createdAt,value
2023-02-19T00:10:50.508Z,80.45
2023-02-19T00:25:55.711Z,80.33
2023-02-19T00:41:01.423Z,80.45
2023-02-19T01:26:56.772Z,79.83
2023-02-19T01:42:19.809Z,80.00
2023-02-19T01:57:29.168Z,79.46
2023-02-19T02:28:55.326Z,80.22
2023-02-19T02:43:59.466Z,80.20
2023-02-19T02:59:24.666Z,79.69
2023-02-19T03:14:59.285Z,80.21
2023-02-19T03:30:23.966Z,80.37
2023-02-19T03:45:53.395Z,80.03
2023-02-19T04:01:15.073Z,80.22
2023-02-19T04:31:45.734Z,80.34
2023-02-19T04:47:04.068Z,80.44
2023-02-19T05:06:16.740Z,80.65
2023-02-19T05:21:21.065Z,80.21
2023-02-19T05:36:25.756Z,80.35
2023-02-19T05:51:31.110Z,80.37
2023-02-19T06:06:49.951Z,80.35
2023-02-19T06:22:08.404Z,80.30
2023-02-19T06:37:12.601Z,79.73
2023-02-19T06:52:30.624Z,80.13
2023-02-19T07:07:35.346Z,80.18
2023-02-19T07:22:40.083Z,79.89
2023-02-19T07:53:06.368Z,79.90
2023-02-19T08:08:18.038Z,79.86
2023-02-19T08:23:23.815Z,79.90
2023-02-19T08:38:34.340Z,79.33
2023-02-19T08:53:41.764Z,79.47
2023-02-19T09:08:48.003Z,78.70
2023-02-19T09:23:53.008Z,77.87
2023-02-19T09:38:57.432Z,77.94
2023-02-19T09:54:04.799Z,77.19
2023-02-19T10:09:26.268Z,76.28
2023-02-19T10:24:46.220Z,74.08
2023-02-19T10:55:37.952Z,73.34
2023-02-19T11:10:42.908Z,71.83
2023-02-19T11:25:53.433Z,72.26
2023-02-19T11:41:38.459Z,70.61
2023-02-19T11:56:45.618Z,69.85
2023-02-19T12:12:22.214Z,69.72
2023-02-19T12:27:37.899Z,68.12
2023-02-19T12:43:22.462Z,67.90
2023-02-19T12:58:40.237Z,66.93
2023-02-19T13:13:52.791Z,65.51
2023-02-19T13:29:40.465Z,65.52
2023-02-19T13:44:57.737Z,64.48
2023-02-19T14:16:35.948Z,62.44
2023-02-19T14:47:15.743Z,62.91
2023-02-19T15:02:43.300Z,62.54
2023-02-19T15:17:48.011Z,61.73
2023-02-19T15:32:59.293Z,61.53
2023-02-19T15:48:28.142Z,61.88
2023-02-19T16:03:33.624Z,61.64
2023-02-19T16:18:38.205Z,62.07
2023-02-19T16:33:51.711Z,61.69
2023-02-19T16:50:20.371Z,62.30
2023-02-19T17:22:04.313Z,63.05
2023-02-19T17:37:35.207Z,63.27
2023-02-19T17:53:23.878Z,63.16
2023-02-19T18:09:43.752Z,63.91
2023-02-19T18:25:49.858Z,64.84
2023-02-19T18:40:52.971Z,64.93
2023-02-19T18:56:19.262Z,65.49
2023-02-19T19:12:01.996Z,65.56
2023-02-19T19:43:48.275Z,66.67
2023-02-19T19:58:51.085Z,67.20
2023-02-19T20:13:53.779Z,67.90
2023-02-19T20:28:58.414Z,68.18
2023-02-19T20:44:01.840Z,68.35
2023-02-19T20:59:04.777Z,68.64
2023-02-19T21:14:09.098Z,69.10
2023-02-19T21:29:19.918Z,69.65
2023-02-19T21:44:37.406Z,69.89
2023-02-19T21:59:47.223Z,69.37
2023-02-19T22:14:51.291Z,69.51
2023-02-19T22:29:54.866Z,69.81
2023-02-19T22:44:57.907Z,69.97
2023-02-19T23:00:00.568Z,69.47
2023-02-19T23:15:05.681Z,69.61
2023-02-19T23:30:10.536Z,69.81
2023-02-19T23:45:16.392Z,70.15
