createdAt,value
2022-09-25T00:01:00.500Z,19.90
2022-09-25T00:03:30.910Z,19.90
2022-09-25T00:06:05.399Z,19.90
2022-09-25T00:08:34.138Z,19.90
2022-09-25T00:11:06.006Z,19.90
2022-09-25T00:13:33.963Z,20.10
2022-09-25T00:16:03.026Z,19.80
2022-09-25T00:18:45.041Z,19.90
2022-09-25T00:21:17.056Z,19.80
2022-09-25T00:23:46.093Z,19.80
2022-09-25T00:26:15.395Z,19.80
2022-09-25T00:28:44.598Z,19.80
2022-09-25T00:31:18.016Z,19.80
2022-09-25T00:33:45.955Z,19.80
2022-09-25T00:36:15.184Z,19.80
2022-09-25T00:38:43.353Z,19.80
2022-09-25T00:41:11.255Z,19.80
2022-09-25T00:43:41.809Z,19.80
2022-09-25T00:46:14.047Z,19.80
2022-09-25T00:48:49.559Z,19.80
2022-09-25T00:51:26.613Z,19.70
2022-09-25T00:53:54.648Z,19.80
2022-09-25T00:56:22.681Z,19.70
2022-09-25T00:58:51.047Z,19.80
2022-09-25T01:01:18.963Z,19.70
2022-09-25T01:03:47.333Z,19.80
2022-09-25T01:06:16.309Z,19.70
2022-09-25T01:08:47.139Z,19.70
2022-09-25T01:11:15.193Z,19.70
2022-09-25T01:13:43.238Z,19.70
2022-09-25T01:16:17.168Z,19.70
2022-09-25T01:19:04.669Z,19.70
2022-09-25T01:21:40.895Z,19.70
2022-09-25T01:24:43.867Z,19.70
2022-09-25T01:27:45.238Z,19.70
2022-09-25T01:30:16.146Z,19.70
2022-09-25T01:32:57.840Z,19.70
2022-09-25T01:35:37.418Z,19.70
2022-09-25T01:38:15.185Z,19.60
2022-09-25T01:40:49.145Z,19.70
2022-09-25T01:43:21.805Z,19.70
2022-09-25T01:45:54.277Z,19.70
2022-09-25T01:48:29.421Z,19.70
2022-09-25T01:50:58.941Z,19.70
2022-09-25T01:53:31.714Z,19.60
2022-09-25T01:56:05.477Z,19.60
2022-09-25T01:58:37.655Z,19.60
2022-09-25T02:01:13.103Z,19.60
2022-09-25T02:03:47.380Z,19.60
2022-09-25T02:06:19.905Z,19.60
2022-09-25T02:08:53.861Z,19.60
2022-09-25T02:11:22.003Z,19.60
2022-09-25T02:13:55.267Z,19.60
2022-09-25T02:16:29.221Z,19.60
2022-09-25T02:19:14.497Z,19.60
2022-09-25T02:21:50.266Z,19.60
2022-09-25T02:24:22.834Z,19.60
2022-09-25T02:26:51.916Z,19.60
2022-09-25T02:29:20.931Z,19.60
2022-09-25T02:31:53.576Z,19.60
2022-09-25T02:34:22.104Z,19.60
2022-09-25T02:36:50.192Z,19.60
2022-09-25T02:39:22.664Z,19.60
2022-09-25T02:42:08.008Z,19.50
2022-09-25T02:44:42.201Z,19.60
2022-09-25T02:47:22.398Z,19.60
2022-09-25T02:49:56.988Z,19.50
2022-09-25T02:52:35.341Z,19.60
2022-09-25T02:55:08.315Z,19.50
2022-09-25T02:57:45.323Z,19.50
2022-09-25T03:00:15.422Z,19.50
2022-09-25T03:02:52.327Z,19.50
2022-09-25T03:05:22.211Z,19.60
2022-09-25T03:08:07.767Z,19.60
2022-09-25T03:10:38.815Z,19.50
2022-09-25T03:13:15.678Z,19.50
2022-09-25T03:15:46.742Z,19.50
2022-09-25T03:18:16.445Z,19.50
2022-09-25T03:20:44.572Z,19.50
2022-09-25T03:23:13.032Z,19.50
2022-09-25T03:25:43.731Z,19.50
2022-09-25T03:28:15.762Z,19.50
2022-09-25T03:30:44.168Z,19.50
2022-09-25T03:33:13.316Z,19.50
2022-09-25T03:35:42.578Z,19.50
2022-09-25T03:38:11.043Z,19.50
2022-09-25T03:40:38.971Z,19.50
2022-09-25T03:45:33.681Z,19.50
2022-09-25T03:48:01.871Z,19.50
2022-09-25T03:50:29.722Z,19.50
2022-09-25T03:52:59.006Z,19.50
2022-09-25T03:55:27.030Z,19.50
2022-09-25T03:57:54.895Z,19.50
2022-09-25T04:00:22.858Z,19.50
2022-09-25T04:02:51.052Z,19.40
2022-09-25T04:05:20.045Z,19.40
2022-09-25T04:07:48.343Z,19.40
2022-09-25T04:10:17.809Z,19.40
2022-09-25T04:12:45.703Z,19.50
2022-09-25T04:15:13.601Z,19.40
2022-09-25T04:17:41.495Z,19.40
2022-09-25T04:20:10.539Z,19.40
2022-09-25T04:22:38.406Z,19.40
2022-09-25T04:25:07.521Z,19.40
2022-09-25T04:27:37.692Z,19.40
2022-09-25T04:30:06.435Z,19.40
2022-09-25T04:32:51.583Z,19.40
2022-09-25T04:35:19.588Z,19.40
2022-09-25T04:37:47.510Z,19.40
2022-09-25T04:40:15.426Z,19.40
2022-09-25T04:42:44.679Z,19.40
2022-09-25T04:45:12.718Z,19.40
2022-09-25T04:47:40.583Z,19.40
2022-09-25T04:50:09.424Z,19.40
2022-09-25T04:52:37.301Z,19.40
2022-09-25T04:55:05.730Z,19.40
2022-09-25T04:57:57.134Z,19.40
2022-09-25T05:00:24.248Z,19.40
2022-09-25T05:02:52.586Z,19.40
2022-09-25T05:05:20.872Z,19.40
2022-09-25T05:07:55.538Z,19.40
2022-09-25T05:10:23.818Z,19.40
2022-09-25T05:12:56.420Z,19.40
2022-09-25T05:15:26.175Z,19.30
2022-09-25T05:18:01.467Z,19.30
2022-09-25T05:20:29.855Z,19.40
2022-09-25T05:22:58.190Z,19.40
2022-09-25T05:25:26.791Z,19.30
2022-09-25T05:27:57.667Z,19.30
2022-09-25T05:30:28.353Z,19.30
2022-09-25T05:32:58.272Z,19.30
2022-09-25T05:35:27.735Z,19.30
2022-09-25T05:37:55.942Z,19.30
2022-09-25T05:40:25.146Z,19.30
2022-09-25T05:42:53.498Z,19.30
2022-09-25T05:45:23.171Z,19.30
2022-09-25T05:48:01.329Z,19.30
2022-09-25T05:50:29.800Z,19.30
2022-09-25T05:52:58.483Z,19.30
2022-09-25T05:55:26.517Z,19.30
2022-09-25T05:57:54.399Z,19.30
2022-09-25T06:00:22.366Z,19.30
2022-09-25T06:02:54.293Z,19.30
2022-09-25T06:05:22.220Z,19.30
2022-09-25T06:07:54.339Z,19.30
2022-09-25T06:10:22.453Z,19.30
2022-09-25T06:12:56.060Z,19.30
2022-09-25T06:15:24.183Z,19.30
2022-09-25T06:17:52.096Z,19.30
2022-09-25T06:20:22.365Z,19.30
2022-09-25T06:22:54.235Z,19.30
2022-09-25T06:25:23.749Z,19.40
2022-09-25T06:27:53.966Z,19.40
2022-09-25T06:30:22.489Z,19.40
2022-09-25T06:32:51.023Z,19.40
2022-09-25T06:35:19.067Z,19.40
2022-09-25T06:37:48.284Z,19.40
2022-09-25T06:40:16.395Z,19.50
2022-09-25T06:42:46.086Z,19.50
2022-09-25T06:45:14.064Z,19.50
2022-09-25T06:47:41.968Z,19.50
2022-09-25T06:50:10.642Z,19.60
2022-09-25T06:52:43.482Z,19.60
2022-09-25T06:55:12.754Z,19.70
2022-09-25T06:57:40.624Z,19.70
2022-09-25T07:00:10.076Z,19.70
2022-09-25T07:02:55.723Z,19.70
2022-09-25T07:05:23.729Z,19.70
2022-09-25T07:07:51.658Z,19.70
2022-09-25T07:10:20.938Z,19.70
2022-09-25T07:12:48.946Z,19.80
2022-09-25T07:15:16.945Z,19.80
2022-09-25T07:17:45.167Z,19.80
2022-09-25T07:20:15.320Z,19.80
2022-09-25T07:22:43.679Z,19.70
2022-09-25T07:25:13.610Z,19.80
2022-09-25T07:27:42.906Z,19.70
2022-09-25T07:30:11.707Z,19.70
2022-09-25T07:32:39.600Z,19.80
2022-09-25T07:35:08.093Z,19.80
2022-09-25T07:37:35.964Z,19.80
2022-09-25T07:40:03.914Z,19.80
2022-09-25T07:42:32.096Z,19.80
2022-09-25T07:45:01.388Z,19.80
2022-09-25T07:47:29.282Z,19.80
2022-09-25T07:49:57.178Z,19.90
2022-09-25T07:52:25.147Z,19.90
2022-09-25T07:54:53.041Z,20.00
2022-09-25T07:57:21.238Z,19.90
2022-09-25T07:59:49.433Z,19.90
2022-09-25T08:02:18.732Z,19.90
2022-09-25T08:04:46.700Z,19.90
2022-09-25T08:07:14.650Z,19.90
2022-09-25T08:09:42.528Z,19.90
2022-09-25T08:12:13.895Z,20.00
2022-09-25T08:14:42.029Z,20.00
2022-09-25T08:17:09.935Z,20.00
2022-09-25T08:19:39.158Z,20.10
2022-09-25T08:22:07.043Z,20.20
2022-09-25T08:24:34.979Z,20.20
2022-09-25T08:27:02.889Z,20.20
2022-09-25T08:29:31.051Z,20.20
2022-09-25T08:31:59.174Z,20.20
2022-09-25T08:34:42.791Z,20.20
2022-09-25T08:37:12.468Z,20.20
2022-09-25T08:39:40.410Z,20.30
2022-09-25T08:42:15.129Z,20.20
2022-09-25T08:45:09.212Z,20.20
2022-09-25T08:47:54.884Z,20.20
2022-09-25T08:50:24.628Z,20.20
2022-09-25T08:52:59.659Z,20.20
2022-09-25T08:55:49.646Z,20.30
2022-09-25T08:58:24.592Z,20.30
2022-09-25T09:00:53.734Z,20.30
2022-09-25T09:03:25.776Z,20.30
2022-09-25T09:05:58.865Z,20.30
2022-09-25T09:08:31.961Z,20.30
2022-09-25T09:11:04.251Z,20.30
2022-09-25T09:13:37.196Z,20.30
2022-09-25T09:16:10.427Z,20.30
2022-09-25T09:18:42.923Z,20.30
2022-09-25T09:21:15.500Z,20.20
2022-09-25T09:23:55.390Z,20.20
2022-09-25T09:26:32.927Z,20.30
2022-09-25T09:29:17.734Z,20.30
2022-09-25T09:31:56.722Z,20.20
2022-09-25T09:35:04.733Z,20.20
2022-09-25T09:37:43.812Z,20.20
2022-09-25T09:40:26.972Z,20.20
2022-09-25T09:43:03.585Z,20.20
2022-09-25T09:45:40.124Z,20.20
2022-09-25T09:48:16.505Z,20.20
2022-09-25T09:50:52.415Z,20.60
2022-09-25T09:53:30.686Z,20.80
2022-09-25T09:56:05.637Z,21.10
2022-09-25T09:58:45.047Z,21.10
2022-09-25T10:01:36.747Z,20.90
2022-09-25T10:04:07.936Z,20.70
2022-09-25T10:06:39.294Z,20.50
2022-09-25T10:09:08.771Z,20.50
2022-09-25T10:11:38.655Z,20.40
2022-09-25T10:14:06.736Z,20.30
2022-09-25T10:16:34.995Z,20.30
2022-09-25T10:19:08.156Z,20.30
2022-09-25T10:21:41.996Z,20.30
2022-09-25T10:24:09.990Z,20.30
2022-09-25T10:26:40.672Z,20.30
2022-09-25T10:29:28.033Z,20.30
2022-09-25T10:31:59.834Z,20.30
2022-09-25T10:34:29.641Z,20.30
2022-09-25T10:36:57.710Z,20.30
2022-09-25T10:39:46.235Z,20.30
2022-09-25T10:42:37.191Z,20.30
2022-09-25T10:45:24.908Z,20.40
2022-09-25T10:48:24.799Z,20.30
2022-09-25T10:51:08.377Z,20.30
2022-09-25T10:53:36.947Z,20.30
2022-09-25T10:56:07.350Z,20.30
2022-09-25T10:58:41.526Z,20.30
2022-09-25T11:01:13.209Z,20.30
2022-09-25T11:03:48.026Z,20.20
2022-09-25T11:06:23.244Z,20.30
2022-09-25T11:08:58.672Z,20.20
2022-09-25T11:11:28.030Z,20.30
2022-09-25T11:14:00.178Z,20.30
2022-09-25T11:16:47.358Z,20.30
2022-09-25T11:19:18.834Z,20.20
2022-09-25T11:21:59.918Z,20.30
2022-09-25T11:24:37.115Z,20.30
2022-09-25T11:27:11.685Z,20.30
2022-09-25T11:29:48.602Z,20.20
2022-09-25T11:32:25.055Z,20.20
2022-09-25T11:35:16.146Z,20.20
2022-09-25T11:37:52.728Z,20.20
2022-09-25T11:40:49.850Z,20.20
2022-09-25T11:43:26.519Z,20.20
2022-09-25T11:46:02.596Z,20.20
2022-09-25T11:48:39.058Z,20.20
2022-09-25T11:51:16.110Z,20.20
2022-09-25T11:53:52.511Z,20.20
2022-09-25T11:56:33.031Z,20.20
2022-09-25T11:59:21.519Z,20.20
2022-09-25T12:01:58.395Z,20.20
2022-09-25T12:04:57.014Z,20.20
2022-09-25T12:07:42.356Z,20.20
2022-09-25T12:10:24.893Z,20.30
2022-09-25T12:13:01.489Z,20.20
2022-09-25T12:15:44.099Z,20.30
2022-09-25T12:18:22.029Z,20.20
2022-09-25T12:20:56.776Z,20.20
2022-09-25T12:23:31.118Z,20.20
2022-09-25T12:26:17.319Z,20.20
2022-09-25T12:28:58.365Z,20.20
2022-09-25T12:31:36.812Z,20.20
2022-09-25T12:34:16.059Z,20.20
2022-09-25T12:36:49.275Z,20.20
2022-09-25T12:39:29.960Z,20.20
2022-09-25T12:42:06.259Z,20.30
2022-09-25T12:44:42.286Z,20.30
2022-09-25T12:47:16.384Z,20.20
2022-09-25T12:49:49.424Z,20.30
2022-09-25T12:52:22.290Z,20.30
2022-09-25T12:54:54.390Z,20.30
2022-09-25T12:57:26.332Z,20.30
2022-09-25T12:59:57.949Z,20.30
2022-09-25T13:02:31.258Z,20.30
2022-09-25T13:05:10.990Z,20.30
2022-09-25T13:07:44.474Z,20.40
2022-09-25T13:10:24.217Z,20.40
2022-09-25T13:12:55.459Z,20.30
2022-09-25T13:15:26.329Z,20.40
2022-09-25T13:17:55.296Z,20.30
2022-09-25T13:20:49.310Z,20.40
2022-09-25T13:23:26.531Z,20.30
2022-09-25T13:25:59.668Z,20.30
2022-09-25T13:28:31.520Z,20.40
2022-09-25T13:31:08.671Z,20.40
2022-09-25T13:33:45.777Z,20.40
2022-09-25T13:36:36.777Z,20.40
2022-09-25T13:39:25.001Z,20.40
2022-09-25T13:41:56.341Z,20.40
2022-09-25T13:44:50.235Z,20.40
2022-09-25T13:47:55.025Z,20.50
2022-09-25T13:50:34.914Z,20.50
2022-09-25T13:53:20.404Z,20.50
2022-09-25T13:56:19.577Z,20.50
2022-09-25T13:59:27.838Z,20.50
2022-09-25T14:02:24.581Z,20.40
2022-09-25T14:04:52.883Z,20.40
2022-09-25T14:07:25.812Z,20.40
2022-09-25T14:09:58.433Z,20.40
2022-09-25T14:12:36.500Z,20.40
2022-09-25T14:15:07.635Z,20.40
2022-09-25T14:17:37.462Z,20.40
2022-09-25T14:20:18.835Z,20.40
2022-09-25T14:22:53.174Z,20.40
2022-09-25T14:25:33.915Z,20.40
2022-09-25T14:28:03.494Z,20.40
2022-09-25T14:30:32.895Z,20.40
2022-09-25T14:33:24.975Z,20.40
2022-09-25T14:36:05.123Z,20.40
2022-09-25T14:39:03.256Z,20.40
2022-09-25T14:42:04.355Z,20.40
2022-09-25T14:45:02.452Z,20.50
2022-09-25T14:47:36.102Z,20.50
2022-09-25T14:50:05.276Z,20.50
2022-09-25T14:52:36.818Z,20.50
2022-09-25T14:55:06.564Z,20.50
2022-09-25T14:57:39.681Z,20.50
2022-09-25T15:00:15.581Z,20.50
2022-09-25T15:02:46.629Z,20.50
2022-09-25T15:05:19.990Z,20.50
2022-09-25T15:07:48.251Z,20.50
2022-09-25T15:10:29.521Z,20.50
2022-09-25T15:13:09.291Z,20.50
2022-09-25T15:15:38.690Z,20.50
2022-09-25T15:18:12.850Z,20.50
2022-09-25T15:20:47.373Z,20.40
2022-09-25T15:23:18.532Z,20.50
2022-09-25T15:25:49.977Z,20.50
2022-09-25T15:28:23.073Z,20.40
2022-09-25T15:30:57.663Z,20.40
2022-09-25T15:33:29.153Z,20.40
2022-09-25T15:35:59.217Z,20.50
2022-09-25T15:38:31.152Z,20.40
2022-09-25T15:41:00.143Z,20.40
2022-09-25T15:43:31.024Z,20.40
2022-09-25T15:46:14.230Z,20.40
2022-09-25T15:48:51.207Z,20.40
2022-09-25T15:51:21.776Z,20.40
2022-09-25T15:53:52.654Z,20.40
2022-09-25T15:56:23.853Z,20.40
2022-09-25T15:58:57.357Z,20.40
2022-09-25T16:01:45.405Z,20.40
2022-09-25T16:04:38.769Z,20.40
2022-09-25T16:07:28.175Z,20.40
2022-09-25T16:09:58.021Z,20.40
2022-09-25T16:12:34.627Z,20.40
2022-09-25T16:15:42.587Z,20.40
2022-09-25T16:18:35.312Z,20.40
2022-09-25T16:21:16.475Z,20.40
2022-09-25T16:23:45.110Z,20.40
2022-09-25T16:26:22.050Z,20.40
2022-09-25T16:28:59.399Z,20.40
2022-09-25T16:31:29.137Z,20.40
2022-09-25T16:33:58.121Z,20.40
2022-09-25T16:36:28.352Z,20.30
2022-09-25T16:39:15.082Z,20.40
2022-09-25T16:41:48.390Z,20.40
2022-09-25T16:44:18.525Z,20.40
2022-09-25T16:47:12.928Z,20.40
2022-09-25T16:49:43.477Z,20.40
2022-09-25T16:52:20.591Z,20.40
2022-09-25T16:54:53.641Z,20.40
2022-09-25T16:57:22.530Z,20.40
2022-09-25T16:59:50.560Z,20.40
2022-09-25T17:02:32.817Z,20.40
2022-09-25T17:05:03.210Z,20.40
2022-09-25T17:07:31.106Z,20.40
2022-09-25T17:10:00.918Z,20.40
2022-09-25T17:12:30.293Z,20.40
2022-09-25T17:14:58.525Z,20.40
2022-09-25T17:17:29.642Z,20.40
2022-09-25T17:19:57.658Z,20.40
2022-09-25T17:22:30.018Z,20.40
2022-09-25T17:25:02.712Z,20.40
2022-09-25T17:27:30.643Z,20.40
2022-09-25T17:29:58.525Z,20.40
2022-09-25T17:32:29.273Z,20.30
2022-09-25T17:34:58.314Z,20.30
2022-09-25T17:37:26.223Z,20.30
2022-09-25T17:39:54.097Z,20.30
2022-09-25T17:42:23.274Z,20.30
2022-09-25T17:44:51.241Z,20.30
2022-09-25T17:47:22.213Z,20.30
2022-09-25T17:49:51.515Z,20.30
2022-09-25T17:52:21.566Z,20.20
2022-09-25T17:54:49.469Z,20.30
2022-09-25T17:57:17.347Z,20.30
2022-09-25T17:59:45.214Z,20.30
2022-09-25T18:02:17.379Z,20.30
2022-09-25T18:04:45.931Z,20.30
2022-09-25T18:07:15.587Z,20.30
2022-09-25T18:09:43.490Z,20.40
2022-09-25T18:12:11.355Z,20.40
2022-09-25T18:14:39.237Z,20.40
2022-09-25T18:17:07.108Z,20.50
2022-09-25T18:19:52.387Z,20.40
2022-09-25T18:22:25.257Z,20.50
2022-09-25T18:24:56.596Z,20.50
2022-09-25T18:27:26.192Z,20.50
2022-09-25T18:29:54.447Z,20.50
2022-09-25T18:32:23.994Z,20.50
2022-09-25T18:34:51.920Z,20.50
2022-09-25T18:37:21.208Z,20.50
2022-09-25T18:39:49.694Z,20.50
2022-09-25T18:42:17.647Z,20.50
2022-09-25T18:44:45.548Z,20.40
2022-09-25T18:47:14.260Z,20.50
2022-09-25T18:49:43.018Z,20.40
2022-09-25T18:52:11.593Z,20.40
2022-09-25T18:54:42.326Z,20.50
2022-09-25T18:57:10.706Z,20.50
2022-09-25T18:59:38.809Z,20.40
2022-09-25T19:02:07.363Z,20.40
2022-09-25T19:04:35.989Z,20.50
2022-09-25T19:07:03.918Z,20.40
2022-09-25T19:09:32.160Z,20.40
2022-09-25T19:12:01.495Z,20.50
2022-09-25T19:14:29.405Z,20.40
2022-09-25T19:16:57.399Z,20.40
2022-09-25T19:19:25.305Z,20.40
2022-09-25T19:21:53.248Z,20.40
2022-09-25T19:24:21.358Z,20.40
2022-09-25T19:26:49.238Z,20.40
2022-09-25T19:29:18.539Z,20.40
2022-09-25T19:31:46.883Z,20.40
2022-09-25T19:34:14.819Z,20.40
2022-09-25T19:36:42.765Z,20.40
2022-09-25T19:39:10.693Z,20.50
2022-09-25T19:41:40.794Z,20.50
2022-09-25T19:44:13.255Z,20.50
2022-09-25T19:46:43.568Z,20.40
2022-09-25T19:49:11.709Z,20.50
2022-09-25T19:51:40.122Z,20.50
2022-09-25T19:54:09.376Z,20.50
2022-09-25T19:56:40.487Z,20.50
2022-09-25T19:59:09.293Z,20.50
2022-09-25T20:01:38.263Z,20.50
2022-09-25T20:04:08.817Z,20.50
2022-09-25T20:06:37.942Z,20.50
2022-09-25T20:09:06.760Z,20.50
2022-09-25T20:11:36.205Z,20.60
2022-09-25T20:14:06.036Z,20.50
2022-09-25T20:16:34.436Z,20.50
2022-09-25T20:19:04.468Z,20.50
2022-09-25T20:21:37.828Z,20.50
2022-09-25T20:24:07.891Z,20.50
2022-09-25T20:26:36.718Z,20.50
2022-09-25T20:29:08.618Z,20.50
2022-09-25T20:31:38.172Z,20.50
2022-09-25T20:34:06.584Z,20.50
2022-09-25T20:36:38.981Z,20.50
2022-09-25T20:39:07.758Z,20.50
2022-09-25T20:41:36.156Z,20.50
2022-09-25T20:44:05.230Z,20.50
2022-09-25T20:46:34.358Z,20.50
2022-09-25T20:49:03.477Z,20.50
2022-09-25T20:51:35.562Z,20.50
2022-09-25T20:54:06.876Z,20.50
2022-09-25T20:56:36.529Z,20.50
2022-09-25T20:59:05.716Z,20.50
2022-09-25T21:01:36.631Z,20.50
2022-09-25T21:04:07.758Z,20.50
2022-09-25T21:06:39.572Z,20.50
2022-09-25T21:09:09.457Z,20.50
2022-09-25T21:11:40.414Z,20.50
2022-09-25T21:14:11.628Z,20.50
2022-09-25T21:16:39.658Z,20.50
2022-09-25T21:19:07.637Z,20.50
2022-09-25T21:21:37.710Z,20.50
2022-09-25T21:24:06.291Z,20.50
2022-09-25T21:26:35.032Z,20.50
2022-09-25T21:29:04.751Z,20.50
2022-09-25T21:31:34.670Z,20.50
2022-09-25T21:34:03.264Z,20.40
2022-09-25T21:36:31.288Z,20.40
2022-09-25T21:39:01.219Z,20.40
2022-09-25T21:41:30.708Z,20.40
2022-09-25T21:44:00.031Z,20.40
2022-09-25T21:46:29.166Z,20.40
2022-09-25T21:48:59.423Z,20.50
2022-09-25T21:51:29.217Z,20.40
2022-09-25T21:53:57.813Z,20.40
2022-09-25T21:56:28.934Z,20.50
2022-09-25T21:58:58.362Z,20.40
2022-09-25T22:01:28.352Z,20.40
2022-09-25T22:03:58.212Z,20.50
2022-09-25T22:06:28.092Z,20.40
2022-09-25T22:08:58.363Z,20.40
2022-09-25T22:11:29.137Z,20.50
2022-09-25T22:13:58.575Z,20.40
2022-09-25T22:16:28.711Z,20.40
2022-09-25T22:18:59.511Z,20.40
2022-09-25T22:21:30.573Z,20.40
2022-09-25T22:23:58.824Z,20.40
2022-09-25T22:26:29.028Z,20.30
2022-09-25T22:28:57.765Z,20.30
2022-09-25T22:31:28.306Z,20.30
2022-09-25T22:33:58.038Z,20.30
2022-09-25T22:36:27.257Z,20.30
2022-09-25T22:38:55.686Z,20.20
2022-09-25T22:41:24.045Z,20.20
2022-09-25T22:43:55.058Z,20.20
2022-09-25T22:46:24.561Z,20.20
2022-09-25T22:48:53.146Z,20.20
2022-09-25T22:51:22.725Z,20.20
2022-09-25T22:53:51.464Z,20.20
2022-09-25T22:56:21.794Z,20.10
2022-09-25T22:58:51.589Z,20.10
2022-09-25T23:01:25.216Z,20.10
2022-09-25T23:03:56.102Z,20.10
2022-09-25T23:06:24.453Z,20.10
2022-09-25T23:08:53.721Z,20.10
2022-09-25T23:11:22.012Z,20.10
2022-09-25T23:13:50.595Z,20.10
2022-09-25T23:16:20.528Z,20.10
2022-09-25T23:18:48.519Z,20.10
2022-09-25T23:21:16.406Z,20.00
2022-09-25T23:23:44.381Z,20.00
2022-09-25T23:26:12.251Z,20.00
2022-09-25T23:28:41.607Z,20.00
2022-09-25T23:31:11.588Z,20.00
2022-09-25T23:33:41.978Z,20.00
2022-09-25T23:36:12.813Z,20.00
2022-09-25T23:38:41.146Z,20.00
2022-09-25T23:41:16.330Z,20.00
2022-09-25T23:43:45.670Z,20.00
2022-09-25T23:46:14.730Z,20.00
2022-09-25T23:48:44.411Z,19.90
2022-09-25T23:51:13.241Z,19.90
2022-09-25T23:53:42.427Z,19.90
2022-09-25T23:56:12.087Z,19.90
2022-09-25T23:58:40.639Z,19.90
