createdAt,value
2022-08-17T00:00:43.262Z,9.43
2022-08-17T00:03:43.145Z,10.27
2022-08-17T00:06:45.319Z,10.90
2022-08-17T00:09:49.817Z,10.63
2022-08-17T00:12:52.751Z,9.73
2022-08-17T00:15:59.445Z,9.63
2022-08-17T00:19:10.087Z,10.45
2022-08-17T00:22:32.677Z,10.32
2022-08-17T00:25:34.628Z,9.60
2022-08-17T00:28:38.331Z,10.50
2022-08-17T00:31:40.966Z,10.80
2022-08-17T00:34:43.188Z,10.80
2022-08-17T00:37:45.817Z,10.77
2022-08-17T00:40:55.813Z,9.93
2022-08-17T00:44:03.817Z,10.03
2022-08-17T00:47:06.620Z,9.73
2022-08-17T00:50:12.227Z,9.88
2022-08-17T00:53:14.473Z,9.30
2022-08-17T00:56:21.189Z,9.33
2022-08-17T00:59:26.619Z,9.77
2022-08-17T01:02:29.675Z,10.65
2022-08-17T01:05:38.815Z,9.68
2022-08-17T01:08:44.792Z,10.05
2022-08-17T01:11:52.443Z,10.20
2022-08-17T01:14:55.358Z,10.30
2022-08-17T01:17:57.791Z,9.80
2022-08-17T01:21:06.234Z,9.77
2022-08-17T01:24:09.536Z,10.45
2022-08-17T01:27:16.101Z,10.57
2022-08-17T01:30:57.072Z,10.60
2022-08-17T01:33:43.857Z,10.27
2022-08-17T01:36:49.856Z,10.63
2022-08-17T01:39:55.206Z,10.93
2022-08-17T01:43:01.777Z,10.67
2022-08-17T01:46:04.314Z,11.20
2022-08-17T01:49:09.040Z,11.10
2022-08-17T01:52:11.917Z,10.95
2022-08-17T01:55:16.373Z,10.30
2022-08-17T01:58:19.696Z,11.30
2022-08-17T02:01:24.625Z,11.10
2022-08-17T02:04:26.946Z,11.43
2022-08-17T02:07:30.032Z,12.15
2022-08-17T02:10:34.963Z,12.73
2022-08-17T02:13:38.573Z,12.03
2022-08-17T02:16:42.482Z,11.03
2022-08-17T02:19:45.580Z,10.50
2022-08-17T02:22:48.949Z,11.18
2022-08-17T02:25:52.070Z,11.32
2022-08-17T02:28:55.370Z,11.93
2022-08-17T02:31:59.078Z,11.33
2022-08-17T02:35:03.195Z,12.25
2022-08-17T02:38:07.313Z,11.68
2022-08-17T02:41:10.709Z,11.95
2022-08-17T02:44:13.803Z,11.83
2022-08-17T02:47:37.076Z,12.00
2022-08-17T02:50:40.172Z,12.23
2022-08-17T02:53:43.260Z,10.77
2022-08-17T02:56:46.364Z,11.07
2022-08-17T02:59:50.263Z,9.90
2022-08-17T03:02:54.488Z,10.10
2022-08-17T03:05:57.895Z,9.98
2022-08-17T03:09:00.980Z,11.15
2022-08-17T03:12:10.224Z,11.77
2022-08-17T03:15:32.876Z,13.10
2022-08-17T03:18:35.969Z,13.20
2022-08-17T03:21:38.957Z,12.88
2022-08-17T03:24:42.157Z,13.25
2022-08-17T03:27:45.245Z,12.52
2022-08-17T03:30:53.361Z,11.80
2022-08-17T03:33:56.656Z,12.43
2022-08-17T03:36:59.855Z,11.65
2022-08-17T03:40:06.020Z,12.00
2022-08-17T03:43:10.138Z,11.18
2022-08-17T03:46:35.348Z,11.00
2022-08-17T03:49:56.880Z,11.10
2022-08-17T03:53:18.398Z,10.50
2022-08-17T03:56:39.928Z,10.20
2022-08-17T03:59:45.169Z,10.90
2022-08-17T04:02:48.571Z,11.37
2022-08-17T04:05:51.666Z,11.50
2022-08-17T04:08:54.759Z,11.80
2022-08-17T04:11:57.428Z,11.90
2022-08-17T04:15:05.203Z,11.07
2022-08-17T04:18:07.702Z,11.63
2022-08-17T04:21:13.301Z,10.23
2022-08-17T04:24:16.195Z,10.45
2022-08-17T04:27:18.649Z,10.88
2022-08-17T04:30:21.176Z,10.82
2022-08-17T04:33:27.361Z,10.60
2022-08-17T04:36:29.573Z,10.23
2022-08-17T04:39:33.855Z,11.10
2022-08-17T04:42:36.543Z,11.98
2022-08-17T04:45:51.257Z,12.07
2022-08-17T04:48:59.879Z,12.03
2022-08-17T04:52:04.527Z,12.47
2022-08-17T04:55:07.452Z,12.43
2022-08-17T04:58:10.759Z,11.48
2022-08-17T05:01:13.902Z,11.05
2022-08-17T05:04:34.287Z,11.10
2022-08-17T05:07:37.688Z,11.30
2022-08-17T05:10:45.552Z,10.25
2022-08-17T05:13:50.315Z,10.27
2022-08-17T05:16:52.656Z,9.88
2022-08-17T05:19:55.167Z,10.37
2022-08-17T05:23:00.207Z,10.20
2022-08-17T05:26:02.501Z,10.75
2022-08-17T05:29:05.640Z,10.75
2022-08-17T05:32:38.526Z,10.40
2022-08-17T05:35:37.567Z,9.13
2022-08-17T05:38:39.867Z,9.77
2022-08-17T05:41:42.933Z,10.32
2022-08-17T05:44:45.183Z,9.18
2022-08-17T05:47:47.867Z,9.75
2022-08-17T05:51:01.493Z,8.20
2022-08-17T05:54:14.067Z,7.40
2022-08-17T05:57:55.919Z,7.65
2022-08-17T06:01:07.504Z,7.20
2022-08-17T06:04:27.147Z,7.10
2022-08-17T06:07:40.293Z,6.80
2022-08-17T06:11:07.615Z,7.17
2022-08-17T06:14:30.957Z,6.78
2022-08-17T06:17:36.789Z,6.70
2022-08-17T06:20:47.594Z,7.25
2022-08-17T06:23:57.080Z,6.90
2022-08-17T06:27:11.436Z,7.13
2022-08-17T06:30:17.074Z,7.28
2022-08-17T06:33:26.248Z,6.72
2022-08-17T06:36:59.287Z,7.10
2022-08-17T06:40:27.699Z,6.30
2022-08-17T06:43:40.445Z,6.70
2022-08-17T06:46:51.536Z,6.60
2022-08-17T06:50:01.488Z,6.60
2022-08-17T06:53:25.196Z,6.50
2022-08-17T06:57:06.392Z,6.30
2022-08-17T07:00:13.328Z,6.60
2022-08-17T07:03:20.906Z,6.80
2022-08-17T07:06:41.370Z,6.80
2022-08-17T07:09:44.066Z,6.80
2022-08-17T07:12:47.049Z,7.40
2022-08-17T07:15:54.009Z,6.93
2022-08-17T07:19:00.217Z,6.72
2022-08-17T07:22:08.757Z,6.63
2022-08-17T07:25:12.977Z,6.72
2022-08-17T07:28:24.833Z,6.70
2022-08-17T07:31:30.536Z,7.37
2022-08-17T07:35:11.448Z,6.90
2022-08-17T07:38:26.976Z,6.55
2022-08-17T07:41:57.840Z,6.75
2022-08-17T07:44:56.201Z,6.40
2022-08-17T07:48:16.908Z,6.83
2022-08-17T07:51:21.559Z,6.30
2022-08-17T07:54:40.088Z,7.55
2022-08-17T07:57:42.327Z,6.20
2022-08-17T08:00:45.368Z,5.80
2022-08-17T08:03:50.463Z,5.80
2022-08-17T08:06:59.483Z,5.80
2022-08-17T08:10:10.822Z,6.00
2022-08-17T08:13:32.350Z,5.80
2022-08-17T08:16:34.867Z,5.73
2022-08-17T08:19:37.126Z,6.27
2022-08-17T08:22:46.625Z,5.65
2022-08-17T08:26:05.499Z,5.30
2022-08-17T08:29:19.921Z,6.30
2022-08-17T08:32:38.496Z,5.63
2022-08-17T08:36:10.330Z,6.10
2022-08-17T08:39:20.906Z,6.28
2022-08-17T08:42:37.669Z,6.50
2022-08-17T08:46:00.921Z,6.32
2022-08-17T08:50:02.507Z,5.83
2022-08-17T08:53:11.780Z,6.00
2022-08-17T08:56:53.775Z,5.85
2022-08-17T09:00:16.007Z,6.20
2022-08-17T09:03:51.903Z,6.28
2022-08-17T09:07:19.995Z,6.20
2022-08-17T09:10:26.218Z,6.43
2022-08-17T09:13:32.751Z,6.60
2022-08-17T09:16:43.321Z,7.00
2022-08-17T09:19:57.580Z,6.53
2022-08-17T09:23:08.072Z,7.03
2022-08-17T09:26:30.484Z,6.70
2022-08-17T09:29:37.063Z,6.60
2022-08-17T09:33:02.317Z,6.70
2022-08-17T09:36:12.913Z,6.68
2022-08-17T09:39:53.334Z,6.70
2022-08-17T09:43:12.726Z,6.07
2022-08-17T09:46:22.387Z,6.00
2022-08-17T09:49:35.072Z,6.35
2022-08-17T09:52:37.413Z,6.05
2022-08-17T09:55:53.221Z,6.20
2022-08-17T09:59:21.385Z,6.50
2022-08-17T10:03:04.555Z,5.90
2022-08-17T10:06:50.650Z,5.80
2022-08-17T10:10:13.546Z,5.88
2022-08-17T10:13:36.264Z,5.90
2022-08-17T10:17:15.667Z,6.20
2022-08-17T10:20:22.106Z,5.70
2022-08-17T10:23:47.607Z,5.70
2022-08-17T10:26:57.173Z,5.65
2022-08-17T10:30:06.366Z,5.90
2022-08-17T10:33:16.502Z,5.80
2022-08-17T10:36:35.825Z,5.68
2022-08-17T10:39:52.001Z,5.50
2022-08-17T10:42:59.455Z,5.15
2022-08-17T10:46:31.221Z,5.47
2022-08-17T10:49:39.306Z,5.53
2022-08-17T10:52:41.576Z,4.82
2022-08-17T10:56:13.762Z,5.32
2022-08-17T10:59:37.311Z,4.90
2022-08-17T11:02:55.788Z,5.20
2022-08-17T11:06:12.717Z,5.13
2022-08-17T11:09:25.556Z,4.80
2022-08-17T11:13:05.722Z,5.00
2022-08-17T11:16:30.677Z,5.43
2022-08-17T11:19:42.386Z,5.23
2022-08-17T11:23:04.980Z,5.47
2022-08-17T11:26:23.146Z,5.50
2022-08-17T11:29:31.726Z,6.00
2022-08-17T11:32:48.669Z,5.00
2022-08-17T11:36:35.600Z,5.20
2022-08-17T11:39:59.206Z,5.20
2022-08-17T11:43:38.360Z,5.20
2022-08-17T11:47:13.687Z,4.50
2022-08-17T11:50:59.266Z,5.20
2022-08-17T11:54:32.725Z,4.80
2022-08-17T11:57:32.013Z,4.73
2022-08-17T12:00:52.193Z,4.93
2022-08-17T12:04:03.834Z,4.60
2022-08-17T12:07:19.851Z,4.55
2022-08-17T12:10:31.968Z,4.87
2022-08-17T12:13:47.915Z,4.70
2022-08-17T12:17:00.744Z,4.78
2022-08-17T12:20:24.770Z,5.00
2022-08-17T12:23:47.564Z,4.63
2022-08-17T12:26:56.755Z,4.67
2022-08-17T12:30:00.158Z,4.63
2022-08-17T12:33:02.944Z,4.53
2022-08-17T12:36:08.852Z,4.30
2022-08-17T12:39:21.148Z,4.70
2022-08-17T12:42:38.037Z,4.40
2022-08-17T12:45:40.304Z,4.40
2022-08-17T12:48:59.208Z,4.55
2022-08-17T12:52:08.365Z,4.70
2022-08-17T12:55:21.353Z,4.60
2022-08-17T12:58:26.763Z,4.40
2022-08-17T13:01:29.090Z,4.37
2022-08-17T13:04:31.729Z,4.50
2022-08-17T13:07:44.692Z,4.20
2022-08-17T13:11:01.854Z,4.47
2022-08-17T13:14:10.473Z,4.60
2022-08-17T13:17:14.326Z,4.33
2022-08-17T13:20:16.617Z,4.30
2022-08-17T13:23:20.776Z,4.25
2022-08-17T13:26:34.847Z,4.20
2022-08-17T13:29:39.458Z,4.27
2022-08-17T13:32:46.552Z,4.00
2022-08-17T13:35:49.919Z,4.20
2022-08-17T13:39:08.386Z,4.05
2022-08-17T13:42:32.208Z,4.20
2022-08-17T13:45:46.042Z,4.10
2022-08-17T13:49:05.433Z,4.20
2022-08-17T13:52:10.733Z,4.15
2022-08-17T13:55:19.324Z,4.20
2022-08-17T13:58:25.680Z,4.07
2022-08-17T14:01:35.536Z,4.07
2022-08-17T14:04:40.174Z,3.93
2022-08-17T14:07:42.361Z,3.83
2022-08-17T14:10:46.029Z,4.18
2022-08-17T14:13:50.886Z,4.35
2022-08-17T14:16:53.910Z,4.00
2022-08-17T14:19:56.802Z,4.30
2022-08-17T14:22:59.064Z,4.28
2022-08-17T14:26:02.136Z,4.00
2022-08-17T14:29:05.215Z,4.05
2022-08-17T14:32:36.907Z,4.60
2022-08-17T14:35:39.149Z,4.40
2022-08-17T14:38:41.814Z,4.20
2022-08-17T14:41:44.558Z,4.25
2022-08-17T14:44:46.752Z,4.07
2022-08-17T14:47:49.090Z,4.07
2022-08-17T14:50:51.599Z,3.97
2022-08-17T14:53:53.855Z,4.00
2022-08-17T14:57:04.573Z,4.20
2022-08-17T15:00:18.409Z,4.22
2022-08-17T15:03:20.852Z,4.20
2022-08-17T15:06:24.819Z,3.87
2022-08-17T15:09:27.413Z,3.97
2022-08-17T15:12:34.968Z,4.15
2022-08-17T15:15:37.800Z,3.90
2022-08-17T15:18:40.905Z,3.90
2022-08-17T15:21:43.927Z,4.13
2022-08-17T15:24:46.111Z,3.90
2022-08-17T15:27:48.565Z,4.20
2022-08-17T15:30:52.120Z,3.88
2022-08-17T15:33:54.372Z,4.00
2022-08-17T15:36:56.634Z,3.90
2022-08-17T15:40:01.305Z,4.07
2022-08-17T15:43:08.044Z,3.80
2022-08-17T15:46:18.847Z,3.70
2022-08-17T15:49:21.127Z,3.83
2022-08-17T15:52:26.257Z,3.90
2022-08-17T15:55:29.948Z,3.50
2022-08-17T15:58:36.132Z,3.70
2022-08-17T16:03:13.108Z,3.83
2022-08-17T16:05:10.078Z,3.50
2022-08-17T16:08:15.870Z,3.50
2022-08-17T16:11:22.511Z,3.30
2022-08-17T16:14:32.367Z,3.58
2022-08-17T16:17:49.423Z,3.30
2022-08-17T16:20:51.656Z,3.33
2022-08-17T16:24:00.544Z,3.17
2022-08-17T16:27:12.382Z,3.55
2022-08-17T16:30:17.682Z,3.33
2022-08-17T16:33:20.458Z,3.33
2022-08-17T16:36:23.305Z,3.50
2022-08-17T16:39:28.177Z,3.33
2022-08-17T16:42:33.456Z,3.30
2022-08-17T16:45:40.298Z,3.50
2022-08-17T16:48:46.398Z,3.33
2022-08-17T16:51:49.770Z,3.00
2022-08-17T16:54:55.827Z,3.30
2022-08-17T16:57:58.918Z,3.50
2022-08-17T17:01:02.163Z,3.40
2022-08-17T17:04:05.671Z,3.22
2022-08-17T17:07:50.434Z,3.27
2022-08-17T17:10:57.172Z,3.60
2022-08-17T17:14:03.297Z,3.47
2022-08-17T17:17:12.094Z,3.38
2022-08-17T17:20:18.166Z,3.30
2022-08-17T17:23:38.238Z,3.83
2022-08-17T17:26:53.915Z,2.93
2022-08-17T17:30:15.834Z,3.30
2022-08-17T17:33:48.306Z,3.00
2022-08-17T17:36:55.121Z,3.35
2022-08-17T17:40:02.180Z,3.43
2022-08-17T17:43:34.698Z,3.17
2022-08-17T17:46:33.840Z,3.20
2022-08-17T17:49:39.418Z,3.40
2022-08-17T17:52:57.673Z,4.00
2022-08-17T17:56:44.402Z,4.13
2022-08-17T17:59:53.785Z,5.97
2022-08-17T18:03:14.278Z,6.10
2022-08-17T18:06:36.041Z,5.43
2022-08-17T18:09:52.487Z,5.80
2022-08-17T18:13:10.065Z,5.20
2022-08-17T18:16:14.081Z,5.00
2022-08-17T18:19:21.437Z,4.93
2022-08-17T18:22:24.867Z,5.13
2022-08-17T18:25:51.672Z,5.13
2022-08-17T18:28:54.039Z,4.83
2022-08-17T18:32:14.156Z,5.37
2022-08-17T18:35:19.131Z,5.22
2022-08-17T18:38:36.545Z,4.70
2022-08-17T18:41:50.589Z,5.00
2022-08-17T18:44:55.326Z,6.13
2022-08-17T18:47:57.902Z,4.50
2022-08-17T18:51:26.750Z,4.35
2022-08-17T18:55:08.875Z,4.50
2022-08-17T18:58:26.603Z,3.95
2022-08-17T19:01:53.395Z,3.90
2022-08-17T19:05:28.320Z,3.50
2022-08-17T19:08:31.313Z,3.85
2022-08-17T19:11:34.268Z,3.85
2022-08-17T19:14:36.841Z,3.47
2022-08-17T19:18:15.663Z,3.70
2022-08-17T19:21:25.773Z,3.63
2022-08-17T19:24:31.034Z,3.90
2022-08-17T19:27:57.829Z,3.90
2022-08-17T19:31:06.744Z,3.95
2022-08-17T19:34:10.575Z,4.00
2022-08-17T19:37:23.747Z,4.10
2022-08-17T19:40:52.286Z,4.03
2022-08-17T19:43:55.252Z,4.18
2022-08-17T19:47:43.563Z,5.10
2022-08-17T19:50:59.409Z,4.43
2022-08-17T19:54:18.480Z,4.43
2022-08-17T19:57:44.171Z,4.38
2022-08-17T20:00:50.971Z,4.15
2022-08-17T20:03:59.342Z,3.80
2022-08-17T20:07:37.524Z,4.83
2022-08-17T20:10:55.074Z,5.03
2022-08-17T20:14:07.142Z,5.35
2022-08-17T20:17:11.481Z,4.60
2022-08-17T20:20:36.977Z,4.70
2022-08-17T20:23:45.530Z,4.30
2022-08-17T20:27:18.910Z,4.33
2022-08-17T20:30:33.496Z,4.70
2022-08-17T20:33:37.947Z,4.57
2022-08-17T20:37:00.082Z,4.22
2022-08-17T20:40:05.899Z,3.97
2022-08-17T20:43:32.852Z,4.00
2022-08-17T20:46:40.723Z,4.60
2022-08-17T20:49:44.550Z,4.20
2022-08-17T20:52:56.110Z,4.20
2022-08-17T20:55:58.743Z,4.37
2022-08-17T20:59:01.051Z,4.73
2022-08-17T21:02:12.350Z,4.30
2022-08-17T21:05:48.673Z,4.55
2022-08-17T21:09:16.262Z,6.05
2022-08-17T21:12:41.891Z,5.93
2022-08-17T21:15:52.491Z,6.63
2022-08-17T21:19:31.058Z,6.22
2022-08-17T21:22:58.572Z,5.32
2022-08-17T21:26:07.416Z,5.32
2022-08-17T21:29:30.158Z,5.57
2022-08-17T21:32:37.049Z,5.73
2022-08-17T21:36:14.247Z,5.60
2022-08-17T21:39:21.417Z,5.50
2022-08-17T21:42:31.194Z,5.32
2022-08-17T21:45:36.265Z,5.53
2022-08-17T21:48:48.298Z,6.37
2022-08-17T21:51:54.250Z,5.97
2022-08-17T21:54:58.386Z,6.45
2022-08-17T21:58:14.506Z,5.70
2022-08-17T22:01:25.919Z,5.70
2022-08-17T22:04:37.042Z,5.37
2022-08-17T22:07:47.784Z,5.70
2022-08-17T22:10:51.338Z,5.65
2022-08-17T22:14:00.605Z,5.25
2022-08-17T22:17:18.134Z,5.03
2022-08-17T22:20:21.510Z,5.33
2022-08-17T22:23:45.921Z,5.00
2022-08-17T22:27:11.534Z,4.93
2022-08-17T22:30:18.979Z,5.13
2022-08-17T22:33:33.392Z,5.00
2022-08-17T22:36:37.220Z,5.63
2022-08-17T22:39:40.518Z,4.90
2022-08-17T22:42:47.342Z,4.50
2022-08-17T22:45:56.061Z,4.45
2022-08-17T22:48:59.600Z,4.20
2022-08-17T22:53:03.127Z,4.23
2022-08-17T22:56:38.742Z,4.57
2022-08-17T22:59:43.773Z,4.43
2022-08-17T23:03:22.800Z,4.78
2022-08-17T23:06:25.454Z,4.67
2022-08-17T23:09:29.364Z,4.70
2022-08-17T23:12:31.661Z,5.15
2022-08-17T23:15:34.021Z,5.60
2022-08-17T23:18:37.414Z,5.40
2022-08-17T23:21:39.668Z,5.33
2022-08-17T23:24:46.907Z,5.50
2022-08-17T23:27:50.881Z,5.35
2022-08-17T23:30:53.186Z,5.68
2022-08-17T23:33:55.607Z,5.65
2022-08-17T23:36:57.995Z,5.53
2022-08-17T23:40:00.920Z,5.70
2022-08-17T23:43:09.864Z,5.47
2022-08-17T23:46:26.045Z,5.30
2022-08-17T23:49:28.773Z,5.70
2022-08-17T23:52:31.675Z,5.43
2022-08-17T23:55:34.843Z,5.80
2022-08-17T23:58:38.644Z,5.80
