createdAt,value
2017-08-25T00:02:23.788Z,16.60
2017-08-25T00:04:52.075Z,16.60
2017-08-25T00:07:20.402Z,16.50
2017-08-25T00:09:48.693Z,16.50
2017-08-25T00:12:17.812Z,16.40
2017-08-25T00:14:46.103Z,16.40
2017-08-25T00:17:14.426Z,16.50
2017-08-25T00:19:42.775Z,16.40
2017-08-25T00:22:11.079Z,16.30
2017-08-25T00:24:39.389Z,16.40
2017-08-25T00:27:07.715Z,16.40
2017-08-25T00:29:36.148Z,16.40
2017-08-25T00:32:04.440Z,16.50
2017-08-25T00:34:32.757Z,16.50
2017-08-25T00:37:01.081Z,16.50
2017-08-25T00:39:29.389Z,16.50
2017-08-25T00:41:57.715Z,16.50
2017-08-25T00:44:26.038Z,16.40
2017-08-25T00:46:54.378Z,16.50
2017-08-25T00:49:22.719Z,16.50
2017-08-25T00:51:51.046Z,16.50
2017-08-25T00:54:19.360Z,16.50
2017-08-25T00:56:47.700Z,16.50
2017-08-25T00:59:16.007Z,16.60
2017-08-25T01:01:44.344Z,16.60
2017-08-25T01:04:12.660Z,16.70
2017-08-25T01:06:40.986Z,16.70
2017-08-25T01:09:09.306Z,16.70
2017-08-25T01:11:37.632Z,16.70
2017-08-25T01:14:05.964Z,16.70
2017-08-25T01:16:34.270Z,16.70
2017-08-25T01:19:02.595Z,16.60
2017-08-25T01:21:30.886Z,16.60
2017-08-25T01:23:59.245Z,16.60
2017-08-25T01:26:27.551Z,16.50
2017-08-25T01:28:55.851Z,16.40
2017-08-25T01:31:24.213Z,16.30
2017-08-25T01:33:52.545Z,16.20
2017-08-25T01:36:20.894Z,16.20
2017-08-25T01:38:49.211Z,16.20
2017-08-25T01:41:17.504Z,16.20
2017-08-25T01:43:45.838Z,16.20
2017-08-25T01:46:14.134Z,16.20
2017-08-25T01:48:43.206Z,16.10
2017-08-25T01:51:11.527Z,16.10
2017-08-25T01:53:39.860Z,16.20
2017-08-25T01:56:08.156Z,16.10
2017-08-25T01:58:36.479Z,16.20
2017-08-25T02:01:04.780Z,16.10
2017-08-25T02:03:33.103Z,16.10
2017-08-25T02:06:01.417Z,16.00
2017-08-25T02:08:29.758Z,16.10
2017-08-25T02:10:58.112Z,16.20
2017-08-25T02:13:26.411Z,16.20
2017-08-25T02:15:54.748Z,16.20
2017-08-25T02:18:23.039Z,16.20
2017-08-25T02:20:51.327Z,16.20
2017-08-25T02:23:19.665Z,16.20
2017-08-25T02:25:47.996Z,16.10
2017-08-25T02:28:16.440Z,16.10
2017-08-25T02:30:44.745Z,16.10
2017-08-25T02:33:13.050Z,16.10
2017-08-25T02:35:41.386Z,16.20
2017-08-25T02:38:10.667Z,16.20
2017-08-25T02:40:38.982Z,16.30
2017-08-25T02:43:07.277Z,16.30
2017-08-25T02:45:35.617Z,16.30
2017-08-25T02:48:04.685Z,16.30
2017-08-25T02:50:33.020Z,16.30
2017-08-25T02:53:01.316Z,16.20
2017-08-25T02:55:29.620Z,16.20
2017-08-25T02:57:57.945Z,16.30
2017-08-25T03:00:26.240Z,16.30
2017-08-25T03:02:54.563Z,16.30
2017-08-25T03:05:22.874Z,16.20
2017-08-25T03:07:51.168Z,16.10
2017-08-25T03:10:19.483Z,16.00
2017-08-25T03:12:47.817Z,15.90
2017-08-25T03:15:16.144Z,16.00
2017-08-25T03:17:45.423Z,16.10
2017-08-25T03:20:14.483Z,16.00
2017-08-25T03:22:42.803Z,16.00
2017-08-25T03:25:11.111Z,16.00
2017-08-25T03:27:39.413Z,16.00
2017-08-25T03:30:07.745Z,16.00
2017-08-25T03:32:36.063Z,16.10
2017-08-25T03:35:04.363Z,16.10
2017-08-25T03:37:32.682Z,16.00
2017-08-25T03:40:00.989Z,15.90
2017-08-25T03:42:29.336Z,16.00
2017-08-25T03:44:57.624Z,16.00
2017-08-25T03:47:26.687Z,15.90
2017-08-25T03:49:55.021Z,15.90
2017-08-25T03:52:23.322Z,15.80
2017-08-25T03:54:51.648Z,15.70
2017-08-25T03:57:19.940Z,15.70
2017-08-25T03:59:48.278Z,15.70
2017-08-25T04:02:16.591Z,15.80
2017-08-25T04:04:45.771Z,15.80
2017-08-25T04:07:14.063Z,15.80
2017-08-25T04:09:42.392Z,15.80
2017-08-25T04:12:10.707Z,15.80
2017-08-25T04:14:39.012Z,15.70
2017-08-25T04:17:08.247Z,15.80
2017-08-25T04:19:36.562Z,15.80
2017-08-25T04:22:04.855Z,15.90
2017-08-25T04:24:33.186Z,15.80
2017-08-25T04:27:01.517Z,15.80
2017-08-25T04:29:29.851Z,15.80
2017-08-25T04:31:58.166Z,15.80
2017-08-25T04:34:26.459Z,15.80
2017-08-25T04:36:54.766Z,15.80
2017-08-25T04:39:23.079Z,15.80
2017-08-25T04:41:51.409Z,15.70
2017-08-25T04:44:19.700Z,15.80
2017-08-25T04:46:48.009Z,15.80
2017-08-25T04:49:16.337Z,15.80
2017-08-25T04:51:44.631Z,15.80
2017-08-25T04:54:12.965Z,15.90
2017-08-25T04:56:41.291Z,15.80
2017-08-25T04:59:10.348Z,15.80
2017-08-25T05:01:38.685Z,15.80
2017-08-25T05:04:06.976Z,15.80
2017-08-25T05:06:35.300Z,15.80
2017-08-25T05:09:03.608Z,15.90
2017-08-25T05:11:31.920Z,15.90
2017-08-25T05:14:00.211Z,15.90
2017-08-25T05:16:28.531Z,16.00
2017-08-25T05:18:56.854Z,16.10
2017-08-25T05:21:25.213Z,16.00
2017-08-25T05:23:53.508Z,16.10
2017-08-25T05:26:21.837Z,16.20
2017-08-25T05:28:50.255Z,16.30
2017-08-25T05:31:18.550Z,16.40
2017-08-25T05:33:46.848Z,16.40
2017-08-25T05:36:15.175Z,16.50
2017-08-25T05:38:43.475Z,16.60
2017-08-25T05:41:11.798Z,16.70
2017-08-25T05:43:40.396Z,16.70
2017-08-25T05:46:08.808Z,16.70
2017-08-25T05:48:37.182Z,16.80
2017-08-25T05:51:05.472Z,16.90
2017-08-25T05:53:33.820Z,17.00
2017-08-25T05:56:02.134Z,17.00
2017-08-25T05:58:30.418Z,17.00
2017-08-25T06:00:58.742Z,17.10
2017-08-25T06:03:27.094Z,17.10
2017-08-25T06:05:55.382Z,17.10
2017-08-25T06:08:24.624Z,17.10
2017-08-25T06:10:52.982Z,17.20
2017-08-25T06:13:21.293Z,17.30
2017-08-25T06:15:49.591Z,17.40
2017-08-25T06:18:17.923Z,17.50
2017-08-25T06:20:46.216Z,17.60
2017-08-25T06:23:14.551Z,17.70
2017-08-25T06:25:42.858Z,17.80
2017-08-25T06:28:11.193Z,17.80
2017-08-25T06:30:39.488Z,17.90
2017-08-25T06:33:07.816Z,18.00
2017-08-25T06:35:36.107Z,18.10
2017-08-25T06:38:04.446Z,18.10
2017-08-25T06:40:32.733Z,18.10
2017-08-25T06:43:01.051Z,18.10
2017-08-25T06:45:29.367Z,18.10
2017-08-25T06:47:57.673Z,18.10
2017-08-25T06:50:26.007Z,18.20
2017-08-25T06:52:54.299Z,18.30
2017-08-25T06:55:22.633Z,18.40
2017-08-25T06:57:50.951Z,18.60
2017-08-25T07:00:19.275Z,18.80
2017-08-25T07:02:47.602Z,19.00
2017-08-25T07:05:16.659Z,19.20
2017-08-25T07:07:44.992Z,19.20
2017-08-25T07:10:13.292Z,19.40
2017-08-25T07:12:41.574Z,19.60
2017-08-25T07:15:10.672Z,19.80
2017-08-25T07:17:39.008Z,19.70
2017-08-25T07:20:07.336Z,19.90
2017-08-25T07:22:35.740Z,19.90
2017-08-25T07:25:04.034Z,20.00
2017-08-25T07:27:32.368Z,20.20
2017-08-25T07:30:00.772Z,20.40
2017-08-25T07:32:29.094Z,20.50
2017-08-25T07:34:57.496Z,20.50
2017-08-25T07:37:25.884Z,20.50
2017-08-25T07:39:54.273Z,20.50
2017-08-25T07:42:22.598Z,20.50
2017-08-25T07:44:51.024Z,20.40
2017-08-25T07:47:20.167Z,20.30
2017-08-25T07:49:48.465Z,20.30
2017-08-25T07:52:16.784Z,20.10
2017-08-25T07:54:45.099Z,20.20
2017-08-25T07:57:13.396Z,20.40
2017-08-25T07:59:41.688Z,20.50
2017-08-25T08:02:09.994Z,20.70
2017-08-25T08:04:38.392Z,20.70
2017-08-25T08:07:07.538Z,20.90
2017-08-25T08:09:35.842Z,21.20
2017-08-25T08:12:04.176Z,21.20
2017-08-25T08:14:32.660Z,21.50
2017-08-25T08:17:00.972Z,21.70
2017-08-25T08:19:29.292Z,21.80
2017-08-25T08:21:57.583Z,22.00
2017-08-25T08:24:25.915Z,22.00
2017-08-25T08:26:54.255Z,22.00
2017-08-25T08:29:22.554Z,21.90
2017-08-25T08:31:50.886Z,21.90
2017-08-25T08:34:19.176Z,21.90
2017-08-25T08:36:47.495Z,22.00
2017-08-25T08:39:15.780Z,22.00
2017-08-25T08:41:44.088Z,21.60
2017-08-25T08:44:12.453Z,21.60
2017-08-25T08:46:40.772Z,21.70
2017-08-25T08:49:09.101Z,21.90
2017-08-25T08:51:37.388Z,22.00
2017-08-25T08:54:05.703Z,22.00
2017-08-25T08:56:34.019Z,22.20
2017-08-25T08:59:02.335Z,22.50
2017-08-25T09:01:30.670Z,22.60
2017-08-25T09:03:59.012Z,22.30
2017-08-25T09:06:32.944Z,22.40
2017-08-25T09:09:01.260Z,22.30
2017-08-25T09:11:29.539Z,22.30
2017-08-25T09:13:57.854Z,22.20
2017-08-25T09:16:26.180Z,22.20
2017-08-25T09:18:55.236Z,22.20
2017-08-25T09:21:23.644Z,22.20
2017-08-25T09:23:51.950Z,22.30
2017-08-25T09:26:20.333Z,22.40
2017-08-25T09:28:48.654Z,22.50
2017-08-25T09:31:16.928Z,22.70
2017-08-25T09:33:45.301Z,22.80
2017-08-25T09:36:13.620Z,22.70
2017-08-25T09:38:41.908Z,22.80
2017-08-25T09:41:10.998Z,22.60
2017-08-25T09:43:39.311Z,22.50
2017-08-25T09:46:07.601Z,22.70
2017-08-25T09:48:35.920Z,22.70
2017-08-25T09:51:04.223Z,22.50
2017-08-25T09:53:32.538Z,22.30
2017-08-25T09:56:00.846Z,22.00
2017-08-25T09:58:29.168Z,21.90
2017-08-25T10:00:57.489Z,22.00
2017-08-25T10:03:25.771Z,22.20
2017-08-25T10:05:54.093Z,22.50
2017-08-25T10:08:22.397Z,22.70
2017-08-25T10:10:50.760Z,22.80
2017-08-25T10:13:19.092Z,22.70
2017-08-25T10:15:47.437Z,22.30
2017-08-25T10:18:15.778Z,21.80
2017-08-25T10:20:44.059Z,21.70
2017-08-25T10:23:12.389Z,21.30
2017-08-25T10:25:40.676Z,21.00
2017-08-25T10:28:08.951Z,20.90
2017-08-25T10:30:37.268Z,21.10
2017-08-25T10:36:32.126Z,21.30
2017-08-25T10:39:12.405Z,21.50
2017-08-25T10:41:52.647Z,21.80
2017-08-25T10:44:32.788Z,22.00
2017-08-25T10:47:01.094Z,22.50
2017-08-25T10:49:29.395Z,22.70
2017-08-25T10:51:57.722Z,22.80
2017-08-25T10:54:25.998Z,22.90
2017-08-25T10:56:54.318Z,22.60
2017-08-25T10:59:22.659Z,22.50
2017-08-25T11:01:50.948Z,22.60
2017-08-25T11:04:19.270Z,22.50
2017-08-25T11:06:47.641Z,22.30
2017-08-25T11:09:15.960Z,22.50
2017-08-25T11:11:44.252Z,22.60
2017-08-25T11:14:12.588Z,23.00
2017-08-25T11:16:40.872Z,23.10
2017-08-25T11:19:09.156Z,23.30
2017-08-25T11:21:37.462Z,23.50
2017-08-25T11:24:05.782Z,23.70
2017-08-25T11:26:34.076Z,23.70
2017-08-25T11:29:02.368Z,23.70
2017-08-25T11:31:31.456Z,23.10
2017-08-25T11:33:59.731Z,23.10
2017-08-25T11:36:28.065Z,23.10
2017-08-25T11:38:56.354Z,23.10
2017-08-25T11:41:24.794Z,23.40
2017-08-25T11:43:53.082Z,23.70
2017-08-25T11:46:21.398Z,24.00
2017-08-25T11:48:49.703Z,23.80
2017-08-25T11:51:18.012Z,23.50
2017-08-25T11:53:46.314Z,23.50
2017-08-25T11:56:14.636Z,23.30
2017-08-25T11:58:43.040Z,22.80
2017-08-25T12:01:11.333Z,22.80
2017-08-25T12:03:39.657Z,22.70
2017-08-25T12:06:07.942Z,22.50
2017-08-25T12:08:36.267Z,22.50
2017-08-25T12:11:04.591Z,22.60
2017-08-25T12:13:32.874Z,22.80
2017-08-25T12:16:01.201Z,22.80
2017-08-25T12:18:29.498Z,22.70
2017-08-25T12:20:57.780Z,22.80
2017-08-25T12:23:26.092Z,22.90
2017-08-25T12:25:54.407Z,23.40
2017-08-25T12:28:22.724Z,23.60
2017-08-25T12:30:51.012Z,23.30
2017-08-25T12:33:19.335Z,22.90
2017-08-25T12:35:47.633Z,22.80
2017-08-25T12:38:15.940Z,23.00
2017-08-25T12:40:44.238Z,23.10
2017-08-25T12:43:12.565Z,23.10
2017-08-25T12:45:40.843Z,23.10
2017-08-25T12:48:09.164Z,23.20
2017-08-25T12:50:37.442Z,23.40
2017-08-25T12:53:05.729Z,23.50
2017-08-25T12:55:34.048Z,23.30
2017-08-25T12:58:02.346Z,23.40
2017-08-25T13:00:30.663Z,23.30
2017-08-25T13:02:58.988Z,23.40
2017-08-25T13:05:27.282Z,23.60
2017-08-25T13:07:55.582Z,23.70
2017-08-25T13:10:23.894Z,23.80
2017-08-25T13:12:52.203Z,23.80
2017-08-25T13:15:20.483Z,23.70
2017-08-25T13:17:48.780Z,23.50
2017-08-25T13:20:17.094Z,23.20
2017-08-25T13:22:45.379Z,22.80
2017-08-25T13:25:13.708Z,22.50
2017-08-25T13:27:42.028Z,22.70
2017-08-25T13:30:10.357Z,22.90
2017-08-25T13:32:38.672Z,23.00
2017-08-25T13:35:07.260Z,23.20
2017-08-25T13:37:35.579Z,23.10
2017-08-25T13:40:03.900Z,23.10
2017-08-25T13:42:32.191Z,23.20
2017-08-25T13:45:00.527Z,23.40
2017-08-25T13:47:28.807Z,23.40
2017-08-25T13:49:57.097Z,23.60
2017-08-25T13:52:25.428Z,23.50
2017-08-25T13:54:53.716Z,23.50
2017-08-25T13:57:22.036Z,23.30
2017-08-25T13:59:50.317Z,23.40
2017-08-25T14:02:18.632Z,23.50
2017-08-25T14:04:46.910Z,23.60
2017-08-25T14:07:15.195Z,23.80
2017-08-25T14:09:43.520Z,23.80
2017-08-25T14:12:11.804Z,24.00
2017-08-25T14:14:40.129Z,24.20
2017-08-25T14:17:08.407Z,24.20
2017-08-25T14:19:36.710Z,24.00
2017-08-25T14:22:05.020Z,23.90
2017-08-25T14:24:33.313Z,23.90
2017-08-25T14:27:01.637Z,23.80
2017-08-25T14:29:29.929Z,23.80
2017-08-25T14:31:58.350Z,23.80
2017-08-25T14:34:26.663Z,23.70
2017-08-25T14:36:54.948Z,23.80
2017-08-25T14:39:23.264Z,23.80
2017-08-25T14:41:51.557Z,24.00
2017-08-25T14:44:20.217Z,24.10
2017-08-25T14:46:48.542Z,24.30
2017-08-25T14:49:16.851Z,24.20
2017-08-25T14:51:45.138Z,24.40
2017-08-25T14:54:13.455Z,24.20
2017-08-25T14:56:41.730Z,24.10
2017-08-25T14:59:10.048Z,24.10
2017-08-25T15:01:38.382Z,24.00
2017-08-25T15:04:06.664Z,23.90
2017-08-25T15:06:34.998Z,23.70
2017-08-25T15:09:03.313Z,23.80
2017-08-25T15:11:31.593Z,23.80
2017-08-25T15:13:59.925Z,23.80
2017-08-25T15:16:28.204Z,23.70
2017-08-25T15:18:56.532Z,23.40
2017-08-25T15:21:24.838Z,23.30
2017-08-25T15:23:53.160Z,23.70
2017-08-25T15:26:21.437Z,24.90
2017-08-25T15:28:49.958Z,25.70
2017-08-25T15:31:18.243Z,26.30
2017-08-25T15:33:46.537Z,26.70
2017-08-25T15:36:14.867Z,27.30
2017-08-25T15:38:43.183Z,27.60
2017-08-25T15:41:11.480Z,28.10
2017-08-25T15:43:39.760Z,28.60
2017-08-25T15:46:08.083Z,28.60
2017-08-25T15:48:36.355Z,28.70
2017-08-25T15:51:04.681Z,28.40
2017-08-25T15:53:32.991Z,28.20
2017-08-25T15:56:01.316Z,27.30
2017-08-25T15:58:29.623Z,27.80
2017-08-25T16:00:57.938Z,28.60
2017-08-25T16:03:26.983Z,30.40
2017-08-25T16:05:55.276Z,30.30
2017-08-25T16:08:23.579Z,31.30
2017-08-25T16:10:51.875Z,31.00
2017-08-25T16:13:20.184Z,31.00
2017-08-25T16:15:48.506Z,31.00
2017-08-25T16:18:16.801Z,31.10
2017-08-25T16:20:45.080Z,30.90
2017-08-25T16:23:13.417Z,30.40
2017-08-25T16:25:41.723Z,30.00
2017-08-25T16:28:10.030Z,29.90
2017-08-25T16:30:38.357Z,30.00
2017-08-25T16:33:06.654Z,30.00
2017-08-25T16:35:35.696Z,30.10
2017-08-25T16:38:04.012Z,30.00
2017-08-25T16:40:32.338Z,29.50
2017-08-25T16:43:00.649Z,29.00
2017-08-25T16:45:28.929Z,28.30
2017-08-25T16:47:57.240Z,27.70
2017-08-25T16:50:25.548Z,27.00
2017-08-25T16:52:53.855Z,26.40
2017-08-25T16:55:22.162Z,25.70
2017-08-25T16:57:50.449Z,25.20
2017-08-25T17:00:18.772Z,24.80
2017-08-25T17:02:47.083Z,24.50
2017-08-25T17:05:15.367Z,24.10
2017-08-25T17:07:43.699Z,23.80
2017-08-25T17:10:12.016Z,23.50
2017-08-25T17:12:40.295Z,23.10
2017-08-25T17:15:09.311Z,22.90
2017-08-25T17:17:37.669Z,22.60
2017-08-25T17:20:06.710Z,22.20
2017-08-25T17:22:35.013Z,22.10
2017-08-25T17:25:03.347Z,21.90
2017-08-25T17:27:31.795Z,21.70
2017-08-25T17:30:00.133Z,21.50
2017-08-25T17:32:28.456Z,21.30
2017-08-25T17:34:56.786Z,21.10
2017-08-25T17:37:25.067Z,20.90
2017-08-25T17:39:53.488Z,20.70
2017-08-25T17:42:21.763Z,20.50
2017-08-25T17:44:50.064Z,20.30
2017-08-25T17:47:18.392Z,20.10
2017-08-25T17:49:46.670Z,19.90
2017-08-25T17:52:14.967Z,19.80
2017-08-25T17:54:43.273Z,19.60
2017-08-25T17:57:11.604Z,19.50
2017-08-25T17:59:39.888Z,19.30
2017-08-25T18:02:08.252Z,19.20
2017-08-25T18:04:36.554Z,19.00
2017-08-25T18:07:04.852Z,18.90
2017-08-25T18:09:33.127Z,18.80
2017-08-25T18:12:01.473Z,18.70
2017-08-25T18:14:30.105Z,18.60
2017-08-25T18:16:58.387Z,18.40
2017-08-25T18:19:26.706Z,18.30
2017-08-25T18:21:54.987Z,18.20
2017-08-25T18:24:23.302Z,18.10
2017-08-25T18:26:52.356Z,17.90
2017-08-25T18:29:20.644Z,17.90
2017-08-25T18:31:48.968Z,17.80
2017-08-25T18:34:17.293Z,17.70
2017-08-25T18:36:45.576Z,17.70
2017-08-25T18:39:13.896Z,17.60
2017-08-25T18:41:42.221Z,17.50
2017-08-25T18:44:10.520Z,17.40
2017-08-25T18:46:38.844Z,17.40
2017-08-25T18:49:07.131Z,17.30
2017-08-25T18:51:35.410Z,17.20
2017-08-25T18:54:03.741Z,17.20
2017-08-25T18:56:32.022Z,17.10
2017-08-25T18:59:00.330Z,17.00
2017-08-25T19:01:28.656Z,16.90
2017-08-25T19:03:56.930Z,16.90
2017-08-25T19:06:25.225Z,16.90
2017-08-25T19:08:53.548Z,16.90
2017-08-25T19:11:21.837Z,16.80
2017-08-25T19:13:50.151Z,16.80
2017-08-25T19:16:18.482Z,16.80
2017-08-25T19:18:46.785Z,16.70
2017-08-25T19:21:15.100Z,16.70
2017-08-25T19:23:43.436Z,16.70
2017-08-25T19:26:11.733Z,16.60
2017-08-25T19:28:40.600Z,16.50
2017-08-25T19:31:08.925Z,16.50
2017-08-25T19:33:37.212Z,16.40
2017-08-25T19:36:05.545Z,16.40
2017-08-25T19:38:33.822Z,16.40
2017-08-25T19:41:02.194Z,16.40
2017-08-25T19:43:30.530Z,16.30
2017-08-25T19:45:58.829Z,16.20
2017-08-25T19:48:27.119Z,16.30
2017-08-25T19:50:55.443Z,16.20
2017-08-25T19:53:23.715Z,16.20
2017-08-25T19:55:52.045Z,16.10
2017-08-25T19:58:20.350Z,16.10
2017-08-25T20:00:48.644Z,16.10
2017-08-25T20:03:16.964Z,16.10
2017-08-25T20:05:45.275Z,16.10
2017-08-25T20:08:13.595Z,16.10
2017-08-25T20:10:42.137Z,16.10
2017-08-25T20:13:10.450Z,16.00
2017-08-25T20:15:38.776Z,16.00
2017-08-25T20:18:07.073Z,15.90
2017-08-25T20:20:35.399Z,15.90
2017-08-25T20:23:03.680Z,15.90
2017-08-25T20:25:32.087Z,15.90
2017-08-25T20:28:00.398Z,15.80
2017-08-25T20:30:28.698Z,15.80
2017-08-25T20:32:58.021Z,15.80
2017-08-25T20:35:26.312Z,15.80
2017-08-25T20:37:54.653Z,15.70
2017-08-25T20:40:22.943Z,15.60
2017-08-25T20:42:51.336Z,15.60
2017-08-25T20:45:21.641Z,15.60
2017-08-25T20:47:50.907Z,15.50
2017-08-25T20:50:19.305Z,15.50
2017-08-25T20:52:47.629Z,15.50
2017-08-25T20:55:15.967Z,15.40
2017-08-25T20:57:44.256Z,15.50
2017-08-25T21:00:12.573Z,15.50
2017-08-25T21:02:40.855Z,15.50
2017-08-25T21:05:09.162Z,15.50
2017-08-25T21:07:37.450Z,15.50
2017-08-25T21:10:05.780Z,15.50
2017-08-25T21:12:34.108Z,15.50
2017-08-25T21:15:02.446Z,15.50
2017-08-25T21:17:30.719Z,15.50
2017-08-25T21:19:59.050Z,15.40
2017-08-25T21:22:27.363Z,15.40
2017-08-25T21:24:55.648Z,15.40
2017-08-25T21:27:23.964Z,15.40
2017-08-25T21:29:52.280Z,15.40
2017-08-25T21:32:20.601Z,15.40
2017-08-25T21:34:48.890Z,15.30
2017-08-25T21:37:17.213Z,15.30
2017-08-25T21:39:45.571Z,15.30
2017-08-25T21:42:13.868Z,15.30
2017-08-25T21:44:42.198Z,15.20
2017-08-25T21:47:10.560Z,15.20
2017-08-25T21:49:38.863Z,15.10
2017-08-25T21:52:07.189Z,15.10
2017-08-25T21:54:35.476Z,15.10
2017-08-25T21:57:03.895Z,15.10
2017-08-25T21:59:32.212Z,15.10
2017-08-25T22:02:00.496Z,15.10
2017-08-25T22:04:28.871Z,15.00
2017-08-25T22:06:57.183Z,15.10
2017-08-25T22:09:25.477Z,15.10
2017-08-25T22:11:53.794Z,15.10
2017-08-25T22:14:22.115Z,15.10
2017-08-25T22:16:50.416Z,15.10
2017-08-25T22:19:18.728Z,15.00
2017-08-25T22:21:47.024Z,14.90
2017-08-25T22:24:15.334Z,14.90
2017-08-25T22:26:43.632Z,14.90
2017-08-25T22:29:11.920Z,14.80
2017-08-25T22:31:40.264Z,14.80
2017-08-25T22:34:08.539Z,14.80
2017-08-25T22:36:36.941Z,14.80
2017-08-25T22:39:05.214Z,14.80
2017-08-25T22:41:33.510Z,14.70
2017-08-25T22:44:01.821Z,14.70
2017-08-25T22:46:30.112Z,14.70
2017-08-25T22:48:58.431Z,14.70
2017-08-25T22:51:26.732Z,14.70
2017-08-25T22:53:55.081Z,14.70
2017-08-25T22:56:23.377Z,14.60
2017-08-25T22:58:52.448Z,14.60
2017-08-25T23:01:21.582Z,14.60
2017-08-25T23:03:49.864Z,14.60
2017-08-25T23:06:18.170Z,14.50
2017-08-25T23:08:47.215Z,14.50
2017-08-25T23:11:15.540Z,14.40
2017-08-25T23:13:43.820Z,14.40
2017-08-25T23:16:12.328Z,14.50
2017-08-25T23:18:40.621Z,14.40
2017-08-25T23:21:08.894Z,14.40
2017-08-25T23:23:37.295Z,14.40
2017-08-25T23:26:05.579Z,14.30
2017-08-25T23:28:33.894Z,14.30
2017-08-25T23:31:02.170Z,14.30
2017-08-25T23:33:30.491Z,14.30
2017-08-25T23:35:58.839Z,14.20
2017-08-25T23:38:27.139Z,14.20
2017-08-25T23:40:55.459Z,14.30
2017-08-25T23:43:23.815Z,14.20
2017-08-25T23:45:52.204Z,14.20
2017-08-25T23:48:20.496Z,14.20
2017-08-25T23:50:48.789Z,14.20
2017-08-25T23:53:17.106Z,14.10
2017-08-25T23:55:45.387Z,14.10
2017-08-25T23:58:13.668Z,14.20
