createdAt,value
2023-03-22T00:01:21.068Z,8.03
2023-03-22T00:03:49.659Z,7.48
2023-03-22T00:06:17.993Z,7.65
2023-03-22T00:08:46.586Z,7.81
2023-03-22T00:11:16.246Z,7.96
2023-03-22T00:13:46.997Z,7.39
2023-03-22T00:16:15.666Z,7.59
2023-03-22T00:18:43.808Z,8.44
2023-03-22T00:21:12.993Z,7.56
2023-03-22T00:23:41.608Z,7.43
2023-03-22T00:26:10.313Z,7.61
2023-03-22T00:28:41.303Z,7.38
2023-03-22T00:31:10.249Z,7.68
2023-03-22T00:33:38.515Z,7.95
2023-03-22T00:36:07.890Z,7.44
2023-03-22T00:38:43.888Z,7.83
2023-03-22T00:41:13.704Z,7.47
2023-03-22T00:43:46.105Z,6.73
2023-03-22T00:46:14.855Z,6.89
2023-03-22T00:48:43.306Z,7.30
2023-03-22T00:51:11.960Z,7.43
2023-03-22T00:53:42.790Z,7.61
2023-03-22T00:56:14.311Z,7.33
2023-03-22T00:59:07.360Z,7.35
2023-03-22T01:01:35.659Z,7.57
2023-03-22T01:04:05.192Z,7.11
2023-03-22T01:06:33.478Z,7.76
2023-03-22T01:09:01.680Z,7.71
2023-03-22T01:11:29.844Z,7.86
2023-03-22T01:13:57.989Z,7.79
2023-03-22T01:16:27.592Z,7.74
2023-03-22T01:18:57.330Z,7.75
2023-03-22T01:21:25.683Z,8.07
2023-03-22T01:23:53.909Z,7.78
2023-03-22T01:26:22.209Z,7.65
2023-03-22T01:28:50.461Z,7.55
2023-03-22T01:31:18.717Z,7.43
2023-03-22T01:33:48.361Z,7.39
2023-03-22T01:36:16.713Z,6.75
2023-03-22T01:38:45.248Z,7.19
2023-03-22T01:41:13.594Z,7.01
2023-03-22T01:43:43.571Z,6.85
2023-03-22T01:46:12.204Z,6.65
2023-03-22T01:48:46.335Z,7.33
2023-03-22T01:51:18.939Z,7.54
2023-03-22T01:54:18.392Z,7.58
2023-03-22T01:56:48.272Z,7.80
2023-03-22T01:59:25.361Z,7.82
2023-03-22T02:02:06.894Z,7.57
2023-03-22T02:04:36.878Z,7.68
2023-03-22T02:07:10.044Z,7.34
2023-03-22T02:09:41.610Z,7.12
2023-03-22T02:12:18.169Z,7.16
2023-03-22T02:14:50.642Z,6.86
2023-03-22T02:17:42.321Z,7.28
2023-03-22T02:20:30.733Z,6.99
2023-03-22T02:23:15.989Z,7.81
2023-03-22T02:25:55.058Z,7.77
2023-03-22T02:28:30.147Z,7.68
2023-03-22T02:31:09.963Z,7.27
2023-03-22T02:33:58.532Z,7.11
2023-03-22T02:36:35.529Z,7.08
2023-03-22T02:39:17.697Z,7.33
2023-03-22T02:41:56.150Z,7.11
2023-03-22T02:44:28.223Z,6.81
2023-03-22T02:47:01.722Z,6.39
2023-03-22T02:49:35.353Z,6.23
2023-03-22T02:52:05.223Z,6.07
2023-03-22T02:54:38.731Z,6.42
2023-03-22T02:57:11.333Z,6.66
2023-03-22T02:59:41.793Z,6.82
2023-03-22T03:02:12.133Z,6.89
2023-03-22T03:04:47.639Z,6.35
2023-03-22T03:07:19.107Z,6.55
2023-03-22T03:09:50.393Z,6.32
2023-03-22T03:12:19.891Z,5.97
2023-03-22T03:14:47.977Z,6.61
2023-03-22T03:17:24.046Z,6.18
2023-03-22T03:19:58.800Z,6.49
2023-03-22T03:22:35.460Z,6.76
2023-03-22T03:25:08.301Z,6.31
2023-03-22T03:27:44.290Z,6.85
2023-03-22T03:30:14.560Z,6.65
2023-03-22T03:32:46.034Z,6.24
2023-03-22T03:35:22.584Z,6.44
2023-03-22T03:37:52.815Z,6.77
2023-03-22T03:40:25.438Z,6.66
2023-03-22T03:42:55.169Z,6.95
2023-03-22T03:45:26.290Z,7.17
2023-03-22T03:47:57.224Z,6.88
2023-03-22T03:50:26.345Z,6.82
2023-03-22T03:52:56.269Z,6.99
2023-03-22T03:55:27.758Z,6.90
2023-03-22T03:57:56.246Z,6.72
2023-03-22T04:00:24.303Z,6.57
2023-03-22T04:03:11.323Z,6.17
2023-03-22T04:05:59.991Z,5.93
2023-03-22T04:08:30.466Z,5.79
2023-03-22T04:11:02.336Z,6.13
2023-03-22T04:13:33.214Z,5.84
2023-03-22T04:16:05.037Z,5.73
2023-03-22T04:18:36.546Z,5.44
2023-03-22T04:21:08.294Z,5.34
2023-03-22T04:23:49.898Z,5.23
2023-03-22T04:26:19.900Z,5.06
2023-03-22T04:28:59.635Z,5.38
2023-03-22T04:31:28.010Z,4.74
2023-03-22T04:34:05.921Z,4.67
2023-03-22T04:36:57.218Z,4.85
2023-03-22T04:39:33.922Z,4.96
2023-03-22T04:42:23.515Z,5.11
2023-03-22T04:45:03.364Z,4.92
2023-03-22T04:47:32.230Z,5.00
2023-03-22T04:50:01.700Z,5.01
2023-03-22T04:52:33.948Z,4.88
2023-03-22T04:55:03.259Z,5.07
2023-03-22T04:57:32.852Z,5.15
2023-03-22T05:00:04.077Z,4.95
2023-03-22T05:02:32.656Z,5.30
2023-03-22T05:05:01.007Z,5.57
2023-03-22T05:07:37.065Z,5.82
2023-03-22T05:10:06.536Z,5.75
2023-03-22T05:12:36.183Z,5.68
2023-03-22T05:15:19.761Z,5.71
2023-03-22T05:17:50.007Z,5.86
2023-03-22T05:20:18.394Z,5.95
2023-03-22T05:22:56.972Z,5.92
2023-03-22T05:25:27.812Z,5.80
2023-03-22T05:28:01.872Z,5.69
2023-03-22T05:30:48.788Z,5.48
2023-03-22T05:33:28.187Z,5.43
2023-03-22T05:35:58.069Z,5.15
2023-03-22T05:38:29.019Z,5.17
2023-03-22T05:41:00.868Z,5.11
2023-03-22T05:43:33.860Z,5.09
2023-03-22T05:46:02.112Z,4.79
2023-03-22T05:48:45.962Z,5.01
2023-03-22T05:51:17.730Z,4.92
2023-03-22T05:53:48.923Z,4.69
2023-03-22T05:56:24.647Z,4.81
2023-03-22T05:59:02.676Z,4.90
2023-03-22T06:01:33.589Z,4.98
2023-03-22T06:04:22.340Z,4.50
2023-03-22T06:06:55.098Z,4.55
2023-03-22T06:09:39.631Z,4.73
2023-03-22T06:12:11.128Z,4.81
2023-03-22T06:14:41.161Z,5.22
2023-03-22T06:17:31.713Z,5.18
2023-03-22T06:20:00.144Z,5.09
2023-03-22T06:22:30.648Z,5.09
2023-03-22T06:24:59.240Z,5.70
2023-03-22T06:27:36.449Z,5.06
2023-03-22T06:30:06.908Z,5.10
2023-03-22T06:32:45.180Z,5.16
2023-03-22T06:35:15.326Z,5.64
2023-03-22T06:37:43.735Z,5.42
2023-03-22T06:40:12.434Z,5.12
2023-03-22T06:42:40.751Z,6.13
2023-03-22T06:45:16.662Z,6.32
2023-03-22T06:47:46.688Z,5.54
2023-03-22T06:50:31.837Z,6.44
2023-03-22T06:53:07.728Z,7.02
2023-03-22T06:55:36.243Z,6.51
2023-03-22T06:58:13.191Z,6.39
2023-03-22T07:00:54.469Z,6.32
2023-03-22T07:03:24.506Z,6.33
2023-03-22T07:06:01.702Z,6.60
2023-03-22T07:08:32.249Z,6.07
2023-03-22T07:11:00.536Z,6.23
2023-03-22T07:13:29.288Z,6.87
2023-03-22T07:16:03.898Z,6.30
2023-03-22T07:18:45.783Z,6.33
2023-03-22T07:21:15.361Z,5.70
2023-03-22T07:23:48.175Z,5.99
2023-03-22T07:26:21.489Z,5.16
2023-03-22T07:28:51.461Z,5.36
2023-03-22T07:31:23.639Z,5.54
2023-03-22T07:34:01.651Z,5.94
2023-03-22T07:36:33.825Z,5.79
2023-03-22T07:39:02.739Z,6.56
2023-03-22T07:41:35.303Z,6.24
2023-03-22T07:44:22.213Z,6.56
2023-03-22T07:47:39.507Z,6.98
2023-03-22T07:50:31.680Z,6.80
2023-03-22T07:53:04.086Z,7.11
2023-03-22T07:55:33.499Z,6.91
2023-03-22T07:58:01.668Z,7.27
2023-03-22T08:00:30.178Z,8.01
2023-03-22T08:03:23.493Z,8.16
2023-03-22T08:06:07.816Z,8.04
2023-03-22T08:08:38.085Z,8.19
2023-03-22T08:11:06.713Z,8.46
2023-03-22T08:13:35.174Z,7.99
2023-03-22T08:16:03.657Z,6.29
2023-03-22T08:18:34.721Z,7.27
2023-03-22T08:21:06.474Z,7.59
2023-03-22T08:23:41.863Z,6.99
2023-03-22T08:26:46.366Z,7.04
2023-03-22T08:29:23.797Z,7.10
2023-03-22T08:31:52.797Z,6.98
2023-03-22T08:34:22.566Z,6.81
2023-03-22T08:36:51.176Z,6.96
2023-03-22T08:39:19.580Z,7.29
2023-03-22T08:41:58.144Z,7.59
2023-03-22T08:44:28.637Z,8.31
2023-03-22T08:46:57.388Z,7.72
2023-03-22T08:49:27.370Z,7.94
2023-03-22T08:52:02.114Z,8.68
2023-03-22T08:54:46.812Z,9.02
2023-03-22T08:57:37.027Z,8.79
2023-03-22T09:00:45.692Z,8.54
2023-03-22T09:03:31.710Z,8.33
2023-03-22T09:06:01.351Z,8.21
2023-03-22T09:08:34.135Z,7.54
2023-03-22T09:11:09.818Z,8.13
2023-03-22T09:13:38.333Z,8.30
2023-03-22T09:16:09.011Z,8.47
2023-03-22T09:18:43.896Z,8.38
2023-03-22T09:21:18.218Z,7.35
2023-03-22T09:23:56.914Z,8.16
2023-03-22T09:26:34.357Z,8.83
2023-03-22T09:29:02.577Z,9.27
2023-03-22T09:31:30.989Z,9.18
2023-03-22T09:34:09.426Z,8.97
2023-03-22T09:36:39.186Z,9.49
2023-03-22T09:39:10.016Z,10.67
2023-03-22T09:41:41.013Z,9.35
2023-03-22T09:44:13.850Z,9.44
2023-03-22T09:46:44.980Z,9.57
2023-03-22T09:49:15.692Z,9.08
2023-03-22T09:51:46.247Z,8.68
2023-03-22T09:54:15.643Z,8.29
2023-03-22T09:56:48.642Z,8.57
2023-03-22T09:59:19.368Z,8.37
2023-03-22T10:01:51.158Z,8.83
2023-03-22T10:04:34.733Z,9.75
2023-03-22T10:07:08.385Z,10.05
2023-03-22T10:09:40.024Z,9.67
2023-03-22T10:12:15.179Z,9.90
2023-03-22T10:14:46.182Z,9.53
2023-03-22T10:17:18.122Z,9.74
2023-03-22T10:19:53.051Z,10.17
2023-03-22T10:22:25.336Z,10.28
2023-03-22T10:24:54.909Z,10.61
2023-03-22T10:27:24.031Z,9.93
2023-03-22T10:29:53.173Z,11.22
2023-03-22T10:32:25.479Z,11.69
2023-03-22T10:34:53.930Z,11.07
2023-03-22T10:37:24.991Z,11.59
2023-03-22T10:39:55.241Z,11.21
2023-03-22T10:42:26.567Z,11.00
2023-03-22T10:44:56.231Z,11.68
2023-03-22T10:47:31.199Z,11.61
2023-03-22T10:50:02.135Z,11.85
2023-03-22T10:52:39.698Z,11.78
2023-03-22T10:55:11.470Z,12.67
2023-03-22T10:57:43.129Z,12.47
2023-03-22T11:00:12.960Z,11.45
2023-03-22T11:02:47.304Z,11.86
2023-03-22T11:05:23.130Z,9.95
2023-03-22T11:07:52.969Z,9.99
2023-03-22T11:10:23.064Z,10.61
2023-03-22T11:12:52.756Z,10.35
2023-03-22T11:15:23.503Z,10.13
2023-03-22T11:17:52.013Z,10.58
2023-03-22T11:20:21.178Z,11.30
2023-03-22T11:22:49.842Z,10.74
2023-03-22T11:25:22.452Z,11.09
2023-03-22T11:27:54.771Z,11.33
2023-03-22T11:30:24.634Z,11.84
2023-03-22T11:33:01.474Z,10.80
2023-03-22T11:35:31.329Z,11.21
2023-03-22T11:38:02.455Z,11.11
2023-03-22T11:40:33.552Z,10.89
2023-03-22T11:43:10.306Z,10.86
2023-03-22T11:45:45.217Z,11.26
2023-03-22T11:48:17.931Z,11.51
2023-03-22T11:50:46.871Z,11.56
2023-03-22T11:53:16.951Z,11.83
2023-03-22T11:55:47.377Z,11.49
2023-03-22T11:58:26.241Z,11.36
2023-03-22T12:00:54.828Z,11.09
2023-03-22T12:03:25.405Z,10.75
2023-03-22T12:05:54.433Z,11.02
2023-03-22T12:08:25.059Z,11.00
2023-03-22T12:10:57.855Z,11.50
2023-03-22T12:13:28.871Z,11.33
2023-03-22T12:15:59.560Z,10.95
2023-03-22T12:18:30.775Z,10.91
2023-03-22T12:20:59.300Z,10.79
2023-03-22T12:23:29.084Z,10.41
2023-03-22T12:26:01.850Z,10.39
2023-03-22T12:28:33.158Z,10.49
2023-03-22T12:31:03.854Z,10.51
2023-03-22T12:33:34.155Z,10.23
2023-03-22T12:36:04.174Z,10.19
2023-03-22T12:38:36.377Z,10.03
2023-03-22T12:41:07.161Z,9.90
2023-03-22T12:43:40.717Z,10.11
2023-03-22T12:46:12.406Z,10.14
2023-03-22T12:48:44.030Z,9.96
2023-03-22T12:51:15.733Z,9.61
2023-03-22T12:53:46.238Z,9.63
2023-03-22T12:56:17.650Z,10.15
2023-03-22T12:58:48.528Z,10.04
2023-03-22T13:01:24.744Z,10.05
2023-03-22T13:03:54.890Z,9.61
2023-03-22T13:06:32.089Z,9.97
2023-03-22T13:09:16.014Z,10.07
2023-03-22T13:11:47.374Z,9.50
2023-03-22T13:14:46.437Z,9.78
2023-03-22T13:17:14.723Z,9.79
2023-03-22T13:19:52.899Z,9.81
2023-03-22T13:22:22.515Z,10.13
2023-03-22T13:25:00.856Z,10.24
2023-03-22T13:27:39.156Z,9.71
2023-03-22T13:30:15.885Z,10.37
2023-03-22T13:32:52.092Z,10.00
2023-03-22T13:35:23.930Z,9.82
2023-03-22T13:37:52.692Z,10.19
2023-03-22T13:40:27.562Z,9.89
2023-03-22T13:43:09.588Z,10.01
2023-03-22T13:45:38.450Z,10.28
2023-03-22T13:48:12.115Z,10.19
2023-03-22T13:50:40.989Z,9.95
2023-03-22T13:53:16.790Z,10.13
2023-03-22T13:55:58.797Z,9.80
2023-03-22T13:58:39.172Z,9.42
2023-03-22T14:01:08.146Z,9.90
2023-03-22T14:03:39.232Z,9.90
2023-03-22T14:06:12.275Z,9.85
2023-03-22T14:08:42.008Z,9.68
2023-03-22T14:11:20.475Z,9.58
2023-03-22T14:13:52.492Z,9.44
2023-03-22T14:16:23.133Z,9.51
2023-03-22T14:18:51.601Z,9.73
2023-03-22T14:21:22.847Z,9.62
