createdAt,value
2023-04-13T00:00:10.926Z,96312.47
2023-04-13T00:02:12.384Z,96317.50
2023-04-13T00:04:14.049Z,96315.00
2023-04-13T00:06:15.412Z,96316.91
2023-04-13T00:08:17.193Z,96324.50
2023-04-13T00:10:19.177Z,96328.03
2023-04-13T00:12:21.362Z,96333.13
2023-04-13T00:14:27.452Z,96330.56
2023-04-13T00:16:31.425Z,96329.69
2023-04-13T00:18:32.858Z,96333.13
2023-04-13T00:20:34.186Z,96338.09
2023-04-13T00:22:35.494Z,96335.44
2023-04-13T00:24:37.055Z,96331.25
2023-04-13T00:26:38.356Z,96329.44
2023-04-13T00:28:39.650Z,96329.44
2023-04-13T00:30:41.061Z,96332.84
2023-04-13T00:32:42.458Z,96330.28
2023-04-13T00:34:43.800Z,96331.84
2023-04-13T00:36:45.143Z,96335.81
2023-04-13T00:38:46.708Z,96338.44
2023-04-13T00:40:48.004Z,96342.91
2023-04-13T00:42:49.347Z,96345.59
2023-04-13T00:44:50.792Z,96345.66
2023-04-13T00:46:54.517Z,96350.91
2023-04-13T00:48:58.214Z,96345.91
2023-04-13T00:50:59.517Z,96351.91
2023-04-13T00:53:00.889Z,96348.59
2023-04-13T00:55:02.913Z,96341.38
2023-04-13T00:57:04.289Z,96344.91
2023-04-13T00:59:07.574Z,96342.59
2023-04-13T01:01:08.997Z,96337.66
2023-04-13T01:03:10.500Z,96342.00
2023-04-13T01:05:16.853Z,96340.19
2023-04-13T01:07:18.620Z,96339.38
2023-04-13T01:09:19.947Z,96346.28
2023-04-13T01:11:21.390Z,96348.91
2023-04-13T01:13:22.682Z,96350.66
2023-04-13T01:15:23.974Z,96355.81
2023-04-13T01:17:25.834Z,96354.16
2023-04-13T01:19:27.490Z,96356.69
2023-04-13T01:21:28.797Z,96360.09
2023-04-13T01:23:31.236Z,96356.69
2023-04-13T01:25:32.548Z,96355.97
2023-04-13T01:27:33.840Z,96347.41
2023-04-13T01:29:35.175Z,96344.84
2023-04-13T01:31:36.552Z,96350.03
2023-04-13T01:33:37.867Z,96350.84
2023-04-13T01:35:39.586Z,96346.59
2023-04-13T01:37:41.599Z,96355.91
2023-04-13T01:39:42.935Z,96353.41
2023-04-13T01:41:44.300Z,96358.50
2023-04-13T01:43:46.218Z,96349.72
2023-04-13T01:45:47.547Z,96348.53
2023-04-13T01:47:48.909Z,96346.78
2023-04-13T01:49:50.247Z,96353.66
2023-04-13T01:51:51.728Z,96351.09
2023-04-13T01:53:53.629Z,96358.75
2023-04-13T01:55:54.941Z,96348.53
2023-04-13T01:57:56.904Z,96353.56
2023-04-13T01:59:58.714Z,96346.72
2023-04-13T02:02:00.092Z,96349.19
2023-04-13T02:04:02.847Z,96351.59
2023-04-13T02:06:04.916Z,96351.59
2023-04-13T02:08:06.480Z,96349.06
2023-04-13T02:10:07.815Z,96349.88
2023-04-13T02:12:10.849Z,96350.72
2023-04-13T02:14:12.166Z,96349.00
2023-04-13T02:16:13.674Z,96353.25
2023-04-13T02:18:15.066Z,96350.63
2023-04-13T02:20:16.399Z,96351.38
2023-04-13T02:22:18.446Z,96357.31
2023-04-13T02:24:19.751Z,96357.41
2023-04-13T02:26:21.160Z,96357.41
2023-04-13T02:28:22.498Z,96351.47
2023-04-13T02:30:23.817Z,96352.19
2023-04-13T02:32:25.253Z,96359.84
2023-04-13T02:34:26.576Z,96234.97
2023-04-13T02:36:27.920Z,96363.97
2023-04-13T02:38:29.271Z,96364.13
2023-04-13T02:40:30.628Z,96368.59
2023-04-13T02:42:32.059Z,96367.81
2023-04-13T02:44:34.164Z,96364.66
2023-04-13T02:46:35.490Z,96369.94
2023-04-13T02:48:37.099Z,96370.09
2023-04-13T02:50:38.431Z,96367.69
2023-04-13T02:52:39.882Z,96364.38
2023-04-13T02:54:41.251Z,96377.22
2023-04-13T02:56:44.791Z,96373.78
2023-04-13T02:58:46.148Z,96379.78
2023-04-13T03:00:48.667Z,96377.97
2023-04-13T03:02:50.111Z,96387.44
2023-04-13T03:04:51.542Z,96380.66
2023-04-13T03:06:54.384Z,96375.56
2023-04-13T03:08:55.739Z,96389.91
2023-04-13T03:10:57.042Z,96400.94
2023-04-13T03:12:58.803Z,96389.91
2023-04-13T03:15:02.511Z,96393.22
2023-04-13T03:17:04.469Z,96388.03
2023-04-13T03:19:05.854Z,96390.53
2023-04-13T03:21:07.197Z,96393.88
2023-04-13T03:23:08.797Z,96393.75
2023-04-13T03:25:10.172Z,96398.84
2023-04-13T03:27:11.478Z,96401.41
2023-04-13T03:29:12.775Z,96392.84
2023-04-13T03:31:14.477Z,96397.06
2023-04-13T03:33:16.114Z,96400.28
2023-04-13T03:35:17.458Z,96398.56
2023-04-13T03:37:18.751Z,96396.84
2023-04-13T03:39:20.057Z,96400.13
2023-04-13T03:41:21.513Z,96404.50
2023-04-13T03:43:22.811Z,96408.78
2023-04-13T03:45:24.107Z,96406.13
2023-04-13T03:47:25.461Z,96409.47
2023-04-13T03:49:27.216Z,96404.22
2023-04-13T03:51:28.533Z,96413.59
2023-04-13T03:53:29.886Z,96412.66
2023-04-13T03:55:31.499Z,96417.88
2023-04-13T03:57:32.811Z,96419.69
2023-04-13T03:59:34.318Z,96425.63
2023-04-13T04:01:35.767Z,96420.66
2023-04-13T04:03:38.415Z,96431.75
2023-04-13T04:05:40.420Z,96430.31
2023-04-13T04:07:41.815Z,96434.69
2023-04-13T04:09:43.114Z,96439.19
2023-04-13T04:11:44.702Z,96440.78
2023-04-13T04:13:46.017Z,96441.75
2023-04-13T04:15:47.315Z,96447.75
2023-04-13T04:17:48.645Z,96445.34
2023-04-13T04:19:50.004Z,96445.47
2023-04-13T04:21:53.088Z,96450.66
2023-04-13T04:23:54.587Z,96444.72
2023-04-13T04:25:59.381Z,96448.34
2023-04-13T04:28:02.470Z,96444.88
2023-04-13T04:30:04.573Z,96454.09
2023-04-13T04:32:10.714Z,96449.34
2023-04-13T04:34:13.217Z,96441.75
2023-04-13T04:36:16.301Z,96435.81
2023-04-13T04:38:18.045Z,96436.56
2023-04-13T04:40:19.398Z,96426.31
2023-04-13T04:42:20.893Z,96438.94
2023-04-13T04:44:28.127Z,96457.50
2023-04-13T04:46:29.801Z,96464.19
2023-04-13T04:48:32.329Z,96472.59
2023-04-13T04:50:33.722Z,96462.31
2023-04-13T04:52:35.139Z,96451.66
2023-04-13T04:54:36.432Z,96459.31
2023-04-13T04:56:37.776Z,96457.53
2023-04-13T04:58:39.079Z,96456.69
2023-04-13T05:00:40.413Z,96471.66
2023-04-13T05:02:41.876Z,96461.38
2023-04-13T05:04:43.241Z,96459.72
2023-04-13T05:06:44.693Z,96460.53
2023-04-13T05:08:46.331Z,96455.44
2023-04-13T05:10:47.679Z,96460.59
2023-04-13T05:12:49.032Z,96469.94
2023-04-13T05:14:51.364Z,96469.97
2023-04-13T05:16:52.662Z,96471.78
2023-04-13T05:18:53.984Z,96474.34
2023-04-13T05:20:55.278Z,96482.94
2023-04-13T05:22:57.810Z,96483.91
2023-04-13T05:24:59.144Z,96488.31
2023-04-13T05:27:00.744Z,96486.00
2023-04-13T05:29:03.147Z,96497.16
2023-04-13T05:31:04.438Z,96495.66
2023-04-13T05:33:08.133Z,96504.97
2023-04-13T05:35:10.275Z,96366.81
2023-04-13T05:37:11.632Z,96515.94
2023-04-13T05:39:12.960Z,96520.91
2023-04-13T05:41:14.372Z,96521.75
2023-04-13T05:43:15.704Z,96523.38
2023-04-13T05:45:17.341Z,96536.09
2023-04-13T05:47:18.761Z,96536.97
2023-04-13T05:49:20.153Z,96528.50
2023-04-13T05:51:21.525Z,96531.03
2023-04-13T05:53:22.815Z,96536.16
2023-04-13T05:55:24.173Z,96538.78
2023-04-13T05:57:25.468Z,96544.78
2023-04-13T05:59:30.920Z,96545.63
2023-04-13T06:01:32.303Z,96545.63
2023-04-13T06:03:34.661Z,96553.97
2023-04-13T06:05:36.724Z,96556.53
2023-04-13T06:07:38.048Z,96564.19
2023-04-13T06:09:39.344Z,96564.94
2023-04-13T06:11:40.639Z,96565.81
2023-04-13T06:13:42.399Z,96559.00
2023-04-13T06:15:43.915Z,96560.66
2023-04-13T06:17:45.577Z,96564.94
2023-04-13T06:19:46.952Z,96561.47
2023-04-13T06:21:48.255Z,96568.09
2023-04-13T06:23:51.155Z,96574.88
2023-04-13T06:25:52.479Z,96571.53
2023-04-13T06:27:53.762Z,96565.53
2023-04-13T06:29:55.183Z,96570.56
2023-04-13T06:31:56.555Z,96576.72
2023-04-13T06:33:57.874Z,96575.91
2023-04-13T06:35:59.182Z,96578.44
2023-04-13T06:38:00.656Z,96587.69
2023-04-13T06:40:12.788Z,96579.81
2023-04-13T06:42:15.378Z,96584.94
2023-04-13T06:44:19.880Z,96590.88
2023-04-13T06:46:21.356Z,96592.66
2023-04-13T06:48:22.688Z,96596.94
2023-04-13T06:50:23.980Z,96591.91
2023-04-13T06:52:25.416Z,96597.88
2023-04-13T06:54:26.758Z,96579.34
2023-04-13T06:56:28.061Z,96592.28
2023-04-13T06:58:32.090Z,96594.03
2023-04-13T07:00:33.439Z,96591.56
2023-04-13T07:02:34.874Z,96588.13
2023-04-13T07:04:37.214Z,96590.47
2023-04-13T07:06:38.857Z,96580.94
2023-04-13T07:08:40.187Z,96588.53
2023-04-13T07:10:41.543Z,96593.56
2023-04-13T07:12:43.037Z,96580.88
2023-04-13T07:14:46.375Z,96584.25
2023-04-13T07:16:47.686Z,96585.91
2023-04-13T07:18:52.049Z,96593.63
2023-04-13T07:20:53.376Z,96604.00
2023-04-13T07:22:54.720Z,96595.44
2023-04-13T07:24:56.581Z,96601.22
2023-04-13T07:26:57.979Z,96602.88
2023-04-13T07:28:59.423Z,96618.47
2023-04-13T07:31:02.611Z,96616.47
2023-04-13T07:33:04.071Z,96619.41
2023-04-13T07:35:05.814Z,96624.56
2023-04-13T07:37:07.208Z,96623.56
2023-04-13T07:39:09.557Z,96615.16
2023-04-13T07:41:10.850Z,96623.44
2023-04-13T07:43:12.442Z,96626.50
2023-04-13T07:45:15.494Z,96630.97
2023-04-13T07:47:16.845Z,96641.34
2023-04-13T07:49:18.173Z,96646.53
2023-04-13T07:51:19.594Z,96635.59
2023-04-13T07:53:21.167Z,96637.28
2023-04-13T07:55:22.539Z,96639.88
2023-04-13T07:57:23.927Z,96634.75
2023-04-13T07:59:25.492Z,96647.47
2023-04-13T08:01:27.586Z,96652.41
2023-04-13T08:03:29.010Z,96660.75
2023-04-13T08:05:30.691Z,96658.72
2023-04-13T08:07:32.010Z,96673.69
2023-04-13T08:09:33.306Z,96674.22
2023-04-13T08:11:34.687Z,96671.59
2023-04-13T08:13:36.165Z,96671.19
2023-04-13T08:15:38.153Z,96563.06
2023-04-13T08:17:39.519Z,96663.78
2023-04-13T08:19:41.102Z,96678.41
2023-04-13T08:21:42.684Z,96681.78
2023-04-13T08:23:44.070Z,96682.13
2023-04-13T08:25:45.422Z,96673.59
2023-04-13T08:27:46.740Z,96676.09
2023-04-13T08:29:48.360Z,96683.19
2023-04-13T08:31:49.885Z,96672.94
2023-04-13T08:33:52.592Z,96679.16
2023-04-13T08:35:55.461Z,96677.91
2023-04-13T08:37:56.831Z,96691.84
2023-04-13T08:40:00.812Z,96686.09
2023-04-13T08:42:02.354Z,96690.38
2023-04-13T08:44:06.687Z,96688.53
2023-04-13T08:46:08.740Z,96683.88
2023-04-13T08:48:10.223Z,96681.69
2023-04-13T08:50:11.674Z,96675.31
2023-04-13T08:52:15.842Z,96679.44
2023-04-13T08:54:18.118Z,96682.22
2023-04-13T08:56:24.088Z,96688.34
2023-04-13T08:58:29.763Z,96685.53
2023-04-13T09:00:31.257Z,96692.72
2023-04-13T09:02:32.683Z,96696.53
2023-04-13T09:04:34.269Z,96703.53
2023-04-13T09:06:36.089Z,96704.59
2023-04-13T09:08:40.564Z,96711.59
2023-04-13T09:10:42.252Z,96700.16
2023-04-13T09:12:43.605Z,96715.19
2023-04-13T09:14:45.171Z,96703.13
2023-04-13T09:16:46.793Z,96706.47
2023-04-13T09:18:48.287Z,96709.31
2023-04-13T09:20:49.813Z,96709.88
2023-04-13T09:22:51.629Z,96706.00
2023-04-13T09:24:53.009Z,96709.84
2023-04-13T09:26:54.342Z,96705.75
2023-04-13T09:28:56.120Z,96710.22
2023-04-13T09:30:57.692Z,96704.34
2023-04-13T09:32:59.135Z,96712.84
2023-04-13T09:35:01.053Z,96716.16
2023-04-13T09:39:05.219Z,96717.47
2023-04-13T09:41:07.034Z,96724.28
2023-04-13T09:43:09.646Z,96726.56
2023-04-13T09:45:11.014Z,96723.69
2023-04-13T09:47:12.948Z,96730.09
2023-04-13T09:49:14.290Z,96736.34
2023-04-13T09:51:17.006Z,96740.97
2023-04-13T09:53:18.397Z,96740.16
2023-04-13T09:55:19.713Z,96743.31
2023-04-13T09:57:21.447Z,96748.09
2023-04-13T09:59:26.057Z,96741.84
2023-04-13T10:01:27.379Z,96748.41
2023-04-13T10:03:28.856Z,96734.81
2023-04-13T10:05:31.635Z,96732.41
2023-04-13T10:07:37.067Z,96739.00
2023-04-13T10:09:38.503Z,96736.53
2023-04-13T10:11:39.878Z,96742.97
2023-04-13T10:13:41.204Z,96731.53
2023-04-13T10:15:42.582Z,96726.34
2023-04-13T10:17:44.041Z,96734.00
2023-04-13T10:19:45.446Z,96735.38
2023-04-13T10:21:47.569Z,96740.69
2023-04-13T10:23:49.043Z,96739.97
2023-04-13T10:25:50.337Z,96740.25
2023-04-13T10:27:51.659Z,96734.50
2023-04-13T10:29:53.493Z,96734.59
2023-04-13T10:31:54.914Z,96732.16
2023-04-13T10:33:57.219Z,96735.69
2023-04-13T10:35:58.615Z,96732.41
2023-04-13T10:37:59.967Z,96735.09
2023-04-13T10:40:01.607Z,96730.81
2023-04-13T10:42:03.015Z,96721.88
2023-04-13T10:44:04.576Z,96729.13
2023-04-13T10:46:05.959Z,96733.06
2023-04-13T10:48:07.646Z,96738.84
2023-04-13T10:50:09.129Z,96725.03
2023-04-13T10:52:11.087Z,96736.91
2023-04-13T10:54:12.528Z,96733.38
2023-04-13T10:56:13.855Z,96731.50
2023-04-13T10:58:15.161Z,96724.63
2023-04-13T11:00:23.990Z,96726.34
2023-04-13T11:02:28.812Z,96730.69
2023-04-13T11:04:31.413Z,96731.66
2023-04-13T11:06:32.781Z,96737.78
2023-04-13T11:08:36.284Z,96735.31
2023-04-13T11:10:37.604Z,96733.84
2023-04-13T11:12:39.321Z,96737.38
2023-04-13T11:14:40.676Z,96740.75
2023-04-13T11:16:42.000Z,96737.38
2023-04-13T11:18:43.401Z,96735.00
2023-04-13T11:20:44.748Z,96731.31
2023-04-13T11:22:47.548Z,96746.06
2023-04-13T11:24:49.021Z,96741.19
2023-04-13T11:26:53.006Z,96738.06
2023-04-13T11:28:54.331Z,96735.09
2023-04-13T11:30:58.339Z,96742.13
2023-04-13T11:33:00.211Z,96744.03
2023-04-13T11:35:02.207Z,96744.31
2023-04-13T11:37:05.547Z,96750.72
2023-04-13T11:39:07.858Z,96746.56
2023-04-13T11:43:16.943Z,96746.69
2023-04-13T11:45:20.390Z,96735.66
2023-04-13T11:47:22.630Z,96731.47
2023-04-13T11:49:24.000Z,96734.88
2023-04-13T11:51:25.826Z,96744.25
2023-04-13T11:53:27.123Z,96735.00
2023-04-13T11:55:29.186Z,96746.91
2023-04-13T11:57:31.792Z,96734.25
2023-04-13T11:59:33.101Z,96731.66
2023-04-13T12:01:37.587Z,96722.31
2023-04-13T12:03:59.249Z,96733.38
2023-04-13T12:06:05.167Z,96724.03
2023-04-13T12:08:08.607Z,96726.69
2023-04-13T12:10:11.159Z,96733.38
2023-04-13T12:12:50.327Z,96728.94
2023-04-13T12:14:57.684Z,96732.97
2023-04-13T12:19:05.813Z,96724.19
2023-04-13T12:21:07.839Z,96594.94
2023-04-13T12:23:19.003Z,96729.94
2023-04-13T12:25:25.090Z,96713.59
2023-04-13T12:27:26.805Z,96714.28
2023-04-13T12:29:28.153Z,96714.16
2023-04-13T12:31:29.529Z,96716.72
2023-04-13T12:33:30.897Z,96720.78
2023-04-13T12:35:32.551Z,96715.63
2023-04-13T12:37:33.880Z,96710.56
2023-04-13T12:39:35.212Z,96717.47
2023-04-13T12:41:36.552Z,96708.97
2023-04-13T12:43:37.895Z,96715.88
2023-04-13T12:45:39.297Z,96717.59
2023-04-13T12:47:40.933Z,96716.75
2023-04-13T12:49:42.268Z,96726.94
2023-04-13T12:51:43.573Z,96724.41
2023-04-13T12:53:45.239Z,96724.41
2023-04-13T12:55:46.719Z,96718.50
2023-04-13T12:57:48.007Z,96719.41
2023-04-13T12:59:49.311Z,96718.69
2023-04-13T13:01:50.682Z,96715.38
2023-04-13T13:03:52.206Z,96724.88
2023-04-13T13:05:53.568Z,96726.78
2023-04-13T13:07:54.870Z,96735.41
2023-04-13T13:09:56.206Z,96727.22
2023-04-13T13:11:57.982Z,96732.53
2023-04-13T13:13:59.338Z,96719.97
2023-04-13T13:16:00.686Z,96726.03
2023-04-13T13:18:04.088Z,96726.09
2023-04-13T13:20:07.353Z,96722.66
2023-04-13T13:22:08.690Z,96727.75
2023-04-13T13:24:10.018Z,96730.31
2023-04-13T13:28:16.090Z,96731.41
2023-04-13T13:30:18.204Z,96727.25
2023-04-13T13:32:20.338Z,96740.00
2023-04-13T13:34:21.792Z,96731.44
2023-04-13T13:36:23.133Z,96733.88
2023-04-13T13:38:24.440Z,96729.47
2023-04-13T13:40:25.928Z,96729.28
2023-04-13T13:42:30.616Z,96723.22
2023-04-13T13:44:41.887Z,96731.50
2023-04-13T13:46:43.605Z,96738.19
2023-04-13T13:48:44.914Z,96728.78
2023-04-13T13:50:46.236Z,96720.28
2023-04-13T13:52:59.785Z,96723.78
2023-04-13T13:55:04.164Z,96723.03
2023-04-13T13:57:05.457Z,96719.81
2023-04-13T13:59:09.874Z,96727.69
2023-04-13T14:01:11.576Z,96724.38
2023-04-13T14:03:13.318Z,96719.47
2023-04-13T14:05:14.960Z,96723.03
2023-04-13T14:07:16.340Z,96727.41
2023-04-13T14:09:18.241Z,96725.81
2023-04-13T14:11:19.688Z,96730.13
2023-04-13T14:13:21.288Z,96739.50
2023-04-13T14:15:22.592Z,96732.59
2023-04-13T14:17:24.158Z,96740.13
2023-04-13T14:19:25.777Z,96739.22
2023-04-13T14:21:27.119Z,96737.50
2023-04-13T14:23:28.498Z,96736.66
2023-04-13T14:25:29.802Z,96735.16
2023-04-13T14:27:31.136Z,96739.63
2023-04-13T14:29:32.439Z,96737.25
2023-04-13T14:31:34.143Z,96737.19
2023-04-13T14:33:35.567Z,96735.38
2023-04-13T14:35:38.785Z,96736.94
2023-04-13T14:37:40.106Z,96732.72
2023-04-13T14:39:41.608Z,96730.94
2023-04-13T14:41:42.913Z,96730.88
2023-04-13T14:43:44.205Z,96730.81
2023-04-13T14:45:45.676Z,96730.69
2023-04-13T14:47:47.099Z,96717.03
2023-04-13T14:49:48.739Z,96732.34
2023-04-13T14:51:50.217Z,96724.56
2023-04-13T14:53:56.268Z,96729.69
2023-04-13T14:55:58.011Z,96735.53
2023-04-13T14:57:59.910Z,96744.06
2023-04-13T15:00:02.366Z,96735.53
2023-04-13T15:02:03.848Z,96734.72
2023-04-13T15:04:05.246Z,96732.22
2023-04-13T15:06:07.051Z,96741.72
2023-04-13T15:08:08.495Z,96746.88
2023-04-13T15:10:09.815Z,96749.56
2023-04-13T15:12:13.422Z,96748.66
2023-04-13T15:14:15.227Z,96741.00
2023-04-13T15:16:16.936Z,96742.69
2023-04-13T15:18:18.421Z,96748.53
2023-04-13T15:20:19.806Z,96757.03
2023-04-13T15:22:21.204Z,96752.81
2023-04-13T15:24:22.515Z,96759.72
2023-04-13T15:26:26.555Z,96758.94
2023-04-13T15:28:27.975Z,96763.34
2023-04-13T15:30:29.330Z,96765.97
2023-04-13T15:32:30.735Z,96772.72
2023-04-13T15:34:32.087Z,96766.72
2023-04-13T15:36:33.620Z,96769.28
2023-04-13T15:38:34.960Z,96775.91
2023-04-13T15:40:38.019Z,96776.72
2023-04-13T15:42:39.312Z,96779.16
2023-04-13T15:44:40.652Z,96780.75
2023-04-13T15:46:41.968Z,96781.69
2023-04-13T15:48:43.367Z,96782.44
2023-04-13T15:50:44.704Z,96783.28
2023-04-13T15:52:46.015Z,96785.88
2023-04-13T15:54:47.751Z,96786.81
2023-04-13T15:56:52.900Z,96786.81
2023-04-13T15:58:54.239Z,96788.66
2023-04-13T16:00:56.369Z,96789.50
2023-04-13T16:02:58.353Z,96790.41
2023-04-13T16:04:59.743Z,96796.31
2023-04-13T16:07:12.631Z,96797.22
2023-04-13T16:09:15.297Z,96794.06
2023-04-13T16:11:16.850Z,96789.09
2023-04-13T16:13:21.098Z,96788.31
2023-04-13T16:15:25.846Z,96791.63
2023-04-13T16:17:33.432Z,96797.66
2023-04-13T16:19:34.838Z,96801.91
2023-04-13T16:21:36.159Z,96801.84
2023-04-13T16:23:37.521Z,96807.75
2023-04-13T16:25:39.250Z,96797.53
2023-04-13T16:27:40.554Z,96805.94
2023-04-13T16:29:43.412Z,96799.13
2023-04-13T16:31:44.996Z,96799.91
2023-04-13T16:33:46.659Z,96799.06
2023-04-13T16:35:47.987Z,96799.91
2023-04-13T16:37:52.308Z,96808.44
2023-04-13T16:39:53.616Z,96807.75
2023-04-13T16:41:55.476Z,96806.94
2023-04-13T16:43:58.667Z,96809.38
2023-04-13T16:46:00.079Z,96804.28
2023-04-13T16:48:07.878Z,96808.63
2023-04-13T16:50:09.666Z,96590.16
2023-04-13T16:52:11.432Z,96807.59
2023-04-13T16:54:13.953Z,96795.75
2023-04-13T16:56:17.123Z,96797.47
2023-04-13T16:58:21.320Z,96796.50
2023-04-13T17:00:22.625Z,96796.50
2023-04-13T17:02:31.268Z,96806.00
2023-04-13T17:04:33.047Z,96796.75
2023-04-13T17:06:34.384Z,96806.19
2023-04-13T17:08:35.982Z,96799.41
2023-04-13T17:10:37.351Z,96798.53
2023-04-13T17:12:38.755Z,96799.28
2023-04-13T17:14:40.329Z,96801.81
2023-04-13T17:16:41.684Z,96794.06
2023-04-13T17:18:45.864Z,96799.94
2023-04-13T17:20:47.191Z,96793.94
2023-04-13T17:22:48.524Z,96803.28
2023-04-13T17:24:49.856Z,96807.44
2023-04-13T17:26:51.243Z,96816.69
2023-04-13T17:28:55.518Z,96809.88
2023-04-13T17:30:56.861Z,96811.56
2023-04-13T17:32:58.604Z,96808.13
2023-04-13T17:35:00.020Z,96807.25
2023-04-13T17:37:02.208Z,96801.38
2023-04-13T17:39:05.706Z,96800.66
2023-04-13T17:41:09.914Z,96803.28
2023-04-13T17:43:11.875Z,96804.94
2023-04-13T17:45:13.624Z,96804.88
2023-04-13T17:47:14.932Z,96807.44
2023-04-13T17:49:16.259Z,96801.41
2023-04-13T17:51:20.508Z,96813.38
2023-04-13T17:53:22.010Z,96812.47
2023-04-13T17:55:26.047Z,96813.38
2023-04-13T17:57:27.344Z,96814.97
2023-04-13T17:59:28.712Z,96811.56
2023-04-13T18:01:30.029Z,96809.16
2023-04-13T18:03:34.253Z,96799.06
2023-04-13T18:05:41.870Z,96812.69
2023-04-13T18:07:43.168Z,96815.31
2023-04-13T18:09:47.132Z,96813.59
2023-04-13T18:11:48.433Z,96812.69
2023-04-13T18:13:49.879Z,96833.94
2023-04-13T18:15:51.588Z,96841.56
2023-04-13T18:17:52.999Z,96857.63
2023-04-13T18:19:54.358Z,96869.56
2023-04-13T18:21:55.656Z,96881.44
2023-04-13T18:23:57.214Z,96880.53
2023-04-13T18:25:58.669Z,96884.75
2023-04-13T18:28:00.007Z,96887.38
2023-04-13T18:30:02.202Z,96901.88
2023-04-13T18:32:03.793Z,96894.88
2023-04-13T18:34:10.330Z,96903.44
2023-04-13T18:36:11.681Z,96905.28
2023-04-13T18:38:13.028Z,96909.63
2023-04-13T18:40:14.324Z,96910.56
2023-04-13T18:42:15.686Z,96915.00
2023-04-13T18:44:16.977Z,96930.44
2023-04-13T18:46:18.339Z,96928.09
2023-04-13T18:48:22.754Z,96935.94
2023-04-13T18:50:24.082Z,96942.03
2023-04-13T18:52:28.812Z,96949.00
2023-04-13T18:54:32.232Z,96945.72
2023-04-13T18:56:33.552Z,96950.91
2023-04-13T18:58:34.866Z,96954.28
2023-04-13T19:00:37.483Z,96955.06
2023-04-13T19:02:39.290Z,96952.41
2023-04-13T19:04:40.878Z,96950.50
2023-04-13T19:06:48.032Z,96952.06
2023-04-13T19:08:52.296Z,96957.09
2023-04-13T19:10:53.638Z,96956.06
2023-04-13T19:12:54.974Z,96958.44
2023-04-13T19:14:56.347Z,96957.47
2023-04-13T19:17:00.464Z,96959.88
2023-04-13T19:19:01.835Z,96964.88
2023-04-13T19:21:05.183Z,96970.66
2023-04-13T19:23:06.500Z,96967.16
2023-04-13T19:25:16.991Z,96968.88
2023-04-13T19:27:18.310Z,96967.06
2023-04-13T19:29:23.862Z,96965.28
2023-04-13T19:31:25.192Z,96969.50
2023-04-13T19:33:26.547Z,96949.84
2023-04-13T19:35:28.709Z,96953.19
2023-04-13T19:37:30.417Z,96836.53
2023-04-13T19:39:32.092Z,96965.06
2023-04-13T19:41:33.425Z,96967.56
2023-04-13T19:43:34.727Z,96954.91
2023-04-13T19:45:36.113Z,96951.72
2023-04-13T19:47:40.527Z,96945.03
2023-04-13T19:49:41.907Z,96941.75
2023-04-13T19:51:43.217Z,96945.16
2023-04-13T19:53:44.544Z,96935.72
2023-04-13T19:55:46.186Z,96932.34
2023-04-13T19:57:50.667Z,96942.50
2023-04-13T19:59:52.005Z,96946.75
2023-04-13T20:01:56.434Z,96944.09
2023-04-13T20:03:58.100Z,96931.41
2023-04-13T20:05:59.535Z,96927.13
2023-04-13T20:08:03.796Z,96911.88
2023-04-13T20:10:05.119Z,96905.03
2023-04-13T20:12:06.458Z,96894.75
2023-04-13T20:14:07.808Z,96894.75
2023-04-13T20:16:09.316Z,96896.50
2023-04-13T20:18:11.497Z,96894.72
2023-04-13T20:20:13.360Z,96895.69
2023-04-13T20:22:18.215Z,96892.22
2023-04-13T20:24:19.519Z,96896.50
2023-04-13T20:26:22.522Z,96899.97
2023-04-13T20:28:23.849Z,96904.22
2023-04-13T20:30:25.275Z,96905.09
2023-04-13T20:32:26.604Z,96898.38
2023-04-13T20:34:28.073Z,96903.50
2023-04-13T20:36:30.265Z,96902.72
2023-04-13T20:38:31.614Z,96893.44
2023-04-13T20:40:36.154Z,96892.69
2023-04-13T20:42:41.848Z,96893.69
2023-04-13T20:44:44.684Z,96898.91
2023-04-13T20:46:49.358Z,96888.88
2023-04-13T20:48:51.447Z,96898.31
2023-04-13T20:50:53.692Z,96893.25
2023-04-13T20:52:56.666Z,96889.94
2023-04-13T20:54:59.070Z,96882.38
2023-04-13T20:57:02.150Z,96877.41
2023-04-13T20:59:03.541Z,96872.47
2023-04-13T21:01:04.930Z,96872.50
2023-04-13T21:03:08.896Z,96860.66
2023-04-13T21:05:10.710Z,96851.25
2023-04-13T21:07:12.121Z,96839.31
2023-04-13T21:09:13.559Z,96846.81
2023-04-13T21:11:14.886Z,96845.06
2023-04-13T21:13:16.453Z,96849.22
2023-04-13T21:15:17.747Z,96856.66
2023-04-13T21:17:19.056Z,96858.28
2023-04-13T21:19:20.648Z,96869.19
2023-04-13T21:21:23.489Z,96870.38
2023-04-13T21:23:24.887Z,96852.38
2023-04-13T21:25:26.321Z,96846.03
2023-04-13T21:27:27.616Z,96843.34
2023-04-13T21:29:28.918Z,96860.97
2023-04-13T21:31:30.349Z,96872.19
2023-04-13T21:33:31.670Z,96884.28
2023-04-13T21:35:33.013Z,96876.72
2023-04-13T21:37:34.328Z,96877.34
2023-04-13T21:39:38.551Z,96879.50
2023-04-13T21:41:39.962Z,96875.78
2023-04-13T21:43:42.643Z,96883.09
2023-04-13T21:45:44.008Z,96877.84
2023-04-13T21:47:47.159Z,96880.22
2023-04-13T21:49:48.498Z,96879.09
2023-04-13T21:51:49.794Z,96872.66
2023-04-13T21:53:51.093Z,96883.88
2023-04-13T21:55:52.421Z,96887.50
2023-04-13T21:57:53.785Z,96888.59
2023-04-13T21:59:56.312Z,96887.47
2023-04-13T22:01:57.690Z,96886.78
2023-04-13T22:03:59.167Z,96894.31
2023-04-13T22:06:01.154Z,96897.63
2023-04-13T22:08:03.266Z,96892.22
2023-04-13T22:10:04.568Z,96892.44
2023-04-13T22:12:05.887Z,96884.19
2023-04-13T22:14:07.826Z,96889.41
2023-04-13T22:16:09.214Z,96872.19
2023-04-13T22:18:10.718Z,96872.06
2023-04-13T22:20:12.166Z,96870.31
2023-04-13T22:22:13.492Z,96878.19
2023-04-13T22:24:16.052Z,96879.38
2023-04-13T22:26:17.378Z,96879.44
2023-04-13T22:28:18.723Z,96866.50
2023-04-13T22:30:20.057Z,96865.47
2023-04-13T22:32:21.381Z,96868.09
2023-04-13T22:34:22.724Z,96862.78
2023-04-13T22:36:24.097Z,96858.44
2023-04-13T22:38:25.435Z,96860.63
2023-04-13T22:40:26.729Z,96851.78
2023-04-13T22:42:28.185Z,96850.19
2023-04-13T22:44:29.483Z,96850.94
2023-04-13T22:46:30.862Z,96847.84
2023-04-13T22:48:32.210Z,96846.47
2023-04-13T22:50:33.552Z,96839.47
2023-04-13T22:52:34.943Z,96829.88
2023-04-13T22:54:36.339Z,96837.47
2023-04-13T22:56:37.643Z,96836.56
2023-04-13T22:58:38.991Z,96833.13
2023-04-13T23:00:40.673Z,96830.47
2023-04-13T23:02:42.178Z,96833.97
2023-04-13T23:04:43.917Z,96835.69
2023-04-13T23:06:45.234Z,96844.94
2023-04-13T23:08:47.475Z,96856.97
2023-04-13T23:10:48.845Z,96860.63
2023-04-13T23:12:50.139Z,96857.03
2023-04-13T23:14:51.434Z,96867.88
2023-04-13T23:16:52.776Z,96865.72
2023-04-13T23:18:54.055Z,96867.56
2023-04-13T23:20:55.902Z,96859.38
2023-04-13T23:22:57.309Z,96727.44
2023-04-13T23:24:58.734Z,96862.16
2023-04-13T23:27:00.026Z,96862.59
2023-04-13T23:29:02.370Z,96865.59
2023-04-13T23:31:03.957Z,96854.19
2023-04-13T23:33:05.421Z,96855.09
2023-04-13T23:35:06.807Z,96864.56
2023-04-13T23:37:08.135Z,96863.81
2023-04-13T23:39:09.734Z,96864.63
2023-04-13T23:41:11.178Z,96869.88
2023-04-13T23:43:12.513Z,96874.53
2023-04-13T23:45:13.843Z,96875.69
2023-04-13T23:47:15.424Z,96876.59
2023-04-13T23:49:17.524Z,96868.19
2023-04-13T23:51:18.852Z,96871.81
2023-04-13T23:53:20.176Z,96875.97
2023-04-13T23:55:21.473Z,96878.47
2023-04-13T23:57:22.821Z,96867.44
2023-04-13T23:59:24.538Z,96876.31
