createdAt,value
2019-04-22T00:02:07.826Z,30.00
2019-04-22T00:04:49.870Z,29.75
2019-04-22T00:07:30.661Z,28.77
2019-04-22T00:10:09.547Z,31.73
2019-04-22T00:12:45.429Z,30.05
2019-04-22T00:15:04.007Z,32.45
2019-04-22T00:17:45.171Z,33.25
2019-04-22T00:20:18.830Z,32.38
2019-04-22T00:22:44.353Z,34.65
2019-04-22T00:25:19.779Z,29.72
2019-04-22T00:27:47.677Z,30.25
2019-04-22T00:30:22.594Z,31.52
2019-04-22T00:32:50.016Z,29.27
2019-04-22T00:35:27.234Z,36.58
2019-04-22T00:37:58.133Z,30.60
2019-04-22T00:40:32.312Z,34.67
2019-04-22T00:42:58.552Z,34.08
2019-04-22T00:45:33.322Z,35.00
2019-04-22T00:48:14.421Z,35.75
2019-04-22T00:50:44.055Z,33.83
2019-04-22T00:53:09.311Z,32.33
2019-04-22T00:55:40.628Z,36.75
2019-04-22T00:58:17.821Z,32.65
2019-04-22T01:00:51.554Z,32.33
2019-04-22T01:03:21.491Z,36.03
2019-04-22T01:05:51.502Z,37.05
2019-04-22T01:08:23.813Z,34.43
2019-04-22T01:10:57.059Z,33.65
2019-04-22T01:13:18.570Z,34.43
2019-04-22T01:15:47.574Z,34.50
2019-04-22T01:18:15.760Z,33.92
2019-04-22T01:21:06.951Z,37.80
2019-04-22T01:23:23.957Z,33.33
2019-04-22T01:25:55.236Z,39.23
2019-04-22T01:28:23.442Z,34.75
2019-04-22T01:30:49.003Z,32.70
2019-04-22T01:33:21.073Z,33.73
2019-04-22T01:36:04.644Z,33.13
2019-04-22T01:38:43.367Z,33.80
2019-04-22T01:41:20.202Z,35.15
2019-04-22T01:43:54.418Z,32.05
2019-04-22T01:46:16.025Z,33.75
2019-04-22T01:48:50.621Z,31.87
2019-04-22T01:51:08.102Z,30.55
2019-04-22T01:53:50.458Z,30.43
2019-04-22T01:56:20.587Z,29.87
2019-04-22T01:58:42.284Z,30.90
2019-04-22T02:01:22.113Z,31.02
2019-04-22T02:03:54.579Z,29.42
2019-04-22T02:06:21.925Z,32.53
2019-04-22T02:11:32.209Z,29.37
2019-04-22T02:13:56.349Z,29.30
2019-04-22T02:16:27.576Z,27.20
2019-04-22T02:19:01.826Z,29.02
2019-04-22T02:21:28.640Z,30.48
2019-04-22T02:24:21.823Z,29.05
2019-04-22T02:26:36.951Z,28.17
2019-04-22T02:29:01.568Z,30.43
2019-04-22T02:34:13.693Z,25.50
2019-04-22T02:36:45.147Z,29.42
2019-04-22T02:39:15.303Z,30.12
2019-04-22T02:41:47.643Z,28.47
2019-04-22T02:44:13.309Z,27.35
2019-04-22T02:47:04.432Z,29.95
2019-04-22T02:49:18.737Z,24.45
2019-04-22T02:51:37.060Z,28.25
2019-04-22T03:02:03.097Z,24.43
2019-04-22T03:06:42.934Z,21.05
2019-04-22T03:09:24.041Z,22.82
2019-04-22T03:12:10.989Z,24.65
2019-04-22T03:14:22.801Z,24.63
2019-04-22T03:17:18.449Z,23.40
2019-04-22T03:19:44.292Z,21.42
2019-04-22T03:22:00.662Z,20.75
2019-04-22T03:27:04.735Z,22.85
2019-04-22T03:37:52.549Z,23.45
2019-04-22T03:40:26.742Z,19.20
2019-04-22T03:45:26.759Z,17.23
2019-04-22T03:50:25.386Z,18.25
2019-04-22T03:52:52.669Z,19.05
2019-04-22T03:55:23.140Z,20.02
2019-04-22T03:57:55.922Z,16.25
2019-04-22T04:00:42.968Z,16.90
2019-04-22T04:05:50.351Z,20.30
2019-04-22T04:13:03.311Z,16.35
2019-04-22T04:16:03.175Z,15.20
2019-04-22T04:18:06.723Z,16.02
2019-04-22T04:25:42.192Z,19.25
2019-04-22T04:33:18.583Z,20.62
2019-04-22T04:37:58.655Z,19.55
2019-04-22T04:40:41.665Z,19.48
2019-04-22T04:43:18.963Z,17.73
2019-04-22T04:48:25.377Z,19.25
2019-04-22T04:51:00.415Z,19.70
2019-04-22T04:55:57.928Z,20.05
2019-04-22T05:00:58.145Z,18.05
2019-04-22T05:03:43.519Z,15.98
2019-04-22T05:05:57.033Z,18.25
2019-04-22T05:08:52.127Z,16.95
2019-04-22T05:13:39.418Z,18.27
2019-04-22T05:16:17.166Z,19.65
2019-04-22T05:18:37.371Z,20.68
2019-04-22T05:23:37.520Z,16.32
2019-04-22T05:26:07.291Z,17.07
2019-04-22T05:28:30.058Z,16.32
2019-04-22T05:31:08.326Z,18.05
2019-04-22T05:33:37.727Z,16.20
2019-04-22T05:36:09.702Z,16.82
2019-04-22T05:38:39.961Z,18.30
2019-04-22T05:41:14.229Z,17.52
2019-04-22T05:43:42.340Z,15.93
2019-04-22T05:46:09.264Z,18.95
2019-04-22T05:48:51.078Z,15.35
2019-04-22T05:51:10.968Z,19.00
2019-04-22T05:56:20.824Z,16.12
2019-04-22T05:58:55.162Z,16.50
2019-04-22T06:06:17.878Z,18.73
2019-04-22T06:08:57.734Z,19.37
2019-04-22T06:11:28.372Z,25.82
2019-04-22T06:13:59.199Z,23.50
2019-04-22T06:16:38.158Z,37.05
2019-04-22T06:19:08.674Z,32.88
2019-04-22T06:21:38.823Z,26.80
2019-04-22T06:24:13.381Z,23.30
2019-04-22T06:29:13.636Z,19.23
2019-04-22T06:31:55.964Z,17.15
2019-04-22T06:36:45.036Z,16.82
2019-04-22T06:39:17.323Z,16.27
2019-04-22T06:41:47.721Z,15.35
2019-04-22T06:44:21.465Z,19.12
2019-04-22T06:46:47.234Z,18.02
2019-04-22T06:49:23.902Z,22.37
2019-04-22T06:52:07.962Z,16.23
2019-04-22T06:54:21.798Z,16.35
2019-04-22T06:56:49.225Z,15.18
2019-04-22T06:59:19.083Z,15.83
2019-04-22T07:01:54.572Z,15.03
2019-04-22T07:04:25.679Z,13.45
2019-04-22T07:11:57.798Z,15.63
2019-04-22T07:14:26.623Z,13.65
2019-04-22T07:16:57.502Z,15.13
2019-04-22T07:19:33.653Z,14.47
2019-04-22T07:22:03.422Z,15.55
2019-04-22T07:27:04.670Z,14.43
2019-04-22T07:29:39.274Z,15.25
2019-04-22T07:32:08.849Z,15.03
2019-04-22T07:34:40.909Z,11.28
2019-04-22T07:37:22.806Z,11.25
2019-04-22T07:39:44.231Z,13.58
2019-04-22T07:42:12.632Z,11.57
2019-04-22T07:44:45.095Z,13.68
2019-04-22T07:47:18.855Z,12.75
2019-04-22T07:49:45.228Z,13.53
2019-04-22T07:52:15.883Z,11.57
2019-04-22T07:54:46.533Z,13.78
2019-04-22T07:57:24.690Z,11.78
2019-04-22T07:59:54.095Z,14.38
2019-04-22T08:02:23.700Z,11.83
2019-04-22T08:07:24.193Z,12.55
2019-04-22T08:10:02.997Z,11.65
2019-04-22T08:12:32.169Z,15.63
2019-04-22T08:14:53.865Z,11.53
2019-04-22T08:20:03.003Z,11.08
2019-04-22T08:22:27.299Z,13.05
2019-04-22T08:25:01.302Z,11.90
2019-04-22T08:27:31.991Z,11.63
2019-04-22T08:30:06.576Z,15.35
2019-04-22T08:32:34.958Z,17.00
2019-04-22T08:35:04.555Z,10.30
2019-04-22T08:40:12.625Z,14.45
2019-04-22T08:42:55.616Z,12.88
2019-04-22T08:52:41.893Z,10.60
2019-04-22T08:55:20.175Z,10.03
2019-04-22T08:58:03.192Z,12.65
2019-04-22T09:00:15.256Z,10.72
2019-04-22T09:02:50.687Z,11.35
2019-04-22T09:05:22.749Z,13.75
2019-04-22T09:07:52.188Z,13.32
2019-04-22T09:10:17.266Z,9.93
2019-04-22T09:15:27.943Z,10.48
2019-04-22T09:17:55.919Z,12.60
2019-04-22T09:20:28.165Z,15.70
2019-04-22T09:25:30.228Z,11.10
2019-04-22T09:27:55.824Z,10.40
2019-04-22T09:30:37.116Z,10.70
2019-04-22T09:33:06.272Z,11.22
2019-04-22T09:35:31.557Z,12.93
2019-04-22T09:38:19.246Z,13.50
2019-04-22T09:40:35.168Z,10.65
2019-04-22T09:43:10.131Z,11.40
2019-04-22T09:45:34.450Z,11.43
2019-04-22T09:48:21.022Z,14.30
2019-04-22T09:50:48.085Z,12.43
2019-04-22T09:53:17.665Z,12.00
2019-04-22T09:55:55.127Z,12.07
2019-04-22T09:58:21.265Z,12.05
2019-04-22T10:01:16.344Z,13.70
2019-04-22T10:03:42.360Z,10.93
2019-04-22T10:06:19.359Z,11.08
2019-04-22T10:08:48.662Z,10.18
2019-04-22T10:11:13.787Z,11.60
2019-04-22T10:13:42.114Z,13.00
2019-04-22T10:16:17.571Z,11.65
2019-04-22T10:18:49.035Z,11.80
2019-04-22T10:21:20.142Z,15.40
2019-04-22T10:23:47.243Z,13.65
2019-04-22T10:26:26.822Z,11.65
2019-04-22T10:28:52.522Z,11.03
2019-04-22T10:31:23.814Z,11.20
2019-04-22T10:33:46.393Z,13.30
2019-04-22T10:35:59.696Z,17.48
2019-04-22T10:38:30.402Z,9.73
2019-04-22T10:41:00.863Z,14.63
2019-04-22T10:43:30.592Z,12.98
2019-04-22T10:45:59.989Z,11.80
2019-04-22T10:48:30.296Z,14.93
2019-04-22T10:51:00.937Z,11.12
2019-04-22T10:53:31.291Z,15.05
2019-04-22T10:56:01.087Z,14.80
2019-04-22T10:58:30.847Z,13.98
2019-04-22T11:01:00.334Z,10.30
2019-04-22T11:03:31.096Z,11.00
2019-04-22T11:06:01.303Z,10.63
2019-04-22T11:08:38.874Z,12.93
2019-04-22T11:11:16.910Z,10.53
2019-04-22T11:13:33.878Z,11.63
2019-04-22T11:16:03.681Z,14.33
2019-04-22T11:18:33.763Z,11.50
2019-04-22T11:21:03.221Z,14.28
2019-04-22T11:23:32.573Z,11.45
2019-04-22T11:26:01.949Z,10.53
2019-04-22T11:28:31.875Z,10.13
2019-04-22T11:31:02.582Z,10.28
2019-04-22T11:33:32.363Z,14.18
2019-04-22T11:36:04.199Z,9.55
2019-04-22T11:38:37.734Z,10.08
2019-04-22T11:41:05.413Z,10.00
2019-04-22T11:43:36.230Z,11.78
2019-04-22T11:46:07.309Z,12.82
2019-04-22T11:48:38.016Z,8.88
2019-04-22T11:51:07.760Z,10.23
2019-04-22T11:53:38.361Z,9.48
2019-04-22T11:56:08.899Z,10.05
2019-04-22T11:58:39.017Z,11.35
2019-04-22T12:01:09.014Z,10.35
2019-04-22T12:03:39.898Z,11.97
2019-04-22T12:06:10.353Z,12.58
2019-04-22T12:08:41.465Z,10.90
2019-04-22T12:11:13.688Z,9.80
2019-04-22T12:13:44.117Z,10.68
2019-04-22T12:16:13.882Z,11.43
2019-04-22T12:18:43.185Z,13.70
2019-04-22T12:21:13.146Z,12.70
2019-04-22T12:23:43.464Z,10.98
2019-04-22T12:26:18.435Z,13.40
2019-04-22T12:28:44.887Z,9.28
2019-04-22T12:31:15.503Z,9.43
2019-04-22T12:33:45.513Z,10.13
2019-04-22T12:36:15.046Z,9.80
2019-04-22T12:38:45.305Z,10.23
2019-04-22T12:41:16.037Z,8.90
2019-04-22T12:43:47.202Z,8.28
2019-04-22T12:46:18.356Z,8.88
2019-04-22T12:48:47.790Z,8.53
2019-04-22T12:51:17.120Z,7.85
2019-04-22T12:53:46.414Z,10.95
2019-04-22T12:56:15.697Z,8.95
2019-04-22T12:58:45.796Z,10.00
2019-04-22T13:01:16.918Z,11.35
2019-04-22T13:03:46.539Z,9.90
2019-04-22T13:06:17.334Z,8.73
2019-04-22T13:08:47.671Z,10.13
2019-04-22T13:11:21.356Z,10.58
2019-04-22T13:13:49.354Z,8.80
2019-04-22T13:16:18.909Z,9.53
2019-04-22T13:18:55.451Z,10.18
2019-04-22T13:21:20.520Z,8.10
2019-04-22T13:23:50.802Z,8.30
2019-04-22T13:26:21.144Z,10.63
2019-04-22T13:28:51.443Z,11.28
2019-04-22T13:31:22.335Z,9.58
2019-04-22T13:33:55.229Z,13.28
2019-04-22T13:36:25.580Z,9.08
2019-04-22T13:38:55.217Z,9.58
2019-04-22T13:41:35.709Z,12.53
2019-04-22T13:43:58.086Z,6.00
2019-04-22T13:46:31.321Z,6.85
2019-04-22T13:49:27.045Z,9.43
2019-04-22T13:57:03.934Z,10.10
2019-04-22T13:59:10.189Z,10.48
2019-04-22T14:01:52.669Z,10.08
2019-04-22T14:04:24.866Z,9.18
2019-04-22T14:06:54.635Z,8.83
2019-04-22T14:09:24.478Z,9.30
2019-04-22T14:12:00.146Z,10.93
2019-04-22T14:14:26.027Z,9.78
2019-04-22T14:16:55.580Z,8.65
2019-04-22T14:19:25.994Z,8.45
2019-04-22T14:21:55.700Z,8.30
2019-04-22T14:24:25.998Z,10.05
2019-04-22T14:27:13.775Z,13.30
2019-04-22T14:29:26.734Z,8.53
2019-04-22T14:32:05.440Z,6.17
2019-04-22T14:34:28.548Z,6.65
2019-04-22T14:36:59.402Z,9.20
2019-04-22T14:39:30.328Z,12.25
2019-04-22T14:42:20.449Z,10.53
2019-04-22T14:45:18.461Z,6.87
2019-04-22T14:47:27.834Z,9.23
2019-04-22T14:49:54.337Z,9.43
2019-04-22T14:52:31.093Z,7.65
2019-04-22T14:54:50.805Z,8.35
2019-04-22T14:57:07.367Z,7.55
2019-04-22T14:59:37.763Z,8.10
2019-04-22T15:02:07.601Z,7.55
2019-04-22T15:04:37.514Z,8.13
2019-04-22T15:07:07.345Z,11.08
2019-04-22T15:09:37.865Z,9.18
2019-04-22T15:12:16.427Z,9.98
2019-04-22T15:14:39.588Z,8.28
2019-04-22T15:17:20.818Z,9.35
2019-04-22T15:20:07.843Z,11.68
2019-04-22T15:22:38.777Z,7.87
2019-04-22T15:25:08.632Z,11.22
2019-04-22T15:27:39.323Z,8.90
2019-04-22T15:30:09.944Z,7.85
2019-04-22T15:32:43.216Z,8.58
2019-04-22T15:35:13.423Z,8.03
2019-04-22T15:37:43.388Z,8.40
2019-04-22T15:40:13.183Z,10.85
2019-04-22T15:42:43.771Z,10.88
2019-04-22T15:45:16.129Z,9.70
2019-04-22T15:47:46.162Z,18.52
2019-04-22T15:50:16.261Z,13.08
2019-04-22T15:52:51.195Z,11.25
2019-04-22T15:55:16.750Z,10.63
2019-04-22T15:57:46.046Z,12.90
2019-04-22T16:00:29.470Z,8.23
2019-04-22T16:02:47.735Z,12.58
2019-04-22T16:05:20.273Z,14.40
2019-04-22T16:07:50.680Z,8.60
2019-04-22T16:10:20.662Z,19.27
2019-04-22T16:12:58.896Z,9.90
2019-04-22T16:15:22.498Z,11.95
2019-04-22T16:17:53.109Z,12.95
2019-04-22T16:20:23.334Z,13.85
2019-04-22T16:23:10.662Z,12.07
2019-04-22T16:25:42.652Z,10.58
2019-04-22T16:28:13.111Z,9.28
2019-04-22T16:30:43.598Z,9.98
2019-04-22T16:33:15.206Z,10.68
2019-04-22T16:35:45.035Z,9.05
2019-04-22T16:38:15.111Z,12.35
2019-04-22T16:40:44.993Z,9.40
2019-04-22T16:43:14.730Z,8.55
2019-04-22T16:45:45.394Z,10.85
2019-04-22T16:48:15.818Z,8.55
2019-04-22T16:50:48.642Z,8.03
2019-04-22T16:53:16.841Z,10.10
2019-04-22T16:55:46.686Z,8.15
2019-04-22T16:58:18.801Z,9.78
2019-04-22T17:00:49.773Z,8.88
2019-04-22T17:03:22.583Z,10.40
2019-04-22T17:05:53.821Z,9.53
2019-04-22T17:08:24.605Z,8.10
2019-04-22T17:10:55.660Z,8.03
2019-04-22T17:13:28.751Z,6.70
2019-04-22T17:15:59.096Z,7.08
2019-04-22T17:18:27.528Z,10.25
2019-04-22T17:20:58.361Z,6.67
2019-04-22T17:23:27.844Z,9.30
2019-04-22T17:25:58.336Z,9.35
2019-04-22T17:28:28.018Z,7.20
2019-04-22T17:30:57.578Z,9.75
2019-04-22T17:33:28.749Z,7.58
2019-04-22T17:35:59.148Z,7.65
2019-04-22T17:38:37.183Z,9.48
2019-04-22T17:41:14.582Z,10.85
2019-04-22T17:43:55.995Z,7.72
2019-04-22T17:46:30.504Z,10.28
2019-04-22T17:49:10.267Z,8.95
2019-04-22T17:51:59.450Z,10.18
2019-04-22T17:54:15.300Z,9.08
2019-04-22T17:56:43.434Z,6.53
2019-04-22T17:59:15.588Z,7.53
2019-04-22T18:01:43.903Z,7.05
2019-04-22T18:08:15.184Z,7.62
2019-04-22T18:10:40.525Z,8.18
2019-04-22T18:15:48.840Z,8.05
2019-04-22T18:18:18.947Z,9.35
2019-04-22T18:20:48.401Z,8.53
2019-04-22T18:23:09.651Z,10.18
2019-04-22T18:25:53.453Z,7.12
2019-04-22T18:28:25.714Z,8.08
2019-04-22T18:30:50.129Z,10.90
2019-04-22T18:33:24.307Z,7.87
2019-04-22T18:35:55.346Z,6.03
2019-04-22T18:38:44.378Z,6.50
2019-04-22T18:41:00.829Z,6.78
2019-04-22T18:43:35.263Z,10.40
2019-04-22T18:46:11.178Z,9.80
2019-04-22T18:48:33.445Z,6.80
2019-04-22T18:51:13.345Z,6.40
2019-04-22T18:53:48.379Z,8.28
2019-04-22T18:56:16.063Z,7.40
2019-04-22T18:58:39.474Z,7.20
2019-04-22T19:00:57.740Z,7.70
2019-04-22T19:03:30.001Z,9.03
2019-04-22T19:06:31.914Z,6.95
2019-04-22T19:08:53.668Z,11.35
2019-04-22T19:11:22.362Z,7.58
2019-04-22T19:14:03.715Z,7.90
2019-04-22T19:16:35.036Z,7.10
2019-04-22T19:19:09.988Z,8.45
2019-04-22T19:21:26.422Z,10.60
2019-04-22T19:23:54.276Z,11.30
2019-04-22T19:26:38.404Z,14.20
2019-04-22T19:29:03.782Z,13.58
2019-04-22T19:31:28.511Z,13.58
2019-04-22T19:34:02.986Z,10.35
2019-04-22T19:36:32.289Z,9.15
2019-04-22T19:38:58.956Z,10.32
2019-04-22T19:41:36.270Z,14.90
2019-04-22T19:44:10.345Z,19.98
2019-04-22T19:46:34.543Z,14.43
2019-04-22T19:49:15.148Z,9.53
2019-04-22T19:51:45.590Z,10.13
2019-04-22T19:54:12.576Z,13.70
2019-04-22T19:56:35.777Z,16.55
2019-04-22T19:59:07.404Z,23.18
2019-04-22T20:01:47.275Z,11.48
2019-04-22T20:04:28.642Z,13.35
2019-04-22T20:06:53.894Z,20.05
2019-04-22T20:09:29.966Z,23.27
2019-04-22T20:12:50.087Z,15.93
2019-04-22T20:15:19.926Z,12.75
2019-04-22T20:18:14.507Z,9.13
2019-04-22T20:20:34.379Z,20.17
2019-04-22T20:22:57.579Z,20.20
2019-04-22T20:25:20.850Z,22.07
2019-04-22T20:28:03.647Z,30.55
2019-04-22T20:30:36.091Z,15.83
2019-04-22T20:32:59.367Z,23.40
2019-04-22T20:35:39.106Z,25.75
2019-04-22T20:38:10.339Z,24.00
2019-04-22T20:40:41.382Z,21.42
2019-04-22T20:43:17.845Z,36.28
2019-04-22T20:45:39.553Z,15.30
2019-04-22T20:48:05.131Z,21.30
2019-04-22T20:54:28.505Z,12.00
2019-04-22T20:56:56.357Z,9.58
2019-04-22T20:59:27.135Z,8.70
2019-04-22T21:02:03.729Z,7.80
2019-04-22T21:04:24.838Z,10.10
2019-04-22T21:07:02.256Z,8.15
2019-04-22T21:09:41.119Z,7.87
2019-04-22T21:12:07.561Z,8.50
2019-04-22T21:14:44.295Z,9.05
2019-04-22T21:17:13.498Z,9.23
2019-04-22T21:19:46.490Z,9.23
2019-04-22T21:22:19.481Z,10.40
2019-04-22T21:24:47.560Z,9.80
2019-04-22T21:27:20.905Z,9.73
2019-04-22T21:29:43.301Z,10.65
2019-04-22T21:32:17.636Z,6.83
2019-04-22T21:34:59.659Z,7.08
2019-04-22T21:37:25.196Z,12.43
2019-04-22T21:39:49.700Z,6.83
2019-04-22T21:42:24.171Z,7.00
2019-04-22T21:44:50.997Z,6.70
2019-04-22T21:47:55.415Z,8.58
2019-04-22T21:50:18.302Z,6.87
2019-04-22T21:52:28.058Z,6.97
2019-04-22T21:55:06.923Z,7.97
2019-04-22T21:57:40.048Z,8.18
2019-04-22T22:00:19.935Z,8.23
2019-04-22T22:02:55.893Z,10.20
2019-04-22T22:05:08.749Z,6.30
2019-04-22T22:07:29.049Z,6.42
2019-04-22T22:10:16.537Z,8.13
2019-04-22T22:12:48.396Z,5.80
2019-04-22T22:15:22.756Z,8.45
2019-04-22T22:17:48.575Z,9.30
2019-04-22T22:20:14.785Z,6.08
2019-04-22T22:23:16.088Z,6.72
2019-04-22T22:25:26.840Z,8.43
2019-04-22T22:27:59.856Z,6.12
2019-04-22T22:33:01.298Z,7.12
2019-04-22T22:35:29.701Z,10.40
2019-04-22T22:37:55.147Z,6.55
2019-04-22T22:40:19.848Z,10.15
2019-04-22T22:42:49.557Z,7.72
2019-04-22T22:45:26.783Z,7.97
2019-04-22T22:48:18.863Z,9.58
2019-04-22T22:50:38.179Z,10.48
2019-04-22T22:53:20.721Z,9.00
2019-04-22T22:55:39.809Z,9.15
2019-04-22T22:58:18.618Z,9.43
2019-04-22T23:00:40.912Z,9.35
2019-04-22T23:05:54.838Z,10.28
2019-04-22T23:08:22.702Z,9.30
2019-04-22T23:10:55.911Z,8.88
2019-04-22T23:13:25.833Z,8.43
2019-04-22T23:15:46.589Z,11.03
2019-04-22T23:18:01.692Z,7.70
2019-04-22T23:20:36.077Z,9.53
2019-04-22T23:23:21.849Z,10.90
2019-04-22T23:26:00.906Z,9.08
2019-04-22T23:28:38.718Z,7.50
2019-04-22T23:31:09.460Z,9.48
2019-04-22T23:34:04.624Z,7.83
2019-04-22T23:36:36.986Z,7.62
2019-04-22T23:39:16.666Z,7.67
2019-04-22T23:42:06.190Z,8.33
2019-04-22T23:44:19.548Z,8.55
2019-04-22T23:46:55.368Z,7.87
2019-04-22T23:49:25.242Z,9.58
2019-04-22T23:52:22.737Z,6.97
2019-04-22T23:54:39.294Z,8.65
2019-04-22T23:57:02.031Z,7.55
2019-04-22T23:59:44.919Z,8.20
