createdAt,value
2022-08-28T00:01:22.993Z,74.17
2022-08-28T00:03:52.318Z,74.22
2022-08-28T00:06:21.250Z,74.18
2022-08-28T00:08:50.254Z,74.28
2022-08-28T00:11:20.229Z,74.28
2022-08-28T00:13:50.141Z,74.05
2022-08-28T00:16:19.571Z,74.00
2022-08-28T00:18:48.959Z,73.38
2022-08-28T00:21:17.997Z,72.96
2022-08-28T00:23:46.809Z,72.75
2022-08-28T00:26:35.701Z,72.06
2022-08-28T00:29:06.954Z,71.05
2022-08-28T00:31:40.326Z,71.21
2022-08-28T00:34:10.308Z,70.92
2022-08-28T00:36:39.375Z,71.04
2022-08-28T00:39:10.201Z,70.91
2022-08-28T00:41:42.568Z,71.00
2022-08-28T00:44:21.075Z,70.99
2022-08-28T00:46:53.250Z,70.85
2022-08-28T00:49:28.391Z,70.68
2022-08-28T00:52:11.949Z,70.43
2022-08-28T00:55:00.290Z,70.38
2022-08-28T00:57:36.900Z,69.36
2022-08-28T01:00:10.371Z,69.59
2022-08-28T01:02:39.426Z,69.33
2022-08-28T01:05:10.378Z,69.50
2022-08-28T01:07:40.352Z,69.19
2022-08-28T01:10:13.994Z,68.58
2022-08-28T01:12:43.568Z,68.61
2022-08-28T01:15:17.220Z,67.50
2022-08-28T01:17:52.080Z,68.04
2022-08-28T01:20:26.647Z,68.43
2022-08-28T01:23:02.976Z,67.75
2022-08-28T01:25:34.681Z,67.93
2022-08-28T01:28:11.493Z,67.61
2022-08-28T01:30:42.178Z,67.76
2022-08-28T01:33:12.053Z,66.54
2022-08-28T01:35:44.397Z,65.12
2022-08-28T01:38:14.215Z,65.15
2022-08-28T01:40:53.986Z,65.10
2022-08-28T01:43:26.981Z,64.54
2022-08-28T01:46:02.727Z,65.08
2022-08-28T01:48:35.724Z,65.26
2022-08-28T01:51:06.276Z,65.06
2022-08-28T01:53:36.968Z,64.37
2022-08-28T01:56:13.546Z,63.47
2022-08-28T01:58:42.551Z,64.19
2022-08-28T02:01:18.389Z,63.29
2022-08-28T02:03:48.303Z,61.92
2022-08-28T02:06:18.433Z,62.17
2022-08-28T02:08:47.702Z,60.89
2022-08-28T02:11:17.781Z,60.85
2022-08-28T02:13:46.618Z,61.27
2022-08-28T02:16:20.512Z,62.26
2022-08-28T02:18:49.757Z,60.60
2022-08-28T02:21:18.832Z,58.57
2022-08-28T02:23:47.928Z,57.13
2022-08-28T02:26:17.784Z,56.47
2022-08-28T02:28:46.640Z,56.33
2022-08-28T02:31:16.190Z,55.26
2022-08-28T02:33:46.016Z,55.82
2022-08-28T02:36:17.325Z,55.33
2022-08-28T02:38:48.084Z,55.95
2022-08-28T02:41:17.386Z,54.87
2022-08-28T02:43:46.472Z,53.91
2022-08-28T02:46:15.387Z,53.31
2022-08-28T02:48:44.300Z,53.92
2022-08-28T02:51:15.420Z,55.76
2022-08-28T02:53:44.291Z,54.75
2022-08-28T02:56:16.558Z,55.77
2022-08-28T02:58:45.633Z,56.58
2022-08-28T03:01:17.064Z,58.22
2022-08-28T03:03:46.086Z,56.11
2022-08-28T03:06:14.956Z,55.33
2022-08-28T03:08:44.934Z,56.36
2022-08-28T03:11:27.472Z,57.27
2022-08-28T03:14:03.796Z,57.12
2022-08-28T03:16:44.844Z,56.72
2022-08-28T03:19:13.754Z,57.20
2022-08-28T03:21:44.738Z,58.34
2022-08-28T03:24:15.797Z,58.04
2022-08-28T03:26:52.471Z,58.04
2022-08-28T03:29:21.391Z,57.96
2022-08-28T03:31:50.250Z,57.83
2022-08-28T03:34:19.252Z,57.73
2022-08-28T03:36:48.179Z,57.89
2022-08-28T03:39:17.129Z,58.39
2022-08-28T03:41:45.995Z,58.58
2022-08-28T03:44:16.376Z,58.64
2022-08-28T03:46:45.557Z,58.75
2022-08-28T03:49:14.732Z,59.13
2022-08-28T03:51:43.784Z,59.17
2022-08-28T03:54:12.673Z,59.53
2022-08-28T03:56:44.055Z,59.20
2022-08-28T03:59:13.067Z,59.17
2022-08-28T04:01:43.035Z,58.74
2022-08-28T04:04:12.509Z,59.29
2022-08-28T04:06:42.215Z,58.42
2022-08-28T04:09:11.025Z,57.54
2022-08-28T04:11:44.129Z,56.44
2022-08-28T04:14:13.446Z,56.03
2022-08-28T04:16:42.658Z,56.76
2022-08-28T04:19:11.933Z,57.51
2022-08-28T04:21:40.867Z,57.80
2022-08-28T04:24:09.961Z,56.78
2022-08-28T04:26:39.020Z,57.19
2022-08-28T04:29:08.856Z,57.48
2022-08-28T04:31:37.866Z,58.50
2022-08-28T04:34:09.292Z,59.24
2022-08-28T04:36:39.383Z,59.65
2022-08-28T04:39:11.742Z,60.32
2022-08-28T04:41:40.763Z,60.72
2022-08-28T04:44:10.232Z,60.35
2022-08-28T04:46:39.693Z,58.73
2022-08-28T04:49:09.390Z,58.32
2022-08-28T04:51:41.969Z,58.33
2022-08-28T04:54:14.132Z,58.45
2022-08-28T04:56:43.055Z,58.13
2022-08-28T04:59:12.310Z,55.14
2022-08-28T05:01:43.568Z,53.44
2022-08-28T05:04:13.624Z,52.45
2022-08-28T05:06:46.833Z,51.97
2022-08-28T05:09:17.947Z,51.48
2022-08-28T05:11:48.633Z,48.78
2022-08-28T05:14:17.796Z,48.65
2022-08-28T05:16:53.516Z,49.46
2022-08-28T05:19:22.937Z,50.20
2022-08-28T05:21:52.051Z,49.78
2022-08-28T05:24:22.030Z,48.41
2022-08-28T05:26:51.007Z,48.61
2022-08-28T05:29:19.955Z,48.21
2022-08-28T05:31:49.217Z,46.47
2022-08-28T05:34:18.179Z,46.77
2022-08-28T05:36:47.405Z,46.31
2022-08-28T05:39:17.202Z,45.76
2022-08-28T05:41:47.265Z,45.07
2022-08-28T05:44:17.950Z,42.73
2022-08-28T05:46:51.630Z,43.11
2022-08-28T05:49:20.678Z,43.18
2022-08-28T05:51:50.632Z,42.02
2022-08-28T05:54:19.469Z,43.69
2022-08-28T05:56:48.411Z,44.70
2022-08-28T05:59:17.916Z,43.45
2022-08-28T06:01:49.710Z,40.10
2022-08-28T06:04:25.874Z,38.34
2022-08-28T06:06:55.547Z,37.95
2022-08-28T06:09:29.715Z,38.55
2022-08-28T06:12:01.936Z,39.51
2022-08-28T06:14:32.538Z,40.62
2022-08-28T06:17:03.004Z,41.76
2022-08-28T06:19:37.238Z,42.22
2022-08-28T06:22:10.113Z,42.88
2022-08-28T06:24:39.476Z,43.41
2022-08-28T06:27:08.538Z,43.70
2022-08-28T06:29:37.370Z,44.66
2022-08-28T06:32:06.725Z,44.23
2022-08-28T06:34:35.734Z,44.58
2022-08-28T06:37:04.652Z,45.04
2022-08-28T06:39:33.729Z,45.85
2022-08-28T06:42:02.690Z,46.63
2022-08-28T06:44:32.803Z,47.43
2022-08-28T06:47:01.736Z,47.65
2022-08-28T06:49:30.635Z,47.95
2022-08-28T06:51:59.445Z,49.32
2022-08-28T06:54:31.460Z,51.62
2022-08-28T06:57:00.424Z,53.21
2022-08-28T06:59:29.254Z,52.04
2022-08-28T07:01:59.215Z,51.28
2022-08-28T07:04:28.418Z,48.85
2022-08-28T07:06:57.333Z,46.43
2022-08-28T07:09:26.309Z,45.71
2022-08-28T07:11:55.226Z,42.77
2022-08-28T07:14:25.822Z,40.15
2022-08-28T07:16:55.896Z,40.24
2022-08-28T07:19:24.758Z,39.57
2022-08-28T07:21:53.615Z,41.61
2022-08-28T07:24:23.911Z,43.78
2022-08-28T07:26:52.964Z,44.65
2022-08-28T07:29:22.364Z,45.54
2022-08-28T07:31:54.735Z,44.46
2022-08-28T07:34:27.216Z,42.42
2022-08-28T07:36:58.836Z,40.63
2022-08-28T07:39:27.677Z,38.77
2022-08-28T07:41:56.803Z,38.91
2022-08-28T07:44:44.472Z,39.44
2022-08-28T07:47:14.238Z,41.90
2022-08-28T07:49:43.109Z,43.48
2022-08-28T07:52:12.846Z,45.04
2022-08-28T07:54:41.803Z,47.26
2022-08-28T07:57:10.898Z,49.63
2022-08-28T07:59:42.174Z,51.44
2022-08-28T08:02:12.061Z,52.53
2022-08-28T08:04:41.422Z,53.02
2022-08-28T08:07:13.507Z,52.59
2022-08-28T08:09:44.151Z,51.82
2022-08-28T08:12:14.480Z,50.18
2022-08-28T08:14:44.307Z,48.64
2022-08-28T08:17:13.716Z,49.21
2022-08-28T08:19:42.659Z,49.71
2022-08-28T08:22:11.522Z,49.90
2022-08-28T08:24:40.310Z,50.66
2022-08-28T08:27:11.098Z,51.26
2022-08-28T08:29:40.101Z,51.97
2022-08-28T08:32:12.217Z,52.76
2022-08-28T08:34:49.906Z,53.60
2022-08-28T08:37:18.780Z,54.11
2022-08-28T08:39:47.665Z,54.43
2022-08-28T08:42:22.571Z,54.74
2022-08-28T08:44:53.132Z,54.90
2022-08-28T08:47:34.019Z,55.05
2022-08-28T08:50:08.785Z,55.09
2022-08-28T08:52:48.054Z,55.26
2022-08-28T08:55:43.216Z,55.15
2022-08-28T08:58:33.299Z,55.68
2022-08-28T09:01:20.711Z,56.14
2022-08-28T09:04:23.644Z,56.39
2022-08-28T09:07:02.745Z,56.61
2022-08-28T09:09:42.812Z,57.15
2022-08-28T09:12:18.708Z,57.10
2022-08-28T09:15:10.381Z,57.39
2022-08-28T09:17:45.525Z,57.87
2022-08-28T09:20:32.745Z,58.30
2022-08-28T09:23:13.483Z,58.82
2022-08-28T09:25:45.934Z,59.40
2022-08-28T09:28:42.130Z,59.70
2022-08-28T09:31:19.633Z,60.08
2022-08-28T09:33:53.954Z,60.49
2022-08-28T09:36:36.483Z,60.65
2022-08-28T09:39:05.532Z,60.84
2022-08-28T09:41:58.048Z,61.14
2022-08-28T09:44:27.391Z,61.36
2022-08-28T09:46:56.196Z,61.89
2022-08-28T09:49:29.798Z,61.44
2022-08-28T09:52:02.588Z,61.52
2022-08-28T09:54:40.371Z,61.42
2022-08-28T09:57:09.335Z,60.91
2022-08-28T09:59:38.338Z,60.94
2022-08-28T10:02:42.585Z,60.41
2022-08-28T10:05:17.198Z,60.15
2022-08-28T10:08:01.868Z,60.97
2022-08-28T10:10:51.358Z,61.22
2022-08-28T10:13:23.096Z,61.35
2022-08-28T10:16:04.230Z,61.73
2022-08-28T10:19:16.950Z,61.75
2022-08-28T10:22:15.461Z,61.60
2022-08-28T10:24:56.786Z,61.51
2022-08-28T10:27:49.010Z,61.82
2022-08-28T10:30:24.672Z,62.02
2022-08-28T10:32:53.476Z,62.33
2022-08-28T10:35:55.792Z,61.94
2022-08-28T10:38:40.782Z,62.41
2022-08-28T10:41:29.658Z,62.29
2022-08-28T10:44:02.919Z,62.57
2022-08-28T10:46:45.259Z,62.39
2022-08-28T10:49:45.808Z,62.08
2022-08-28T10:52:31.927Z,62.24
2022-08-28T10:55:08.164Z,62.02
2022-08-28T10:57:40.820Z,62.09
2022-08-28T11:00:17.524Z,62.06
2022-08-28T11:02:50.744Z,61.84
2022-08-28T11:05:24.931Z,62.14
2022-08-28T11:07:58.644Z,62.00
2022-08-28T11:10:33.474Z,62.52
2022-08-28T11:13:04.283Z,61.98
2022-08-28T11:15:37.082Z,62.21
2022-08-28T11:18:15.371Z,62.65
2022-08-28T11:21:03.393Z,62.89
2022-08-28T11:24:03.254Z,62.95
2022-08-28T11:26:52.914Z,63.63
2022-08-28T11:30:03.544Z,63.22
2022-08-28T11:32:33.390Z,63.70
2022-08-28T11:35:21.928Z,64.03
2022-08-28T11:37:53.666Z,63.70
2022-08-28T11:40:45.520Z,64.57
2022-08-28T11:43:18.015Z,64.35
2022-08-28T11:45:47.585Z,64.53
2022-08-28T11:48:38.205Z,64.96
2022-08-28T11:51:19.619Z,64.83
2022-08-28T11:53:48.559Z,64.99
2022-08-28T11:56:42.054Z,65.05
2022-08-28T11:59:10.904Z,65.07
2022-08-28T12:01:40.956Z,64.97
2022-08-28T12:04:13.854Z,65.66
2022-08-28T12:06:45.766Z,65.00
2022-08-28T12:09:45.977Z,65.47
2022-08-28T12:12:23.709Z,65.55
2022-08-28T12:15:08.120Z,65.34
2022-08-28T12:17:44.153Z,65.85
2022-08-28T12:20:30.731Z,65.61
2022-08-28T12:23:21.141Z,65.79
2022-08-28T12:25:58.779Z,66.18
2022-08-28T12:28:40.545Z,65.98
2022-08-28T12:31:09.757Z,66.37
2022-08-28T12:33:53.946Z,66.61
2022-08-28T12:36:29.316Z,66.86
2022-08-28T12:39:01.729Z,66.89
2022-08-28T12:41:31.783Z,67.32
2022-08-28T12:44:01.305Z,67.75
2022-08-28T12:46:39.318Z,67.97
2022-08-28T12:49:27.736Z,68.01
2022-08-28T12:52:19.565Z,68.03
2022-08-28T12:54:50.424Z,68.31
2022-08-28T12:57:22.299Z,68.20
2022-08-28T12:59:54.267Z,68.28
2022-08-28T13:02:34.442Z,68.43
2022-08-28T13:05:06.048Z,68.51
2022-08-28T13:07:40.222Z,68.73
2022-08-28T13:10:41.518Z,68.80
2022-08-28T13:13:37.828Z,68.85
2022-08-28T13:16:14.166Z,68.47
2022-08-28T13:19:11.336Z,69.07
2022-08-28T13:21:52.995Z,68.92
2022-08-28T13:24:24.763Z,69.04
2022-08-28T13:27:05.830Z,69.79
2022-08-28T13:29:35.548Z,69.42
2022-08-28T13:32:08.926Z,69.30
2022-08-28T13:34:47.824Z,70.23
2022-08-28T13:37:43.658Z,69.88
2022-08-28T13:40:36.866Z,69.80
2022-08-28T13:43:11.044Z,70.29
2022-08-28T13:45:44.047Z,70.16
2022-08-28T13:48:16.199Z,70.21
2022-08-28T13:50:48.638Z,70.34
2022-08-28T13:53:20.219Z,70.06
2022-08-28T13:55:51.327Z,70.16
2022-08-28T13:58:20.457Z,70.28
2022-08-28T14:00:51.677Z,70.33
2022-08-28T14:03:36.382Z,70.29
2022-08-28T14:06:13.286Z,70.20
2022-08-28T14:08:44.286Z,70.45
2022-08-28T14:11:15.673Z,70.45
2022-08-28T14:13:46.935Z,70.45
2022-08-28T14:16:27.705Z,70.54
2022-08-28T14:18:56.619Z,70.65
2022-08-28T14:21:25.405Z,70.48
2022-08-28T14:23:54.181Z,70.52
2022-08-28T14:26:23.275Z,70.77
2022-08-28T14:28:52.320Z,70.70
2022-08-28T14:31:21.511Z,70.63
2022-08-28T14:33:57.803Z,70.57
2022-08-28T14:36:29.276Z,70.58
2022-08-28T14:39:04.018Z,70.57
2022-08-28T14:41:36.080Z,69.85
2022-08-28T14:44:05.714Z,70.17
2022-08-28T14:46:37.185Z,70.19
2022-08-28T14:49:11.396Z,70.31
2022-08-28T15:05:10.321Z,71.07
2022-08-28T15:08:53.022Z,70.92
2022-08-28T15:12:37.434Z,71.11
2022-08-28T15:16:27.960Z,70.65
2022-08-28T15:19:20.349Z,70.93
2022-08-28T15:34:28.673Z,70.91
2022-08-28T15:52:22.665Z,72.58
2022-08-28T17:01:57.577Z,74.55
2022-08-28T17:04:26.501Z,74.89
2022-08-28T17:06:58.871Z,75.21
2022-08-28T17:09:30.626Z,75.16
2022-08-28T17:12:04.032Z,74.67
2022-08-28T17:14:37.544Z,74.72
2022-08-28T17:17:11.750Z,74.98
2022-08-28T17:19:47.506Z,74.83
2022-08-28T17:22:40.809Z,75.30
2022-08-28T17:25:19.540Z,75.66
2022-08-28T17:27:53.808Z,76.11
2022-08-28T17:30:25.219Z,75.25
2022-08-28T17:32:56.583Z,75.63
2022-08-28T17:35:30.055Z,76.38
2022-08-28T17:38:00.449Z,76.52
2022-08-28T17:40:32.455Z,75.79
2022-08-28T17:43:05.501Z,75.83
2022-08-28T17:45:40.025Z,76.07
2022-08-28T17:48:14.934Z,76.11
2022-08-28T17:50:49.219Z,76.47
2022-08-28T17:53:25.782Z,76.44
2022-08-28T17:55:57.002Z,76.66
2022-08-28T17:58:26.139Z,76.33
2022-08-28T18:00:56.533Z,76.69
2022-08-28T18:03:25.515Z,75.87
2022-08-28T18:05:54.342Z,76.15
2022-08-28T18:08:23.278Z,76.25
2022-08-28T18:10:52.691Z,76.33
2022-08-28T18:13:21.732Z,76.02
2022-08-28T18:15:56.989Z,76.23
2022-08-28T18:18:26.953Z,75.66
2022-08-28T18:21:03.348Z,75.92
2022-08-28T18:23:35.443Z,75.85
2022-08-28T18:26:04.333Z,75.79
2022-08-28T18:36:25.549Z,75.65
2022-08-28T18:39:13.326Z,75.95
2022-08-28T20:01:47.894Z,76.81
2022-08-28T20:04:18.348Z,76.92
2022-08-28T20:06:49.567Z,77.17
2022-08-28T20:09:19.649Z,77.50
2022-08-28T20:11:49.831Z,77.39
2022-08-28T20:14:19.918Z,77.03
2022-08-28T20:16:51.679Z,77.67
2022-08-28T20:19:24.768Z,77.71
2022-08-28T20:21:54.226Z,77.58
2022-08-28T20:24:24.729Z,77.60
2022-08-28T20:26:54.462Z,77.40
2022-08-28T20:29:24.737Z,77.68
2022-08-28T20:31:54.702Z,77.67
2022-08-28T20:34:24.221Z,77.95
2022-08-28T20:36:53.615Z,77.89
2022-08-28T20:39:22.869Z,78.02
2022-08-28T20:41:51.787Z,78.02
2022-08-28T20:44:21.769Z,77.96
2022-08-28T20:46:51.076Z,78.24
2022-08-28T20:49:24.420Z,78.77
2022-08-28T20:51:53.609Z,78.50
2022-08-28T20:54:38.381Z,78.47
2022-08-28T20:57:11.217Z,78.67
2022-08-28T20:59:42.405Z,78.83
2022-08-28T21:02:17.004Z,79.22
2022-08-28T21:04:48.194Z,78.81
2022-08-28T21:07:19.700Z,78.97
2022-08-28T21:10:07.249Z,78.82
2022-08-28T21:12:38.370Z,78.83
2022-08-28T21:15:10.416Z,78.75
2022-08-28T21:17:40.050Z,79.21
2022-08-28T21:20:13.315Z,79.33
2022-08-28T21:22:42.636Z,79.23
2022-08-28T21:25:12.450Z,78.98
2022-08-28T21:27:41.466Z,78.93
2022-08-28T21:30:13.062Z,79.43
2022-08-28T21:32:42.594Z,79.23
2022-08-28T21:35:13.611Z,79.06
2022-08-28T21:37:43.883Z,79.33
2022-08-28T21:40:14.865Z,79.39
2022-08-28T21:42:44.420Z,79.15
2022-08-28T21:45:13.698Z,78.68
2022-08-28T21:47:43.854Z,79.20
2022-08-28T21:50:13.375Z,78.90
2022-08-28T21:52:42.188Z,79.33
2022-08-28T21:55:15.408Z,78.88
2022-08-28T21:57:45.427Z,79.16
2022-08-28T22:00:24.798Z,79.05
2022-08-28T22:02:53.949Z,78.62
2022-08-28T22:05:22.954Z,79.45
2022-08-28T22:07:51.837Z,79.10
2022-08-28T22:10:20.666Z,78.95
2022-08-28T22:12:49.532Z,78.70
2022-08-28T22:15:18.572Z,78.21
2022-08-28T22:17:47.412Z,78.80
2022-08-28T22:20:16.340Z,78.74
2022-08-28T22:23:03.773Z,78.67
2022-08-28T22:25:32.724Z,78.71
2022-08-28T22:28:11.206Z,78.59
2022-08-28T22:30:40.842Z,78.97
2022-08-28T22:33:11.298Z,78.50
2022-08-28T22:35:40.323Z,78.31
2022-08-28T22:38:09.535Z,78.76
2022-08-28T22:40:38.946Z,78.90
2022-08-28T22:43:07.860Z,78.34
2022-08-28T22:45:36.735Z,78.34
2022-08-28T22:48:06.355Z,78.71
2022-08-28T22:50:35.235Z,78.47
2022-08-28T22:53:04.942Z,78.75
2022-08-28T22:55:40.134Z,78.24
2022-08-28T22:58:13.575Z,78.41
2022-08-28T23:00:43.036Z,78.13
2022-08-28T23:03:12.129Z,78.43
2022-08-28T23:05:41.054Z,78.10
2022-08-28T23:08:10.082Z,78.26
2022-08-28T23:10:57.921Z,78.55
2022-08-28T23:13:28.524Z,77.81
2022-08-28T23:15:57.802Z,77.99
2022-08-28T23:18:26.619Z,78.18
2022-08-28T23:20:57.401Z,78.28
2022-08-28T23:23:26.799Z,77.75
2022-08-28T23:25:55.747Z,77.77
2022-08-28T23:28:24.621Z,77.32
2022-08-28T23:30:53.444Z,77.93
2022-08-28T23:33:24.064Z,77.70
2022-08-28T23:35:53.404Z,77.71
2022-08-28T23:38:22.617Z,77.74
2022-08-28T23:40:51.590Z,77.17
2022-08-28T23:43:20.786Z,77.92
2022-08-28T23:45:50.122Z,77.44
2022-08-28T23:48:18.905Z,77.25
2022-08-28T23:50:47.707Z,77.48
2022-08-28T23:53:17.280Z,77.73
2022-08-28T23:55:46.416Z,77.37
2022-08-28T23:58:20.731Z,77.38
