createdAt,value
2022-10-23T00:01:33.779Z,100539.56
2022-10-23T00:04:21.197Z,100534.00
2022-10-23T00:06:49.184Z,100539.50
2022-10-23T00:09:18.426Z,100538.66
2022-10-23T00:11:47.098Z,100540.66
2022-10-23T00:14:14.666Z,100545.06
2022-10-23T00:16:41.270Z,100539.94
2022-10-23T00:19:07.933Z,100538.22
2022-10-23T00:21:34.922Z,100553.88
2022-10-23T00:24:01.847Z,100550.38
2022-10-23T00:26:28.542Z,100548.75
2022-10-23T00:28:55.460Z,100552.41
2022-10-23T00:31:24.051Z,100548.75
2022-10-23T00:33:51.900Z,100554.13
2022-10-23T00:36:20.563Z,100555.91
2022-10-23T00:38:47.735Z,100553.38
2022-10-23T00:41:23.454Z,100565.63
2022-10-23T00:44:02.134Z,100574.22
2022-10-23T00:46:29.210Z,100571.31
2022-10-23T00:48:56.982Z,100578.00
2022-10-23T00:51:26.092Z,100589.66
2022-10-23T00:54:06.558Z,100581.06
2022-10-23T00:56:46.405Z,100584.88
2022-10-23T00:59:13.540Z,100586.44
2022-10-23T01:01:41.002Z,100592.44
2022-10-23T01:04:08.294Z,100590.38
2022-10-23T01:06:43.508Z,100594.75
2022-10-23T01:09:39.023Z,100589.91
2022-10-23T01:12:10.773Z,100592.22
2022-10-23T01:15:06.450Z,100600.09
2022-10-23T01:17:44.569Z,100599.25
2022-10-23T01:20:30.136Z,100601.97
2022-10-23T01:23:15.007Z,100610.47
2022-10-23T01:25:56.136Z,100615.72
2022-10-23T01:28:31.729Z,100616.66
2022-10-23T01:31:00.713Z,100617.56
2022-10-23T01:33:49.211Z,100624.03
2022-10-23T01:36:18.703Z,100615.69
2022-10-23T01:38:53.820Z,100623.94
2022-10-23T01:41:27.287Z,100622.84
2022-10-23T01:44:05.341Z,100618.53
2022-10-23T01:46:33.979Z,100622.06
2022-10-23T01:49:03.013Z,100616.16
2022-10-23T01:51:32.746Z,100609.94
2022-10-23T01:54:01.346Z,100613.25
2022-10-23T01:56:34.009Z,100604.50
2022-10-23T01:59:05.674Z,100612.50
2022-10-23T02:01:34.841Z,100615.25
2022-10-23T02:04:04.268Z,100609.38
2022-10-23T02:06:30.900Z,100608.59
2022-10-23T02:08:57.589Z,100605.94
2022-10-23T02:11:24.576Z,100601.34
2022-10-23T02:14:13.628Z,100612.72
2022-10-23T02:16:51.460Z,100609.59
2022-10-23T02:19:26.895Z,100607.19
2022-10-23T02:22:02.210Z,100598.63
2022-10-23T02:24:33.114Z,100610.13
2022-10-23T02:27:04.351Z,100605.28
2022-10-23T02:29:34.940Z,100606.84
2022-10-23T02:32:02.038Z,100602.59
2022-10-23T02:34:28.739Z,100599.06
2022-10-23T02:36:55.396Z,100616.47
2022-10-23T02:39:26.730Z,100610.94
2022-10-23T02:42:11.579Z,100610.06
2022-10-23T02:45:02.809Z,100621.25
2022-10-23T02:47:54.122Z,100617.81
2022-10-23T02:50:20.664Z,100624.94
2022-10-23T02:52:50.040Z,100630.13
2022-10-23T02:55:48.448Z,100630.09
2022-10-23T02:58:26.927Z,100641.56
2022-10-23T03:01:08.103Z,100638.81
2022-10-23T03:03:52.561Z,100646.41
2022-10-23T03:06:19.774Z,100649.16
2022-10-23T03:08:53.720Z,100651.91
2022-10-23T03:11:20.925Z,100651.84
2022-10-23T03:13:47.520Z,100651.09
2022-10-23T03:16:14.162Z,100650.16
2022-10-23T03:18:40.853Z,100657.94
2022-10-23T03:21:07.921Z,100650.09
2022-10-23T03:23:34.561Z,100645.72
2022-10-23T03:26:01.145Z,100655.31
2022-10-23T03:28:27.725Z,100653.50
2022-10-23T03:30:54.324Z,100651.81
2022-10-23T03:33:20.904Z,100655.06
2022-10-23T03:38:20.234Z,100650.84
2022-10-23T03:40:46.953Z,100654.41
2022-10-23T03:43:13.585Z,100664.22
2022-10-23T03:45:40.266Z,100670.25
2022-10-23T03:48:07.903Z,100670.03
2022-10-23T03:50:35.565Z,100671.84
2022-10-23T03:53:02.317Z,100663.13
2022-10-23T03:55:29.693Z,100670.31
2022-10-23T03:57:56.346Z,100670.97
2022-10-23T04:00:23.412Z,100672.78
2022-10-23T04:02:50.016Z,100678.13
2022-10-23T04:05:17.121Z,100667.53
2022-10-23T04:07:43.706Z,100669.03
2022-10-23T04:10:10.280Z,100670.88
2022-10-23T04:12:36.938Z,100676.22
2022-10-23T04:15:03.965Z,100673.66
2022-10-23T04:17:30.584Z,100673.63
2022-10-23T04:19:57.225Z,100671.09
2022-10-23T04:22:26.078Z,100675.47
2022-10-23T04:24:54.991Z,100665.53
2022-10-23T04:27:21.735Z,100663.19
2022-10-23T04:29:48.418Z,100646.25
2022-10-23T04:32:15.197Z,100656.50
2022-10-23T04:34:41.802Z,100647.94
2022-10-23T04:37:08.464Z,100650.88
2022-10-23T04:39:35.031Z,100646.59
2022-10-23T04:42:01.691Z,100656.28
2022-10-23T04:44:28.300Z,100659.03
2022-10-23T04:46:54.870Z,100659.81
2022-10-23T04:49:21.571Z,100665.06
2022-10-23T04:51:48.205Z,100664.31
2022-10-23T04:54:14.790Z,100661.13
2022-10-23T04:56:41.379Z,100674.41
2022-10-23T04:59:08.347Z,100675.22
2022-10-23T05:01:35.252Z,100687.00
2022-10-23T05:04:01.990Z,100692.06
2022-10-23T05:06:28.571Z,100688.06
2022-10-23T05:08:55.223Z,100687.94
2022-10-23T05:11:21.993Z,100692.38
2022-10-23T05:13:48.612Z,100690.69
2022-10-23T05:16:49.042Z,100688.06
2022-10-23T05:19:24.234Z,100685.50
2022-10-23T05:21:52.625Z,100690.97
2022-10-23T05:24:19.232Z,100687.38
2022-10-23T05:26:46.049Z,100684.75
2022-10-23T05:29:12.729Z,100676.06
2022-10-23T05:31:39.575Z,100683.06
2022-10-23T05:34:08.759Z,100683.84
2022-10-23T05:36:37.993Z,100686.53
2022-10-23T05:39:05.046Z,100692.63
2022-10-23T05:41:31.910Z,100686.38
2022-10-23T05:43:58.495Z,100699.41
2022-10-23T05:46:25.150Z,100712.44
2022-10-23T05:48:52.378Z,100705.47
2022-10-23T05:51:20.406Z,100708.91
2022-10-23T05:53:47.004Z,100702.88
2022-10-23T05:56:13.586Z,100711.50
2022-10-23T05:58:40.184Z,100709.56
2022-10-23T06:01:08.381Z,100703.66
2022-10-23T06:03:35.776Z,100706.38
2022-10-23T06:06:02.373Z,100706.97
2022-10-23T06:08:29.696Z,100706.22
2022-10-23T06:10:56.514Z,100718.66
2022-10-23T06:13:23.226Z,100730.44
2022-10-23T06:15:49.957Z,100727.94
2022-10-23T06:18:16.586Z,100739.91
2022-10-23T06:20:43.193Z,100736.47
2022-10-23T06:23:09.796Z,100722.63
2022-10-23T06:25:36.434Z,100725.28
2022-10-23T06:28:03.015Z,100736.63
2022-10-23T06:30:29.703Z,100730.03
2022-10-23T06:32:56.481Z,100738.56
2022-10-23T06:35:23.048Z,100743.69
2022-10-23T06:37:49.655Z,100748.28
2022-10-23T06:40:16.481Z,100751.47
2022-10-23T06:42:43.316Z,100750.91
2022-10-23T06:45:10.201Z,100752.81
2022-10-23T06:47:36.774Z,100764.22
2022-10-23T06:50:03.686Z,100764.28
2022-10-23T06:52:45.809Z,100768.94
2022-10-23T06:55:13.458Z,100762.03
2022-10-23T06:57:40.211Z,100774.03
2022-10-23T07:00:07.722Z,100775.31
2022-10-23T07:02:34.307Z,100768.38
2022-10-23T07:05:00.874Z,100770.69
2022-10-23T07:07:29.899Z,100778.56
2022-10-23T07:09:56.620Z,100780.38
2022-10-23T07:12:23.245Z,100780.75
2022-10-23T07:14:50.513Z,100784.28
2022-10-23T07:17:17.129Z,100778.56
2022-10-23T07:19:43.683Z,100787.22
2022-10-23T07:22:13.271Z,100793.03
2022-10-23T07:24:42.700Z,100793.22
2022-10-23T07:27:09.364Z,100788.13
2022-10-23T07:29:35.959Z,100791.69
2022-10-23T07:32:02.835Z,100786.44
2022-10-23T07:34:29.483Z,100797.59
2022-10-23T07:36:56.062Z,100794.25
2022-10-23T07:39:23.276Z,100794.06
2022-10-23T07:41:49.970Z,100787.47
2022-10-23T07:44:17.505Z,100783.16
2022-10-23T07:46:44.097Z,100782.16
2022-10-23T07:49:11.618Z,100779.38
2022-10-23T07:51:38.200Z,100772.25
2022-10-23T07:54:04.877Z,100777.41
2022-10-23T07:56:31.471Z,100778.56
2022-10-23T07:58:58.264Z,100783.34
2022-10-23T08:01:35.318Z,100786.19
2022-10-23T08:04:02.061Z,100788.03
2022-10-23T08:06:28.947Z,100781.59
2022-10-23T08:08:55.686Z,100781.56
2022-10-23T08:11:24.406Z,100781.91
2022-10-23T08:13:52.140Z,100786.03
2022-10-23T08:16:18.734Z,100787.34
2022-10-23T08:18:45.330Z,100775.25
2022-10-23T08:21:12.154Z,100775.91
2022-10-23T08:23:38.779Z,100773.13
2022-10-23T08:26:06.644Z,100780.50
2022-10-23T08:28:33.855Z,100781.34
2022-10-23T08:31:16.431Z,100772.28
2022-10-23T08:33:43.302Z,100775.16
2022-10-23T08:36:19.998Z,100776.09
2022-10-23T08:38:46.716Z,100776.66
2022-10-23T08:41:29.641Z,100781.47
2022-10-23T08:44:17.445Z,100785.31
2022-10-23T08:46:49.697Z,100782.59
2022-10-23T08:49:22.318Z,100787.72
2022-10-23T08:51:52.282Z,100790.22
2022-10-23T08:54:25.098Z,100798.03
2022-10-23T08:57:03.904Z,100792.50
2022-10-23T08:59:36.915Z,100784.81
2022-10-23T09:02:23.263Z,100784.63
2022-10-23T09:04:53.896Z,100788.63
2022-10-23T09:08:05.010Z,100777.41
2022-10-23T09:10:37.803Z,100781.38
2022-10-23T09:13:32.081Z,100767.22
2022-10-23T09:16:40.601Z,100772.19
2022-10-23T09:19:19.007Z,100773.59
2022-10-23T09:21:50.154Z,100779.47
2022-10-23T09:24:19.551Z,100779.09
2022-10-23T09:26:48.356Z,100779.44
2022-10-23T09:29:25.825Z,100781.88
2022-10-23T09:31:55.027Z,100783.31
2022-10-23T09:34:24.200Z,100784.38
2022-10-23T09:39:31.842Z,100801.97
2022-10-23T09:41:59.757Z,100804.25
2022-10-23T09:44:30.163Z,100808.56
2022-10-23T09:47:05.729Z,100809.06
2022-10-23T09:49:33.974Z,100808.97
2022-10-23T09:52:02.162Z,100803.47
2022-10-23T09:54:39.512Z,100803.75
2022-10-23T09:57:24.211Z,100805.78
2022-10-23T09:59:53.624Z,100813.88
2022-10-23T10:02:35.169Z,100802.75
2022-10-23T10:05:21.618Z,100802.81
2022-10-23T10:08:17.089Z,100800.31
2022-10-23T10:11:11.857Z,100798.56
2022-10-23T10:13:52.632Z,100800.69
2022-10-23T10:16:44.011Z,100790.53
2022-10-23T10:19:27.439Z,100781.91
2022-10-23T10:22:05.348Z,100767.91
2022-10-23T10:24:42.235Z,100773.44
2022-10-23T10:27:35.139Z,100761.91
2022-10-23T10:30:18.264Z,100757.91
2022-10-23T10:32:50.719Z,100756.94
2022-10-23T10:35:37.025Z,100752.53
2022-10-23T10:38:32.418Z,100752.41
2022-10-23T10:41:40.053Z,100749.34
2022-10-23T10:44:14.262Z,100746.22
2022-10-23T10:46:58.568Z,100746.53
2022-10-23T10:49:46.012Z,100747.16
2022-10-23T10:52:32.856Z,100743.44
2022-10-23T10:55:14.348Z,100736.13
2022-10-23T10:58:31.140Z,100737.41
2022-10-23T11:01:00.816Z,100724.41
2022-10-23T11:03:48.861Z,100728.75
2022-10-23T11:06:21.853Z,100712.53
2022-10-23T11:08:57.309Z,100710.50
2022-10-23T11:11:37.797Z,100712.88
2022-10-23T11:14:04.537Z,100709.06
2022-10-23T11:16:37.802Z,100701.63
2022-10-23T11:19:31.112Z,100698.75
2022-10-23T11:22:09.389Z,100701.09
2022-10-23T11:24:49.142Z,100701.78
2022-10-23T11:27:43.295Z,100701.22
2022-10-23T11:30:25.949Z,100695.88
2022-10-23T11:33:09.394Z,100694.94
2022-10-23T11:35:48.900Z,100686.31
2022-10-23T11:38:19.160Z,100695.41
2022-10-23T11:40:55.061Z,100688.78
2022-10-23T11:43:33.646Z,100689.91
2022-10-23T11:46:23.322Z,100695.44
2022-10-23T11:48:50.862Z,100694.47
2022-10-23T11:51:29.971Z,100690.09
2022-10-23T11:54:21.974Z,100688.75
2022-10-23T11:56:55.754Z,100689.88
2022-10-23T11:59:31.622Z,100686.38
2022-10-23T12:02:01.471Z,100690.03
2022-10-23T12:04:39.245Z,100691.88
2022-10-23T12:07:36.223Z,100683.38
2022-10-23T12:10:18.751Z,100683.25
2022-10-23T12:12:56.945Z,100673.56
2022-10-23T12:15:24.004Z,100668.56
2022-10-23T12:17:53.223Z,100663.63
2022-10-23T12:20:27.151Z,100665.09
2022-10-23T12:23:02.789Z,100666.94
2022-10-23T12:25:54.414Z,100658.50
2022-10-23T12:28:32.660Z,100650.38
2022-10-23T12:31:11.235Z,100640.59
2022-10-23T12:33:52.719Z,100638.19
2022-10-23T12:36:54.757Z,100652.50
2022-10-23T12:39:34.057Z,100644.09
2022-10-23T12:42:00.905Z,100638.59
2022-10-23T12:44:28.113Z,100631.91
2022-10-23T12:46:57.754Z,100618.19
2022-10-23T12:49:26.669Z,100623.56
2022-10-23T12:51:58.833Z,100627.03
2022-10-23T12:54:26.903Z,100624.41
2022-10-23T12:56:53.705Z,100620.34
2022-10-23T12:59:33.415Z,100610.06
2022-10-23T13:02:00.237Z,100608.97
2022-10-23T13:04:32.223Z,100609.25
2022-10-23T13:07:02.553Z,100609.38
2022-10-23T13:09:33.704Z,100599.78
2022-10-23T13:12:03.501Z,100611.16
2022-10-23T13:14:34.486Z,100597.88
2022-10-23T13:17:06.707Z,100590.16
2022-10-23T13:19:33.737Z,100589.16
2022-10-23T13:22:02.033Z,100594.19
2022-10-23T13:24:30.367Z,100588.22
2022-10-23T13:26:57.893Z,100579.31
2022-10-23T13:29:31.347Z,100592.00
2022-10-23T13:32:10.156Z,100587.31
2022-10-23T13:34:36.839Z,100583.13
2022-10-23T13:37:23.410Z,100581.28
2022-10-23T13:40:07.501Z,100567.59
2022-10-23T13:42:34.059Z,100570.31
2022-10-23T13:45:00.670Z,100574.03
2022-10-23T13:47:27.276Z,100576.72
2022-10-23T13:49:53.881Z,100563.66
2022-10-23T13:52:22.063Z,100561.91
2022-10-23T13:54:48.907Z,100562.56
2022-10-23T13:57:16.078Z,100563.28
2022-10-23T13:59:42.723Z,100557.59
2022-10-23T14:02:21.948Z,100558.97
2022-10-23T14:04:50.008Z,100554.72
2022-10-23T14:07:17.274Z,100553.81
2022-10-23T14:09:44.462Z,100552.25
2022-10-23T14:12:11.095Z,100546.72
2022-10-23T14:14:37.919Z,100546.69
2022-10-23T14:17:04.818Z,100544.09
2022-10-23T14:19:33.404Z,100539.16
2022-10-23T14:21:59.996Z,100531.78
2022-10-23T14:24:26.643Z,100533.44
2022-10-23T14:26:53.370Z,100530.44
2022-10-23T14:29:24.094Z,100523.47
2022-10-23T14:31:51.905Z,100519.59
2022-10-23T14:34:18.989Z,100525.38
2022-10-23T14:36:50.664Z,100523.03
2022-10-23T14:39:17.908Z,100518.47
2022-10-23T14:41:44.776Z,100522.03
2022-10-23T14:44:11.384Z,100515.28
2022-10-23T14:46:38.003Z,100519.53
2022-10-23T14:49:04.594Z,100518.59
2022-10-23T14:51:31.188Z,100518.47
2022-10-23T14:53:59.838Z,100506.59
2022-10-23T14:56:26.896Z,100510.94
2022-10-23T14:58:54.490Z,100502.84
2022-10-23T15:01:21.148Z,100498.72
2022-10-23T15:03:47.846Z,100503.63
2022-10-23T15:06:17.591Z,100499.38
2022-10-23T15:08:45.043Z,100503.50
2022-10-23T15:11:12.686Z,100505.50
2022-10-23T15:13:39.543Z,100503.34
2022-10-23T15:16:08.858Z,100497.38
2022-10-23T15:21:08.669Z,100484.09
2022-10-23T15:23:37.414Z,100470.75
2022-10-23T15:26:07.723Z,100459.84
2022-10-23T15:28:34.430Z,100452.94
2022-10-23T15:31:01.334Z,100454.38
2022-10-23T15:33:28.293Z,100456.88
2022-10-23T15:35:55.456Z,100457.84
2022-10-23T15:38:22.901Z,100468.03
2022-10-23T15:40:49.575Z,100476.03
2022-10-23T15:43:17.670Z,100484.25
2022-10-23T15:45:44.287Z,100483.78
2022-10-23T15:48:10.889Z,100480.91
2022-10-23T15:50:37.483Z,100484.09
2022-10-23T15:53:04.488Z,100482.25
2022-10-23T15:55:31.113Z,100489.41
2022-10-23T15:57:57.696Z,100490.31
2022-10-23T16:00:24.298Z,100484.81
2022-10-23T16:02:50.960Z,100482.03
2022-10-23T16:05:17.616Z,100493.81
2022-10-23T16:07:44.190Z,100492.84
2022-10-23T16:10:10.763Z,100489.31
2022-10-23T16:12:37.350Z,100492.56
2022-10-23T16:15:04.285Z,100501.59
2022-10-23T16:17:30.896Z,100497.41
2022-10-23T16:19:57.483Z,100501.38
2022-10-23T16:22:24.131Z,100501.13
2022-10-23T16:24:50.695Z,100500.25
2022-10-23T16:27:17.258Z,100496.47
2022-10-23T16:29:43.863Z,100501.91
2022-10-23T16:32:10.435Z,100512.84
2022-10-23T16:34:37.054Z,100522.88
2022-10-23T16:37:03.624Z,100532.88
2022-10-23T16:39:30.212Z,100540.50
2022-10-23T16:41:57.288Z,100546.81
2022-10-23T16:44:23.969Z,100540.94
2022-10-23T16:46:50.549Z,100532.78
2022-10-23T16:49:17.126Z,100536.81
2022-10-23T16:51:43.772Z,100533.13
2022-10-23T16:54:10.363Z,100526.47
2022-10-23T16:56:36.948Z,100534.28
2022-10-23T16:59:03.713Z,100532.56
2022-10-23T17:01:31.729Z,100527.16
2022-10-23T17:03:58.483Z,100532.59
2022-10-23T17:06:30.619Z,100539.50
2022-10-23T17:08:58.883Z,100554.13
2022-10-23T17:11:31.482Z,100560.84
2022-10-23T17:14:07.338Z,100561.75
2022-10-23T17:16:38.279Z,100559.59
2022-10-23T17:19:15.995Z,100561.03
2022-10-23T17:21:55.172Z,100558.31
2022-10-23T17:24:23.011Z,100548.28
2022-10-23T17:26:49.839Z,100548.78
2022-10-23T17:29:16.639Z,100541.47
2022-10-23T17:31:48.609Z,100545.00
2022-10-23T17:34:18.966Z,100543.09
2022-10-23T17:36:49.043Z,100539.13
2022-10-23T17:39:18.593Z,100534.75
2022-10-23T17:41:46.155Z,100536.38
2022-10-23T17:44:12.857Z,100533.94
2022-10-23T17:46:39.455Z,100538.81
2022-10-23T17:49:06.744Z,100547.09
2022-10-23T17:51:35.491Z,100538.97
2022-10-23T17:54:07.883Z,100531.91
2022-10-23T17:56:36.317Z,100519.25
2022-10-23T17:59:06.686Z,100518.44
2022-10-23T18:01:33.979Z,100518.34
2022-10-23T18:04:03.715Z,100514.59
2022-10-23T18:06:37.223Z,100514.44
2022-10-23T18:09:05.345Z,100513.84
2022-10-23T18:11:36.229Z,100508.66
2022-10-23T18:14:04.973Z,100518.44
2022-10-23T18:16:32.796Z,100516.19
2022-10-23T18:19:00.749Z,100512.97
2022-10-23T18:21:27.982Z,100518.56
2022-10-23T18:23:55.096Z,100513.66
2022-10-23T18:26:27.258Z,100518.00
2022-10-23T18:28:56.775Z,100518.50
2022-10-23T18:31:25.934Z,100521.16
2022-10-23T18:34:01.310Z,100524.75
2022-10-23T18:36:31.259Z,100525.28
2022-10-23T18:38:58.193Z,100523.47
2022-10-23T18:41:25.073Z,100523.38
2022-10-23T18:43:52.338Z,100519.91
2022-10-23T18:46:20.331Z,100515.97
2022-10-23T18:48:47.973Z,100514.53
2022-10-23T18:51:17.615Z,100511.47
2022-10-23T18:53:44.838Z,100511.81
2022-10-23T18:56:11.434Z,100510.94
2022-10-23T18:58:38.014Z,100506.75
2022-10-23T19:01:04.758Z,100504.16
2022-10-23T19:03:31.394Z,100515.78
2022-10-23T19:05:57.966Z,100512.13
2022-10-23T19:08:24.552Z,100506.63
2022-10-23T19:10:52.837Z,100510.41
2022-10-23T19:13:19.505Z,100513.03
2022-10-23T19:15:46.161Z,100509.31
2022-10-23T19:18:12.790Z,100510.38
2022-10-23T19:20:41.774Z,100506.16
2022-10-23T19:23:10.686Z,100508.50
2022-10-23T19:25:38.352Z,100517.22
2022-10-23T19:28:05.140Z,100516.09
2022-10-23T19:30:32.690Z,100511.59
2022-10-23T19:32:59.837Z,100514.97
2022-10-23T19:35:26.539Z,100523.06
2022-10-23T19:37:53.149Z,100515.13
2022-10-23T19:40:19.731Z,100520.00
2022-10-23T19:42:46.365Z,100513.59
2022-10-23T19:45:14.810Z,100506.00
2022-10-23T19:47:42.531Z,100507.63
2022-10-23T19:50:10.310Z,100520.09
2022-10-23T19:52:37.447Z,100511.88
2022-10-23T19:55:05.638Z,100513.53
2022-10-23T19:57:33.091Z,100505.34
2022-10-23T20:00:00.423Z,100510.16
2022-10-23T20:02:27.607Z,100508.66
2022-10-23T20:04:54.340Z,100499.50
2022-10-23T20:07:21.043Z,100509.69
2022-10-23T20:09:47.636Z,100519.06
2022-10-23T20:12:14.326Z,100521.84
2022-10-23T20:14:40.932Z,100533.22
2022-10-23T20:17:07.497Z,100529.06
2022-10-23T20:19:34.056Z,100535.94
2022-10-23T20:22:00.627Z,100526.81
2022-10-23T20:24:27.215Z,100523.13
2022-10-23T20:26:55.393Z,100519.06
2022-10-23T20:29:23.079Z,100519.22
2022-10-23T20:31:49.667Z,100513.97
2022-10-23T20:34:16.334Z,100515.63
2022-10-23T20:36:46.779Z,100510.06
2022-10-23T20:39:22.824Z,100497.06
2022-10-23T20:41:56.587Z,100494.03
2022-10-23T20:44:24.091Z,100491.72
2022-10-23T20:46:50.884Z,100492.16
2022-10-23T20:49:18.506Z,100488.69
2022-10-23T20:51:45.817Z,100491.22
2022-10-23T20:54:12.404Z,100490.97
2022-10-23T20:56:39.889Z,100482.19
2022-10-23T20:59:17.460Z,100481.00
2022-10-23T21:01:49.485Z,100469.34
2022-10-23T21:04:18.107Z,100474.28
2022-10-23T21:07:08.262Z,100471.75
2022-10-23T21:09:32.142Z,100474.63
2022-10-23T21:11:58.822Z,100470.75
2022-10-23T21:14:25.397Z,100472.59
2022-10-23T21:16:51.971Z,100469.22
2022-10-23T21:19:18.665Z,100471.19
2022-10-23T21:21:45.242Z,100477.53
2022-10-23T21:24:16.231Z,100469.09
2022-10-23T21:26:43.810Z,100457.00
2022-10-23T21:29:19.163Z,100460.09
2022-10-23T21:31:53.025Z,100462.13
2022-10-23T21:34:20.055Z,100467.03
2022-10-23T21:37:14.079Z,100473.63
2022-10-23T21:39:33.450Z,100474.53
2022-10-23T21:42:00.017Z,100473.06
2022-10-23T21:44:26.637Z,100463.94
2022-10-23T21:46:53.419Z,100469.16
2022-10-23T21:49:20.033Z,100472.16
2022-10-23T21:51:46.672Z,100475.53
2022-10-23T21:54:14.173Z,100471.44
2022-10-23T21:56:49.739Z,100467.25
2022-10-23T21:59:20.205Z,100474.09
2022-10-23T22:01:48.541Z,100473.13
2022-10-23T22:04:18.092Z,100469.41
2022-10-23T22:06:46.523Z,100461.66
2022-10-23T22:09:16.212Z,100462.28
2022-10-23T22:11:42.847Z,100460.88
2022-10-23T22:14:09.436Z,100456.41
2022-10-23T22:16:36.080Z,100460.25
2022-10-23T22:19:02.896Z,100476.47
2022-10-23T22:21:30.253Z,100471.94
2022-10-23T22:23:58.802Z,100465.16
2022-10-23T22:26:35.165Z,100468.44
2022-10-23T22:29:05.747Z,100473.69
2022-10-23T22:31:34.022Z,100462.66
2022-10-23T22:34:13.116Z,100455.25
2022-10-23T22:36:48.746Z,100460.44
2022-10-23T22:39:15.579Z,100463.31
2022-10-23T22:41:42.283Z,100470.50
2022-10-23T22:44:11.524Z,100466.69
2022-10-23T22:46:38.752Z,100465.19
2022-10-23T22:51:37.556Z,100460.09
2022-10-23T22:54:04.301Z,100469.56
2022-10-23T22:56:30.975Z,100463.16
2022-10-23T22:58:58.348Z,100466.50
2022-10-23T23:01:31.940Z,100471.28
2022-10-23T23:04:08.622Z,100460.25
2022-10-23T23:06:45.735Z,100457.13
2022-10-23T23:09:17.024Z,100453.22
2022-10-23T23:11:51.592Z,100451.28
2022-10-23T23:14:23.098Z,100448.75
2022-10-23T23:16:51.635Z,100444.81
2022-10-23T23:19:18.248Z,100444.94
2022-10-23T23:21:44.803Z,100440.63
2022-10-23T23:24:11.962Z,100437.66
2022-10-23T23:26:38.753Z,100438.97
2022-10-23T23:29:05.611Z,100444.69
2022-10-23T23:31:32.174Z,100452.28
2022-10-23T23:33:58.758Z,100449.63
2022-10-23T23:36:27.037Z,100448.44
2022-10-23T23:38:54.175Z,100448.38
2022-10-23T23:41:21.818Z,100443.13
2022-10-23T23:43:48.922Z,100449.94
2022-10-23T23:46:16.432Z,100440.72
2022-10-23T23:48:43.472Z,100434.91
2022-10-23T23:51:10.058Z,100431.41
2022-10-23T23:53:36.641Z,100432.81
2022-10-23T23:56:03.361Z,100430.13
2022-10-23T23:58:29.945Z,100433.69
