createdAt,value
2022-12-18T13:07:29.349Z,7.40
2022-12-18T13:10:27.254Z,5.93
2022-12-18T13:12:59.743Z,6.33
2022-12-18T13:15:38.103Z,8.03
2022-12-18T13:18:23.763Z,8.63
2022-12-18T13:21:05.339Z,3.70
2022-12-18T13:23:46.003Z,8.03
2022-12-18T13:26:37.602Z,5.27
2022-12-18T13:29:08.216Z,6.80
2022-12-18T13:32:18.364Z,7.27
2022-12-18T13:34:49.933Z,11.10
2022-12-18T13:37:43.835Z,9.03
2022-12-18T13:41:01.324Z,7.30
2022-12-18T13:43:39.032Z,4.17
2022-12-18T13:46:22.056Z,7.20
2022-12-18T13:49:00.407Z,7.33
2022-12-18T13:51:31.885Z,9.33
2022-12-18T13:54:04.246Z,8.17
2022-12-18T13:59:16.889Z,5.83
2022-12-18T14:01:53.196Z,6.93
2022-12-18T14:04:27.135Z,4.83
2022-12-18T14:07:01.630Z,4.87
2022-12-18T14:09:34.263Z,2.77
2022-12-18T14:12:23.598Z,1.70
2022-12-18T14:14:57.540Z,2.53
2022-12-18T14:17:28.232Z,3.40
2022-12-18T14:19:58.756Z,3.97
2022-12-18T14:22:31.274Z,1.57
2022-12-18T14:25:20.416Z,7.37
2022-12-18T14:27:52.361Z,5.83
2022-12-18T14:30:34.307Z,1.80
2022-12-18T14:33:07.087Z,2.67
2022-12-18T14:35:38.957Z,3.97
2022-12-18T14:38:33.639Z,1.50
2022-12-18T14:41:05.442Z,5.27
2022-12-18T14:43:37.850Z,5.33
2022-12-18T14:46:32.009Z,4.90
2022-12-18T14:49:02.931Z,7.30
2022-12-18T14:51:34.949Z,6.50
2022-12-18T14:54:09.061Z,6.40
2022-12-18T14:56:41.573Z,11.33
2022-12-18T14:59:23.959Z,11.40
2022-12-18T15:02:03.564Z,9.23
2022-12-18T15:04:40.156Z,9.33
2022-12-18T15:07:17.451Z,7.87
2022-12-18T15:10:04.495Z,8.77
2022-12-18T15:12:39.436Z,5.20
2022-12-18T15:15:24.778Z,5.77
2022-12-18T15:18:04.292Z,2.97
2022-12-18T15:20:36.710Z,6.63
2022-12-18T15:23:06.883Z,2.67
2022-12-18T15:25:40.544Z,7.37
2022-12-18T15:28:22.013Z,3.87
2022-12-18T15:31:08.645Z,0.77
2022-12-18T15:33:43.552Z,2.53
2022-12-18T15:36:16.560Z,3.87
2022-12-18T15:38:50.978Z,2.43
2022-12-18T15:41:24.982Z,0.87
2022-12-18T15:43:54.181Z,4.03
2022-12-18T15:46:26.299Z,4.03
2022-12-18T15:49:02.752Z,7.50
2022-12-18T15:51:36.387Z,6.33
2022-12-18T15:54:08.836Z,5.50
2022-12-18T15:56:51.256Z,5.87
2022-12-18T15:59:23.364Z,2.23
2022-12-18T16:01:56.242Z,6.57
2022-12-18T16:04:29.029Z,4.10
2022-12-18T16:07:14.496Z,4.93
2022-12-18T16:09:45.743Z,4.63
2022-12-18T16:12:21.464Z,3.83
2022-12-18T16:14:51.632Z,1.17
2022-12-18T16:17:22.423Z,4.40
2022-12-18T16:19:55.318Z,3.83
2022-12-18T16:22:27.833Z,1.47
2022-12-18T16:24:59.148Z,5.13
2022-12-18T16:27:30.008Z,6.00
2022-12-18T16:30:00.278Z,3.63
2022-12-18T16:32:30.564Z,5.17
2022-12-18T16:35:06.642Z,9.00
2022-12-18T16:37:36.822Z,4.63
2022-12-18T16:40:09.988Z,5.10
2022-12-18T16:42:40.422Z,2.50
2022-12-18T16:45:12.676Z,5.30
2022-12-18T16:47:43.057Z,6.23
2022-12-18T16:50:16.196Z,4.10
2022-12-18T16:52:46.321Z,3.97
2022-12-18T16:55:16.454Z,5.40
2022-12-18T16:57:46.524Z,5.47
2022-12-18T17:00:18.470Z,6.57
2022-12-18T17:02:48.924Z,4.63
2022-12-18T17:05:21.846Z,6.20
2022-12-18T17:07:51.946Z,9.90
2022-12-18T17:10:22.016Z,8.33
2022-12-18T17:12:54.285Z,6.83
2022-12-18T17:15:24.397Z,4.80
2022-12-18T17:17:54.560Z,7.30
2022-12-18T17:20:28.704Z,6.32
2022-12-18T17:22:58.761Z,5.13
2022-12-18T17:25:30.262Z,4.93
2022-12-18T17:28:00.316Z,6.10
2022-12-18T17:30:30.430Z,2.80
2022-12-18T17:33:00.506Z,1.27
2022-12-18T17:35:33.890Z,3.40
2022-12-18T17:38:03.980Z,3.87
2022-12-18T17:40:36.097Z,2.33
2022-12-18T17:43:06.530Z,2.50
2022-12-18T17:45:38.638Z,1.50
2022-12-18T17:48:09.529Z,2.43
2022-12-18T17:50:42.543Z,3.23
2022-12-18T17:53:12.625Z,4.10
2022-12-18T17:55:42.870Z,2.90
2022-12-18T17:58:13.081Z,0.20
2022-12-18T18:00:43.265Z,3.20
2022-12-18T18:03:13.623Z,2.00
2022-12-18T18:05:46.564Z,0.17
2022-12-18T18:08:17.077Z,1.33
2022-12-18T18:10:49.423Z,1.37
2022-12-18T18:13:39.721Z,0.50
2022-12-18T18:16:13.316Z,2.00
2022-12-18T18:18:43.442Z,2.63
2022-12-18T18:21:16.239Z,2.33
2022-12-18T18:23:46.453Z,1.50
2022-12-18T18:26:18.832Z,0.60
2022-12-18T18:28:49.033Z,3.07
2022-12-18T18:31:19.395Z,3.20
2022-12-18T18:33:50.031Z,2.60
2022-12-18T18:36:22.857Z,1.80
2022-12-18T18:38:53.370Z,0.30
2022-12-18T18:41:24.888Z,0.73
2022-12-18T18:43:58.863Z,1.80
2022-12-18T18:46:29.684Z,3.47
2022-12-18T18:49:01.768Z,2.17
2022-12-18T18:51:35.184Z,6.53
2022-12-18T18:54:05.780Z,4.30
2022-12-18T18:59:31.202Z,6.40
2022-12-18T19:02:04.384Z,3.37
2022-12-18T19:04:37.799Z,7.03
2022-12-18T19:07:25.394Z,8.90
2022-12-18T19:10:03.890Z,6.30
2022-12-18T19:12:49.955Z,9.60
2022-12-18T19:15:20.123Z,8.53
2022-12-18T19:17:50.507Z,7.87
2022-12-18T19:20:21.133Z,5.53
2022-12-18T19:22:55.728Z,6.13
2022-12-18T19:25:38.576Z,6.07
2022-12-18T19:28:18.152Z,6.90
2022-12-18T19:30:59.122Z,5.23
2022-12-18T19:33:43.081Z,2.17
2022-12-18T19:36:16.620Z,1.73
2022-12-18T19:38:50.091Z,6.90
2022-12-18T19:41:21.660Z,3.20
2022-12-18T19:43:52.753Z,4.77
2022-12-18T19:46:25.079Z,5.43
2022-12-18T19:48:55.353Z,2.53
2022-12-18T19:51:29.067Z,2.87
2022-12-18T19:54:02.739Z,4.87
2022-12-18T19:56:34.769Z,1.73
2022-12-18T19:59:05.783Z,0.70
2022-12-18T20:01:36.216Z,2.13
2022-12-18T20:04:06.829Z,1.40
2022-12-18T20:06:39.569Z,2.30
2022-12-18T20:09:13.905Z,4.17
2022-12-18T20:11:44.096Z,1.77
2022-12-18T20:14:19.612Z,5.37
2022-12-18T20:19:43.791Z,5.40
2022-12-18T20:20:47.431Z,6.10
2022-12-18T20:22:14.044Z,3.33
2022-12-18T20:24:47.139Z,5.17
2022-12-18T20:27:19.708Z,3.03
2022-12-18T20:29:49.917Z,1.20
2022-12-18T20:32:20.127Z,3.87
2022-12-18T20:34:50.386Z,4.90
2022-12-18T20:37:20.861Z,3.37
2022-12-18T20:39:54.223Z,5.00
2022-12-18T20:42:24.380Z,4.33
2022-12-18T20:44:54.540Z,0.90
2022-12-18T20:47:24.631Z,2.23
2022-12-18T20:49:54.849Z,2.63
2022-12-18T20:52:25.144Z,2.00
2022-12-18T20:54:58.541Z,1.57
2022-12-18T20:57:30.816Z,2.53
2022-12-18T21:00:00.977Z,7.17
2022-12-18T21:02:31.387Z,8.63
2022-12-18T21:05:01.699Z,4.27
2022-12-18T21:07:31.778Z,5.20
2022-12-18T21:10:12.972Z,2.83
2022-12-18T21:13:00.122Z,2.93
2022-12-18T21:15:33.142Z,5.10
2022-12-18T21:18:03.304Z,4.93
2022-12-18T21:20:33.625Z,3.67
2022-12-18T21:23:16.480Z,5.47
2022-12-18T21:25:55.980Z,5.00
2022-12-18T21:28:26.369Z,1.90
2022-12-18T21:30:56.524Z,2.13
2022-12-18T21:33:26.717Z,1.47
2022-12-18T21:35:56.877Z,2.47
2022-12-18T21:38:27.059Z,1.23
2022-12-18T21:41:00.010Z,2.40
2022-12-18T21:43:42.635Z,2.57
2022-12-18T21:46:12.905Z,3.97
2022-12-18T21:48:43.582Z,6.07
2022-12-18T21:51:13.870Z,3.60
2022-12-18T21:53:43.955Z,3.60
2022-12-18T21:56:18.256Z,3.93
2022-12-18T21:58:56.677Z,2.37
2022-12-18T22:01:36.567Z,4.40
2022-12-18T22:04:08.021Z,1.07
2022-12-18T22:06:38.318Z,2.00
2022-12-18T22:09:09.899Z,0.30
2022-12-18T22:11:43.147Z,1.17
2022-12-18T22:14:13.895Z,1.50
2022-12-18T22:16:44.516Z,1.13
2022-12-18T22:19:15.681Z,3.23
2022-12-18T22:21:47.888Z,1.17
2022-12-18T22:24:19.756Z,1.90
2022-12-18T22:26:55.825Z,2.00
2022-12-18T22:29:44.610Z,1.70
2022-12-18T22:32:23.769Z,1.97
2022-12-18T22:35:07.980Z,0.43
2022-12-18T22:37:40.641Z,0.90
2022-12-18T22:40:14.389Z,1.07
2022-12-18T22:42:49.888Z,1.47
2022-12-18T22:45:21.592Z,2.43
2022-12-18T22:47:51.740Z,0.50
2022-12-18T22:50:21.926Z,1.40
2022-12-18T22:52:52.034Z,0.50
2022-12-18T22:55:22.860Z,0.10
2022-12-18T22:57:55.566Z,0.97
2022-12-18T23:00:26.082Z,1.77
2022-12-18T23:03:00.629Z,1.60
2022-12-18T23:05:32.722Z,1.87
2022-12-18T23:08:02.932Z,1.60
2022-12-18T23:10:33.567Z,0.87
2022-12-18T23:13:06.372Z,1.90
2022-12-18T23:15:36.645Z,1.93
2022-12-18T23:18:06.957Z,2.67
2022-12-18T23:20:39.118Z,1.03
2022-12-18T23:23:10.253Z,3.10
2022-12-18T23:25:40.443Z,1.90
2022-12-18T23:28:13.208Z,1.43
2022-12-18T23:30:43.398Z,1.90
2022-12-18T23:33:13.524Z,2.27
2022-12-18T23:35:43.751Z,1.40
2022-12-18T23:38:13.904Z,3.70
2022-12-18T23:40:44.049Z,0.33
2022-12-18T23:43:18.684Z,5.17
2022-12-18T23:45:52.537Z,0.70
2022-12-18T23:48:25.829Z,1.60
2022-12-18T23:50:55.947Z,1.40
2022-12-18T23:53:26.111Z,0.67
2022-12-18T23:55:56.214Z,1.50
2022-12-18T23:58:30.185Z,1.30
