createdAt,value
2023-04-15T00:00:06.325Z,98.13
2023-04-15T00:01:06.346Z,98.34
2023-04-15T00:02:06.327Z,98.91
2023-04-15T00:03:06.480Z,98.75
2023-04-15T00:04:06.415Z,98.49
2023-04-15T00:05:06.288Z,98.95
2023-04-15T00:06:06.314Z,99.47
2023-04-15T00:07:06.267Z,99.73
2023-04-15T00:08:06.250Z,99.99
2023-04-15T00:09:06.241Z,99.99
2023-04-15T00:10:06.238Z,99.99
2023-04-15T00:11:06.273Z,99.99
2023-04-15T00:12:06.218Z,99.99
2023-04-15T00:13:07.229Z,99.99
2023-04-15T00:14:06.228Z,99.99
2023-04-15T00:15:06.199Z,99.99
2023-04-15T00:16:06.224Z,99.99
2023-04-15T00:17:06.193Z,99.99
2023-04-15T00:18:06.174Z,99.99
2023-04-15T00:19:06.190Z,99.99
2023-04-15T00:20:06.164Z,99.48
2023-04-15T00:21:06.185Z,98.65
2023-04-15T00:22:06.164Z,98.44
2023-04-15T00:23:06.148Z,98.13
2023-04-15T00:24:06.139Z,97.62
2023-04-15T00:25:06.166Z,97.31
2023-04-15T00:26:06.170Z,97.31
2023-04-15T00:27:06.114Z,96.89
2023-04-15T00:28:06.109Z,97.72
2023-04-15T00:29:06.114Z,97.52
2023-04-15T00:30:06.092Z,97.62
2023-04-15T00:31:06.194Z,97.52
2023-04-15T00:32:06.096Z,97.25
2023-04-15T00:33:06.067Z,97.72
2023-04-15T00:34:06.081Z,98.18
2023-04-15T00:35:06.057Z,98.65
2023-04-15T00:36:06.061Z,99.17
2023-04-15T00:37:06.061Z,99.07
2023-04-15T00:38:06.045Z,98.91
2023-04-15T00:39:06.021Z,99.07
2023-04-15T00:40:06.044Z,99.17
2023-04-15T00:41:06.015Z,98.44
2023-04-15T00:42:06.035Z,98.39
2023-04-15T00:43:06.010Z,98.13
2023-04-15T00:44:05.989Z,98.28
2023-04-15T00:45:05.985Z,98.55
2023-04-15T00:46:06.066Z,99.22
2023-04-15T00:47:05.991Z,99.22
2023-04-15T00:48:06.029Z,99.01
2023-04-15T00:49:05.971Z,98.85
2023-04-15T00:50:05.946Z,99.57
2023-04-15T00:51:05.940Z,99.47
2023-04-15T00:52:05.957Z,99.57
2023-04-15T00:53:05.932Z,99.78
2023-04-15T00:54:05.952Z,99.99
2023-04-15T00:55:05.913Z,99.37
2023-04-15T00:56:05.920Z,98.38
2023-04-15T00:57:05.912Z,99.41
2023-04-15T00:58:05.897Z,99.99
2023-04-15T00:59:05.890Z,99.99
2023-04-15T01:00:05.871Z,99.99
2023-04-15T01:01:05.878Z,99.99
2023-04-15T01:02:05.930Z,99.99
2023-04-15T01:03:05.995Z,99.99
2023-04-15T01:04:05.984Z,99.99
2023-04-15T01:05:05.841Z,99.99
2023-04-15T01:06:05.837Z,99.99
2023-04-15T01:07:05.835Z,99.98
2023-04-15T01:08:05.828Z,99.71
2023-04-15T01:09:05.820Z,99.99
2023-04-15T01:10:05.797Z,99.99
2023-04-15T01:11:05.821Z,99.99
2023-04-15T01:12:05.819Z,99.99
2023-04-15T01:13:05.781Z,99.99
2023-04-15T01:14:05.784Z,99.99
2023-04-15T01:15:05.770Z,99.99
2023-04-15T01:16:05.825Z,99.99
2023-04-15T01:17:05.787Z,99.99
2023-04-15T01:18:05.766Z,99.99
2023-04-15T01:19:05.742Z,99.99
2023-04-15T01:20:05.746Z,99.99
2023-04-15T01:21:05.737Z,99.99
2023-04-15T01:22:05.756Z,99.99
2023-04-15T01:23:05.724Z,99.99
2023-04-15T01:24:05.709Z,99.99
2023-04-15T01:25:05.698Z,99.99
2023-04-15T01:26:05.699Z,99.99
2023-04-15T01:27:05.729Z,99.99
2023-04-15T01:28:05.764Z,99.99
2023-04-15T01:29:05.665Z,99.99
2023-04-15T01:30:05.657Z,99.99
2023-04-15T01:31:05.689Z,99.99
2023-04-15T01:32:05.660Z,99.99
2023-04-15T01:33:05.649Z,99.99
2023-04-15T01:34:05.651Z,99.99
2023-04-15T01:35:05.630Z,99.99
2023-04-15T01:36:05.637Z,99.99
2023-04-15T01:37:05.660Z,99.99
2023-04-15T01:38:05.604Z,99.99
2023-04-15T01:39:05.612Z,99.99
2023-04-15T01:40:05.591Z,99.99
2023-04-15T01:41:05.581Z,99.99
2023-04-15T01:42:05.612Z,99.99
2023-04-15T01:43:05.566Z,99.99
2023-04-15T01:44:05.572Z,99.99
2023-04-15T01:45:05.580Z,99.99
2023-04-15T01:46:05.559Z,99.99
2023-04-15T01:47:05.593Z,99.99
2023-04-15T01:48:05.537Z,99.99
2023-04-15T01:49:05.542Z,99.99
2023-04-15T01:50:05.541Z,99.99
2023-04-15T01:51:05.524Z,99.99
2023-04-15T01:52:05.528Z,99.99
2023-04-15T01:53:05.491Z,99.99
2023-04-15T01:54:05.494Z,99.99
2023-04-15T01:55:05.487Z,99.99
2023-04-15T01:56:05.502Z,99.99
2023-04-15T01:57:05.506Z,99.99
2023-04-15T01:58:05.478Z,99.99
2023-04-15T01:59:05.470Z,99.99
2023-04-15T02:00:05.451Z,99.99
2023-04-15T02:01:05.463Z,99.99
2023-04-15T02:02:05.533Z,99.99
2023-04-15T02:03:05.487Z,99.99
2023-04-15T02:04:05.473Z,99.99
2023-04-15T02:05:05.429Z,99.99
2023-04-15T02:06:05.419Z,99.99
2023-04-15T02:07:05.446Z,99.99
2023-04-15T02:08:05.392Z,99.99
2023-04-15T02:09:05.399Z,99.99
2023-04-15T02:10:05.387Z,99.99
2023-04-15T02:11:05.373Z,99.99
2023-04-15T02:12:05.402Z,99.99
2023-04-15T02:13:05.369Z,99.99
2023-04-15T02:14:05.351Z,99.99
2023-04-15T02:15:05.355Z,99.99
2023-04-15T02:16:05.369Z,99.99
2023-04-15T02:17:05.350Z,99.99
2023-04-15T02:18:05.335Z,99.99
2023-04-15T02:19:05.310Z,99.99
2023-04-15T02:20:05.310Z,99.99
2023-04-15T02:21:05.302Z,99.99
2023-04-15T02:22:05.305Z,99.99
2023-04-15T02:23:05.293Z,99.99
2023-04-15T02:24:05.298Z,99.99
2023-04-15T02:25:05.272Z,99.99
2023-04-15T02:26:05.260Z,99.99
2023-04-15T02:27:05.275Z,99.99
2023-04-15T02:28:05.262Z,99.99
2023-04-15T02:29:05.265Z,99.99
2023-04-15T02:30:05.237Z,99.99
2023-04-15T02:31:05.227Z,99.99
2023-04-15T02:32:05.303Z,99.99
2023-04-15T02:33:05.207Z,99.99
2023-04-15T02:34:05.200Z,99.99
2023-04-15T02:35:05.208Z,99.99
2023-04-15T02:36:05.197Z,99.99
2023-04-15T02:37:05.195Z,99.99
2023-04-15T02:38:05.182Z,99.99
2023-04-15T02:39:05.223Z,99.99
2023-04-15T02:40:05.153Z,99.99
2023-04-15T02:41:05.146Z,99.99
2023-04-15T02:42:05.169Z,99.99
2023-04-15T02:43:05.141Z,99.99
2023-04-15T02:44:05.137Z,99.99
2023-04-15T02:45:05.121Z,99.99
2023-04-15T02:46:05.173Z,99.99
2023-04-15T02:47:05.140Z,99.99
2023-04-15T02:48:05.104Z,99.99
2023-04-15T02:49:05.109Z,99.99
2023-04-15T02:50:05.084Z,99.99
2023-04-15T02:51:05.070Z,99.99
2023-04-15T02:52:05.073Z,99.99
2023-04-15T02:53:05.075Z,99.99
2023-04-15T02:54:05.054Z,99.99
2023-04-15T02:55:05.045Z,99.99
2023-04-15T02:56:05.037Z,99.99
2023-04-15T02:57:05.055Z,99.99
2023-04-15T02:58:05.012Z,99.99
2023-04-15T02:59:05.046Z,99.99
2023-04-15T03:00:05.034Z,99.99
2023-04-15T03:01:05.077Z,99.99
2023-04-15T03:02:05.055Z,99.99
2023-04-15T03:03:05.220Z,99.99
2023-04-15T03:04:05.113Z,99.99
2023-04-15T03:05:04.970Z,99.99
2023-04-15T03:06:04.953Z,99.99
2023-04-15T03:07:04.967Z,99.99
2023-04-15T03:08:04.950Z,99.99
2023-04-15T03:09:04.947Z,99.99
2023-04-15T03:10:04.918Z,99.99
2023-04-15T03:11:04.933Z,99.99
2023-04-15T03:12:04.926Z,99.99
2023-04-15T03:13:04.921Z,99.99
2023-04-15T03:14:04.891Z,99.99
2023-04-15T03:15:04.894Z,99.99
2023-04-15T03:16:04.928Z,99.99
2023-04-15T03:17:04.904Z,99.99
2023-04-15T03:18:04.857Z,99.99
2023-04-15T03:19:04.857Z,99.99
2023-04-15T03:20:04.887Z,99.99
2023-04-15T03:21:04.859Z,99.99
2023-04-15T03:22:04.859Z,99.99
2023-04-15T03:23:04.851Z,99.99
2023-04-15T03:24:05.032Z,99.99
2023-04-15T03:25:04.795Z,99.99
2023-04-15T03:26:04.847Z,99.99
2023-04-15T03:27:04.810Z,99.99
2023-04-15T03:28:04.781Z,99.99
2023-04-15T03:29:04.775Z,99.99
2023-04-15T03:30:04.779Z,99.99
2023-04-15T03:31:04.810Z,99.99
2023-04-15T03:32:04.767Z,99.99
2023-04-15T03:33:04.748Z,99.99
2023-04-15T03:34:04.748Z,99.99
2023-04-15T03:35:04.741Z,99.99
2023-04-15T03:36:04.720Z,99.99
2023-04-15T03:37:04.733Z,99.99
2023-04-15T03:38:04.729Z,99.99
2023-04-15T03:39:04.695Z,99.99
2023-04-15T03:40:04.702Z,99.99
2023-04-15T03:41:04.682Z,99.99
2023-04-15T03:42:04.694Z,99.99
2023-04-15T03:43:04.691Z,99.99
2023-04-15T03:44:04.660Z,99.99
2023-04-15T03:45:04.668Z,99.99
2023-04-15T03:46:04.651Z,99.99
2023-04-15T03:47:05.005Z,99.99
2023-04-15T03:48:16.628Z,99.99
2023-04-15T03:49:06.642Z,99.99
2023-04-15T03:50:04.641Z,99.99
2023-04-15T03:51:04.628Z,99.99
2023-04-15T03:52:04.643Z,99.99
2023-04-15T03:53:04.608Z,99.99
2023-04-15T03:54:04.604Z,99.99
2023-04-15T03:55:04.578Z,99.99
2023-04-15T03:56:04.614Z,99.99
2023-04-15T03:57:04.598Z,99.99
2023-04-15T03:58:04.571Z,99.99
2023-04-15T03:59:04.573Z,99.99
2023-04-15T04:00:04.551Z,99.99
2023-04-15T04:01:04.556Z,99.99
2023-04-15T04:02:04.633Z,99.99
2023-04-15T04:03:04.915Z,99.99
2023-04-15T04:04:04.671Z,99.99
2023-04-15T04:05:04.532Z,99.99
2023-04-15T04:06:04.583Z,99.99
2023-04-15T04:07:04.583Z,99.99
2023-04-15T04:08:04.512Z,99.99
2023-04-15T04:09:04.493Z,99.99
2023-04-15T04:10:04.488Z,99.99
2023-04-15T04:11:04.503Z,99.99
2023-04-15T04:12:04.494Z,99.99
2023-04-15T04:13:04.496Z,99.99
2023-04-15T04:14:04.464Z,99.99
2023-04-15T04:15:04.459Z,99.99
2023-04-15T04:16:04.523Z,99.99
2023-04-15T04:17:04.530Z,99.99
2023-04-15T04:18:04.486Z,99.99
2023-04-15T04:19:04.501Z,99.99
2023-04-15T04:20:04.463Z,99.99
2023-04-15T04:21:04.415Z,99.99
2023-04-15T04:22:04.425Z,99.99
2023-04-15T04:23:04.388Z,99.99
2023-04-15T04:24:04.393Z,99.99
2023-04-15T04:25:04.424Z,99.99
2023-04-15T04:26:04.379Z,99.99
2023-04-15T04:27:04.376Z,99.99
2023-04-15T04:28:04.355Z,99.99
2023-04-15T04:29:04.393Z,99.99
2023-04-15T04:30:04.350Z,99.99
2023-04-15T04:31:04.326Z,99.99
2023-04-15T04:32:04.385Z,99.99
2023-04-15T04:33:04.346Z,99.99
2023-04-15T04:34:05.198Z,99.99
2023-04-15T04:35:04.303Z,99.99
2023-04-15T04:36:04.341Z,99.99
2023-04-15T04:37:04.302Z,99.99
2023-04-15T04:38:04.289Z,99.99
2023-04-15T04:39:04.284Z,99.99
2023-04-15T04:40:04.297Z,99.99
2023-04-15T04:41:04.262Z,99.99
2023-04-15T04:42:04.287Z,99.99
2023-04-15T04:43:05.156Z,99.99
2023-04-15T04:44:04.226Z,99.99
2023-04-15T04:45:04.326Z,99.99
2023-04-15T04:46:04.318Z,99.99
2023-04-15T04:47:04.244Z,99.99
2023-04-15T04:48:05.186Z,99.99
2023-04-15T04:49:04.381Z,99.99
2023-04-15T04:50:04.316Z,99.99
2023-04-15T04:51:04.200Z,99.99
2023-04-15T04:52:04.248Z,99.99
2023-04-15T04:53:04.184Z,99.99
2023-04-15T04:54:04.162Z,99.99
2023-04-15T04:55:04.223Z,99.99
2023-04-15T04:56:04.189Z,99.99
2023-04-15T04:57:04.195Z,99.99
2023-04-15T04:58:05.149Z,99.99
2023-04-15T04:59:04.224Z,99.99
2023-04-15T05:00:04.669Z,99.99
2023-04-15T05:01:04.223Z,99.99
2023-04-15T05:02:04.225Z,99.99
2023-04-15T05:03:04.429Z,99.99
2023-04-15T05:04:04.902Z,99.99
2023-04-15T05:05:04.248Z,99.99
2023-04-15T05:06:04.106Z,99.99
2023-04-15T05:07:04.125Z,99.99
2023-04-15T05:08:04.173Z,99.99
2023-04-15T05:09:04.095Z,99.99
2023-04-15T05:10:04.043Z,99.99
2023-04-15T05:11:04.040Z,99.99
2023-04-15T05:12:04.152Z,99.99
2023-04-15T05:13:04.627Z,99.99
2023-04-15T05:14:04.261Z,99.99
2023-04-15T05:15:04.152Z,99.99
2023-04-15T05:16:04.017Z,99.99
2023-04-15T05:17:04.048Z,99.99
2023-04-15T05:18:04.094Z,99.99
2023-04-15T05:19:04.043Z,99.99
2023-04-15T05:20:03.975Z,99.99
2023-04-15T05:21:03.979Z,99.99
2023-04-15T05:22:03.969Z,99.99
2023-04-15T05:23:04.269Z,99.99
2023-04-15T05:24:03.949Z,99.99
2023-04-15T05:25:03.935Z,99.99
2023-04-15T05:26:03.936Z,99.99
2023-04-15T05:27:03.930Z,99.99
2023-04-15T05:28:03.941Z,99.99
2023-04-15T05:29:04.055Z,99.99
2023-04-15T05:30:03.901Z,99.99
2023-04-15T05:31:03.905Z,99.85
2023-04-15T05:32:03.888Z,99.95
2023-04-15T05:33:03.999Z,99.64
2023-04-15T05:34:03.878Z,99.99
2023-04-15T05:35:03.868Z,99.69
2023-04-15T05:36:03.856Z,99.99
2023-04-15T05:37:03.856Z,99.99
2023-04-15T05:38:03.870Z,99.99
2023-04-15T05:39:03.909Z,99.99
2023-04-15T05:40:04.079Z,99.55
2023-04-15T05:41:05.811Z,99.34
2023-04-15T05:42:05.056Z,99.30
2023-04-15T05:43:03.853Z,98.06
2023-04-15T05:44:03.804Z,97.54
2023-04-15T05:45:03.783Z,96.98
2023-04-15T05:46:04.814Z,96.47
2023-04-15T05:47:03.794Z,96.51
2023-04-15T05:48:03.800Z,97.23
2023-04-15T05:49:03.960Z,97.08
2023-04-15T05:50:03.809Z,96.88
2023-04-15T05:51:03.752Z,96.42
2023-04-15T05:52:03.757Z,95.49
2023-04-15T05:53:03.775Z,95.28
2023-04-15T05:54:03.718Z,94.21
2023-04-15T05:55:03.730Z,93.65
2023-04-15T05:56:03.724Z,93.24
2023-04-15T05:57:03.706Z,94.47
2023-04-15T05:58:03.725Z,94.84
2023-04-15T05:59:03.688Z,94.32
2023-04-15T06:00:03.672Z,93.40
2023-04-15T06:01:03.667Z,93.13
2023-04-15T06:02:03.694Z,95.07
2023-04-15T06:03:03.712Z,96.36
2023-04-15T06:04:03.737Z,96.79
2023-04-15T06:05:03.730Z,96.27
2023-04-15T06:06:03.648Z,96.48
2023-04-15T06:07:03.629Z,95.24
2023-04-15T06:08:03.654Z,95.34
2023-04-15T06:09:03.879Z,96.37
2023-04-15T06:10:03.615Z,96.84
2023-04-15T06:11:03.668Z,96.44
2023-04-15T06:12:03.612Z,96.44
2023-04-15T06:13:03.607Z,96.49
2023-04-15T06:14:03.588Z,94.59
2023-04-15T06:15:03.580Z,94.24
2023-04-15T06:16:03.914Z,92.76
2023-04-15T06:17:03.572Z,91.72
2023-04-15T06:18:03.576Z,92.14
2023-04-15T06:19:03.637Z,91.47
2023-04-15T06:20:03.553Z,91.38
2023-04-15T06:21:03.540Z,91.02
2023-04-15T06:22:03.523Z,90.51
2023-04-15T06:23:03.549Z,89.75
2023-04-15T06:24:03.527Z,89.19
2023-04-15T06:25:04.306Z,88.78
2023-04-15T06:26:03.504Z,87.82
2023-04-15T06:27:03.508Z,87.51
2023-04-15T06:28:03.509Z,86.79
2023-04-15T06:29:03.672Z,87.61
2023-04-15T06:30:03.486Z,86.95
2023-04-15T06:31:04.633Z,86.24
2023-04-15T06:32:03.459Z,86.27
2023-04-15T06:33:03.531Z,86.48
2023-04-15T06:34:03.455Z,87.30
2023-04-15T06:35:03.446Z,86.17
2023-04-15T06:36:03.432Z,86.48
2023-04-15T06:37:06.145Z,86.65
2023-04-15T06:38:03.472Z,86.85
2023-04-15T06:39:03.657Z,86.91
2023-04-15T06:40:03.404Z,86.71
2023-04-15T06:41:04.320Z,86.81
2023-04-15T06:42:03.418Z,86.44
2023-04-15T06:43:03.390Z,85.82
2023-04-15T06:44:03.412Z,85.41
2023-04-15T06:45:03.431Z,86.33
2023-04-15T06:46:03.396Z,86.38
2023-04-15T06:47:03.344Z,85.66
2023-04-15T06:48:03.353Z,85.97
2023-04-15T06:49:03.551Z,86.58
2023-04-15T06:50:05.740Z,86.27
2023-04-15T06:51:04.334Z,86.58
2023-04-15T06:52:03.318Z,86.79
2023-04-15T06:53:04.332Z,86.27
2023-04-15T06:54:03.302Z,86.48
2023-04-15T06:55:03.309Z,86.58
2023-04-15T06:56:03.285Z,86.32
2023-04-15T06:57:03.300Z,86.27
2023-04-15T06:58:03.282Z,86.42
2023-04-15T06:59:03.391Z,86.93
2023-04-15T07:00:03.267Z,86.62
2023-04-15T07:01:03.309Z,87.55
2023-04-15T07:02:03.310Z,87.65
2023-04-15T07:03:03.277Z,87.45
2023-04-15T07:04:03.254Z,87.85
2023-04-15T07:05:03.224Z,87.55
2023-04-15T07:06:03.241Z,87.45
2023-04-15T07:07:03.218Z,87.55
2023-04-15T07:08:03.219Z,87.75
2023-04-15T07:09:03.499Z,87.51
2023-04-15T07:10:03.212Z,87.55
2023-04-15T07:11:03.186Z,87.45
2023-04-15T07:12:03.191Z,86.93
2023-04-15T07:13:03.215Z,87.45
2023-04-15T07:14:03.156Z,88.17
2023-04-15T07:15:03.169Z,87.96
2023-04-15T07:16:03.155Z,88.37
2023-04-15T07:17:03.255Z,89.04
2023-04-15T07:18:03.238Z,89.29
2023-04-15T07:19:03.578Z,88.53
2023-04-15T07:20:04.027Z,87.85
2023-04-15T07:21:03.117Z,88.57
2023-04-15T07:22:03.260Z,88.47
2023-04-15T07:23:03.181Z,88.84
2023-04-15T07:24:05.097Z,89.76
2023-04-15T07:25:03.152Z,89.42
2023-04-15T07:26:03.159Z,88.29
2023-04-15T07:27:03.136Z,87.63
2023-04-15T07:28:04.038Z,88.04
2023-04-15T07:29:03.485Z,87.59
2023-04-15T07:30:03.080Z,86.05
2023-04-15T07:31:03.259Z,86.15
2023-04-15T07:32:03.536Z,87.38
2023-04-15T07:33:04.104Z,86.81
2023-04-15T07:34:03.107Z,87.12
2023-04-15T07:35:03.197Z,87.37
2023-04-15T07:36:03.210Z,88.04
2023-04-15T07:37:03.063Z,87.77
2023-04-15T07:38:03.113Z,86.13
2023-04-15T07:39:03.619Z,86.81
2023-04-15T07:40:03.135Z,87.32
2023-04-15T07:41:03.382Z,88.24
2023-04-15T07:42:03.328Z,88.41
2023-04-15T07:43:03.235Z,87.70
2023-04-15T07:44:03.131Z,86.36
2023-04-15T07:45:03.191Z,87.28
2023-04-15T07:46:03.263Z,87.70
2023-04-15T07:47:03.040Z,87.70
2023-04-15T07:48:03.139Z,85.17
2023-04-15T07:49:03.061Z,86.13
2023-04-15T07:50:03.599Z,87.92
2023-04-15T07:51:02.897Z,88.70
2023-04-15T07:52:03.910Z,89.52
2023-04-15T07:53:03.216Z,89.17
2023-04-15T07:54:02.886Z,89.37
2023-04-15T07:55:02.881Z,89.11
2023-04-15T07:56:02.860Z,89.83
2023-04-15T07:57:02.939Z,88.24
2023-04-15T07:58:02.897Z,88.49
2023-04-15T07:59:02.975Z,89.11
2023-04-15T08:00:02.890Z,89.11
2023-04-15T08:01:02.826Z,89.83
2023-04-15T08:02:02.869Z,89.42
2023-04-15T08:03:03.003Z,89.36
2023-04-15T08:04:02.987Z,88.43
2023-04-15T08:05:02.814Z,88.95
2023-04-15T08:06:02.803Z,88.23
2023-04-15T08:07:02.783Z,89.36
2023-04-15T08:08:03.801Z,90.22
2023-04-15T08:09:02.977Z,89.75
2023-04-15T08:10:03.614Z,90.88
2023-04-15T08:11:02.764Z,90.72
2023-04-15T08:12:02.760Z,91.85
2023-04-15T08:13:03.596Z,92.93
2023-04-15T08:14:02.732Z,91.64
2023-04-15T08:15:02.720Z,92.93
2023-04-15T08:16:02.838Z,92.73
2023-04-15T08:17:02.727Z,92.21
2023-04-15T08:18:02.720Z,92.93
2023-04-15T08:19:02.833Z,92.83
2023-04-15T08:20:03.586Z,93.04
2023-04-15T08:21:02.686Z,91.39
2023-04-15T08:22:02.678Z,91.39
2023-04-15T08:23:02.696Z,91.29
2023-04-15T08:24:02.668Z,91.25
2023-04-15T08:25:02.648Z,92.58
2023-04-15T08:26:02.660Z,91.66
2023-04-15T08:27:02.658Z,90.73
2023-04-15T08:28:02.653Z,90.42
2023-04-15T08:29:02.848Z,90.53
2023-04-15T08:30:04.829Z,90.83
2023-04-15T08:31:03.605Z,91.60
2023-04-15T08:32:02.628Z,90.57
2023-04-15T08:33:02.626Z,91.39
2023-04-15T08:34:02.587Z,91.60
2023-04-15T08:35:02.575Z,92.52
2023-04-15T08:36:02.591Z,91.85
2023-04-15T08:37:02.567Z,92.11
2023-04-15T08:38:02.573Z,92.93
2023-04-15T08:39:02.928Z,94.37
2023-04-15T08:40:02.550Z,92.58
2023-04-15T08:41:02.543Z,92.44
2023-04-15T08:42:02.574Z,90.12
2023-04-15T08:43:02.550Z,91.35
2023-04-15T08:44:02.534Z,92.74
2023-04-15T08:45:02.521Z,92.19
2023-04-15T08:46:02.512Z,90.71
2023-04-15T08:47:02.592Z,89.99
2023-04-15T08:48:02.608Z,89.56
2023-04-15T08:49:02.606Z,91.27
2023-04-15T08:50:02.506Z,90.65
2023-04-15T08:51:02.474Z,91.16
2023-04-15T08:52:02.495Z,89.37
2023-04-15T08:53:02.487Z,90.20
2023-04-15T08:54:02.450Z,88.24
2023-04-15T08:55:02.548Z,89.17
2023-04-15T08:56:02.441Z,89.58
2023-04-15T08:57:02.440Z,89.78
2023-04-15T08:58:02.479Z,89.37
2023-04-15T08:59:02.638Z,89.64
2023-04-15T09:00:03.851Z,89.75
2023-04-15T09:01:03.444Z,89.81
2023-04-15T09:02:02.427Z,90.05
2023-04-15T09:03:02.452Z,90.42
2023-04-15T09:04:02.413Z,90.32
2023-04-15T09:05:02.377Z,89.81
2023-04-15T09:06:02.363Z,89.09
2023-04-15T09:07:02.388Z,88.00
2023-04-15T09:08:02.446Z,88.66
2023-04-15T09:09:02.600Z,90.67
2023-04-15T09:10:02.383Z,88.96
2023-04-15T09:11:02.349Z,89.07
2023-04-15T09:12:03.329Z,90.03
2023-04-15T09:13:02.354Z,90.65
2023-04-15T09:14:02.344Z,90.44
2023-04-15T09:15:02.306Z,91.47
2023-04-15T09:16:02.306Z,91.78
2023-04-15T09:17:02.421Z,91.22
2023-04-15T09:18:02.322Z,91.33
2023-04-15T09:19:02.476Z,91.38
2023-04-15T09:20:02.306Z,89.84
2023-04-15T09:21:02.258Z,89.69
2023-04-15T09:22:02.270Z,91.42
2023-04-15T09:23:02.242Z,90.16
2023-04-15T09:24:02.528Z,90.40
2023-04-15T09:25:02.247Z,90.05
2023-04-15T09:26:02.222Z,90.32
2023-04-15T09:27:02.252Z,89.75
2023-04-15T09:28:02.259Z,90.26
2023-04-15T09:29:02.216Z,90.67
2023-04-15T09:30:02.324Z,89.75
2023-04-15T09:31:02.227Z,91.47
2023-04-15T09:32:02.201Z,92.40
2023-04-15T09:33:02.309Z,92.35
2023-04-15T09:34:02.406Z,92.76
2023-04-15T09:35:02.272Z,90.24
2023-04-15T09:36:02.150Z,92.74
2023-04-15T09:37:02.142Z,93.32
2023-04-15T09:38:02.148Z,93.93
2023-04-15T09:39:02.143Z,93.89
2023-04-15T09:40:03.273Z,92.19
2023-04-15T09:41:02.193Z,94.55
2023-04-15T09:42:02.169Z,92.70
2023-04-15T09:43:02.139Z,91.72
2023-04-15T09:44:02.223Z,92.85
2023-04-15T09:45:02.115Z,94.24
2023-04-15T09:46:02.103Z,93.73
2023-04-15T09:47:02.099Z,92.70
2023-04-15T09:48:02.150Z,92.66
2023-04-15T09:49:02.104Z,93.93
2023-04-15T09:50:02.226Z,94.96
2023-04-15T09:51:02.048Z,95.32
2023-04-15T09:52:05.558Z,93.85
2023-04-15T09:53:03.186Z,92.61
2023-04-15T09:54:02.183Z,92.93
2023-04-15T09:55:02.046Z,92.31
2023-04-15T09:56:02.097Z,91.22
2023-04-15T09:57:02.000Z,91.18
2023-04-15T09:58:02.003Z,91.33
2023-04-15T09:59:02.013Z,92.41
2023-04-15T10:00:02.003Z,93.44
2023-04-15T10:01:02.035Z,92.47
2023-04-15T10:02:01.978Z,93.55
2023-04-15T10:03:02.032Z,91.75
2023-04-15T10:04:02.294Z,91.80
2023-04-15T10:05:01.963Z,92.76
2023-04-15T10:06:01.934Z,92.61
2023-04-15T10:07:01.943Z,92.76
2023-04-15T10:08:01.950Z,92.66
2023-04-15T10:09:01.924Z,93.07
2023-04-15T10:10:01.973Z,92.97
2023-04-15T10:11:01.940Z,92.76
2023-04-15T10:12:01.937Z,94.20
2023-04-15T10:13:01.907Z,91.94
2023-04-15T10:14:02.306Z,91.94
2023-04-15T10:15:01.902Z,92.86
2023-04-15T10:16:02.114Z,93.02
2023-04-15T10:17:02.628Z,92.86
2023-04-15T10:18:01.925Z,92.14
2023-04-15T10:19:01.922Z,92.80
2023-04-15T10:20:01.949Z,94.18
2023-04-15T10:21:01.837Z,94.14
2023-04-15T10:22:01.810Z,93.93
2023-04-15T10:23:01.875Z,95.06
2023-04-15T10:24:01.958Z,96.09
2023-04-15T10:25:01.833Z,95.06
2023-04-15T10:26:01.798Z,94.61
2023-04-15T10:27:01.813Z,94.96
2023-04-15T10:28:01.799Z,95.12
2023-04-15T10:29:01.782Z,94.81
2023-04-15T10:30:01.796Z,95.23
2023-04-15T10:31:01.789Z,93.99
2023-04-15T10:32:01.753Z,92.86
2023-04-15T10:33:01.949Z,93.99
2023-04-15T10:34:01.974Z,93.93
2023-04-15T10:35:01.750Z,93.93
2023-04-15T10:36:01.725Z,95.02
2023-04-15T10:37:01.710Z,95.02
2023-04-15T10:38:01.719Z,95.12
2023-04-15T10:39:02.702Z,94.26
2023-04-15T10:40:01.703Z,92.72
2023-04-15T10:41:01.690Z,92.86
2023-04-15T10:42:01.663Z,92.76
2023-04-15T10:43:01.687Z,93.89
2023-04-15T10:44:01.908Z,94.20
2023-04-15T10:45:01.710Z,95.12
2023-04-15T10:46:01.646Z,93.89
2023-04-15T10:47:01.724Z,94.81
2023-04-15T10:48:03.459Z,94.71
2023-04-15T10:49:02.634Z,95.06
2023-04-15T10:50:02.158Z,94.20
2023-04-15T10:51:01.683Z,93.73
2023-04-15T10:52:01.814Z,92.70
2023-04-15T10:53:01.937Z,94.34
2023-04-15T10:54:02.711Z,93.61
2023-04-15T10:55:01.668Z,94.08
2023-04-15T10:56:01.649Z,94.29
2023-04-15T10:57:01.641Z,94.90
2023-04-15T10:58:01.610Z,96.23
2023-04-15T10:59:01.595Z,96.75
2023-04-15T11:00:01.560Z,96.55
2023-04-15T11:01:01.594Z,97.22
2023-04-15T11:02:01.646Z,95.83
2023-04-15T11:03:01.704Z,95.78
2023-04-15T11:04:01.716Z,93.98
2023-04-15T11:05:02.094Z,95.01
2023-04-15T11:06:01.510Z,96.08
2023-04-15T11:07:01.493Z,94.74
2023-04-15T11:08:02.561Z,95.83
2023-04-15T11:09:01.551Z,95.25
2023-04-15T11:10:01.514Z,95.72
2023-04-15T11:11:01.528Z,94.74
2023-04-15T11:12:01.493Z,95.72
2023-04-15T11:13:01.523Z,95.72
2023-04-15T11:14:01.732Z,96.03
2023-04-15T11:15:01.488Z,96.14
2023-04-15T11:16:01.683Z,95.83
2023-04-15T11:17:01.448Z,96.03
2023-04-15T11:18:01.556Z,95.83
2023-04-15T11:19:01.437Z,95.72
2023-04-15T11:20:01.435Z,96.44
2023-04-15T11:21:01.425Z,96.95
2023-04-15T11:22:01.408Z,96.23
2023-04-15T11:23:13.809Z,96.65
2023-04-15T11:24:03.527Z,97.06
2023-04-15T11:25:01.371Z,96.14
2023-04-15T11:26:01.479Z,96.23
2023-04-15T11:27:01.419Z,96.34
2023-04-15T11:28:01.399Z,95.05
2023-04-15T11:29:01.404Z,96.23
2023-04-15T11:30:01.876Z,96.03
2023-04-15T11:31:01.334Z,96.08
2023-04-15T11:32:01.398Z,97.41
2023-04-15T11:33:01.420Z,97.92
2023-04-15T11:34:01.326Z,98.80
2023-04-15T11:35:01.437Z,98.19
2023-04-15T11:36:01.335Z,97.99
2023-04-15T11:37:01.277Z,98.19
2023-04-15T11:38:02.317Z,98.39
2023-04-15T11:39:01.273Z,98.50
2023-04-15T11:40:01.295Z,97.72
2023-04-15T11:41:01.266Z,98.85
2023-04-15T11:42:01.284Z,99.21
2023-04-15T11:43:01.275Z,98.91
2023-04-15T11:44:01.444Z,99.42
2023-04-15T11:45:01.252Z,99.63
2023-04-15T11:46:02.558Z,98.80
2023-04-15T11:47:01.447Z,98.50
2023-04-15T11:48:02.314Z,97.77
2023-04-15T11:49:02.058Z,98.85
2023-04-15T11:50:01.208Z,98.96
2023-04-15T11:51:01.202Z,99.47
2023-04-15T11:52:01.213Z,99.37
2023-04-15T11:53:01.216Z,99.37
2023-04-15T11:54:01.407Z,98.65
2023-04-15T11:55:01.164Z,98.65
2023-04-15T11:56:01.160Z,98.85
2023-04-15T11:57:01.693Z,98.96
2023-04-15T11:58:01.156Z,99.05
2023-04-15T11:59:01.136Z,99.37
2023-04-15T12:00:01.145Z,99.47
2023-04-15T12:01:01.144Z,99.05
2023-04-15T12:02:01.230Z,98.59
2023-04-15T12:03:01.272Z,98.69
2023-04-15T12:04:01.219Z,99.00
2023-04-15T12:05:01.124Z,98.79
2023-04-15T12:06:01.097Z,99.41
2023-04-15T12:07:01.075Z,99.99
2023-04-15T12:08:01.121Z,99.98
2023-04-15T12:09:01.091Z,98.96
2023-04-15T12:10:01.065Z,99.26
2023-04-15T12:11:01.080Z,99.32
2023-04-15T12:12:01.059Z,99.47
2023-04-15T12:13:01.072Z,98.96
2023-04-15T12:14:01.085Z,99.16
2023-04-15T12:15:01.017Z,98.24
2023-04-15T12:16:01.082Z,98.65
2023-04-15T12:17:01.146Z,99.11
2023-04-15T12:18:01.077Z,99.42
2023-04-15T12:19:00.993Z,98.24
2023-04-15T12:20:00.976Z,98.54
2023-04-15T12:21:00.997Z,99.52
2023-04-15T12:22:01.204Z,99.37
2023-04-15T12:23:00.963Z,98.13
2023-04-15T12:24:00.952Z,98.54
2023-04-15T12:25:00.960Z,99.42
2023-04-15T12:26:00.937Z,98.91
2023-04-15T12:27:00.988Z,98.96
2023-04-15T12:28:00.960Z,98.70
2023-04-15T12:29:00.927Z,98.70
2023-04-15T12:30:00.922Z,98.29
2023-04-15T12:31:00.923Z,97.20
2023-04-15T12:32:00.897Z,98.54
2023-04-15T12:33:00.953Z,99.57
2023-04-15T12:34:00.905Z,99.26
2023-04-15T12:35:00.879Z,99.01
2023-04-15T12:36:00.876Z,98.85
2023-04-15T12:37:00.847Z,99.26
2023-04-15T12:38:01.880Z,99.57
2023-04-15T12:39:00.860Z,99.57
2023-04-15T12:40:01.909Z,98.85
2023-04-15T12:41:00.851Z,99.47
2023-04-15T12:42:00.832Z,98.54
2023-04-15T12:43:00.871Z,99.57
2023-04-15T12:44:00.855Z,99.77
2023-04-15T12:45:01.231Z,99.88
2023-04-15T12:46:01.156Z,99.32
2023-04-15T12:47:00.839Z,99.16
2023-04-15T12:48:00.822Z,99.26
2023-04-15T12:49:00.885Z,99.11
2023-04-15T12:50:02.451Z,98.96
2023-04-15T12:51:00.771Z,98.24
2023-04-15T12:52:00.825Z,98.70