createdAt,value
2017-03-18T00:00:02.720Z,97.21
2017-03-18T00:15:03.224Z,98.26
2017-03-18T00:30:02.218Z,100.2
2017-03-18T00:45:02.409Z,99.75
2017-03-18T01:00:03.169Z,100.61
2017-03-18T01:15:02.850Z,101.33
2017-03-18T01:30:02.858Z,101.41
2017-03-18T01:45:02.616Z,102.05
2017-03-18T02:00:02.408Z,102.4
2017-03-18T02:15:02.469Z,102.8
2017-03-18T02:30:02.355Z,103.36
2017-03-18T02:45:03.169Z,103.57
2017-03-18T03:00:02.971Z,102.35
2017-03-18T03:15:02.935Z,102.17
2017-03-18T03:30:02.954Z,101.51
2017-03-18T03:45:02.878Z,101.78
2017-03-18T04:00:02.380Z,101.88
2017-03-18T04:15:02.467Z,101.91
2017-03-18T04:30:02.326Z,102.23
2017-03-18T04:45:03.055Z,102.46
2017-03-18T05:00:02.753Z,103.37
2017-03-18T05:15:02.527Z,104.16
2017-03-18T05:30:02.474Z,104.52
2017-03-18T05:45:03.186Z,102.61
2017-03-18T06:00:08.000Z,100.06
2017-03-18T06:15:02.482Z,99.1
2017-03-18T06:30:02.534Z,98.11
2017-03-18T06:45:03.217Z,99.78
2017-03-18T07:00:02.942Z,101.07
2017-03-18T07:15:02.696Z,102.73
2017-03-18T07:30:02.687Z,103.62
2017-03-18T07:45:02.451Z,103.45
2017-03-18T08:00:02.815Z,104.71
2017-03-18T08:15:03.590Z,104.39
2017-03-18T08:30:03.557Z,102.12
2017-03-18T08:45:02.349Z,95.5
2017-03-18T09:00:02.341Z,92.09
2017-03-18T09:15:02.258Z,88.72
2017-03-18T09:30:02.499Z,83.65
2017-03-18T09:45:02.233Z,85.68
2017-03-18T10:00:03.087Z,81.43
2017-03-18T10:15:02.982Z,75.4
2017-03-18T10:30:03.051Z,62.53
2017-03-18T10:45:02.793Z,62.65
2017-03-18T11:00:02.514Z,63.89
2017-03-18T11:15:03.210Z,62.42
2017-03-18T11:30:03.240Z,64.21
2017-03-18T11:45:02.327Z,67.62
2017-03-18T12:00:03.093Z,65.41
2017-03-18T12:15:03.201Z,64.29
2017-03-18T12:30:07.285Z,62.53
2017-03-18T12:45:03.102Z,63.37
2017-03-18T13:00:02.830Z,66.55
2017-03-18T13:15:03.104Z,65.83
2017-03-18T13:30:03.335Z,67.22
2017-03-18T13:45:03.159Z,67.15
2017-03-18T14:00:03.192Z,66.54
2017-03-18T14:15:02.979Z,65.16
2017-03-18T14:30:03.235Z,65.25
2017-03-18T14:45:03.199Z,66.48
2017-03-18T15:00:02.988Z,66.8
2017-03-18T15:15:02.838Z,64.69
2017-03-18T15:30:03.202Z,67.06
2017-03-18T15:45:02.937Z,67.73
2017-03-18T16:00:02.916Z,66.4
2017-03-18T16:15:02.884Z,66.19
2017-03-18T16:30:02.976Z,67.27
2017-03-18T16:45:02.734Z,66.88
2017-03-18T17:00:02.907Z,67.86
2017-03-18T17:15:03.086Z,69.12
2017-03-18T17:30:03.096Z,70.55
2017-03-18T17:45:02.885Z,71.59
2017-03-18T18:00:02.868Z,72.96
2017-03-18T18:15:02.574Z,73.25
2017-03-18T18:30:07.581Z,73.72
2017-03-18T18:45:02.274Z,73.75
2017-03-18T19:00:03.016Z,74.23
2017-03-18T19:15:02.661Z,75.04
2017-03-18T19:30:03.449Z,75.87
2017-03-18T19:45:03.168Z,75.91
2017-03-18T20:00:03.045Z,77.34
2017-03-18T20:15:02.361Z,79.41
2017-03-18T20:30:02.650Z,80.22
2017-03-18T20:45:02.421Z,82.08
2017-03-18T21:00:03.158Z,83.52
2017-03-18T21:15:03.123Z,84.49
2017-03-18T21:30:03.131Z,85.26
2017-03-18T21:45:03.194Z,86.31
2017-03-18T22:00:02.962Z,86.68
2017-03-18T22:15:02.582Z,87.79
2017-03-18T22:30:03.068Z,86.63
2017-03-18T22:45:02.815Z,87.04
2017-03-18T23:00:03.087Z,89.17
2017-03-18T23:15:02.578Z,89.17
2017-03-18T23:30:02.937Z,90.44
2017-03-18T23:45:02.604Z,89.42
