createdAt,value
2018-03-07T00:00:33.041Z,100.00
2018-03-07T00:01:39.289Z,100.00
2018-03-07T00:02:45.718Z,100.00
2018-03-07T00:03:51.884Z,100.00
2018-03-07T00:04:58.053Z,100.00
2018-03-07T00:06:05.229Z,100.00
2018-03-07T00:07:11.385Z,100.00
2018-03-07T00:08:17.639Z,100.00
2018-03-07T00:09:23.834Z,100.00
2018-03-07T00:10:30.084Z,100.00
2018-03-07T00:11:36.104Z,100.00
2018-03-07T00:12:42.280Z,100.00
2018-03-07T00:13:48.528Z,100.00
2018-03-07T00:14:54.745Z,100.00
2018-03-07T00:16:00.689Z,100.00
2018-03-07T00:17:06.923Z,100.00
2018-03-07T00:18:13.130Z,100.00
2018-03-07T00:19:19.294Z,100.00
2018-03-07T00:20:25.500Z,100.00
2018-03-07T00:21:31.628Z,100.00
2018-03-07T00:22:37.829Z,100.00
2018-03-07T00:23:43.766Z,100.00
2018-03-07T00:24:49.972Z,100.00
2018-03-07T00:25:56.129Z,100.00
2018-03-07T00:27:02.274Z,100.00
2018-03-07T00:28:08.467Z,100.00
2018-03-07T00:29:14.685Z,100.00
2018-03-07T00:30:20.889Z,100.00
2018-03-07T00:31:27.176Z,100.00
2018-03-07T00:32:33.692Z,100.00
2018-03-07T00:33:39.951Z,100.00
2018-03-07T00:34:47.131Z,100.00
2018-03-07T00:35:53.341Z,100.00
2018-03-07T00:36:59.514Z,100.00
2018-03-07T00:38:05.731Z,100.00
2018-03-07T00:39:11.922Z,100.00
2018-03-07T00:40:17.742Z,100.00
2018-03-07T00:41:23.940Z,100.00
2018-03-07T00:42:30.118Z,100.00
2018-03-07T00:43:36.349Z,100.00
2018-03-07T00:44:42.533Z,100.00
2018-03-07T00:45:48.926Z,100.00
2018-03-07T00:46:55.146Z,100.00
2018-03-07T00:48:01.352Z,100.00
2018-03-07T00:49:07.514Z,100.00
2018-03-07T00:50:13.731Z,100.00
2018-03-07T00:51:20.733Z,99.90
2018-03-07T00:52:26.868Z,99.99
2018-03-07T00:53:33.037Z,100.00
2018-03-07T00:54:39.178Z,100.00
2018-03-07T00:55:45.409Z,100.00
2018-03-07T00:56:51.656Z,100.00
2018-03-07T00:57:57.850Z,99.94
2018-03-07T00:59:03.715Z,99.80
2018-03-07T01:00:10.617Z,99.80
2018-03-07T01:01:17.356Z,99.95
2018-03-07T01:02:23.489Z,100.00
2018-03-07T01:03:29.399Z,100.00
2018-03-07T01:04:35.621Z,100.00
2018-03-07T01:05:41.832Z,100.00
2018-03-07T01:06:47.770Z,100.00
2018-03-07T01:07:53.960Z,100.00
2018-03-07T01:09:00.191Z,99.94
2018-03-07T01:10:06.336Z,99.80
2018-03-07T01:11:12.545Z,99.81
2018-03-07T01:12:18.699Z,99.78
2018-03-07T01:13:24.858Z,99.95
2018-03-07T01:14:31.031Z,100.00
2018-03-07T01:15:38.072Z,100.00
2018-03-07T01:16:44.231Z,100.00
2018-03-07T01:17:50.429Z,100.00
2018-03-07T01:18:56.600Z,100.00
2018-03-07T01:20:02.776Z,100.00
2018-03-07T01:21:09.028Z,100.00
2018-03-07T01:22:15.541Z,100.00
2018-03-07T01:23:21.693Z,100.00
2018-03-07T01:24:27.857Z,100.00
2018-03-07T01:25:34.096Z,100.00
2018-03-07T01:26:40.253Z,100.00
2018-03-07T01:27:46.473Z,100.00
2018-03-07T01:28:52.671Z,100.00
2018-03-07T01:29:58.852Z,100.00
2018-03-07T01:31:05.107Z,100.00
2018-03-07T01:32:11.282Z,100.00
2018-03-07T01:33:17.494Z,100.00
2018-03-07T01:34:23.683Z,100.00
2018-03-07T01:35:29.843Z,100.00
2018-03-07T01:36:35.983Z,100.00
2018-03-07T01:37:42.160Z,100.00
2018-03-07T01:38:48.402Z,100.00
2018-03-07T01:39:54.562Z,100.00
2018-03-07T01:41:00.568Z,100.00
2018-03-07T01:42:06.777Z,100.00
2018-03-07T01:43:12.951Z,99.96
2018-03-07T01:44:19.127Z,100.00
2018-03-07T01:45:25.271Z,100.00
2018-03-07T01:46:31.424Z,100.00
2018-03-07T01:47:37.639Z,100.00
2018-03-07T01:48:43.788Z,100.00
2018-03-07T01:49:50.010Z,100.00
2018-03-07T01:50:56.201Z,100.00
2018-03-07T01:52:03.052Z,100.00
2018-03-07T01:53:09.239Z,100.00
2018-03-07T01:54:15.603Z,100.00
2018-03-07T01:55:22.680Z,100.00
2018-03-07T01:56:28.905Z,100.00
2018-03-07T01:57:35.163Z,100.00
2018-03-07T01:58:41.400Z,100.00
2018-03-07T01:59:47.581Z,100.00
2018-03-07T02:00:53.452Z,100.00
2018-03-07T02:01:58.567Z,100.00
2018-03-07T02:03:04.877Z,100.00
2018-03-07T02:04:11.120Z,100.00
2018-03-07T02:05:17.325Z,100.00
2018-03-07T02:06:23.526Z,100.00
2018-03-07T02:07:29.715Z,100.00
2018-03-07T02:08:35.950Z,100.00
2018-03-07T02:09:42.098Z,100.00
2018-03-07T02:10:48.312Z,100.00
2018-03-07T02:11:54.573Z,100.00
2018-03-07T02:13:00.505Z,100.00
2018-03-07T02:14:06.738Z,100.00
2018-03-07T02:15:13.003Z,100.00
2018-03-07T02:16:19.168Z,100.00
2018-03-07T02:17:25.393Z,100.00
2018-03-07T02:18:31.572Z,100.00
2018-03-07T02:19:38.821Z,99.93
2018-03-07T02:20:44.765Z,100.00
2018-03-07T02:21:50.928Z,100.00
2018-03-07T02:22:57.139Z,99.86
2018-03-07T02:24:03.300Z,99.92
2018-03-07T02:25:09.470Z,99.93
2018-03-07T02:26:15.683Z,99.96
2018-03-07T02:27:21.885Z,99.82
2018-03-07T02:28:28.109Z,99.85
2018-03-07T02:29:34.274Z,100.00
2018-03-07T02:30:40.487Z,100.00
2018-03-07T02:31:46.647Z,100.00
2018-03-07T02:32:52.858Z,100.00
2018-03-07T02:33:59.076Z,100.00
2018-03-07T02:35:05.245Z,100.00
2018-03-07T02:36:22.163Z,100.00
2018-03-07T02:37:28.039Z,100.00
2018-03-07T02:38:34.263Z,100.00
2018-03-07T02:39:40.492Z,100.00
2018-03-07T02:40:52.614Z,100.00
2018-03-07T02:41:58.906Z,100.00
2018-03-07T02:43:05.066Z,100.00
2018-03-07T02:44:11.226Z,100.00
2018-03-07T02:45:17.376Z,100.00
2018-03-07T02:46:23.257Z,100.00
2018-03-07T02:47:29.464Z,100.00
2018-03-07T02:48:35.630Z,100.00
2018-03-07T02:49:41.826Z,100.00
2018-03-07T02:50:48.099Z,100.00
2018-03-07T02:51:54.309Z,100.00
2018-03-07T02:53:00.505Z,100.00
2018-03-07T02:54:06.722Z,100.00
2018-03-07T02:55:12.913Z,100.00
2018-03-07T02:56:19.128Z,100.00
2018-03-07T02:57:25.292Z,100.00
2018-03-07T02:58:31.456Z,100.00
2018-03-07T02:59:37.647Z,100.00
2018-03-07T03:00:43.875Z,100.00
2018-03-07T03:01:50.045Z,100.00
2018-03-07T03:02:56.276Z,100.00
2018-03-07T03:04:02.466Z,100.00
2018-03-07T03:05:08.860Z,100.00
2018-03-07T03:06:14.968Z,100.00
2018-03-07T03:07:21.173Z,100.00
2018-03-07T03:08:27.380Z,100.00
2018-03-07T03:09:33.610Z,100.00
2018-03-07T03:10:39.833Z,100.00
2018-03-07T03:11:46.094Z,100.00
2018-03-07T03:12:52.290Z,100.00
2018-03-07T03:13:58.472Z,100.00
2018-03-07T03:15:04.300Z,100.00
2018-03-07T03:16:10.495Z,100.00
2018-03-07T03:17:16.720Z,100.00
2018-03-07T03:18:22.997Z,100.00
2018-03-07T03:19:29.149Z,100.00
2018-03-07T03:20:35.329Z,100.00
2018-03-07T03:21:42.225Z,100.00
2018-03-07T03:22:48.419Z,100.00
2018-03-07T03:23:54.613Z,100.00
2018-03-07T03:25:00.848Z,100.00
2018-03-07T03:26:13.017Z,100.00
2018-03-07T03:27:19.172Z,100.00
2018-03-07T03:28:25.314Z,100.00
2018-03-07T03:29:31.538Z,100.00
2018-03-07T03:30:37.707Z,100.00
2018-03-07T03:31:43.813Z,100.00
2018-03-07T03:32:51.197Z,100.00
2018-03-07T03:33:57.354Z,100.00
2018-03-07T03:35:03.142Z,100.00
2018-03-07T03:36:09.346Z,100.00
2018-03-07T03:37:15.493Z,100.00
2018-03-07T03:38:21.672Z,100.00
2018-03-07T03:39:27.839Z,100.00
2018-03-07T03:40:34.207Z,100.00
2018-03-07T03:41:40.396Z,100.00
2018-03-07T03:42:46.605Z,100.00
2018-03-07T03:43:52.759Z,100.00
2018-03-07T03:44:58.973Z,100.00
2018-03-07T03:46:04.474Z,100.00
2018-03-07T03:47:10.671Z,100.00
2018-03-07T03:48:16.848Z,100.00
2018-03-07T03:49:22.974Z,100.00
2018-03-07T03:50:29.159Z,100.00
2018-03-07T03:51:35.384Z,100.00
2018-03-07T03:52:41.571Z,100.00
2018-03-07T03:53:48.898Z,100.00
2018-03-07T03:54:55.091Z,100.00
2018-03-07T03:56:01.235Z,100.00
2018-03-07T03:57:07.574Z,100.00
2018-03-07T03:58:13.751Z,100.00
2018-03-07T03:59:19.910Z,100.00
2018-03-07T04:00:26.118Z,100.00
2018-03-07T04:01:32.240Z,100.00
2018-03-07T04:02:38.430Z,100.00
2018-03-07T04:03:44.594Z,100.00
2018-03-07T04:04:50.737Z,100.00
2018-03-07T04:05:56.873Z,100.00
2018-03-07T04:07:03.001Z,100.00
2018-03-07T04:08:08.869Z,100.00
2018-03-07T04:09:14.753Z,100.00
2018-03-07T04:10:20.964Z,100.00
2018-03-07T04:11:27.116Z,100.00
2018-03-07T04:12:33.311Z,100.00
2018-03-07T04:13:39.542Z,100.00
2018-03-07T04:14:46.201Z,100.00
2018-03-07T04:15:53.151Z,100.00
2018-03-07T04:16:59.309Z,100.00
2018-03-07T04:18:05.472Z,100.00
2018-03-07T04:19:11.643Z,100.00
2018-03-07T04:20:17.639Z,100.00
2018-03-07T04:21:24.024Z,100.00
2018-03-07T04:22:30.225Z,100.00
2018-03-07T04:23:37.438Z,100.00
2018-03-07T04:24:43.640Z,100.00
2018-03-07T04:25:50.204Z,100.00
2018-03-07T04:26:56.380Z,100.00
2018-03-07T04:28:02.570Z,100.00
2018-03-07T04:29:08.753Z,100.00
2018-03-07T04:30:14.935Z,100.00
2018-03-07T04:31:21.113Z,100.00
2018-03-07T04:32:27.263Z,100.00
2018-03-07T04:33:34.313Z,100.00
2018-03-07T04:34:40.500Z,100.00
2018-03-07T04:35:46.688Z,100.00
2018-03-07T04:36:52.833Z,100.00
2018-03-07T04:37:58.984Z,100.00
2018-03-07T04:39:04.305Z,100.00
2018-03-07T04:40:10.201Z,100.00
2018-03-07T04:41:16.368Z,100.00
2018-03-07T04:42:22.566Z,100.00
2018-03-07T04:43:28.801Z,100.00
2018-03-07T04:44:35.194Z,100.00
2018-03-07T04:45:41.522Z,100.00
2018-03-07T04:46:47.884Z,100.00
2018-03-07T04:47:54.025Z,100.00
2018-03-07T04:49:00.212Z,100.00
2018-03-07T04:50:11.463Z,100.00
2018-03-07T04:51:17.866Z,100.00
2018-03-07T04:52:24.053Z,100.00
2018-03-07T04:53:33.148Z,100.00
2018-03-07T04:54:39.489Z,100.00
2018-03-07T04:55:45.690Z,100.00
2018-03-07T04:56:51.866Z,100.00
2018-03-07T04:57:58.012Z,100.00
2018-03-07T04:59:04.178Z,100.00
2018-03-07T05:00:10.349Z,100.00
2018-03-07T05:01:16.544Z,100.00
2018-03-07T05:02:22.695Z,100.00
2018-03-07T05:03:28.859Z,100.00
2018-03-07T05:04:35.069Z,100.00
2018-03-07T05:05:41.621Z,100.00
2018-03-07T05:06:48.045Z,100.00
2018-03-07T05:07:55.399Z,100.00
2018-03-07T05:09:01.801Z,100.00
2018-03-07T05:10:07.708Z,100.00
2018-03-07T05:11:14.147Z,100.00
2018-03-07T05:12:21.224Z,100.00
2018-03-07T05:13:27.609Z,100.00
2018-03-07T05:14:34.022Z,100.00
2018-03-07T05:15:40.273Z,100.00
2018-03-07T05:16:46.497Z,100.00
2018-03-07T05:17:52.526Z,100.00
2018-03-07T05:18:59.043Z,100.00
2018-03-07T05:20:05.259Z,100.00
2018-03-07T05:21:11.477Z,100.00
2018-03-07T05:22:18.595Z,100.00
2018-03-07T05:23:24.873Z,100.00
2018-03-07T05:24:31.153Z,100.00
2018-03-07T05:25:37.405Z,100.00
2018-03-07T05:26:43.512Z,100.00
2018-03-07T05:27:49.711Z,100.00
2018-03-07T05:28:55.840Z,100.00
2018-03-07T05:30:02.007Z,100.00
2018-03-07T05:31:08.415Z,100.00
2018-03-07T05:32:14.623Z,100.00
2018-03-07T05:33:20.807Z,100.00
2018-03-07T05:34:26.937Z,100.00
2018-03-07T05:35:33.321Z,100.00
2018-03-07T05:36:39.483Z,100.00
2018-03-07T05:37:45.668Z,100.00
2018-03-07T05:38:51.823Z,100.00
2018-03-07T05:39:58.020Z,100.00
2018-03-07T05:41:04.140Z,100.00
2018-03-07T05:42:10.357Z,100.00
2018-03-07T05:43:16.608Z,100.00
2018-03-07T05:44:23.073Z,100.00
2018-03-07T05:45:29.216Z,100.00
2018-03-07T05:46:35.360Z,100.00
2018-03-07T05:47:41.519Z,100.00
2018-03-07T05:48:47.716Z,100.00
2018-03-07T05:49:53.872Z,100.00
2018-03-07T05:51:01.117Z,100.00
2018-03-07T05:52:07.297Z,100.00
2018-03-07T05:53:13.495Z,100.00
2018-03-07T05:54:19.660Z,100.00
2018-03-07T05:55:25.831Z,100.00
2018-03-07T05:56:32.948Z,100.00
2018-03-07T05:57:39.076Z,100.00
2018-03-07T05:58:45.231Z,100.00
2018-03-07T05:59:51.446Z,100.00
2018-03-07T06:00:57.605Z,100.00
2018-03-07T06:02:03.790Z,100.00
2018-03-07T06:03:09.925Z,100.00
2018-03-07T06:04:16.071Z,100.00
2018-03-07T06:05:22.264Z,100.00
2018-03-07T06:06:28.449Z,100.00
2018-03-07T06:07:34.640Z,100.00
2018-03-07T06:08:40.857Z,100.00
2018-03-07T06:09:47.008Z,100.00
2018-03-07T06:10:53.177Z,100.00
2018-03-07T06:11:59.407Z,100.00
2018-03-07T06:13:05.582Z,100.00
2018-03-07T06:14:11.758Z,100.00
2018-03-07T06:15:17.943Z,100.00
2018-03-07T06:16:24.117Z,100.00
2018-03-07T06:17:30.294Z,100.00
2018-03-07T06:18:36.460Z,100.00
2018-03-07T06:19:42.664Z,100.00
2018-03-07T06:20:48.813Z,100.00
2018-03-07T06:21:54.992Z,100.00
2018-03-07T06:23:01.157Z,100.00
2018-03-07T06:24:07.308Z,100.00
2018-03-07T06:25:13.465Z,100.00
2018-03-07T06:26:19.649Z,100.00
2018-03-07T06:27:25.812Z,100.00
2018-03-07T06:28:32.016Z,100.00
2018-03-07T06:29:38.176Z,100.00
2018-03-07T06:30:44.338Z,100.00
2018-03-07T06:31:50.512Z,100.00
2018-03-07T06:32:56.696Z,100.00
2018-03-07T06:34:02.906Z,100.00
2018-03-07T06:35:09.046Z,100.00
2018-03-07T06:36:15.158Z,100.00
2018-03-07T06:37:21.335Z,100.00
2018-03-07T06:38:27.522Z,100.00
2018-03-07T06:39:38.855Z,100.00
2018-03-07T06:40:45.054Z,100.00
2018-03-07T06:41:51.209Z,100.00
2018-03-07T06:42:57.415Z,100.00
2018-03-07T06:44:03.569Z,100.00
2018-03-07T06:45:09.796Z,100.00
2018-03-07T06:46:15.967Z,100.00
2018-03-07T06:47:22.160Z,100.00
2018-03-07T06:48:28.329Z,100.00
2018-03-07T06:49:34.518Z,100.00
2018-03-07T06:50:40.497Z,100.00
2018-03-07T06:51:46.693Z,100.00
2018-03-07T06:52:52.912Z,100.00
2018-03-07T06:53:59.049Z,100.00
2018-03-07T06:55:04.837Z,100.00
2018-03-07T06:56:11.052Z,100.00
2018-03-07T06:57:17.228Z,100.00
2018-03-07T06:58:23.422Z,99.97
2018-03-07T06:59:29.540Z,99.93
2018-03-07T07:00:35.739Z,99.93
2018-03-07T07:01:41.864Z,99.96
2018-03-07T07:02:48.976Z,100.00
2018-03-07T07:03:55.137Z,100.00
2018-03-07T07:05:01.311Z,100.00
2018-03-07T07:06:07.434Z,100.00
2018-03-07T07:07:13.574Z,99.88
2018-03-07T07:08:19.777Z,100.00
2018-03-07T07:09:25.924Z,100.00
2018-03-07T07:10:32.121Z,100.00
2018-03-07T07:11:38.307Z,100.00
2018-03-07T07:12:44.736Z,99.95
2018-03-07T07:13:50.865Z,99.96
2018-03-07T07:14:56.992Z,100.00
2018-03-07T07:16:03.126Z,99.87
2018-03-07T07:17:09.251Z,99.84
2018-03-07T07:18:15.170Z,99.81
2018-03-07T07:19:21.336Z,99.93
2018-03-07T07:20:27.474Z,99.76
2018-03-07T07:21:33.597Z,99.43
2018-03-07T07:22:39.473Z,99.54
2018-03-07T07:23:45.574Z,99.51
2018-03-07T07:24:51.516Z,99.27
2018-03-07T07:25:57.651Z,99.10
2018-03-07T07:27:03.775Z,100.00
2018-03-07T07:28:09.996Z,100.00
2018-03-07T07:29:16.116Z,100.00
2018-03-07T07:30:22.340Z,100.00
2018-03-07T07:31:28.460Z,100.00
2018-03-07T07:32:34.609Z,100.00
2018-03-07T07:33:40.818Z,100.00
2018-03-07T07:34:46.955Z,100.00
2018-03-07T07:35:53.083Z,99.85
2018-03-07T07:36:59.248Z,99.42
2018-03-07T07:38:05.413Z,98.92
2018-03-07T07:39:11.541Z,98.72
2018-03-07T07:40:17.676Z,98.54
2018-03-07T07:41:23.853Z,98.19
2018-03-07T07:42:30.004Z,97.86
2018-03-07T07:43:36.151Z,97.57
2018-03-07T07:44:42.426Z,97.32
2018-03-07T07:45:48.601Z,97.40
2018-03-07T07:46:54.773Z,97.53
2018-03-07T07:48:00.931Z,97.60
2018-03-07T07:49:12.216Z,97.49
2018-03-07T07:50:18.229Z,97.62
2018-03-07T07:51:24.359Z,97.84
2018-03-07T07:52:30.339Z,97.73
2018-03-07T07:53:36.541Z,97.39
2018-03-07T07:54:42.690Z,97.40
2018-03-07T07:55:48.841Z,97.25
2018-03-07T07:56:55.016Z,97.11
2018-03-07T07:58:01.149Z,96.86
2018-03-07T07:59:08.442Z,96.61
2018-03-07T08:00:14.994Z,96.32
2018-03-07T08:01:21.158Z,96.10
2018-03-07T08:02:26.966Z,95.91
2018-03-07T08:03:33.048Z,95.82
2018-03-07T08:04:39.217Z,95.75
2018-03-07T08:05:45.376Z,95.87
2018-03-07T08:06:51.504Z,95.58
2018-03-07T08:07:57.697Z,95.69
2018-03-07T08:09:03.369Z,95.51
2018-03-07T08:10:08.948Z,95.44
2018-03-07T08:11:15.149Z,95.27
2018-03-07T08:12:21.299Z,95.10
2018-03-07T08:13:27.461Z,94.98
2018-03-07T08:14:33.621Z,94.85
2018-03-07T08:15:39.782Z,94.80
2018-03-07T08:16:45.954Z,94.71
2018-03-07T08:17:52.129Z,94.57
2018-03-07T08:18:58.268Z,94.60
2018-03-07T08:20:04.148Z,94.54
2018-03-07T08:21:10.273Z,94.40
2018-03-07T08:22:16.155Z,94.51
2018-03-07T08:23:22.337Z,94.60
2018-03-07T08:24:28.510Z,94.52
2018-03-07T08:25:34.683Z,94.30
2018-03-07T08:26:40.812Z,94.00
2018-03-07T08:27:46.976Z,94.16
2018-03-07T08:28:53.120Z,94.65
2018-03-07T08:29:59.273Z,94.73
2018-03-07T08:31:05.467Z,94.45
2018-03-07T08:32:11.704Z,94.32
2018-03-07T08:33:17.813Z,94.01
2018-03-07T08:34:23.929Z,93.75
2018-03-07T08:35:30.447Z,93.81
2018-03-07T08:36:36.632Z,93.62
2018-03-07T08:37:42.817Z,93.37
2018-03-07T08:38:48.935Z,93.04
2018-03-07T08:39:55.141Z,92.90
2018-03-07T08:41:01.280Z,92.51
2018-03-07T08:42:07.441Z,92.16
2018-03-07T08:43:13.588Z,92.03
2018-03-07T08:44:19.740Z,91.75
2018-03-07T08:45:26.006Z,91.66
2018-03-07T08:46:32.189Z,91.52
2018-03-07T08:47:38.370Z,91.21
2018-03-07T08:48:44.510Z,91.44
2018-03-07T08:49:50.672Z,91.52
2018-03-07T08:50:59.889Z,91.37
2018-03-07T08:52:05.780Z,91.27
2018-03-07T08:53:11.990Z,90.99
2018-03-07T08:54:18.155Z,90.93
2018-03-07T08:55:24.546Z,90.68
2018-03-07T08:56:30.702Z,90.41
2018-03-07T08:57:36.859Z,90.25
2018-03-07T08:58:43.039Z,90.34
2018-03-07T08:59:49.253Z,90.25
2018-03-07T09:00:55.379Z,90.01
2018-03-07T09:02:01.529Z,89.72
2018-03-07T09:03:07.756Z,89.57
2018-03-07T09:04:13.912Z,89.40
2018-03-07T09:05:20.081Z,89.17
2018-03-07T09:06:26.196Z,88.95
2018-03-07T09:07:32.336Z,88.70
2018-03-07T09:08:38.454Z,88.43
2018-03-07T09:09:44.604Z,88.23
2018-03-07T09:10:50.773Z,88.28
2018-03-07T09:11:57.738Z,88.02
2018-03-07T09:13:03.959Z,87.72
2018-03-07T09:14:10.079Z,87.35
2018-03-07T09:15:16.194Z,87.31
2018-03-07T09:16:22.367Z,87.14
2018-03-07T09:17:28.471Z,86.98
2018-03-07T09:18:34.617Z,86.65
2018-03-07T09:19:40.723Z,86.35
2018-03-07T09:20:46.893Z,86.14
2018-03-07T09:21:53.073Z,85.96
2018-03-07T09:22:59.224Z,86.11
2018-03-07T09:24:05.372Z,86.55
2018-03-07T09:25:17.377Z,87.12
2018-03-07T09:26:23.476Z,86.50
2018-03-07T09:27:29.629Z,86.05
2018-03-07T09:28:35.798Z,85.58
2018-03-07T09:29:41.900Z,85.19
2018-03-07T09:30:48.009Z,84.79
2018-03-07T09:31:54.179Z,84.65
2018-03-07T09:33:00.301Z,84.38
2018-03-07T09:34:06.482Z,83.98
2018-03-07T09:35:12.594Z,83.87
2018-03-07T09:36:18.748Z,83.63
2018-03-07T09:37:24.752Z,83.63
2018-03-07T09:38:30.930Z,83.56
2018-03-07T09:39:37.030Z,83.42
2018-03-07T09:40:43.181Z,83.26
2018-03-07T09:41:49.301Z,83.16
2018-03-07T09:42:55.457Z,82.98
2018-03-07T09:44:01.633Z,82.76
2018-03-07T09:45:07.821Z,82.91
2018-03-07T09:46:14.213Z,83.03
2018-03-07T09:47:20.323Z,82.62
2018-03-07T09:48:26.446Z,82.54
2018-03-07T09:49:32.624Z,83.18
2018-03-07T09:50:38.767Z,83.10
2018-03-07T09:51:44.874Z,82.86
2018-03-07T09:52:50.981Z,82.97
2018-03-07T09:53:57.140Z,83.02
2018-03-07T09:55:03.253Z,83.53
2018-03-07T09:56:09.110Z,83.00
2018-03-07T09:57:15.364Z,82.65
2018-03-07T09:58:21.729Z,82.38
2018-03-07T09:59:27.825Z,82.53
2018-03-07T10:00:33.935Z,82.46
2018-03-07T10:01:40.840Z,82.35
2018-03-07T10:02:46.956Z,82.23
2018-03-07T10:03:53.119Z,82.20
2018-03-07T10:04:59.247Z,81.97
2018-03-07T10:06:05.079Z,81.78
2018-03-07T10:07:11.172Z,81.57
2018-03-07T10:08:17.316Z,81.10
2018-03-07T10:09:23.426Z,80.89
2018-03-07T10:10:29.534Z,80.58
2018-03-07T10:11:35.666Z,80.05
2018-03-07T10:12:41.471Z,80.05
2018-03-07T10:13:47.629Z,80.13
2018-03-07T10:14:53.791Z,80.02
2018-03-07T10:16:00.082Z,79.66
2018-03-07T10:17:06.277Z,79.85
2018-03-07T10:18:12.451Z,79.75
2018-03-07T10:19:18.626Z,79.85
2018-03-07T10:20:24.737Z,79.94
2018-03-07T10:21:30.873Z,79.45
2018-03-07T10:22:36.977Z,79.17
2018-03-07T10:23:48.245Z,78.97
2018-03-07T10:24:54.390Z,78.91
2018-03-07T10:26:00.312Z,78.78
2018-03-07T10:27:06.431Z,78.23
2018-03-07T10:28:12.609Z,78.16
2018-03-07T10:29:18.549Z,77.85
2018-03-07T10:30:24.696Z,77.57
2018-03-07T10:31:30.826Z,77.39
2018-03-07T10:32:36.956Z,77.64
2018-03-07T10:33:43.149Z,77.41
2018-03-07T10:34:49.310Z,77.34
2018-03-07T10:35:55.444Z,77.32
2018-03-07T10:37:01.617Z,77.09
2018-03-07T10:38:07.794Z,77.20
2018-03-07T10:39:13.979Z,77.41
2018-03-07T10:40:21.064Z,77.16
2018-03-07T10:41:27.200Z,76.88
2018-03-07T10:42:35.764Z,76.84
2018-03-07T10:43:41.920Z,76.87
2018-03-07T10:44:48.405Z,77.20
2018-03-07T10:45:54.516Z,76.97
2018-03-07T10:47:00.873Z,77.07
2018-03-07T10:48:07.027Z,77.07
2018-03-07T10:49:13.160Z,77.48
2018-03-07T10:50:19.271Z,78.02
2018-03-07T10:51:25.412Z,78.65
2018-03-07T10:52:31.577Z,79.14
2018-03-07T10:53:37.753Z,79.34
2018-03-07T10:54:43.955Z,79.12
2018-03-07T10:55:50.115Z,78.85
2018-03-07T10:56:56.240Z,78.88
2018-03-07T10:58:02.426Z,78.87
2018-03-07T10:59:08.540Z,79.08
2018-03-07T11:00:14.503Z,79.54
2018-03-07T11:01:20.353Z,79.68
2018-03-07T11:02:26.474Z,79.81
2018-03-07T11:03:32.624Z,79.48
2018-03-07T11:04:38.723Z,79.10
2018-03-07T11:05:44.834Z,79.14
2018-03-07T11:06:50.997Z,79.20
2018-03-07T11:07:57.121Z,79.77
2018-03-07T11:09:03.248Z,79.72
2018-03-07T11:10:09.396Z,79.63
2018-03-07T11:11:15.564Z,79.71
2018-03-07T11:12:21.729Z,79.71
2018-03-07T11:13:27.893Z,79.48
2018-03-07T11:14:34.049Z,79.69
2018-03-07T11:15:40.186Z,79.89
2018-03-07T11:16:46.336Z,80.56
2018-03-07T11:17:52.490Z,80.64
2018-03-07T11:18:58.656Z,80.77
2018-03-07T11:20:04.464Z,81.06
2018-03-07T11:21:10.680Z,81.18
2018-03-07T11:22:16.788Z,81.17
2018-03-07T11:23:22.899Z,80.75
2018-03-07T11:24:29.052Z,80.86
2018-03-07T11:25:38.098Z,80.94
2018-03-07T11:26:44.212Z,80.86
2018-03-07T11:27:50.344Z,80.93
2018-03-07T11:28:56.517Z,80.98
2018-03-07T11:30:02.708Z,81.15
2018-03-07T11:31:08.917Z,81.04
2018-03-07T11:32:15.107Z,81.21
2018-03-07T11:33:21.303Z,80.84
2018-03-07T11:34:27.518Z,80.46
2018-03-07T11:35:33.836Z,80.31
2018-03-07T11:36:39.965Z,80.23
2018-03-07T11:37:46.146Z,80.30
2018-03-07T11:38:52.385Z,80.14
2018-03-07T11:39:58.506Z,80.04
2018-03-07T11:41:04.328Z,79.91
2018-03-07T11:42:10.532Z,79.82
2018-03-07T11:43:16.729Z,79.74
2018-03-07T11:44:22.895Z,79.59
2018-03-07T11:45:29.005Z,79.23
2018-03-07T11:46:35.151Z,79.28
2018-03-07T11:47:41.321Z,79.37
2018-03-07T11:48:47.498Z,79.36
2018-03-07T11:49:53.641Z,79.39
2018-03-07T11:50:59.834Z,79.51
2018-03-07T11:52:06.019Z,79.62
2018-03-07T11:53:11.875Z,79.46
2018-03-07T11:54:18.088Z,79.41
2018-03-07T11:55:24.214Z,79.55
2018-03-07T11:56:30.391Z,79.62
2018-03-07T11:57:36.543Z,79.50
2018-03-07T11:58:42.351Z,79.28
2018-03-07T11:59:48.533Z,79.45
2018-03-07T12:00:54.697Z,79.37
2018-03-07T12:02:00.931Z,79.36
2018-03-07T12:03:07.057Z,79.29
2018-03-07T12:04:13.226Z,79.19
2018-03-07T12:05:19.364Z,79.13
2018-03-07T12:06:25.588Z,79.06
2018-03-07T12:07:31.754Z,78.88
2018-03-07T12:08:37.554Z,78.89
2018-03-07T12:09:43.699Z,79.15
2018-03-07T12:10:49.853Z,79.18
2018-03-07T12:11:56.007Z,79.28
2018-03-07T12:13:02.148Z,79.32
2018-03-07T12:14:08.602Z,79.47
2018-03-07T12:15:14.783Z,79.61
2018-03-07T12:16:20.958Z,79.59
2018-03-07T12:17:27.135Z,79.77
2018-03-07T12:18:33.300Z,79.86
2018-03-07T12:19:39.427Z,79.86
2018-03-07T12:20:45.638Z,79.73
2018-03-07T12:21:51.862Z,79.63
2018-03-07T12:22:58.000Z,79.41
2018-03-07T12:24:04.181Z,79.28
2018-03-07T12:25:10.045Z,79.16
2018-03-07T12:26:16.249Z,79.08
2018-03-07T12:27:22.399Z,79.14
2018-03-07T12:28:29.543Z,79.15
2018-03-07T12:29:35.711Z,79.06
2018-03-07T12:30:41.927Z,78.93
2018-03-07T12:31:48.160Z,78.87
2018-03-07T12:32:54.404Z,79.03
2018-03-07T12:34:00.831Z,79.25
2018-03-07T12:35:06.993Z,79.41
2018-03-07T12:36:13.201Z,79.56
2018-03-07T12:37:19.355Z,79.63
2018-03-07T12:38:25.561Z,79.77
2018-03-07T12:39:31.712Z,79.97
2018-03-07T12:40:37.887Z,80.26
2018-03-07T12:41:44.126Z,80.46
2018-03-07T12:42:50.284Z,80.56
2018-03-07T12:43:56.453Z,80.63
2018-03-07T12:45:02.631Z,80.81
2018-03-07T12:46:08.544Z,81.02
2018-03-07T12:47:14.726Z,81.34
2018-03-07T12:48:20.906Z,81.54
2018-03-07T12:49:27.095Z,81.57
2018-03-07T12:50:33.306Z,81.58
2018-03-07T12:51:39.165Z,81.50
2018-03-07T12:52:45.339Z,81.79
2018-03-07T12:53:51.577Z,81.67
2018-03-07T12:54:57.814Z,81.43
2018-03-07T12:56:04.015Z,81.18
2018-03-07T12:57:10.289Z,81.19
2018-03-07T12:58:16.452Z,81.14
2018-03-07T12:59:22.664Z,81.10
2018-03-07T13:00:28.816Z,81.15
2018-03-07T13:01:36.191Z,81.18
2018-03-07T13:02:42.042Z,81.21
2018-03-07T13:03:48.269Z,81.36
2018-03-07T13:04:54.465Z,81.32
2018-03-07T13:06:00.689Z,81.53
2018-03-07T13:07:06.932Z,81.55
2018-03-07T13:08:13.090Z,81.64
2018-03-07T13:09:19.332Z,81.78
2018-03-07T13:10:25.534Z,81.71
2018-03-07T13:11:37.678Z,81.42
2018-03-07T13:12:43.572Z,81.55
2018-03-07T13:13:49.815Z,81.70
2018-03-07T13:14:55.997Z,81.88
2018-03-07T13:16:02.189Z,81.82
2018-03-07T13:17:08.390Z,81.88
2018-03-07T13:18:14.607Z,81.71
2018-03-07T13:19:20.840Z,81.67
2018-03-07T13:20:27.093Z,81.62
2018-03-07T13:21:33.288Z,81.22
2018-03-07T13:22:39.229Z,81.01
2018-03-07T13:23:45.467Z,81.41
2018-03-07T13:24:51.475Z,81.48
2018-03-07T13:25:57.707Z,81.26
2018-03-07T13:27:03.921Z,81.16
2018-03-07T13:28:10.080Z,80.95
2018-03-07T13:29:16.305Z,80.94
2018-03-07T13:30:22.467Z,80.92
2018-03-07T13:31:29.065Z,80.90
2018-03-07T13:32:34.903Z,80.69
2018-03-07T13:33:41.100Z,80.39
2018-03-07T13:34:47.302Z,79.89
2018-03-07T13:35:53.560Z,79.49
2018-03-07T13:36:59.807Z,79.18
2018-03-07T13:38:05.963Z,78.87
2018-03-07T13:39:12.202Z,78.52
2018-03-07T13:40:18.389Z,78.33
2018-03-07T13:41:24.561Z,78.09
2018-03-07T13:42:30.723Z,77.77
2018-03-07T13:43:36.920Z,77.54
2018-03-07T13:44:43.138Z,77.61
2018-03-07T13:45:49.548Z,77.99
2018-03-07T13:46:55.745Z,78.04
2018-03-07T13:48:01.953Z,78.07
2018-03-07T13:49:08.100Z,78.23
2018-03-07T13:50:14.595Z,78.75
2018-03-07T13:51:20.954Z,78.87
2018-03-07T13:52:27.213Z,78.76
2018-03-07T13:53:33.457Z,79.11
2018-03-07T13:54:44.831Z,79.40
2018-03-07T13:55:51.049Z,79.64
2018-03-07T13:56:57.226Z,79.78
2018-03-07T13:58:03.450Z,79.85
2018-03-07T13:59:09.899Z,79.87
2018-03-07T14:00:16.113Z,79.92