createdAt,value
2022-09-27T00:02:05.961Z,100787.59
2022-09-27T00:04:38.166Z,100783.97
2022-09-27T00:07:09.253Z,100790.88
2022-09-27T00:09:39.900Z,100788.81
2022-09-27T00:12:11.589Z,100785.19
2022-09-27T00:15:13.568Z,100786.41
2022-09-27T00:17:57.230Z,100774.19
2022-09-27T00:20:30.171Z,100776.25
2022-09-27T00:23:01.183Z,100770.53
2022-09-27T00:25:32.202Z,100775.84
2022-09-27T00:28:03.219Z,100771.38
2022-09-27T00:30:33.905Z,100778.28
2022-09-27T00:33:04.701Z,100781.13
2022-09-27T00:35:39.859Z,100788.47
2022-09-27T00:38:09.994Z,100784.44
2022-09-27T00:40:43.581Z,100785.66
2022-09-27T00:43:23.633Z,100793.38
2022-09-27T00:46:02.010Z,100779.56
2022-09-27T00:48:39.517Z,100783.25
2022-09-27T00:51:13.434Z,100785.66
2022-09-27T00:53:52.188Z,100784.47
2022-09-27T00:56:34.237Z,100786.88
2022-09-27T00:59:12.605Z,100782.81
2022-09-27T01:01:43.649Z,100780.78
2022-09-27T01:04:19.555Z,100784.47
2022-09-27T01:06:52.475Z,100777.16
2022-09-27T01:09:24.279Z,100775.53
2022-09-27T01:12:09.089Z,100769.84
2022-09-27T01:15:04.709Z,100775.13
2022-09-27T01:17:56.199Z,100774.72
2022-09-27T01:21:10.946Z,100768.63
2022-09-27T01:24:46.364Z,100770.28
2022-09-27T01:28:00.750Z,100773.56
2022-09-27T01:30:43.904Z,100768.25
2022-09-27T01:33:28.873Z,100773.94
2022-09-27T01:36:30.744Z,100773.59
2022-09-27T01:39:24.167Z,100767.50
2022-09-27T01:42:06.209Z,100772.00
2022-09-27T01:44:48.116Z,100765.91
2022-09-27T01:47:26.099Z,100768.34
2022-09-27T01:50:04.180Z,100763.88
2022-09-27T01:52:42.632Z,100770.00
2022-09-27T01:55:18.712Z,100772.00
2022-09-27T01:57:59.151Z,100777.69
2022-09-27T02:00:30.030Z,100770.38
2022-09-27T02:03:10.038Z,100781.75
2022-09-27T02:05:47.759Z,100767.53
2022-09-27T02:08:27.990Z,100769.59
2022-09-27T02:11:03.276Z,100761.06
2022-09-27T02:13:42.982Z,100770.00
2022-09-27T02:16:25.554Z,100776.91
2022-09-27T02:19:16.859Z,100772.03
2022-09-27T02:21:57.668Z,100768.38
2022-09-27T02:24:39.965Z,100768.38
2022-09-27T02:27:19.074Z,100776.50
2022-09-27T02:29:55.780Z,100781.38
2022-09-27T02:32:26.635Z,100774.06
2022-09-27T02:35:01.693Z,100768.78
2022-09-27T02:37:32.598Z,100785.06
2022-09-27T02:40:05.180Z,100770.03
2022-09-27T02:42:37.119Z,100781.03
2022-09-27T02:45:09.465Z,100783.88
2022-09-27T02:48:04.073Z,100781.84
2022-09-27T02:51:21.694Z,100781.47
2022-09-27T02:54:10.082Z,100789.19
2022-09-27T02:57:04.018Z,100788.78
2022-09-27T02:59:52.640Z,100782.31
2022-09-27T03:02:35.336Z,100780.31
2022-09-27T03:05:11.688Z,100787.63
2022-09-27T03:07:42.638Z,100783.97
2022-09-27T03:10:22.299Z,100790.06
2022-09-27T03:12:53.788Z,100785.59
2022-09-27T03:15:24.619Z,100784.81
2022-09-27T03:17:54.563Z,100780.72
2022-09-27T03:20:25.009Z,100784.00
2022-09-27T03:22:56.808Z,100792.94
2022-09-27T03:25:28.800Z,100788.06
2022-09-27T03:27:58.906Z,100785.63
2022-09-27T03:30:28.817Z,100793.38
2022-09-27T03:32:59.046Z,100792.97
2022-09-27T03:35:29.234Z,100793.78
2022-09-27T03:37:59.770Z,100795.41
2022-09-27T03:40:32.813Z,100796.19
2022-09-27T03:43:03.673Z,100799.88
2022-09-27T03:45:34.036Z,100794.59
2022-09-27T03:48:04.830Z,100803.53
2022-09-27T03:50:35.184Z,100802.69
2022-09-27T03:53:06.905Z,100798.25
2022-09-27T03:55:39.639Z,100794.19
2022-09-27T03:58:09.902Z,100791.34
2022-09-27T04:00:41.702Z,100799.06
2022-09-27T04:03:12.625Z,100799.47
2022-09-27T04:05:43.171Z,100795.00
2022-09-27T04:08:14.153Z,100792.16
2022-09-27T04:10:46.642Z,100793.78
2022-09-27T04:13:17.252Z,100791.75
2022-09-27T04:16:19.682Z,100795.81
2022-09-27T04:18:50.023Z,100797.03
2022-09-27T04:21:20.958Z,100792.16
2022-09-27T04:23:51.259Z,100794.59
2022-09-27T04:26:24.652Z,100794.19
2022-09-27T04:28:55.343Z,100799.88
2022-09-27T04:31:26.392Z,100795.78
2022-09-27T04:33:57.109Z,100802.31
2022-09-27T04:36:27.607Z,100805.94
2022-09-27T04:38:59.599Z,100803.16
2022-09-27T04:41:32.477Z,100812.88
2022-09-27T04:44:02.389Z,100811.63
2022-09-27T04:46:33.051Z,100815.69
2022-09-27T04:49:04.547Z,100820.13
2022-09-27T04:51:35.008Z,100818.53
2022-09-27T04:54:05.359Z,100812.41
2022-09-27T04:56:37.856Z,100811.16
2022-09-27T04:59:09.811Z,100818.47
2022-09-27T05:01:41.137Z,100820.06
2022-09-27T05:04:11.560Z,100821.69
2022-09-27T05:06:41.981Z,100821.28
2022-09-27T05:09:12.488Z,100814.34
2022-09-27T05:11:44.231Z,100812.31
2022-09-27T05:14:14.703Z,100822.81
2022-09-27T05:16:45.152Z,100824.81
2022-09-27T05:19:15.609Z,100837.34
2022-09-27T05:21:46.081Z,100828.38
2022-09-27T05:24:16.637Z,100836.81
2022-09-27T05:26:49.015Z,100841.25
2022-09-27T05:29:19.598Z,100831.81
2022-09-27T05:31:50.492Z,100843.94
2022-09-27T05:34:21.226Z,100841.03
2022-09-27T05:36:51.557Z,100846.63
2022-09-27T05:39:22.055Z,100847.00
2022-09-27T05:41:55.818Z,100843.19
2022-09-27T05:44:26.857Z,100844.34
2022-09-27T05:46:56.747Z,100849.59
2022-09-27T05:49:27.556Z,100847.09
2022-09-27T05:51:57.828Z,100856.00
2022-09-27T05:54:30.106Z,100850.63
2022-09-27T05:57:02.922Z,100857.91
2022-09-27T05:59:36.740Z,100859.88
2022-09-27T06:02:07.000Z,100856.50
2022-09-27T06:04:37.608Z,100860.13
2022-09-27T06:07:08.180Z,100855.94
2022-09-27T06:09:38.570Z,100858.69
2022-09-27T06:12:12.200Z,100861.50
2022-09-27T06:14:42.777Z,100864.69
2022-09-27T06:17:13.187Z,100861.84
2022-09-27T06:19:44.229Z,100856.13
2022-09-27T06:22:15.180Z,100856.03
2022-09-27T06:24:45.773Z,100857.97
2022-09-27T06:27:17.973Z,100862.38
2022-09-27T06:29:48.378Z,100852.47
2022-09-27T06:32:19.037Z,100870.72
2022-09-27T06:34:49.206Z,100868.66
2022-09-27T06:37:19.608Z,100864.50
2022-09-27T06:39:52.074Z,100870.53
2022-09-27T06:42:24.464Z,100876.59
2022-09-27T06:44:54.739Z,100864.69
2022-09-27T06:47:26.653Z,100859.72
2022-09-27T06:49:57.164Z,100862.94
2022-09-27T06:52:27.567Z,100870.25
2022-09-27T06:54:58.061Z,100870.53
2022-09-27T06:57:47.501Z,100867.94
2022-09-27T07:00:27.386Z,100869.88
2022-09-27T07:03:02.092Z,100875.03
2022-09-27T07:05:33.942Z,100871.19
2022-09-27T07:08:09.384Z,100869.03
2022-09-27T07:10:41.445Z,100869.28
2022-09-27T07:13:14.882Z,100872.03
2022-09-27T07:15:45.713Z,100868.22
2022-09-27T07:18:16.635Z,100878.72
2022-09-27T07:20:47.087Z,100877.34
2022-09-27T07:23:17.790Z,100869.91
2022-09-27T07:25:48.278Z,100868.94
2022-09-27T07:28:22.601Z,100859.75
2022-09-27T07:30:57.535Z,100862.13
2022-09-27T07:33:28.472Z,100860.34
2022-09-27T07:35:58.828Z,100865.13
2022-09-27T07:38:29.672Z,100859.69
2022-09-27T07:41:01.255Z,100868.22
2022-09-27T07:43:33.636Z,100855.88
2022-09-27T07:46:04.517Z,100855.38
2022-09-27T07:48:35.032Z,100860.69
2022-09-27T07:51:08.096Z,100846.78
2022-09-27T07:53:38.431Z,100855.75
2022-09-27T07:56:10.066Z,100850.41
2022-09-27T07:58:43.693Z,100860.53
2022-09-27T08:01:13.590Z,100850.59
2022-09-27T08:03:44.478Z,100845.16
2022-09-27T08:06:15.052Z,100850.81
2022-09-27T08:08:46.443Z,100847.44
2022-09-27T08:11:18.856Z,100842.84
2022-09-27T08:13:52.858Z,100846.53
2022-09-27T08:16:23.302Z,100837.50
2022-09-27T08:18:53.436Z,100841.53
2022-09-27T08:21:23.685Z,100834.91
2022-09-27T08:23:54.447Z,100840.97
2022-09-27T08:26:24.604Z,100833.22
2022-09-27T08:28:57.389Z,100837.25
2022-09-27T08:31:27.837Z,100829.50
2022-09-27T08:33:58.441Z,100833.50
2022-09-27T08:36:29.335Z,100826.16
2022-09-27T08:39:00.938Z,100826.06
2022-09-27T08:41:40.563Z,100817.75
2022-09-27T08:44:34.944Z,100816.88
2022-09-27T08:47:14.663Z,100811.03
2022-09-27T08:49:52.929Z,100815.88
2022-09-27T08:52:29.668Z,100825.28
2022-09-27T08:55:06.168Z,100813.44
2022-09-27T08:57:37.712Z,100820.44
2022-09-27T09:00:15.151Z,100814.28
2022-09-27T09:02:45.033Z,100816.69
2022-09-27T09:05:27.320Z,100808.81
2022-09-27T09:08:29.014Z,100801.81
2022-09-27T09:11:28.788Z,100803.78
2022-09-27T09:14:35.201Z,100799.66
2022-09-27T09:17:26.648Z,100788.66
2022-09-27T09:20:20.575Z,100801.00
2022-09-27T09:23:25.398Z,100799.38
2022-09-27T09:26:07.731Z,100793.28
2022-09-27T09:28:59.251Z,100788.00
2022-09-27T09:31:44.639Z,100791.25
2022-09-27T09:34:24.658Z,100789.53
2022-09-27T09:37:04.946Z,100796.09
2022-09-27T09:39:49.745Z,100796.09
2022-09-27T09:42:32.152Z,100790.69
2022-09-27T09:45:09.114Z,100794.75
2022-09-27T09:47:45.411Z,100791.41
2022-09-27T09:50:27.310Z,100789.69
2022-09-27T09:53:06.547Z,100786.47
2022-09-27T09:55:39.987Z,100789.34
2022-09-27T09:58:26.440Z,100782.72
2022-09-27T10:01:03.125Z,100782.72
2022-09-27T10:03:35.527Z,100793.72
2022-09-27T10:06:08.700Z,100785.94
2022-09-27T10:08:39.156Z,100783.88
2022-09-27T10:11:15.213Z,100781.81
2022-09-27T10:13:45.367Z,100776.88
2022-09-27T10:16:20.447Z,100768.28
2022-09-27T10:18:53.745Z,100770.78
2022-09-27T10:21:30.737Z,100766.66
2022-09-27T10:24:18.474Z,100763.00
2022-09-27T10:26:52.433Z,100759.78
2022-09-27T10:29:37.692Z,100765.97
2022-09-27T10:32:25.864Z,100762.38
2022-09-27T10:34:58.875Z,100751.78
2022-09-27T10:37:31.028Z,100749.84
2022-09-27T10:40:02.160Z,100750.38
2022-09-27T10:42:39.098Z,100743.94
2022-09-27T10:45:31.794Z,100745.72
2022-09-27T10:48:04.975Z,100738.09
2022-09-27T10:50:50.649Z,100742.69
2022-09-27T10:53:26.507Z,100750.47
2022-09-27T10:55:57.720Z,100743.09
2022-09-27T10:58:33.785Z,100734.06
2022-09-27T11:01:08.781Z,100736.16
2022-09-27T11:03:51.431Z,100738.63
2022-09-27T11:06:38.693Z,100744.81
2022-09-27T11:09:26.998Z,100735.84
2022-09-27T11:12:13.601Z,100735.13
2022-09-27T11:14:44.285Z,100726.16
2022-09-27T11:17:22.408Z,100718.38
2022-09-27T11:20:18.064Z,100717.66
2022-09-27T11:23:32.736Z,100710.59
2022-09-27T11:26:25.586Z,100712.38
2022-09-27T11:29:14.132Z,100715.31
2022-09-27T11:31:57.518Z,100703.50
2022-09-27T11:34:51.564Z,100702.31
2022-09-27T11:37:37.183Z,100706.94
2022-09-27T11:40:32.329Z,100704.59
2022-09-27T11:43:38.183Z,100698.16
2022-09-27T11:46:33.220Z,100695.72
2022-09-27T11:49:48.094Z,100689.66
2022-09-27T11:52:41.597Z,100692.53
2022-09-27T11:55:37.609Z,100693.78
2022-09-27T11:58:22.821Z,100692.97
2022-09-27T12:01:25.596Z,100688.94
2022-09-27T12:04:47.681Z,100689.47
2022-09-27T12:07:32.853Z,100702.16
2022-09-27T12:10:11.567Z,100693.22
2022-09-27T12:12:47.290Z,100691.59
2022-09-27T12:15:23.170Z,100682.22
2022-09-27T12:18:02.283Z,100694.56
2022-09-27T12:20:38.661Z,100688.91
2022-09-27T12:23:17.019Z,100690.56
2022-09-27T12:25:51.899Z,100683.69
2022-09-27T12:28:35.140Z,100683.31
2022-09-27T12:31:32.038Z,100681.38
2022-09-27T12:34:20.046Z,100672.47
2022-09-27T12:37:01.714Z,100668.88
2022-09-27T12:39:49.873Z,100675.50
2022-09-27T12:42:27.552Z,100668.19
2022-09-27T12:44:58.180Z,100669.19
2022-09-27T12:48:09.342Z,100661.19
2022-09-27T12:50:48.795Z,100658.88
2022-09-27T12:53:26.185Z,100656.06
2022-09-27T12:56:32.052Z,100648.38
2022-09-27T12:59:28.421Z,100657.03
2022-09-27T13:03:14.741Z,100663.19
2022-09-27T13:06:36.790Z,100665.28
2022-09-27T13:09:52.614Z,100661.22
2022-09-27T13:12:26.999Z,100651.94
2022-09-27T13:15:07.097Z,100646.22
2022-09-27T13:17:51.230Z,100648.25
2022-09-27T13:20:52.065Z,100647.09
2022-09-27T13:24:04.086Z,100637.75
2022-09-27T13:26:53.645Z,100640.28
2022-09-27T13:29:32.128Z,100637.84
2022-09-27T13:32:30.140Z,100643.63
2022-09-27T13:35:20.650Z,100637.53
2022-09-27T13:37:57.368Z,100639.22
2022-09-27T13:41:21.771Z,100641.38
2022-09-27T13:44:07.879Z,100647.13
2022-09-27T13:46:40.732Z,100645.16
2022-09-27T13:49:24.304Z,100642.72
2022-09-27T13:52:01.990Z,100640.78
2022-09-27T13:54:53.913Z,100640.41
2022-09-27T13:57:55.319Z,100646.16
2022-09-27T14:00:28.479Z,100638.44
2022-09-27T14:03:10.372Z,100642.16
2022-09-27T14:05:49.780Z,100640.19
2022-09-27T14:08:34.644Z,100637.38
2022-09-27T14:11:13.302Z,100637.03
2022-09-27T14:13:50.290Z,100636.22
2022-09-27T14:16:22.779Z,100635.84
2022-09-27T14:18:58.905Z,100636.66
2022-09-27T14:21:34.714Z,100645.22
2022-09-27T14:24:31.503Z,100650.56
2022-09-27T14:27:18.047Z,100637.97
2022-09-27T14:29:57.127Z,100643.31
2022-09-27T14:32:32.123Z,100642.50
2022-09-27T14:35:29.071Z,100648.22
2022-09-27T14:38:07.528Z,100650.31
2022-09-27T14:40:58.003Z,100645.84
2022-09-27T14:43:29.629Z,100645.06
2022-09-27T14:46:07.410Z,100643.81
2022-09-27T14:48:41.373Z,100643.00
2022-09-27T14:51:24.942Z,100644.22
2022-09-27T14:53:58.876Z,100636.91
2022-09-27T14:56:34.041Z,100647.53
2022-09-27T14:59:11.519Z,100643.84
2022-09-27T15:01:51.781Z,100645.53
2022-09-27T15:04:25.722Z,100648.84
2022-09-27T15:06:57.984Z,100648.84
2022-09-27T15:09:32.937Z,100658.66
2022-09-27T15:12:09.063Z,100651.75
2022-09-27T15:14:42.739Z,100657.88
2022-09-27T15:17:23.050Z,100652.63
2022-09-27T15:20:02.496Z,100647.78
2022-09-27T15:22:44.225Z,100652.69
2022-09-27T15:25:35.247Z,100658.81
2022-09-27T15:28:09.216Z,100661.28
2022-09-27T15:30:43.496Z,100661.69
2022-09-27T15:33:25.842Z,100660.06
2022-09-27T15:36:03.360Z,100656.88
2022-09-27T15:38:35.254Z,100656.50
2022-09-27T15:41:12.200Z,100661.38
2022-09-27T15:43:49.159Z,100654.50
2022-09-27T15:46:47.970Z,100657.78
2022-09-27T15:49:35.688Z,100665.97
2022-09-27T15:52:08.121Z,100664.81
2022-09-27T15:54:38.759Z,100668.06
2022-09-27T15:57:12.476Z,100667.28
2022-09-27T15:59:42.920Z,100672.97
2022-09-27T16:02:22.226Z,100676.28
2022-09-27T16:04:54.431Z,100679.53
2022-09-27T16:07:24.914Z,100682.84
2022-09-27T16:09:56.081Z,100682.84
2022-09-27T16:12:27.683Z,100689.78
2022-09-27T16:14:58.445Z,100689.78
2022-09-27T16:17:29.137Z,100684.53
2022-09-27T16:20:01.116Z,100689.41
2022-09-27T16:22:31.577Z,100690.63
2022-09-27T16:25:02.507Z,100689.03
2022-09-27T16:27:32.922Z,100696.00
2022-09-27T16:30:03.508Z,100709.44
2022-09-27T16:32:34.497Z,100707.81
2022-09-27T16:35:07.767Z,100708.25
2022-09-27T16:37:37.676Z,100704.59
2022-09-27T16:40:11.199Z,100702.97
2022-09-27T16:42:42.699Z,100709.13
2022-09-27T16:45:19.141Z,100714.81
2022-09-27T16:47:50.267Z,100717.28
2022-09-27T16:50:39.294Z,100721.38
2022-09-27T16:53:09.336Z,100727.97
2022-09-27T16:55:40.506Z,100724.28
2022-09-27T16:58:10.801Z,100726.75
2022-09-27T17:00:42.377Z,100725.56
2022-09-27T17:03:12.590Z,100730.91
2022-09-27T17:05:45.277Z,100729.66
2022-09-27T17:08:15.302Z,100719.09
2022-09-27T17:10:48.751Z,100727.66
2022-09-27T17:13:19.220Z,100732.97
2022-09-27T17:15:49.030Z,100732.97
2022-09-27T17:18:19.505Z,100736.28
2022-09-27T17:20:51.561Z,100739.53
2022-09-27T17:23:21.543Z,100732.63
2022-09-27T17:25:52.740Z,100736.72
2022-09-27T17:28:23.520Z,100735.94
2022-09-27T17:30:56.778Z,100738.41
2022-09-27T17:33:27.128Z,100746.13
2022-09-27T17:36:08.782Z,100751.84
2022-09-27T17:38:38.936Z,100753.50
2022-09-27T17:41:12.575Z,100756.34
2022-09-27T17:43:50.687Z,100755.97
2022-09-27T17:46:23.690Z,100765.75
2022-09-27T17:49:10.825Z,100761.28
2022-09-27T17:51:45.968Z,100763.78
2022-09-27T17:54:17.174Z,100777.22
2022-09-27T17:56:48.539Z,100778.44
2022-09-27T17:59:20.029Z,100777.66
2022-09-27T18:01:50.849Z,100782.53
2022-09-27T18:04:22.143Z,100780.13
2022-09-27T18:06:54.930Z,100783.78
2022-09-27T18:09:25.279Z,100784.19
2022-09-27T18:11:56.232Z,100791.53
2022-09-27T18:14:27.182Z,100787.47
2022-09-27T18:16:57.769Z,100784.63
2022-09-27T18:19:28.041Z,100790.75
2022-09-27T18:22:01.015Z,100795.66
2022-09-27T18:24:31.593Z,100798.94
2022-09-27T18:27:02.528Z,100792.41
2022-09-27T18:29:33.081Z,100793.63
2022-09-27T18:34:51.412Z,100803.06
2022-09-27T18:37:23.866Z,100800.22
2022-09-27T18:39:53.573Z,100801.44
2022-09-27T18:42:24.455Z,100799.38
2022-09-27T18:44:54.872Z,100802.22
2022-09-27T18:47:25.678Z,100802.22
2022-09-27T18:49:56.056Z,100801.44
2022-09-27T18:52:28.162Z,100801.44
2022-09-27T18:54:59.782Z,100806.31
2022-09-27T18:57:33.576Z,100799.81
2022-09-27T19:00:05.450Z,100803.91
2022-09-27T19:02:36.397Z,100799.44
2022-09-27T19:05:07.518Z,100805.13
2022-09-27T19:07:41.531Z,100799.44
2022-09-27T19:10:12.689Z,100810.03
2022-09-27T19:12:42.866Z,100807.59
2022-09-27T19:15:13.861Z,100810.44
2022-09-27T19:17:44.100Z,100812.50
2022-09-27T19:20:13.983Z,100811.66
2022-09-27T19:22:45.282Z,100817.81
2022-09-27T19:25:15.265Z,100810.47
2022-09-27T19:27:45.555Z,100817.00
2022-09-27T19:30:17.044Z,100816.19
2022-09-27T19:32:49.517Z,100814.56
2022-09-27T19:35:20.246Z,100824.34
2022-09-27T19:37:52.147Z,100809.28
2022-09-27T19:40:23.663Z,100816.19
2022-09-27T19:42:54.883Z,100811.31
2022-09-27T19:45:24.854Z,100806.03
2022-09-27T19:47:56.082Z,100813.78
2022-09-27T19:50:25.842Z,100804.84
2022-09-27T19:52:58.298Z,100810.53
2022-09-27T19:55:28.663Z,100811.75
2022-09-27T19:57:59.583Z,100807.28
2022-09-27T20:00:29.605Z,100807.28
2022-09-27T20:02:59.989Z,100805.66
2022-09-27T20:05:29.840Z,100803.25
2022-09-27T20:08:02.521Z,100796.72
2022-09-27T20:10:33.105Z,100801.22
2022-09-27T20:13:04.309Z,100809.00
2022-09-27T20:15:34.268Z,100808.16
2022-09-27T20:18:08.468Z,100808.59
2022-09-27T20:20:40.606Z,100806.16
2022-09-27T20:23:13.167Z,100801.72
2022-09-27T20:25:43.713Z,100812.28
2022-09-27T20:28:14.027Z,100813.50
2022-09-27T20:30:44.228Z,100811.88
2022-09-27T20:33:27.342Z,100811.09
2022-09-27T20:35:57.568Z,100807.41
2022-09-27T20:38:29.280Z,100810.25
2022-09-27T20:41:00.454Z,100812.31
2022-09-27T20:43:31.865Z,100809.47
2022-09-27T20:46:07.324Z,100811.53
2022-09-27T20:48:38.614Z,100810.69
2022-09-27T20:51:09.792Z,100813.97
2022-09-27T20:53:41.520Z,100802.59
2022-09-27T20:56:20.424Z,100806.66
2022-09-27T20:58:50.692Z,100802.19
2022-09-27T21:01:22.133Z,100801.41
2022-09-27T21:03:56.722Z,100805.84
2022-09-27T21:06:27.748Z,100806.25
2022-09-27T21:09:01.169Z,100816.44
2022-09-27T21:11:31.301Z,100808.31
2022-09-27T21:14:01.613Z,100806.25
2022-09-27T21:16:37.036Z,100808.31
2022-09-27T21:19:07.257Z,100809.53
2022-09-27T21:21:37.213Z,100805.88
2022-09-27T21:24:10.082Z,100805.88
2022-09-27T21:26:40.458Z,100804.25
2022-09-27T21:29:12.570Z,100812.00
2022-09-27T21:31:43.341Z,100816.88
2022-09-27T21:34:13.828Z,100805.13
2022-09-27T21:36:44.171Z,100815.69
2022-09-27T21:39:17.248Z,100804.28
2022-09-27T21:41:47.501Z,100807.56
2022-09-27T21:44:17.709Z,100816.13
2022-09-27T21:46:48.031Z,100813.25
2022-09-27T21:49:18.368Z,100813.69
2022-09-27T21:51:48.283Z,100811.25
2022-09-27T21:54:20.723Z,100803.94
2022-09-27T21:56:50.889Z,100803.13
2022-09-27T21:59:21.257Z,100807.22
2022-09-27T22:01:51.005Z,100812.91
2022-09-27T22:04:21.810Z,100816.97
2022-09-27T22:06:52.254Z,100816.59
2022-09-27T22:09:24.320Z,100811.72
2022-09-27T22:11:54.200Z,100814.97
2022-09-27T22:14:24.478Z,100811.31
2022-09-27T22:16:54.099Z,100812.13
2022-09-27T22:19:24.232Z,100811.75
2022-09-27T22:21:54.468Z,100820.28
2022-09-27T22:24:27.138Z,100809.69
2022-09-27T22:26:57.534Z,100812.16
2022-09-27T22:29:27.222Z,100805.66
2022-09-27T22:31:57.643Z,100804.81
2022-09-27T22:34:31.840Z,100801.19
2022-09-27T22:37:04.005Z,100803.19
2022-09-27T22:39:35.860Z,100815.00
2022-09-27T22:42:06.317Z,100804.81
2022-09-27T22:44:36.450Z,100803.22
2022-09-27T22:47:06.991Z,100807.28
2022-09-27T22:49:36.731Z,100806.47
2022-09-27T22:52:07.107Z,100802.00
2022-09-27T22:54:39.459Z,100805.66
2022-09-27T22:57:09.667Z,100798.78
2022-09-27T22:59:39.858Z,100801.63
2022-09-27T23:02:09.967Z,100808.53
2022-09-27T23:04:39.870Z,100797.56
2022-09-27T23:07:10.348Z,100800.44
2022-09-27T23:09:42.529Z,100795.94
2022-09-27T23:12:12.951Z,100795.16
2022-09-27T23:14:42.883Z,100791.47
2022-09-27T23:17:13.544Z,100782.13
2022-09-27T23:19:44.012Z,100792.72
2022-09-27T23:22:14.307Z,100794.75
2022-09-27T23:24:46.548Z,100788.25
2022-09-27T23:27:33.393Z,100785.03
2022-09-27T23:30:03.915Z,100787.47
2022-09-27T23:32:33.860Z,100780.59
2022-09-27T23:35:04.513Z,100783.84
2022-09-27T23:37:34.938Z,100781.41
2022-09-27T23:40:07.200Z,100782.66
2022-09-27T23:42:38.017Z,100781.06
2022-09-27T23:45:09.475Z,100785.19
2022-09-27T23:47:41.066Z,100780.75
2022-09-27T23:50:12.833Z,100783.19
2022-09-27T23:52:43.419Z,100784.41
2022-09-27T23:55:15.605Z,100790.53
2022-09-27T23:57:45.966Z,100784.84
