createdAt,value
2023-03-01T00:00:44.284Z,25.72
2023-03-01T00:01:44.262Z,25.75
2023-03-01T00:02:44.356Z,25.74
2023-03-01T00:03:44.336Z,25.76
2023-03-01T00:04:44.257Z,25.76
2023-03-01T00:05:44.235Z,25.74
2023-03-01T00:06:44.276Z,25.74
2023-03-01T00:07:44.214Z,25.75
2023-03-01T00:55:19.686Z,25.74
2023-03-01T00:56:20.634Z,25.74
2023-03-01T00:57:20.625Z,25.72
2023-03-01T00:58:20.617Z,25.75
2023-03-01T00:59:20.604Z,25.74
2023-03-01T01:00:20.608Z,25.74
2023-03-01T01:01:20.710Z,25.74
2023-03-01T01:02:20.625Z,25.74
2023-03-01T01:03:20.568Z,25.74
2023-03-01T01:04:20.559Z,25.74
2023-03-01T01:05:20.549Z,25.75
2023-03-01T01:06:20.549Z,25.74
2023-03-01T01:07:20.529Z,25.75
2023-03-01T01:08:21.458Z,25.72
2023-03-01T01:09:20.707Z,25.71
2023-03-01T01:10:20.679Z,25.74
2023-03-01T01:11:20.696Z,25.75
2023-03-01T01:12:20.653Z,25.72
2023-03-01T01:13:20.640Z,25.74
2023-03-01T01:14:20.624Z,25.74
2023-03-01T01:15:20.617Z,25.71
2023-03-01T01:16:20.611Z,25.72
2023-03-01T01:17:20.602Z,25.72
2023-03-01T01:18:20.597Z,25.71
2023-03-01T01:19:20.585Z,25.71
2023-03-01T01:20:20.579Z,25.71
2023-03-01T01:21:20.576Z,25.71
2023-03-01T01:22:20.564Z,25.69
2023-03-01T01:23:20.548Z,25.72
2023-03-01T01:24:20.552Z,25.69
2023-03-01T01:25:20.534Z,25.72
2023-03-01T01:26:20.530Z,25.71
2023-03-01T01:27:20.546Z,25.71
2023-03-01T01:28:20.508Z,25.71
2023-03-01T01:29:20.500Z,25.72
2023-03-01T01:30:20.486Z,25.74
2023-03-01T01:31:20.569Z,25.71
2023-03-01T01:32:20.529Z,25.71
2023-03-01T01:33:20.464Z,25.72
2023-03-01T01:34:20.456Z,25.72
2023-03-01T01:35:20.481Z,25.71
2023-03-01T01:36:20.431Z,25.71
2023-03-01T01:37:20.420Z,25.68
2023-03-01T01:38:20.427Z,25.68
2023-03-01T01:39:20.406Z,25.69
2023-03-01T01:40:20.399Z,25.68
2023-03-01T01:41:20.386Z,25.71
2023-03-01T01:42:20.380Z,25.69
2023-03-01T01:43:20.391Z,25.72
2023-03-01T01:44:20.375Z,25.71
2023-03-01T01:45:20.358Z,25.69
2023-03-01T01:46:20.411Z,25.71
2023-03-01T01:47:20.349Z,25.71
2023-03-01T01:48:20.322Z,25.69
2023-03-01T01:49:20.315Z,25.68
2023-03-01T01:50:20.310Z,25.69
2023-03-01T01:51:20.306Z,25.68
2023-03-01T01:52:20.289Z,25.69
2023-03-01T01:53:20.277Z,25.68
2023-03-01T01:54:20.281Z,25.69
2023-03-01T01:55:20.264Z,25.68
2023-03-01T01:56:20.258Z,25.71
2023-03-01T01:57:20.253Z,25.69
2023-03-01T01:58:20.244Z,25.69
2023-03-01T01:59:20.257Z,25.68
2023-03-01T02:00:20.217Z,25.68
2023-03-01T02:01:20.211Z,25.67
2023-03-01T02:02:20.280Z,25.68
2023-03-01T02:03:20.264Z,25.65
2023-03-01T02:04:20.187Z,25.68
2023-03-01T02:05:20.175Z,25.69
2023-03-01T02:06:20.172Z,25.68
2023-03-01T02:07:20.167Z,25.68
2023-03-01T02:08:20.145Z,25.68
2023-03-01T02:09:20.989Z,25.69
2023-03-01T02:10:20.138Z,25.67
2023-03-01T02:11:20.985Z,25.71
2023-03-01T02:12:20.982Z,25.67
2023-03-01T02:13:20.100Z,25.71
2023-03-01T02:14:20.088Z,25.68
2023-03-01T02:15:20.125Z,25.68
2023-03-01T02:16:20.144Z,25.69
2023-03-01T02:17:20.069Z,25.69
2023-03-01T02:18:20.056Z,25.67
2023-03-01T02:19:20.045Z,25.68
2023-03-01T02:20:20.036Z,25.69
2023-03-01T02:21:20.988Z,25.68
2023-03-01T02:22:20.169Z,25.67
2023-03-01T02:23:20.072Z,25.68
2023-03-01T02:24:20.405Z,25.68
2023-03-01T02:25:21.001Z,25.67
2023-03-01T02:26:20.054Z,25.67
2023-03-01T02:27:20.037Z,25.68
2023-03-01T02:28:20.031Z,25.67
2023-03-01T02:29:20.986Z,25.68
2023-03-01T02:30:20.017Z,25.68
2023-03-01T02:31:20.170Z,25.68
2023-03-01T02:32:20.538Z,25.67
2023-03-01T02:33:19.985Z,25.67
2023-03-01T02:34:19.981Z,25.68
2023-03-01T02:35:19.996Z,25.67
2023-03-01T02:36:19.963Z,25.69
2023-03-01T02:37:19.950Z,25.68
2023-03-01T02:38:19.938Z,25.69
2023-03-01T02:39:19.932Z,25.69
2023-03-01T02:40:19.931Z,25.67
2023-03-01T02:41:19.918Z,25.68
2023-03-01T02:42:19.907Z,25.65
2023-03-01T02:43:19.898Z,25.65
2023-03-01T02:44:19.892Z,25.68
2023-03-01T02:45:20.005Z,25.67
2023-03-01T02:46:19.953Z,25.68
2023-03-01T02:47:19.885Z,25.69
2023-03-01T02:48:19.865Z,25.68
2023-03-01T02:49:19.845Z,25.68
2023-03-01T02:50:19.836Z,25.69
2023-03-01T02:51:19.841Z,25.65
2023-03-01T02:52:19.822Z,25.68
2023-03-01T02:53:19.808Z,25.67
2023-03-01T02:54:19.813Z,25.68
2023-03-01T02:55:19.789Z,25.68
2023-03-01T02:56:19.778Z,25.67
2023-03-01T02:57:19.777Z,25.68
2023-03-01T02:58:19.758Z,25.65
2023-03-01T02:59:19.750Z,25.67
2023-03-01T03:00:19.745Z,25.65
2023-03-01T03:01:19.734Z,25.68
2023-03-01T03:02:19.730Z,25.67
2023-03-01T03:03:19.742Z,25.67
2023-03-01T03:04:19.700Z,25.65
2023-03-01T03:05:19.690Z,25.67
2023-03-01T03:06:20.508Z,25.64
2023-03-01T03:07:19.704Z,25.68
2023-03-01T03:08:20.614Z,25.65
2023-03-01T03:09:19.660Z,25.65
2023-03-01T03:10:19.653Z,25.67
2023-03-01T03:11:19.634Z,25.67
2023-03-01T03:12:19.635Z,25.65
2023-03-01T03:13:19.633Z,25.65
2023-03-01T03:14:19.612Z,25.64
2023-03-01T03:15:19.603Z,25.68
2023-03-01T03:16:20.068Z,25.68
2023-03-01T03:17:19.585Z,25.65
2023-03-01T03:18:19.576Z,25.65
2023-03-01T03:19:19.597Z,25.67
2023-03-01T03:20:19.554Z,25.67
2023-03-01T03:21:19.553Z,25.67
2023-03-01T03:22:19.539Z,25.67
2023-03-01T03:23:19.528Z,25.64
2023-03-01T03:24:19.526Z,25.64
2023-03-01T03:25:19.522Z,25.62
2023-03-01T03:26:19.508Z,25.64
2023-03-01T03:27:19.488Z,25.64
2023-03-01T03:28:19.478Z,25.67
2023-03-01T03:29:19.476Z,25.64
2023-03-01T03:30:19.479Z,25.65
2023-03-01T03:31:19.482Z,25.65
2023-03-01T03:32:19.475Z,25.67
2023-03-01T03:33:19.429Z,25.64
2023-03-01T03:34:20.018Z,25.64
2023-03-01T03:35:19.441Z,25.64
2023-03-01T03:36:19.404Z,25.62
2023-03-01T03:37:19.397Z,25.65
2023-03-01T03:38:19.520Z,25.65
2023-03-01T03:39:20.705Z,25.65
2023-03-01T03:40:19.368Z,25.65
2023-03-01T03:41:19.376Z,25.65
2023-03-01T03:42:20.025Z,25.65
2023-03-01T03:43:19.343Z,25.65
2023-03-01T03:44:20.017Z,25.65
2023-03-01T03:45:19.325Z,25.64
2023-03-01T03:46:19.326Z,25.65
2023-03-01T03:47:19.312Z,25.65
2023-03-01T03:48:19.298Z,25.64
2023-03-01T03:49:19.299Z,25.64
2023-03-01T03:50:19.276Z,25.64
2023-03-01T03:51:19.292Z,25.64
2023-03-01T03:52:19.267Z,25.65
2023-03-01T03:53:19.249Z,25.65
2023-03-01T03:54:19.245Z,25.64
2023-03-01T03:55:19.227Z,25.64
2023-03-01T03:56:19.246Z,25.64
2023-03-01T03:57:19.220Z,25.65
2023-03-01T03:58:19.210Z,25.67
2023-03-01T03:59:19.205Z,25.68
2023-03-01T04:00:19.192Z,25.64
2023-03-01T04:01:19.222Z,25.67
2023-03-01T04:02:19.232Z,25.65
2023-03-01T04:03:19.163Z,25.65
2023-03-01T04:04:19.155Z,25.67
2023-03-01T04:05:19.157Z,25.64
2023-03-01T04:06:19.143Z,25.64
2023-03-01T04:07:19.573Z,25.67
2023-03-01T04:08:19.122Z,25.67
2023-03-01T04:09:20.031Z,25.65
2023-03-01T04:10:19.102Z,25.65
2023-03-01T04:11:19.091Z,25.65
2023-03-01T04:12:19.098Z,25.65
2023-03-01T04:13:19.070Z,25.64
2023-03-01T04:14:19.064Z,25.64
2023-03-01T04:15:19.050Z,25.64
2023-03-01T04:16:19.138Z,25.64
2023-03-01T04:17:19.035Z,25.68
2023-03-01T04:18:19.017Z,25.67
2023-03-01T04:19:19.014Z,25.65
2023-03-01T04:20:19.006Z,25.64
2023-03-01T04:21:18.992Z,25.65
2023-03-01T04:22:18.982Z,25.62
2023-03-01T04:23:19.006Z,25.65
2023-03-01T04:24:18.997Z,25.62
2023-03-01T04:25:18.959Z,25.62
2023-03-01T04:26:18.943Z,25.62
2023-03-01T04:27:18.934Z,25.62
2023-03-01T04:28:18.930Z,25.62
2023-03-01T04:29:18.917Z,25.62
2023-03-01T04:30:18.920Z,25.61
2023-03-01T04:31:18.943Z,25.62
2023-03-01T04:32:19.026Z,25.64
2023-03-01T04:33:18.879Z,25.64
2023-03-01T04:34:18.874Z,25.62
2023-03-01T04:35:18.867Z,25.64
2023-03-01T04:36:18.966Z,25.62
2023-03-01T04:37:18.845Z,25.62
2023-03-01T04:38:18.840Z,25.64
2023-03-01T04:39:18.850Z,25.65
2023-03-01T04:40:18.816Z,25.62
2023-03-01T04:41:18.830Z,25.62
2023-03-01T04:42:18.800Z,25.65
2023-03-01T04:43:18.793Z,25.64
2023-03-01T04:44:18.783Z,25.64
2023-03-01T04:45:18.776Z,25.64
2023-03-01T04:46:18.793Z,25.64
2023-03-01T04:47:18.763Z,25.64
2023-03-01T04:48:18.746Z,25.65
2023-03-01T04:49:18.737Z,25.61
2023-03-01T04:50:18.734Z,25.64
2023-03-01T04:51:18.722Z,25.64
2023-03-01T04:52:18.720Z,25.64
2023-03-01T04:53:18.704Z,25.64
2023-03-01T04:54:18.698Z,25.64
2023-03-01T04:55:19.168Z,25.62
2023-03-01T04:56:18.679Z,25.64
2023-03-01T04:57:18.672Z,25.61
2023-03-01T04:58:18.664Z,25.62
2023-03-01T04:59:18.658Z,25.62
2023-03-01T05:00:18.647Z,25.62
2023-03-01T05:01:18.635Z,25.64
2023-03-01T05:02:18.633Z,25.62
2023-03-01T05:03:18.615Z,25.62
2023-03-01T05:04:18.621Z,25.65
2023-03-01T05:05:18.601Z,25.62
2023-03-01T05:06:18.587Z,25.61
2023-03-01T05:07:18.578Z,25.65
2023-03-01T05:08:18.579Z,25.62
2023-03-01T05:09:19.562Z,25.61
2023-03-01T05:10:18.550Z,25.62
2023-03-01T05:11:18.565Z,25.62
2023-03-01T05:12:18.530Z,25.64
2023-03-01T05:13:18.524Z,25.62
2023-03-01T05:14:18.530Z,25.61
2023-03-01T05:15:18.503Z,25.62
2023-03-01T05:16:18.570Z,25.62
2023-03-01T05:17:18.486Z,25.62
2023-03-01T05:18:18.478Z,25.62
2023-03-01T05:19:18.468Z,25.61
2023-03-01T05:20:18.464Z,25.60
2023-03-01T05:21:18.486Z,25.61
2023-03-01T05:22:18.439Z,25.60
2023-03-01T05:23:18.431Z,25.62
2023-03-01T05:24:18.423Z,25.61
2023-03-01T05:25:18.424Z,25.61
2023-03-01T05:26:28.994Z,25.61
2023-03-01T05:27:18.427Z,25.62
2023-03-01T05:28:18.407Z,25.61
2023-03-01T05:29:18.383Z,25.61
2023-03-01T05:31:18.424Z,25.62
2023-03-01T05:32:18.437Z,25.62
2023-03-01T05:33:19.071Z,25.61
2023-03-01T05:34:19.213Z,25.60
2023-03-01T05:35:18.342Z,25.60
2023-03-01T05:36:18.331Z,25.60
2023-03-01T05:37:18.314Z,25.61
2023-03-01T05:38:18.309Z,25.61
2023-03-01T05:39:18.293Z,25.61
2023-03-01T05:40:18.282Z,25.58
2023-03-01T05:41:18.276Z,25.61
2023-03-01T05:42:18.277Z,25.60
2023-03-01T05:43:18.289Z,25.61
2023-03-01T05:44:18.249Z,25.60
2023-03-01T05:45:18.259Z,25.61
2023-03-01T05:46:18.299Z,25.61
2023-03-01T05:47:18.242Z,25.58
2023-03-01T05:48:19.080Z,25.61
2023-03-01T05:49:18.219Z,25.64
2023-03-01T05:50:18.213Z,25.60
2023-03-01T05:51:18.209Z,25.62
2023-03-01T05:52:18.184Z,25.61
2023-03-01T05:53:18.185Z,25.61
2023-03-01T05:54:18.164Z,25.61
2023-03-01T05:55:18.178Z,25.61
2023-03-01T05:56:19.082Z,25.60
2023-03-01T05:57:18.147Z,25.60
2023-03-01T05:58:18.148Z,25.62
2023-03-01T05:59:18.172Z,25.62
2023-03-01T06:00:18.596Z,25.61
2023-03-01T06:01:18.107Z,25.62
2023-03-01T06:02:19.087Z,25.61
2023-03-01T06:03:18.136Z,25.61
2023-03-01T06:04:18.114Z,25.60
2023-03-01T06:05:18.155Z,25.60
2023-03-01T06:06:18.067Z,25.60
2023-03-01T06:07:18.537Z,25.61
2023-03-01T06:08:18.045Z,25.61
2023-03-01T06:09:18.587Z,25.58
2023-03-01T06:10:18.032Z,25.60
2023-03-01T06:11:18.029Z,25.60
2023-03-01T06:12:18.016Z,25.61
2023-03-01T06:13:18.009Z,25.61
2023-03-01T06:14:18.097Z,25.60
2023-03-01T06:15:18.027Z,25.61
2023-03-01T06:16:18.141Z,25.60
2023-03-01T06:17:17.970Z,25.58
2023-03-01T06:18:18.101Z,25.58
2023-03-01T06:19:17.964Z,25.58
2023-03-01T06:20:17.957Z,25.58
2023-03-01T06:21:17.941Z,25.58
2023-03-01T06:22:17.926Z,25.60
2023-03-01T06:23:17.918Z,25.58
2023-03-01T06:24:17.918Z,25.61
2023-03-01T06:25:17.897Z,25.62
2023-03-01T06:26:17.895Z,25.61
2023-03-01T06:27:18.105Z,25.62
2023-03-01T06:28:18.598Z,25.64
2023-03-01T06:29:17.870Z,25.65
2023-03-01T06:30:17.865Z,25.62
2023-03-01T06:31:18.359Z,25.64
2023-03-01T06:32:17.892Z,25.65
2023-03-01T06:33:17.833Z,25.67
2023-03-01T06:34:17.859Z,25.67
2023-03-01T06:35:17.827Z,25.68
2023-03-01T06:36:17.887Z,25.71
2023-03-01T06:37:17.820Z,25.71
2023-03-01T06:38:17.878Z,25.71
2023-03-01T06:39:18.286Z,25.71
2023-03-01T06:40:17.876Z,25.71
2023-03-01T06:41:18.113Z,25.74
2023-03-01T06:42:17.756Z,25.75
2023-03-01T06:43:17.746Z,25.75
2023-03-01T06:44:17.738Z,25.74
2023-03-01T06:45:17.719Z,25.74
2023-03-01T06:46:18.144Z,25.81
2023-03-01T06:47:18.639Z,25.79
2023-03-01T06:48:18.630Z,25.82
2023-03-01T06:49:17.728Z,25.79
2023-03-01T06:50:18.233Z,25.82
2023-03-01T06:51:18.116Z,25.84
2023-03-01T06:52:17.663Z,25.84
2023-03-01T06:53:18.120Z,25.85
2023-03-01T06:54:17.651Z,25.89
2023-03-01T06:55:17.638Z,25.86
2023-03-01T06:56:17.622Z,25.91
2023-03-01T06:57:18.609Z,25.91
2023-03-01T06:58:17.621Z,25.91
2023-03-01T06:59:17.912Z,25.93
2023-03-01T07:00:25.005Z,25.93
2023-03-01T07:02:17.644Z,25.89
2023-03-01T07:03:17.622Z,25.92
2023-03-01T07:04:17.555Z,25.91
2023-03-01T07:05:18.147Z,25.91
2023-03-01T07:06:24.947Z,25.91
2023-03-01T07:08:17.823Z,25.89
2023-03-01T07:09:17.637Z,25.89
2023-03-01T07:11:17.617Z,25.88
2023-03-01T07:12:20.834Z,25.88
2023-03-01T07:13:18.149Z,25.84
2023-03-01T07:14:17.601Z,25.85
2023-03-01T07:15:17.558Z,25.85
2023-03-01T07:16:17.677Z,25.84
2023-03-01T07:17:17.554Z,25.85
2023-03-01T07:18:17.539Z,25.85
2023-03-01T07:19:18.206Z,25.84
2023-03-01T07:20:18.003Z,25.84
2023-03-01T07:21:18.127Z,25.84
2023-03-01T07:22:17.562Z,25.82
2023-03-01T07:23:17.888Z,25.84
2023-03-01T07:24:17.770Z,25.82
2023-03-01T07:25:17.920Z,25.82
2023-03-01T07:26:17.907Z,25.82
2023-03-01T07:27:17.453Z,25.81
2023-03-01T07:28:17.669Z,25.79
2023-03-01T07:29:17.462Z,25.81
2023-03-01T07:30:17.426Z,25.81
2023-03-01T07:31:17.438Z,25.79
2023-03-01T07:32:17.597Z,25.79
2023-03-01T07:33:17.491Z,25.79
2023-03-01T07:34:17.389Z,25.76
2023-03-01T07:35:17.410Z,25.78
2023-03-01T07:36:17.372Z,25.79
2023-03-01T07:37:17.369Z,25.76
2023-03-01T07:38:17.672Z,25.79
2023-03-01T07:39:18.681Z,25.76
2023-03-01T07:40:17.810Z,25.76
2023-03-01T07:41:17.337Z,25.76
2023-03-01T07:42:17.341Z,25.76
2023-03-01T07:43:18.004Z,25.76
2023-03-01T07:44:17.303Z,25.76
2023-03-01T07:45:17.294Z,25.79
2023-03-01T07:46:17.444Z,25.76
2023-03-01T07:47:17.284Z,25.79
2023-03-01T07:48:17.280Z,25.75
2023-03-01T07:49:17.268Z,25.76
2023-03-01T07:50:17.254Z,25.76
2023-03-01T07:51:17.875Z,25.74
2023-03-01T07:52:17.237Z,25.76
2023-03-01T07:53:17.232Z,25.76
2023-03-01T07:54:17.582Z,25.76
2023-03-01T07:55:17.219Z,25.74
2023-03-01T07:56:17.643Z,25.75
2023-03-01T07:57:17.190Z,25.75
2023-03-01T07:58:17.180Z,25.75
2023-03-01T07:59:17.183Z,25.74
2023-03-01T08:00:17.173Z,25.75
2023-03-01T08:01:17.159Z,25.75
2023-03-01T08:02:17.155Z,25.76
2023-03-01T08:03:17.137Z,25.78
2023-03-01T08:04:17.155Z,25.76
2023-03-01T08:05:17.123Z,25.76
2023-03-01T08:06:17.106Z,25.75
2023-03-01T08:07:17.141Z,25.75
2023-03-01T08:08:18.057Z,25.76
2023-03-01T08:09:17.650Z,25.76
2023-03-01T08:10:17.168Z,25.76
2023-03-01T08:11:17.212Z,25.76
2023-03-01T08:12:17.152Z,25.76
2023-03-01T08:13:17.144Z,25.76
2023-03-01T08:14:17.174Z,25.78
2023-03-01T08:15:17.145Z,25.75
2023-03-01T08:16:17.196Z,25.79
2023-03-01T08:17:17.105Z,25.76
2023-03-01T08:18:17.091Z,25.76
2023-03-01T08:19:17.143Z,25.78
2023-03-01T08:20:19.528Z,25.78
2023-03-01T08:21:17.083Z,25.75
2023-03-01T08:22:17.078Z,25.76
2023-03-01T08:23:17.091Z,25.79
2023-03-01T08:24:17.152Z,25.78
2023-03-01T08:25:17.046Z,25.79
2023-03-01T08:26:17.036Z,25.75
2023-03-01T08:27:17.010Z,25.78
2023-03-01T08:28:17.005Z,25.78
2023-03-01T08:29:17.391Z,25.76
2023-03-01T08:30:17.019Z,25.76
2023-03-01T08:31:17.091Z,25.78
2023-03-01T08:32:17.328Z,25.76
2023-03-01T08:33:16.998Z,25.75
2023-03-01T08:34:16.958Z,25.75
2023-03-01T08:35:16.947Z,25.79
2023-03-01T08:36:16.966Z,25.79
2023-03-01T08:37:17.150Z,25.84
2023-03-01T08:38:16.925Z,25.86
2023-03-01T08:39:17.013Z,25.88
2023-03-01T08:40:17.154Z,25.91
2023-03-01T08:41:16.895Z,25.92
2023-03-01T08:43:17.180Z,25.97
2023-03-01T08:44:16.990Z,25.97
2023-03-01T08:45:17.184Z,26.03
2023-03-01T08:46:16.942Z,26.04
2023-03-01T08:47:16.847Z,26.07
2023-03-01T08:48:17.156Z,26.06
2023-03-01T08:49:17.211Z,26.12
2023-03-01T08:50:16.835Z,26.13
2023-03-01T08:51:16.819Z,26.17
2023-03-01T08:52:16.886Z,26.17
2023-03-01T08:53:16.962Z,26.19
2023-03-01T08:54:16.856Z,26.21
2023-03-01T08:55:17.290Z,26.24
2023-03-01T08:56:16.755Z,26.26
2023-03-01T08:57:16.748Z,26.29
2023-03-01T08:58:17.183Z,26.30
2023-03-01T08:59:16.738Z,26.31
2023-03-01T09:00:17.218Z,26.33
2023-03-01T09:01:16.984Z,26.36
2023-03-01T09:02:16.751Z,26.37
2023-03-01T09:03:16.692Z,26.41
2023-03-01T09:04:17.693Z,26.41
2023-03-01T09:05:19.939Z,26.44
2023-03-01T09:06:16.670Z,26.43
2023-03-01T09:07:16.653Z,26.45
2023-03-01T09:08:16.663Z,26.47
2023-03-01T09:09:16.652Z,26.47
2023-03-01T09:10:16.668Z,26.51
2023-03-01T09:11:16.696Z,26.52
2023-03-01T09:12:16.609Z,26.51
2023-03-01T09:13:16.606Z,26.55
2023-03-01T09:14:17.174Z,26.55
2023-03-01T09:15:16.583Z,26.58
2023-03-01T09:16:16.642Z,26.59
2023-03-01T09:17:16.903Z,26.58
2023-03-01T09:18:16.865Z,26.61
2023-03-01T09:19:16.536Z,26.64
2023-03-01T09:20:16.696Z,26.62
2023-03-01T09:21:16.526Z,26.65
2023-03-01T09:22:16.685Z,26.67
2023-03-01T09:23:16.519Z,26.65
2023-03-01T09:24:16.508Z,26.70
2023-03-01T09:25:16.488Z,26.70
2023-03-01T09:26:16.472Z,26.70
2023-03-01T09:27:16.504Z,26.75
2023-03-01T09:28:29.110Z,26.74
2023-03-01T09:29:16.451Z,26.74
2023-03-01T09:30:16.460Z,26.78
2023-03-01T09:31:16.462Z,26.79
2023-03-01T09:32:16.601Z,26.81
2023-03-01T09:33:16.457Z,26.79
2023-03-01T09:34:16.682Z,26.83
2023-03-01T09:35:16.390Z,26.86
2023-03-01T09:36:16.390Z,26.86
2023-03-01T09:37:16.373Z,26.85
2023-03-01T09:38:16.366Z,26.88
2023-03-01T09:39:16.685Z,26.89
2023-03-01T09:40:16.697Z,26.90
2023-03-01T09:41:16.684Z,26.93
2023-03-01T09:42:16.326Z,26.92
2023-03-01T09:43:16.350Z,26.95
2023-03-01T09:44:16.315Z,26.95
2023-03-01T09:45:17.829Z,26.99
2023-03-01T09:46:16.395Z,26.98
2023-03-01T09:47:16.723Z,27.00
2023-03-01T09:48:16.299Z,27.00
2023-03-01T09:49:19.172Z,27.02
2023-03-01T09:50:17.189Z,27.03
2023-03-01T09:51:16.264Z,27.05
2023-03-01T09:52:16.286Z,27.06
2023-03-01T09:53:16.276Z,27.06
2023-03-01T09:54:17.237Z,27.09
2023-03-01T09:55:16.972Z,27.10
2023-03-01T09:56:16.248Z,27.13
2023-03-01T09:57:16.714Z,27.14
2023-03-01T09:58:16.224Z,27.17
2023-03-01T09:59:16.258Z,27.16
2023-03-01T10:00:16.221Z,27.18
2023-03-01T10:01:16.218Z,27.20
2023-03-01T10:02:16.203Z,27.22
2023-03-01T10:03:16.276Z,27.24
2023-03-01T10:05:16.162Z,27.26
2023-03-01T10:06:27.491Z,27.26
2023-03-01T10:07:16.165Z,27.32
2023-03-01T10:08:16.246Z,27.32
2023-03-01T10:09:16.104Z,27.33
2023-03-01T10:10:16.125Z,27.33
2023-03-01T10:11:16.103Z,27.34
2023-03-01T10:12:16.107Z,27.36
2023-03-01T10:13:17.102Z,27.38
2023-03-01T10:14:16.066Z,27.36
2023-03-01T10:15:16.112Z,27.38
2023-03-01T10:16:16.256Z,27.37
2023-03-01T10:17:16.044Z,27.41
2023-03-01T10:18:16.069Z,27.40
2023-03-01T10:19:16.051Z,27.43
2023-03-01T10:20:17.255Z,27.43
2023-03-01T10:21:16.035Z,27.44
2023-03-01T10:22:17.030Z,27.47
2023-03-01T10:23:16.017Z,27.45
2023-03-01T10:24:16.000Z,27.47
2023-03-01T10:25:16.021Z,27.48
2023-03-01T10:26:15.983Z,27.47
2023-03-01T10:27:16.138Z,27.51
2023-03-01T10:28:15.972Z,27.50
2023-03-01T10:29:16.236Z,27.52
2023-03-01T10:30:16.003Z,27.54
2023-03-01T10:31:16.040Z,27.52
2023-03-01T10:32:15.959Z,27.48
2023-03-01T10:33:15.905Z,27.38
2023-03-01T10:34:16.247Z,27.32
2023-03-01T10:35:15.906Z,27.18
2023-03-01T10:36:16.738Z,27.07
2023-03-01T10:37:15.910Z,26.98
2023-03-01T10:38:15.876Z,26.88
2023-03-01T10:39:16.251Z,26.81
2023-03-01T10:40:15.855Z,26.79
2023-03-01T10:41:15.821Z,26.74
2023-03-01T10:42:15.841Z,26.79
2023-03-01T10:43:15.840Z,26.81
2023-03-01T10:44:16.427Z,26.82
2023-03-01T10:45:15.819Z,26.85
2023-03-01T10:46:15.823Z,26.88
2023-03-01T10:47:15.835Z,26.92
2023-03-01T10:48:15.795Z,26.96
2023-03-01T10:49:16.785Z,26.99
2023-03-01T10:50:16.256Z,27.02
2023-03-01T10:51:15.734Z,27.05
2023-03-01T10:52:15.746Z,27.06
2023-03-01T10:53:15.731Z,27.10
2023-03-01T10:54:15.705Z,27.13
2023-03-01T10:55:15.692Z,27.17
2023-03-01T10:56:15.686Z,27.17
2023-03-01T10:57:15.673Z,27.23
2023-03-01T10:58:15.688Z,27.24
2023-03-01T10:59:15.669Z,27.27
2023-03-01T11:00:15.640Z,27.27
2023-03-01T11:01:15.711Z,27.29
2023-03-01T11:02:24.507Z,27.33
2023-03-01T11:03:15.665Z,27.37
2023-03-01T11:04:15.678Z,27.37
2023-03-01T11:05:15.771Z,27.40
2023-03-01T11:06:15.627Z,27.43
2023-03-01T11:08:15.776Z,27.45
2023-03-01T11:09:15.581Z,27.50
2023-03-01T11:10:15.666Z,27.48
2023-03-01T11:11:15.580Z,27.52
2023-03-01T11:12:15.578Z,27.52
2023-03-01T11:13:15.744Z,27.57
2023-03-01T11:14:26.005Z,27.54
2023-03-01T11:15:15.516Z,27.57
2023-03-01T11:16:15.612Z,27.57
2023-03-01T11:17:15.512Z,27.58
2023-03-01T11:18:15.731Z,27.62
2023-03-01T11:19:16.278Z,27.59
2023-03-01T11:20:15.543Z,27.62
2023-03-01T11:21:15.740Z,27.65
2023-03-01T11:22:15.779Z,27.65
2023-03-01T11:23:15.457Z,27.68
2023-03-01T11:24:15.745Z,27.68
2023-03-01T11:25:15.429Z,27.69
2023-03-01T11:26:16.240Z,27.72
2023-03-01T11:27:15.744Z,27.72
2023-03-01T11:28:15.573Z,27.72
2023-03-01T11:29:15.401Z,27.73
2023-03-01T11:30:15.489Z,27.76
2023-03-01T11:31:15.840Z,27.76
2023-03-01T11:32:15.848Z,27.79
2023-03-01T11:33:15.806Z,27.78
2023-03-01T11:34:15.356Z,27.79
2023-03-01T11:35:15.362Z,27.81
2023-03-01T11:36:15.360Z,27.81
2023-03-01T11:37:15.776Z,27.84
2023-03-01T11:38:15.311Z,27.85
2023-03-01T11:39:15.310Z,27.85
2023-03-01T11:40:15.409Z,27.86
2023-03-01T11:41:15.293Z,27.88
2023-03-01T11:42:19.104Z,27.89
2023-03-01T11:43:15.375Z,27.92
2023-03-01T11:44:15.267Z,27.92
2023-03-01T11:45:15.250Z,27.92
2023-03-01T11:46:15.443Z,27.95
2023-03-01T11:47:15.379Z,27.97
2023-03-01T11:48:15.220Z,27.96
2023-03-01T11:49:15.218Z,27.99
2023-03-01T11:50:15.273Z,28.00
2023-03-01T11:51:15.776Z,27.97
2023-03-01T11:52:15.244Z,28.00
2023-03-01T11:53:15.262Z,27.99
2023-03-01T11:54:15.188Z,27.99
2023-03-01T11:55:15.161Z,27.97
2023-03-01T11:56:15.160Z,27.96
2023-03-01T11:57:15.142Z,27.93
2023-03-01T11:58:15.126Z,27.89
2023-03-01T11:59:15.162Z,27.86
2023-03-01T12:00:15.246Z,27.84
2023-03-01T12:03:15.251Z,27.72
2023-03-01T12:05:15.109Z,27.66
2023-03-01T12:06:15.067Z,27.61
2023-03-01T12:07:15.088Z,27.59
2023-03-01T12:08:15.284Z,27.58
2023-03-01T12:09:15.090Z,27.55
2023-03-01T12:10:15.076Z,27.52
2023-03-01T12:11:15.055Z,27.48
2023-03-01T12:12:15.259Z,27.48
2023-03-01T12:13:15.263Z,27.44
2023-03-01T12:14:15.753Z,27.44
2023-03-01T12:15:15.012Z,27.43
2023-03-01T12:16:16.231Z,27.40
2023-03-01T12:18:14.959Z,27.37
2023-03-01T12:19:14.945Z,27.34
2023-03-01T12:21:14.926Z,27.33
2023-03-01T12:22:15.755Z,27.30
2023-03-01T12:23:20.606Z,27.27
2023-03-01T12:24:14.900Z,27.27
2023-03-01T12:25:15.760Z,27.27
2023-03-01T12:26:14.886Z,27.26
2023-03-01T12:27:14.869Z,27.23
2023-03-01T12:28:15.263Z,27.23
2023-03-01T12:30:15.776Z,27.24
2023-03-01T12:31:14.851Z,27.22
2023-03-01T12:32:15.169Z,27.20
2023-03-01T12:33:15.292Z,27.18
2023-03-01T12:34:14.807Z,27.20
2023-03-01T12:36:14.809Z,27.20
2023-03-01T12:37:15.791Z,27.20
2023-03-01T12:38:14.773Z,27.20
2023-03-01T12:39:14.795Z,27.20
2023-03-01T12:40:14.752Z,27.18
2023-03-01T12:42:14.748Z,27.18
2023-03-01T12:43:14.723Z,27.18
2023-03-01T12:44:14.780Z,27.20
2023-03-01T12:45:14.713Z,27.20
2023-03-01T12:46:14.730Z,27.18
2023-03-01T12:47:14.690Z,27.17
2023-03-01T12:48:14.687Z,27.18
2023-03-01T12:49:14.663Z,27.18
2023-03-01T12:50:14.683Z,27.22
2023-03-01T12:51:14.790Z,27.22
2023-03-01T12:52:14.650Z,27.18
2023-03-01T12:53:14.631Z,27.18
2023-03-01T12:54:14.631Z,27.18
2023-03-01T12:55:14.656Z,27.18
2023-03-01T12:56:15.282Z,27.18
2023-03-01T12:57:14.588Z,27.16
2023-03-01T12:58:14.600Z,27.20
2023-03-01T12:59:14.579Z,27.18
2023-03-01T13:00:14.559Z,27.16
2023-03-01T13:01:14.570Z,27.18
2023-03-01T13:02:14.781Z,27.16
2023-03-01T13:03:14.531Z,27.16
2023-03-01T13:04:14.596Z,27.17
2023-03-01T13:05:14.521Z,27.16
2023-03-01T13:06:15.495Z,27.13
2023-03-01T13:07:14.505Z,27.14
2023-03-01T13:08:14.494Z,27.13
2023-03-01T13:09:14.476Z,27.16
2023-03-01T13:10:14.513Z,27.11
2023-03-01T13:11:14.569Z,27.13
2023-03-01T13:12:20.233Z,27.13
2023-03-01T13:13:14.447Z,27.11
2023-03-01T13:14:14.438Z,27.11
2023-03-01T13:15:14.422Z,27.11
2023-03-01T13:16:15.957Z,27.10
2023-03-01T13:17:14.714Z,27.10
2023-03-01T13:18:14.416Z,27.10
2023-03-01T13:19:14.395Z,27.06
2023-03-01T13:20:14.380Z,27.07
2023-03-01T13:21:14.371Z,27.09
2023-03-01T13:22:15.271Z,27.07
2023-03-01T13:23:14.432Z,27.06
2023-03-01T13:24:14.336Z,27.09
2023-03-01T13:25:14.785Z,27.06
2023-03-01T13:26:14.319Z,27.07
2023-03-01T13:27:14.430Z,27.06
2023-03-01T13:28:14.298Z,27.03
2023-03-01T13:29:14.318Z,27.03
2023-03-01T13:30:14.280Z,27.02
2023-03-01T13:31:14.270Z,27.03
2023-03-01T13:32:15.013Z,27.05
2023-03-01T13:33:14.321Z,27.03
2023-03-01T13:34:14.258Z,27.03
2023-03-01T13:35:14.788Z,27.03
2023-03-01T13:36:14.333Z,27.03
2023-03-01T13:37:14.221Z,27.05
2023-03-01T13:38:14.206Z,27.03
2023-03-01T13:39:16.558Z,27.03
2023-03-01T13:40:14.843Z,27.02
2023-03-01T13:41:14.178Z,27.02
2023-03-01T13:42:14.196Z,27.03
2023-03-01T13:43:14.366Z,27.02
2023-03-01T13:44:14.361Z,27.03
2023-03-01T13:45:14.152Z,27.03
2023-03-01T13:46:14.347Z,27.03
2023-03-01T13:47:14.187Z,27.02
2023-03-01T13:48:14.120Z,27.05
2023-03-01T13:49:14.109Z,27.05
2023-03-01T13:50:14.098Z,27.03
2023-03-01T13:51:14.103Z,27.06
2023-03-01T13:52:14.082Z,27.02
2023-03-01T13:53:14.808Z,27.03
2023-03-01T13:54:14.067Z,27.02