createdAt,value
2022-09-29T00:02:05.667Z,13.90
2022-09-29T00:04:32.279Z,11.77
2022-09-29T00:06:58.873Z,13.88
2022-09-29T00:09:25.467Z,15.45
2022-09-29T00:11:55.877Z,15.23
2022-09-29T00:14:23.441Z,14.55
2022-09-29T00:16:50.661Z,13.63
2022-09-29T00:19:17.686Z,15.82
2022-09-29T00:21:44.323Z,13.27
2022-09-29T00:24:11.460Z,13.55
2022-09-29T00:26:38.195Z,13.45
2022-09-29T00:29:05.328Z,11.57
2022-09-29T00:31:34.117Z,13.93
2022-09-29T00:34:00.937Z,14.82
2022-09-29T00:36:31.116Z,14.95
2022-09-29T00:38:59.058Z,13.60
2022-09-29T00:41:29.643Z,10.90
2022-09-29T00:43:58.978Z,10.93
2022-09-29T00:46:28.497Z,12.35
2022-09-29T00:48:59.717Z,11.95
2022-09-29T00:51:29.754Z,9.75
2022-09-29T00:53:58.496Z,12.02
2022-09-29T00:56:25.713Z,11.95
2022-09-29T00:58:59.063Z,11.35
2022-09-29T01:01:30.565Z,9.82
2022-09-29T01:04:03.547Z,10.63
2022-09-29T01:07:02.587Z,13.70
2022-09-29T01:09:35.087Z,13.77
2022-09-29T01:12:02.131Z,13.15
2022-09-29T01:14:31.310Z,13.70
2022-09-29T01:16:57.999Z,12.52
2022-09-29T01:20:01.956Z,12.35
2022-09-29T01:22:52.163Z,10.18
2022-09-29T01:26:03.315Z,10.05
2022-09-29T01:28:35.859Z,9.13
2022-09-29T01:31:43.561Z,11.05
2022-09-29T01:34:28.746Z,12.13
2022-09-29T01:37:21.226Z,9.63
2022-09-29T01:39:54.713Z,12.02
2022-09-29T01:42:29.758Z,9.75
2022-09-29T01:44:59.392Z,9.73
2022-09-29T01:48:05.920Z,11.05
2022-09-29T01:50:46.921Z,10.00
2022-09-29T01:53:21.227Z,9.73
2022-09-29T01:55:53.157Z,12.50
2022-09-29T01:58:57.961Z,12.52
2022-09-29T02:01:31.421Z,11.95
2022-09-29T02:04:04.862Z,12.23
2022-09-29T02:06:40.891Z,9.30
2022-09-29T02:09:17.039Z,8.93
2022-09-29T02:11:44.165Z,11.63
2022-09-29T02:14:10.710Z,9.55
2022-09-29T02:16:52.478Z,9.05
2022-09-29T02:19:29.483Z,11.68
2022-09-29T02:21:56.143Z,8.90
2022-09-29T02:24:23.925Z,10.93
2022-09-29T02:26:51.789Z,10.13
2022-09-29T02:29:19.269Z,10.95
2022-09-29T02:31:47.697Z,10.07
2022-09-29T02:34:18.265Z,10.88
2022-09-29T02:37:13.602Z,8.82
2022-09-29T02:40:13.699Z,9.93
2022-09-29T02:42:59.053Z,10.77
2022-09-29T02:45:45.519Z,12.13
2022-09-29T02:48:23.818Z,10.60
2022-09-29T02:51:25.159Z,8.45
2022-09-29T02:54:21.124Z,9.35
2022-09-29T02:57:02.544Z,8.73
2022-09-29T02:59:53.837Z,10.05
2022-09-29T03:02:25.619Z,9.07
2022-09-29T03:04:53.677Z,10.93
2022-09-29T03:09:47.666Z,11.05
2022-09-29T03:12:14.493Z,10.40
2022-09-29T03:14:41.101Z,10.10
2022-09-29T03:17:07.837Z,10.13
2022-09-29T03:19:34.503Z,11.70
2022-09-29T03:22:01.218Z,9.68
2022-09-29T03:24:27.784Z,10.52
2022-09-29T03:26:54.438Z,13.52
2022-09-29T03:29:21.102Z,8.60
2022-09-29T03:31:47.899Z,18.63
2022-09-29T03:34:14.576Z,13.98
2022-09-29T03:36:41.685Z,11.93
2022-09-29T03:39:08.737Z,11.32
2022-09-29T03:41:35.386Z,10.20
2022-09-29T03:44:02.209Z,10.63
2022-09-29T03:46:28.857Z,12.82
2022-09-29T03:48:55.608Z,14.43
2022-09-29T03:51:22.201Z,9.25
2022-09-29T03:53:48.807Z,12.68
2022-09-29T03:56:15.397Z,10.02
2022-09-29T03:58:42.135Z,9.63
2022-09-29T04:01:08.911Z,12.57
2022-09-29T04:03:35.574Z,9.18
2022-09-29T04:06:02.345Z,12.65
2022-09-29T04:08:28.970Z,9.77
2022-09-29T04:10:55.571Z,17.02
2022-09-29T04:13:22.152Z,9.05
2022-09-29T04:15:49.409Z,10.48
2022-09-29T04:18:16.298Z,11.82
2022-09-29T04:20:43.084Z,8.98
2022-09-29T04:23:09.874Z,8.93
2022-09-29T04:25:36.466Z,9.30
2022-09-29T04:28:03.095Z,9.23
2022-09-29T04:30:29.691Z,10.63
2022-09-29T04:32:56.309Z,10.57
2022-09-29T04:35:23.309Z,11.95
2022-09-29T04:37:49.877Z,9.40
2022-09-29T04:40:17.203Z,12.13
2022-09-29T04:42:43.848Z,10.05
2022-09-29T04:45:11.098Z,10.82
2022-09-29T04:47:37.827Z,14.23
2022-09-29T04:50:04.908Z,13.65
2022-09-29T04:52:31.566Z,12.43
2022-09-29T04:54:58.203Z,11.77
2022-09-29T04:57:25.006Z,9.02
2022-09-29T04:59:51.946Z,11.73
2022-09-29T05:02:19.420Z,11.00
2022-09-29T05:04:47.609Z,10.52
2022-09-29T05:09:41.548Z,10.52
2022-09-29T05:12:08.181Z,9.80
2022-09-29T05:14:35.126Z,10.48
2022-09-29T05:17:01.797Z,11.98
2022-09-29T05:19:28.503Z,14.63
2022-09-29T05:21:55.071Z,11.85
2022-09-29T05:24:21.678Z,10.20
2022-09-29T05:26:48.309Z,10.60
2022-09-29T05:29:15.042Z,9.15
2022-09-29T05:31:41.703Z,13.00
2022-09-29T05:34:08.548Z,13.13
2022-09-29T05:36:35.123Z,11.80
2022-09-29T05:39:01.775Z,12.77
2022-09-29T05:41:28.467Z,10.13
2022-09-29T05:43:56.871Z,10.55
2022-09-29T05:46:23.556Z,9.52
2022-09-29T05:48:51.474Z,15.05
2022-09-29T05:53:50.703Z,14.27
2022-09-29T05:56:23.393Z,13.63
2022-09-29T05:58:50.555Z,21.55
2022-09-29T06:01:23.039Z,33.67
2022-09-29T06:03:51.414Z,19.40
2022-09-29T06:06:23.436Z,13.88
2022-09-29T06:08:50.907Z,11.30
2022-09-29T06:11:23.160Z,10.43
2022-09-29T06:13:52.077Z,11.68
2022-09-29T06:16:20.862Z,12.25
2022-09-29T06:18:48.189Z,13.43
2022-09-29T06:21:18.505Z,15.13
2022-09-29T06:23:46.036Z,11.73
2022-09-29T06:26:18.072Z,17.60
2022-09-29T06:28:48.215Z,17.60
2022-09-29T06:31:17.778Z,13.52
2022-09-29T06:33:44.918Z,16.10
2022-09-29T06:36:34.299Z,17.70
2022-09-29T06:39:01.273Z,18.27
2022-09-29T06:41:29.518Z,18.43
2022-09-29T06:43:56.795Z,16.65
2022-09-29T06:46:23.806Z,16.00
2022-09-29T06:48:50.503Z,17.43
2022-09-29T06:51:17.132Z,14.32
2022-09-29T06:53:46.454Z,13.38
2022-09-29T06:56:13.085Z,19.35
2022-09-29T06:58:40.330Z,25.17
2022-09-29T07:01:07.428Z,24.45
2022-09-29T07:03:35.353Z,15.47
2022-09-29T07:06:22.104Z,14.95
2022-09-29T07:08:54.462Z,17.60
2022-09-29T07:11:21.419Z,19.63
2022-09-29T07:13:52.287Z,13.18
2022-09-29T07:16:23.740Z,17.20
2022-09-29T07:18:51.268Z,17.65
2022-09-29T07:21:18.701Z,20.50
2022-09-29T07:23:47.005Z,19.88
2022-09-29T07:26:16.644Z,21.10
2022-09-29T07:28:44.549Z,27.95
2022-09-29T07:31:15.796Z,14.70
2022-09-29T07:33:44.155Z,14.77
2022-09-29T07:36:11.317Z,16.80
2022-09-29T07:38:37.964Z,17.80
2022-09-29T07:41:07.718Z,15.18
2022-09-29T07:43:34.646Z,14.75
2022-09-29T07:46:01.649Z,12.02
2022-09-29T07:48:31.883Z,18.27
2022-09-29T07:51:02.730Z,12.40
2022-09-29T07:53:30.337Z,14.50
2022-09-29T07:56:01.961Z,16.02
2022-09-29T07:58:28.601Z,13.98
2022-09-29T08:00:55.915Z,12.70
2022-09-29T08:03:23.380Z,14.80
2022-09-29T08:05:49.994Z,13.48
2022-09-29T08:08:16.604Z,14.45
2022-09-29T08:10:51.477Z,14.38
2022-09-29T08:13:20.187Z,15.43
2022-09-29T08:15:46.871Z,14.75
2022-09-29T08:18:13.513Z,23.25
2022-09-29T08:20:40.157Z,12.18
2022-09-29T08:23:07.006Z,13.93
2022-09-29T08:25:35.328Z,13.98
2022-09-29T08:28:02.146Z,16.52
2022-09-29T08:30:29.375Z,14.52
2022-09-29T08:32:56.852Z,11.95
2022-09-29T08:35:23.840Z,14.48
2022-09-29T08:37:50.435Z,12.73
2022-09-29T08:40:17.849Z,11.98
2022-09-29T08:43:30.946Z,20.00
2022-09-29T08:46:34.086Z,12.05
2022-09-29T08:49:09.935Z,15.27
2022-09-29T08:51:43.034Z,11.85
2022-09-29T08:54:32.798Z,10.05
2022-09-29T08:57:05.534Z,13.82
2022-09-29T08:59:33.115Z,18.05
2022-09-29T09:02:44.966Z,7.80
2022-09-29T09:05:20.369Z,7.65
2022-09-29T09:08:31.821Z,9.13
2022-09-29T09:11:18.644Z,8.15
2022-09-29T09:14:07.212Z,7.07
2022-09-29T09:16:41.713Z,6.65
2022-09-29T09:19:43.156Z,11.15
2022-09-29T09:22:24.455Z,8.05
2022-09-29T09:25:12.572Z,10.23
2022-09-29T09:27:47.737Z,9.20
2022-09-29T09:30:19.828Z,9.85
2022-09-29T09:32:58.192Z,9.52
2022-09-29T09:35:59.965Z,11.05
2022-09-29T09:38:38.088Z,8.05
2022-09-29T09:41:04.962Z,7.47
2022-09-29T09:43:38.820Z,9.75
2022-09-29T09:46:33.688Z,14.95
2022-09-29T09:49:10.976Z,6.85
2022-09-29T09:51:56.329Z,8.15
2022-09-29T09:54:31.649Z,5.97
2022-09-29T09:57:16.368Z,8.02
2022-09-29T10:00:22.467Z,4.88
2022-09-29T10:02:51.994Z,2.67
2022-09-29T10:05:26.276Z,6.93
2022-09-29T10:07:53.833Z,6.47
2022-09-29T10:10:26.624Z,6.07
2022-09-29T10:13:08.829Z,5.68
2022-09-29T10:15:41.402Z,4.90
2022-09-29T10:18:18.279Z,7.10
2022-09-29T10:20:45.119Z,8.03
2022-09-29T10:23:26.600Z,3.60
2022-09-29T10:25:58.597Z,2.00
2022-09-29T10:28:28.118Z,2.17
2022-09-29T10:30:55.256Z,3.42
2022-09-29T10:33:24.227Z,3.08
2022-09-29T10:36:02.894Z,2.25
2022-09-29T10:38:29.598Z,3.53
2022-09-29T10:40:59.404Z,2.85
2022-09-29T10:43:34.863Z,3.80
2022-09-29T10:46:01.594Z,4.75
2022-09-29T10:48:28.402Z,1.60
2022-09-29T10:51:05.080Z,4.20
2022-09-29T10:53:38.714Z,2.83
2022-09-29T10:56:17.066Z,2.25
2022-09-29T10:59:04.419Z,3.17
2022-09-29T11:01:35.710Z,1.90
2022-09-29T11:04:15.986Z,2.45
2022-09-29T11:06:44.242Z,1.77
2022-09-29T11:09:15.579Z,2.22
2022-09-29T11:11:48.112Z,2.25
2022-09-29T11:14:24.792Z,2.03
2022-09-29T11:16:57.334Z,3.63
2022-09-29T11:19:24.706Z,4.57
2022-09-29T11:21:59.139Z,1.88
2022-09-29T11:24:31.806Z,3.85
2022-09-29T11:27:10.912Z,2.03
2022-09-29T11:30:08.062Z,2.33
2022-09-29T11:33:12.896Z,2.80
2022-09-29T11:36:02.764Z,1.77
2022-09-29T11:38:47.636Z,2.38
2022-09-29T11:41:29.392Z,1.73
2022-09-29T11:44:09.889Z,1.15
2022-09-29T11:47:02.750Z,1.30
2022-09-29T11:49:56.489Z,5.10
2022-09-29T11:52:53.394Z,14.00
2022-09-29T11:55:29.069Z,1.25
2022-09-29T11:58:10.106Z,1.67
2022-09-29T12:00:55.143Z,5.07
2022-09-29T12:03:37.444Z,2.08
2022-09-29T12:06:33.211Z,15.10
2022-09-29T12:09:18.717Z,1.13
2022-09-29T12:12:22.735Z,4.60
2022-09-29T12:15:33.319Z,9.10
2022-09-29T12:18:10.586Z,1.85
2022-09-29T12:20:42.614Z,5.05
2022-09-29T12:23:13.837Z,3.05
2022-09-29T12:25:50.801Z,1.60
2022-09-29T12:28:22.385Z,1.95
2022-09-29T12:31:08.733Z,1.90
2022-09-29T12:33:40.655Z,5.00
2022-09-29T12:36:39.064Z,9.07
2022-09-29T12:39:15.015Z,1.30
2022-09-29T12:41:48.243Z,1.85
2022-09-29T12:44:25.446Z,2.35
2022-09-29T12:46:58.174Z,1.58
2022-09-29T12:50:01.974Z,2.20
2022-09-29T12:52:52.580Z,2.42
2022-09-29T12:55:31.849Z,2.03
2022-09-29T12:58:04.667Z,1.15
2022-09-29T13:00:35.133Z,2.35
2022-09-29T13:03:07.462Z,2.75
2022-09-29T13:06:04.921Z,1.30
2022-09-29T13:08:45.306Z,3.97
2022-09-29T13:11:37.813Z,2.15
2022-09-29T13:14:22.516Z,2.35
2022-09-29T13:17:08.436Z,0.85
2022-09-29T13:19:58.966Z,1.48
2022-09-29T13:22:56.484Z,1.17
2022-09-29T13:28:24.064Z,1.30
2022-09-29T13:30:52.736Z,1.25
2022-09-29T13:33:23.669Z,1.48
2022-09-29T13:35:51.726Z,3.05
2022-09-29T13:38:24.444Z,2.75
2022-09-29T13:41:15.246Z,1.10
2022-09-29T13:43:51.176Z,1.83
2022-09-29T13:46:32.670Z,2.92
2022-09-29T13:49:14.211Z,2.33
2022-09-29T13:51:56.103Z,2.55
2022-09-29T13:54:24.423Z,2.72
2022-09-29T13:57:27.487Z,1.52
2022-09-29T13:59:54.752Z,2.47
2022-09-29T14:02:41.413Z,1.83
2022-09-29T14:05:23.193Z,2.30
2022-09-29T14:08:13.995Z,1.45
2022-09-29T14:10:44.951Z,1.77
2022-09-29T14:13:24.568Z,2.13
2022-09-29T14:16:05.484Z,2.20
2022-09-29T14:18:35.533Z,2.97
2022-09-29T14:21:06.395Z,1.13
2022-09-29T14:23:50.287Z,2.80
2022-09-29T14:26:41.952Z,1.95
2022-09-29T14:29:20.399Z,1.05
2022-09-29T14:31:52.968Z,9.48
2022-09-29T14:34:23.386Z,1.65
2022-09-29T14:36:54.432Z,3.90
2022-09-29T14:39:26.575Z,2.85
2022-09-29T14:41:59.649Z,2.67
2022-09-29T14:44:49.832Z,2.45
2022-09-29T14:47:58.291Z,1.85
2022-09-29T14:50:54.682Z,2.80
2022-09-29T14:53:36.320Z,0.87
2022-09-29T14:56:22.015Z,2.28
2022-09-29T14:59:07.462Z,2.13
2022-09-29T15:01:37.547Z,3.17
2022-09-29T15:04:12.582Z,3.65
2022-09-29T15:06:52.384Z,2.20
2022-09-29T15:09:22.173Z,2.65
2022-09-29T15:12:02.875Z,1.83
2022-09-29T15:14:31.776Z,1.50
2022-09-29T15:17:37.493Z,2.55
2022-09-29T15:20:14.072Z,5.30
2022-09-29T15:22:53.160Z,3.88
2022-09-29T15:25:27.889Z,17.30
2022-09-29T15:27:56.014Z,8.20
2022-09-29T15:30:23.988Z,7.07
2022-09-29T15:32:53.012Z,6.43
2022-09-29T15:35:25.249Z,6.25
2022-09-29T15:38:16.357Z,4.82
2022-09-29T15:40:45.971Z,14.10
2022-09-29T15:43:24.642Z,4.35
2022-09-29T15:45:59.842Z,7.85
2022-09-29T15:48:28.427Z,6.07
2022-09-29T15:50:56.030Z,8.10
2022-09-29T15:53:25.505Z,4.43
2022-09-29T15:55:53.351Z,6.93
2022-09-29T16:01:13.076Z,2.83
2022-09-29T16:03:50.741Z,2.92
2022-09-29T16:08:50.519Z,1.85
2022-09-29T16:11:21.907Z,6.78
2022-09-29T16:13:55.093Z,8.13
2022-09-29T16:16:33.649Z,1.05
2022-09-29T16:19:03.759Z,1.92
2022-09-29T16:21:35.991Z,3.47
2022-09-29T16:24:06.702Z,3.28
2022-09-29T16:26:33.348Z,8.55
2022-09-29T16:29:07.900Z,4.85
2022-09-29T16:31:35.661Z,3.90
2022-09-29T16:34:02.461Z,10.23
2022-09-29T16:36:36.813Z,5.25
2022-09-29T16:39:07.129Z,5.28
2022-09-29T16:41:37.821Z,4.70
2022-09-29T16:44:06.853Z,5.63
2022-09-29T16:46:34.532Z,6.28
2022-09-29T16:51:38.608Z,7.32
2022-09-29T16:54:06.176Z,8.00
2022-09-29T16:56:35.354Z,4.25
2022-09-29T16:59:04.263Z,3.33
2022-09-29T17:01:30.879Z,8.48
2022-09-29T17:03:57.539Z,20.90
2022-09-29T17:06:24.202Z,12.52
2022-09-29T17:08:52.504Z,11.73
2022-09-29T17:11:19.770Z,12.20
2022-09-29T17:13:46.374Z,12.10
2022-09-29T17:16:21.096Z,12.63
2022-09-29T17:18:50.319Z,18.20
2022-09-29T17:21:16.944Z,13.60
2022-09-29T17:23:43.593Z,10.85
2022-09-29T17:26:37.601Z,23.70
2022-09-29T17:29:04.897Z,15.75
2022-09-29T17:31:31.535Z,16.42
2022-09-29T17:33:58.138Z,12.30
2022-09-29T17:36:25.395Z,14.13
2022-09-29T17:38:53.124Z,13.63
2022-09-29T17:41:20.267Z,10.57
2022-09-29T17:43:47.553Z,7.65
2022-09-29T17:46:15.686Z,8.07
2022-09-29T17:48:42.548Z,10.30
2022-09-29T17:51:16.557Z,9.38
2022-09-29T17:53:43.276Z,14.25
2022-09-29T17:56:28.686Z,9.95
2022-09-29T17:58:55.701Z,15.30
2022-09-29T18:01:23.957Z,15.50
2022-09-29T18:03:51.901Z,10.68
2022-09-29T18:08:53.847Z,8.32
2022-09-29T18:11:22.904Z,8.77
2022-09-29T18:13:49.902Z,5.65
2022-09-29T18:16:19.863Z,6.35
2022-09-29T18:18:46.845Z,10.40
2022-09-29T18:21:13.809Z,5.45
2022-09-29T18:23:41.380Z,15.55
2022-09-29T18:26:07.972Z,26.55
2022-09-29T18:28:34.675Z,24.67
2022-09-29T18:31:15.388Z,11.73
2022-09-29T18:33:42.096Z,21.08
2022-09-29T18:36:10.007Z,23.30
2022-09-29T18:38:36.599Z,19.52
2022-09-29T18:41:03.686Z,21.48
2022-09-29T18:43:30.746Z,16.50
2022-09-29T18:45:58.199Z,9.53
2022-09-29T18:48:25.094Z,11.68
2022-09-29T18:50:55.127Z,12.15
2022-09-29T18:53:22.632Z,31.63
2022-09-29T18:55:50.391Z,48.65
2022-09-29T18:58:21.105Z,58.60
2022-09-29T19:00:50.802Z,60.05
2022-09-29T19:03:19.236Z,55.35
2022-09-29T19:05:47.402Z,32.83
2022-09-29T19:08:15.514Z,31.45
2022-09-29T19:10:48.943Z,23.83
2022-09-29T19:13:16.669Z,16.77
2022-09-29T19:15:45.064Z,11.50
2022-09-29T19:18:22.410Z,12.43
2022-09-29T19:20:51.370Z,17.95
2022-09-29T19:23:21.688Z,17.38
2022-09-29T19:25:49.754Z,17.35
2022-09-29T19:28:17.772Z,19.65
2022-09-29T19:33:14.647Z,16.70
2022-09-29T19:35:51.071Z,16.95
2022-09-29T19:38:18.897Z,15.10
2022-09-29T19:40:46.992Z,15.43
2022-09-29T19:43:14.482Z,15.75
2022-09-29T19:45:42.377Z,26.08
2022-09-29T19:48:14.169Z,54.75
2022-09-29T19:50:59.569Z,25.10
2022-09-29T19:53:26.501Z,14.23
2022-09-29T19:55:53.179Z,17.88
2022-09-29T19:58:20.320Z,14.20
2022-09-29T20:00:47.032Z,16.00
2022-09-29T20:03:13.911Z,17.42
2022-09-29T20:05:40.699Z,16.52
2022-09-29T20:08:07.855Z,17.75
2022-09-29T20:10:34.516Z,17.33
2022-09-29T20:13:02.852Z,21.40
2022-09-29T20:15:30.395Z,20.75
2022-09-29T20:17:57.019Z,17.05
2022-09-29T20:20:23.836Z,15.82
2022-09-29T20:22:51.316Z,17.45
2022-09-29T20:25:18.027Z,15.95
2022-09-29T20:27:44.632Z,16.52
2022-09-29T20:30:11.525Z,18.35
2022-09-29T20:32:38.157Z,18.70
2022-09-29T20:35:05.599Z,16.67
2022-09-29T20:37:32.366Z,20.05
2022-09-29T20:39:59.047Z,16.35
2022-09-29T20:42:25.712Z,16.30
2022-09-29T20:44:56.246Z,15.73
2022-09-29T20:47:27.244Z,18.80
2022-09-29T20:49:55.037Z,21.35
2022-09-29T20:52:23.123Z,15.93
2022-09-29T20:57:16.646Z,14.50
2022-09-29T20:59:43.781Z,12.80
2022-09-29T21:02:12.201Z,18.63
2022-09-29T21:04:39.313Z,19.08
2022-09-29T21:07:26.042Z,18.63
2022-09-29T21:09:52.981Z,18.03
2022-09-29T21:12:19.751Z,20.80
2022-09-29T21:14:46.334Z,20.23
2022-09-29T21:17:12.995Z,18.35
2022-09-29T21:19:39.619Z,18.27
2022-09-29T21:22:06.282Z,19.60
2022-09-29T21:24:34.691Z,17.63
2022-09-29T21:27:01.297Z,22.67
2022-09-29T21:29:28.649Z,21.65
2022-09-29T21:31:55.456Z,19.20
2022-09-29T21:34:22.202Z,18.25
2022-09-29T21:36:49.077Z,15.77
2022-09-29T21:39:17.018Z,18.80
2022-09-29T21:44:15.064Z,21.85
2022-09-29T21:46:43.198Z,19.25
2022-09-29T21:51:39.999Z,22.02
2022-09-29T21:54:10.549Z,19.13
2022-09-29T21:56:40.381Z,24.77
2022-09-29T21:59:08.414Z,21.67
2022-09-29T22:04:02.503Z,16.55
2022-09-29T22:06:32.223Z,20.95
2022-09-29T22:08:59.965Z,25.02
2022-09-29T22:11:29.043Z,22.10
2022-09-29T22:13:58.711Z,15.50
2022-09-29T22:16:29.258Z,40.03
2022-09-29T22:19:21.546Z,21.88
2022-09-29T22:21:45.156Z,27.98
2022-09-29T22:24:12.989Z,22.92
2022-09-29T22:26:40.520Z,17.08
2022-09-29T22:29:07.514Z,19.60
2022-09-29T22:31:34.559Z,20.13
2022-09-29T22:34:05.140Z,22.25
2022-09-29T22:36:33.624Z,20.98
2022-09-29T22:39:01.951Z,18.42
2022-09-29T22:41:29.270Z,15.57
2022-09-29T22:43:59.002Z,12.73
2022-09-29T22:46:28.239Z,15.48
2022-09-29T22:48:55.589Z,19.27
2022-09-29T22:51:22.231Z,14.23
2022-09-29T22:53:49.408Z,12.10
2022-09-29T22:56:18.803Z,11.50
2022-09-29T22:58:46.213Z,12.82
2022-09-29T23:01:15.368Z,11.55
2022-09-29T23:03:44.542Z,15.35
2022-09-29T23:06:11.897Z,13.77
2022-09-29T23:08:39.170Z,17.55
2022-09-29T23:11:08.041Z,16.65
2022-09-29T23:13:40.743Z,14.07
2022-09-29T23:16:12.307Z,13.98
2022-09-29T23:18:44.957Z,20.27
2022-09-29T23:21:20.777Z,21.92
2022-09-29T23:23:51.378Z,18.17
2022-09-29T23:26:18.122Z,20.48
2022-09-29T23:28:45.647Z,22.38
2022-09-29T23:31:12.564Z,17.88
2022-09-29T23:33:39.385Z,21.33
2022-09-29T23:36:10.275Z,18.08
2022-09-29T23:38:57.200Z,19.52
2022-09-29T23:41:27.062Z,15.60
2022-09-29T23:43:59.292Z,15.02
2022-09-29T23:46:31.438Z,15.18
2022-09-29T23:48:59.321Z,14.98
2022-09-29T23:51:26.634Z,19.50
2022-09-29T23:53:53.257Z,15.90
2022-09-29T23:56:21.510Z,17.20
2022-09-29T23:58:48.197Z,13.20
