createdAt,value
2019-05-26T00:00:07.892Z,5.12
2019-05-26T00:02:36.773Z,4.60
2019-05-26T00:05:11.412Z,4.78
2019-05-26T00:07:40.055Z,4.92
2019-05-26T00:10:09.099Z,4.70
2019-05-26T00:12:37.711Z,4.70
2019-05-26T00:15:07.614Z,4.70
2019-05-26T00:17:36.223Z,4.35
2019-05-26T00:20:06.915Z,4.70
2019-05-26T00:22:35.460Z,4.53
2019-05-26T00:25:07.646Z,4.17
2019-05-26T00:27:36.266Z,4.62
2019-05-26T00:30:10.683Z,4.75
2019-05-26T00:32:39.539Z,4.62
2019-05-26T00:35:08.928Z,4.80
2019-05-26T00:37:48.346Z,4.70
2019-05-26T00:40:09.948Z,4.80
2019-05-26T00:42:38.935Z,4.78
2019-05-26T00:45:08.331Z,4.33
2019-05-26T00:47:37.053Z,4.47
2019-05-26T00:50:07.817Z,4.62
2019-05-26T00:52:36.504Z,4.58
2019-05-26T00:55:09.171Z,4.75
2019-05-26T00:57:37.941Z,4.53
2019-05-26T01:00:12.796Z,4.70
2019-05-26T01:02:41.480Z,5.05
2019-05-26T01:05:10.660Z,5.10
2019-05-26T01:07:39.400Z,4.60
2019-05-26T01:10:09.300Z,5.40
2019-05-26T01:12:38.259Z,4.92
2019-05-26T01:15:07.969Z,4.35
2019-05-26T01:17:42.232Z,4.22
2019-05-26T01:20:10.850Z,4.33
2019-05-26T01:22:39.651Z,5.00
2019-05-26T01:25:09.587Z,4.72
2019-05-26T01:27:38.164Z,4.28
2019-05-26T01:30:13.123Z,4.20
2019-05-26T01:32:41.676Z,4.05
2019-05-26T01:35:13.286Z,4.12
2019-05-26T01:37:43.602Z,4.33
2019-05-26T01:40:12.752Z,4.30
2019-05-26T01:42:41.627Z,3.83
2019-05-26T01:45:11.113Z,4.17
2019-05-26T01:47:39.696Z,4.37
2019-05-26T01:50:09.280Z,4.37
2019-05-26T01:52:37.938Z,4.62
2019-05-26T01:55:08.441Z,4.80
2019-05-26T01:57:37.326Z,4.30
2019-05-26T02:00:07.959Z,4.60
2019-05-26T02:02:36.643Z,4.45
2019-05-26T02:05:06.519Z,4.55
2019-05-26T02:07:35.312Z,4.53
2019-05-26T02:10:08.114Z,4.55
2019-05-26T02:12:36.655Z,4.85
2019-05-26T02:15:09.121Z,4.40
2019-05-26T02:17:37.764Z,4.62
2019-05-26T02:20:07.702Z,4.58
2019-05-26T02:22:36.314Z,5.28
2019-05-26T02:25:11.613Z,5.20
2019-05-26T02:27:40.183Z,5.03
2019-05-26T02:30:09.393Z,4.53
2019-05-26T02:32:38.107Z,5.00
2019-05-26T02:35:08.441Z,5.05
2019-05-26T02:37:37.280Z,5.03
2019-05-26T02:40:07.587Z,5.03
2019-05-26T02:42:36.636Z,5.40
2019-05-26T02:45:09.992Z,6.30
2019-05-26T02:47:38.663Z,5.95
2019-05-26T02:50:08.314Z,6.03
2019-05-26T02:52:36.843Z,6.17
2019-05-26T02:55:07.661Z,5.95
2019-05-26T02:57:39.085Z,5.55
2019-05-26T03:00:11.953Z,5.72
2019-05-26T03:02:40.731Z,5.70
2019-05-26T03:05:14.054Z,6.30
2019-05-26T03:07:43.868Z,5.95
2019-05-26T03:10:14.538Z,5.95
2019-05-26T03:12:44.251Z,5.95
2019-05-26T03:15:14.439Z,5.60
2019-05-26T03:17:43.266Z,5.50
2019-05-26T03:20:14.647Z,5.45
2019-05-26T03:22:43.366Z,5.20
2019-05-26T03:25:12.775Z,4.95
2019-05-26T03:27:41.422Z,5.22
2019-05-26T03:30:12.231Z,6.12
2019-05-26T03:32:41.029Z,5.58
2019-05-26T03:35:10.349Z,5.70
2019-05-26T03:37:38.953Z,6.80
2019-05-26T03:40:09.182Z,6.10
2019-05-26T03:42:37.815Z,9.30
2019-05-26T03:45:08.431Z,7.70
2019-05-26T03:47:37.071Z,8.13
2019-05-26T03:50:08.899Z,7.75
2019-05-26T03:52:37.557Z,8.23
2019-05-26T03:55:07.820Z,7.47
2019-05-26T03:57:36.365Z,7.37
2019-05-26T04:00:20.553Z,7.00
2019-05-26T04:02:49.114Z,6.30
2019-05-26T04:05:17.800Z,7.95
2019-05-26T04:07:46.465Z,6.58
2019-05-26T04:10:15.059Z,6.87
2019-05-26T04:12:43.680Z,7.45
2019-05-26T04:15:13.040Z,7.12
2019-05-26T04:17:41.928Z,7.90
2019-05-26T04:20:10.839Z,9.43
2019-05-26T04:22:39.389Z,10.35
2019-05-26T04:25:08.300Z,9.50
2019-05-26T04:27:36.860Z,10.23
2019-05-26T04:30:08.497Z,8.58
2019-05-26T04:32:37.050Z,9.20
2019-05-26T04:35:07.171Z,9.45
2019-05-26T04:37:35.709Z,8.85
2019-05-26T04:40:24.834Z,8.30
2019-05-26T04:42:36.962Z,9.08
2019-05-26T04:45:07.562Z,8.30
2019-05-26T04:47:36.240Z,8.33
2019-05-26T04:50:24.531Z,8.08
2019-05-26T04:53:05.188Z,8.45
2019-05-26T04:55:23.594Z,7.97
2019-05-26T04:57:52.171Z,7.92
2019-05-26T05:00:20.785Z,8.58
2019-05-26T05:02:49.324Z,9.15
2019-05-26T05:05:18.052Z,7.75
2019-05-26T05:07:46.591Z,7.95
2019-05-26T05:10:15.323Z,8.28
2019-05-26T05:12:43.872Z,7.78
2019-05-26T05:15:12.611Z,7.85
2019-05-26T05:17:41.151Z,6.70
2019-05-26T05:20:09.864Z,7.47
2019-05-26T05:22:38.413Z,7.47
2019-05-26T05:25:14.140Z,7.20
2019-05-26T05:27:38.848Z,7.22
2019-05-26T05:30:08.853Z,8.00
2019-05-26T05:32:37.394Z,7.65
2019-05-26T05:35:08.222Z,7.03
2019-05-26T05:37:36.848Z,7.00
2019-05-26T05:40:10.610Z,7.25
2019-05-26T05:42:39.511Z,6.37
2019-05-26T05:45:09.233Z,6.47
2019-05-26T05:47:37.794Z,6.42
2019-05-26T05:50:09.278Z,5.75
2019-05-26T05:52:37.952Z,6.50
2019-05-26T05:55:06.996Z,6.17
2019-05-26T05:57:35.630Z,6.03
2019-05-26T06:00:07.033Z,5.67
2019-05-26T06:02:35.639Z,5.53
2019-05-26T06:05:06.255Z,6.17
2019-05-26T06:07:34.807Z,6.17
2019-05-26T06:10:05.350Z,5.75
2019-05-26T06:12:33.920Z,5.22
2019-05-26T06:15:02.607Z,5.50
2019-05-26T06:17:31.212Z,5.72
2019-05-26T06:19:59.823Z,5.45
2019-05-26T06:22:28.383Z,4.85
2019-05-26T06:24:56.952Z,5.00
2019-05-26T06:27:26.331Z,4.70
2019-05-26T06:29:58.824Z,4.83
2019-05-26T06:32:25.359Z,5.50
2019-05-26T06:34:53.834Z,4.53
2019-05-26T06:37:22.402Z,4.47
2019-05-26T06:39:51.077Z,4.00
2019-05-26T06:42:19.787Z,4.65
2019-05-26T06:44:53.555Z,4.33
2019-05-26T06:47:19.007Z,4.92
2019-05-26T06:49:47.707Z,4.25
2019-05-26T06:52:16.346Z,4.50
2019-05-26T06:54:44.878Z,4.60
2019-05-26T06:57:14.629Z,5.72
2019-05-26T06:59:43.076Z,4.35
2019-05-26T07:02:11.696Z,4.65
2019-05-26T07:04:40.271Z,4.60
2019-05-26T07:07:08.799Z,4.35
2019-05-26T07:09:37.514Z,5.12
2019-05-26T07:12:06.060Z,4.33
2019-05-26T07:14:34.623Z,4.10
2019-05-26T07:17:03.175Z,4.60
2019-05-26T07:19:31.955Z,4.70
2019-05-26T07:22:00.526Z,4.47
2019-05-26T07:24:29.682Z,4.20
2019-05-26T07:26:58.327Z,4.28
2019-05-26T07:29:27.309Z,4.80
2019-05-26T07:31:56.104Z,4.42
2019-05-26T07:34:26.035Z,5.10
2019-05-26T07:36:54.592Z,4.22
2019-05-26T07:39:23.212Z,4.58
2019-05-26T07:42:08.815Z,5.00
2019-05-26T07:44:22.296Z,5.65
2019-05-26T07:46:51.282Z,5.50
2019-05-26T07:49:19.895Z,5.03
2019-05-26T07:51:48.522Z,5.35
2019-05-26T07:54:25.701Z,5.08
2019-05-26T07:56:47.352Z,5.35
2019-05-26T07:59:15.978Z,6.47
2019-05-26T08:01:44.547Z,5.72
2019-05-26T08:04:13.166Z,6.22
2019-05-26T08:06:41.725Z,6.42
2019-05-26T08:09:10.429Z,5.30
2019-05-26T08:11:39.023Z,5.60
2019-05-26T08:14:07.572Z,5.70
2019-05-26T08:16:36.128Z,5.72
2019-05-26T08:19:04.859Z,5.40
2019-05-26T08:21:33.511Z,5.33
2019-05-26T08:24:02.440Z,6.17
2019-05-26T08:26:31.071Z,6.17
2019-05-26T08:28:59.951Z,6.45
2019-05-26T08:31:28.843Z,6.15
2019-05-26T08:33:57.440Z,6.37
2019-05-26T08:36:26.100Z,6.17
2019-05-26T08:38:54.652Z,6.37
2019-05-26T08:41:23.222Z,6.30
2019-05-26T08:43:51.771Z,6.05
2019-05-26T08:46:20.551Z,6.10
2019-05-26T08:48:49.081Z,5.47
2019-05-26T08:51:17.691Z,5.70
2019-05-26T08:53:46.259Z,5.28
2019-05-26T08:56:14.834Z,5.05
2019-05-26T08:58:43.372Z,5.45
2019-05-26T09:01:11.942Z,5.72
2019-05-26T09:03:40.443Z,5.10
2019-05-26T09:06:09.058Z,5.37
2019-05-26T09:08:37.543Z,5.60
2019-05-26T09:11:06.127Z,5.78
2019-05-26T09:13:34.909Z,4.87
2019-05-26T09:16:03.576Z,4.90
2019-05-26T09:18:32.183Z,4.45
2019-05-26T09:21:00.726Z,4.90
2019-05-26T09:23:29.366Z,4.47
2019-05-26T09:25:57.897Z,4.25
2019-05-26T09:28:26.554Z,4.78
2019-05-26T09:30:55.100Z,5.40
2019-05-26T09:33:23.571Z,4.65
2019-05-26T09:35:52.306Z,4.50
2019-05-26T09:38:22.384Z,5.17
2019-05-26T09:40:51.064Z,4.55
2019-05-26T09:43:19.558Z,4.50
2019-05-26T09:45:48.152Z,4.45
2019-05-26T09:48:16.710Z,4.45
2019-05-26T09:50:45.274Z,4.60
2019-05-26T09:53:14.225Z,4.30
2019-05-26T09:55:43.046Z,4.72
2019-05-26T09:58:11.728Z,4.37
2019-05-26T10:00:40.279Z,4.20
2019-05-26T10:03:08.900Z,4.53
2019-05-26T10:05:37.457Z,4.10
2019-05-26T10:08:06.171Z,4.62
2019-05-26T10:10:34.771Z,4.53
2019-05-26T10:13:03.709Z,4.30
2019-05-26T10:15:32.440Z,4.25
2019-05-26T10:18:01.051Z,4.50
2019-05-26T10:20:29.630Z,4.35
2019-05-26T10:22:58.147Z,3.70
2019-05-26T10:25:26.795Z,3.95
2019-05-26T10:27:55.491Z,3.58
2019-05-26T10:30:24.402Z,3.65
2019-05-26T10:32:53.359Z,3.87
2019-05-26T10:35:22.012Z,3.98
2019-05-26T10:37:50.749Z,3.72
2019-05-26T10:40:19.657Z,4.12
2019-05-26T10:42:48.273Z,3.87
2019-05-26T10:45:37.710Z,4.17
2019-05-26T10:48:06.699Z,3.33
2019-05-26T10:50:35.492Z,4.12
2019-05-26T10:53:04.382Z,4.35
2019-05-26T10:55:33.162Z,3.83
2019-05-26T10:58:01.799Z,3.70
2019-05-26T11:00:32.976Z,3.20
2019-05-26T11:03:00.950Z,3.55
2019-05-26T11:05:29.893Z,3.70
2019-05-26T11:07:58.463Z,3.60
2019-05-26T11:10:27.322Z,3.80
2019-05-26T11:12:55.903Z,3.67
2019-05-26T11:15:24.515Z,3.77
2019-05-26T11:17:53.148Z,4.00
2019-05-26T11:20:43.503Z,3.83
2019-05-26T11:23:12.546Z,3.85
2019-05-26T11:25:44.216Z,3.40
2019-05-26T11:28:14.357Z,3.00
2019-05-26T11:30:43.017Z,3.27
2019-05-26T11:33:11.488Z,3.10
2019-05-26T11:35:40.030Z,3.25
2019-05-26T11:38:08.870Z,2.05
2019-05-26T11:40:37.474Z,2.37
2019-05-26T11:43:16.297Z,2.08
2019-05-26T11:45:36.903Z,2.15
2019-05-26T11:48:05.551Z,1.87
2019-05-26T11:50:34.191Z,2.22
2019-05-26T11:53:02.735Z,1.75
2019-05-26T11:55:31.344Z,1.25
2019-05-26T11:57:59.916Z,1.70
2019-05-26T12:00:28.473Z,1.67
2019-05-26T12:03:00.345Z,2.00
2019-05-26T12:05:27.319Z,1.70
2019-05-26T12:07:56.010Z,1.90
2019-05-26T12:10:24.654Z,1.65
2019-05-26T12:12:53.235Z,1.70
2019-05-26T12:15:22.628Z,2.00
2019-05-26T12:17:51.848Z,2.20
2019-05-26T12:20:20.654Z,2.08
2019-05-26T12:22:49.148Z,2.12
2019-05-26T12:25:18.087Z,1.77
2019-05-26T12:27:46.983Z,1.70
2019-05-26T12:30:16.258Z,1.80
2019-05-26T12:32:44.867Z,1.55
2019-05-26T12:35:13.576Z,1.52
2019-05-26T12:37:42.722Z,1.98
2019-05-26T12:40:11.972Z,1.70
2019-05-26T12:42:40.683Z,1.67
2019-05-26T12:45:10.075Z,1.47
2019-05-26T12:47:38.812Z,1.30
2019-05-26T12:50:08.477Z,1.15
2019-05-26T12:52:37.965Z,0.90
2019-05-26T12:55:09.315Z,1.22
2019-05-26T12:57:37.840Z,0.90
2019-05-26T13:00:10.831Z,0.70
2019-05-26T13:02:39.435Z,1.15
2019-05-26T13:05:09.378Z,1.22
2019-05-26T13:07:57.246Z,1.30
2019-05-26T13:12:53.567Z,0.95
2019-05-26T13:15:23.010Z,1.00
2019-05-26T13:17:51.653Z,1.12
2019-05-26T13:20:20.469Z,0.90
2019-05-26T13:22:49.011Z,1.05
2019-05-26T13:25:17.923Z,0.85
2019-05-26T13:27:46.758Z,0.90
2019-05-26T13:30:21.063Z,0.93
2019-05-26T13:32:49.969Z,0.98
2019-05-26T13:35:19.249Z,0.93
2019-05-26T13:37:47.814Z,0.75
2019-05-26T13:40:16.612Z,1.00
2019-05-26T13:42:45.212Z,0.80
2019-05-26T13:45:22.333Z,1.00
2019-05-26T13:47:46.287Z,0.80
2019-05-26T13:50:16.298Z,0.90
2019-05-26T13:52:44.893Z,1.62
2019-05-26T13:55:15.262Z,0.72
2019-05-26T13:57:43.778Z,0.90
2019-05-26T14:00:16.458Z,1.00
2019-05-26T14:02:45.089Z,0.70
2019-05-26T14:05:14.325Z,0.80
2019-05-26T14:07:42.876Z,0.80
2019-05-26T14:10:13.320Z,0.90
2019-05-26T14:12:42.024Z,1.07
2019-05-26T14:15:11.522Z,1.50
2019-05-26T14:17:40.447Z,0.95
2019-05-26T14:20:10.167Z,0.98
2019-05-26T14:22:38.775Z,0.80
2019-05-26T14:25:08.291Z,1.00
2019-05-26T14:27:36.897Z,0.62
2019-05-26T14:30:26.350Z,0.85
2019-05-26T14:32:54.868Z,1.02
2019-05-26T14:35:23.557Z,0.88
2019-05-26T14:37:52.124Z,0.80
2019-05-26T14:40:20.804Z,1.27
2019-05-26T14:42:49.347Z,1.02
2019-05-26T14:45:19.068Z,0.80
2019-05-26T14:47:47.695Z,1.07
2019-05-26T14:50:17.059Z,0.80
2019-05-26T14:52:48.840Z,0.90
2019-05-26T14:55:17.916Z,1.05
2019-05-26T14:57:46.671Z,0.85
2019-05-26T15:00:16.547Z,0.75
2019-05-26T15:02:45.247Z,0.85
2019-05-26T15:05:14.133Z,0.85
2019-05-26T15:07:42.664Z,0.90
2019-05-26T15:10:11.375Z,0.80
2019-05-26T15:12:40.010Z,0.90
2019-05-26T15:15:09.068Z,0.98
2019-05-26T15:17:38.104Z,0.93
2019-05-26T15:20:07.858Z,0.70
2019-05-26T15:22:37.346Z,0.72
2019-05-26T15:25:07.462Z,0.70
2019-05-26T15:27:36.278Z,0.82
2019-05-26T15:30:06.627Z,1.45
2019-05-26T15:32:35.322Z,1.00
2019-05-26T15:35:25.000Z,0.88
2019-05-26T15:37:53.624Z,0.70
2019-05-26T15:40:22.442Z,0.85
2019-05-26T15:42:50.940Z,0.80
2019-05-26T15:45:38.821Z,0.90
2019-05-26T15:53:03.771Z,0.78
2019-05-26T15:55:32.338Z,1.05
2019-05-26T15:58:00.917Z,0.90
2019-05-26T16:00:29.754Z,1.05
2019-05-26T16:02:58.418Z,0.90
2019-05-26T16:05:27.643Z,1.02
2019-05-26T16:07:56.235Z,0.90
2019-05-26T16:10:26.938Z,1.00
2019-05-26T16:12:55.907Z,0.80
2019-05-26T16:15:24.460Z,1.07
2019-05-26T16:17:53.085Z,0.72
2019-05-26T16:20:22.284Z,0.80
2019-05-26T16:22:52.210Z,0.90
2019-05-26T16:25:44.320Z,0.80
2019-05-26T16:28:12.922Z,0.90
2019-05-26T16:30:41.705Z,0.80
2019-05-26T16:33:13.372Z,0.60
2019-05-26T16:35:42.891Z,0.93
2019-05-26T16:38:11.737Z,1.00
2019-05-26T16:40:40.894Z,1.00
2019-05-26T16:43:09.962Z,0.90
2019-05-26T16:45:38.924Z,1.00
2019-05-26T16:48:41.639Z,1.00
2019-05-26T16:51:09.907Z,0.80
2019-05-26T16:53:40.229Z,1.00
2019-05-26T16:56:08.843Z,0.85
2019-05-26T16:58:37.472Z,0.80
2019-05-26T17:01:06.490Z,0.80
2019-05-26T17:03:35.200Z,0.90
2019-05-26T17:06:08.015Z,0.80
2019-05-26T17:08:34.063Z,0.90
2019-05-26T17:11:02.868Z,0.90
2019-05-26T17:13:33.238Z,1.02
2019-05-26T17:16:03.486Z,0.80
2019-05-26T17:18:32.305Z,0.68
2019-05-26T17:21:00.870Z,0.80
2019-05-26T17:23:29.486Z,0.90
2019-05-26T17:25:58.102Z,0.90
2019-05-26T17:28:26.757Z,0.80
2019-05-26T17:30:55.235Z,0.90
2019-05-26T17:33:23.794Z,1.05
2019-05-26T17:35:52.356Z,0.80
2019-05-26T17:38:21.172Z,0.80
2019-05-26T17:40:50.058Z,0.95
2019-05-26T17:43:18.606Z,0.70
2019-05-26T17:45:47.215Z,0.78
2019-05-26T17:48:15.732Z,1.10
2019-05-26T17:50:44.411Z,0.78
2019-05-26T17:53:13.280Z,0.98
2019-05-26T17:55:42.000Z,0.90
2019-05-26T17:58:10.578Z,0.80
2019-05-26T18:00:39.274Z,1.00
2019-05-26T18:03:08.007Z,0.90
2019-05-26T18:05:36.615Z,0.90
2019-05-26T18:08:05.231Z,0.72
2019-05-26T18:10:33.854Z,0.80
2019-05-26T18:13:02.407Z,0.90
2019-05-26T18:15:31.022Z,0.70
2019-05-26T18:18:01.128Z,0.75
2019-05-26T18:20:29.666Z,0.98
2019-05-26T18:22:58.286Z,0.70
2019-05-26T18:25:26.875Z,1.00
2019-05-26T18:27:55.463Z,1.05
2019-05-26T18:30:24.183Z,0.68
2019-05-26T18:32:52.822Z,0.75
2019-05-26T18:35:21.372Z,0.70
2019-05-26T18:37:52.549Z,0.70
2019-05-26T18:40:21.564Z,0.75
2019-05-26T18:42:51.607Z,1.10
2019-05-26T18:45:20.260Z,1.00
2019-05-26T18:48:01.947Z,0.80
2019-05-26T18:50:19.246Z,0.70
2019-05-26T18:52:48.179Z,0.85
2019-05-26T18:55:17.061Z,0.80
2019-05-26T18:57:45.766Z,0.80
2019-05-26T19:00:15.260Z,1.00
2019-05-26T19:02:43.935Z,0.70
2019-05-26T19:05:12.896Z,1.20
2019-05-26T19:07:41.502Z,0.88
2019-05-26T19:10:10.411Z,0.90
2019-05-26T19:12:39.611Z,0.95
2019-05-26T19:15:09.926Z,0.80
2019-05-26T19:17:38.476Z,0.68
2019-05-26T19:20:15.984Z,0.90
2019-05-26T19:22:38.358Z,1.05
2019-05-26T19:25:07.018Z,0.80
2019-05-26T19:27:35.998Z,0.90
2019-05-26T19:30:25.393Z,1.00
2019-05-26T19:32:54.334Z,1.10
2019-05-26T19:35:22.863Z,0.90
2019-05-26T19:37:51.425Z,0.90
2019-05-26T19:40:20.495Z,0.90
2019-05-26T19:42:49.126Z,1.00
2019-05-26T19:45:18.382Z,1.07
2019-05-26T19:47:46.891Z,0.80
2019-05-26T19:50:15.936Z,1.00
2019-05-26T19:52:44.558Z,1.02
2019-05-26T19:55:13.456Z,1.17
2019-05-26T19:57:42.459Z,1.17
2019-05-26T20:00:17.103Z,0.93
2019-05-26T20:02:45.864Z,0.72
2019-05-26T20:05:14.611Z,1.20
2019-05-26T20:07:43.251Z,0.80
2019-05-26T20:10:13.458Z,1.00
2019-05-26T20:12:42.348Z,1.00
2019-05-26T20:15:12.815Z,0.80
2019-05-26T20:17:41.420Z,1.20
2019-05-26T20:20:11.716Z,0.90
2019-05-26T20:22:40.335Z,1.07
2019-05-26T20:25:11.190Z,1.00
2019-05-26T20:27:39.838Z,1.30
2019-05-26T20:30:09.091Z,0.90
2019-05-26T20:32:37.979Z,1.02
2019-05-26T20:35:10.366Z,1.10
2019-05-26T20:37:38.876Z,0.98
2019-05-26T20:40:08.959Z,1.20
2019-05-26T20:42:37.838Z,0.93
2019-05-26T20:45:08.267Z,1.00
2019-05-26T20:47:36.805Z,0.90
2019-05-26T20:50:27.711Z,1.00
2019-05-26T20:52:41.769Z,1.07
2019-05-26T20:55:10.647Z,1.17
2019-05-26T20:57:39.491Z,0.90
2019-05-26T21:00:29.157Z,1.20
2019-05-26T21:02:57.795Z,1.10
2019-05-26T21:05:26.463Z,1.70
2019-05-26T21:07:55.066Z,1.10
2019-05-26T21:10:23.662Z,1.20
2019-05-26T21:12:52.235Z,1.20
2019-05-26T21:15:20.837Z,1.20
2019-05-26T21:17:49.781Z,1.10
2019-05-26T21:20:19.742Z,1.25
2019-05-26T21:22:48.315Z,0.78
2019-05-26T21:25:17.034Z,1.20
2019-05-26T21:27:45.652Z,1.02
2019-05-26T21:30:14.699Z,1.40
2019-05-26T21:32:43.258Z,1.30
2019-05-26T21:35:12.762Z,1.02
2019-05-26T21:37:41.331Z,1.37
2019-05-26T21:40:10.617Z,1.05
2019-05-26T21:42:39.155Z,1.22
2019-05-26T21:45:08.010Z,1.00
2019-05-26T21:47:36.577Z,1.05
2019-05-26T21:50:07.638Z,1.02
2019-05-26T21:52:36.575Z,1.22
2019-05-26T21:55:26.008Z,1.10
2019-05-26T21:57:54.686Z,1.30
2019-05-26T22:00:25.210Z,1.10
2019-05-26T22:02:53.828Z,1.37
2019-05-26T22:05:22.430Z,1.10
2019-05-26T22:07:51.412Z,1.10
2019-05-26T22:10:21.595Z,1.20
2019-05-26T22:12:50.216Z,1.30
2019-05-26T22:15:18.918Z,1.20
2019-05-26T22:17:47.466Z,1.17
2019-05-26T22:20:16.711Z,1.10
2019-05-26T22:22:45.564Z,1.30
2019-05-26T22:25:14.274Z,1.00
2019-05-26T22:27:42.762Z,1.02
2019-05-26T22:30:12.134Z,1.20
2019-05-26T22:32:40.765Z,1.10
2019-05-26T22:35:09.572Z,1.10
2019-05-26T22:37:38.183Z,1.15
2019-05-26T22:40:07.863Z,1.00
2019-05-26T22:42:36.466Z,1.07
2019-05-26T22:45:25.855Z,1.10
2019-05-26T22:47:54.501Z,1.07
2019-05-26T22:50:23.123Z,1.10
2019-05-26T22:52:51.681Z,1.00
2019-05-26T22:55:20.473Z,1.00
2019-05-26T22:57:49.082Z,1.30
2019-05-26T23:00:18.405Z,1.20
2019-05-26T23:02:47.115Z,1.17
2019-05-26T23:05:16.075Z,1.22
2019-05-26T23:07:56.959Z,1.10
2019-05-26T23:10:25.541Z,1.30
2019-05-26T23:12:54.271Z,1.35
2019-05-26T23:15:22.806Z,1.05
2019-05-26T23:17:51.451Z,1.27
2019-05-26T23:20:39.304Z,1.22
2019-05-26T23:28:22.988Z,1.12
2019-05-26T23:33:19.324Z,1.00
2019-05-26T23:35:47.861Z,1.42
2019-05-26T23:38:16.441Z,1.20
2019-05-26T23:40:44.970Z,1.10
2019-05-26T23:43:13.462Z,1.25
2019-05-26T23:45:42.084Z,1.30
2019-05-26T23:48:10.619Z,1.52
2019-05-26T23:50:39.331Z,1.40
2019-05-26T23:53:07.874Z,1.30
2019-05-26T23:55:37.767Z,1.30
2019-05-26T23:58:06.325Z,1.30
