createdAt,value
2022-07-27T00:05:00.015Z,95736.75
2022-07-27T00:10:01.683Z,95727.31
2022-07-27T00:15:04.993Z,95724.22
2022-07-27T00:20:07.276Z,95737.88
2022-07-27T00:25:09.142Z,95735.72
2022-07-27T00:30:10.952Z,95716.84
2022-07-27T00:35:12.674Z,95714.72
2022-07-27T00:40:16.195Z,95715.38
2022-07-27T00:45:18.084Z,95708.91
2022-07-27T00:50:19.796Z,95699.97
2022-07-27T00:55:22.091Z,95704.94
2022-07-27T01:00:24.356Z,95713.78
2022-07-27T01:05:35.834Z,95717.97
2022-07-27T01:10:40.069Z,95717.38
2022-07-27T01:15:46.654Z,95716.50
2022-07-27T01:20:48.326Z,95710.97
2022-07-27T01:25:50.150Z,95708.06
2022-07-27T01:30:51.928Z,95709.16
2022-07-27T01:35:57.613Z,95706.56
2022-07-27T01:40:59.371Z,95690.47
2022-07-27T01:46:01.793Z,95705.03
2022-07-27T01:51:03.468Z,95701.34
2022-07-27T01:56:12.837Z,95694.88
2022-07-27T02:01:14.656Z,95692.91
2022-07-27T02:06:16.396Z,95691.22
2022-07-27T02:11:39.830Z,95681.97
2022-07-27T02:16:42.334Z,95688.16
2022-07-27T02:21:44.393Z,95678.47
2022-07-27T02:26:46.206Z,95681.88
2022-07-27T02:31:51.166Z,95685.56
2022-07-27T02:36:53.899Z,95670.31
2022-07-27T02:41:55.939Z,95659.81
2022-07-27T02:47:01.170Z,95657.66
2022-07-27T02:52:05.644Z,95660.25
2022-07-27T02:57:07.676Z,95673.25
2022-07-27T03:02:12.815Z,95680.66
2022-07-27T03:07:15.047Z,95677.28
2022-07-27T03:12:16.695Z,95670.34
2022-07-27T03:17:18.502Z,95678.38
2022-07-27T03:22:20.138Z,95682.06
2022-07-27T03:27:21.973Z,95683.31
2022-07-27T03:32:23.625Z,95691.66
2022-07-27T03:37:25.652Z,95683.31
2022-07-27T03:42:27.586Z,95670.97
2022-07-27T03:47:29.224Z,95672.97
2022-07-27T03:52:34.232Z,95675.00
2022-07-27T03:57:38.414Z,95683.78
2022-07-27T04:02:40.954Z,95675.00
2022-07-27T04:07:42.784Z,95677.78
2022-07-27T04:12:45.300Z,95677.28
2022-07-27T04:17:55.570Z,95679.63
2022-07-27T04:22:58.961Z,95659.69
2022-07-27T04:28:01.673Z,95642.09
2022-07-27T04:33:07.687Z,95656.28
2022-07-27T04:38:13.031Z,95664.91
2022-07-27T04:43:14.953Z,95664.47
2022-07-27T04:48:16.606Z,95672.50
2022-07-27T04:53:19.274Z,95668.47
2022-07-27T04:58:21.997Z,95664.28
2022-07-27T05:03:23.877Z,95677.56
2022-07-27T05:08:28.519Z,95679.88
2022-07-27T05:13:31.335Z,95692.53
2022-07-27T05:18:33.662Z,95698.41
2022-07-27T05:23:36.526Z,95700.25
2022-07-27T05:28:41.972Z,95710.19
2022-07-27T05:33:58.112Z,95713.72
2022-07-27T05:39:00.762Z,95718.03
2022-07-27T05:44:10.442Z,95730.09
2022-07-27T05:49:13.440Z,95737.03
2022-07-27T05:54:15.505Z,95740.41
2022-07-27T05:59:17.225Z,95737.78
2022-07-27T06:04:18.837Z,95733.91
2022-07-27T06:09:20.448Z,95741.63
2022-07-27T06:14:22.148Z,95747.00
2022-07-27T06:19:23.839Z,95751.66
2022-07-27T06:24:38.668Z,95752.56
2022-07-27T06:29:40.813Z,95754.88
2022-07-27T06:34:45.640Z,95756.72
2022-07-27T06:39:49.014Z,95765.38
2022-07-27T06:44:50.987Z,95760.41
2022-07-27T06:49:52.976Z,95766.72
2022-07-27T06:54:54.668Z,95760.97
2022-07-27T06:59:56.437Z,95760.78
2022-07-27T07:04:59.306Z,95757.78
2022-07-27T07:10:04.503Z,95754.00
2022-07-27T07:15:08.038Z,95747.63
2022-07-27T07:20:10.276Z,95737.00
2022-07-27T07:25:12.455Z,95735.06
2022-07-27T07:30:14.642Z,95731.72
2022-07-27T07:35:16.959Z,95725.59
2022-07-27T07:45:49.916Z,95726.72
2022-07-27T07:50:53.983Z,95722.91
2022-07-27T07:55:56.788Z,95720.13
2022-07-27T08:00:58.564Z,95724.72
2022-07-27T08:06:00.323Z,95718.09
2022-07-27T08:11:03.506Z,95720.38
2022-07-27T08:16:05.887Z,95730.97
2022-07-27T08:21:07.649Z,95732.50
2022-07-27T08:26:09.378Z,95732.19
2022-07-27T08:31:15.202Z,95722.69
2022-07-27T08:36:20.817Z,95730.47
2022-07-27T08:41:25.711Z,95729.56
2022-07-27T08:46:27.561Z,95727.13
2022-07-27T08:51:30.004Z,95717.06
2022-07-27T08:56:31.681Z,95727.63
2022-07-27T09:01:36.039Z,95719.59
2022-07-27T09:06:54.211Z,95723.81
2022-07-27T09:12:27.054Z,95718.13
2022-07-27T09:17:47.840Z,95722.59
2022-07-27T09:22:56.161Z,95727.56
2022-07-27T09:27:59.547Z,95722.41
2022-07-27T09:33:04.606Z,95720.56
2022-07-27T09:38:24.402Z,95721.72
2022-07-27T09:44:28.443Z,95713.63
2022-07-27T09:48:47.959Z,95717.97
2022-07-27T09:53:50.072Z,95730.63
2022-07-27T09:58:56.759Z,95720.91
2022-07-27T10:04:08.978Z,95721.47
2022-07-27T10:09:11.113Z,95729.69
2022-07-27T10:14:13.142Z,95728.78
2022-07-27T10:19:20.424Z,95728.13
2022-07-27T10:24:32.823Z,95736.31
2022-07-27T10:29:34.539Z,95731.41
2022-07-27T10:34:40.823Z,95731.22
2022-07-27T10:40:23.110Z,95730.50
2022-07-27T10:46:00.797Z,95739.81
2022-07-27T10:51:01.746Z,95728.88
2022-07-27T10:56:05.396Z,95733.34
2022-07-27T11:01:07.537Z,95726.16
2022-07-27T11:06:31.974Z,95722.16
2022-07-27T11:11:37.891Z,95717.38
2022-07-27T11:16:54.996Z,95712.13
2022-07-27T11:21:58.281Z,95712.44
2022-07-27T11:26:59.874Z,95715.75
2022-07-27T11:32:02.822Z,95709.16
2022-07-27T11:37:13.938Z,95728.84
2022-07-27T11:42:21.213Z,95713.94
2022-07-27T11:47:26.381Z,95716.19
2022-07-27T11:52:28.017Z,95714.72
2022-07-27T11:57:33.846Z,95710.94
2022-07-27T12:02:35.550Z,95709.22
2022-07-27T12:07:37.428Z,95699.31
2022-07-27T12:12:39.061Z,95704.72
2022-07-27T12:17:42.770Z,95705.50
2022-07-27T12:22:53.526Z,95704.97
2022-07-27T12:27:58.186Z,95713.06
2022-07-27T12:33:00.771Z,95712.44
2022-07-27T12:38:06.509Z,95705.16
2022-07-27T12:43:09.814Z,95709.88
2022-07-27T12:48:16.672Z,95710.47
2022-07-27T12:53:18.399Z,95711.28
2022-07-27T12:58:20.182Z,95724.56
2022-07-27T13:03:22.587Z,95710.72
2022-07-27T13:08:25.334Z,95691.84
2022-07-27T13:13:27.115Z,95704.84
2022-07-27T13:18:32.202Z,95722.34
2022-07-27T13:23:34.073Z,95729.66
2022-07-27T13:28:36.548Z,95731.75
2022-07-27T13:33:38.128Z,95732.47
2022-07-27T13:38:40.217Z,95737.28
2022-07-27T13:43:41.908Z,95725.59
2022-07-27T13:48:43.877Z,95726.13
2022-07-27T13:53:45.595Z,95726.94
2022-07-27T13:58:47.329Z,95726.72
2022-07-27T14:03:48.972Z,95717.56
2022-07-27T14:08:50.747Z,95717.88
2022-07-27T14:13:52.419Z,95711.06
2022-07-27T14:18:54.042Z,95707.44
2022-07-27T14:23:55.842Z,95713.06
2022-07-27T14:28:58.987Z,95713.34
2022-07-27T14:34:00.660Z,95706.53
2022-07-27T14:39:02.286Z,95704.28
2022-07-27T14:44:04.662Z,95703.75
2022-07-27T14:49:08.499Z,95698.44
2022-07-27T14:54:10.550Z,95690.25
2022-07-27T14:59:12.528Z,95700.97
2022-07-27T15:04:14.307Z,95703.25
2022-07-27T15:09:16.528Z,95710.13
2022-07-27T15:14:18.556Z,95707.97
2022-07-27T15:19:20.329Z,95720.09
2022-07-27T15:24:22.280Z,95719.25
2022-07-27T15:29:23.918Z,95723.84
2022-07-27T15:34:25.714Z,95722.72
2022-07-27T15:39:27.394Z,95720.66
2022-07-27T15:44:29.007Z,95719.47
2022-07-27T15:49:30.766Z,95715.56
2022-07-27T15:54:38.222Z,95719.22
2022-07-27T15:59:43.920Z,95716.69
2022-07-27T16:04:47.205Z,95715.72
2022-07-27T16:09:49.040Z,95721.56
2022-07-27T16:14:50.637Z,95720.59
2022-07-27T16:19:52.240Z,95706.03
2022-07-27T16:24:54.053Z,95701.69
2022-07-27T16:29:55.836Z,95704.50
2022-07-27T16:34:57.532Z,95703.25
2022-07-27T16:39:59.839Z,95709.38
2022-07-27T16:45:01.464Z,95706.81
2022-07-27T16:50:08.697Z,95713.19
2022-07-27T16:55:10.351Z,95710.66
2022-07-27T17:00:12.588Z,95707.34
2022-07-27T17:05:14.280Z,95722.38
2022-07-27T17:10:26.591Z,95709.88
2022-07-27T17:15:29.089Z,95718.06
2022-07-27T17:20:35.383Z,95722.38
2022-07-27T17:25:37.884Z,95721.63
2022-07-27T17:30:39.457Z,95726.47
2022-07-27T17:35:41.100Z,95733.38
2022-07-27T17:40:47.139Z,95738.19
2022-07-27T17:45:49.410Z,95742.28
2022-07-27T17:50:51.089Z,95738.19
2022-07-27T17:55:53.930Z,95736.66
2022-07-27T18:00:55.744Z,95739.97
2022-07-27T18:05:57.433Z,95745.31
2022-07-27T18:10:59.284Z,95751.97
2022-07-27T18:16:00.953Z,95756.75
2022-07-27T18:21:02.953Z,95749.06
2022-07-27T18:26:04.774Z,95762.81
2022-07-27T18:31:12.439Z,95758.66
2022-07-27T18:36:18.189Z,95757.81
2022-07-27T18:41:30.076Z,95763.81
2022-07-27T18:46:36.719Z,95777.69
2022-07-27T18:52:06.360Z,95781.66
2022-07-27T18:57:10.742Z,95781.53
2022-07-27T19:02:12.743Z,95791.59
2022-07-27T19:07:15.740Z,95803.19
2022-07-27T19:12:17.918Z,95803.78
2022-07-27T19:17:20.006Z,95813.06
2022-07-27T19:22:21.685Z,95820.53
2022-07-27T19:27:24.001Z,95829.28
2022-07-27T19:32:26.843Z,95830.41
2022-07-27T19:37:31.018Z,95827.47
2022-07-27T19:42:32.703Z,95836.47
2022-07-27T19:47:35.372Z,95841.63
2022-07-27T19:52:38.993Z,95852.34
2022-07-27T19:57:41.609Z,95854.97
2022-07-27T20:02:44.570Z,95860.38
2022-07-27T20:07:49.561Z,95853.66
2022-07-27T20:12:52.036Z,95864.91
2022-07-27T20:17:53.680Z,95872.91
2022-07-27T20:22:55.519Z,95872.22
2022-07-27T20:27:57.203Z,95885.03
2022-07-27T20:32:58.820Z,95875.47
2022-07-27T20:38:00.481Z,95882.69
2022-07-27T20:43:02.097Z,95882.47
2022-07-27T20:48:03.951Z,95884.56
2022-07-27T20:53:05.583Z,95882.34
2022-07-27T20:58:07.272Z,95886.13
2022-07-27T21:03:08.942Z,95897.06
2022-07-27T21:08:11.004Z,95899.91
2022-07-27T21:13:12.612Z,95905.53
2022-07-27T21:18:15.021Z,95904.34
2022-07-27T21:23:35.883Z,95900.66
2022-07-27T21:28:37.465Z,95909.06
2022-07-27T21:33:43.011Z,95910.66
2022-07-27T21:38:44.784Z,95906.63
2022-07-27T21:43:49.935Z,95902.66
2022-07-27T21:48:51.630Z,95896.94
2022-07-27T21:53:53.359Z,95895.41
2022-07-27T21:58:55.109Z,95910.16
2022-07-27T22:03:57.235Z,95901.38
2022-07-27T22:08:58.899Z,95898.13
2022-07-27T22:14:00.801Z,95904.03
2022-07-27T22:19:02.438Z,95901.56
2022-07-27T22:24:04.474Z,95899.56
2022-07-27T22:29:06.288Z,95893.53
2022-07-27T22:34:07.996Z,95900.94
2022-07-27T22:39:09.588Z,95903.56
2022-07-27T22:44:11.997Z,95909.75
2022-07-27T22:49:14.036Z,95915.94
2022-07-27T22:54:16.768Z,95911.31
2022-07-27T22:59:19.486Z,95911.13
2022-07-27T23:04:21.150Z,95910.53
2022-07-27T23:09:23.269Z,95915.94
2022-07-27T23:14:26.037Z,95911.91
2022-07-27T23:19:27.737Z,95908.97
2022-07-27T23:24:29.942Z,95902.50
2022-07-27T23:29:31.593Z,95901.53
2022-07-27T23:34:33.260Z,95897.81
2022-07-27T23:39:34.936Z,95912.75
2022-07-27T23:44:36.575Z,95895.94
2022-07-27T23:49:38.204Z,95889.72
2022-07-27T23:54:40.029Z,95891.41
2022-07-27T23:59:41.734Z,95883.56
