createdAt,value
2022-09-15T00:04:20.897Z,96731.44
2022-09-15T00:09:22.143Z,96734.72
2022-09-15T00:14:23.380Z,96735.31
2022-09-15T00:19:24.662Z,96739.44
2022-09-15T00:24:25.920Z,96737.50
2022-09-15T00:29:27.330Z,96739.16
2022-09-15T00:34:28.679Z,96737.06
2022-09-15T00:39:29.948Z,96736.66
2022-09-15T00:44:31.208Z,96734.09
2022-09-15T00:49:32.477Z,96729.94
2022-09-15T00:54:33.745Z,96722.78
2022-09-15T00:59:35.066Z,96727.09
2022-09-15T01:04:36.566Z,96709.88
2022-09-15T01:09:37.834Z,96706.97
2022-09-15T01:14:39.101Z,96707.38
2022-09-15T01:19:40.379Z,96693.41
2022-09-15T01:24:41.642Z,96688.81
2022-09-15T01:29:43.038Z,96676.78
2022-09-15T01:34:44.278Z,96684.56
2022-09-15T01:39:45.905Z,96682.47
2022-09-15T01:44:47.517Z,96682.59
2022-09-15T01:49:48.773Z,96678.09
2022-09-15T01:54:50.010Z,96674.22
2022-09-15T01:59:51.334Z,96664.25
2022-09-15T02:04:52.918Z,96656.50
2022-09-15T02:09:54.707Z,96664.13
2022-09-15T02:14:56.015Z,96666.06
2022-09-15T02:19:57.296Z,96677.66
2022-09-15T02:24:58.953Z,96667.72
2022-09-15T02:30:00.258Z,96668.25
2022-09-15T02:35:04.756Z,96656.81
2022-09-15T02:40:06.206Z,96663.16
2022-09-15T02:45:07.524Z,96654.72
2022-09-15T02:50:08.759Z,96658.19
2022-09-15T02:55:09.994Z,96658.84
2022-09-15T03:00:14.613Z,96665.53
2022-09-15T03:05:15.909Z,96655.56
2022-09-15T03:10:17.175Z,96656.50
2022-09-15T03:15:18.406Z,96661.59
2022-09-15T03:20:20.180Z,96662.59
2022-09-15T03:25:21.462Z,96662.56
2022-09-15T03:30:22.696Z,96661.59
2022-09-15T03:35:23.946Z,96665.94
2022-09-15T03:40:25.260Z,96661.31
2022-09-15T03:45:26.847Z,96660.13
2022-09-15T03:50:28.183Z,96669.25
2022-09-15T03:55:29.445Z,96668.81
2022-09-15T04:00:30.697Z,96666.47
2022-09-15T04:05:32.081Z,96655.41
2022-09-15T04:10:33.359Z,96657.38
2022-09-15T04:15:34.714Z,96642.16
2022-09-15T04:20:35.947Z,96642.56
2022-09-15T04:25:37.205Z,96643.38
2022-09-15T04:30:38.426Z,96642.00
2022-09-15T04:35:39.659Z,96631.22
2022-09-15T04:40:40.890Z,96631.47
2022-09-15T04:45:42.128Z,96641.19
2022-09-15T04:50:43.368Z,96628.19
2022-09-15T04:55:44.723Z,96626.78
2022-09-15T05:00:46.056Z,96625.97
2022-09-15T05:05:47.339Z,96621.97
2022-09-15T05:10:48.671Z,96636.22
2022-09-15T05:15:50.000Z,96628.63
2022-09-15T05:20:51.285Z,96629.72
2022-09-15T05:25:52.552Z,96624.88
2022-09-15T05:30:53.883Z,96625.97
2022-09-15T05:35:55.138Z,96617.56
2022-09-15T05:40:56.391Z,96622.09
2022-09-15T05:45:57.627Z,96620.03
2022-09-15T05:50:58.899Z,96623.63
2022-09-15T05:56:00.139Z,96621.16
2022-09-15T06:01:01.468Z,96620.56
2022-09-15T06:06:02.759Z,96613.09
2022-09-15T06:11:04.043Z,96623.03
2022-09-15T06:16:05.481Z,96615.00
2022-09-15T06:21:07.030Z,96611.66
2022-09-15T06:26:08.319Z,96603.22
2022-09-15T06:31:09.578Z,96616.38
2022-09-15T06:36:11.748Z,96609.53
2022-09-15T06:41:13.074Z,96625.66
2022-09-15T06:46:14.410Z,96631.88
2022-09-15T06:51:16.973Z,96639.97
2022-09-15T06:56:18.231Z,96646.50
2022-09-15T07:01:19.532Z,96652.31
2022-09-15T07:06:20.808Z,96655.63
2022-09-15T07:11:41.667Z,96656.72
2022-09-15T07:16:43.011Z,96648.72
2022-09-15T07:21:44.308Z,96666.00
2022-09-15T07:26:45.582Z,96668.25
2022-09-15T07:31:46.855Z,96663.53
2022-09-15T07:36:48.143Z,96676.38
2022-09-15T07:41:49.478Z,96681.09
2022-09-15T07:46:50.838Z,96678.59
2022-09-15T07:51:52.187Z,96683.00
2022-09-15T07:56:53.547Z,96680.69
2022-09-15T08:01:54.863Z,96680.50
2022-09-15T08:06:56.494Z,96678.75
2022-09-15T08:11:57.932Z,96692.44
2022-09-15T08:17:08.128Z,96688.94
2022-09-15T08:22:12.124Z,96692.97
2022-09-15T08:27:13.354Z,96696.69
2022-09-15T08:32:14.982Z,96695.59
2022-09-15T08:37:16.287Z,96707.44
2022-09-15T08:42:17.571Z,96706.50
2022-09-15T08:47:18.852Z,96699.94
2022-09-15T08:52:20.272Z,96708.53
2022-09-15T08:57:21.677Z,96702.69
2022-09-15T09:07:51.383Z,96717.22
2022-09-15T09:12:52.742Z,96729.44
2022-09-15T09:17:54.051Z,96731.19
2022-09-15T09:22:55.353Z,96740.56
2022-09-15T09:27:56.830Z,96736.38
2022-09-15T09:32:58.116Z,96729.38
2022-09-15T09:38:00.345Z,96732.88
2022-09-15T09:43:01.704Z,96742.47
2022-09-15T09:48:03.509Z,96735.81
2022-09-15T09:53:04.778Z,96736.38
2022-09-15T09:58:06.111Z,96724.16
2022-09-15T10:03:07.416Z,96720.22
2022-09-15T10:08:08.760Z,96734.94
2022-09-15T10:13:09.999Z,96739.13
2022-09-15T10:18:11.264Z,96732.53
2022-09-15T10:23:12.590Z,96730.03
2022-09-15T10:28:14.391Z,96732.41
2022-09-15T10:33:15.700Z,96745.81
2022-09-15T10:38:17.096Z,96762.28
2022-09-15T10:43:18.318Z,96753.84
2022-09-15T10:48:19.697Z,96758.13
2022-09-15T10:53:21.179Z,96757.97
2022-09-15T10:58:22.812Z,96751.91
2022-09-15T11:03:24.297Z,96743.59
2022-09-15T11:08:26.453Z,96757.84
2022-09-15T11:13:30.814Z,96745.25
2022-09-15T11:18:32.443Z,96745.53
2022-09-15T11:23:33.977Z,96747.75
2022-09-15T11:28:35.423Z,96744.72
2022-09-15T11:33:36.675Z,96734.03
2022-09-15T11:38:37.982Z,96722.66
2022-09-15T11:43:39.222Z,96724.09
2022-09-15T11:48:40.459Z,96723.41
2022-09-15T11:53:41.789Z,96730.84
2022-09-15T11:58:43.074Z,96736.28
2022-09-15T12:03:44.365Z,96739.25
2022-09-15T12:08:45.665Z,96742.91
2022-09-15T12:13:46.978Z,96739.59
2022-09-15T12:18:48.237Z,96741.13
2022-09-15T12:23:49.500Z,96738.72
2022-09-15T12:28:50.979Z,96737.53
2022-09-15T12:33:53.422Z,96737.06
2022-09-15T12:38:54.717Z,96737.69
2022-09-15T12:43:55.970Z,96736.88
2022-09-15T12:48:57.651Z,96734.91
2022-09-15T12:53:59.273Z,96738.47
2022-09-15T12:59:04.570Z,96729.63
2022-09-15T13:04:07.979Z,96734.16
2022-09-15T13:09:09.354Z,96728.91
2022-09-15T13:14:11.506Z,96731.47
2022-09-15T13:19:12.745Z,96731.16
2022-09-15T13:24:14.397Z,96726.78
2022-09-15T13:29:15.858Z,96720.31
2022-09-15T13:39:38.530Z,96715.75
2022-09-15T13:44:39.800Z,96708.34
2022-09-15T13:49:41.205Z,96704.78
2022-09-15T13:54:42.484Z,96703.72
2022-09-15T13:59:43.762Z,96710.47
2022-09-15T14:04:45.129Z,96720.47
2022-09-15T14:09:47.672Z,96712.03
2022-09-15T14:20:06.151Z,96726.84
2022-09-15T14:25:09.188Z,96739.19
2022-09-15T14:30:10.822Z,96748.19
2022-09-15T14:35:14.896Z,96755.91
2022-09-15T14:40:19.371Z,96771.81
2022-09-15T14:50:47.937Z,96779.31
2022-09-15T14:55:49.215Z,96781.09
2022-09-15T15:00:51.073Z,96807.81
2022-09-15T15:05:58.119Z,96816.63
2022-09-15T15:11:04.162Z,96832.31
2022-09-15T15:16:05.493Z,96845.16
2022-09-15T15:21:06.848Z,96852.53
2022-09-15T15:26:09.039Z,96863.03
2022-09-15T15:36:59.417Z,96867.88
2022-09-15T15:42:00.771Z,96865.47
2022-09-15T15:47:02.438Z,96868.25
2022-09-15T15:52:03.965Z,96861.56
2022-09-15T15:57:05.237Z,96866.41
2022-09-15T16:02:06.959Z,96861.53
2022-09-15T16:07:08.426Z,96851.16
2022-09-15T16:12:09.788Z,96851.03
2022-09-15T16:17:11.117Z,96845.44
2022-09-15T16:22:12.413Z,96854.41
2022-09-15T16:27:13.690Z,96854.16
2022-09-15T16:32:15.078Z,96864.34
2022-09-15T16:37:16.430Z,96873.84
2022-09-15T16:42:17.802Z,96874.06
2022-09-15T16:47:19.127Z,96884.06
2022-09-15T16:52:20.401Z,96880.06
2022-09-15T16:57:22.408Z,96892.19
2022-09-15T17:02:23.758Z,96893.59
2022-09-15T17:07:28.591Z,96893.34
2022-09-15T17:12:29.838Z,96889.88
2022-09-15T17:17:31.199Z,96899.88
2022-09-15T17:22:32.601Z,96904.63
2022-09-15T17:27:34.011Z,96917.13
2022-09-15T17:32:35.882Z,96925.09
2022-09-15T17:37:37.113Z,96931.44
2022-09-15T17:42:38.440Z,96931.47
2022-09-15T17:47:39.695Z,96951.31
2022-09-15T17:52:40.935Z,96956.56
2022-09-15T17:57:55.173Z,96960.13
2022-09-15T18:02:56.508Z,96967.97
2022-09-15T18:07:57.772Z,96981.78
2022-09-15T18:12:59.004Z,96979.16
2022-09-15T18:18:00.551Z,96987.13
2022-09-15T18:23:01.902Z,96986.88
2022-09-15T18:28:03.208Z,96996.63
2022-09-15T18:33:04.483Z,96995.81
2022-09-15T18:38:05.753Z,97003.53
2022-09-15T18:43:07.019Z,97007.34
2022-09-15T18:48:12.049Z,97016.03
2022-09-15T18:53:14.533Z,97014.63
2022-09-15T18:58:15.802Z,97011.66
2022-09-15T19:03:17.070Z,97019.00
2022-09-15T19:14:23.949Z,97023.31
2022-09-15T19:19:25.362Z,97034.75
2022-09-15T19:24:31.968Z,97016.56
2022-09-15T19:29:34.809Z,97024.50
2022-09-15T19:34:36.988Z,97052.59
2022-09-15T19:39:38.487Z,97045.59
2022-09-15T19:44:39.715Z,97053.91
2022-09-15T19:49:41.066Z,97050.47
2022-09-15T19:54:42.333Z,97060.34
2022-09-15T19:59:46.592Z,97068.19
2022-09-15T20:04:48.587Z,97067.97
2022-09-15T20:09:53.116Z,97069.88
2022-09-15T20:15:12.737Z,97067.19
2022-09-15T20:20:14.279Z,97067.66
2022-09-15T20:25:15.543Z,97071.91
2022-09-15T20:30:18.628Z,97081.19
2022-09-15T20:35:22.576Z,97091.38
2022-09-15T20:40:23.845Z,97102.09
2022-09-15T20:45:37.107Z,97104.78
2022-09-15T20:50:38.567Z,97095.81
2022-09-15T20:55:39.870Z,97097.69
2022-09-15T21:00:41.115Z,97099.91
2022-09-15T21:05:42.555Z,97098.88
2022-09-15T21:10:43.837Z,97107.41
2022-09-15T21:15:45.062Z,97106.00
2022-09-15T21:20:47.755Z,97108.31
2022-09-15T21:25:49.172Z,97103.41
2022-09-15T21:30:50.734Z,97081.63
2022-09-15T21:35:52.340Z,97070.47
2022-09-15T21:40:53.579Z,97089.38
2022-09-15T21:45:55.514Z,97104.28
2022-09-15T21:50:56.795Z,97108.44
2022-09-15T21:55:58.058Z,97112.22
2022-09-15T22:00:59.944Z,97110.75
2022-09-15T22:06:01.868Z,97112.00
2022-09-15T22:11:03.146Z,97116.69
2022-09-15T22:16:04.551Z,97114.09
2022-09-15T22:21:05.956Z,97113.03
2022-09-15T22:26:07.194Z,97121.72
2022-09-15T22:31:08.487Z,97114.00
2022-09-15T22:36:09.837Z,97119.31
2022-09-15T22:41:12.068Z,97122.28
2022-09-15T22:46:13.528Z,97125.31
2022-09-15T22:51:14.946Z,97128.72
2022-09-15T22:56:19.667Z,97125.69
2022-09-15T23:01:21.036Z,97125.91
2022-09-15T23:06:22.676Z,97123.06
2022-09-15T23:11:23.980Z,97117.53
2022-09-15T23:16:25.395Z,97108.78
2022-09-15T23:21:28.017Z,97103.31
2022-09-15T23:26:29.370Z,97097.03
2022-09-15T23:31:30.667Z,97095.50
2022-09-15T23:36:31.928Z,97092.38
2022-09-15T23:41:33.256Z,97103.03
2022-09-15T23:46:34.650Z,97097.59
2022-09-15T23:51:36.070Z,97104.06
2022-09-15T23:56:37.398Z,97100.47
