createdAt,value
2018-01-05T00:00:28.504Z,0
2018-01-05T00:01:37.436Z,0
2018-01-05T00:02:46.631Z,0
2018-01-05T00:03:56.094Z,0
2018-01-05T00:05:05.298Z,0
2018-01-05T00:06:14.765Z,0
2018-01-05T00:07:23.712Z,0
2018-01-05T00:08:32.930Z,0
2018-01-05T00:09:42.400Z,0
2018-01-05T00:10:51.609Z,0
2018-01-05T00:12:00.542Z,0
2018-01-05T00:13:09.743Z,0
2018-01-05T00:14:18.960Z,0
2018-01-05T00:15:27.907Z,0
2018-01-05T00:16:36.851Z,0
2018-01-05T00:17:46.331Z,0
2018-01-05T00:18:55.820Z,0
2018-01-05T00:20:05.286Z,0
2018-01-05T00:21:14.485Z,0
2018-01-05T00:22:23.419Z,0
2018-01-05T00:23:32.616Z,0
2018-01-05T00:24:41.550Z,0
2018-01-05T00:25:50.756Z,0
2018-01-05T00:26:59.972Z,0
2018-01-05T00:28:08.915Z,0
2018-01-05T00:29:17.858Z,0
2018-01-05T00:30:27.063Z,0
2018-01-05T00:31:36.016Z,0
2018-01-05T00:32:45.216Z,0
2018-01-05T00:33:54.423Z,0
2018-01-05T00:35:03.378Z,0
2018-01-05T00:36:12.843Z,0
2018-01-05T00:37:22.316Z,0
2018-01-05T00:38:32.114Z,0
2018-01-05T00:39:40.789Z,0
2018-01-05T00:40:49.742Z,0
2018-01-05T00:41:58.754Z,0
2018-01-05T00:43:07.688Z,0
2018-01-05T00:44:16.898Z,0
2018-01-05T00:45:25.576Z,0
2018-01-05T00:46:34.562Z,0
2018-01-05T00:47:43.509Z,0
2018-01-05T00:48:52.187Z,0
2018-01-05T00:50:01.385Z,0
2018-01-05T00:51:10.599Z,0
2018-01-05T00:52:19.300Z,0
2018-01-05T00:53:27.986Z,0
2018-01-05T00:54:36.926Z,0
2018-01-05T00:55:46.134Z,0
2018-01-05T00:56:55.085Z,0
2018-01-05T00:58:04.290Z,0
2018-01-05T00:59:13.239Z,0
2018-01-05T01:00:22.184Z,0
2018-01-05T01:01:31.390Z,0
2018-01-05T01:02:40.583Z,0
2018-01-05T01:03:49.785Z,0
2018-01-05T01:04:58.999Z,0
2018-01-05T01:06:07.678Z,0
2018-01-05T01:07:16.620Z,0
2018-01-05T01:08:26.349Z,0
2018-01-05T01:09:35.029Z,0
2018-01-05T01:10:43.986Z,0
2018-01-05T01:11:53.192Z,0
2018-01-05T01:13:02.669Z,0
2018-01-05T01:14:11.610Z,0
2018-01-05T01:15:21.081Z,0
2018-01-05T01:16:30.014Z,0
2018-01-05T01:17:39.484Z,0
2018-01-05T01:18:48.684Z,0
2018-01-05T01:19:58.150Z,0
2018-01-05T01:21:07.601Z,0
2018-01-05T01:22:16.283Z,0
2018-01-05T01:23:25.784Z,0
2018-01-05T01:24:34.998Z,0
2018-01-05T01:25:43.937Z,0
2018-01-05T01:26:53.147Z,0
2018-01-05T01:28:02.625Z,0
2018-01-05T01:29:11.828Z,0
2018-01-05T01:30:20.771Z,0
2018-01-05T01:31:29.454Z,0
2018-01-05T01:32:38.673Z,0
2018-01-05T01:33:47.911Z,0
2018-01-05T01:34:56.847Z,0
2018-01-05T01:36:06.313Z,0
2018-01-05T01:37:15.276Z,0
2018-01-05T01:38:24.234Z,0
2018-01-05T01:39:32.918Z,0
2018-01-05T01:40:42.376Z,0
2018-01-05T01:41:51.844Z,0
2018-01-05T01:43:01.051Z,0
2018-01-05T01:44:10.516Z,0
2018-01-05T01:45:19.474Z,0
2018-01-05T01:46:28.681Z,0
2018-01-05T01:47:38.185Z,0
2018-01-05T01:48:47.128Z,0
2018-01-05T01:49:56.344Z,0
2018-01-05T01:51:05.028Z,0
2018-01-05T01:52:14.236Z,0
2018-01-05T01:53:23.172Z,0
2018-01-05T01:54:32.393Z,0
2018-01-05T01:55:41.598Z,0
2018-01-05T01:56:51.064Z,0
2018-01-05T01:58:00.272Z,0
2018-01-05T01:59:09.749Z,0
2018-01-05T02:00:18.710Z,0
2018-01-05T02:01:27.650Z,0
2018-01-05T02:02:36.335Z,0
2018-01-05T02:03:45.296Z,0
2018-01-05T02:04:54.251Z,0
2018-01-05T02:06:03.461Z,0
2018-01-05T02:07:12.662Z,0
2018-01-05T02:08:21.610Z,0
2018-01-05T02:09:30.833Z,0
2018-01-05T02:10:40.328Z,0
2018-01-05T02:11:49.276Z,0
2018-01-05T02:12:58.222Z,0
2018-01-05T02:14:07.183Z,0
2018-01-05T02:15:16.132Z,0
2018-01-05T02:16:25.335Z,0
2018-01-05T02:17:34.280Z,0
2018-01-05T02:18:43.780Z,0
2018-01-05T02:19:53.254Z,0
2018-01-05T02:21:02.197Z,0
2018-01-05T02:22:11.398Z,0
2018-01-05T02:23:20.862Z,0
2018-01-05T02:24:29.801Z,0
2018-01-05T02:25:39.270Z,0
2018-01-05T02:26:48.990Z,0
2018-01-05T02:27:57.664Z,0
2018-01-05T02:29:07.129Z,0
2018-01-05T02:30:16.336Z,0
2018-01-05T02:31:25.612Z,0
2018-01-05T02:32:34.564Z,0
2018-01-05T02:33:43.766Z,0
2018-01-05T02:34:52.972Z,0
2018-01-05T02:36:02.175Z,0
2018-01-05T02:37:11.380Z,0
2018-01-05T02:38:20.939Z,0
2018-01-05T02:39:29.619Z,0
2018-01-05T02:40:38.299Z,0
2018-01-05T02:41:47.253Z,0
2018-01-05T02:42:56.463Z,0
2018-01-05T02:44:05.404Z,0
2018-01-05T02:45:14.870Z,0
2018-01-05T02:46:24.083Z,0
2018-01-05T02:47:33.284Z,0
2018-01-05T02:48:42.500Z,0
2018-01-05T02:49:51.446Z,0
2018-01-05T02:51:00.395Z,0
2018-01-05T02:52:09.606Z,0
2018-01-05T02:53:18.545Z,0
2018-01-05T02:54:27.745Z,0
2018-01-05T02:55:36.945Z,0
2018-01-05T02:56:46.664Z,0
2018-01-05T02:57:55.875Z,0
2018-01-05T02:59:04.846Z,0
2018-01-05T03:00:13.792Z,0
2018-01-05T03:01:23.521Z,0
2018-01-05T03:02:32.724Z,0
2018-01-05T03:03:41.676Z,0
2018-01-05T03:04:50.619Z,0
2018-01-05T03:05:59.611Z,0
2018-01-05T03:07:08.773Z,0
2018-01-05T03:08:18.236Z,0
2018-01-05T03:09:27.478Z,0
2018-01-05T03:10:36.410Z,0
2018-01-05T03:11:45.902Z,0
2018-01-05T03:12:54.862Z,0
2018-01-05T03:14:03.803Z,0
2018-01-05T03:15:13.266Z,0
2018-01-05T03:16:22.479Z,0
2018-01-05T03:17:31.942Z,0
2018-01-05T03:18:41.413Z,0
2018-01-05T03:19:50.362Z,0
2018-01-05T03:20:59.829Z,0
2018-01-05T03:22:09.046Z,0
2018-01-05T03:23:18.283Z,0
2018-01-05T03:24:27.258Z,0
2018-01-05T03:25:36.210Z,0
2018-01-05T03:26:45.678Z,0
2018-01-05T03:27:54.365Z,0
2018-01-05T03:29:03.052Z,0
2018-01-05T03:30:12.561Z,0
2018-01-05T03:31:22.037Z,0
2018-01-05T03:32:31.526Z,0
2018-01-05T03:33:40.999Z,0
2018-01-05T03:34:49.686Z,0
2018-01-05T03:35:59.152Z,0
2018-01-05T03:37:08.085Z,0
2018-01-05T03:38:17.027Z,0
2018-01-05T03:39:26.225Z,0
2018-01-05T03:40:35.702Z,0
2018-01-05T03:41:45.175Z,0
2018-01-05T03:42:54.372Z,0
2018-01-05T03:44:03.578Z,0
2018-01-05T03:45:12.793Z,0
2018-01-05T03:46:22.514Z,0
2018-01-05T03:47:31.474Z,0
2018-01-05T03:48:40.678Z,0
2018-01-05T03:49:49.626Z,0
2018-01-05T03:50:58.563Z,0
2018-01-05T03:52:07.778Z,0
2018-01-05T03:53:16.732Z,0
2018-01-05T03:54:25.672Z,0
2018-01-05T03:55:34.630Z,0
2018-01-05T03:56:43.324Z,0
2018-01-05T03:57:52.793Z,0
2018-01-05T03:59:02.017Z,0
2018-01-05T04:00:11.221Z,0
2018-01-05T04:01:20.163Z,0
2018-01-05T04:02:29.110Z,0
2018-01-05T04:03:38.369Z,0
2018-01-05T04:04:47.576Z,0
2018-01-05T04:05:56.793Z,0
2018-01-05T04:07:06.265Z,0
2018-01-05T04:08:15.726Z,0
2018-01-05T04:09:25.197Z,0
2018-01-05T04:10:34.665Z,0
2018-01-05T04:11:43.337Z,0
2018-01-05T04:12:52.291Z,0
2018-01-05T04:14:00.972Z,0
2018-01-05T04:15:10.168Z,0
2018-01-05T04:16:19.113Z,0
2018-01-05T04:17:28.598Z,0
2018-01-05T04:18:38.071Z,0
2018-01-05T04:19:47.270Z,0
2018-01-05T04:20:56.474Z,0
2018-01-05T04:22:05.685Z,0
2018-01-05T04:23:14.642Z,0
2018-01-05T04:24:23.592Z,0
2018-01-05T04:25:32.530Z,0
2018-01-05T04:26:41.730Z,0
2018-01-05T04:27:50.412Z,0
2018-01-05T04:28:59.630Z,0
2018-01-05T04:30:08.837Z,0
2018-01-05T04:31:18.104Z,0
2018-01-05T04:32:27.310Z,0
2018-01-05T04:33:36.252Z,0
2018-01-05T04:34:45.453Z,0
2018-01-05T04:35:54.402Z,0
2018-01-05T04:37:03.080Z,0
2018-01-05T04:38:11.833Z,0
2018-01-05T04:39:21.314Z,0
2018-01-05T04:40:30.076Z,0
2018-01-05T04:41:39.541Z,0
2018-01-05T04:42:49.029Z,0
2018-01-05T04:43:57.977Z,0
2018-01-05T04:45:06.662Z,0
2018-01-05T04:46:16.384Z,0
2018-01-05T04:47:25.332Z,0
2018-01-05T04:48:34.282Z,0
2018-01-05T04:49:43.243Z,0
2018-01-05T04:50:52.446Z,0
2018-01-05T04:52:01.391Z,0
2018-01-05T04:53:11.139Z,0
2018-01-05T04:54:20.086Z,0
2018-01-05T04:55:29.035Z,0
2018-01-05T04:56:38.508Z,0
2018-01-05T04:57:47.452Z,0
2018-01-05T04:58:56.910Z,0
2018-01-05T05:00:06.132Z,0
2018-01-05T05:01:14.825Z,0
2018-01-05T05:02:24.029Z,0
2018-01-05T05:03:33.506Z,0
2018-01-05T05:04:42.495Z,0
2018-01-05T05:05:51.174Z,0
2018-01-05T05:07:00.117Z,0
2018-01-05T05:08:09.063Z,0
2018-01-05T05:09:18.266Z,0
2018-01-05T05:10:27.471Z,0
2018-01-05T05:11:36.160Z,0
2018-01-05T05:12:45.357Z,0
2018-01-05T05:13:54.579Z,0
2018-01-05T05:15:03.786Z,0
2018-01-05T05:16:12.478Z,0
2018-01-05T05:17:21.968Z,0
2018-01-05T05:18:31.175Z,0
2018-01-05T05:19:40.138Z,0
2018-01-05T05:20:49.875Z,0
2018-01-05T05:21:59.341Z,0
2018-01-05T05:23:09.074Z,0
2018-01-05T05:24:18.544Z,0
2018-01-05T05:25:28.008Z,0
2018-01-05T05:26:37.478Z,0
2018-01-05T05:27:46.948Z,0
2018-01-05T05:28:56.158Z,0
2018-01-05T05:30:04.840Z,0
2018-01-05T05:31:14.035Z,0
2018-01-05T05:32:23.237Z,0
2018-01-05T05:33:31.922Z,0
2018-01-05T05:34:41.684Z,0
2018-01-05T05:35:50.880Z,0
2018-01-05T05:37:00.352Z,0
2018-01-05T05:38:09.824Z,0
2018-01-05T05:39:19.039Z,0
2018-01-05T05:40:27.981Z,0
2018-01-05T05:41:36.935Z,0
2018-01-05T05:42:45.877Z,0
2018-01-05T05:43:54.825Z,0
2018-01-05T05:45:04.032Z,0
2018-01-05T05:46:13.237Z,0
2018-01-05T05:47:22.498Z,0
2018-01-05T05:48:31.439Z,0
2018-01-05T05:49:40.662Z,0
2018-01-05T05:50:49.620Z,0
2018-01-05T05:51:59.092Z,0
2018-01-05T05:53:08.053Z,0
2018-01-05T05:54:17.785Z,0
2018-01-05T05:55:26.478Z,0
2018-01-05T05:56:35.429Z,0
2018-01-05T05:57:44.637Z,0
2018-01-05T05:58:54.101Z,0
2018-01-05T06:00:03.306Z,0
2018-01-05T06:01:12.509Z,0
2018-01-05T06:02:21.711Z,0
2018-01-05T06:03:30.397Z,0
2018-01-05T06:04:39.420Z,0
2018-01-05T06:05:49.144Z,0
2018-01-05T06:06:57.835Z,0
2018-01-05T06:08:07.057Z,0
2018-01-05T06:09:15.750Z,0
2018-01-05T06:10:24.696Z,0
2018-01-05T06:11:33.626Z,4
2018-01-05T06:12:42.306Z,4
2018-01-05T06:13:51.240Z,4
2018-01-05T06:15:00.180Z,4
2018-01-05T06:16:08.871Z,4
2018-01-05T06:17:18.338Z,4
2018-01-05T06:18:27.799Z,4
2018-01-05T06:19:37.003Z,4
2018-01-05T06:20:46.209Z,4
2018-01-05T06:21:55.669Z,4
2018-01-05T06:23:04.876Z,4
2018-01-05T06:24:14.076Z,4
2018-01-05T06:25:23.090Z,4
2018-01-05T06:26:32.296Z,4
2018-01-05T06:27:40.994Z,4
2018-01-05T06:28:49.934Z,4
2018-01-05T06:29:58.873Z,4
2018-01-05T06:31:08.353Z,4
2018-01-05T06:32:17.050Z,4
2018-01-05T06:33:25.989Z,4
2018-01-05T06:34:34.679Z,4
2018-01-05T06:35:43.620Z,4
2018-01-05T06:36:52.845Z,4
2018-01-05T06:38:02.042Z,4
2018-01-05T06:39:11.011Z,4
2018-01-05T06:40:20.222Z,4
2018-01-05T06:41:29.436Z,4
2018-01-05T06:42:38.657Z,4
2018-01-05T06:43:47.405Z,4
2018-01-05T06:44:56.870Z,4
2018-01-05T06:46:06.083Z,0
2018-01-05T06:47:15.296Z,4
2018-01-05T06:48:23.969Z,4
2018-01-05T06:49:33.172Z,4
2018-01-05T06:50:42.648Z,4
2018-01-05T06:51:52.117Z,4
2018-01-05T06:53:01.342Z,4
2018-01-05T06:54:10.292Z,4
2018-01-05T06:55:19.801Z,4
2018-01-05T06:56:28.718Z,4
2018-01-05T06:57:37.924Z,4
2018-01-05T06:58:47.144Z,4
2018-01-05T06:59:55.819Z,4
2018-01-05T07:01:05.026Z,4
2018-01-05T07:02:14.232Z,4
2018-01-05T07:03:23.177Z,0
2018-01-05T07:04:32.120Z,4
2018-01-05T07:05:41.064Z,4
2018-01-05T07:06:50.005Z,0
2018-01-05T07:07:59.735Z,0
2018-01-05T07:09:08.961Z,4
2018-01-05T07:10:18.473Z,4
2018-01-05T07:11:27.153Z,4
2018-01-05T07:12:36.355Z,4
2018-01-05T07:13:45.565Z,4
2018-01-05T07:14:54.774Z,8
2018-01-05T07:16:03.730Z,4
2018-01-05T07:17:13.205Z,4
2018-01-05T07:18:22.151Z,8
2018-01-05T07:19:31.098Z,8
2018-01-05T07:20:40.300Z,12
2018-01-05T07:21:49.240Z,12
2018-01-05T07:22:58.453Z,16
2018-01-05T07:24:07.398Z,16
2018-01-05T07:25:16.882Z,16
2018-01-05T07:26:25.893Z,16
2018-01-05T07:27:34.845Z,24
2018-01-05T07:28:44.574Z,28
2018-01-05T07:29:53.552Z,28
2018-01-05T07:31:02.502Z,32
2018-01-05T07:32:11.444Z,32
2018-01-05T07:33:20.409Z,36
2018-01-05T07:34:29.357Z,40
2018-01-05T07:35:38.037Z,44
2018-01-05T07:36:47.246Z,44
2018-01-05T07:37:56.188Z,44
2018-01-05T07:39:05.140Z,44
2018-01-05T07:40:14.345Z,48
2018-01-05T07:41:23.289Z,52
2018-01-05T07:42:32.550Z,52
2018-01-05T07:43:41.240Z,52
2018-01-05T07:44:50.449Z,52
2018-01-05T07:45:59.676Z,56
2018-01-05T07:47:08.609Z,52
2018-01-05T07:48:17.570Z,52
2018-01-05T07:49:27.335Z,56
2018-01-05T07:50:36.306Z,64
2018-01-05T07:51:45.266Z,72
2018-01-05T07:52:54.497Z,64
2018-01-05T07:54:03.486Z,68
2018-01-05T07:55:12.736Z,68
2018-01-05T07:56:21.692Z,56
2018-01-05T07:57:30.996Z,56
2018-01-05T07:58:40.477Z,60
2018-01-05T07:59:49.700Z,68
2018-01-05T08:00:58.383Z,88
2018-01-05T08:02:07.589Z,100
2018-01-05T08:03:17.057Z,96
2018-01-05T08:04:27.053Z,96
2018-01-05T08:05:36.269Z,104
2018-01-05T08:06:45.740Z,116
2018-01-05T08:07:54.700Z,120
2018-01-05T08:09:03.688Z,104
2018-01-05T08:10:13.025Z,116
2018-01-05T08:11:22.278Z,128
2018-01-05T08:12:31.931Z,132
2018-01-05T08:13:41.227Z,112
2018-01-05T08:14:50.730Z,132
2018-01-05T08:15:59.692Z,152
2018-01-05T08:17:08.647Z,136
2018-01-05T08:18:18.128Z,108
2018-01-05T08:19:27.338Z,80
2018-01-05T08:20:36.277Z,72
2018-01-05T08:21:45.220Z,60
2018-01-05T08:22:54.954Z,52
2018-01-05T08:24:03.639Z,56
2018-01-05T08:25:12.574Z,52
2018-01-05T08:26:21.514Z,52
2018-01-05T08:27:30.719Z,48
2018-01-05T08:28:39.663Z,56
2018-01-05T08:29:48.881Z,60
2018-01-05T08:30:58.102Z,68
2018-01-05T08:32:07.050Z,48
2018-01-05T08:33:15.732Z,56
2018-01-05T08:34:24.937Z,48
2018-01-05T08:35:33.885Z,48
2018-01-05T08:36:43.102Z,48
2018-01-05T08:37:52.313Z,56
2018-01-05T08:39:01.785Z,88
2018-01-05T08:40:10.735Z,84
2018-01-05T08:41:20.215Z,60
2018-01-05T08:42:29.162Z,64
2018-01-05T08:43:38.908Z,112
2018-01-05T08:44:47.607Z,124
2018-01-05T08:45:57.350Z,124
2018-01-05T08:47:06.574Z,112
2018-01-05T08:48:16.044Z,124
2018-01-05T08:49:25.532Z,152
2018-01-05T08:50:34.758Z,216
2018-01-05T08:51:43.966Z,188
2018-01-05T08:52:53.437Z,192
2018-01-05T08:54:02.915Z,272
2018-01-05T08:55:12.129Z,248
2018-01-05T08:56:21.079Z,252
2018-01-05T08:57:30.578Z,392
2018-01-05T08:58:39.785Z,324
2018-01-05T08:59:48.990Z,288
2018-01-05T09:00:57.938Z,280
2018-01-05T09:02:07.166Z,244
2018-01-05T09:03:16.685Z,192
2018-01-05T09:04:26.157Z,180
2018-01-05T09:05:34.839Z,276
2018-01-05T09:06:44.057Z,516
2018-01-05T09:07:53.262Z,528
2018-01-05T09:09:02.208Z,620
2018-01-05T09:10:11.414Z,580
2018-01-05T09:11:20.375Z,508
2018-01-05T09:12:29.842Z,464
2018-01-05T09:13:38.801Z,464
2018-01-05T09:14:48.015Z,484
2018-01-05T09:15:56.963Z,448
2018-01-05T09:17:06.169Z,404
2018-01-05T09:18:15.111Z,364
2018-01-05T09:19:24.060Z,308
2018-01-05T09:20:33.014Z,276
2018-01-05T09:21:41.955Z,324
2018-01-05T09:22:50.640Z,292
2018-01-05T09:23:59.590Z,280
2018-01-05T09:25:08.539Z,340
2018-01-05T09:26:18.019Z,332
2018-01-05T09:27:27.510Z,524
2018-01-05T09:28:36.464Z,716
2018-01-05T09:29:45.421Z,744
2018-01-05T09:30:54.387Z,800
2018-01-05T09:32:03.601Z,952
2018-01-05T09:33:12.815Z,992
2018-01-05T09:34:21.755Z,1016
2018-01-05T09:35:30.700Z,988
2018-01-05T09:36:39.919Z,976
2018-01-05T09:37:48.881Z,952
2018-01-05T09:38:58.363Z,920
2018-01-05T09:40:07.317Z,912
2018-01-05T09:41:16.261Z,908
2018-01-05T09:42:25.469Z,900
2018-01-05T09:43:34.942Z,860
2018-01-05T09:44:44.683Z,816
2018-01-05T09:45:53.886Z,908
2018-01-05T09:47:02.563Z,1016
2018-01-05T09:48:11.526Z,1032
2018-01-05T09:49:20.484Z,1036
2018-01-05T09:50:29.696Z,932
2018-01-05T09:51:38.918Z,840
2018-01-05T09:52:47.873Z,832
2018-01-05T09:53:57.082Z,884
2018-01-05T09:55:06.045Z,904
2018-01-05T09:56:15.255Z,900
2018-01-05T09:57:24.211Z,816
2018-01-05T09:58:33.247Z,820
2018-01-05T09:59:42.489Z,812
2018-01-05T10:00:51.463Z,832
2018-01-05T10:02:00.941Z,812
2018-01-05T10:03:09.627Z,812
2018-01-05T10:04:19.105Z,804
2018-01-05T10:05:28.585Z,820
2018-01-05T10:06:37.803Z,796
2018-01-05T10:07:46.496Z,756
2018-01-05T10:08:55.446Z,752
2018-01-05T10:10:04.925Z,748
2018-01-05T10:11:14.137Z,844
2018-01-05T10:12:23.620Z,880
2018-01-05T10:13:33.283Z,852
2018-01-05T10:14:41.979Z,792
2018-01-05T10:15:50.931Z,780
2018-01-05T10:17:00.139Z,748
2018-01-05T10:18:09.620Z,676
2018-01-05T10:19:18.573Z,620
2018-01-05T10:20:27.777Z,688
2018-01-05T10:21:37.300Z,760
2018-01-05T10:22:46.851Z,848
2018-01-05T10:23:56.847Z,860
2018-01-05T10:25:05.534Z,920
2018-01-05T10:26:14.744Z,872
2018-01-05T10:27:23.957Z,824
2018-01-05T10:28:33.474Z,768
2018-01-05T10:29:42.684Z,672
2018-01-05T10:30:51.894Z,536
2018-01-05T10:32:01.361Z,484
2018-01-05T10:33:10.854Z,484
2018-01-05T10:34:20.327Z,540
2018-01-05T10:35:29.540Z,596
2018-01-05T10:36:38.502Z,564
2018-01-05T10:37:47.744Z,524
2018-01-05T10:38:57.223Z,508
2018-01-05T10:40:06.192Z,600
2018-01-05T10:41:15.409Z,680
2018-01-05T10:42:24.618Z,688
2018-01-05T10:43:33.845Z,688
2018-01-05T10:44:43.059Z,732
2018-01-05T10:45:52.007Z,796
2018-01-05T10:47:00.959Z,792
2018-01-05T10:48:09.914Z,840
2018-01-05T10:49:18.856Z,904
2018-01-05T10:50:28.067Z,744
2018-01-05T10:51:37.525Z,540
2018-01-05T10:52:46.748Z,464
2018-01-05T10:53:55.979Z,432
2018-01-05T10:55:04.672Z,416
2018-01-05T10:56:13.896Z,476
2018-01-05T10:57:23.101Z,480
2018-01-05T10:58:32.307Z,516
2018-01-05T10:59:41.524Z,600
2018-01-05T11:00:50.470Z,668
2018-01-05T11:01:59.948Z,576
2018-01-05T11:03:09.147Z,480
2018-01-05T11:04:17.840Z,352
2018-01-05T11:05:27.581Z,296
2018-01-05T11:06:36.531Z,268
2018-01-05T11:07:45.213Z,324
2018-01-05T11:08:54.430Z,456
2018-01-05T11:10:03.637Z,572
2018-01-05T11:11:12.859Z,612
2018-01-05T11:12:22.070Z,708
2018-01-05T11:13:31.027Z,732
2018-01-05T11:14:39.992Z,728
2018-01-05T11:15:49.206Z,692
2018-01-05T11:16:58.169Z,664
2018-01-05T11:18:07.392Z,688
2018-01-05T11:19:16.602Z,568
2018-01-05T11:20:25.825Z,420
2018-01-05T11:21:35.319Z,476
2018-01-05T11:22:44.543Z,524
2018-01-05T11:23:54.013Z,572
2018-01-05T11:25:03.239Z,628
2018-01-05T11:26:12.248Z,628
2018-01-05T11:27:21.480Z,636
2018-01-05T11:28:30.682Z,680
2018-01-05T11:29:40.426Z,636
2018-01-05T11:30:49.371Z,608
2018-01-05T11:31:58.865Z,552
2018-01-05T11:33:08.079Z,536
2018-01-05T11:34:17.809Z,512
2018-01-05T11:35:27.564Z,508
2018-01-05T11:36:37.063Z,448
2018-01-05T11:37:45.730Z,408
2018-01-05T11:38:54.671Z,408
2018-01-05T11:40:04.142Z,420
2018-01-05T11:41:13.357Z,404
2018-01-05T11:42:22.048Z,432
2018-01-05T11:43:31.779Z,504
2018-01-05T11:44:40.738Z,536
2018-01-05T11:45:49.756Z,576
2018-01-05T11:46:58.709Z,516
2018-01-05T11:48:07.655Z,512
2018-01-05T11:49:16.354Z,464
2018-01-05T11:50:25.833Z,488
2018-01-05T11:51:35.326Z,572
2018-01-05T11:52:45.088Z,664
2018-01-05T11:53:53.775Z,760
2018-01-05T11:55:02.998Z,796
2018-01-05T11:56:11.950Z,820
2018-01-05T11:57:21.421Z,908
2018-01-05T11:58:30.103Z,1020
2018-01-05T11:59:39.317Z,1012
2018-01-05T12:00:48.853Z,912
2018-01-05T12:01:57.835Z,780
2018-01-05T12:03:06.786Z,680
2018-01-05T12:04:15.996Z,628
2018-01-05T12:05:25.469Z,624
2018-01-05T12:06:34.414Z,720
2018-01-05T12:07:43.418Z,772
2018-01-05T12:08:52.320Z,720
2018-01-05T12:10:01.542Z,652
2018-01-05T12:11:10.745Z,640
2018-01-05T12:12:19.678Z,672
2018-01-05T12:13:28.899Z,688
2018-01-05T12:14:38.376Z,652
2018-01-05T12:15:47.597Z,656
2018-01-05T12:16:56.535Z,688
2018-01-05T12:18:05.754Z,652
2018-01-05T12:19:14.971Z,692
2018-01-05T12:20:23.916Z,644
2018-01-05T12:21:33.137Z,684
2018-01-05T12:22:42.351Z,636
2018-01-05T12:23:51.304Z,576
2018-01-05T12:25:00.510Z,552
2018-01-05T12:26:09.206Z,572
2018-01-05T12:27:18.421Z,564
2018-01-05T12:28:27.100Z,636
2018-01-05T12:29:36.311Z,632
2018-01-05T12:30:46.059Z,608
2018-01-05T12:31:55.561Z,580
2018-01-05T12:33:04.856Z,604
2018-01-05T12:34:14.089Z,608
2018-01-05T12:35:23.301Z,608
2018-01-05T12:36:32.524Z,644
2018-01-05T12:37:41.210Z,548
2018-01-05T12:38:50.169Z,440
2018-01-05T12:39:59.136Z,468
2018-01-05T12:41:08.936Z,496
2018-01-05T12:42:17.890Z,520
2018-01-05T12:43:27.104Z,528
2018-01-05T12:44:36.379Z,596
2018-01-05T12:45:45.587Z,676
2018-01-05T12:46:55.054Z,776
2018-01-05T12:48:04.008Z,688
2018-01-05T12:49:13.474Z,576
2018-01-05T12:50:22.425Z,588
2018-01-05T12:51:31.376Z,468
2018-01-05T12:52:40.320Z,332
2018-01-05T12:53:49.273Z,400
2018-01-05T12:54:58.230Z,476
2018-01-05T12:56:06.912Z,464
2018-01-05T12:57:16.122Z,488
2018-01-05T12:58:25.063Z,576
2018-01-05T12:59:34.045Z,616
2018-01-05T13:00:43.015Z,532
2018-01-05T13:01:52.227Z,500
2018-01-05T13:03:01.191Z,512
2018-01-05T13:04:09.878Z,540
2018-01-05T13:05:19.087Z,580
2018-01-05T13:06:27.770Z,640
2018-01-05T13:07:36.479Z,700
2018-01-05T13:08:45.175Z,648
2018-01-05T13:09:54.646Z,612
2018-01-05T13:11:04.116Z,532
2018-01-05T13:12:13.064Z,468
2018-01-05T13:13:22.536Z,476
2018-01-05T13:14:31.220Z,520
2018-01-05T13:15:39.916Z,552
2018-01-05T13:16:48.858Z,592
2018-01-05T13:17:58.059Z,656
2018-01-05T13:19:07.538Z,688
2018-01-05T13:20:16.744Z,596
2018-01-05T13:21:25.698Z,588
2018-01-05T13:22:34.908Z,616
2018-01-05T13:23:44.121Z,588
2018-01-05T13:24:52.806Z,544
2018-01-05T13:26:01.761Z,476
2018-01-05T13:27:10.974Z,432
2018-01-05T13:28:20.176Z,432
2018-01-05T13:29:28.860Z,476
2018-01-05T13:30:37.548Z,484
2018-01-05T13:31:46.940Z,456
2018-01-05T13:32:56.432Z,460
2018-01-05T13:34:05.095Z,572
2018-01-05T13:35:13.792Z,568
2018-01-05T13:36:23.277Z,528
2018-01-05T13:37:32.249Z,544
2018-01-05T13:38:41.993Z,552
2018-01-05T13:39:51.473Z,556
2018-01-05T13:41:00.681Z,560
2018-01-05T13:42:09.889Z,572
2018-01-05T13:43:18.836Z,556
2018-01-05T13:44:28.136Z,584
2018-01-05T13:45:37.093Z,576
2018-01-05T13:46:45.785Z,548
2018-01-05T13:47:54.993Z,512
2018-01-05T13:49:03.678Z,532
2018-01-05T13:50:13.166Z,528
2018-01-05T13:51:22.116Z,520
2018-01-05T13:52:31.328Z,500
2018-01-05T13:53:40.301Z,480
2018-01-05T13:54:49.854Z,496
2018-01-05T13:55:58.753Z,516
2018-01-05T13:57:07.693Z,480
2018-01-05T13:58:17.195Z,480
2018-01-05T13:59:26.418Z,496
2018-01-05T14:00:35.112Z,492
2018-01-05T14:01:44.060Z,472
2018-01-05T14:02:53.543Z,472
2018-01-05T14:04:02.240Z,480
2018-01-05T14:05:11.195Z,472
2018-01-05T14:06:20.670Z,452
2018-01-05T14:07:30.148Z,444
2018-01-05T14:08:39.360Z,460
2018-01-05T14:09:48.586Z,460
2018-01-05T14:10:58.095Z,464
2018-01-05T14:12:07.060Z,520
2018-01-05T14:13:16.009Z,504
2018-01-05T14:14:25.495Z,460
2018-01-05T14:15:34.711Z,464
2018-01-05T14:16:43.701Z,468
2018-01-05T14:17:52.984Z,472
2018-01-05T14:19:02.202Z,444
2018-01-05T14:20:11.431Z,408
2018-01-05T14:21:20.388Z,392
2018-01-05T14:22:29.866Z,412
2018-01-05T14:23:39.082Z,424
2018-01-05T14:24:48.562Z,476
2018-01-05T14:25:57.783Z,516
2018-01-05T14:27:06.478Z,508
2018-01-05T14:28:15.171Z,428
2018-01-05T14:29:24.644Z,400
2018-01-05T14:30:34.377Z,312
2018-01-05T14:31:43.592Z,244
2018-01-05T14:32:52.808Z,216
2018-01-05T14:34:02.277Z,228
2018-01-05T14:35:11.484Z,308
2018-01-05T14:36:20.722Z,452
2018-01-05T14:37:29.703Z,428
2018-01-05T14:38:38.399Z,456
2018-01-05T14:39:47.349Z,340
2018-01-05T14:40:56.044Z,316
2018-01-05T14:42:05.271Z,276
2018-01-05T14:43:14.483Z,248
2018-01-05T14:44:23.699Z,240
2018-01-05T14:45:32.391Z,240
2018-01-05T14:46:41.085Z,240
2018-01-05T14:47:50.056Z,244
2018-01-05T14:48:59.789Z,244
2018-01-05T14:50:09.014Z,240
2018-01-05T14:51:18.759Z,244
2018-01-05T14:52:27.996Z,240
2018-01-05T14:53:36.940Z,240
2018-01-05T14:54:46.691Z,244
2018-01-05T14:55:55.396Z,240
2018-01-05T14:57:04.092Z,236
2018-01-05T14:58:13.621Z,236
2018-01-05T14:59:23.106Z,220
2018-01-05T15:00:32.070Z,208
2018-01-05T15:01:41.542Z,216
2018-01-05T15:02:50.763Z,220
2018-01-05T15:04:00.237Z,212
2018-01-05T15:05:08.921Z,192
2018-01-05T15:06:18.414Z,184
2018-01-05T15:07:27.386Z,180
2018-01-05T15:08:36.607Z,168
2018-01-05T15:09:45.555Z,156
2018-01-05T15:10:54.501Z,148
2018-01-05T15:12:03.980Z,148
2018-01-05T15:13:13.193Z,148
2018-01-05T15:14:22.412Z,140
2018-01-05T15:15:31.356Z,136
2018-01-05T15:16:40.309Z,124
2018-01-05T15:17:49.255Z,120
2018-01-05T15:18:58.735Z,112
2018-01-05T15:20:07.947Z,108
2018-01-05T15:21:17.158Z,108
2018-01-05T15:22:26.175Z,100
2018-01-05T15:23:35.129Z,96
2018-01-05T15:24:44.354Z,88
2018-01-05T15:25:53.827Z,88
2018-01-05T15:27:02.781Z,84
2018-01-05T15:28:12.784Z,80
2018-01-05T15:29:21.733Z,72
2018-01-05T15:30:30.954Z,64
2018-01-05T15:31:39.899Z,56
2018-01-05T15:32:48.846Z,56
2018-01-05T15:33:57.802Z,48
2018-01-05T15:35:07.024Z,40
2018-01-05T15:36:16.232Z,36
2018-01-05T15:37:25.714Z,32
2018-01-05T15:38:35.451Z,28
2018-01-05T15:39:44.690Z,28
2018-01-05T15:40:53.636Z,28
2018-01-05T15:42:02.935Z,24
2018-01-05T15:43:12.157Z,20
2018-01-05T15:44:21.624Z,20
2018-01-05T15:45:31.111Z,20
2018-01-05T15:46:40.332Z,20
2018-01-05T15:47:49.288Z,16
2018-01-05T15:48:57.974Z,16
2018-01-05T15:50:07.184Z,12
2018-01-05T15:51:16.142Z,12
2018-01-05T15:52:25.676Z,8
2018-01-05T15:53:34.888Z,8
2018-01-05T15:54:44.099Z,4
2018-01-05T15:55:53.309Z,8
2018-01-05T15:57:02.516Z,4
2018-01-05T15:58:12.063Z,0
2018-01-05T15:59:21.795Z,4
2018-01-05T16:00:31.285Z,4
2018-01-05T16:01:40.506Z,4
2018-01-05T16:02:49.450Z,0
2018-01-05T16:03:59.183Z,0
2018-01-05T16:05:08.393Z,0
2018-01-05T16:06:17.616Z,0
2018-01-05T16:07:26.561Z,0
2018-01-05T16:08:35.773Z,0
2018-01-05T16:09:44.715Z,0
2018-01-05T16:10:53.687Z,0
2018-01-05T16:12:02.901Z,0
2018-01-05T16:13:12.363Z,0
2018-01-05T16:14:21.303Z,0
2018-01-05T16:15:30.258Z,0
2018-01-05T16:16:39.746Z,0
2018-01-05T16:17:48.448Z,0
2018-01-05T16:18:57.402Z,0
2018-01-05T16:20:06.610Z,0
2018-01-05T16:21:15.553Z,0
2018-01-05T16:22:24.768Z,0
2018-01-05T16:23:34.305Z,0
2018-01-05T16:24:43.340Z,0
2018-01-05T16:25:52.502Z,0
2018-01-05T16:27:01.464Z,0
2018-01-05T16:28:10.686Z,0