createdAt,value
2023-02-02T00:00:00.764Z,83.8
2023-02-02T00:01:00.891Z,83.8
2023-02-02T00:02:01.019Z,83.8
2023-02-02T00:03:01.137Z,83.8
2023-02-02T00:04:01.269Z,83.9
2023-02-02T00:05:00.286Z,83.9
2023-02-02T00:06:00.419Z,83.9
2023-02-02T00:07:00.494Z,83.9
2023-02-02T00:08:00.600Z,83.8
2023-02-02T00:09:00.702Z,83.8
2023-02-02T00:10:00.805Z,83.7
2023-02-02T00:11:00.938Z,83.7
2023-02-02T00:12:01.021Z,83.7
2023-02-02T00:13:01.118Z,83.7
2023-02-02T00:14:01.233Z,83.8
2023-02-02T00:15:00.318Z,83.8
2023-02-02T00:16:00.467Z,83.8
2023-02-02T00:17:00.584Z,83.7
2023-02-02T00:18:00.657Z,83.9
2023-02-02T00:19:00.745Z,83.8
2023-02-02T00:20:00.833Z,83.6
2023-02-02T00:21:00.957Z,83.5
2023-02-02T00:22:01.027Z,83.5
2023-02-02T00:23:01.129Z,83.5
2023-02-02T00:24:00.235Z,83.5
2023-02-02T00:25:00.342Z,83.6
2023-02-02T00:26:00.454Z,83.7
2023-02-02T00:27:00.584Z,83.7
2023-02-02T00:28:00.662Z,83.7
2023-02-02T00:29:00.763Z,83.6
2023-02-02T00:30:00.859Z,83.6
2023-02-02T00:31:01.015Z,83.5
2023-02-02T00:32:01.088Z,83.4
2023-02-02T00:33:01.217Z,83.4
2023-02-02T00:34:00.298Z,83.4
2023-02-02T00:35:00.408Z,83.4
2023-02-02T00:36:00.495Z,83.3
2023-02-02T00:37:00.613Z,83.4
2023-02-02T00:38:00.727Z,83.5
2023-02-02T00:39:00.822Z,83.5
2023-02-02T00:40:00.941Z,83.5
2023-02-02T00:41:01.047Z,83.5
2023-02-02T00:42:01.154Z,83.4
2023-02-02T00:43:00.281Z,83.3
2023-02-02T00:44:00.353Z,83.3
2023-02-02T00:45:00.472Z,83.2
2023-02-02T00:46:00.633Z,83.2
2023-02-02T00:47:00.675Z,83.1
2023-02-02T00:48:00.806Z,83.3
2023-02-02T00:49:00.893Z,83.4
2023-02-02T00:50:01.005Z,83.4
2023-02-02T00:51:01.099Z,83.3
2023-02-02T00:52:01.203Z,83.2
2023-02-02T00:53:00.329Z,83.2
2023-02-02T00:54:00.412Z,83.3
2023-02-02T00:55:00.521Z,83.3
2023-02-02T00:56:00.633Z,83.3
2023-02-02T00:57:00.726Z,83.3
2023-02-02T00:58:00.889Z,83.2
2023-02-02T00:59:00.972Z,83.2
2023-02-02T01:00:01.061Z,83.1
2023-02-02T01:01:01.182Z,83
2023-02-02T01:02:00.340Z,82.9
2023-02-02T01:03:00.370Z,82.8
2023-02-02T01:04:00.492Z,82.7
2023-02-02T01:05:00.575Z,82.5
2023-02-02T01:06:00.693Z,82.5
2023-02-02T01:07:00.792Z,82.6
2023-02-02T01:08:00.902Z,82.6
2023-02-02T01:09:01.015Z,82.5
2023-02-02T01:10:01.103Z,82.5
2023-02-02T01:11:01.212Z,82.4
2023-02-02T01:12:00.316Z,82.5
2023-02-02T01:13:00.446Z,82.5
2023-02-02T01:14:00.529Z,82.3
2023-02-02T01:15:00.627Z,82.1
2023-02-02T01:16:00.733Z,82
2023-02-02T01:17:00.851Z,81.9
2023-02-02T01:18:00.982Z,81.6
2023-02-02T01:19:01.043Z,81.7
2023-02-02T01:20:01.151Z,81.5
2023-02-02T01:21:00.261Z,81.5
2023-02-02T01:22:02.237Z,81.3
2023-02-02T01:23:00.530Z,81.4
2023-02-02T01:24:00.566Z,81.4
2023-02-02T01:25:00.687Z,81.4
2023-02-02T01:26:00.786Z,81.5
2023-02-02T01:27:00.896Z,81.5
2023-02-02T01:28:01.035Z,81.5
2023-02-02T01:29:01.132Z,81.5
2023-02-02T01:30:01.228Z,81.6
2023-02-02T01:31:00.341Z,81.7
2023-02-02T01:32:00.534Z,81.6
2023-02-02T01:33:00.553Z,81.5
2023-02-02T01:34:00.665Z,81.7
2023-02-02T01:35:00.767Z,81.9
2023-02-02T01:36:00.860Z,82
2023-02-02T01:37:00.971Z,82.1
2023-02-02T01:38:01.075Z,82.2
2023-02-02T01:39:01.224Z,82.2
2023-02-02T01:40:00.312Z,82.3
2023-02-02T01:41:00.402Z,82.3
2023-02-02T01:42:00.515Z,82.2
2023-02-02T01:43:00.612Z,82.2
2023-02-02T01:44:00.737Z,82.2
2023-02-02T01:45:00.865Z,82.1
2023-02-02T01:46:01.009Z,82
2023-02-02T01:47:01.033Z,82
2023-02-02T01:48:01.143Z,81.8
2023-02-02T01:49:00.260Z,81.9
2023-02-02T01:50:00.377Z,81.8
2023-02-02T01:51:00.446Z,81.9
2023-02-02T01:52:00.561Z,81.7
2023-02-02T01:53:00.677Z,81.6
2023-02-02T01:54:00.784Z,81.7
2023-02-02T01:55:00.891Z,81.8
2023-02-02T01:56:00.991Z,81.9
2023-02-02T01:57:01.122Z,81.9
2023-02-02T01:58:01.197Z,81.6
2023-02-02T01:59:00.305Z,81.7
2023-02-02T02:00:00.426Z,81.8
2023-02-02T02:01:00.567Z,81.7
2023-02-02T02:02:00.635Z,81.6
2023-02-02T02:03:00.729Z,81.6
2023-02-02T02:04:00.825Z,81.5
2023-02-02T02:05:00.921Z,81.3
2023-02-02T02:06:01.043Z,81.1
2023-02-02T02:07:01.138Z,81
2023-02-02T02:08:00.257Z,80.7
2023-02-02T02:09:00.365Z,80.5
2023-02-02T02:10:00.446Z,80.3
2023-02-02T02:11:00.553Z,80.4
2023-02-02T02:12:00.650Z,80.4
2023-02-02T02:13:00.762Z,80.2
2023-02-02T02:14:00.873Z,80.3
2023-02-02T02:15:00.969Z,80.4
2023-02-02T02:16:01.086Z,80.2
2023-02-02T02:17:01.177Z,79.9
2023-02-02T02:18:00.305Z,79.9
2023-02-02T02:19:00.403Z,79.9
2023-02-02T02:20:00.502Z,79.9
2023-02-02T02:21:00.611Z,79.9
2023-02-02T02:22:00.716Z,79.6
2023-02-02T02:23:00.821Z,79.4
2023-02-02T02:24:00.939Z,79.3
2023-02-02T02:25:01.051Z,79.3
2023-02-02T02:26:01.143Z,79.4
2023-02-02T02:27:00.232Z,79.4
2023-02-02T02:28:01.008Z,79.3
2023-02-02T02:29:00.466Z,79.3
2023-02-02T02:30:00.565Z,79.1
2023-02-02T02:31:00.775Z,79.1
2023-02-02T02:32:00.768Z,79
2023-02-02T02:33:00.876Z,78.9
2023-02-02T02:34:00.996Z,78.8
2023-02-02T02:35:01.085Z,78.9
2023-02-02T02:36:01.194Z,78.7
2023-02-02T02:37:00.317Z,78.5
2023-02-02T02:38:00.392Z,78.3
2023-02-02T02:39:00.495Z,78.5
2023-02-02T02:40:00.605Z,78.7
2023-02-02T02:41:00.706Z,78.8
2023-02-02T02:42:00.815Z,78.4
2023-02-02T02:43:00.924Z,78.3
2023-02-02T02:44:01.011Z,78.3
2023-02-02T02:45:01.121Z,78.3
2023-02-02T02:46:00.274Z,78.2
2023-02-02T02:47:00.336Z,78
2023-02-02T02:48:00.472Z,78
2023-02-02T02:49:00.565Z,78
2023-02-02T02:50:00.650Z,78
2023-02-02T02:51:00.765Z,77.9
2023-02-02T02:52:00.881Z,78
2023-02-02T02:53:01.001Z,77.9
2023-02-02T02:54:01.085Z,77.9
2023-02-02T02:55:01.183Z,77.9
2023-02-02T02:56:00.276Z,78.1
2023-02-02T02:57:00.381Z,78.1
2023-02-02T02:58:00.505Z,78.2
2023-02-02T02:59:00.621Z,78.3
2023-02-02T03:00:00.708Z,78.2
2023-02-02T03:01:00.805Z,78
2023-02-02T03:02:00.918Z,78.1
2023-02-02T03:03:01.019Z,78
2023-02-02T03:04:01.136Z,78
2023-02-02T03:06:00.363Z,77.6
2023-02-02T03:07:00.438Z,77.7
2023-02-02T03:08:00.549Z,77.5
2023-02-02T03:09:00.648Z,77.7
2023-02-02T03:10:00.744Z,77.7
2023-02-02T03:11:00.884Z,78.1
2023-02-02T03:12:00.960Z,78.3
2023-02-02T03:13:01.061Z,78.3
2023-02-02T03:14:01.151Z,78
2023-02-02T03:15:00.256Z,77.7
2023-02-02T03:16:00.438Z,77.7
2023-02-02T03:17:00.464Z,77.7
2023-02-02T03:18:00.579Z,77.5
2023-02-02T03:19:00.676Z,77.7
2023-02-02T03:20:00.779Z,77.7
2023-02-02T03:21:00.903Z,77.7
2023-02-02T03:22:00.989Z,77.6
2023-02-02T03:23:01.106Z,77.4
2023-02-02T03:24:01.212Z,77.1
2023-02-02T03:25:00.324Z,77
2023-02-02T03:26:00.437Z,77.1
2023-02-02T03:27:00.550Z,77.5
2023-02-02T03:28:00.646Z,77.2
2023-02-02T03:29:00.763Z,77.3
2023-02-02T03:30:00.863Z,77.1
2023-02-02T03:31:01.085Z,76.8
2023-02-02T03:32:01.061Z,77.3
2023-02-02T03:33:01.166Z,77.7
2023-02-02T03:34:00.294Z,77.6
2023-02-02T03:35:00.373Z,77.5
2023-02-02T03:36:00.498Z,77.4
2023-02-02T03:37:00.598Z,77.2
2023-02-02T03:38:00.686Z,77.3
2023-02-02T03:39:00.804Z,77.2
2023-02-02T03:40:00.909Z,77.2
2023-02-02T03:41:01.011Z,77.2
2023-02-02T03:42:01.130Z,77.7
2023-02-02T03:43:00.226Z,77.2
2023-02-02T03:44:00.378Z,77.3
2023-02-02T03:45:00.444Z,77.4
2023-02-02T03:46:00.567Z,77.4
2023-02-02T03:47:00.649Z,77.6
2023-02-02T03:48:00.760Z,78
2023-02-02T03:49:00.885Z,77.4
2023-02-02T03:50:00.962Z,77.5
2023-02-02T03:51:01.074Z,78.1
2023-02-02T03:52:01.176Z,78.5
2023-02-02T03:53:00.323Z,78.5
2023-02-02T03:54:00.407Z,78.3
2023-02-02T03:55:00.488Z,78.5
2023-02-02T03:56:00.599Z,78.4
2023-02-02T03:57:00.698Z,78.2
2023-02-02T03:58:00.807Z,78.3
2023-02-02T03:59:00.935Z,78.4
2023-02-02T04:00:01.011Z,78
2023-02-02T04:01:01.128Z,77.9
2023-02-02T04:02:00.285Z,78.2
2023-02-02T04:03:00.423Z,78.1
2023-02-02T04:04:00.463Z,78.1
2023-02-02T04:05:00.555Z,78
2023-02-02T04:06:00.658Z,78.2
2023-02-02T04:07:00.753Z,78.3
2023-02-02T04:08:00.869Z,78
2023-02-02T04:09:00.995Z,78
2023-02-02T04:10:01.061Z,78.1
2023-02-02T04:11:01.183Z,78.3
2023-02-02T04:12:00.273Z,78.2
2023-02-02T04:13:00.386Z,78.3
2023-02-02T04:14:00.512Z,78.4
2023-02-02T04:15:00.611Z,78.3
2023-02-02T04:16:00.768Z,78.3
2023-02-02T04:17:00.805Z,78.3
2023-02-02T04:18:00.929Z,78.1
2023-02-02T04:19:01.028Z,78
2023-02-02T04:20:01.165Z,78
2023-02-02T04:21:00.286Z,77.9
2023-02-02T04:22:00.365Z,77.9
2023-02-02T04:23:00.451Z,77.8
2023-02-02T04:24:00.558Z,78.2
2023-02-02T04:25:00.666Z,77.6
2023-02-02T04:26:00.765Z,78
2023-02-02T04:27:00.850Z,77.7
2023-02-02T04:28:00.961Z,77.7
2023-02-02T04:29:01.063Z,78
2023-02-02T04:30:01.173Z,78.1
2023-02-02T04:31:00.338Z,77.9
2023-02-02T04:32:00.433Z,77.7
2023-02-02T04:33:00.494Z,78
2023-02-02T04:34:00.607Z,77.9
2023-02-02T04:35:00.695Z,77.6
2023-02-02T04:36:00.838Z,77.5
2023-02-02T04:37:00.905Z,77.3
2023-02-02T04:38:01.021Z,77.2
2023-02-02T04:39:01.122Z,77.3
2023-02-02T04:40:00.221Z,77.4
2023-02-02T04:41:00.360Z,77.6
2023-02-02T04:42:00.443Z,77.8
2023-02-02T04:43:00.547Z,77.8
2023-02-02T04:44:00.666Z,77.5
2023-02-02T04:45:00.763Z,77.5
2023-02-02T04:46:00.895Z,77.2
2023-02-02T04:47:00.965Z,77.4
2023-02-02T04:48:01.078Z,77.3
2023-02-02T04:49:01.191Z,77.1
2023-02-02T04:50:00.272Z,77.1
2023-02-02T04:51:00.377Z,77.3
2023-02-02T04:52:00.477Z,77.3
2023-02-02T04:53:00.589Z,77.1
2023-02-02T04:54:00.710Z,77
2023-02-02T04:55:00.792Z,77.2
2023-02-02T04:56:00.892Z,77.3
2023-02-02T04:57:01.004Z,77.2
2023-02-02T04:58:01.115Z,77.2
2023-02-02T04:59:01.244Z,77.3
2023-02-02T05:00:00.313Z,77.2
2023-02-02T05:01:00.458Z,77.1
2023-02-02T05:02:00.526Z,76.9
2023-02-02T05:03:00.624Z,77
2023-02-02T05:04:00.764Z,77.1
2023-02-02T05:05:00.861Z,77.1
2023-02-02T05:06:00.971Z,76.9
2023-02-02T05:07:01.067Z,76.7
2023-02-02T05:08:01.170Z,76.9
2023-02-02T05:09:00.287Z,76.9
2023-02-02T05:10:00.380Z,76.6
2023-02-02T05:11:00.484Z,76.8
2023-02-02T05:12:00.596Z,76.9
2023-02-02T05:13:00.689Z,77
2023-02-02T05:14:00.799Z,77
2023-02-02T05:15:00.929Z,77.4
2023-02-02T05:16:01.016Z,77.2
2023-02-02T05:17:01.150Z,77.1
2023-02-02T05:18:01.727Z,77.2
2023-02-02T05:19:00.340Z,77.5
2023-02-02T05:20:00.408Z,77.2
2023-02-02T05:21:00.506Z,77
2023-02-02T05:22:00.618Z,77
2023-02-02T05:23:00.743Z,76.9
2023-02-02T05:24:00.861Z,76.8
2023-02-02T05:25:00.949Z,76.9
2023-02-02T05:26:01.041Z,76.9
2023-02-02T05:27:01.153Z,77.1
2023-02-02T05:28:00.255Z,77.1
2023-02-02T05:29:00.403Z,77.2
2023-02-02T05:30:00.480Z,77.2
2023-02-02T05:31:00.600Z,77.2
2023-02-02T05:32:00.791Z,77.3
2023-02-02T05:33:00.809Z,77.6
2023-02-02T05:34:00.904Z,77.6
2023-02-02T05:35:01.000Z,77.2
2023-02-02T05:36:01.106Z,77.6
2023-02-02T05:37:01.216Z,77.4
2023-02-02T05:38:00.311Z,77.1
2023-02-02T05:39:00.433Z,77.2
2023-02-02T05:40:00.512Z,77.3
2023-02-02T05:41:00.631Z,77.3
2023-02-02T05:42:00.752Z,77.3
2023-02-02T05:43:00.851Z,77.2
2023-02-02T05:44:00.969Z,77
2023-02-02T05:45:01.071Z,77
2023-02-02T05:46:01.197Z,76.8
2023-02-02T05:47:00.273Z,76.8
2023-02-02T05:48:00.363Z,76.8
2023-02-02T05:49:00.492Z,77
2023-02-02T05:50:00.604Z,76.9
2023-02-02T05:51:00.720Z,77.1
2023-02-02T05:52:00.795Z,77
2023-02-02T05:53:00.913Z,77
2023-02-02T05:54:01.218Z,76.8
2023-02-02T05:55:01.113Z,77.3
2023-02-02T05:56:01.242Z,77.2
2023-02-02T05:57:00.320Z,76.9
2023-02-02T05:58:00.428Z,77
2023-02-02T05:59:00.528Z,76.7
2023-02-02T06:00:00.638Z,76.6
2023-02-02T06:01:00.766Z,76.5
2023-02-02T06:02:00.851Z,76.6
2023-02-02T06:03:01.013Z,77.1
2023-02-02T06:04:01.102Z,76.7
2023-02-02T06:05:01.154Z,76.8
2023-02-02T06:06:00.280Z,76.6
2023-02-02T06:07:00.369Z,76.5
2023-02-02T06:08:00.482Z,76.7
2023-02-02T06:09:00.582Z,76.6
2023-02-02T06:10:00.693Z,76.6
2023-02-02T06:11:00.809Z,76.9
2023-02-02T06:12:00.899Z,77.2
2023-02-02T06:13:01.006Z,77.1
2023-02-02T06:14:01.135Z,77.2
2023-02-02T06:15:01.241Z,77
2023-02-02T06:16:00.456Z,77.1
2023-02-02T06:17:00.436Z,77.2
2023-02-02T06:18:00.537Z,77.2
2023-02-02T06:19:00.640Z,77.3
2023-02-02T06:20:00.756Z,77.3
2023-02-02T06:21:00.857Z,77.4
2023-02-02T06:22:00.943Z,77.5
2023-02-02T06:23:01.057Z,77.4
2023-02-02T06:24:01.149Z,77.4
2023-02-02T06:25:00.285Z,77.3
2023-02-02T06:26:00.386Z,77.5
2023-02-02T06:27:00.463Z,77.8
2023-02-02T06:28:00.584Z,77.3
2023-02-02T06:29:00.671Z,77.5
2023-02-02T06:30:00.796Z,77.5
2023-02-02T06:31:00.965Z,77.4
2023-02-02T06:32:01.119Z,77.5
2023-02-02T06:33:01.128Z,77.5
2023-02-02T06:34:00.225Z,77.6
2023-02-02T06:35:00.329Z,77.5
2023-02-02T06:36:00.486Z,77.8
2023-02-02T06:37:00.545Z,77.6
2023-02-02T06:38:00.663Z,77.5
2023-02-02T06:39:00.750Z,77.3
2023-02-02T06:40:00.853Z,77.4
2023-02-02T06:41:01.000Z,77.3
2023-02-02T06:42:11.898Z,77.3
2023-02-02T06:43:01.183Z,77.3
2023-02-02T06:44:00.279Z,77.2
2023-02-02T06:45:00.378Z,77.3
2023-02-02T06:46:00.613Z,77.4
2023-02-02T06:47:00.581Z,77.5
2023-02-02T06:48:00.691Z,77.5
2023-02-02T06:49:00.822Z,77.4
2023-02-02T06:50:00.908Z,77.5
2023-02-02T06:51:01.027Z,77.6
2023-02-02T06:52:01.105Z,77.6
2023-02-02T06:53:01.219Z,77.6
2023-02-02T06:54:00.324Z,77.7
2023-02-02T06:55:00.443Z,77.7
2023-02-02T06:56:00.591Z,77.9
2023-02-02T06:57:00.657Z,77.9
2023-02-02T06:58:00.760Z,77.7
2023-02-02T06:59:00.879Z,77.5
2023-02-02T07:00:00.965Z,77.7
2023-02-02T07:01:01.090Z,77.7
2023-02-02T07:02:01.174Z,77.7
2023-02-02T07:03:00.382Z,77.9
2023-02-02T07:04:00.376Z,77.6
2023-02-02T07:05:00.513Z,78
2023-02-02T07:06:00.611Z,78.2
2023-02-02T07:07:00.696Z,78.3
2023-02-02T07:08:00.804Z,78.2
2023-02-02T07:09:02.827Z,78
2023-02-02T07:10:01.010Z,77.9
2023-02-02T07:11:12.874Z,77.7
2023-02-02T07:12:01.223Z,77.8
2023-02-02T07:13:00.346Z,78
2023-02-02T07:14:00.431Z,78
2023-02-02T07:15:00.539Z,77.9
2023-02-02T07:16:00.763Z,78.2
2023-02-02T07:17:00.756Z,78.5
2023-02-02T07:18:00.869Z,78.4
2023-02-02T07:19:00.974Z,78.5
2023-02-02T07:20:01.073Z,78.5
2023-02-02T07:21:01.189Z,78.2
2023-02-02T07:22:00.269Z,78.1
2023-02-02T07:23:00.368Z,77.9
2023-02-02T07:24:00.520Z,78
2023-02-02T07:25:00.603Z,78.1
2023-02-02T07:26:00.687Z,78.2
2023-02-02T07:27:00.827Z,78.4
2023-02-02T07:28:00.902Z,78.4
2023-02-02T07:29:01.032Z,78.6
2023-02-02T07:30:01.114Z,78.7
2023-02-02T07:31:01.325Z,78.6
2023-02-02T07:32:00.368Z,78.6
2023-02-02T07:33:00.421Z,78.6
2023-02-02T07:34:00.558Z,78.5
2023-02-02T07:35:00.651Z,78.3
2023-02-02T07:36:00.755Z,78.3
2023-02-02T07:37:00.878Z,77.8
2023-02-02T07:38:00.965Z,78
2023-02-02T07:39:01.087Z,78.1
2023-02-02T07:40:01.175Z,78
2023-02-02T07:41:00.268Z,78.2
2023-02-02T07:42:00.383Z,78.2
2023-02-02T07:43:00.568Z,78.4
2023-02-02T07:44:00.605Z,78.3
2023-02-02T07:45:00.691Z,78.1
2023-02-02T07:46:00.796Z,78
2023-02-02T07:47:00.884Z,77.9
2023-02-02T07:48:01.000Z,78
2023-02-02T07:49:01.119Z,77.9
2023-02-02T07:50:01.193Z,77.7
2023-02-02T07:51:00.291Z,77.8
2023-02-02T07:52:00.411Z,77.7
2023-02-02T07:53:00.517Z,77.7
2023-02-02T07:54:00.655Z,77.6
2023-02-02T07:55:13.852Z,77.6
2023-02-02T07:56:00.834Z,77.4
2023-02-02T07:57:00.936Z,77.8
2023-02-02T07:58:01.031Z,77.6
2023-02-02T07:59:01.170Z,77.8
2023-02-02T08:00:00.237Z,77.5
2023-02-02T08:01:00.342Z,77.7
2023-02-02T08:02:00.630Z,78.4
2023-02-02T08:03:00.670Z,78.4
2023-02-02T08:04:00.676Z,78.4
2023-02-02T08:05:00.783Z,78.2
2023-02-02T08:06:00.875Z,77.9
2023-02-02T08:07:00.976Z,78.1
2023-02-02T08:08:01.082Z,78
2023-02-02T08:09:01.207Z,78.1
2023-02-02T08:10:00.324Z,78
2023-02-02T08:11:00.402Z,78.2
2023-02-02T08:12:00.503Z,78
2023-02-02T08:13:00.611Z,78
2023-02-02T08:14:00.706Z,78.3
2023-02-02T08:15:00.803Z,77.9
2023-02-02T08:16:00.961Z,78.1
2023-02-02T08:17:01.024Z,77.9
2023-02-02T08:18:01.149Z,78.1
2023-02-02T08:20:00.336Z,77.8
2023-02-02T08:21:00.444Z,77.9
2023-02-02T08:22:00.555Z,77.7
2023-02-02T08:23:00.683Z,77.6
2023-02-02T08:24:00.770Z,77.7
2023-02-02T08:25:00.865Z,77.5
2023-02-02T08:26:00.982Z,77.6
2023-02-02T08:27:01.169Z,77.8
2023-02-02T08:28:01.204Z,77.7
2023-02-02T08:29:00.307Z,78
2023-02-02T08:30:00.413Z,78.7
2023-02-02T08:31:00.600Z,78.4
2023-02-02T08:32:00.668Z,78.4
2023-02-02T08:33:00.712Z,78.6
2023-02-02T08:34:00.831Z,78.7
2023-02-02T08:35:00.942Z,78.3
2023-02-02T08:36:01.019Z,78.2
2023-02-02T08:37:01.125Z,78.3
2023-02-02T08:38:01.228Z,78.1
2023-02-02T08:39:02.888Z,78.4
2023-02-02T08:40:00.683Z,78.2
2023-02-02T08:41:00.544Z,78.4
2023-02-02T08:42:00.649Z,78.7
2023-02-02T08:43:00.751Z,78.8
2023-02-02T08:44:00.894Z,78.3
2023-02-02T08:46:02.464Z,78.1
2023-02-02T08:46:13.695Z,77.9
2023-02-02T08:47:01.222Z,78.6
2023-02-02T08:48:11.243Z,78.5
2023-02-02T08:49:00.390Z,78.5
2023-02-02T08:50:00.479Z,78.5
2023-02-02T08:51:00.605Z,78.3
2023-02-02T08:52:00.718Z,78.3
2023-02-02T08:53:00.804Z,78.4
2023-02-02T08:54:00.916Z,78.4
2023-02-02T08:55:01.020Z,78
2023-02-02T08:56:01.156Z,77.8
2023-02-02T08:57:00.258Z,77.9
2023-02-02T08:58:00.343Z,78.3
2023-02-02T08:59:00.456Z,78.4
2023-02-02T09:00:00.544Z,78.7
2023-02-02T09:01:00.701Z,78.2
2023-02-02T09:02:00.827Z,78.5
2023-02-02T09:03:00.867Z,78.7
2023-02-02T09:04:00.987Z,78.1
2023-02-02T09:05:01.073Z,78.4
2023-02-02T09:06:01.185Z,78.4
2023-02-02T09:07:00.295Z,78.3
2023-02-02T09:08:00.396Z,78.1
2023-02-02T09:09:00.518Z,78.3
2023-02-02T09:10:00.627Z,78.2
2023-02-02T09:11:00.718Z,78.4
2023-02-02T09:12:00.822Z,78.3
2023-02-02T09:13:00.922Z,78.2
2023-02-02T09:14:01.058Z,78.3
2023-02-02T09:15:01.148Z,77.9
2023-02-02T09:16:00.241Z,77.7
2023-02-02T09:17:00.460Z,78.2
2023-02-02T09:18:00.441Z,78
2023-02-02T09:19:00.576Z,78.5
2023-02-02T09:20:00.668Z,78.4
2023-02-02T09:21:00.776Z,78.4
2023-02-02T09:22:00.870Z,77.7
2023-02-02T09:23:00.980Z,78.1
2023-02-02T09:24:01.084Z,78.1
2023-02-02T09:25:01.201Z,78.3
2023-02-02T09:26:00.314Z,77.8
2023-02-02T09:27:00.458Z,77.9
2023-02-02T09:28:00.501Z,77.9
2023-02-02T09:29:00.608Z,77.9
2023-02-02T09:30:00.720Z,78.1
2023-02-02T09:31:00.886Z,78
2023-02-02T09:32:00.970Z,78.1
2023-02-02T09:33:01.030Z,77.9
2023-02-02T09:34:01.140Z,77.5
2023-02-02T09:35:00.242Z,77.8
2023-02-02T09:36:00.337Z,77.6
2023-02-02T09:37:00.463Z,77.5
2023-02-02T09:38:00.543Z,77.4
2023-02-02T09:39:00.686Z,77.8
2023-02-02T09:40:00.756Z,77.1
2023-02-02T09:41:00.858Z,77.1
2023-02-02T09:42:01.016Z,77.1
2023-02-02T09:43:01.076Z,77.3
2023-02-02T09:44:01.177Z,76.9
2023-02-02T09:45:00.291Z,77.1
2023-02-02T09:46:00.412Z,77.6
2023-02-02T09:47:00.539Z,77.7
2023-02-02T09:48:00.610Z,77.2
2023-02-02T09:49:00.710Z,77.6
2023-02-02T09:50:00.834Z,77.1
2023-02-02T09:51:00.931Z,77.8
2023-02-02T09:52:01.033Z,77.5
2023-02-02T09:53:01.140Z,77.5
2023-02-02T09:54:00.235Z,77.8
2023-02-02T09:55:00.409Z,78
2023-02-02T09:56:00.459Z,77.4
2023-02-02T09:57:00.581Z,77.3
2023-02-02T09:58:00.856Z,77.1
2023-02-02T09:59:13.740Z,77.2
2023-02-02T10:00:00.876Z,77.2
2023-02-02T10:01:00.993Z,77.5
2023-02-02T10:02:01.084Z,77.9
2023-02-02T10:03:01.207Z,78.3
2023-02-02T10:04:00.378Z,77.9
2023-02-02T10:05:00.414Z,77.9
2023-02-02T10:06:00.506Z,77.3
2023-02-02T10:07:00.604Z,77.4
2023-02-02T10:08:00.723Z,77.2
2023-02-02T10:09:00.818Z,77.2
2023-02-02T10:10:00.919Z,77.6
2023-02-02T10:11:01.028Z,77.5
2023-02-02T10:12:01.156Z,77.2
2023-02-02T10:13:00.263Z,77.2
2023-02-02T10:14:00.349Z,77.1
2023-02-02T10:15:00.616Z,77
2023-02-02T10:16:01.716Z,77.8
2023-02-02T10:17:00.666Z,77.6
2023-02-02T10:18:00.780Z,77.6
2023-02-02T10:19:00.874Z,77.5
2023-02-02T10:20:00.974Z,77.9
2023-02-02T10:21:01.090Z,77.7
2023-02-02T10:22:01.192Z,77.2
2023-02-02T10:23:00.295Z,77.3
2023-02-02T10:24:02.277Z,77.4
2023-02-02T10:25:00.523Z,77.1
2023-02-02T10:26:00.629Z,76.9
2023-02-02T10:27:00.775Z,76.4
2023-02-02T10:28:00.831Z,76.4
2023-02-02T10:29:00.940Z,76.3
2023-02-02T10:30:01.051Z,76.6
2023-02-02T10:31:01.290Z,77.2
2023-02-02T10:32:00.323Z,76.9
2023-02-02T10:33:01.560Z,77
2023-02-02T10:34:00.442Z,76.8
2023-02-02T10:35:12.972Z,76.7
2023-02-02T10:36:00.656Z,76.5
2023-02-02T10:37:00.757Z,76
2023-02-02T10:38:00.874Z,76.6
2023-02-02T10:39:00.985Z,76.3
2023-02-02T10:40:01.209Z,76.8
2023-02-02T10:41:01.187Z,75.8
2023-02-02T10:42:00.291Z,75.8
2023-02-02T10:43:00.422Z,75.6
2023-02-02T10:44:00.532Z,75.6
2023-02-02T10:45:00.619Z,75.9
2023-02-02T10:46:00.750Z,76.2
2023-02-02T10:47:00.810Z,76.1
2023-02-02T10:48:00.978Z,76.3
2023-02-02T10:49:01.854Z,76
2023-02-02T10:50:01.159Z,76.3
2023-02-02T10:51:00.232Z,75.1
2023-02-02T10:52:00.350Z,75.1
2023-02-02T10:53:00.495Z,74.7
2023-02-02T10:54:00.584Z,75.4
2023-02-02T10:55:03.662Z,75.7
2023-02-02T10:56:00.805Z,75.5
2023-02-02T10:57:00.873Z,75.4
2023-02-02T10:58:01.006Z,75.5
2023-02-02T10:59:01.094Z,75.2
2023-02-02T11:00:01.190Z,74.9
2023-02-02T11:01:00.296Z,74.7
2023-02-02T11:02:11.677Z,74.1
2023-02-02T11:03:00.602Z,74.3
2023-02-02T11:04:00.626Z,74.5
2023-02-02T11:05:00.727Z,73.5
2023-02-02T11:06:00.820Z,73.8
2023-02-02T11:07:01.702Z,73.6
2023-02-02T11:08:01.037Z,73.5
2023-02-02T11:09:01.157Z,73.8
2023-02-02T11:10:00.243Z,74.3
2023-02-02T11:11:00.341Z,74.2
2023-02-02T11:12:00.453Z,74.5
2023-02-02T11:13:01.997Z,74
2023-02-02T11:14:00.683Z,73.9
2023-02-02T11:15:00.761Z,74.4
2023-02-02T11:16:05.539Z,74.6
2023-02-02T11:17:00.969Z,74.6
2023-02-02T11:18:01.103Z,74.8
2023-02-02T11:19:01.208Z,74.1
2023-02-02T11:20:00.286Z,74.1
2023-02-02T11:21:00.401Z,74.2
2023-02-02T11:22:00.521Z,74.4
2023-02-02T11:23:00.608Z,75.1
2023-02-02T11:24:00.720Z,75.2
2023-02-02T11:25:00.814Z,74.7
2023-02-02T11:26:00.942Z,75.2
2023-02-02T11:27:01.041Z,75.4
2023-02-02T11:28:01.121Z,75.3
2023-02-02T11:29:01.150Z,75.1
2023-02-02T11:30:00.360Z,74.9
2023-02-02T11:31:00.568Z,75
2023-02-02T11:32:00.669Z,75.2
2023-02-02T11:33:00.654Z,75.5
2023-02-02T11:34:00.779Z,75.9
2023-02-02T11:35:00.880Z,75.4
2023-02-02T11:36:01.013Z,75.5
2023-02-02T11:37:01.091Z,75.6
2023-02-02T11:38:01.208Z,75.7
2023-02-02T11:39:00.311Z,76.1
2023-02-02T11:40:00.432Z,76.5
2023-02-02T11:41:00.542Z,76.6
2023-02-02T11:42:00.637Z,76.2
2023-02-02T11:43:00.723Z,76.3
2023-02-02T11:44:00.830Z,76.4
2023-02-02T11:45:00.956Z,76.8
2023-02-02T11:46:03.022Z,76.2
2023-02-02T11:47:01.142Z,76
2023-02-02T11:48:00.253Z,76.1
2023-02-02T11:49:00.352Z,76.3
2023-02-02T11:50:00.465Z,76.5
2023-02-02T11:51:00.655Z,76.8
2023-02-02T11:52:00.687Z,76.4
2023-02-02T11:53:00.778Z,76.1
2023-02-02T11:54:00.881Z,76.1
2023-02-02T11:55:00.992Z,76.3
2023-02-02T11:56:01.097Z,76.1
2023-02-02T11:57:01.185Z,76.4
2023-02-02T11:58:00.287Z,76.7
2023-02-02T11:59:00.391Z,77.2
2023-02-02T12:00:00.483Z,76.9
2023-02-02T12:01:00.634Z,76.5
2023-02-02T12:02:00.750Z,76.3
2023-02-02T12:03:00.821Z,76.6
2023-02-02T12:04:00.978Z,76.7
2023-02-02T12:05:01.022Z,76.6
2023-02-02T12:06:01.137Z,76.6
2023-02-02T12:07:00.261Z,76.5
2023-02-02T12:08:00.392Z,77.4
2023-02-02T12:09:00.475Z,77.5
2023-02-02T12:10:00.579Z,77.4
2023-02-02T12:11:00.659Z,77.4
2023-02-02T12:12:00.783Z,77.3
2023-02-02T12:13:00.897Z,77
2023-02-02T12:14:00.980Z,77.1
2023-02-02T12:15:01.093Z,77.2
2023-02-02T12:16:01.222Z,77.3
2023-02-02T12:17:00.292Z,77.3
2023-02-02T12:18:00.411Z,77.4
2023-02-02T12:19:00.512Z,77.6
2023-02-02T12:20:00.604Z,77.4
2023-02-02T12:21:00.734Z,77.5
2023-02-02T12:22:00.816Z,77.4
2023-02-02T12:23:00.953Z,77.7
2023-02-02T12:24:01.071Z,77.6
2023-02-02T12:25:01.153Z,77.5
2023-02-02T12:26:00.265Z,77.5
2023-02-02T12:27:00.443Z,77.5
2023-02-02T12:28:00.523Z,77.6
2023-02-02T12:29:00.610Z,78
2023-02-02T12:30:00.710Z,78.3
2023-02-02T12:31:00.857Z,78
2023-02-02T12:32:01.003Z,77.6
2023-02-02T12:33:01.033Z,77.8
2023-02-02T12:34:01.110Z,77.9
2023-02-02T12:35:01.198Z,78.4
2023-02-02T12:36:00.297Z,78.4
2023-02-02T12:37:00.477Z,77.8
2023-02-02T12:38:00.543Z,77.9
2023-02-02T12:39:00.612Z,78
2023-02-02T12:40:00.725Z,78.1
2023-02-02T12:41:00.817Z,78.1
2023-02-02T12:42:00.936Z,78.3
2023-02-02T12:43:01.053Z,78.6
2023-02-02T12:44:01.155Z,78.5
2023-02-02T12:45:00.263Z,78.1
2023-02-02T12:46:00.398Z,78.4
2023-02-02T12:47:00.470Z,78.3
2023-02-02T12:48:00.597Z,78.2
2023-02-02T12:49:00.676Z,78.4
2023-02-02T12:50:00.783Z,78.2
2023-02-02T12:51:00.888Z,78
2023-02-02T12:52:01.001Z,78.4
2023-02-02T12:53:01.117Z,78.5
2023-02-02T12:54:34.962Z,78.3
2023-02-02T12:55:00.313Z,78.3
2023-02-02T12:56:00.415Z,78.8
2023-02-02T12:57:00.527Z,78.4
2023-02-02T12:58:00.637Z,78.2
2023-02-02T12:59:00.737Z,78.5
2023-02-02T13:00:00.851Z,78.5
2023-02-02T13:01:01.131Z,78.5
2023-02-02T13:02:01.082Z,78.6
2023-02-02T13:03:01.177Z,78.3
2023-02-02T13:04:00.276Z,78.6
2023-02-02T13:05:00.386Z,78.6
2023-02-02T13:06:00.487Z,78.5
2023-02-02T13:07:00.583Z,78.6
2023-02-02T13:08:00.695Z,78.1
2023-02-02T13:09:00.803Z,78.4
2023-02-02T13:10:00.893Z,78.5
2023-02-02T13:11:00.992Z,79.1
2023-02-02T13:12:01.103Z,78.6
2023-02-02T13:13:01.196Z,78.4
2023-02-02T13:14:00.315Z,78.6
2023-02-02T13:15:00.419Z,78.9
2023-02-02T13:16:00.540Z,78.6
2023-02-02T13:17:00.646Z,78.2
2023-02-02T13:18:00.738Z,78.1
2023-02-02T13:19:00.871Z,78.1
2023-02-02T13:20:00.960Z,78
2023-02-02T13:21:01.072Z,77.5
2023-02-02T13:22:01.171Z,77.5
2023-02-02T13:23:00.297Z,77.6
2023-02-02T13:24:00.387Z,77.6
2023-02-02T13:25:01.316Z,77.7