createdAt,value
2019-03-13T00:02:29.072Z,4.70
2019-03-13T00:05:04.157Z,4.70
2019-03-13T00:07:34.776Z,4.70
2019-03-13T00:10:05.644Z,4.60
2019-03-13T00:12:37.681Z,4.60
2019-03-13T00:15:09.228Z,4.60
2019-03-13T00:17:39.598Z,4.60
2019-03-13T00:20:10.143Z,4.70
2019-03-13T00:22:41.727Z,4.70
2019-03-13T00:25:13.403Z,4.70
2019-03-13T00:27:44.064Z,4.70
2019-03-13T00:30:15.581Z,4.70
2019-03-13T00:32:47.502Z,4.70
2019-03-13T00:35:20.201Z,4.60
2019-03-13T00:37:50.777Z,4.70
2019-03-13T00:40:22.506Z,4.60
2019-03-13T00:42:53.254Z,4.60
2019-03-13T00:45:23.653Z,4.40
2019-03-13T00:47:57.388Z,4.40
2019-03-13T00:50:31.856Z,4.40
2019-03-13T00:53:02.255Z,4.30
2019-03-13T00:55:32.643Z,4.40
2019-03-13T00:58:03.122Z,4.30
2019-03-13T01:00:50.432Z,4.20
2019-03-13T01:03:36.533Z,4.30
2019-03-13T01:06:12.596Z,4.30
2019-03-13T01:08:43.014Z,4.40
2019-03-13T01:11:13.478Z,4.50
2019-03-13T01:13:44.074Z,4.50
2019-03-13T01:16:14.396Z,4.60
2019-03-13T01:18:44.751Z,4.60
2019-03-13T01:21:15.279Z,4.60
2019-03-13T01:23:45.643Z,4.60
2019-03-13T01:26:15.938Z,4.60
2019-03-13T01:28:46.264Z,4.50
2019-03-13T01:31:35.223Z,4.60
2019-03-13T01:34:24.598Z,4.50
2019-03-13T01:36:55.174Z,4.40
2019-03-13T01:39:25.485Z,4.20
2019-03-13T01:41:55.954Z,4.20
2019-03-13T01:44:26.326Z,4.40
2019-03-13T01:46:59.091Z,4.50
2019-03-13T01:49:30.028Z,4.60
2019-03-13T01:52:00.458Z,4.60
2019-03-13T01:54:30.981Z,4.70
2019-03-13T01:57:01.426Z,4.70
2019-03-13T01:59:33.022Z,4.70
2019-03-13T02:02:03.907Z,4.70
2019-03-13T02:04:34.592Z,4.80
2019-03-13T02:07:05.334Z,4.70
2019-03-13T02:09:35.881Z,4.60
2019-03-13T02:12:06.159Z,4.70
2019-03-13T02:14:36.539Z,4.70
2019-03-13T02:17:07.644Z,4.60
2019-03-13T02:19:38.203Z,4.50
2019-03-13T02:22:08.793Z,4.50
2019-03-13T02:24:39.303Z,4.50
2019-03-13T02:27:09.774Z,4.60
2019-03-13T02:29:40.498Z,4.60
2019-03-13T02:32:10.995Z,4.60
2019-03-13T02:34:43.081Z,4.50
2019-03-13T02:37:19.324Z,4.40
2019-03-13T02:39:50.167Z,4.30
2019-03-13T02:42:20.665Z,4.30
2019-03-13T02:44:51.144Z,4.30
2019-03-13T02:47:21.605Z,4.30
2019-03-13T02:49:52.056Z,4.40
2019-03-13T02:52:24.674Z,4.50
2019-03-13T02:54:55.199Z,4.50
2019-03-13T02:57:25.939Z,4.60
2019-03-13T02:59:56.412Z,4.80
2019-03-13T03:02:48.456Z,4.80
2019-03-13T03:05:19.010Z,4.90
2019-03-13T03:07:49.649Z,4.90
2019-03-13T03:10:20.027Z,4.90
2019-03-13T03:12:50.639Z,4.90
2019-03-13T03:15:21.183Z,4.90
2019-03-13T03:17:51.576Z,5.00
2019-03-13T03:20:22.452Z,5.00
2019-03-13T03:22:53.004Z,5.00
2019-03-13T03:25:23.453Z,5.00
2019-03-13T03:27:54.128Z,5.10
2019-03-13T03:30:24.556Z,5.10
2019-03-13T03:32:57.260Z,5.10
2019-03-13T03:35:28.179Z,5.10
2019-03-13T03:37:58.590Z,5.00
2019-03-13T03:40:29.462Z,5.00
2019-03-13T03:42:59.952Z,5.00
2019-03-13T03:45:30.693Z,5.00
2019-03-13T03:48:01.264Z,5.00
2019-03-13T03:50:31.869Z,5.00
2019-03-13T03:53:02.351Z,5.10
2019-03-13T03:55:33.040Z,5.10
2019-03-13T03:58:03.435Z,5.10
2019-03-13T04:00:36.158Z,5.10
2019-03-13T04:03:07.311Z,5.20
2019-03-13T04:05:37.799Z,5.20
2019-03-13T04:08:08.195Z,5.30
2019-03-13T04:10:39.041Z,5.20
2019-03-13T04:13:09.441Z,5.30
2019-03-13T04:15:40.119Z,5.30
2019-03-13T04:18:10.588Z,5.20
2019-03-13T04:20:41.073Z,5.30
2019-03-13T04:23:11.461Z,5.30
2019-03-13T04:25:41.989Z,5.20
2019-03-13T04:28:12.565Z,5.30
2019-03-13T04:30:43.202Z,5.40
2019-03-13T04:33:13.526Z,5.30
2019-03-13T04:35:44.061Z,5.30
2019-03-13T04:38:14.618Z,5.30
2019-03-13T04:40:44.976Z,5.40
2019-03-13T04:43:15.333Z,5.40
2019-03-13T04:45:48.754Z,5.40
2019-03-13T04:48:19.387Z,5.40
2019-03-13T04:50:49.893Z,5.40
2019-03-13T04:53:20.330Z,5.50
2019-03-13T04:55:52.498Z,5.50
2019-03-13T04:58:23.008Z,5.50
2019-03-13T05:00:53.509Z,5.50
2019-03-13T05:03:24.039Z,5.60
2019-03-13T05:06:04.325Z,5.60
2019-03-13T05:09:08.770Z,5.60
2019-03-13T05:11:39.718Z,5.60
2019-03-13T05:14:10.208Z,5.60
2019-03-13T05:16:40.593Z,5.60
2019-03-13T05:19:12.793Z,5.60
2019-03-13T05:21:43.218Z,5.60
2019-03-13T05:24:13.587Z,5.60
2019-03-13T05:26:45.756Z,5.70
2019-03-13T05:29:16.573Z,5.70
2019-03-13T05:31:47.030Z,5.70
2019-03-13T05:34:18.179Z,5.70
2019-03-13T05:36:49.680Z,5.70
2019-03-13T05:39:20.296Z,5.70
2019-03-13T05:41:50.877Z,5.80
2019-03-13T05:44:21.408Z,5.80
2019-03-13T05:46:51.909Z,5.80
2019-03-13T05:49:22.271Z,5.80
2019-03-13T05:51:52.840Z,5.80
2019-03-13T05:54:23.565Z,5.90
2019-03-13T05:56:53.996Z,5.90
2019-03-13T05:59:24.583Z,5.90
2019-03-13T06:01:55.055Z,6.00
2019-03-13T06:04:25.640Z,6.00
2019-03-13T06:06:56.714Z,6.10
2019-03-13T06:09:28.845Z,6.00
2019-03-13T06:11:59.708Z,6.10
2019-03-13T06:14:30.935Z,6.10
2019-03-13T06:17:01.698Z,6.10
2019-03-13T06:19:32.429Z,6.10
2019-03-13T06:22:03.011Z,6.10
2019-03-13T06:24:33.655Z,6.10
2019-03-13T06:27:04.348Z,6.20
2019-03-13T06:29:35.069Z,6.20
2019-03-13T06:32:05.878Z,6.20
2019-03-13T06:34:36.675Z,6.20
2019-03-13T06:37:07.145Z,6.20
2019-03-13T06:39:40.424Z,6.20
2019-03-13T06:42:15.411Z,6.20
2019-03-13T06:44:45.848Z,6.10
2019-03-13T06:47:16.594Z,6.20
2019-03-13T06:49:47.719Z,6.20
2019-03-13T06:52:18.242Z,6.20
2019-03-13T06:54:49.200Z,6.30
2019-03-13T06:57:20.091Z,6.30
2019-03-13T07:00:09.666Z,6.30
2019-03-13T07:03:08.479Z,6.20
2019-03-13T07:05:56.797Z,6.10
2019-03-13T07:08:45.266Z,5.90
2019-03-13T07:11:36.403Z,5.90
2019-03-13T07:14:24.760Z,5.90
2019-03-13T07:17:07.991Z,6.00
2019-03-13T07:20:09.460Z,6.20
2019-03-13T07:22:58.320Z,6.30
2019-03-13T07:25:38.067Z,6.40
2019-03-13T07:28:29.345Z,6.50
2019-03-13T07:31:19.852Z,6.60
2019-03-13T07:34:08.636Z,6.60
2019-03-13T07:36:57.399Z,6.50
2019-03-13T07:39:45.943Z,6.50
2019-03-13T07:42:38.811Z,6.60
2019-03-13T07:45:29.395Z,6.80
2019-03-13T07:48:07.658Z,6.90
2019-03-13T07:51:15.452Z,6.90
2019-03-13T07:54:07.660Z,6.70
2019-03-13T07:57:03.182Z,6.30
2019-03-13T08:00:05.280Z,6.20
2019-03-13T08:02:55.476Z,6.30
2019-03-13T08:05:44.711Z,6.30
2019-03-13T08:08:34.390Z,6.40
2019-03-13T08:11:36.411Z,6.50
2019-03-13T08:14:28.450Z,6.60
2019-03-13T08:17:16.379Z,6.60
2019-03-13T08:19:57.949Z,6.70
2019-03-13T08:22:50.681Z,6.70
2019-03-13T08:25:39.886Z,6.70
2019-03-13T08:28:24.860Z,6.80
2019-03-13T08:31:14.435Z,6.80
2019-03-13T08:34:04.269Z,6.90
2019-03-13T08:36:55.696Z,6.90
2019-03-13T08:39:51.243Z,7.10
2019-03-13T08:42:31.692Z,7.10
2019-03-13T08:45:27.140Z,7.10
2019-03-13T08:48:14.401Z,7.30
2019-03-13T08:51:02.861Z,7.40
2019-03-13T08:53:58.876Z,7.50
2019-03-13T08:56:48.800Z,7.50
2019-03-13T09:00:03.600Z,7.50
2019-03-13T09:02:51.985Z,7.70
2019-03-13T09:05:45.042Z,7.70
2019-03-13T09:08:35.749Z,7.60
2019-03-13T09:11:23.519Z,7.40
2019-03-13T09:14:16.402Z,7.40
2019-03-13T09:19:51.786Z,7.20
2019-03-13T09:22:31.426Z,7.10
2019-03-13T09:25:21.105Z,7.00
2019-03-13T09:28:14.481Z,7.00
2019-03-13T09:31:13.664Z,7.00
2019-03-13T09:34:11.814Z,6.90
2019-03-13T09:37:01.567Z,6.90
2019-03-13T09:39:54.641Z,6.80
2019-03-13T09:42:46.497Z,6.80
2019-03-13T09:45:35.239Z,6.90
2019-03-13T09:48:37.086Z,6.90
2019-03-13T09:51:17.616Z,6.90
2019-03-13T09:54:16.191Z,6.90
2019-03-13T09:57:04.215Z,6.90
2019-03-13T09:59:47.124Z,7.00
2019-03-13T10:02:55.570Z,7.00
2019-03-13T10:05:43.630Z,6.90
2019-03-13T10:08:35.145Z,6.90
2019-03-13T10:11:22.510Z,6.90
2019-03-13T10:14:01.141Z,7.00
2019-03-13T10:16:52.944Z,7.10
2019-03-13T10:19:30.392Z,7.20
2019-03-13T10:22:08.240Z,7.40
2019-03-13T10:24:56.543Z,7.50
2019-03-13T10:27:34.386Z,7.60
2019-03-13T10:30:19.835Z,7.40
2019-03-13T10:33:13.081Z,7.30
2019-03-13T10:36:09.482Z,7.50
2019-03-13T10:39:07.560Z,7.40
2019-03-13T10:42:05.924Z,7.80
2019-03-13T10:45:01.181Z,7.90
2019-03-13T10:47:52.364Z,7.80
2019-03-13T10:50:41.713Z,7.60
2019-03-13T10:53:46.570Z,7.40
2019-03-13T10:56:40.092Z,7.30
2019-03-13T10:59:28.860Z,6.90
2019-03-13T11:02:24.361Z,6.70
2019-03-13T11:05:12.666Z,6.60
2019-03-13T11:08:06.556Z,6.60
2019-03-13T11:10:42.537Z,6.50
2019-03-13T11:13:45.600Z,6.40
2019-03-13T11:16:35.342Z,6.40
2019-03-13T11:19:43.441Z,6.20
2019-03-13T11:22:24.656Z,6.20
2019-03-13T11:25:03.451Z,6.20
2019-03-13T11:28:07.606Z,6.30
2019-03-13T11:31:01.336Z,6.40
2019-03-13T11:34:00.030Z,6.50
2019-03-13T11:36:50.344Z,6.70
2019-03-13T11:39:35.637Z,6.60
2019-03-13T11:42:27.273Z,6.60
2019-03-13T11:45:22.767Z,6.60
2019-03-13T11:48:15.501Z,6.60
2019-03-13T11:51:09.352Z,6.70
2019-03-13T11:54:07.057Z,6.80
2019-03-13T11:57:06.739Z,6.70
2019-03-13T11:59:47.527Z,6.70
2019-03-13T12:02:46.161Z,6.90
2019-03-13T12:05:25.441Z,6.90
2019-03-13T12:08:06.554Z,6.90
2019-03-13T12:10:47.015Z,6.90
2019-03-13T12:13:45.287Z,6.80
2019-03-13T12:16:44.792Z,6.90
2019-03-13T12:19:38.105Z,6.90
2019-03-13T12:22:22.796Z,7.00
2019-03-13T12:25:14.363Z,7.20
2019-03-13T12:27:59.727Z,7.30
2019-03-13T12:30:49.785Z,7.40
2019-03-13T12:33:30.457Z,7.50
2019-03-13T12:36:09.335Z,7.40
2019-03-13T12:39:00.268Z,7.30
2019-03-13T12:41:51.928Z,7.30
2019-03-13T12:44:43.366Z,7.40
2019-03-13T12:47:27.820Z,7.40
2019-03-13T12:50:26.262Z,7.30
2019-03-13T12:53:14.712Z,7.20
2019-03-13T12:56:04.736Z,7.20
2019-03-13T12:59:01.194Z,7.10
2019-03-13T13:02:03.461Z,7.00
2019-03-13T13:04:59.213Z,6.90
2019-03-13T13:07:47.081Z,6.70
2019-03-13T13:10:42.661Z,6.50
2019-03-13T13:13:33.582Z,6.40
2019-03-13T13:16:31.107Z,6.10
2019-03-13T13:18:58.941Z,6.40
2019-03-13T13:21:29.362Z,6.30
2019-03-13T13:23:59.940Z,6.20
2019-03-13T13:26:31.438Z,6.20
2019-03-13T13:29:03.967Z,6.10
2019-03-13T13:31:35.884Z,6.20
2019-03-13T13:34:07.362Z,6.20
2019-03-13T13:36:38.094Z,6.20
2019-03-13T13:39:09.693Z,6.10
2019-03-13T13:41:42.073Z,6.00
2019-03-13T13:44:16.310Z,6.00
2019-03-13T13:46:47.988Z,5.80
2019-03-13T13:49:18.671Z,5.70
2019-03-13T13:51:49.706Z,5.50
2019-03-13T13:54:23.951Z,5.40
2019-03-13T13:56:54.726Z,5.40
2019-03-13T13:59:25.552Z,5.30
2019-03-13T14:01:56.286Z,5.30
2019-03-13T14:04:26.953Z,5.30
2019-03-13T14:06:57.802Z,5.30
2019-03-13T14:09:29.108Z,5.40
2019-03-13T14:11:59.691Z,5.40
2019-03-13T14:14:31.782Z,5.40
2019-03-13T14:17:03.141Z,5.50
2019-03-13T14:19:34.877Z,5.50
2019-03-13T14:22:05.897Z,5.50
2019-03-13T14:24:36.791Z,5.50
2019-03-13T14:27:14.441Z,5.40
2019-03-13T14:29:43.558Z,5.20
2019-03-13T14:32:14.151Z,5.20
2019-03-13T14:34:46.822Z,5.20
2019-03-13T14:37:18.267Z,5.20
2019-03-13T14:39:49.098Z,5.20
2019-03-13T14:42:22.816Z,5.20
2019-03-13T14:44:54.231Z,5.30
2019-03-13T14:47:24.826Z,5.30
2019-03-13T14:49:55.623Z,5.40
2019-03-13T14:52:26.869Z,5.40
2019-03-13T14:54:59.561Z,5.50
2019-03-13T14:57:33.036Z,5.50
2019-03-13T15:00:05.791Z,5.50
2019-03-13T15:02:37.467Z,5.60
2019-03-13T15:05:09.579Z,5.50
2019-03-13T15:07:42.993Z,5.60
2019-03-13T15:10:14.463Z,5.70
2019-03-13T15:12:45.349Z,5.90
2019-03-13T15:15:18.602Z,6.20
2019-03-13T15:17:49.132Z,6.30
2019-03-13T15:20:20.146Z,6.40
2019-03-13T15:22:52.558Z,6.30
2019-03-13T15:25:23.809Z,6.20
2019-03-13T15:27:58.473Z,6.10
2019-03-13T15:30:30.763Z,6.00
2019-03-13T15:33:01.927Z,6.10
2019-03-13T15:35:33.636Z,6.10
2019-03-13T15:38:06.107Z,6.20
2019-03-13T15:40:37.908Z,6.20
2019-03-13T15:43:09.039Z,6.40
2019-03-13T15:45:42.727Z,6.40
2019-03-13T15:48:16.419Z,6.40
2019-03-13T15:51:23.707Z,6.30
2019-03-13T15:53:55.102Z,6.20
2019-03-13T15:56:26.391Z,6.20
2019-03-13T15:58:57.348Z,6.20
2019-03-13T16:01:28.552Z,6.20
2019-03-13T16:04:00.323Z,6.20
2019-03-13T16:06:37.352Z,6.20
2019-03-13T16:09:09.428Z,6.20
2019-03-13T16:11:42.884Z,6.30
2019-03-13T16:14:15.812Z,6.30
2019-03-13T16:16:48.485Z,6.30
2019-03-13T16:19:19.849Z,6.20
2019-03-13T16:21:50.989Z,6.20
2019-03-13T16:24:24.262Z,6.20
2019-03-13T16:26:58.028Z,6.10
2019-03-13T16:29:31.547Z,6.10
2019-03-13T16:32:02.314Z,6.10
2019-03-13T16:34:33.692Z,5.90
2019-03-13T16:37:08.458Z,5.90
2019-03-13T16:39:39.242Z,5.90
2019-03-13T16:42:11.583Z,5.90
2019-03-13T16:44:43.047Z,5.90
2019-03-13T16:47:14.583Z,5.90
2019-03-13T16:49:45.526Z,5.90
2019-03-13T16:52:16.769Z,5.90
2019-03-13T16:54:47.532Z,5.80
2019-03-13T16:57:18.988Z,5.80
2019-03-13T17:00:00.052Z,5.80
2019-03-13T17:02:25.120Z,5.90
2019-03-13T17:04:55.847Z,5.90
2019-03-13T17:07:26.433Z,5.90
2019-03-13T17:09:56.981Z,5.80
2019-03-13T17:12:27.617Z,5.80
2019-03-13T17:14:59.303Z,5.80
2019-03-13T17:17:31.083Z,5.80
2019-03-13T17:20:02.023Z,5.70
2019-03-13T17:22:35.321Z,5.70
2019-03-13T17:25:06.616Z,5.70
2019-03-13T17:27:37.218Z,5.70
2019-03-13T17:30:10.262Z,5.70
2019-03-13T17:32:41.534Z,5.60
2019-03-13T17:35:13.042Z,5.60
2019-03-13T17:37:50.649Z,5.70
2019-03-13T17:40:23.773Z,5.60
2019-03-13T17:43:01.263Z,5.50
2019-03-13T17:45:33.494Z,5.40
2019-03-13T17:48:12.778Z,5.40
2019-03-13T17:50:44.892Z,5.40
2019-03-13T17:53:20.705Z,5.40
2019-03-13T17:55:51.952Z,5.30
2019-03-13T17:58:23.649Z,5.30
2019-03-13T18:00:54.770Z,5.20
2019-03-13T18:03:25.593Z,5.20
2019-03-13T18:05:56.554Z,5.20
2019-03-13T18:08:34.314Z,5.10
2019-03-13T18:11:04.798Z,5.10
2019-03-13T18:13:35.507Z,5.10
2019-03-13T18:16:06.717Z,5.10
2019-03-13T18:18:37.326Z,5.10
2019-03-13T18:21:08.387Z,5.20
2019-03-13T18:23:38.989Z,5.20
2019-03-13T18:26:09.999Z,5.30
2019-03-13T18:28:40.960Z,5.40
2019-03-13T18:31:14.662Z,5.40
2019-03-13T18:33:45.427Z,5.50
2019-03-13T18:36:16.188Z,5.50
2019-03-13T18:38:46.901Z,5.50
2019-03-13T18:41:23.307Z,5.50
2019-03-13T18:43:54.209Z,5.50
2019-03-13T18:46:25.274Z,5.60
2019-03-13T18:48:56.228Z,5.60
2019-03-13T18:51:27.008Z,5.60
2019-03-13T18:53:57.739Z,5.60
2019-03-13T18:56:28.354Z,5.60
2019-03-13T18:58:59.127Z,5.60
2019-03-13T19:01:29.891Z,5.60
2019-03-13T19:04:00.737Z,5.60
2019-03-13T19:06:31.514Z,5.60
2019-03-13T19:09:03.174Z,5.60
2019-03-13T19:11:35.517Z,5.60
2019-03-13T19:14:06.201Z,5.60
2019-03-13T19:16:37.691Z,5.60
2019-03-13T19:19:08.743Z,5.60
2019-03-13T19:21:40.327Z,5.70
2019-03-13T19:24:14.054Z,5.60
2019-03-13T19:26:52.938Z,5.60
2019-03-13T19:29:26.226Z,5.70
2019-03-13T19:31:59.322Z,5.70
2019-03-13T19:34:34.148Z,5.60
2019-03-13T19:37:09.332Z,5.60
2019-03-13T19:39:40.600Z,5.60
2019-03-13T19:42:11.284Z,5.70
2019-03-13T19:44:42.647Z,5.60
2019-03-13T19:47:13.552Z,5.60
2019-03-13T19:49:44.446Z,5.60
2019-03-13T19:52:15.106Z,5.70
2019-03-13T19:54:47.305Z,5.70
2019-03-13T19:57:18.662Z,5.60
2019-03-13T19:59:49.730Z,5.60
2019-03-13T20:02:20.778Z,5.60
2019-03-13T20:04:51.944Z,5.70
2019-03-13T20:07:23.131Z,5.70
2019-03-13T20:09:55.027Z,5.70
2019-03-13T20:12:27.288Z,5.70
2019-03-13T20:14:59.360Z,5.70
2019-03-13T20:17:30.223Z,5.70
2019-03-13T20:20:02.290Z,5.80
2019-03-13T20:22:32.953Z,5.80
2019-03-13T20:25:07.217Z,5.80
2019-03-13T20:27:38.131Z,5.80
2019-03-13T20:30:15.818Z,5.80
2019-03-13T20:32:46.942Z,5.90
2019-03-13T20:35:17.789Z,5.90
2019-03-13T20:37:48.642Z,5.90
2019-03-13T20:40:21.455Z,5.90
2019-03-13T20:42:52.683Z,5.90
2019-03-13T20:45:23.922Z,5.90
2019-03-13T20:47:54.674Z,5.90
2019-03-13T20:50:36.693Z,5.90
2019-03-13T20:52:59.294Z,5.90
2019-03-13T20:55:29.952Z,5.90
2019-03-13T20:58:00.465Z,5.90
2019-03-13T21:00:35.349Z,5.90
2019-03-13T21:03:06.688Z,5.90
2019-03-13T21:05:37.772Z,5.90
2019-03-13T21:08:56.379Z,5.90
2019-03-13T21:11:27.055Z,5.90
2019-03-13T21:13:57.478Z,5.90
2019-03-13T21:16:27.865Z,5.90
2019-03-13T21:19:00.104Z,5.90
2019-03-13T21:21:30.775Z,5.90
2019-03-13T21:24:01.345Z,5.80
2019-03-13T21:26:32.035Z,5.80
2019-03-13T21:29:02.718Z,5.70
2019-03-13T21:31:33.557Z,5.80
2019-03-13T21:34:04.230Z,5.70
2019-03-13T21:36:34.913Z,5.80
2019-03-13T21:39:06.795Z,5.70
2019-03-13T21:41:40.638Z,5.80
2019-03-13T21:44:11.261Z,5.70
2019-03-13T21:46:42.291Z,5.80
2019-03-13T21:49:12.631Z,5.70
2019-03-13T21:51:43.381Z,5.80
2019-03-13T21:54:14.156Z,5.80
2019-03-13T21:56:44.701Z,5.80
2019-03-13T21:59:15.298Z,5.80
2019-03-13T22:01:45.973Z,5.80
2019-03-13T22:04:24.155Z,5.80
2019-03-13T22:06:48.656Z,5.80
2019-03-13T22:09:19.204Z,5.90
2019-03-13T22:11:49.960Z,5.80
2019-03-13T22:14:22.310Z,5.90
2019-03-13T22:16:52.899Z,5.80
2019-03-13T22:19:23.360Z,5.80
2019-03-13T22:21:54.005Z,5.80
2019-03-13T22:24:25.006Z,5.90
2019-03-13T22:26:55.532Z,5.90
2019-03-13T22:29:26.190Z,5.90
2019-03-13T22:31:56.580Z,6.00
2019-03-13T22:34:27.162Z,5.90
2019-03-13T22:36:57.743Z,6.00
2019-03-13T22:39:28.378Z,6.00
2019-03-13T22:41:58.775Z,5.90
2019-03-13T22:44:29.398Z,5.90
2019-03-13T22:46:59.866Z,5.90
2019-03-13T22:49:30.397Z,5.90
2019-03-13T22:52:01.227Z,5.90
2019-03-13T22:54:31.910Z,5.90
2019-03-13T22:57:02.595Z,5.90
2019-03-13T22:59:33.148Z,5.90
2019-03-13T23:02:04.179Z,5.80
2019-03-13T23:04:36.210Z,5.80
2019-03-13T23:07:07.500Z,5.70
2019-03-13T23:09:38.080Z,5.70
2019-03-13T23:12:08.700Z,5.60
2019-03-13T23:14:40.565Z,5.60
2019-03-13T23:17:11.105Z,5.50
2019-03-13T23:19:41.705Z,5.50
2019-03-13T23:22:12.184Z,5.40
2019-03-13T23:24:43.034Z,5.40
2019-03-13T23:27:13.375Z,5.40
2019-03-13T23:29:46.793Z,5.50
2019-03-13T23:32:17.259Z,5.50
2019-03-13T23:34:48.110Z,5.60
2019-03-13T23:37:18.565Z,5.60
2019-03-13T23:39:49.147Z,5.60
2019-03-13T23:42:19.930Z,5.70
2019-03-13T23:44:50.535Z,5.80
2019-03-13T23:47:20.955Z,5.80
2019-03-13T23:49:51.505Z,5.80
2019-03-13T23:52:22.170Z,5.80
2019-03-13T23:54:52.649Z,5.80
2019-03-13T23:57:23.309Z,5.80
2019-03-13T23:59:53.759Z,5.80
