createdAt,value
2018-09-01T00:00:09.721Z,15.39
2018-09-01T00:02:38.839Z,15.38
2018-09-01T00:05:07.251Z,15.33
2018-09-01T00:07:35.639Z,15.29
2018-09-01T00:10:04.031Z,15.25
2018-09-01T00:12:32.530Z,15.23
2018-09-01T00:15:00.912Z,15.20
2018-09-01T00:17:30.417Z,15.18
2018-09-01T00:20:01.560Z,15.21
2018-09-01T00:22:31.163Z,15.21
2018-09-01T00:24:59.529Z,15.20
2018-09-01T00:27:28.056Z,15.19
2018-09-01T00:29:56.475Z,15.10
2018-09-01T00:32:25.257Z,15.16
2018-09-01T00:34:53.647Z,15.20
2018-09-01T00:38:27.100Z,15.17
2018-09-01T00:40:55.493Z,15.15
2018-09-01T00:43:23.868Z,15.12
2018-09-01T00:45:52.280Z,15.08
2018-09-01T00:48:20.797Z,15.03
2018-09-01T00:50:49.247Z,15.03
2018-09-01T00:53:17.637Z,14.97
2018-09-01T00:55:46.440Z,14.99
2018-09-01T00:58:15.515Z,15.01
2018-09-01T01:00:44.475Z,14.95
2018-09-01T01:03:13.489Z,14.95
2018-09-01T01:05:41.982Z,14.98
2018-09-01T01:08:10.674Z,14.90
2018-09-01T01:10:39.112Z,14.94
2018-09-01T01:13:07.526Z,14.89
2018-09-01T01:15:35.940Z,14.92
2018-09-01T01:18:04.404Z,14.88
2018-09-01T01:20:33.386Z,14.86
2018-09-01T01:23:01.881Z,14.75
2018-09-01T01:25:30.259Z,14.70
2018-09-01T01:27:58.630Z,14.68
2018-09-01T01:30:27.046Z,14.60
2018-09-01T01:32:55.484Z,14.60
2018-09-01T01:35:23.904Z,14.58
2018-09-01T01:37:52.291Z,14.51
2018-09-01T01:40:21.235Z,14.53
2018-09-01T01:42:49.682Z,14.51
2018-09-01T01:45:18.065Z,14.45
2018-09-01T01:47:46.475Z,14.45
2018-09-01T01:50:14.955Z,14.45
2018-09-01T01:52:43.370Z,14.38
2018-09-01T01:55:12.353Z,14.47
2018-09-01T01:57:46.006Z,14.45
2018-09-01T02:00:14.411Z,14.42
2018-09-01T02:02:42.901Z,14.40
2018-09-01T02:05:15.477Z,14.38
2018-09-01T02:07:44.575Z,14.28
2018-09-01T02:10:13.425Z,14.19
2018-09-01T02:12:42.452Z,14.14
2018-09-01T02:15:11.021Z,14.12
2018-09-01T02:17:39.382Z,14.10
2018-09-01T02:20:07.788Z,14.06
2018-09-01T02:22:36.202Z,14.01
2018-09-01T02:25:04.662Z,13.95
2018-09-01T02:27:33.009Z,13.92
2018-09-01T02:30:01.407Z,13.93
2018-09-01T02:32:29.750Z,13.91
2018-09-01T02:34:58.240Z,13.82
2018-09-01T02:37:26.759Z,13.84
2018-09-01T02:39:55.136Z,13.71
2018-09-01T02:42:23.536Z,13.82
2018-09-01T02:44:51.959Z,13.71
2018-09-01T02:47:21.219Z,13.60
2018-09-01T02:49:50.188Z,13.63
2018-09-01T02:52:18.625Z,13.64
2018-09-01T02:54:47.564Z,13.52
2018-09-01T02:57:16.044Z,13.51
2018-09-01T02:59:44.723Z,13.52
2018-09-01T03:02:17.377Z,13.48
2018-09-01T03:04:45.780Z,13.47
2018-09-01T03:07:14.184Z,13.55
2018-09-01T03:09:42.571Z,13.43
2018-09-01T03:12:10.984Z,13.34
2018-09-01T03:14:39.360Z,13.31
2018-09-01T03:17:07.747Z,13.41
2018-09-01T03:19:36.153Z,13.31
2018-09-01T03:22:05.236Z,13.28
2018-09-01T03:24:33.638Z,13.23
2018-09-01T03:27:02.067Z,13.19
2018-09-01T03:29:30.513Z,13.23
2018-09-01T03:31:58.908Z,13.16
2018-09-01T03:34:27.468Z,13.17
2018-09-01T03:36:55.867Z,13.09
2018-09-01T03:39:24.922Z,13.19
2018-09-01T03:41:53.931Z,13.25
2018-09-01T03:44:22.385Z,13.30
2018-09-01T03:46:50.782Z,13.12
2018-09-01T03:49:19.241Z,13.13
2018-09-01T03:51:47.657Z,13.06
2018-09-01T03:54:16.062Z,13.16
2018-09-01T03:56:44.505Z,13.09
2018-09-01T03:59:12.925Z,13.19
2018-09-01T04:01:41.382Z,13.15
2018-09-01T04:04:09.828Z,13.01
2018-09-01T04:06:38.235Z,13.00
2018-09-01T04:09:07.025Z,12.98
2018-09-01T04:11:35.472Z,13.05
2018-09-01T04:14:04.452Z,12.87
2018-09-01T04:16:32.847Z,12.91
2018-09-01T04:19:06.618Z,13.02
2018-09-01T04:21:35.004Z,12.93
2018-09-01T04:24:03.416Z,12.85
2018-09-01T04:26:31.893Z,12.94
2018-09-01T04:29:00.305Z,12.95
2018-09-01T04:31:28.721Z,12.92
2018-09-01T04:33:57.148Z,12.91
2018-09-01T04:36:25.895Z,12.77
2018-09-01T04:38:54.301Z,12.83
2018-09-01T04:41:23.389Z,12.84
2018-09-01T04:43:51.921Z,12.85
2018-09-01T04:46:20.858Z,12.83
2018-09-01T04:48:49.241Z,12.85
2018-09-01T04:51:17.818Z,12.89
2018-09-01T04:53:46.409Z,12.89
2018-09-01T04:56:14.966Z,12.89
2018-09-01T04:58:43.374Z,12.93
2018-09-01T05:01:11.917Z,12.92
2018-09-01T05:03:40.299Z,12.88
2018-09-01T05:06:08.753Z,12.91
2018-09-01T05:08:37.203Z,12.92
2018-09-01T05:11:05.620Z,12.97
2018-09-01T05:13:34.034Z,12.96
2018-09-01T05:16:02.518Z,12.99
2018-09-01T05:18:30.932Z,12.99
2018-09-01T05:20:59.369Z,13.09
2018-09-01T05:23:28.540Z,13.15
2018-09-01T05:25:56.918Z,13.22
2018-09-01T05:28:25.832Z,13.28
2018-09-01T05:30:54.211Z,13.36
2018-09-01T05:33:22.647Z,13.47
2018-09-01T05:35:51.054Z,13.57
2018-09-01T05:38:19.404Z,13.61
2018-09-01T05:40:47.960Z,13.67
2018-09-01T05:43:16.950Z,13.73
2018-09-01T05:45:45.377Z,13.86
2018-09-01T05:48:13.825Z,13.93
2018-09-01T05:50:42.335Z,14.00
2018-09-01T05:53:10.854Z,14.10
2018-09-01T05:55:39.288Z,14.24
2018-09-01T05:58:07.701Z,14.38
2018-09-01T06:00:37.549Z,14.54
2018-09-01T06:03:05.902Z,14.73
2018-09-01T06:05:34.944Z,14.87
2018-09-01T06:08:03.397Z,15.09
2018-09-01T06:10:31.841Z,15.23
2018-09-01T06:13:00.296Z,15.33
2018-09-01T06:15:29.237Z,15.48
2018-09-01T06:17:57.843Z,15.71
2018-09-01T06:20:26.805Z,15.94
2018-09-01T06:22:55.482Z,15.98
2018-09-01T06:25:23.926Z,16.21
2018-09-01T06:27:53.844Z,16.45
2018-09-01T06:30:31.856Z,16.68
2018-09-01T06:33:00.430Z,16.76
2018-09-01T06:35:29.707Z,16.88
2018-09-01T06:37:58.274Z,17.08
2018-09-01T06:40:27.792Z,17.05
2018-09-01T06:42:56.625Z,16.85
2018-09-01T06:45:25.175Z,16.86
2018-09-01T06:47:53.740Z,16.79
2018-09-01T06:50:22.196Z,16.61
2018-09-01T06:52:50.893Z,16.75
2018-09-01T06:55:19.564Z,16.52
2018-09-01T06:57:48.216Z,16.77
2018-09-01T07:00:19.371Z,17.03
2018-09-01T07:02:48.073Z,17.23
2018-09-01T07:05:16.459Z,17.52
2018-09-01T07:07:44.875Z,17.73
2018-09-01T07:10:14.652Z,18.13
2018-09-01T07:12:43.718Z,18.27
2018-09-01T07:15:12.542Z,18.92
2018-09-01T07:17:42.552Z,19.04
2018-09-01T07:20:11.134Z,19.27
2018-09-01T07:22:39.539Z,19.98
2018-09-01T07:25:08.528Z,20.31
2018-09-01T07:27:37.066Z,20.48
2018-09-01T07:30:05.649Z,20.16
2018-09-01T07:32:34.003Z,20.97
2018-09-01T07:35:02.439Z,21.10
2018-09-01T07:37:31.143Z,20.92
2018-09-01T07:39:59.541Z,21.16
2018-09-01T07:42:28.600Z,21.42
2018-09-01T07:44:57.596Z,21.74
2018-09-01T07:47:26.013Z,22.20
2018-09-01T07:49:54.521Z,22.02
2018-09-01T07:52:23.190Z,22.27
2018-09-01T07:54:52.044Z,22.24
2018-09-01T07:57:20.441Z,22.54
2018-09-01T07:59:49.650Z,22.58
2018-09-01T08:02:18.242Z,22.82
2018-09-01T08:04:46.768Z,22.98
2018-09-01T08:07:15.446Z,23.12
2018-09-01T08:09:43.855Z,23.48
2018-09-01T08:12:12.314Z,23.45
2018-09-01T08:14:40.820Z,23.47
2018-09-01T08:17:09.129Z,23.96
2018-09-01T08:19:37.589Z,24.45
2018-09-01T08:22:06.166Z,24.41
2018-09-01T08:24:34.556Z,24.67
2018-09-01T08:27:02.927Z,25.08
2018-09-01T08:29:31.329Z,25.81
2018-09-01T08:32:00.102Z,25.71
2018-09-01T08:34:28.474Z,26.44
2018-09-01T08:36:56.918Z,26.37
2018-09-01T08:39:25.323Z,26.57
2018-09-01T08:41:53.969Z,27.08
2018-09-01T08:44:22.373Z,27.90
2018-09-01T08:46:51.528Z,27.39
2018-09-01T08:49:20.838Z,27.06
2018-09-01T08:51:49.229Z,28.27
2018-09-01T08:54:17.619Z,28.96
2018-09-01T08:56:46.032Z,28.00
2018-09-01T08:59:14.463Z,26.97
2018-09-01T09:01:42.915Z,27.23
2018-09-01T09:04:11.342Z,27.31
2018-09-01T09:06:40.186Z,27.43
2018-09-01T09:09:08.578Z,27.15
2018-09-01T09:11:37.104Z,27.23
2018-09-01T09:14:05.489Z,26.92
2018-09-01T09:16:33.959Z,26.89
2018-09-01T09:19:02.590Z,27.15
2018-09-01T09:21:30.961Z,28.45
2018-09-01T09:23:59.372Z,27.84
2018-09-01T09:26:28.005Z,28.42
2018-09-01T09:28:56.442Z,28.17
2018-09-01T09:31:25.878Z,27.27
2018-09-01T09:33:54.385Z,26.04
2018-09-01T09:36:22.803Z,26.67
2018-09-01T09:38:51.195Z,26.67
2018-09-01T09:41:19.567Z,26.75
2018-09-01T09:43:48.528Z,27.74
2018-09-01T09:46:16.924Z,28.22
2018-09-01T09:48:45.307Z,28.62
2018-09-01T09:51:13.770Z,28.67
2018-09-01T09:53:42.164Z,28.12
2018-09-01T09:56:11.220Z,28.61
2018-09-01T09:58:39.648Z,28.98
2018-09-01T10:01:12.215Z,29.74
2018-09-01T10:03:40.815Z,29.75
2018-09-01T10:06:09.230Z,30.54
2018-09-01T10:08:37.606Z,30.36
2018-09-01T10:11:06.687Z,30.00
2018-09-01T10:13:35.642Z,32.63
2018-09-01T10:16:04.074Z,31.89
2018-09-01T10:18:32.484Z,29.91
2018-09-01T10:21:00.942Z,29.93
2018-09-01T10:23:29.375Z,29.82
2018-09-01T10:25:57.726Z,30.55
2018-09-01T10:28:26.361Z,32.76
2018-09-01T10:30:54.768Z,32.28
2018-09-01T10:33:23.146Z,34.39
2018-09-01T10:35:51.901Z,34.79
2018-09-01T10:38:20.360Z,34.42
2018-09-01T10:40:49.424Z,34.74
2018-09-01T10:43:17.969Z,31.69
2018-09-01T10:45:46.407Z,30.92
2018-09-01T10:48:14.804Z,30.22
2018-09-01T10:50:43.386Z,30.28
2018-09-01T10:53:11.749Z,28.98
2018-09-01T10:55:40.453Z,28.15
2018-09-01T10:58:08.887Z,26.85
2018-09-01T11:00:37.231Z,26.71
2018-09-01T11:03:05.698Z,26.98
2018-09-01T11:05:34.061Z,26.90
2018-09-01T11:08:02.468Z,26.63
2018-09-01T11:10:30.896Z,25.57
2018-09-01T11:12:59.293Z,25.74
2018-09-01T11:15:27.768Z,25.06
2018-09-01T11:17:56.954Z,25.75
2018-09-01T11:20:25.444Z,25.26
2018-09-01T11:22:53.883Z,24.67
2018-09-01T11:25:22.942Z,24.40
2018-09-01T11:27:51.352Z,25.04
2018-09-01T11:30:19.777Z,24.48
2018-09-01T11:32:48.694Z,24.48
2018-09-01T11:35:17.114Z,24.32
2018-09-01T11:37:45.553Z,24.06
2018-09-01T11:40:14.022Z,24.20
2018-09-01T11:42:42.494Z,24.13
2018-09-01T11:45:11.893Z,24.38
2018-09-01T11:47:40.373Z,23.84
2018-09-01T11:50:08.815Z,23.70
2018-09-01T11:52:37.254Z,23.55
2018-09-01T11:55:06.720Z,23.89
2018-09-01T11:57:35.146Z,23.72
2018-09-01T12:00:03.638Z,23.98
2018-09-01T12:02:32.736Z,23.63
2018-09-01T12:05:01.198Z,23.27
2018-09-01T12:07:29.636Z,23.50
2018-09-01T12:09:58.023Z,23.36
2018-09-01T12:12:26.445Z,23.20
2018-09-01T12:14:54.889Z,23.21
2018-09-01T12:17:23.247Z,23.12
2018-09-01T12:19:52.481Z,23.01
2018-09-01T12:22:21.125Z,23.31
2018-09-01T12:24:49.528Z,23.29
2018-09-01T12:27:18.927Z,23.46
2018-09-01T12:29:47.354Z,23.41
2018-09-01T12:32:16.153Z,23.31
2018-09-01T12:34:44.561Z,23.47
2018-09-01T12:37:12.931Z,23.34
2018-09-01T12:39:41.905Z,23.26
2018-09-01T12:42:10.558Z,23.34
2018-09-01T12:44:38.925Z,23.26
2018-09-01T12:47:08.017Z,23.30
2018-09-01T12:49:36.469Z,23.43
2018-09-01T12:52:05.114Z,23.28
2018-09-01T12:54:33.566Z,23.33
2018-09-01T12:57:02.399Z,23.31
2018-09-01T12:59:30.777Z,23.22
2018-09-01T13:01:59.362Z,23.43
2018-09-01T13:04:27.932Z,23.46
2018-09-01T13:06:56.643Z,23.54
2018-09-01T13:09:25.038Z,23.56
2018-09-01T13:11:54.438Z,23.43
2018-09-01T13:14:22.981Z,23.36
2018-09-01T13:16:51.444Z,23.65
2018-09-01T13:19:20.189Z,23.63
2018-09-01T13:21:49.429Z,23.73
2018-09-01T13:24:18.368Z,23.70
2018-09-01T13:26:46.784Z,23.54
2018-09-01T13:29:15.189Z,23.60
2018-09-01T13:31:45.001Z,23.54
2018-09-01T13:34:14.110Z,23.72
2018-09-01T13:36:43.500Z,23.67
2018-09-01T13:39:11.973Z,23.43
2018-09-01T13:41:40.443Z,23.37
2018-09-01T13:44:08.847Z,23.22
2018-09-01T13:46:37.213Z,23.23
2018-09-01T13:49:06.669Z,23.37
2018-09-01T13:51:35.740Z,23.31
2018-09-01T13:54:04.118Z,23.27
2018-09-01T13:56:32.701Z,23.32
2018-09-01T13:59:01.216Z,23.28
2018-09-01T14:01:29.715Z,23.33
2018-09-01T14:03:58.160Z,23.36
2018-09-01T14:06:27.137Z,23.27
2018-09-01T14:08:55.727Z,23.34
2018-09-01T14:11:24.165Z,23.31
2018-09-01T14:13:52.583Z,23.36
2018-09-01T14:16:21.090Z,23.13
2018-09-01T14:18:49.513Z,23.17
2018-09-01T14:21:17.964Z,23.10
2018-09-01T14:23:46.374Z,23.20
2018-09-01T14:26:14.813Z,23.25
2018-09-01T14:28:43.190Z,23.18
2018-09-01T14:31:12.537Z,23.25
2018-09-01T14:33:40.960Z,23.33
2018-09-01T14:36:10.208Z,23.24
2018-09-01T14:38:38.740Z,23.38
2018-09-01T14:41:07.078Z,23.34
2018-09-01T14:43:35.535Z,23.34
2018-09-01T14:46:04.154Z,23.42
2018-09-01T14:48:32.571Z,23.55
2018-09-01T14:51:01.774Z,23.50
2018-09-01T14:53:30.926Z,23.42
2018-09-01T14:55:59.407Z,23.16
2018-09-01T14:58:28.037Z,23.22
2018-09-01T15:00:56.459Z,23.36
2018-09-01T15:03:24.968Z,23.44
2018-09-01T15:05:53.427Z,23.33
2018-09-01T15:08:21.749Z,23.37
2018-09-01T15:10:50.146Z,23.34
2018-09-01T15:13:18.500Z,23.24
2018-09-01T15:15:46.884Z,23.26
2018-09-01T15:18:15.206Z,23.25
2018-09-01T15:20:43.579Z,23.06
2018-09-01T15:23:12.472Z,23.12
2018-09-01T15:25:40.976Z,23.15
2018-09-01T15:28:09.391Z,23.11
2018-09-01T15:30:37.743Z,23.10
2018-09-01T15:33:06.154Z,23.13
2018-09-01T15:35:34.581Z,23.16
2018-09-01T15:38:03.050Z,23.14
2018-09-01T15:40:32.950Z,23.13
2018-09-01T15:43:01.500Z,23.14
2018-09-01T15:45:30.766Z,23.02
2018-09-01T15:47:59.374Z,22.99
2018-09-01T15:50:28.042Z,22.95
2018-09-01T15:52:56.532Z,22.93
2018-09-01T15:55:26.176Z,22.87
2018-09-01T15:57:54.865Z,22.82
2018-09-01T16:00:23.443Z,22.78
2018-09-01T16:02:51.990Z,22.70
2018-09-01T16:05:20.584Z,22.59
2018-09-01T16:07:50.117Z,22.54
2018-09-01T16:10:19.266Z,22.42
2018-09-01T16:12:48.029Z,22.42
2018-09-01T16:15:17.024Z,22.42
2018-09-01T16:17:45.589Z,22.41
2018-09-01T16:20:14.523Z,22.32
2018-09-01T16:22:43.091Z,22.27
2018-09-01T16:25:11.603Z,22.21
2018-09-01T16:27:43.054Z,22.15
2018-09-01T16:30:12.475Z,22.16
2018-09-01T16:32:41.038Z,22.17
2018-09-01T16:35:10.081Z,22.16
2018-09-01T16:37:38.515Z,22.18
2018-09-01T16:40:07.488Z,22.17
2018-09-01T16:42:36.933Z,22.14
2018-09-01T16:45:05.651Z,22.13
2018-09-01T16:47:34.213Z,22.11
2018-09-01T16:50:02.708Z,22.11
2018-09-01T16:52:31.314Z,22.07
2018-09-01T16:55:01.098Z,22.00
2018-09-01T16:57:30.112Z,22.01
2018-09-01T16:59:58.670Z,22.00
2018-09-01T17:02:27.805Z,21.97
2018-09-01T17:04:56.325Z,21.93
2018-09-01T17:07:24.933Z,21.91
2018-09-01T17:09:53.696Z,21.88
2018-09-01T17:12:22.233Z,21.86
2018-09-01T17:14:50.789Z,21.84
2018-09-01T17:17:19.285Z,21.79
2018-09-01T17:19:47.775Z,21.77
2018-09-01T17:22:16.339Z,21.76
2018-09-01T17:24:44.892Z,21.70
2018-09-01T17:27:13.480Z,21.66
2018-09-01T17:29:42.002Z,21.65
2018-09-01T17:32:10.509Z,21.59
2018-09-01T17:34:39.635Z,21.56
2018-09-01T17:37:08.119Z,21.55
2018-09-01T17:39:36.621Z,21.46
2018-09-01T17:42:05.164Z,21.48
2018-09-01T17:44:34.132Z,21.46
2018-09-01T17:47:03.120Z,21.46
2018-09-01T17:49:31.764Z,21.41
2018-09-01T17:52:00.207Z,21.38
2018-09-01T17:54:30.160Z,21.36
2018-09-01T17:56:59.896Z,21.33
2018-09-01T17:59:28.379Z,21.26
2018-09-01T18:01:56.883Z,21.24
2018-09-01T18:04:26.009Z,21.21
2018-09-01T18:06:54.591Z,21.18
2018-09-01T18:09:23.203Z,21.08
2018-09-01T18:11:52.344Z,21.09
2018-09-01T18:14:21.281Z,21.06
2018-09-01T18:16:49.767Z,21.01
2018-09-01T18:19:18.512Z,21.00
2018-09-01T18:21:47.250Z,20.93
2018-09-01T18:24:15.860Z,20.90
2018-09-01T18:26:45.877Z,20.86
2018-09-01T18:29:14.396Z,20.73
2018-09-01T18:31:42.877Z,20.66
2018-09-01T18:34:12.680Z,20.60
2018-09-01T18:36:41.308Z,20.50
2018-09-01T18:39:11.227Z,20.46
2018-09-01T18:41:39.878Z,20.38
2018-09-01T18:44:08.248Z,20.42
2018-09-01T18:46:36.565Z,20.38
2018-09-01T18:49:05.141Z,20.31
2018-09-01T18:51:33.517Z,20.24
2018-09-01T18:54:02.030Z,20.20
2018-09-01T18:56:30.382Z,20.19
2018-09-01T18:58:58.786Z,20.16
2018-09-01T19:01:28.207Z,20.09
2018-09-01T19:03:56.668Z,20.07
2018-09-01T19:06:25.062Z,20.12
2018-09-01T19:08:53.923Z,20.11
2018-09-01T19:11:23.873Z,20.04
2018-09-01T19:13:52.474Z,20.04
2018-09-01T19:16:20.897Z,20.02
2018-09-01T19:18:49.261Z,20.03
2018-09-01T19:21:17.667Z,19.94
2018-09-01T19:23:46.239Z,19.92
2018-09-01T19:26:14.601Z,19.92
2018-09-01T19:28:43.000Z,19.88
2018-09-01T19:31:11.584Z,19.84
2018-09-01T19:33:39.926Z,19.88
2018-09-01T19:36:08.316Z,19.79
2018-09-01T19:38:36.660Z,19.77
2018-09-01T19:41:05.102Z,19.75
2018-09-01T19:43:33.618Z,19.76
2018-09-01T19:46:02.034Z,19.78
2018-09-01T19:48:30.441Z,19.72
2018-09-01T19:50:59.941Z,19.69
2018-09-01T19:53:28.328Z,19.67
2018-09-01T19:55:56.705Z,19.70
2018-09-01T19:58:25.140Z,19.69
2018-09-01T20:00:53.489Z,19.61
2018-09-01T20:03:21.860Z,19.59
2018-09-01T20:05:50.294Z,19.55
2018-09-01T20:08:18.731Z,19.57
2018-09-01T20:10:47.188Z,19.57
2018-09-01T20:13:15.549Z,19.58
2018-09-01T20:15:43.866Z,19.54
2018-09-01T20:18:12.965Z,19.48
2018-09-01T20:20:41.317Z,19.50
2018-09-01T20:23:09.708Z,19.41
2018-09-01T20:25:38.145Z,19.37
2018-09-01T20:28:07.185Z,19.34
2018-09-01T20:30:35.617Z,19.26
2018-09-01T20:33:03.958Z,19.22
2018-09-01T20:35:37.692Z,19.22
2018-09-01T20:38:06.205Z,19.26
2018-09-01T20:40:34.561Z,19.29
2018-09-01T20:43:03.857Z,19.21
2018-09-01T20:45:32.200Z,19.18
2018-09-01T20:48:00.766Z,19.19
2018-09-01T20:50:29.420Z,19.06
2018-09-01T20:52:58.342Z,19.02
2018-09-01T20:55:27.340Z,18.96
2018-09-01T20:57:55.862Z,19.04
2018-09-01T21:00:24.741Z,19.05
2018-09-01T21:02:53.233Z,19.08
2018-09-01T21:05:21.968Z,19.01
2018-09-01T21:07:50.612Z,19.03
2018-09-01T21:10:20.248Z,19.05
2018-09-01T21:12:48.790Z,19.08
2018-09-01T21:15:17.427Z,19.08
2018-09-01T21:17:46.561Z,19.07
2018-09-01T21:20:15.368Z,19.06
2018-09-01T21:22:44.212Z,19.11
2018-09-01T21:25:12.811Z,19.11
2018-09-01T21:27:41.559Z,19.09
2018-09-01T21:30:10.047Z,19.08
2018-09-01T21:32:38.578Z,19.01
2018-09-01T21:35:08.008Z,19.02
2018-09-01T21:37:36.856Z,18.96
2018-09-01T21:40:05.494Z,18.97
2018-09-01T21:42:34.796Z,18.97
2018-09-01T21:45:04.073Z,18.99
2018-09-01T21:47:33.159Z,19.01
2018-09-01T21:50:01.732Z,19.01
2018-09-01T21:52:30.370Z,18.97
2018-09-01T21:54:59.034Z,19.01
2018-09-01T21:57:27.584Z,18.93
2018-09-01T21:59:56.767Z,18.95
2018-09-01T22:02:26.320Z,18.96
2018-09-01T22:05:00.349Z,18.97
2018-09-01T22:07:29.045Z,18.95
2018-09-01T22:09:57.759Z,18.90
2018-09-01T22:12:26.869Z,18.90
2018-09-01T22:14:55.542Z,18.83
2018-09-01T22:17:24.093Z,18.82
2018-09-01T22:19:52.654Z,18.76
2018-09-01T22:22:21.324Z,18.78
2018-09-01T22:24:49.944Z,18.79
2018-09-01T22:27:18.511Z,18.71
2018-09-01T22:29:47.176Z,18.73
2018-09-01T22:32:15.725Z,18.69
2018-09-01T22:34:44.352Z,18.67
2018-09-01T22:37:13.792Z,18.64
2018-09-01T22:39:42.508Z,18.70
2018-09-01T22:42:11.610Z,18.64
2018-09-01T22:44:40.572Z,18.66
2018-09-01T22:47:15.581Z,18.59
2018-09-01T22:49:44.050Z,18.54
2018-09-01T22:52:12.591Z,18.50
2018-09-01T22:54:41.818Z,18.50
2018-09-01T22:57:11.041Z,18.54
2018-09-01T22:59:39.593Z,18.52
2018-09-01T23:02:08.441Z,18.47
2018-09-01T23:04:37.027Z,18.47
2018-09-01T23:07:05.708Z,18.47
2018-09-01T23:09:34.257Z,18.48
2018-09-01T23:12:02.906Z,18.44
2018-09-01T23:14:31.456Z,18.43
2018-09-01T23:17:00.235Z,18.39
2018-09-01T23:19:29.068Z,18.38
2018-09-01T23:21:57.693Z,18.38
2018-09-01T23:24:26.405Z,18.38
2018-09-01T23:26:55.020Z,18.34
2018-09-01T23:29:23.705Z,18.31
2018-09-01T23:31:53.336Z,18.31
2018-09-01T23:34:22.546Z,18.28
2018-09-01T23:36:51.161Z,18.27
2018-09-01T23:39:19.749Z,18.22
2018-09-01T23:41:48.339Z,18.22
2018-09-01T23:44:16.909Z,18.19
2018-09-01T23:46:45.536Z,18.15
2018-09-01T23:49:14.124Z,18.15
2018-09-01T23:51:42.710Z,18.11
2018-09-01T23:54:12.201Z,18.09
2018-09-01T23:56:42.502Z,18.05
2018-09-01T23:59:11.059Z,18.05
