createdAt,value
2019-02-25T00:00:47.463Z,0
2019-02-25T00:03:28.947Z,0
2019-02-25T00:06:28.438Z,0
2019-02-25T00:09:28.919Z,0
2019-02-25T00:12:28.394Z,0
2019-02-25T00:15:28.828Z,0
2019-02-25T00:18:28.793Z,0
2019-02-25T00:21:29.559Z,0
2019-02-25T00:24:29.101Z,0
2019-02-25T00:27:28.696Z,0
2019-02-25T00:30:28.402Z,0
2019-02-25T00:33:28.940Z,0
2019-02-25T00:36:28.669Z,0
2019-02-25T00:39:28.144Z,0
2019-02-25T00:42:28.839Z,0
2019-02-25T00:45:28.222Z,0
2019-02-25T00:48:28.806Z,0
2019-02-25T00:51:28.307Z,0
2019-02-25T00:54:28.790Z,0
2019-02-25T00:57:28.237Z,0
2019-02-25T01:00:28.939Z,0
2019-02-25T01:03:28.309Z,0
2019-02-25T01:06:28.896Z,0
2019-02-25T01:09:28.329Z,0
2019-02-25T01:12:28.931Z,0
2019-02-25T01:15:28.565Z,0
2019-02-25T01:18:28.261Z,0
2019-02-25T01:21:28.694Z,0
2019-02-25T01:24:28.140Z,0
2019-02-25T01:27:28.626Z,0
2019-02-25T01:30:28.334Z,0
2019-02-25T01:33:29.057Z,0
2019-02-25T01:36:28.763Z,0
2019-02-25T01:39:28.108Z,0
2019-02-25T01:42:28.770Z,0
2019-02-25T01:45:28.759Z,0
2019-02-25T01:48:28.164Z,0
2019-02-25T01:54:29.216Z,0
2019-02-25T01:57:28.634Z,0
2019-02-25T02:00:28.054Z,0
2019-02-25T02:03:28.288Z,0
2019-02-25T02:06:28.573Z,0
2019-02-25T02:09:27.960Z,0
2019-02-25T02:12:28.276Z,0
2019-02-25T02:15:28.426Z,0
2019-02-25T02:18:28.855Z,0
2019-02-25T02:21:28.144Z,0
2019-02-25T02:24:28.724Z,0
2019-02-25T02:27:27.955Z,0
2019-02-25T02:30:28.322Z,0
2019-02-25T02:33:28.680Z,0
2019-02-25T02:36:28.045Z,0
2019-02-25T02:39:28.441Z,0
2019-02-25T02:42:29.281Z,0
2019-02-25T02:45:33.874Z,0
2019-02-25T02:48:32.193Z,0
2019-02-25T02:51:28.792Z,0
2019-02-25T02:54:28.237Z,0
2019-02-25T02:57:28.531Z,0
2019-02-25T03:00:28.937Z,0
2019-02-25T03:03:28.275Z,0
2019-02-25T03:06:33.779Z,0
2019-02-25T03:09:28.133Z,0
2019-02-25T03:12:28.472Z,0
2019-02-25T03:15:28.758Z,0
2019-02-25T03:18:29.729Z,0
2019-02-25T03:21:28.381Z,0
2019-02-25T03:24:28.902Z,0
2019-02-25T03:27:28.289Z,0
2019-02-25T03:30:28.855Z,0
2019-02-25T03:33:28.296Z,0
2019-02-25T03:36:29.341Z,0
2019-02-25T03:39:28.871Z,0
2019-02-25T03:42:28.669Z,0
2019-02-25T03:45:28.360Z,0
2019-02-25T03:48:28.929Z,0
2019-02-25T03:51:28.596Z,0
2019-02-25T03:54:28.150Z,0
2019-02-25T03:57:28.733Z,0
2019-02-25T04:00:28.722Z,0
2019-02-25T04:03:33.517Z,0
2019-02-25T04:06:29.455Z,0
2019-02-25T04:09:28.421Z,0
2019-02-25T04:12:28.955Z,0
2019-02-25T04:15:33.451Z,0
2019-02-25T04:18:29.185Z,0
2019-02-25T04:21:28.773Z,0
2019-02-25T04:24:28.276Z,0
2019-02-25T04:27:29.097Z,0
2019-02-25T04:30:28.680Z,0
2019-02-25T04:33:28.357Z,0
2019-02-25T04:36:28.977Z,0
2019-02-25T04:39:28.430Z,0
2019-02-25T04:42:29.115Z,0
2019-02-25T04:45:28.781Z,0
2019-02-25T04:48:28.439Z,0
2019-02-25T04:51:28.985Z,0
2019-02-25T04:54:28.561Z,0
2019-02-25T04:57:28.138Z,0
2019-02-25T05:00:28.838Z,0
2019-02-25T05:03:28.270Z,0
2019-02-25T05:06:28.952Z,0
2019-02-25T05:09:28.725Z,0
2019-02-25T05:12:28.213Z,0
2019-02-25T05:15:29.188Z,0
2019-02-25T05:18:29.060Z,0
2019-02-25T05:21:28.731Z,0
2019-02-25T05:24:28.590Z,0
2019-02-25T05:27:28.456Z,0
2019-02-25T05:30:29.268Z,0
2019-02-25T05:33:29.176Z,0
2019-02-25T05:36:28.831Z,0
2019-02-25T05:39:28.558Z,0
2019-02-25T05:42:28.329Z,0
2019-02-25T05:45:31.843Z,0
2019-02-25T05:48:28.671Z,0
2019-02-25T05:51:28.179Z,0
2019-02-25T05:54:28.858Z,0
2019-02-25T05:57:28.517Z,0
2019-02-25T06:00:30.715Z,0
2019-02-25T06:03:28.331Z,0
2019-02-25T06:06:29.247Z,0
2019-02-25T06:09:28.951Z,0
2019-02-25T06:12:30.286Z,2
2019-02-25T06:15:29.097Z,3
2019-02-25T06:18:28.865Z,4
2019-02-25T06:21:28.595Z,3
2019-02-25T06:24:28.170Z,5
2019-02-25T06:27:30.945Z,6
2019-02-25T06:30:28.959Z,0
2019-02-25T06:33:28.943Z,0
2019-02-25T06:36:28.760Z,9
2019-02-25T06:39:28.462Z,13
2019-02-25T06:42:28.081Z,14
2019-02-25T06:45:30.977Z,16
2019-02-25T06:48:28.803Z,9
2019-02-25T06:51:28.357Z,12
2019-02-25T06:54:34.137Z,18
2019-02-25T06:57:28.765Z,37
2019-02-25T07:00:28.525Z,33
2019-02-25T07:03:29.384Z,44
2019-02-25T07:06:35.362Z,43
2019-02-25T07:09:39.446Z,44
2019-02-25T07:12:34.776Z,54
2019-02-25T07:15:47.109Z,39
2019-02-25T07:18:35.517Z,38
2019-02-25T07:22:39.321Z,60
2019-02-25T07:24:35.987Z,49
2019-02-25T07:27:38.308Z,57
2019-02-25T07:32:37.881Z,58
2019-02-25T07:34:41.423Z,60
2019-02-25T07:38:51.620Z,55
2019-02-25T07:39:53.621Z,48
2019-02-25T07:42:39.888Z,72
2019-02-25T07:45:37.118Z,106
2019-02-25T07:49:08.807Z,99
2019-02-25T07:51:39.325Z,160
2019-02-25T07:56:41.941Z,135
2019-02-25T07:57:36.106Z,82
2019-02-25T08:00:50.006Z,85
2019-02-25T08:03:37.143Z,71
2019-02-25T08:06:39.483Z,182
2019-02-25T08:09:38.465Z,177
2019-02-25T08:12:40.132Z,154
2019-02-25T08:15:34.600Z,240
2019-02-25T08:18:40.654Z,360
2019-02-25T08:21:39.762Z,216
2019-02-25T08:24:45.314Z,556
2019-02-25T08:27:36.271Z,591
2019-02-25T08:30:42.511Z,557
2019-02-25T08:33:42.755Z,386
2019-02-25T08:38:51.029Z,147
2019-02-25T08:39:37.787Z,257
2019-02-25T08:42:34.872Z,386
2019-02-25T08:45:35.126Z,231
2019-02-25T08:48:34.530Z,264
2019-02-25T08:51:29.217Z,455
2019-02-25T08:54:28.928Z,405
2019-02-25T08:57:28.679Z,501
2019-02-25T09:00:28.721Z,558
2019-02-25T09:03:28.407Z,539
2019-02-25T09:06:29.154Z,543
2019-02-25T09:09:29.047Z,473
2019-02-25T09:12:28.960Z,251
2019-02-25T09:15:28.610Z,380
2019-02-25T09:18:29.457Z,172
2019-02-25T09:21:31.830Z,317
2019-02-25T09:24:29.069Z,130
2019-02-25T09:27:28.823Z,50
2019-02-25T09:30:28.507Z,146
2019-02-25T09:33:28.705Z,114
2019-02-25T09:36:28.516Z,181
2019-02-25T09:39:30.221Z,56
2019-02-25T09:42:28.928Z,238
2019-02-25T09:45:28.618Z,250
2019-02-25T09:48:28.171Z,87
2019-02-25T09:51:28.747Z,276
2019-02-25T09:54:28.438Z,24
2019-02-25T09:57:29.184Z,446
2019-02-25T10:00:29.182Z,0
2019-02-25T10:03:28.917Z,385
2019-02-25T10:06:28.773Z,0
2019-02-25T10:09:30.333Z,0
2019-02-25T10:12:28.627Z,473
2019-02-25T10:15:28.130Z,0
2019-02-25T10:18:29.010Z,28
2019-02-25T10:21:28.613Z,0
2019-02-25T10:24:28.245Z,274
2019-02-25T10:27:28.687Z,388
2019-02-25T10:30:28.334Z,0
2019-02-25T10:33:29.070Z,328
2019-02-25T10:36:28.591Z,0
2019-02-25T10:39:30.960Z,0
2019-02-25T10:42:29.428Z,189
2019-02-25T10:45:28.992Z,179
2019-02-25T10:48:32.304Z,153
2019-02-25T10:51:28.904Z,154
2019-02-25T10:54:30.658Z,166
2019-02-25T10:57:29.185Z,197
2019-02-25T11:00:28.631Z,200
2019-02-25T11:03:30.846Z,206
2019-02-25T11:06:29.098Z,0
2019-02-25T11:10:41.626Z,196
2019-02-25T11:12:30.419Z,302
2019-02-25T11:15:29.875Z,193
2019-02-25T11:18:32.436Z,445
2019-02-25T11:21:29.094Z,11
2019-02-25T11:24:31.516Z,264
2019-02-25T11:27:30.908Z,194
2019-02-25T11:30:31.884Z,92
2019-02-25T11:33:30.239Z,0
2019-02-25T11:36:32.467Z,180
2019-02-25T11:39:30.143Z,284
2019-02-25T11:42:33.084Z,122
2019-02-25T11:45:28.823Z,119
2019-02-25T11:48:28.397Z,104
2019-02-25T11:51:29.070Z,103
2019-02-25T11:54:28.760Z,114
2019-02-25T11:57:28.608Z,114
2019-02-25T12:00:28.587Z,114
2019-02-25T12:03:28.360Z,115
2019-02-25T12:06:31.026Z,98
2019-02-25T12:09:28.581Z,98
2019-02-25T12:12:29.026Z,109
2019-02-25T12:15:28.829Z,108
2019-02-25T12:18:28.606Z,108
2019-02-25T12:21:28.053Z,107
2019-02-25T12:24:29.071Z,107
2019-02-25T12:27:28.921Z,106
2019-02-25T12:30:28.807Z,105
2019-02-25T12:33:28.384Z,105
2019-02-25T12:36:29.204Z,93
2019-02-25T12:39:28.957Z,92
2019-02-25T12:42:28.539Z,92
2019-02-25T12:45:29.242Z,103
2019-02-25T12:48:28.983Z,91
2019-02-25T12:51:28.761Z,91
2019-02-25T12:54:28.530Z,90
2019-02-25T12:57:29.023Z,88
2019-02-25T13:00:29.001Z,101
2019-02-25T13:03:28.674Z,88
2019-02-25T13:06:28.415Z,99
2019-02-25T13:09:29.025Z,99
2019-02-25T13:12:28.663Z,98
2019-02-25T13:15:28.423Z,97
2019-02-25T13:18:29.261Z,97
2019-02-25T13:21:28.949Z,85
2019-02-25T13:24:30.831Z,96
2019-02-25T13:27:33.410Z,95
2019-02-25T13:30:29.174Z,94
2019-02-25T13:33:29.137Z,82
2019-02-25T13:36:29.132Z,92
2019-02-25T13:39:29.582Z,81
2019-02-25T13:42:28.784Z,80
2019-02-25T13:45:28.790Z,92
2019-02-25T13:48:28.781Z,91
2019-02-25T13:51:28.683Z,91
2019-02-25T13:54:29.406Z,75
2019-02-25T13:57:28.215Z,78
2019-02-25T14:00:29.641Z,72
2019-02-25T14:03:28.368Z,76
2019-02-25T14:06:28.549Z,74
2019-02-25T14:09:28.387Z,73
2019-02-25T14:12:28.528Z,83
2019-02-25T14:15:28.528Z,82
2019-02-25T14:18:28.582Z,81
2019-02-25T14:21:31.700Z,67
2019-02-25T14:24:28.994Z,65
2019-02-25T14:27:29.564Z,72
2019-02-25T14:30:32.732Z,71
2019-02-25T14:33:29.130Z,71
2019-02-25T14:36:28.734Z,70
2019-02-25T14:39:30.394Z,54
2019-02-25T14:42:31.530Z,67
2019-02-25T14:45:35.870Z,53
2019-02-25T14:48:35.216Z,63
2019-02-25T14:51:28.865Z,60
2019-02-25T14:54:29.488Z,58
2019-02-25T14:57:28.908Z,46
2019-02-25T15:00:32.769Z,55
2019-02-25T15:03:29.168Z,53
2019-02-25T15:06:30.277Z,42
2019-02-25T15:09:30.786Z,41
2019-02-25T15:12:29.511Z,50
2019-02-25T15:15:28.204Z,49
2019-02-25T15:18:30.754Z,47
2019-02-25T15:21:29.335Z,46
2019-02-25T15:24:28.346Z,34
2019-02-25T15:27:28.986Z,43
2019-02-25T15:30:31.478Z,29
2019-02-25T15:33:30.008Z,29
2019-02-25T15:36:30.813Z,40
2019-02-25T15:39:28.589Z,28
2019-02-25T15:42:30.168Z,26
2019-02-25T15:45:30.582Z,24
2019-02-25T15:48:30.891Z,36
2019-02-25T15:51:30.435Z,34
2019-02-25T15:54:30.827Z,33
2019-02-25T15:57:30.351Z,21
2019-02-25T16:00:29.910Z,31
2019-02-25T16:03:35.151Z,30
2019-02-25T16:06:29.198Z,29
2019-02-25T16:09:34.284Z,28
2019-02-25T16:12:29.285Z,26
2019-02-25T16:15:30.754Z,24
2019-02-25T16:18:28.638Z,11
2019-02-25T16:21:28.282Z,21
2019-02-25T16:24:31.923Z,20
2019-02-25T16:27:30.413Z,17
2019-02-25T16:30:32.149Z,15
2019-02-25T16:33:30.379Z,14
2019-02-25T16:36:30.591Z,0
2019-02-25T16:39:28.942Z,0
2019-02-25T16:42:30.160Z,9
2019-02-25T16:45:37.915Z,0
2019-02-25T16:48:32.377Z,6
2019-02-25T16:51:30.237Z,5
2019-02-25T16:54:33.916Z,4
2019-02-25T16:57:31.322Z,4
2019-02-25T17:00:30.023Z,0
2019-02-25T17:03:29.486Z,2
2019-02-25T17:06:32.087Z,0
2019-02-25T17:09:34.122Z,0
2019-02-25T17:12:29.523Z,0
2019-02-25T17:15:29.032Z,0
2019-02-25T17:18:31.116Z,0
2019-02-25T17:21:28.753Z,0
2019-02-25T17:24:30.364Z,0
2019-02-25T17:27:29.099Z,0
2019-02-25T17:30:31.777Z,0
2019-02-25T17:33:30.420Z,0
2019-02-25T17:36:30.445Z,0
2019-02-25T17:39:31.136Z,0
2019-02-25T17:42:33.294Z,0
2019-02-25T17:45:29.939Z,0
2019-02-25T17:48:31.569Z,0
2019-02-25T17:51:34.416Z,0
2019-02-25T17:54:33.501Z,0
2019-02-25T17:57:29.869Z,0
2019-02-25T18:00:38.834Z,0
2019-02-25T18:03:30.849Z,0
2019-02-25T18:06:31.584Z,0
2019-02-25T18:09:31.230Z,0
2019-02-25T18:12:29.703Z,0
2019-02-25T18:15:30.559Z,0
2019-02-25T18:18:32.952Z,0
2019-02-25T18:21:29.018Z,0
2019-02-25T18:24:29.009Z,0
2019-02-25T18:27:29.200Z,0
2019-02-25T18:30:31.482Z,0
2019-02-25T18:33:30.996Z,0
2019-02-25T18:36:29.425Z,0
2019-02-25T18:39:29.990Z,0
2019-02-25T18:42:32.020Z,0
2019-02-25T18:45:32.791Z,0
2019-02-25T18:48:38.389Z,0
2019-02-25T18:51:30.552Z,0
2019-02-25T18:54:36.824Z,0
2019-02-25T18:57:29.480Z,0
2019-02-25T19:00:40.109Z,0
2019-02-25T19:03:31.240Z,0
2019-02-25T19:06:32.541Z,0
2019-02-25T19:09:31.168Z,0
2019-02-25T19:12:35.087Z,0
2019-02-25T19:15:54.871Z,0
2019-02-25T19:30:41.433Z,0
2019-02-25T19:36:29.779Z,0
2019-02-25T19:39:33.613Z,0
2019-02-25T19:42:33.558Z,0
2019-02-25T19:45:29.172Z,0
2019-02-25T19:48:30.822Z,0
2019-02-25T19:51:29.780Z,0
2019-02-25T19:54:34.126Z,0
2019-02-25T19:57:31.965Z,0
2019-02-25T20:00:35.344Z,0
2019-02-25T20:03:28.949Z,0
2019-02-25T20:06:31.962Z,0
2019-02-25T20:09:29.314Z,0
2019-02-25T20:12:29.942Z,0
2019-02-25T20:15:31.248Z,0
2019-02-25T20:18:31.252Z,0
2019-02-25T20:21:30.526Z,0
2019-02-25T20:24:31.772Z,0
2019-02-25T20:27:28.629Z,0
2019-02-25T20:30:30.413Z,0
2019-02-25T20:33:31.808Z,0
2019-02-25T20:36:34.446Z,0
2019-02-25T20:42:56.104Z,0
2019-02-25T20:51:29.867Z,0
2019-02-25T20:54:37.808Z,0
2019-02-25T20:57:31.697Z,0
2019-02-25T21:18:38.088Z,0
2019-02-25T21:22:08.941Z,0
2019-02-25T21:45:33.193Z,0
2019-02-25T21:48:30.241Z,0
2019-02-25T21:51:30.460Z,0
2019-02-25T21:54:28.715Z,0
2019-02-25T21:57:29.205Z,0
2019-02-25T22:00:32.001Z,0
2019-02-25T22:03:30.693Z,0
2019-02-25T22:06:33.331Z,0
2019-02-25T22:09:40.565Z,0
2019-02-25T22:12:30.856Z,0
2019-02-25T22:15:30.699Z,0
2019-02-25T22:18:29.756Z,0
2019-02-25T22:21:32.154Z,0
2019-02-25T22:24:30.044Z,0
2019-02-25T22:27:31.309Z,0
2019-02-25T22:30:28.328Z,0
2019-02-25T22:33:41.015Z,0
2019-02-25T22:36:28.791Z,0
2019-02-25T22:39:29.631Z,0
2019-02-25T22:42:29.101Z,0
2019-02-25T22:45:33.171Z,0
2019-02-25T22:48:31.404Z,0
2019-02-25T22:51:30.854Z,0
2019-02-25T22:54:30.803Z,0
2019-02-25T22:57:31.573Z,0
2019-02-25T23:00:32.174Z,0
2019-02-25T23:03:32.960Z,0
2019-02-25T23:06:31.056Z,0
2019-02-25T23:09:32.224Z,0
2019-02-25T23:12:31.129Z,0
2019-02-25T23:15:33.864Z,0
2019-02-25T23:18:32.595Z,0
2019-02-25T23:21:38.334Z,0
2019-02-25T23:24:30.139Z,0
2019-02-25T23:27:30.056Z,0
2019-02-25T23:30:28.617Z,0
2019-02-25T23:33:32.774Z,0
2019-02-25T23:36:32.264Z,0
2019-02-25T23:39:32.290Z,0
2019-02-25T23:42:33.128Z,0
2019-02-25T23:45:31.261Z,0
2019-02-25T23:48:32.939Z,0
2019-02-25T23:51:32.128Z,0
2019-02-25T23:54:31.430Z,0
2019-02-25T23:57:32.763Z,0
