createdAt,value
2018-11-07T00:02:23.004Z,14.17
2018-11-07T00:08:12.807Z,13.00
2018-11-07T00:10:45.989Z,13.60
2018-11-07T00:13:23.422Z,14.67
2018-11-07T00:15:54.262Z,13.83
2018-11-07T00:18:25.433Z,17.50
2018-11-07T00:20:59.387Z,17.50
2018-11-07T00:23:29.276Z,16.37
2018-11-07T00:25:59.200Z,17.10
2018-11-07T00:28:35.353Z,16.63
2018-11-07T00:31:15.496Z,13.70
2018-11-07T00:33:54.949Z,12.30
2018-11-07T00:36:34.898Z,13.83
2018-11-07T00:39:05.899Z,16.80
2018-11-07T00:41:35.962Z,15.90
2018-11-07T00:44:06.883Z,17.00
2018-11-07T00:46:36.881Z,16.40
2018-11-07T00:49:06.864Z,14.73
2018-11-07T00:51:37.244Z,14.70
2018-11-07T00:54:08.879Z,14.80
2018-11-07T00:56:39.475Z,13.90
2018-11-07T00:59:09.880Z,14.50
2018-11-07T01:01:40.301Z,30.10
2018-11-07T01:04:22.464Z,11.37
2018-11-07T01:06:52.548Z,10.30
2018-11-07T01:09:22.785Z,11.10
2018-11-07T01:11:52.844Z,9.30
2018-11-07T01:14:22.583Z,10.50
2018-11-07T01:16:53.153Z,10.30
2018-11-07T01:19:22.940Z,12.30
2018-11-07T01:21:54.027Z,13.10
2018-11-07T01:24:27.495Z,20.60
2018-11-07T01:26:58.151Z,13.20
2018-11-07T01:29:35.431Z,13.00
2018-11-07T01:32:05.297Z,10.43
2018-11-07T01:34:35.216Z,21.20
2018-11-07T01:37:05.244Z,15.23
2018-11-07T01:39:35.181Z,14.70
2018-11-07T01:42:05.813Z,16.47
2018-11-07T01:44:35.689Z,16.77
2018-11-07T01:47:06.166Z,15.90
2018-11-07T01:49:36.013Z,15.07
2018-11-07T01:52:05.964Z,13.00
2018-11-07T01:54:35.989Z,13.67
2018-11-07T01:57:05.990Z,13.33
2018-11-07T01:59:36.021Z,14.43
2018-11-07T02:02:06.210Z,13.90
2018-11-07T02:04:36.172Z,14.50
2018-11-07T02:07:06.302Z,14.73
2018-11-07T02:09:36.130Z,16.40
2018-11-07T02:12:06.194Z,16.50
2018-11-07T02:14:36.527Z,15.53
2018-11-07T02:17:06.550Z,16.70
2018-11-07T02:19:38.232Z,17.23
2018-11-07T02:22:08.143Z,17.23
2018-11-07T02:24:37.865Z,17.50
2018-11-07T02:27:08.102Z,17.30
2018-11-07T02:29:37.883Z,16.67
2018-11-07T02:32:07.788Z,17.10
2018-11-07T02:34:37.669Z,15.23
2018-11-07T02:37:07.695Z,17.33
2018-11-07T02:39:37.661Z,16.73
2018-11-07T02:42:07.559Z,16.90
2018-11-07T02:44:37.519Z,16.50
2018-11-07T02:47:07.876Z,17.33
2018-11-07T02:49:37.723Z,17.87
2018-11-07T02:52:07.918Z,17.20
2018-11-07T02:54:38.081Z,15.53
2018-11-07T02:57:08.005Z,17.40
2018-11-07T02:59:37.893Z,16.77
2018-11-07T03:02:07.790Z,14.93
2018-11-07T03:04:37.764Z,15.47
2018-11-07T03:07:08.013Z,15.80
2018-11-07T03:09:38.475Z,13.93
2018-11-07T03:12:09.415Z,13.37
2018-11-07T03:14:39.977Z,12.00
2018-11-07T03:17:10.487Z,12.73
2018-11-07T03:19:40.863Z,12.37
2018-11-07T03:22:10.710Z,11.57
2018-11-07T03:24:40.536Z,11.70
2018-11-07T03:27:10.457Z,11.50
2018-11-07T03:29:40.429Z,11.00
2018-11-07T03:32:10.367Z,11.00
2018-11-07T03:34:40.194Z,10.67
2018-11-07T03:37:10.133Z,10.47
2018-11-07T03:39:40.090Z,10.43
2018-11-07T03:42:09.958Z,9.67
2018-11-07T03:44:40.340Z,9.77
2018-11-07T03:47:10.116Z,9.60
2018-11-07T03:49:40.493Z,9.93
2018-11-07T03:52:10.292Z,9.90
2018-11-07T03:54:40.278Z,9.60
2018-11-07T03:57:10.224Z,9.47
2018-11-07T03:59:40.143Z,9.40
2018-11-07T04:02:10.303Z,9.07
2018-11-07T04:04:40.096Z,11.57
2018-11-07T04:07:09.968Z,9.10
2018-11-07T04:09:39.763Z,9.73
2018-11-07T04:12:09.794Z,8.60
2018-11-07T04:14:39.640Z,9.10
2018-11-07T04:17:09.706Z,8.80
2018-11-07T04:19:40.155Z,9.47
2018-11-07T04:22:09.941Z,8.90
2018-11-07T04:24:40.001Z,9.17
2018-11-07T04:27:10.041Z,8.70
2018-11-07T04:29:39.937Z,8.00
2018-11-07T04:32:09.984Z,8.47
2018-11-07T04:34:39.819Z,8.90
2018-11-07T04:37:09.697Z,9.80
2018-11-07T04:39:39.856Z,9.60
2018-11-07T04:42:09.825Z,9.30
2018-11-07T04:44:39.819Z,9.37
2018-11-07T04:47:10.046Z,8.80
2018-11-07T04:49:40.090Z,9.33
2018-11-07T04:52:10.268Z,9.00
2018-11-07T04:54:40.261Z,8.90
2018-11-07T04:57:10.185Z,9.70
2018-11-07T04:59:40.318Z,9.10
2018-11-07T05:02:10.137Z,9.00
2018-11-07T05:04:40.825Z,9.70
2018-11-07T05:07:10.779Z,9.43
2018-11-07T05:09:40.902Z,8.03
2018-11-07T05:12:11.539Z,7.87
2018-11-07T05:14:41.449Z,7.70
2018-11-07T05:17:11.316Z,7.77
2018-11-07T05:19:41.267Z,7.87
2018-11-07T05:22:11.354Z,9.23
2018-11-07T05:24:41.180Z,9.50
2018-11-07T05:27:10.975Z,8.63
2018-11-07T05:29:40.899Z,9.23
2018-11-07T05:32:11.032Z,9.97
2018-11-07T05:34:41.092Z,9.50
2018-11-07T05:37:10.989Z,9.17
2018-11-07T05:39:40.823Z,9.47
2018-11-07T05:42:18.388Z,8.80
2018-11-07T05:44:52.614Z,9.17
2018-11-07T05:47:44.005Z,9.27
2018-11-07T05:50:14.337Z,9.57
2018-11-07T05:52:57.815Z,9.23
2018-11-07T05:55:32.472Z,10.20
2018-11-07T05:58:09.930Z,11.40
2018-11-07T06:00:43.326Z,10.30
2018-11-07T06:03:13.420Z,10.27
2018-11-07T06:06:13.620Z,10.57
2018-11-07T06:08:59.747Z,10.47
2018-11-07T06:11:38.153Z,10.20
2018-11-07T06:14:11.001Z,9.47
2018-11-07T06:22:55.632Z,10.30
2018-11-07T06:25:25.546Z,12.33
2018-11-07T06:27:59.980Z,13.77
2018-11-07T06:30:30.351Z,14.30
2018-11-07T06:33:01.106Z,16.17
2018-11-07T06:35:36.623Z,13.80
2018-11-07T06:38:14.319Z,13.10
2018-11-07T06:40:52.348Z,12.23
2018-11-07T06:43:28.069Z,10.00
2018-11-07T06:46:14.580Z,9.37
2018-11-07T06:48:46.401Z,10.60
2018-11-07T06:51:16.720Z,11.40
2018-11-07T06:53:50.194Z,11.03
2018-11-07T06:59:45.683Z,12.27
2018-11-07T07:02:16.790Z,11.97
2018-11-07T07:04:46.967Z,10.70
2018-11-07T07:07:17.463Z,11.80
2018-11-07T07:09:48.071Z,12.67
2018-11-07T07:12:18.256Z,11.57
2018-11-07T07:14:49.361Z,12.47
2018-11-07T07:17:19.727Z,12.37
2018-11-07T07:19:50.035Z,12.17
2018-11-07T07:22:23.360Z,11.50
2018-11-07T07:24:53.400Z,10.93
2018-11-07T07:27:25.408Z,11.10
2018-11-07T07:29:55.889Z,10.20
2018-11-07T07:32:31.657Z,11.10
2018-11-07T07:35:02.141Z,9.60
2018-11-07T07:37:32.835Z,10.50
2018-11-07T07:40:03.874Z,8.97
2018-11-07T07:42:34.014Z,9.30
2018-11-07T07:45:04.282Z,8.13
2018-11-07T07:47:34.738Z,8.23
2018-11-07T07:50:20.705Z,9.43
2018-11-07T07:52:56.973Z,7.37
2018-11-07T07:55:47.109Z,9.47
2018-11-07T07:58:21.978Z,6.97
2018-11-07T08:01:02.449Z,7.77
2018-11-07T08:03:34.132Z,8.13
2018-11-07T08:06:12.845Z,6.93
2018-11-07T08:08:51.952Z,6.70
2018-11-07T08:11:22.262Z,7.17
2018-11-07T08:13:53.305Z,7.10
2018-11-07T08:16:24.872Z,6.17
2018-11-07T08:18:55.062Z,6.03
2018-11-07T08:21:25.421Z,7.07
2018-11-07T08:23:55.844Z,6.07
2018-11-07T08:33:40.447Z,5.60
2018-11-07T08:36:13.471Z,6.47
2018-11-07T08:38:44.214Z,5.13
2018-11-07T08:41:16.437Z,5.97
2018-11-07T08:43:47.450Z,4.70
2018-11-07T08:55:28.071Z,4.30
2018-11-07T08:58:00.039Z,4.70
2018-11-07T09:00:31.593Z,4.00
2018-11-07T09:03:01.891Z,4.70
2018-11-07T09:05:32.243Z,4.57
2018-11-07T09:08:03.067Z,4.20
2018-11-07T09:10:33.656Z,4.20
2018-11-07T09:13:05.200Z,3.80
2018-11-07T09:15:35.987Z,4.23
2018-11-07T09:18:07.238Z,3.40
2018-11-07T09:20:37.945Z,4.00
2018-11-07T09:23:08.360Z,3.60
2018-11-07T09:25:48.092Z,4.30
2018-11-07T09:28:23.252Z,4.27
2018-11-07T09:30:53.974Z,3.53
2018-11-07T09:33:29.221Z,3.10
2018-11-07T09:36:00.055Z,3.87
2018-11-07T09:38:35.379Z,3.43
2018-11-07T09:41:09.703Z,4.00
2018-11-07T09:43:45.108Z,3.33
2018-11-07T09:46:19.526Z,3.00
2018-11-07T09:48:57.626Z,3.23
2018-11-07T09:51:29.438Z,3.20
2018-11-07T09:54:07.168Z,3.80
2018-11-07T09:56:59.565Z,3.00
2018-11-07T09:59:40.912Z,2.67
2018-11-07T10:02:21.228Z,2.70
2018-11-07T10:04:58.852Z,3.27
2018-11-07T10:07:29.779Z,2.90
2018-11-07T10:10:02.553Z,2.63
2018-11-07T10:12:43.880Z,2.00
2018-11-07T10:15:14.759Z,2.27
2018-11-07T10:17:45.272Z,2.10
2018-11-07T10:20:20.690Z,2.00
2018-11-07T10:22:53.255Z,2.10
2018-11-07T10:25:24.826Z,2.23
2018-11-07T10:27:57.314Z,2.23
2018-11-07T10:30:40.459Z,2.10
2018-11-07T10:33:16.075Z,2.30
2018-11-07T10:35:46.759Z,2.30
2018-11-07T10:38:17.179Z,2.13
2018-11-07T10:40:47.982Z,2.40
2018-11-07T10:43:19.864Z,2.77
2018-11-07T10:45:49.992Z,2.10
2018-11-07T10:48:20.323Z,2.30
2018-11-07T10:50:51.322Z,2.73
2018-11-07T10:53:24.256Z,2.40
2018-11-07T10:55:55.223Z,2.73
2018-11-07T10:58:26.829Z,2.53
2018-11-07T11:01:02.072Z,1.80
2018-11-07T11:03:33.388Z,2.53
2018-11-07T11:06:04.713Z,2.13
2018-11-07T11:08:37.254Z,2.30
2018-11-07T11:11:09.880Z,1.80
2018-11-07T11:13:42.071Z,2.20
2018-11-07T11:16:14.587Z,1.80
2018-11-07T11:18:44.897Z,2.10
2018-11-07T11:21:17.075Z,2.07
2018-11-07T11:23:52.918Z,2.17
2018-11-07T11:26:25.912Z,2.77
2018-11-07T11:28:59.902Z,1.63
2018-11-07T11:31:31.444Z,2.33
2018-11-07T11:34:04.086Z,1.83
2018-11-07T11:36:39.605Z,1.60
2018-11-07T11:39:22.612Z,1.70
2018-11-07T11:41:54.029Z,2.40
2018-11-07T11:44:24.604Z,1.90
2018-11-07T11:49:43.305Z,2.43
2018-11-07T11:52:14.066Z,1.90
2018-11-07T11:54:44.879Z,2.57
2018-11-07T11:57:16.494Z,1.83
2018-11-07T11:59:54.013Z,2.40
2018-11-07T12:02:40.973Z,1.90
2018-11-07T12:06:30.856Z,2.03
2018-11-07T12:09:01.870Z,1.90
2018-11-07T12:11:41.277Z,1.73
2018-11-07T12:14:19.604Z,1.93
2018-11-07T12:19:45.941Z,1.60
2018-11-07T12:22:16.246Z,2.10
2018-11-07T12:24:48.359Z,1.93
2018-11-07T12:27:22.542Z,1.30
2018-11-07T12:29:53.153Z,2.07
2018-11-07T12:32:23.707Z,1.20
2018-11-07T12:34:54.846Z,1.40
2018-11-07T12:37:25.388Z,1.57
2018-11-07T12:39:59.737Z,1.20
2018-11-07T12:42:31.496Z,1.10
2018-11-07T12:45:05.851Z,1.60
2018-11-07T12:47:41.378Z,1.20
2018-11-07T12:53:11.195Z,1.17
2018-11-07T13:14:22.235Z,0.83
2018-11-07T13:54:46.752Z,0.93
2018-11-07T13:57:16.055Z,1.10
2018-11-07T13:59:45.594Z,1.20
2018-11-07T14:02:19.665Z,0.80
2018-11-07T14:05:00.681Z,1.10
2018-11-07T14:07:34.560Z,1.20
2018-11-07T14:10:08.388Z,0.70
2018-11-07T14:12:43.665Z,1.00
2018-11-07T14:15:14.549Z,1.00
2018-11-07T14:17:46.966Z,1.20
2018-11-07T14:20:27.293Z,1.70
2018-11-07T14:23:09.548Z,1.30
2018-11-07T14:25:42.652Z,1.00
2018-11-07T14:28:13.063Z,1.40
2018-11-07T14:30:48.912Z,1.90
2018-11-07T14:33:23.355Z,1.63
2018-11-07T14:35:56.231Z,1.30
2018-11-07T14:38:27.891Z,1.00
2018-11-07T14:41:00.375Z,1.20
2018-11-07T14:43:35.338Z,1.10
2018-11-07T14:46:07.800Z,1.00
2018-11-07T14:48:36.743Z,1.50
2018-11-07T14:51:06.452Z,0.93
2018-11-07T14:53:35.713Z,1.30
2018-11-07T14:56:04.879Z,1.07
2018-11-07T14:58:33.928Z,1.30
2018-11-07T15:01:02.971Z,1.43
2018-11-07T15:03:32.057Z,0.97
2018-11-07T15:06:01.257Z,1.30
2018-11-07T15:08:30.192Z,1.47
2018-11-07T15:10:59.158Z,1.30
2018-11-07T15:13:28.621Z,1.33
2018-11-07T15:15:59.744Z,1.43
2018-11-07T15:18:29.181Z,1.43
2018-11-07T15:20:58.381Z,1.33
2018-11-07T15:23:27.394Z,1.03
2018-11-07T15:25:58.704Z,1.20
2018-11-07T15:28:27.882Z,1.27
2018-11-07T15:30:57.116Z,1.30
2018-11-07T15:33:26.205Z,1.47
2018-11-07T15:35:55.364Z,1.40
2018-11-07T15:38:24.684Z,1.13
2018-11-07T15:40:54.037Z,1.40
2018-11-07T15:43:23.396Z,1.10
2018-11-07T15:45:52.856Z,1.20
2018-11-07T15:48:22.201Z,1.60
2018-11-07T15:51:03.873Z,1.30
2018-11-07T15:53:33.351Z,1.10
2018-11-07T15:56:02.407Z,1.10
2018-11-07T15:58:35.497Z,1.17
2018-11-07T16:01:05.176Z,1.17
2018-11-07T16:03:39.481Z,1.30
2018-11-07T16:06:12.106Z,1.03
2018-11-07T16:08:43.982Z,1.40
2018-11-07T16:11:13.075Z,1.57
2018-11-07T16:13:42.272Z,1.10
2018-11-07T16:16:11.392Z,1.50
2018-11-07T16:18:40.737Z,1.30
2018-11-07T16:21:09.739Z,1.20
2018-11-07T16:23:38.822Z,1.40
2018-11-07T16:26:07.910Z,1.40
2018-11-07T16:28:36.953Z,0.97
2018-11-07T16:31:06.319Z,1.30
2018-11-07T16:33:35.632Z,1.27
2018-11-07T16:36:04.803Z,1.13
2018-11-07T16:38:33.927Z,1.60
2018-11-07T16:41:03.197Z,1.33
2018-11-07T16:43:35.709Z,1.40
2018-11-07T16:46:04.950Z,1.77
2018-11-07T16:48:34.108Z,1.90
2018-11-07T16:51:03.219Z,2.03
2018-11-07T16:53:32.277Z,2.43
2018-11-07T16:56:01.343Z,1.67
2018-11-07T16:58:30.390Z,0.87
2018-11-07T17:00:59.521Z,0.93
2018-11-07T17:03:28.537Z,1.13
2018-11-07T17:05:57.544Z,0.83
2018-11-07T17:08:28.318Z,1.10
2018-11-07T17:10:57.509Z,0.83
2018-11-07T17:13:26.697Z,0.80
2018-11-07T17:15:56.049Z,0.90
2018-11-07T17:18:25.170Z,0.90
2018-11-07T17:20:54.466Z,1.30
2018-11-07T17:23:24.231Z,0.80
2018-11-07T17:25:53.384Z,1.00
2018-11-07T17:28:24.530Z,1.20
2018-11-07T17:30:53.999Z,1.07
2018-11-07T17:34:02.414Z,0.70
2018-11-07T17:36:40.739Z,1.00
2018-11-07T17:41:48.047Z,1.00
2018-11-07T17:44:25.154Z,1.43
2018-11-07T17:46:54.364Z,1.17
2018-11-07T17:49:23.640Z,1.60
2018-11-07T17:51:53.029Z,1.43
2018-11-07T17:54:22.191Z,1.33
2018-11-07T17:56:54.154Z,1.63
2018-11-07T17:59:24.552Z,1.57
2018-11-07T18:01:54.593Z,1.57
2018-11-07T18:04:23.856Z,1.63
2018-11-07T18:06:53.421Z,1.63
2018-11-07T18:09:22.991Z,1.60
2018-11-07T18:12:20.251Z,1.70
2018-11-07T19:00:36.872Z,3.67
2018-11-07T19:03:08.113Z,2.70
2018-11-07T19:05:38.136Z,2.50
2018-11-07T19:08:11.943Z,2.10
2018-11-07T19:10:42.690Z,2.50
2018-11-07T19:13:19.056Z,2.60
2018-11-07T19:15:49.646Z,2.10
2018-11-07T19:18:19.896Z,2.10
2018-11-07T19:20:50.989Z,2.13
2018-11-07T19:23:21.723Z,2.07
2018-11-07T19:25:51.900Z,2.37
2018-11-07T19:28:25.964Z,2.63
2018-11-07T19:30:58.593Z,2.03
2018-11-07T19:33:29.012Z,2.03
2018-11-07T19:35:59.243Z,2.80
2018-11-07T19:38:29.063Z,2.30
2018-11-07T19:40:59.172Z,3.03
2018-11-07T19:43:41.516Z,2.00
2018-11-07T19:46:24.030Z,2.83
2018-11-07T19:49:03.436Z,2.00
2018-11-07T19:51:46.082Z,2.30
2018-11-07T19:54:32.240Z,1.90
2018-11-07T19:57:17.424Z,2.13
2018-11-07T19:59:53.199Z,1.97
2018-11-07T20:02:23.245Z,2.20
2018-11-07T20:04:53.067Z,2.47
2018-11-07T20:07:36.789Z,2.50
2018-11-07T20:10:09.358Z,2.17
2018-11-07T20:12:39.849Z,2.30
2018-11-07T20:15:11.445Z,1.70
2018-11-07T20:17:54.677Z,2.00
2018-11-07T20:20:35.246Z,1.97
2018-11-07T20:23:11.010Z,2.03
2018-11-07T20:25:45.658Z,2.30
2018-11-07T20:28:31.351Z,2.40
2018-11-07T20:43:30.114Z,2.00
2018-11-07T20:56:24.496Z,1.43
2018-11-07T20:59:15.571Z,1.60
2018-11-07T21:01:48.871Z,1.53
2018-11-07T21:04:29.261Z,1.30
