createdAt,value
2022-10-17T00:01:06.444Z,98555.00
2022-10-17T00:03:35.268Z,98569.00
2022-10-17T00:06:10.301Z,98563.00
2022-10-17T00:08:40.710Z,98564.00
2022-10-17T00:11:14.678Z,98567.00
2022-10-17T00:13:42.416Z,98564.00
2022-10-17T00:16:10.429Z,98568.00
2022-10-17T00:18:38.257Z,98566.00
2022-10-17T00:21:07.551Z,98566.00
2022-10-17T00:23:35.295Z,98567.00
2022-10-17T00:26:05.702Z,98570.00
2022-10-17T00:28:33.885Z,98576.00
2022-10-17T00:31:04.634Z,98575.00
2022-10-17T00:33:33.865Z,98575.00
2022-10-17T00:36:10.023Z,98568.00
2022-10-17T00:38:38.376Z,98575.00
2022-10-17T00:41:07.332Z,98570.00
2022-10-17T00:43:55.668Z,98571.00
2022-10-17T00:46:26.337Z,98572.00
2022-10-17T00:48:57.892Z,98572.00
2022-10-17T00:51:35.867Z,98567.00
2022-10-17T00:54:05.932Z,98568.00
2022-10-17T00:56:35.390Z,98569.00
2022-10-17T00:59:03.752Z,98573.00
2022-10-17T01:01:31.784Z,98566.00
2022-10-17T01:03:59.733Z,98567.00
2022-10-17T01:06:28.832Z,98573.00
2022-10-17T01:08:57.300Z,98570.00
2022-10-17T01:11:40.960Z,98569.00
2022-10-17T01:14:26.713Z,98577.00
2022-10-17T01:17:07.991Z,98582.00
2022-10-17T01:19:57.815Z,98581.00
2022-10-17T01:22:35.245Z,98567.00
2022-10-17T01:25:27.806Z,98572.00
2022-10-17T01:28:25.338Z,98578.00
2022-10-17T01:31:05.491Z,98575.00
2022-10-17T01:33:48.507Z,98579.00
2022-10-17T01:36:31.982Z,98579.00
2022-10-17T01:39:10.913Z,98579.00
2022-10-17T01:41:48.263Z,98571.00
2022-10-17T01:44:22.876Z,98578.00
2022-10-17T01:46:58.759Z,98573.00
2022-10-17T01:49:30.607Z,98577.00
2022-10-17T01:52:05.015Z,98578.00
2022-10-17T01:54:40.649Z,98571.00
2022-10-17T01:57:17.898Z,98573.00
2022-10-17T01:59:50.619Z,98567.00
2022-10-17T02:02:21.824Z,98573.00
2022-10-17T02:04:53.262Z,98566.00
2022-10-17T02:07:21.065Z,98568.00
2022-10-17T02:09:48.876Z,98566.00
2022-10-17T02:12:48.635Z,98572.00
2022-10-17T02:15:55.895Z,98566.00
2022-10-17T02:18:54.422Z,98568.00
2022-10-17T02:21:36.898Z,98567.00
2022-10-17T02:24:16.759Z,98570.00
2022-10-17T02:26:53.862Z,98567.00
2022-10-17T02:29:26.670Z,98569.00
2022-10-17T02:32:03.731Z,98568.00
2022-10-17T02:34:38.377Z,98566.00
2022-10-17T02:37:10.468Z,98568.00
2022-10-17T02:39:41.305Z,98570.00
2022-10-17T02:42:14.045Z,98560.00
2022-10-17T02:44:45.262Z,98564.00
2022-10-17T02:47:23.033Z,98563.00
2022-10-17T02:49:55.748Z,98566.00
2022-10-17T02:52:32.381Z,98565.00
2022-10-17T02:55:10.706Z,98568.00
2022-10-17T02:57:41.910Z,98569.00
2022-10-17T03:00:14.154Z,98572.00
2022-10-17T03:02:45.239Z,98570.00
2022-10-17T03:05:17.726Z,98572.00
2022-10-17T03:07:45.516Z,98570.00
2022-10-17T03:10:13.598Z,98574.00
2022-10-17T03:12:41.457Z,98572.00
2022-10-17T03:15:11.336Z,98572.00
2022-10-17T03:17:39.533Z,98584.00
2022-10-17T03:20:08.799Z,98582.00
2022-10-17T03:22:37.863Z,98591.00
2022-10-17T03:25:06.324Z,98590.00
2022-10-17T03:27:34.098Z,98600.00
2022-10-17T03:30:01.851Z,98604.00
2022-10-17T03:32:29.560Z,98607.00
2022-10-17T03:34:57.323Z,98608.00
2022-10-17T03:37:25.058Z,98597.00
2022-10-17T03:39:54.302Z,98609.00
2022-10-17T03:42:22.137Z,98608.00
2022-10-17T03:44:49.882Z,98608.00
2022-10-17T03:47:17.598Z,98608.00
2022-10-17T03:49:45.437Z,98610.00
2022-10-17T03:52:13.944Z,98615.00
2022-10-17T03:54:42.010Z,98612.00
2022-10-17T03:57:11.198Z,98621.00
2022-10-17T03:59:39.690Z,98625.00
2022-10-17T04:02:07.477Z,98628.00
2022-10-17T04:04:35.283Z,98623.00
2022-10-17T04:07:03.078Z,98623.00
2022-10-17T04:09:30.842Z,98628.00
2022-10-17T04:11:58.623Z,98631.00
2022-10-17T04:14:27.871Z,98628.00
2022-10-17T04:16:55.808Z,98630.00
2022-10-17T04:19:23.517Z,98627.00
2022-10-17T04:21:51.300Z,98635.00
2022-10-17T04:24:19.416Z,98638.00
2022-10-17T04:26:50.029Z,98629.00
2022-10-17T04:29:17.849Z,98634.00
2022-10-17T04:31:46.969Z,98630.00
2022-10-17T04:34:14.828Z,98633.00
2022-10-17T04:36:42.614Z,98639.00
2022-10-17T04:39:10.584Z,98641.00
2022-10-17T04:41:38.374Z,98631.00
2022-10-17T04:44:06.487Z,98634.00
2022-10-17T04:46:35.766Z,98643.00
2022-10-17T04:49:04.994Z,98640.00
2022-10-17T04:51:32.783Z,98636.00
2022-10-17T04:54:00.522Z,98636.00
2022-10-17T04:56:28.261Z,98637.00
2022-10-17T04:58:56.221Z,98640.00
2022-10-17T05:01:25.149Z,98641.00
2022-10-17T05:03:53.820Z,98641.00
2022-10-17T05:06:25.259Z,98638.00
2022-10-17T05:08:53.045Z,98645.00
2022-10-17T05:11:23.727Z,98645.00
2022-10-17T05:13:52.972Z,98647.00
2022-10-17T05:16:21.085Z,98647.00
2022-10-17T05:18:52.916Z,98644.00
2022-10-17T05:21:24.306Z,98639.00
2022-10-17T05:23:53.077Z,98644.00
2022-10-17T05:26:21.801Z,98650.00
2022-10-17T05:28:49.685Z,98649.00
2022-10-17T05:31:17.519Z,98657.00
2022-10-17T05:33:45.638Z,98655.00
2022-10-17T05:36:13.516Z,98663.00
2022-10-17T05:38:42.765Z,98661.00
2022-10-17T05:41:11.970Z,98660.00
2022-10-17T05:43:39.760Z,98654.00
2022-10-17T05:46:08.087Z,98655.00
2022-10-17T05:48:36.315Z,98655.00
2022-10-17T05:51:08.716Z,98656.00
2022-10-17T05:53:38.970Z,98661.00
2022-10-17T05:56:11.469Z,98671.00
2022-10-17T05:58:52.555Z,98671.00
2022-10-17T06:01:22.098Z,98668.00
2022-10-17T06:03:49.864Z,98671.00
2022-10-17T06:06:18.987Z,98680.00
2022-10-17T06:08:47.232Z,98680.00
2022-10-17T06:11:16.541Z,98691.00
2022-10-17T06:13:44.328Z,98685.00
2022-10-17T06:16:12.100Z,98690.00
2022-10-17T06:18:40.273Z,98695.00
2022-10-17T06:21:11.942Z,98701.00
2022-10-17T06:23:40.087Z,98701.00
2022-10-17T06:26:08.488Z,98707.00
2022-10-17T06:28:38.157Z,98705.00
2022-10-17T06:31:08.015Z,98710.00
2022-10-17T06:33:36.370Z,98705.00
2022-10-17T06:36:06.199Z,98707.00
2022-10-17T06:38:35.628Z,98704.00
2022-10-17T06:41:08.787Z,98715.00
2022-10-17T06:43:38.943Z,98719.00
2022-10-17T06:46:07.859Z,98719.00
2022-10-17T06:48:35.742Z,98721.00
2022-10-17T06:51:05.816Z,98727.00
2022-10-17T06:53:35.761Z,98731.00
2022-10-17T06:56:04.664Z,98735.00
2022-10-17T06:58:35.028Z,98738.00
2022-10-17T07:03:37.535Z,98740.00
2022-10-17T07:06:06.572Z,98753.00
2022-10-17T07:08:34.650Z,98749.00
2022-10-17T07:11:11.347Z,98745.00
2022-10-17T07:13:39.507Z,98757.00
2022-10-17T07:16:09.617Z,98753.00
2022-10-17T07:18:37.563Z,98756.00
2022-10-17T07:21:06.204Z,98759.00
2022-10-17T07:23:36.500Z,98755.00
2022-10-17T07:26:07.791Z,98755.00
2022-10-17T07:28:36.466Z,98751.00
2022-10-17T07:31:06.580Z,98758.00
2022-10-17T07:33:36.083Z,98750.00
2022-10-17T07:36:06.453Z,98754.00
2022-10-17T07:38:34.918Z,98759.00
2022-10-17T07:41:06.022Z,98765.00
2022-10-17T07:43:34.764Z,98769.00
2022-10-17T07:46:05.178Z,98759.00
2022-10-17T07:48:32.963Z,98756.00
2022-10-17T07:51:06.155Z,98760.00
2022-10-17T07:53:36.366Z,98760.00
2022-10-17T07:56:07.669Z,98766.00
2022-10-17T07:58:36.707Z,98762.00
2022-10-17T08:01:08.346Z,98763.00
2022-10-17T08:03:38.662Z,98770.00
2022-10-17T08:06:07.901Z,98771.00
2022-10-17T08:08:35.726Z,98770.00
2022-10-17T08:11:06.553Z,98769.00
2022-10-17T08:13:34.771Z,98767.00
2022-10-17T08:16:03.972Z,98772.00
2022-10-17T08:18:32.145Z,98774.00
2022-10-17T08:21:01.536Z,98769.00
2022-10-17T08:23:30.908Z,98766.00
2022-10-17T08:26:00.864Z,98762.00
2022-10-17T08:28:28.811Z,98762.00
2022-10-17T08:31:04.699Z,98773.00
2022-10-17T08:33:33.161Z,98767.00
2022-10-17T08:36:01.080Z,98768.00
2022-10-17T08:38:35.426Z,98763.00
2022-10-17T08:41:12.910Z,98752.00
2022-10-17T08:44:00.434Z,98758.00
2022-10-17T08:46:33.515Z,98767.00
2022-10-17T08:49:06.605Z,98772.00
2022-10-17T08:51:45.106Z,98770.00
2022-10-17T08:54:20.918Z,98767.00
2022-10-17T08:56:52.116Z,98768.00
2022-10-17T08:59:26.570Z,98766.00
2022-10-17T09:02:03.492Z,98759.00
2022-10-17T09:04:49.908Z,98768.00
2022-10-17T09:07:28.454Z,98757.00
2022-10-17T09:10:11.599Z,98756.00
2022-10-17T09:12:50.695Z,98752.00
2022-10-17T09:16:00.029Z,98758.00
2022-10-17T09:18:32.612Z,98750.00
2022-10-17T09:21:16.889Z,98750.00
2022-10-17T09:23:53.199Z,98766.00
2022-10-17T09:26:29.765Z,98753.00
2022-10-17T09:29:01.233Z,98755.00
2022-10-17T09:31:41.403Z,98759.00
2022-10-17T09:34:12.018Z,98753.00
2022-10-17T09:36:42.481Z,98758.00
2022-10-17T09:39:15.597Z,98764.00
2022-10-17T09:41:49.628Z,98756.00
2022-10-17T09:44:24.157Z,98754.00
2022-10-17T09:47:13.788Z,98752.00
2022-10-17T09:49:44.109Z,98759.00
2022-10-17T09:52:16.888Z,98748.00
2022-10-17T09:54:48.786Z,98757.00
2022-10-17T09:57:20.448Z,98753.00
2022-10-17T09:59:58.555Z,98762.00
2022-10-17T10:02:29.561Z,98762.00
2022-10-17T10:05:04.246Z,98765.00
2022-10-17T10:07:36.276Z,98764.00
2022-10-17T10:10:08.402Z,98761.00
2022-10-17T10:12:40.220Z,98760.00
2022-10-17T10:15:36.231Z,98756.00
2022-10-17T10:18:04.586Z,98759.00
2022-10-17T10:20:36.476Z,98764.00
2022-10-17T10:23:17.350Z,98764.00
2022-10-17T10:25:56.954Z,98754.00
2022-10-17T10:28:32.929Z,98755.00
2022-10-17T10:31:06.559Z,98757.00
2022-10-17T10:33:41.886Z,98745.00
2022-10-17T10:36:10.343Z,98751.00
2022-10-17T10:38:42.432Z,98755.00
2022-10-17T10:41:12.707Z,98761.00
2022-10-17T10:43:46.667Z,98761.00
2022-10-17T10:46:21.862Z,98744.00
2022-10-17T10:48:58.496Z,98749.00
2022-10-17T10:51:34.868Z,98744.00
2022-10-17T10:54:14.064Z,98747.00
2022-10-17T10:56:49.849Z,98742.00
2022-10-17T10:59:27.859Z,98740.00
2022-10-17T11:02:02.513Z,98745.00
2022-10-17T11:04:38.557Z,98737.00
2022-10-17T11:07:12.910Z,98743.00
2022-10-17T11:09:57.240Z,98737.00
2022-10-17T11:12:31.814Z,98738.00
2022-10-17T11:15:15.468Z,98739.00
2022-10-17T11:17:54.036Z,98737.00
2022-10-17T11:20:31.501Z,98738.00
2022-10-17T11:23:13.119Z,98740.00
2022-10-17T11:25:42.659Z,98739.00
2022-10-17T11:28:16.646Z,98734.00
2022-10-17T11:30:53.238Z,98733.00
2022-10-17T11:33:35.146Z,98739.00
2022-10-17T11:36:07.732Z,98737.00
2022-10-17T11:38:48.690Z,98730.00
2022-10-17T11:41:23.981Z,98739.00
2022-10-17T11:43:58.008Z,98743.00
2022-10-17T11:46:29.567Z,98734.00
2022-10-17T11:49:07.552Z,98735.00
2022-10-17T11:52:02.827Z,98740.00
2022-10-17T11:54:39.643Z,98726.00
2022-10-17T11:57:38.503Z,98729.00
2022-10-17T12:00:27.874Z,98727.00
2022-10-17T12:03:14.617Z,98728.00
2022-10-17T12:05:51.598Z,98731.00
2022-10-17T12:08:32.112Z,98725.00
2022-10-17T12:11:08.480Z,98725.00
2022-10-17T12:13:55.060Z,98730.00
2022-10-17T12:16:46.059Z,98716.00
2022-10-17T12:19:28.565Z,98717.00
2022-10-17T12:22:04.218Z,98718.00
2022-10-17T12:24:41.347Z,98716.00
2022-10-17T12:27:38.003Z,98717.00
2022-10-17T12:30:21.104Z,98725.00
2022-10-17T12:33:07.969Z,98715.00
2022-10-17T12:35:40.040Z,98721.00
2022-10-17T12:38:29.163Z,98712.00
2022-10-17T12:41:06.282Z,98711.00
2022-10-17T12:43:53.278Z,98709.00
2022-10-17T12:46:58.020Z,98709.00
2022-10-17T12:49:42.335Z,98704.00
2022-10-17T12:52:57.960Z,98693.00
2022-10-17T12:55:27.140Z,98695.00
2022-10-17T12:58:00.064Z,98693.00
2022-10-17T13:00:38.139Z,98696.00
2022-10-17T13:03:13.857Z,98694.00
2022-10-17T13:05:46.838Z,98693.00
2022-10-17T13:08:22.125Z,98694.00
2022-10-17T13:10:53.412Z,98690.00
2022-10-17T13:13:26.500Z,98691.00
2022-10-17T13:15:56.318Z,98685.00
2022-10-17T13:18:26.254Z,98690.00
2022-10-17T13:21:01.143Z,98686.00
2022-10-17T13:23:35.095Z,98690.00
2022-10-17T13:26:16.349Z,98686.00
2022-10-17T13:28:44.772Z,98693.00
2022-10-17T13:31:31.760Z,98701.00
2022-10-17T13:34:02.017Z,98707.00
2022-10-17T13:36:32.222Z,98706.00
2022-10-17T13:39:12.332Z,98724.00
2022-10-17T13:41:43.034Z,98722.00
2022-10-17T13:44:16.151Z,98718.00
2022-10-17T13:46:45.098Z,98712.00
2022-10-17T13:49:25.742Z,98715.00
2022-10-17T13:51:57.285Z,98716.00
2022-10-17T13:54:40.120Z,98717.00
2022-10-17T13:57:21.385Z,98717.00
2022-10-17T13:59:52.793Z,98720.00
2022-10-17T14:02:23.696Z,98714.00
2022-10-17T14:05:16.683Z,98723.00
2022-10-17T14:08:10.800Z,98733.00
2022-10-17T14:10:42.975Z,98730.00
2022-10-17T14:13:23.614Z,98728.00
2022-10-17T14:15:55.533Z,98729.00
2022-10-17T14:18:33.280Z,98731.00
2022-10-17T14:24:13.854Z,98734.00
2022-10-17T14:26:51.332Z,98745.00
2022-10-17T14:29:26.130Z,98743.00
2022-10-17T14:32:02.711Z,98741.00
2022-10-17T14:34:35.342Z,98747.00
2022-10-17T14:37:10.187Z,98744.00
2022-10-17T14:39:38.964Z,98742.00
2022-10-17T14:42:08.131Z,98749.00
2022-10-17T14:44:37.416Z,98749.00
2022-10-17T14:47:38.136Z,98756.00
2022-10-17T14:50:08.804Z,98756.00
2022-10-17T14:52:38.857Z,98751.00
2022-10-17T14:55:25.659Z,98758.00
2022-10-17T14:57:55.137Z,98759.00
2022-10-17T15:00:25.041Z,98758.00
2022-10-17T15:02:55.217Z,98762.00
2022-10-17T15:05:24.950Z,98757.00
2022-10-17T15:07:53.415Z,98758.00
2022-10-17T15:10:35.717Z,98763.00
2022-10-17T15:15:53.699Z,98763.00
2022-10-17T15:18:21.518Z,98766.00
2022-10-17T15:20:55.355Z,98763.00
2022-10-17T15:23:32.552Z,98766.00
2022-10-17T15:26:00.309Z,98770.00
2022-10-17T15:28:29.420Z,98762.00
2022-10-17T15:30:57.187Z,98764.00
2022-10-17T15:33:25.050Z,98768.00
2022-10-17T15:35:53.107Z,98767.00
2022-10-17T15:38:20.898Z,98766.00
2022-10-17T15:40:50.889Z,98773.00
2022-10-17T15:43:19.827Z,98766.00
2022-10-17T15:45:49.635Z,98767.00
2022-10-17T15:48:25.471Z,98772.00
2022-10-17T15:50:53.203Z,98767.00
2022-10-17T15:53:20.988Z,98770.00
2022-10-17T15:55:50.886Z,98777.00
2022-10-17T15:58:20.693Z,98780.00
2022-10-17T16:00:49.901Z,98781.00
2022-10-17T16:03:17.705Z,98784.00
2022-10-17T16:05:45.492Z,98778.00
2022-10-17T16:08:13.285Z,98780.00
2022-10-17T16:10:41.934Z,98784.00
2022-10-17T16:13:18.530Z,98791.00
2022-10-17T16:15:46.468Z,98796.00
2022-10-17T16:18:15.610Z,98798.00
2022-10-17T16:20:43.385Z,98800.00
2022-10-17T16:23:14.327Z,98811.00
2022-10-17T16:25:42.576Z,98808.00
2022-10-17T16:28:11.924Z,98800.00
2022-10-17T16:30:46.025Z,98809.00
2022-10-17T16:33:15.138Z,98807.00
2022-10-17T16:35:43.122Z,98810.00
2022-10-17T16:38:10.918Z,98815.00
2022-10-17T16:40:40.411Z,98820.00
2022-10-17T16:43:08.931Z,98822.00
2022-10-17T16:45:37.406Z,98816.00
2022-10-17T16:48:05.695Z,98815.00
2022-10-17T16:50:35.740Z,98820.00
2022-10-17T16:53:04.039Z,98818.00
2022-10-17T16:55:31.722Z,98822.00
2022-10-17T16:57:59.947Z,98832.00
2022-10-17T17:00:27.826Z,98826.00
2022-10-17T17:02:55.581Z,98830.00
2022-10-17T17:05:23.343Z,98834.00
2022-10-17T17:07:52.513Z,98832.00
2022-10-17T17:10:20.260Z,98833.00
2022-10-17T17:12:48.137Z,98828.00
2022-10-17T17:15:15.969Z,98830.00
2022-10-17T17:17:54.966Z,98827.00
2022-10-17T17:20:23.370Z,98833.00
2022-10-17T17:22:52.707Z,98826.00
2022-10-17T17:25:20.510Z,98831.00
2022-10-17T17:27:48.381Z,98831.00
2022-10-17T17:30:16.924Z,98834.00
2022-10-17T17:32:44.644Z,98832.00
2022-10-17T17:35:12.368Z,98831.00
2022-10-17T17:37:40.152Z,98829.00
2022-10-17T17:40:10.981Z,98831.00
2022-10-17T17:42:38.569Z,98841.00
2022-10-17T17:45:07.566Z,98841.00
2022-10-17T17:47:35.342Z,98840.00
2022-10-17T17:50:03.608Z,98845.00
2022-10-17T17:52:31.818Z,98845.00
2022-10-17T17:54:59.747Z,98851.00
2022-10-17T17:57:30.476Z,98855.00
2022-10-17T17:59:58.225Z,98854.00
2022-10-17T18:02:25.955Z,98849.00
2022-10-17T18:04:53.959Z,98855.00
2022-10-17T18:07:22.126Z,98851.00
2022-10-17T18:09:51.190Z,98856.00
2022-10-17T18:12:19.476Z,98862.00
2022-10-17T18:14:49.162Z,98865.00
2022-10-17T18:17:16.926Z,98874.00
2022-10-17T18:19:44.833Z,98871.00
2022-10-17T18:22:12.749Z,98882.00
2022-10-17T18:24:40.570Z,98891.00
2022-10-17T18:27:08.449Z,98889.00
2022-10-17T18:29:36.622Z,98886.00
2022-10-17T18:32:06.220Z,98887.00
2022-10-17T18:34:34.118Z,98896.00
2022-10-17T18:37:02.545Z,98904.00
2022-10-17T18:39:30.498Z,98900.00
2022-10-17T18:41:58.925Z,98897.00
2022-10-17T18:44:26.991Z,98901.00
2022-10-17T18:46:58.621Z,98892.00
2022-10-17T18:49:30.996Z,98892.00
2022-10-17T18:51:59.579Z,98891.00
2022-10-17T18:54:27.412Z,98896.00
2022-10-17T18:56:56.603Z,98900.00
2022-10-17T18:59:24.811Z,98900.00
2022-10-17T19:01:53.030Z,98892.00
2022-10-17T19:04:21.020Z,98885.00
2022-10-17T19:06:50.112Z,98900.00
2022-10-17T19:09:18.369Z,98892.00
2022-10-17T19:11:46.405Z,98894.00
2022-10-17T19:14:15.088Z,98891.00
2022-10-17T19:16:46.194Z,98906.00
2022-10-17T19:19:16.503Z,98897.00
2022-10-17T19:21:45.163Z,98915.00
2022-10-17T19:24:17.618Z,98898.00
2022-10-17T19:26:47.422Z,98908.00
2022-10-17T19:29:18.268Z,98911.00
2022-10-17T19:31:46.887Z,98908.00
2022-10-17T19:34:17.656Z,98915.00
2022-10-17T19:36:46.386Z,98921.00
2022-10-17T19:39:19.388Z,98911.00
2022-10-17T19:41:49.310Z,98909.00
2022-10-17T19:44:18.260Z,98912.00
2022-10-17T19:46:46.930Z,98917.00
2022-10-17T19:49:15.581Z,98920.00
2022-10-17T19:51:43.629Z,98917.00
2022-10-17T19:54:11.974Z,98914.00
2022-10-17T19:56:43.556Z,98919.00
2022-10-17T19:59:14.396Z,98915.00
2022-10-17T20:01:43.321Z,98920.00
2022-10-17T20:04:12.915Z,98921.00
2022-10-17T20:06:42.316Z,98922.00
2022-10-17T20:09:16.588Z,98925.00
2022-10-17T20:11:46.943Z,98935.00
2022-10-17T20:14:14.682Z,98925.00
2022-10-17T20:16:44.645Z,98934.00
2022-10-17T20:19:14.806Z,98934.00
2022-10-17T20:21:44.465Z,98935.00
2022-10-17T20:24:15.801Z,98938.00
2022-10-17T20:26:44.709Z,98936.00
2022-10-17T20:29:17.246Z,98940.00
2022-10-17T20:31:47.924Z,98945.00
2022-10-17T20:34:18.146Z,98944.00
2022-10-17T20:36:46.958Z,98962.00
2022-10-17T20:39:17.787Z,98951.00
2022-10-17T20:41:46.213Z,98954.00
2022-10-17T20:44:15.398Z,98952.00
2022-10-17T20:46:52.933Z,98946.00
2022-10-17T20:49:28.657Z,98952.00
2022-10-17T20:51:56.410Z,98960.00
2022-10-17T20:54:24.431Z,98959.00
2022-10-17T20:56:52.273Z,98954.00
2022-10-17T20:59:22.268Z,98952.00
2022-10-17T21:01:50.419Z,98953.00
2022-10-17T21:07:06.129Z,98958.00
2022-10-17T21:09:34.089Z,98959.00
2022-10-17T21:12:04.211Z,98960.00
2022-10-17T21:14:33.849Z,98958.00
2022-10-17T21:17:04.929Z,98965.00
2022-10-17T21:19:33.133Z,98960.00
2022-10-17T21:22:00.907Z,98958.00
2022-10-17T21:24:28.654Z,98965.00
2022-10-17T21:26:57.540Z,98957.00
2022-10-17T21:29:25.763Z,98964.00
2022-10-17T21:31:54.862Z,98965.00
2022-10-17T21:34:25.132Z,98966.00
2022-10-17T21:36:53.309Z,98968.00
2022-10-17T21:39:21.846Z,98957.00
2022-10-17T21:41:49.656Z,98955.00
2022-10-17T21:44:20.850Z,98955.00
2022-10-17T21:46:49.475Z,98958.00
2022-10-17T21:49:21.043Z,98954.00
2022-10-17T21:51:49.902Z,98939.00
2022-10-17T21:54:20.055Z,98950.00
2022-10-17T21:56:48.060Z,98942.00
2022-10-17T21:59:16.353Z,98950.00
2022-10-17T22:01:46.698Z,98935.00
2022-10-17T22:04:20.744Z,98936.00
2022-10-17T22:06:52.274Z,98935.00
2022-10-17T22:09:25.084Z,98943.00
2022-10-17T22:11:56.321Z,98947.00
2022-10-17T22:14:27.015Z,98952.00
2022-10-17T22:16:55.790Z,98937.00
2022-10-17T22:19:28.000Z,98941.00
2022-10-17T22:21:56.466Z,98944.00
2022-10-17T22:24:24.418Z,98942.00
2022-10-17T22:26:52.568Z,98953.00
2022-10-17T22:29:21.269Z,98953.00
2022-10-17T22:31:49.081Z,98950.00
2022-10-17T22:34:18.810Z,98953.00
2022-10-17T22:36:48.897Z,98952.00
2022-10-17T22:39:16.817Z,98953.00
2022-10-17T22:41:44.595Z,98950.00
2022-10-17T22:44:12.379Z,98946.00
2022-10-17T22:46:40.242Z,98944.00
2022-10-17T22:49:08.477Z,98944.00
2022-10-17T22:51:36.262Z,98940.00
2022-10-17T22:54:05.626Z,98938.00
2022-10-17T22:56:33.390Z,98948.00
2022-10-17T22:59:01.196Z,98947.00
2022-10-17T23:01:28.972Z,98944.00
2022-10-17T23:03:56.820Z,98935.00
2022-10-17T23:06:25.282Z,98928.00
2022-10-17T23:08:53.198Z,98929.00
2022-10-17T23:11:22.328Z,98936.00
2022-10-17T23:13:50.108Z,98931.00
2022-10-17T23:16:18.099Z,98929.00
2022-10-17T23:18:45.886Z,98924.00
2022-10-17T23:21:13.661Z,98920.00
2022-10-17T23:23:41.427Z,98931.00
2022-10-17T23:26:12.841Z,98922.00
2022-10-17T23:28:43.685Z,98907.00
2022-10-17T23:31:16.599Z,98917.00
2022-10-17T23:33:46.383Z,98919.00
2022-10-17T23:36:16.178Z,98918.00
2022-10-17T23:38:46.054Z,98923.00
2022-10-17T23:41:15.001Z,98916.00
2022-10-17T23:43:44.953Z,98909.00
2022-10-17T23:46:13.741Z,98909.00
2022-10-17T23:48:42.580Z,98914.00
2022-10-17T23:51:11.746Z,98916.00
2022-10-17T23:53:41.268Z,98924.00
2022-10-17T23:56:11.360Z,98914.00
2022-10-17T23:58:40.757Z,98923.00
