createdAt,value
2018-12-16T00:00:43.579Z,-0.21
2018-12-16T00:01:43.491Z,-0.34
2018-12-16T00:02:43.296Z,-0.34
2018-12-16T00:03:43.204Z,-0.36
2018-12-16T00:04:49.664Z,-0.31
2018-12-16T00:05:43.024Z,-0.21
2018-12-16T00:06:42.940Z,-0.35
2018-12-16T00:07:42.844Z,-0.18
2018-12-16T00:08:42.860Z,-0.23
2018-12-16T00:09:42.665Z,-0.26
2018-12-16T00:10:42.576Z,-0.29
2018-12-16T00:11:42.486Z,-0.32
2018-12-16T00:12:42.393Z,-0.28
2018-12-16T00:13:42.407Z,-0.35
2018-12-16T00:14:42.213Z,-0.34
2018-12-16T00:15:42.123Z,-0.31
2018-12-16T00:16:42.033Z,-0.31
2018-12-16T00:17:41.944Z,-0.25
2018-12-16T00:18:41.957Z,-0.35
2018-12-16T00:19:41.762Z,-0.39
2018-12-16T00:20:41.672Z,-0.35
2018-12-16T00:21:41.582Z,-0.31
2018-12-16T00:22:41.492Z,-0.43
2018-12-16T00:23:41.505Z,-0.35
2018-12-16T00:24:41.316Z,-0.39
2018-12-16T00:25:41.223Z,-0.46
2018-12-16T00:26:41.132Z,-0.35
2018-12-16T00:27:41.042Z,-0.44
2018-12-16T00:28:41.057Z,-0.34
2018-12-16T00:29:40.864Z,-0.39
2018-12-16T00:30:40.771Z,-0.41
2018-12-16T00:31:40.690Z,-0.44
2018-12-16T00:32:40.611Z,-0.36
2018-12-16T00:33:40.505Z,-0.41
2018-12-16T00:34:40.411Z,-0.38
2018-12-16T00:35:40.321Z,-0.38
2018-12-16T00:36:40.230Z,-0.41
2018-12-16T00:37:40.142Z,-0.39
2018-12-16T00:38:40.049Z,-0.34
2018-12-16T00:39:39.959Z,-0.38
2018-12-16T00:40:39.868Z,-0.49
2018-12-16T00:41:39.790Z,-0.38
2018-12-16T00:42:39.688Z,-0.38
2018-12-16T00:43:39.599Z,-0.38
2018-12-16T00:44:39.506Z,-0.43
2018-12-16T00:45:39.415Z,-0.46
2018-12-16T00:46:39.328Z,-0.47
2018-12-16T00:47:39.342Z,-0.36
2018-12-16T00:48:39.145Z,-0.41
2018-12-16T00:49:39.056Z,-0.44
2018-12-16T00:50:38.967Z,-0.52
2018-12-16T00:51:38.877Z,-0.50
2018-12-16T00:52:38.786Z,-0.38
2018-12-16T00:53:38.696Z,-0.38
2018-12-16T00:54:38.605Z,-0.39
2018-12-16T00:55:38.619Z,-0.43
2018-12-16T00:56:38.423Z,-0.47
2018-12-16T00:57:38.333Z,-0.50
2018-12-16T00:58:38.243Z,-0.46
2018-12-16T00:59:38.156Z,-0.52
2018-12-16T01:00:38.165Z,-0.49
2018-12-16T01:01:37.971Z,-0.43
2018-12-16T01:02:37.879Z,-0.43
2018-12-16T01:03:37.790Z,-0.62
2018-12-16T01:04:37.699Z,-0.59
2018-12-16T01:05:37.612Z,-0.50
2018-12-16T01:06:37.520Z,-0.49
2018-12-16T01:07:37.431Z,-0.47
2018-12-16T01:08:37.337Z,-0.57
2018-12-16T01:09:37.247Z,-0.54
2018-12-16T01:10:37.157Z,-0.59
2018-12-16T01:11:37.070Z,-0.61
2018-12-16T01:12:36.974Z,-0.61
2018-12-16T01:13:36.897Z,-0.67
2018-12-16T01:14:36.795Z,-0.67
2018-12-16T01:15:36.704Z,-0.68
2018-12-16T01:16:36.613Z,-0.75
2018-12-16T01:17:36.522Z,-0.68
2018-12-16T01:18:36.543Z,-0.65
2018-12-16T01:19:36.355Z,-0.72
2018-12-16T01:20:36.251Z,-0.68
2018-12-16T01:21:36.163Z,-0.64
2018-12-16T01:22:36.071Z,-0.67
2018-12-16T01:23:35.988Z,-0.68
2018-12-16T01:24:35.892Z,-0.75
2018-12-16T01:25:35.798Z,-0.72
2018-12-16T01:26:35.713Z,-0.74
2018-12-16T01:27:35.620Z,-0.74
2018-12-16T01:28:35.528Z,-0.80
2018-12-16T01:29:35.548Z,-0.83
2018-12-16T01:30:35.350Z,-0.72
2018-12-16T01:31:35.258Z,-0.75
2018-12-16T01:32:35.169Z,-0.83
2018-12-16T01:33:35.077Z,-0.75
2018-12-16T01:34:34.986Z,-0.85
2018-12-16T01:35:34.898Z,-0.75
2018-12-16T01:36:34.804Z,-0.85
2018-12-16T01:37:34.712Z,-0.85
2018-12-16T01:38:34.624Z,-0.86
2018-12-16T01:39:34.532Z,-0.86
2018-12-16T01:40:34.544Z,-0.89
2018-12-16T01:41:34.458Z,-0.83
2018-12-16T01:42:34.260Z,-0.80
2018-12-16T01:43:34.169Z,-0.83
2018-12-16T01:44:34.077Z,-0.85
2018-12-16T01:45:33.990Z,-0.77
2018-12-16T01:46:33.897Z,-0.72
2018-12-16T01:47:33.807Z,-0.80
2018-12-16T01:48:33.715Z,-0.82
2018-12-16T01:49:33.625Z,-0.82
2018-12-16T01:50:33.538Z,-0.86
2018-12-16T01:51:33.445Z,-0.86
2018-12-16T01:52:33.353Z,-0.91
2018-12-16T01:53:33.263Z,-0.90
2018-12-16T01:54:33.277Z,-0.93
2018-12-16T01:55:33.081Z,-0.93
2018-12-16T01:56:33.098Z,-0.89
2018-12-16T01:57:32.902Z,-0.91
2018-12-16T01:58:32.811Z,-0.83
2018-12-16T01:59:32.824Z,-0.96
2018-12-16T02:00:32.628Z,-0.90
2018-12-16T02:01:32.539Z,-0.83
2018-12-16T02:02:32.448Z,-0.85
2018-12-16T02:03:32.357Z,-0.90
2018-12-16T02:04:32.373Z,-0.93
2018-12-16T02:05:32.175Z,-0.86
2018-12-16T02:06:32.085Z,-0.97
2018-12-16T02:07:31.996Z,-0.96
2018-12-16T02:08:31.902Z,-0.89
2018-12-16T02:09:31.917Z,-0.96
2018-12-16T02:10:31.723Z,-0.96
2018-12-16T02:11:31.735Z,-0.89
2018-12-16T02:12:31.544Z,-0.91
2018-12-16T02:13:31.454Z,-0.85
2018-12-16T02:14:31.462Z,-0.83
2018-12-16T02:15:31.270Z,-0.86
2018-12-16T02:16:31.176Z,-0.86
2018-12-16T02:17:31.091Z,-0.89
2018-12-16T02:18:31.101Z,-0.91
2018-12-16T02:19:30.907Z,-0.97
2018-12-16T02:20:30.819Z,-0.91
2018-12-16T02:21:30.725Z,-0.96
2018-12-16T02:22:30.674Z,-0.89
2018-12-16T02:23:30.543Z,-0.89
2018-12-16T02:24:30.556Z,-0.86
2018-12-16T02:25:30.360Z,-0.97
2018-12-16T02:26:30.377Z,-0.99
2018-12-16T02:27:30.179Z,-0.82
2018-12-16T02:28:30.088Z,-0.89
2018-12-16T02:29:30.106Z,-0.94
2018-12-16T02:30:29.907Z,-0.94
2018-12-16T02:31:29.816Z,-0.83
2018-12-16T02:32:29.728Z,-0.80
2018-12-16T02:33:29.644Z,-0.90
2018-12-16T02:34:29.649Z,-0.91
2018-12-16T02:35:29.456Z,-0.90
2018-12-16T02:36:29.365Z,-0.96
2018-12-16T02:37:29.270Z,-0.94
2018-12-16T02:38:29.181Z,-0.93
2018-12-16T02:39:29.195Z,-0.99
2018-12-16T02:40:28.999Z,-0.97
2018-12-16T02:41:28.913Z,-1.01
2018-12-16T02:42:28.921Z,-0.97
2018-12-16T02:43:28.729Z,-0.96
2018-12-16T02:44:28.740Z,-1.08
2018-12-16T02:45:28.546Z,-0.94
2018-12-16T02:46:28.455Z,-0.96
2018-12-16T02:47:28.366Z,-0.99
2018-12-16T02:48:28.275Z,-0.99
2018-12-16T02:49:28.182Z,-1.05
2018-12-16T02:50:28.100Z,-1.04
2018-12-16T02:51:28.002Z,-1.02
2018-12-16T02:52:27.909Z,-1.02
2018-12-16T02:53:27.820Z,-1.02
2018-12-16T02:54:27.839Z,-1.01
2018-12-16T02:55:27.639Z,-1.01
2018-12-16T02:56:27.547Z,-0.99
2018-12-16T02:57:27.561Z,-0.99
2018-12-16T02:58:27.368Z,-1.05
2018-12-16T02:59:27.385Z,-1.01
2018-12-16T03:00:27.182Z,-1.04
2018-12-16T03:01:27.099Z,-0.99
2018-12-16T03:02:27.015Z,-1.07
2018-12-16T03:03:26.912Z,-1.01
2018-12-16T03:04:26.823Z,-1.14
2018-12-16T03:05:26.731Z,-1.07
2018-12-16T03:06:26.642Z,-1.07
2018-12-16T03:07:26.549Z,-1.17
2018-12-16T03:08:26.462Z,-1.15
2018-12-16T03:09:26.377Z,-1.08
2018-12-16T03:10:26.278Z,-1.12
2018-12-16T03:11:26.191Z,-1.05
2018-12-16T03:12:26.096Z,-1.02
2018-12-16T03:13:26.111Z,-1.05
2018-12-16T03:14:25.920Z,-1.05
2018-12-16T03:15:25.822Z,-1.05
2018-12-16T03:16:25.732Z,-1.09
2018-12-16T03:17:25.646Z,-0.99
2018-12-16T03:18:25.655Z,-1.02
2018-12-16T03:19:25.482Z,-1.08
2018-12-16T03:20:25.367Z,-1.11
2018-12-16T03:21:25.281Z,-0.99
2018-12-16T03:22:25.188Z,-0.97
2018-12-16T03:23:25.098Z,-0.99
2018-12-16T03:24:25.109Z,-1.04
2018-12-16T03:25:24.918Z,-1.01
2018-12-16T03:26:24.826Z,-1.02
2018-12-16T03:27:24.736Z,-0.97
2018-12-16T03:28:24.643Z,-0.99
2018-12-16T03:29:24.551Z,-0.97
2018-12-16T03:30:24.465Z,-0.91
2018-12-16T03:31:24.372Z,-1.04
2018-12-16T03:32:24.280Z,-0.91
2018-12-16T03:33:24.190Z,-0.99
2018-12-16T03:34:24.203Z,-0.99
2018-12-16T03:35:24.006Z,-0.97
2018-12-16T03:36:23.915Z,-0.96
2018-12-16T03:37:23.825Z,-0.94
2018-12-16T03:38:23.736Z,-0.99
2018-12-16T03:39:23.749Z,-0.94
2018-12-16T03:40:23.552Z,-1.01
2018-12-16T03:41:23.462Z,-1.01
2018-12-16T03:42:23.373Z,-1.04
2018-12-16T03:43:23.279Z,-1.01
2018-12-16T03:44:23.295Z,-1.01
2018-12-16T03:45:23.097Z,-1.01
2018-12-16T03:46:23.007Z,-0.91
2018-12-16T03:47:22.916Z,-0.97
2018-12-16T03:48:22.830Z,-0.91
2018-12-16T03:49:22.735Z,-0.90
2018-12-16T03:50:22.649Z,-0.99
2018-12-16T03:51:22.556Z,-0.91
2018-12-16T03:52:22.466Z,-0.94
2018-12-16T03:53:22.371Z,-0.91
2018-12-16T03:54:22.390Z,-0.91
2018-12-16T03:55:22.195Z,-0.90
2018-12-16T03:56:22.206Z,-0.83
2018-12-16T03:57:22.113Z,-0.96
2018-12-16T03:58:22.022Z,-0.86
2018-12-16T03:59:21.937Z,-0.89
2018-12-16T04:00:21.737Z,-0.96
2018-12-16T04:01:28.970Z,-0.90
2018-12-16T04:03:25.967Z,-1.01
2018-12-16T04:04:25.821Z,-0.97
2018-12-16T04:06:29.615Z,-0.85
2018-12-16T04:07:29.521Z,-0.85
2018-12-16T04:09:33.372Z,-0.93
2018-12-16T04:10:33.222Z,-0.94
2018-12-16T04:12:25.962Z,-0.86
2018-12-16T04:13:25.855Z,-0.80
2018-12-16T04:15:30.177Z,-0.86
2018-12-16T04:16:30.034Z,-0.86
2018-12-16T04:18:33.879Z,-0.83
2018-12-16T04:19:33.737Z,-0.85
2018-12-16T04:21:38.008Z,-0.89
2018-12-16T04:22:37.911Z,-0.86
2018-12-16T04:24:41.770Z,-0.85
2018-12-16T04:25:41.626Z,-0.91
2018-12-16T04:26:41.535Z,-0.82
2018-12-16T04:27:41.445Z,-0.86
2018-12-16T04:28:41.353Z,-0.82
2018-12-16T04:29:41.263Z,-0.82
2018-12-16T04:30:41.174Z,-0.80
2018-12-16T04:31:41.082Z,-0.82
2018-12-16T04:32:40.992Z,-0.80
2018-12-16T04:33:40.899Z,-0.80
2018-12-16T04:34:40.810Z,-0.74
2018-12-16T04:35:40.717Z,-0.83
2018-12-16T04:36:40.631Z,-0.86
2018-12-16T04:37:40.537Z,-0.85
2018-12-16T04:38:40.444Z,-0.85
2018-12-16T04:39:40.357Z,-0.70
2018-12-16T04:40:40.268Z,-0.83
2018-12-16T04:41:40.176Z,-0.75
2018-12-16T04:42:40.086Z,-0.82
2018-12-16T04:43:39.997Z,-0.86
2018-12-16T04:44:39.904Z,-0.82
2018-12-16T04:45:39.814Z,-0.78
2018-12-16T04:46:39.722Z,-0.83
2018-12-16T04:47:39.631Z,-0.75
2018-12-16T04:48:39.547Z,-0.82
2018-12-16T04:49:39.450Z,-0.77
2018-12-16T04:50:39.363Z,-0.85
2018-12-16T04:51:39.275Z,-0.82
2018-12-16T04:52:39.181Z,-0.83
2018-12-16T04:53:39.088Z,-0.90
2018-12-16T04:54:39.000Z,-0.82
2018-12-16T04:55:38.906Z,-0.82
2018-12-16T04:56:38.817Z,-0.78
2018-12-16T04:57:38.738Z,-0.78
2018-12-16T04:58:38.635Z,-0.83
2018-12-16T04:59:38.545Z,-0.71
2018-12-16T05:00:38.456Z,-0.80
2018-12-16T05:01:38.362Z,-0.86
2018-12-16T05:02:38.270Z,-0.77
2018-12-16T05:03:38.184Z,-0.77
2018-12-16T05:04:38.091Z,-0.82
2018-12-16T05:05:38.002Z,-0.86
2018-12-16T05:06:37.911Z,-0.82
2018-12-16T05:07:37.819Z,-0.74
2018-12-16T05:08:37.733Z,-0.77
2018-12-16T05:09:37.649Z,-0.80
2018-12-16T05:10:37.564Z,-0.83
2018-12-16T05:11:37.458Z,-0.80
2018-12-16T05:12:37.370Z,-0.86
2018-12-16T05:13:37.277Z,-0.77
2018-12-16T05:14:37.184Z,-0.86
2018-12-16T05:15:37.094Z,-0.83
2018-12-16T05:16:37.006Z,-0.77
2018-12-16T05:17:36.913Z,-0.89
2018-12-16T05:18:36.844Z,-0.74
2018-12-16T05:19:36.732Z,-0.83
2018-12-16T05:20:36.642Z,-0.80
2018-12-16T05:21:36.550Z,-0.78
2018-12-16T05:22:36.461Z,-0.83
2018-12-16T05:23:41.776Z,-0.83
2018-12-16T05:24:36.278Z,-0.80
2018-12-16T05:25:36.189Z,-0.82
2018-12-16T05:26:36.101Z,-0.71
2018-12-16T05:27:36.009Z,-0.83
2018-12-16T05:28:35.919Z,-0.86
2018-12-16T05:29:35.828Z,-0.83
2018-12-16T05:30:35.737Z,-0.91
2018-12-16T05:31:35.647Z,-0.86
2018-12-16T05:32:35.556Z,-0.86
2018-12-16T05:33:35.468Z,-0.80
2018-12-16T05:34:35.384Z,-0.80
2018-12-16T05:35:35.284Z,-0.78
2018-12-16T05:36:35.200Z,-0.78
2018-12-16T05:37:35.103Z,-0.72
2018-12-16T05:38:35.013Z,-0.80
2018-12-16T05:39:34.923Z,-0.83
2018-12-16T05:40:34.831Z,-0.74
2018-12-16T05:41:34.740Z,-0.91
2018-12-16T05:42:34.665Z,-0.85
2018-12-16T05:43:34.557Z,-0.89
2018-12-16T05:44:34.521Z,-0.85
2018-12-16T05:45:34.377Z,-0.77
2018-12-16T05:46:34.287Z,-0.74
2018-12-16T05:47:34.198Z,-0.78
2018-12-16T05:48:34.107Z,-0.77
2018-12-16T05:49:34.018Z,-0.83
2018-12-16T05:50:33.925Z,-0.77
2018-12-16T05:51:33.835Z,-0.72
2018-12-16T05:52:33.746Z,-0.82
2018-12-16T05:53:33.653Z,-0.82
2018-12-16T05:54:33.563Z,-0.72
2018-12-16T05:55:33.472Z,-0.80
2018-12-16T05:56:33.383Z,-0.72
2018-12-16T05:57:33.290Z,-0.67
2018-12-16T05:58:33.200Z,-0.78
2018-12-16T05:59:33.108Z,-0.71
2018-12-16T06:00:33.020Z,-0.67
2018-12-16T06:01:32.927Z,-0.70
2018-12-16T06:02:32.836Z,-0.70
2018-12-16T06:03:32.748Z,-0.65
2018-12-16T06:04:32.659Z,-0.77
2018-12-16T06:05:32.568Z,-0.72
2018-12-16T06:06:32.479Z,-0.72
2018-12-16T06:07:32.386Z,-0.67
2018-12-16T06:08:32.296Z,-0.67
2018-12-16T06:09:32.204Z,-0.71
2018-12-16T06:10:32.115Z,-0.64
2018-12-16T06:11:32.024Z,-0.65
2018-12-16T06:12:31.933Z,-0.65
2018-12-16T06:13:31.840Z,-0.65
2018-12-16T06:14:31.755Z,-0.70
2018-12-16T06:15:31.664Z,-0.71
2018-12-16T06:16:31.571Z,-0.71
2018-12-16T06:17:31.482Z,-0.71
2018-12-16T06:18:31.391Z,-0.65
2018-12-16T06:19:31.303Z,-0.71
2018-12-16T06:20:31.210Z,-0.78
2018-12-16T06:21:31.120Z,-0.72
2018-12-16T06:22:31.027Z,-0.75
2018-12-16T06:23:30.940Z,-0.75
2018-12-16T06:24:30.849Z,-0.75
2018-12-16T06:25:30.765Z,-0.80
2018-12-16T06:26:30.667Z,-0.67
2018-12-16T06:27:30.578Z,-0.70
2018-12-16T06:28:30.485Z,-0.71
2018-12-16T06:29:30.393Z,-0.72
2018-12-16T06:30:30.303Z,-0.71
2018-12-16T06:31:30.213Z,-0.70
2018-12-16T06:32:30.125Z,-0.74
2018-12-16T06:33:30.030Z,-0.65
2018-12-16T06:34:29.943Z,-0.72
2018-12-16T06:35:29.859Z,-0.62
2018-12-16T06:36:29.763Z,-0.70
2018-12-16T06:37:29.671Z,-0.70
2018-12-16T06:38:29.580Z,-0.68
2018-12-16T06:39:29.492Z,-0.67
2018-12-16T06:40:29.401Z,-0.64
2018-12-16T06:41:29.312Z,-0.61
2018-12-16T06:42:29.218Z,-0.61
2018-12-16T06:43:29.130Z,-0.67
2018-12-16T06:44:29.038Z,-0.57
2018-12-16T06:45:28.948Z,-0.53
2018-12-16T06:46:28.856Z,-0.62
2018-12-16T06:47:28.765Z,-0.54
2018-12-16T06:48:28.678Z,-0.53
2018-12-16T06:49:28.585Z,-0.53
2018-12-16T06:50:28.496Z,-0.56
2018-12-16T06:51:28.409Z,-0.59
2018-12-16T06:52:28.329Z,-0.56
2018-12-16T06:53:28.227Z,-0.50
2018-12-16T06:54:28.137Z,-0.53
2018-12-16T06:55:28.046Z,-0.56
2018-12-16T06:56:27.953Z,-0.53
2018-12-16T06:57:27.862Z,-0.53
2018-12-16T06:58:27.785Z,-0.57
2018-12-16T06:59:27.683Z,-0.59
2018-12-16T07:00:27.590Z,-0.57
2018-12-16T07:01:27.499Z,-0.56
2018-12-16T07:02:27.410Z,-0.53
2018-12-16T07:03:27.319Z,-0.50
2018-12-16T07:04:27.229Z,-0.43
2018-12-16T07:05:27.143Z,-0.47
2018-12-16T07:06:27.048Z,-0.38
2018-12-16T07:07:26.964Z,-0.50
2018-12-16T07:08:26.872Z,-0.41
2018-12-16T07:09:26.787Z,-0.53
2018-12-16T07:10:26.686Z,-0.44
2018-12-16T07:11:26.597Z,-0.41
2018-12-16T07:12:26.536Z,-0.43
2018-12-16T07:13:26.421Z,-0.47
2018-12-16T07:14:26.327Z,-0.46
2018-12-16T07:15:26.235Z,-0.38
2018-12-16T07:16:26.176Z,-0.50
2018-12-16T07:17:26.058Z,-0.50
2018-12-16T07:18:26.001Z,-0.47
2018-12-16T07:19:25.873Z,-0.50
2018-12-16T07:20:25.794Z,-0.49
2018-12-16T07:21:25.693Z,-0.38
2018-12-16T07:22:25.602Z,-0.46
2018-12-16T07:23:25.546Z,-0.46
2018-12-16T07:24:25.447Z,-0.47
2018-12-16T07:25:25.332Z,-0.47
2018-12-16T07:26:25.278Z,-0.54
2018-12-16T07:27:25.161Z,-0.56
2018-12-16T07:28:25.062Z,-0.57
2018-12-16T07:29:24.973Z,-0.52
2018-12-16T07:30:24.916Z,-0.54
2018-12-16T07:31:24.831Z,-0.59
2018-12-16T07:32:24.699Z,-0.59
2018-12-16T07:33:24.611Z,-0.56
2018-12-16T07:34:24.520Z,-0.57
2018-12-16T07:35:24.428Z,-0.54
2018-12-16T07:36:24.352Z,-0.53
2018-12-16T07:37:24.269Z,-0.53
2018-12-16T07:38:24.191Z,-0.57
2018-12-16T07:39:24.073Z,-0.52
2018-12-16T07:40:23.977Z,-0.54
2018-12-16T07:41:23.903Z,-0.44
2018-12-16T07:42:23.800Z,-0.50
2018-12-16T07:43:23.738Z,-0.44
2018-12-16T07:44:23.615Z,-0.41
2018-12-16T07:45:23.524Z,-0.44
2018-12-16T07:46:23.437Z,-0.47
2018-12-16T07:47:23.344Z,-0.44
2018-12-16T07:48:23.257Z,-0.49
2018-12-16T07:49:23.188Z,-0.41
2018-12-16T07:50:23.073Z,-0.36
2018-12-16T07:51:23.001Z,-0.35
2018-12-16T07:52:22.897Z,-0.39
2018-12-16T07:53:22.801Z,-0.39
2018-12-16T07:54:22.722Z,-0.32
2018-12-16T07:55:22.626Z,-0.41
2018-12-16T07:56:22.533Z,-0.39
2018-12-16T07:57:22.443Z,-0.39
2018-12-16T07:58:22.351Z,-0.47
2018-12-16T07:59:22.263Z,-0.41
2018-12-16T08:00:22.194Z,-0.53
2018-12-16T08:01:22.085Z,-0.50
2018-12-16T08:02:21.992Z,-0.35
2018-12-16T08:03:21.943Z,-0.41
2018-12-16T08:04:21.811Z,-0.41
2018-12-16T08:05:21.729Z,-0.36
2018-12-16T08:06:21.631Z,-0.46
2018-12-16T08:07:21.540Z,-0.29
2018-12-16T08:08:21.449Z,-0.25
2018-12-16T08:09:21.364Z,-0.29
2018-12-16T08:10:21.274Z,-0.21
2018-12-16T08:11:21.178Z,-0.38
2018-12-16T08:12:21.091Z,-0.26
2018-12-16T08:13:21.000Z,-0.21
2018-12-16T08:14:20.912Z,-0.29
2018-12-16T08:15:20.819Z,-0.26
2018-12-16T08:16:20.732Z,-0.18
2018-12-16T08:17:20.644Z,-0.18
2018-12-16T08:18:20.550Z,-0.11
2018-12-16T08:19:20.462Z,-0.11
2018-12-16T08:20:20.371Z,-0.08
2018-12-16T08:21:20.283Z,-0.08
2018-12-16T08:22:20.188Z,-0.07
2018-12-16T08:23:20.100Z,-0.11
2018-12-16T08:24:23.089Z,-0.18
2018-12-16T08:25:19.924Z,-0.13
2018-12-16T08:26:19.830Z,-0.10
2018-12-16T08:27:19.738Z,-0.13
2018-12-16T08:28:19.649Z,-0.11
2018-12-16T08:29:19.559Z,-0.14
2018-12-16T08:30:19.471Z,-0.23
2018-12-16T08:31:19.382Z,-0.14
2018-12-16T08:32:19.291Z,-0.15
2018-12-16T08:33:19.200Z,-0.15
2018-12-16T08:34:19.111Z,-0.10
2018-12-16T08:35:19.019Z,-0.14
2018-12-16T08:36:18.933Z,-0.11
2018-12-16T08:37:18.918Z,-0.11
2018-12-16T08:38:18.754Z,-0.10
2018-12-16T08:39:18.660Z,-0.08
2018-12-16T08:40:18.572Z,-0.08
2018-12-16T08:41:18.489Z,-0.07
2018-12-16T08:42:18.392Z,-0.13
2018-12-16T08:43:18.300Z,-0.08
2018-12-16T08:44:18.217Z,-0.11
2018-12-16T08:45:18.122Z,-0.10
2018-12-16T08:46:18.031Z,-0.10
2018-12-16T08:47:17.945Z,0.03
2018-12-16T08:48:17.852Z,0.03
2018-12-16T08:49:17.761Z,-0.03
2018-12-16T08:50:17.674Z,-0.08
2018-12-16T08:51:17.582Z,0.04
2018-12-16T08:52:17.492Z,0.08
2018-12-16T08:53:17.402Z,0.00
2018-12-16T08:54:17.313Z,0.01
2018-12-16T08:55:17.224Z,0.05
2018-12-16T08:56:17.139Z,0.05
2018-12-16T08:57:17.044Z,0.11
2018-12-16T08:58:16.953Z,0.11
2018-12-16T08:59:16.866Z,0.12
2018-12-16T09:00:16.774Z,0.15
2018-12-16T09:01:16.685Z,0.15
2018-12-16T09:02:16.594Z,0.19
2018-12-16T09:03:16.508Z,0.10
2018-12-16T09:04:16.422Z,0.07
2018-12-16T09:05:16.326Z,0.16
2018-12-16T09:06:16.235Z,0.15
2018-12-16T09:07:16.145Z,0.08
2018-12-16T09:08:16.057Z,0.10
2018-12-16T09:09:15.966Z,0.12
2018-12-16T09:10:15.877Z,0.11
2018-12-16T09:11:15.787Z,0.19
2018-12-16T09:12:15.698Z,0.22
2018-12-16T09:13:15.609Z,0.16
2018-12-16T09:14:15.519Z,0.19
2018-12-16T09:15:15.431Z,0.19
2018-12-16T09:16:15.339Z,0.23
2018-12-16T09:17:15.247Z,0.15
2018-12-16T09:18:15.160Z,0.21
2018-12-16T09:19:15.070Z,0.21
2018-12-16T09:20:14.979Z,0.25
2018-12-16T09:21:14.889Z,0.22
2018-12-16T09:22:14.805Z,0.23
2018-12-16T09:23:14.713Z,0.26
2018-12-16T09:24:14.621Z,0.29
2018-12-16T09:25:14.533Z,0.23
2018-12-16T09:26:14.442Z,0.23
2018-12-16T09:27:14.354Z,0.18
2018-12-16T09:28:14.263Z,0.22
2018-12-16T09:29:14.173Z,0.28
2018-12-16T09:30:14.089Z,0.19
2018-12-16T09:31:13.992Z,0.12
2018-12-16T09:32:13.905Z,0.08
2018-12-16T09:33:13.818Z,0.15
2018-12-16T09:34:13.761Z,0.08
2018-12-16T09:35:13.638Z,0.15
2018-12-16T09:36:13.553Z,0.18
2018-12-16T09:37:13.461Z,0.26
2018-12-16T09:38:13.369Z,0.26
2018-12-16T09:39:13.289Z,0.25
2018-12-16T09:40:13.188Z,0.28
2018-12-16T09:41:13.098Z,0.29
2018-12-16T09:42:13.007Z,0.25
2018-12-16T09:43:12.931Z,0.28
2018-12-16T09:44:12.831Z,0.32
2018-12-16T09:45:12.746Z,0.32
2018-12-16T09:46:12.648Z,0.29
2018-12-16T09:47:12.559Z,0.26
2018-12-16T09:48:12.492Z,0.34
2018-12-16T09:49:12.381Z,0.29
2018-12-16T09:50:12.291Z,0.28
2018-12-16T09:51:12.207Z,0.31
2018-12-16T09:52:12.120Z,0.29
2018-12-16T09:53:12.025Z,0.34
2018-12-16T09:54:11.933Z,0.31
2018-12-16T09:55:11.843Z,0.32
2018-12-16T09:56:11.762Z,0.32
2018-12-16T09:57:11.665Z,0.28
2018-12-16T09:58:11.574Z,0.31
2018-12-16T09:59:11.484Z,0.25
2018-12-16T10:00:11.397Z,0.31
2018-12-16T10:01:11.304Z,0.28
2018-12-16T10:02:18.863Z,0.37
2018-12-16T10:04:15.544Z,0.46
2018-12-16T10:05:15.407Z,0.46
2018-12-16T10:07:19.777Z,0.43
2018-12-16T10:08:19.587Z,0.43
2018-12-16T10:10:23.861Z,0.58
2018-12-16T10:11:23.768Z,0.50
2018-12-16T10:13:17.033Z,0.44
2018-12-16T10:14:16.895Z,0.40
2018-12-16T10:16:21.220Z,0.49
2018-12-16T10:17:21.084Z,0.49
2018-12-16T10:19:25.370Z,0.52
2018-12-16T10:20:25.273Z,0.62
2018-12-16T10:22:29.605Z,0.58
2018-12-16T10:23:29.472Z,0.59
2018-12-16T10:25:33.758Z,0.73
2018-12-16T10:26:33.660Z,0.76
2018-12-16T10:27:33.570Z,0.63
2018-12-16T10:28:33.482Z,0.63
2018-12-16T10:29:33.397Z,0.70
2018-12-16T10:30:33.302Z,0.68
2018-12-16T10:31:33.213Z,0.70
2018-12-16T10:32:33.122Z,0.73
2018-12-16T10:33:33.034Z,0.68
2018-12-16T10:34:32.943Z,0.69
2018-12-16T10:35:32.876Z,0.70
2018-12-16T10:36:32.791Z,0.68
2018-12-16T10:37:32.701Z,0.63
2018-12-16T10:38:32.587Z,0.70
2018-12-16T10:39:32.509Z,0.70
2018-12-16T10:40:32.410Z,0.66
2018-12-16T10:41:32.325Z,0.63
2018-12-16T10:42:32.233Z,0.70
2018-12-16T10:43:32.143Z,0.68
2018-12-16T10:44:32.052Z,0.66
2018-12-16T10:45:31.963Z,0.76
2018-12-16T10:46:31.873Z,0.80
2018-12-16T10:47:31.785Z,0.81
2018-12-16T10:48:31.698Z,0.87
2018-12-16T10:49:31.614Z,0.81
2018-12-16T10:50:31.518Z,0.81
2018-12-16T10:51:31.478Z,0.86
2018-12-16T10:52:31.339Z,0.74
2018-12-16T10:53:31.251Z,0.78
2018-12-16T10:54:31.159Z,0.87
2018-12-16T10:55:31.070Z,0.86
2018-12-16T10:56:30.983Z,0.80
2018-12-16T10:57:30.894Z,0.84
2018-12-16T10:58:30.803Z,0.78
2018-12-16T10:59:30.715Z,0.78
2018-12-16T11:00:30.710Z,0.96
2018-12-16T11:01:30.535Z,0.95
2018-12-16T11:02:30.445Z,0.88
2018-12-16T11:03:30.358Z,0.95
2018-12-16T11:04:30.267Z,0.86
2018-12-16T11:05:30.182Z,0.84
2018-12-16T11:06:30.090Z,0.81
2018-12-16T11:07:30.002Z,0.83
2018-12-16T11:08:29.911Z,0.94
2018-12-16T11:09:29.824Z,0.83
2018-12-16T11:10:29.733Z,0.84
2018-12-16T11:11:29.644Z,0.98
2018-12-16T11:12:29.555Z,0.95
2018-12-16T11:13:29.466Z,0.94
2018-12-16T11:14:29.423Z,0.98
2018-12-16T11:15:29.295Z,0.98
2018-12-16T11:16:29.200Z,0.98
2018-12-16T11:17:29.113Z,0.98
2018-12-16T11:18:29.019Z,0.98
2018-12-16T11:19:28.933Z,1.05
2018-12-16T11:20:28.844Z,1.06
2018-12-16T11:21:28.752Z,1.05
2018-12-16T11:22:28.663Z,1.06
2018-12-16T11:23:28.577Z,1.01
2018-12-16T11:24:28.485Z,1.04
2018-12-16T11:25:28.399Z,1.04
2018-12-16T11:26:28.310Z,1.01
2018-12-16T11:27:28.244Z,1.08
2018-12-16T11:28:28.132Z,1.04
2018-12-16T11:29:28.042Z,1.10
2018-12-16T11:30:27.970Z,1.10
2018-12-16T11:31:27.862Z,1.14
2018-12-16T11:32:27.776Z,1.04
2018-12-16T11:33:27.690Z,1.12
2018-12-16T11:34:27.598Z,1.12
2018-12-16T11:35:27.526Z,1.08
2018-12-16T11:36:27.419Z,1.02
2018-12-16T11:37:27.336Z,1.04
2018-12-16T11:38:27.242Z,1.01
2018-12-16T11:39:27.153Z,1.01
2018-12-16T11:40:27.063Z,1.06
2018-12-16T11:41:26.975Z,1.05
2018-12-16T11:42:26.887Z,1.04
2018-12-16T11:43:26.798Z,1.12
2018-12-16T11:44:27.355Z,1.16
2018-12-16T11:45:26.620Z,1.06
2018-12-16T11:46:26.530Z,1.08
2018-12-16T11:47:26.451Z,1.04
2018-12-16T11:48:26.356Z,1.02
2018-12-16T11:49:26.266Z,1.06
2018-12-16T11:50:26.179Z,1.08
2018-12-16T11:51:26.084Z,1.08
2018-12-16T11:52:25.998Z,1.06
2018-12-16T11:53:25.907Z,1.01
2018-12-16T11:54:25.818Z,1.08
2018-12-16T11:55:25.727Z,1.01
2018-12-16T11:56:25.681Z,0.99
2018-12-16T11:57:25.552Z,1.08
2018-12-16T11:58:25.462Z,1.05
2018-12-16T11:59:25.398Z,1.04
2018-12-16T12:00:25.316Z,1.06
2018-12-16T12:01:25.195Z,1.01
2018-12-16T12:02:25.141Z,1.01
2018-12-16T12:03:25.019Z,0.95
2018-12-16T12:04:24.941Z,0.96
2018-12-16T12:05:24.839Z,1.08
2018-12-16T12:06:24.750Z,1.01
2018-12-16T12:07:24.665Z,1.02
2018-12-16T12:08:24.646Z,0.98
2018-12-16T12:09:24.485Z,1.08
2018-12-16T12:10:24.395Z,0.98
2018-12-16T12:11:24.306Z,0.94
2018-12-16T12:12:24.216Z,1.01
2018-12-16T12:13:24.127Z,0.91
2018-12-16T12:14:24.042Z,0.94
2018-12-16T12:15:23.948Z,0.87
2018-12-16T12:16:23.861Z,0.87
2018-12-16T12:17:23.769Z,1.04
2018-12-16T12:18:23.682Z,0.92
2018-12-16T12:19:23.595Z,0.91
2018-12-16T12:20:23.503Z,0.94
2018-12-16T12:21:23.417Z,0.87
2018-12-16T12:22:23.327Z,0.78
2018-12-16T12:23:23.271Z,0.84
2018-12-16T12:24:23.148Z,0.87
2018-12-16T12:25:23.060Z,0.95
2018-12-16T12:26:22.969Z,0.91
2018-12-16T12:27:22.880Z,0.98
2018-12-16T12:28:22.795Z,0.94
2018-12-16T12:29:22.702Z,0.92
2018-12-16T12:30:22.613Z,1.04
2018-12-16T12:31:22.522Z,0.98
2018-12-16T12:32:22.436Z,0.95
2018-12-16T12:33:22.344Z,0.98
2018-12-16T12:34:22.256Z,0.94
2018-12-16T12:35:22.170Z,1.04
2018-12-16T12:36:22.080Z,0.98
2018-12-16T12:37:21.990Z,1.05
2018-12-16T12:38:21.902Z,1.05
2018-12-16T12:39:21.813Z,0.99
2018-12-16T12:40:21.721Z,1.10
2018-12-16T12:41:21.631Z,1.13
2018-12-16T12:42:21.544Z,0.99
2018-12-16T12:43:21.457Z,1.06
2018-12-16T12:44:21.367Z,1.12
2018-12-16T12:45:21.279Z,1.04
2018-12-16T12:46:21.187Z,1.04
2018-12-16T12:47:21.098Z,1.08
2018-12-16T12:48:21.009Z,1.13
2018-12-16T12:49:20.923Z,1.12
2018-12-16T12:50:20.860Z,1.04
2018-12-16T12:51:20.744Z,1.06
2018-12-16T12:52:20.655Z,1.14
2018-12-16T12:53:20.565Z,1.01
2018-12-16T12:54:20.474Z,1.16
2018-12-16T12:55:26.606Z,1.10
2018-12-16T12:56:20.298Z,1.06
2018-12-16T12:57:20.218Z,1.16
2018-12-16T12:58:20.119Z,1.01
2018-12-16T12:59:20.031Z,1.06
2018-12-16T13:00:19.941Z,1.06
2018-12-16T13:01:19.853Z,1.12
2018-12-16T13:02:19.764Z,1.05
2018-12-16T13:03:19.679Z,1.06
2018-12-16T13:04:19.588Z,1.10
2018-12-16T13:05:19.540Z,1.12
2018-12-16T13:06:19.411Z,1.17
2018-12-16T13:07:19.319Z,1.16
2018-12-16T13:10:02.311Z,1.12
2018-12-16T13:11:02.177Z,1.12
2018-12-16T13:12:02.082Z,1.14
2018-12-16T13:13:02.057Z,1.14
2018-12-16T13:14:01.902Z,1.16
2018-12-16T13:15:01.818Z,1.10
2018-12-16T13:16:01.725Z,1.05
2018-12-16T13:17:01.636Z,1.01
2018-12-16T13:18:01.546Z,1.05
2018-12-16T13:19:01.457Z,1.10