createdAt,value
2022-07-30T00:00:30.983Z,81.38
2022-07-30T00:02:58.949Z,81.31
2022-07-30T00:05:27.054Z,81.48
2022-07-30T00:07:56.373Z,81.88
2022-07-30T00:10:24.481Z,81.67
2022-07-30T00:12:52.570Z,81.75
2022-07-30T00:15:20.710Z,81.65
2022-07-30T00:17:49.168Z,81.73
2022-07-30T00:20:18.474Z,81.46
2022-07-30T00:22:47.078Z,81.36
2022-07-30T00:25:16.649Z,81.29
2022-07-30T00:27:50.454Z,81.37
2022-07-30T00:30:18.487Z,81.15
2022-07-30T00:32:46.457Z,81.23
2022-07-30T00:35:15.082Z,81.24
2022-07-30T00:37:43.020Z,81.36
2022-07-30T00:40:11.553Z,81.38
2022-07-30T00:42:42.928Z,81.01
2022-07-30T00:45:12.560Z,81.27
2022-07-30T00:47:41.291Z,80.96
2022-07-30T00:50:11.922Z,80.70
2022-07-30T00:52:41.372Z,81.28
2022-07-30T00:55:12.597Z,81.23
2022-07-30T00:57:42.872Z,81.16
2022-07-30T01:00:14.450Z,81.71
2022-07-30T01:02:42.544Z,81.90
2022-07-30T01:05:11.135Z,81.90
2022-07-30T01:07:39.140Z,81.83
2022-07-30T01:10:08.803Z,82.28
2022-07-30T01:12:38.265Z,82.36
2022-07-30T01:15:09.717Z,82.56
2022-07-30T01:17:38.151Z,82.56
2022-07-30T01:20:08.144Z,83.00
2022-07-30T01:23:03.709Z,83.82
2022-07-30T01:25:59.580Z,83.18
2022-07-30T01:28:33.391Z,83.38
2022-07-30T01:31:02.840Z,83.06
2022-07-30T01:33:32.707Z,83.30
2022-07-30T01:36:02.463Z,84.01
2022-07-30T01:38:35.215Z,83.96
2022-07-30T01:41:07.165Z,84.02
2022-07-30T01:43:36.219Z,83.55
2022-07-30T01:46:05.365Z,83.29
2022-07-30T01:48:37.492Z,83.72
2022-07-30T01:51:07.176Z,83.52
2022-07-30T01:53:38.920Z,84.01
2022-07-30T01:56:11.433Z,84.02
2022-07-30T01:58:41.254Z,84.49
2022-07-30T02:01:09.302Z,84.54
2022-07-30T02:03:37.419Z,84.72
2022-07-30T02:06:12.228Z,84.29
2022-07-30T02:08:42.544Z,84.24
2022-07-30T02:11:14.208Z,84.26
2022-07-30T02:13:48.522Z,84.43
2022-07-30T02:16:21.173Z,83.89
2022-07-30T02:18:58.375Z,83.86
2022-07-30T02:21:36.642Z,83.32
2022-07-30T02:24:09.193Z,83.20
2022-07-30T02:26:40.133Z,82.91
2022-07-30T02:29:11.364Z,83.03
2022-07-30T02:31:41.869Z,82.61
2022-07-30T02:34:12.120Z,82.89
2022-07-30T02:36:43.374Z,82.76
2022-07-30T02:39:14.275Z,82.51
2022-07-30T02:41:49.727Z,81.61
2022-07-30T02:44:20.049Z,82.44
2022-07-30T02:46:50.194Z,81.95
2022-07-30T02:49:20.563Z,82.21
2022-07-30T02:51:48.753Z,82.43
2022-07-30T02:54:19.909Z,82.46
2022-07-30T02:56:51.974Z,82.72
2022-07-30T02:59:21.993Z,81.99
2022-07-30T03:01:50.478Z,82.04
2022-07-30T03:04:22.076Z,81.85
2022-07-30T03:06:51.095Z,81.65
2022-07-30T03:09:19.721Z,81.86
2022-07-30T03:11:52.779Z,81.89
2022-07-30T03:14:21.052Z,81.96
2022-07-30T03:16:57.131Z,81.80
2022-07-30T03:19:31.048Z,81.71
2022-07-30T03:22:02.410Z,81.92
2022-07-30T03:24:32.821Z,81.77
2022-07-30T03:27:03.956Z,81.89
2022-07-30T03:29:33.986Z,82.27
2022-07-30T03:32:02.729Z,82.04
2022-07-30T03:34:35.104Z,81.87
2022-07-30T03:37:06.413Z,82.14
2022-07-30T03:39:36.048Z,82.18
2022-07-30T03:42:07.748Z,82.06
2022-07-30T03:44:36.498Z,82.13
2022-07-30T03:47:06.428Z,81.90
2022-07-30T03:49:34.957Z,82.16
2022-07-30T03:52:04.501Z,82.36
2022-07-30T03:54:34.405Z,82.01
2022-07-30T03:57:03.219Z,81.69
2022-07-30T03:59:34.395Z,81.39
2022-07-30T04:02:07.156Z,81.72
2022-07-30T04:04:35.755Z,81.15
2022-07-30T04:07:03.972Z,80.95
2022-07-30T04:09:32.081Z,81.02
2022-07-30T04:12:00.038Z,81.31
2022-07-30T04:14:28.221Z,81.25
2022-07-30T04:17:04.072Z,81.09
2022-07-30T04:19:37.823Z,80.63
2022-07-30T04:22:06.784Z,81.28
2022-07-30T04:24:36.004Z,80.81
2022-07-30T04:27:04.835Z,81.19
2022-07-30T04:29:33.268Z,81.13
2022-07-30T04:32:02.888Z,80.94
2022-07-30T04:34:30.786Z,81.05
2022-07-30T04:36:59.269Z,81.28
2022-07-30T04:39:28.574Z,80.95
2022-07-30T04:41:56.570Z,81.29
2022-07-30T04:44:24.608Z,81.20
2022-07-30T04:46:52.563Z,81.13
2022-07-30T04:49:23.632Z,81.01
2022-07-30T04:51:53.014Z,80.61
2022-07-30T04:54:24.182Z,80.81
2022-07-30T04:56:55.938Z,80.75
2022-07-30T04:59:26.479Z,80.63
2022-07-30T05:01:57.873Z,80.46
2022-07-30T05:04:29.293Z,80.15
2022-07-30T05:06:59.371Z,80.08
2022-07-30T05:09:28.358Z,79.96
2022-07-30T05:11:57.612Z,80.42
2022-07-30T05:14:26.225Z,79.94
2022-07-30T05:16:55.903Z,79.78
2022-07-30T05:19:25.224Z,78.96
2022-07-30T05:21:54.702Z,79.63
2022-07-30T05:24:23.163Z,79.61
2022-07-30T05:26:51.232Z,79.25
2022-07-30T05:29:20.379Z,79.11
2022-07-30T05:31:49.141Z,78.93
2022-07-30T05:34:17.790Z,78.46
2022-07-30T05:36:46.433Z,78.49
2022-07-30T05:39:16.861Z,78.31
2022-07-30T05:41:44.859Z,78.55
2022-07-30T05:44:13.061Z,78.07
2022-07-30T05:46:41.325Z,78.02
2022-07-30T05:49:09.567Z,78.50
2022-07-30T05:51:37.768Z,78.51
2022-07-30T05:54:05.809Z,78.23
2022-07-30T05:56:36.075Z,77.72
2022-07-30T05:59:04.311Z,77.84
2022-07-30T06:01:32.290Z,77.49
2022-07-30T06:04:01.410Z,77.43
2022-07-30T06:06:29.407Z,77.15
2022-07-30T06:08:57.382Z,76.77
2022-07-30T06:11:25.350Z,76.43
2022-07-30T06:13:54.792Z,75.79
2022-07-30T06:16:22.851Z,76.23
2022-07-30T06:18:51.145Z,76.51
2022-07-30T06:21:19.214Z,75.45
2022-07-30T06:23:47.087Z,75.50
2022-07-30T06:26:15.216Z,75.00
2022-07-30T06:28:43.209Z,74.12
2022-07-30T06:31:12.616Z,73.41
2022-07-30T06:33:40.709Z,73.53
2022-07-30T06:36:09.038Z,73.00
2022-07-30T06:38:45.108Z,71.46
2022-07-30T06:41:13.268Z,72.50
2022-07-30T06:43:41.208Z,72.07
2022-07-30T06:46:09.304Z,71.53
2022-07-30T06:48:38.885Z,71.24
2022-07-30T06:51:06.931Z,70.38
2022-07-30T06:53:39.598Z,69.44
2022-07-30T06:56:10.786Z,68.63
2022-07-30T06:58:39.262Z,68.49
2022-07-30T07:01:10.854Z,67.73
2022-07-30T07:03:41.307Z,66.94
2022-07-30T07:06:09.505Z,66.22
2022-07-30T07:08:38.349Z,66.06
2022-07-30T07:11:06.496Z,65.93
2022-07-30T07:13:34.550Z,65.42
2022-07-30T07:16:02.877Z,64.71
2022-07-30T07:18:30.968Z,63.75
2022-07-30T07:21:00.422Z,63.67
2022-07-30T07:23:42.057Z,62.90
2022-07-30T07:26:11.857Z,62.64
2022-07-30T07:28:41.476Z,62.82
2022-07-30T07:31:10.361Z,61.14
2022-07-30T07:33:39.663Z,59.94
2022-07-30T07:36:09.215Z,59.56
2022-07-30T07:38:37.865Z,59.29
2022-07-30T07:41:06.583Z,58.55
2022-07-30T07:43:34.490Z,57.79
2022-07-30T07:46:02.577Z,57.45
2022-07-30T07:48:30.958Z,57.56
2022-07-30T07:51:00.492Z,57.34
2022-07-30T07:53:30.374Z,56.82
2022-07-30T07:55:58.895Z,55.66
2022-07-30T07:58:28.118Z,54.84
2022-07-30T08:00:57.598Z,54.44
2022-07-30T08:03:25.584Z,54.39
2022-07-30T08:05:58.217Z,53.16
2022-07-30T08:08:36.703Z,51.66
2022-07-30T08:11:05.722Z,51.86
2022-07-30T08:13:51.422Z,48.60
2022-07-30T08:16:21.191Z,43.85
2022-07-30T08:18:49.162Z,41.02
2022-07-30T08:21:17.097Z,40.18
2022-07-30T08:23:46.488Z,38.83
2022-07-30T08:26:14.444Z,37.36
2022-07-30T08:28:43.150Z,33.96
2022-07-30T08:31:11.501Z,33.96
2022-07-30T08:33:39.479Z,32.93
2022-07-30T08:36:09.732Z,30.68
2022-07-30T08:38:39.138Z,29.17
2022-07-30T08:41:08.504Z,28.46
2022-07-30T08:43:37.997Z,28.51
2022-07-30T08:46:09.910Z,28.72
2022-07-30T08:48:38.619Z,27.77
2022-07-30T08:51:07.198Z,26.54
2022-07-30T08:53:36.473Z,27.24
2022-07-30T08:56:07.008Z,26.53
2022-07-30T08:58:36.604Z,26.41
2022-07-30T09:01:06.738Z,25.82
2022-07-30T09:03:35.202Z,24.66
2022-07-30T09:06:04.876Z,26.06
2022-07-30T09:08:33.581Z,25.51
2022-07-30T09:11:01.596Z,25.82
2022-07-30T09:13:31.440Z,24.66
2022-07-30T09:16:00.751Z,26.04
2022-07-30T09:18:33.424Z,25.35
2022-07-30T09:21:03.255Z,26.57
2022-07-30T09:23:31.187Z,26.46
2022-07-30T09:26:00.945Z,26.22
2022-07-30T09:28:31.285Z,25.51
2022-07-30T09:31:01.812Z,25.91
2022-07-30T09:33:35.365Z,25.79
2022-07-30T09:36:04.904Z,26.02
2022-07-30T09:38:44.738Z,27.01
2022-07-30T09:41:29.298Z,27.24
2022-07-30T09:44:05.607Z,27.59
2022-07-30T09:46:47.914Z,27.97
2022-07-30T09:49:17.686Z,30.82
2022-07-30T09:51:54.793Z,31.94
2022-07-30T09:54:26.006Z,32.63
2022-07-30T09:57:23.184Z,33.37
2022-07-30T09:59:56.860Z,35.25
2022-07-30T10:02:35.339Z,36.50
2022-07-30T10:05:15.364Z,36.95
2022-07-30T10:07:52.288Z,37.59
2022-07-30T10:10:25.225Z,37.99
2022-07-30T10:12:58.157Z,39.16
2022-07-30T10:15:29.790Z,38.43
2022-07-30T10:18:00.564Z,37.76
2022-07-30T10:20:29.456Z,38.73
2022-07-30T10:22:58.285Z,39.76
2022-07-30T10:25:28.372Z,40.15
2022-07-30T10:27:58.067Z,40.84
2022-07-30T10:30:29.371Z,40.90
2022-07-30T10:33:00.345Z,41.30
2022-07-30T10:35:35.010Z,40.60
2022-07-30T10:38:13.470Z,40.09
2022-07-30T10:40:47.901Z,40.08
2022-07-30T10:43:36.292Z,41.09
2022-07-30T10:46:19.967Z,41.72
2022-07-30T10:48:52.805Z,41.89
2022-07-30T10:51:25.430Z,43.09
2022-07-30T10:54:02.621Z,42.89
2022-07-30T10:56:30.757Z,43.76
2022-07-30T10:59:04.145Z,44.26
2022-07-30T11:02:08.369Z,43.81
2022-07-30T11:04:37.667Z,45.25
2022-07-30T11:07:31.469Z,44.94
2022-07-30T11:10:05.321Z,45.16
2022-07-30T11:12:58.433Z,45.84
2022-07-30T11:15:54.933Z,46.60
2022-07-30T11:18:25.028Z,46.16
2022-07-30T11:21:21.394Z,46.83
2022-07-30T11:23:54.733Z,47.05
2022-07-30T11:26:53.250Z,47.15
2022-07-30T11:29:50.783Z,45.70
2022-07-30T11:32:29.778Z,46.37
2022-07-30T11:35:18.750Z,46.13
2022-07-30T11:38:13.035Z,47.29
2022-07-30T11:41:18.986Z,47.45
2022-07-30T11:43:47.098Z,46.51
2022-07-30T11:46:18.017Z,46.48
2022-07-30T11:49:00.114Z,46.31
2022-07-30T11:51:28.626Z,46.51
2022-07-30T11:54:03.941Z,47.16
2022-07-30T11:56:32.677Z,47.19
2022-07-30T11:59:04.637Z,45.98
2022-07-30T12:01:33.504Z,44.96
2022-07-30T12:04:05.875Z,44.45
2022-07-30T12:06:36.577Z,44.34
2022-07-30T12:09:04.534Z,44.53
2022-07-30T12:11:33.939Z,44.79
2022-07-30T12:14:02.812Z,44.11
2022-07-30T12:16:31.890Z,43.88
2022-07-30T12:19:05.479Z,44.84
2022-07-30T12:21:34.234Z,43.75
2022-07-30T12:24:04.415Z,43.35
2022-07-30T12:26:34.378Z,42.91
2022-07-30T12:29:05.222Z,42.75
2022-07-30T12:31:38.510Z,42.68
2022-07-30T12:34:22.103Z,41.74
2022-07-30T12:36:50.584Z,41.06
2022-07-30T12:39:22.907Z,41.06
2022-07-30T12:41:52.641Z,41.46
2022-07-30T12:44:35.941Z,41.47
2022-07-30T12:47:05.179Z,40.89
2022-07-30T12:49:36.553Z,41.23
2022-07-30T12:52:28.420Z,42.05
2022-07-30T12:55:08.724Z,41.23
2022-07-30T12:58:07.142Z,41.00
2022-07-30T13:00:52.084Z,41.24
2022-07-30T13:03:23.895Z,41.45
2022-07-30T13:05:55.418Z,41.90
2022-07-30T13:08:46.657Z,43.32
2022-07-30T13:11:15.077Z,42.59
2022-07-30T13:13:43.133Z,41.79
2022-07-30T13:16:11.205Z,41.93
2022-07-30T13:18:39.415Z,42.32
2022-07-30T13:21:10.212Z,42.87
2022-07-30T13:23:39.263Z,42.75
2022-07-30T13:26:08.455Z,41.76
2022-07-30T13:28:36.479Z,41.46
2022-07-30T13:31:04.775Z,41.90
2022-07-30T13:33:32.871Z,42.80
2022-07-30T13:36:00.946Z,42.76
2022-07-30T13:38:30.403Z,42.59
2022-07-30T13:41:02.392Z,42.62
2022-07-30T13:43:33.631Z,42.28
2022-07-30T13:46:03.038Z,42.01
2022-07-30T13:48:31.096Z,41.93
2022-07-30T13:50:59.040Z,41.85
2022-07-30T13:53:26.932Z,41.20
2022-07-30T13:55:56.240Z,41.49
2022-07-30T13:58:24.202Z,41.11
2022-07-30T14:00:52.255Z,42.02
2022-07-30T14:03:20.287Z,41.89
2022-07-30T14:05:49.203Z,42.11
2022-07-30T14:08:17.138Z,42.24
2022-07-30T14:10:45.182Z,43.34
2022-07-30T14:13:20.976Z,43.70
2022-07-30T14:15:49.705Z,43.76
2022-07-30T14:18:17.785Z,43.81
2022-07-30T14:20:48.733Z,43.30
2022-07-30T14:23:17.334Z,43.34
2022-07-30T14:25:45.273Z,43.39
2022-07-30T14:28:14.657Z,43.67
2022-07-30T14:30:42.717Z,43.05
2022-07-30T14:33:10.915Z,42.70
2022-07-30T14:35:38.784Z,42.79
2022-07-30T14:38:06.790Z,42.47
2022-07-30T14:40:35.106Z,43.61
2022-07-30T14:43:03.051Z,44.36
2022-07-30T14:45:33.225Z,44.32
2022-07-30T14:48:01.136Z,44.22
2022-07-30T14:50:30.752Z,44.28
2022-07-30T14:52:58.793Z,43.96
2022-07-30T14:55:27.014Z,43.64
2022-07-30T14:57:55.025Z,44.01
2022-07-30T15:00:24.447Z,43.86
2022-07-30T15:02:53.835Z,43.53
2022-07-30T15:05:22.003Z,43.97
2022-07-30T15:07:50.010Z,44.59
2022-07-30T15:10:17.995Z,44.57
2022-07-30T15:12:45.928Z,44.38
2022-07-30T15:15:16.317Z,45.06
2022-07-30T15:17:44.163Z,44.93
2022-07-30T15:20:14.389Z,44.49
2022-07-30T15:22:42.563Z,44.43
2022-07-30T15:25:10.561Z,44.69
2022-07-30T15:27:38.517Z,44.86
2022-07-30T15:30:07.335Z,44.55
2022-07-30T15:32:35.235Z,44.59
2022-07-30T15:35:03.240Z,44.75
2022-07-30T15:37:32.717Z,44.54
2022-07-30T15:40:00.711Z,44.49
2022-07-30T15:42:29.783Z,43.74
2022-07-30T15:45:15.844Z,44.02
2022-07-30T15:47:45.140Z,43.91
2022-07-30T15:50:13.407Z,43.52
2022-07-30T15:52:42.856Z,42.38
2022-07-30T15:55:11.672Z,42.31
2022-07-30T15:57:40.630Z,42.56
2022-07-30T16:00:09.917Z,41.63
2022-07-30T16:02:38.370Z,42.24
2022-07-30T16:05:11.805Z,42.00
2022-07-30T16:07:42.954Z,42.78
2022-07-30T16:10:11.941Z,42.99
2022-07-30T16:12:40.225Z,43.12
2022-07-30T16:15:09.688Z,42.77
2022-07-30T16:17:37.878Z,43.33
2022-07-30T16:20:06.953Z,42.59
2022-07-30T16:22:34.999Z,42.91
2022-07-30T16:25:04.520Z,43.53
2022-07-30T16:27:32.429Z,43.50
2022-07-30T16:30:00.335Z,43.31
2022-07-30T16:32:28.425Z,43.17
2022-07-30T16:34:56.293Z,43.00
2022-07-30T16:37:24.184Z,43.81
2022-07-30T16:39:54.569Z,43.57
2022-07-30T16:42:23.868Z,43.69
2022-07-30T16:44:51.785Z,42.92
2022-07-30T16:47:19.697Z,43.85
2022-07-30T16:49:47.590Z,43.65
2022-07-30T16:52:16.013Z,43.66
2022-07-30T16:54:43.944Z,43.85
2022-07-30T16:57:11.969Z,43.66
2022-07-30T16:59:43.643Z,43.60
2022-07-30T17:02:12.306Z,43.69
2022-07-30T17:04:41.731Z,43.69
2022-07-30T17:07:09.808Z,43.35
2022-07-30T17:09:37.814Z,44.03
2022-07-30T17:12:12.252Z,43.95
2022-07-30T17:14:42.798Z,43.97
2022-07-30T17:17:14.409Z,43.86
2022-07-30T17:19:43.126Z,43.59
2022-07-30T17:22:11.250Z,43.55
2022-07-30T17:24:39.240Z,43.84
2022-07-30T17:27:07.305Z,43.20
2022-07-30T17:29:48.381Z,43.24
2022-07-30T17:32:20.262Z,44.04
2022-07-30T17:34:48.910Z,44.64
2022-07-30T17:37:17.473Z,45.05
2022-07-30T17:40:27.064Z,45.59
2022-07-30T17:42:33.569Z,47.30
2022-07-30T17:45:02.481Z,47.76
2022-07-30T17:47:31.819Z,47.73
2022-07-30T17:49:59.930Z,48.68
2022-07-30T17:52:27.971Z,49.11
2022-07-30T17:54:56.042Z,50.07
2022-07-30T17:57:23.999Z,50.92
2022-07-30T17:59:52.071Z,52.18
2022-07-30T18:02:20.063Z,52.58
2022-07-30T18:04:56.632Z,53.46
2022-07-30T18:07:24.866Z,53.24
2022-07-30T18:09:52.862Z,54.03
2022-07-30T18:12:21.516Z,54.17
2022-07-30T18:14:55.458Z,55.32
2022-07-30T18:17:23.527Z,55.58
2022-07-30T18:19:51.498Z,55.91
2022-07-30T18:22:28.185Z,55.66
2022-07-30T18:24:57.774Z,55.89
2022-07-30T18:27:26.483Z,56.34
2022-07-30T18:29:54.533Z,56.42
2022-07-30T18:32:23.653Z,56.44
2022-07-30T18:34:51.908Z,56.42
2022-07-30T18:37:21.362Z,56.69
2022-07-30T18:39:49.298Z,56.75
2022-07-30T18:42:17.211Z,56.77
2022-07-30T18:44:45.105Z,57.01
2022-07-30T18:47:13.484Z,57.13
2022-07-30T18:49:41.483Z,57.06
2022-07-30T18:52:09.405Z,57.53
2022-07-30T18:54:39.519Z,57.49
2022-07-30T18:57:12.675Z,57.55
2022-07-30T18:59:43.145Z,57.51
2022-07-30T19:02:11.431Z,57.67
2022-07-30T19:04:39.550Z,58.35
2022-07-30T19:07:08.450Z,58.33
2022-07-30T19:09:36.692Z,58.45
2022-07-30T19:12:07.005Z,58.56
2022-07-30T19:14:35.525Z,58.99
2022-07-30T19:17:03.857Z,58.58
2022-07-30T19:19:42.632Z,58.67
2022-07-30T19:22:11.152Z,58.21
2022-07-30T19:24:39.957Z,58.41
2022-07-30T19:27:13.986Z,57.87
2022-07-30T19:29:43.558Z,57.40
2022-07-30T19:32:12.117Z,57.08
2022-07-30T19:34:41.216Z,57.31
2022-07-30T19:37:10.971Z,57.11
2022-07-30T19:40:05.247Z,57.17
2022-07-30T19:42:31.849Z,57.01
2022-07-30T19:45:11.125Z,57.23
2022-07-30T19:47:42.474Z,57.40
2022-07-30T19:50:12.038Z,57.35
2022-07-30T19:52:51.066Z,57.26
2022-07-30T19:55:35.479Z,57.35
2022-07-30T19:58:16.202Z,57.77
2022-07-30T20:00:52.766Z,59.00
2022-07-30T20:03:25.713Z,59.63
2022-07-30T20:08:30.055Z,60.53
2022-07-30T20:10:59.364Z,61.61
2022-07-30T20:13:45.538Z,62.44
2022-07-30T20:16:14.580Z,62.92
2022-07-30T20:18:44.436Z,63.63
2022-07-30T20:21:15.324Z,64.09
2022-07-30T20:23:44.448Z,64.70
2022-07-30T20:26:15.269Z,65.03
2022-07-30T20:28:52.525Z,65.71
2022-07-30T20:31:21.418Z,65.91
2022-07-30T20:33:50.866Z,66.66
2022-07-30T20:36:19.250Z,66.70
2022-07-30T20:38:47.878Z,66.88
2022-07-30T20:41:16.153Z,67.26
2022-07-30T20:43:52.622Z,67.55
2022-07-30T20:46:23.780Z,68.18
2022-07-30T20:48:53.018Z,68.55
2022-07-30T20:51:21.648Z,68.51
2022-07-30T20:54:01.959Z,68.37
2022-07-30T20:56:30.419Z,68.24
2022-07-30T20:58:59.918Z,68.20
2022-07-30T21:01:30.746Z,68.09
2022-07-30T21:04:02.031Z,68.26
2022-07-30T21:06:31.353Z,68.32
2022-07-30T21:09:02.988Z,68.72
2022-07-30T21:11:31.442Z,68.34
2022-07-30T21:14:05.834Z,68.68
2022-07-30T21:16:40.770Z,68.91
2022-07-30T21:19:12.933Z,69.30
2022-07-30T21:21:48.225Z,70.74
2022-07-30T21:24:21.080Z,71.30
2022-07-30T21:26:52.183Z,72.24
2022-07-30T21:29:21.730Z,72.97
2022-07-30T21:32:01.514Z,73.12
2022-07-30T21:34:40.384Z,73.89
2022-07-30T21:37:10.608Z,74.14
2022-07-30T21:39:43.412Z,74.58
2022-07-30T21:42:11.601Z,74.64
2022-07-30T21:44:41.198Z,75.15
2022-07-30T21:47:10.876Z,75.22
2022-07-30T21:49:39.636Z,75.31
2022-07-30T21:52:09.036Z,75.45
2022-07-30T21:54:48.166Z,76.58
2022-07-30T21:57:26.295Z,77.83
2022-07-30T21:59:59.593Z,78.95
2022-07-30T22:02:28.265Z,78.80
2022-07-30T22:04:56.461Z,79.53
2022-07-30T22:07:27.190Z,79.62
2022-07-30T22:09:55.313Z,80.01
2022-07-30T22:12:28.880Z,79.91
2022-07-30T22:14:57.395Z,80.36
2022-07-30T22:17:37.315Z,80.32
2022-07-30T22:20:15.084Z,80.82
2022-07-30T22:22:43.102Z,81.45
2022-07-30T22:25:11.863Z,81.84
2022-07-30T22:27:55.989Z,81.64
2022-07-30T22:30:26.702Z,81.60
2022-07-30T22:33:07.148Z,81.89
2022-07-30T22:35:35.400Z,82.58
2022-07-30T22:38:04.014Z,82.34
2022-07-30T22:40:32.585Z,82.25
2022-07-30T22:43:04.250Z,81.84
2022-07-30T22:45:48.101Z,82.35
2022-07-30T22:48:20.620Z,82.89
2022-07-30T22:50:55.807Z,83.14
2022-07-30T22:54:03.396Z,83.27
2022-07-30T22:56:14.282Z,83.89
2022-07-30T22:58:44.465Z,84.43
2022-07-30T23:01:12.484Z,84.32
2022-07-30T23:03:42.170Z,85.30
2022-07-30T23:06:14.656Z,85.15
2022-07-30T23:08:44.265Z,85.28
2022-07-30T23:11:12.237Z,85.44
2022-07-30T23:13:40.205Z,85.71
2022-07-30T23:16:08.267Z,85.91
2022-07-30T23:18:36.340Z,85.46
2022-07-30T23:21:06.019Z,85.26
2022-07-30T23:23:35.761Z,85.20
2022-07-30T23:26:04.049Z,85.20
2022-07-30T23:28:32.126Z,85.47
2022-07-30T23:31:00.592Z,85.71
2022-07-30T23:33:28.890Z,85.63
2022-07-30T23:35:56.868Z,85.75
2022-07-30T23:38:26.316Z,85.91
2022-07-30T23:40:54.488Z,85.26
2022-07-30T23:43:22.440Z,85.45
2022-07-30T23:45:50.429Z,85.96
2022-07-30T23:48:18.442Z,85.83
2022-07-30T23:50:46.351Z,85.44
2022-07-30T23:53:14.421Z,85.00
2022-07-30T23:55:46.897Z,84.75
2022-07-30T23:58:15.148Z,84.94
