createdAt,value
2018-05-09T00:01:41.101Z,17.50
2018-05-09T00:04:08.522Z,17.50
2018-05-09T00:06:35.944Z,17.50
2018-05-09T00:09:03.376Z,17.50
2018-05-09T00:11:30.822Z,17.50
2018-05-09T00:13:58.293Z,17.50
2018-05-09T00:16:25.714Z,17.50
2018-05-09T00:18:53.159Z,17.50
2018-05-09T00:21:20.588Z,17.60
2018-05-09T00:23:48.017Z,17.60
2018-05-09T00:26:15.440Z,17.60
2018-05-09T00:28:42.866Z,17.60
2018-05-09T00:31:10.297Z,17.60
2018-05-09T00:33:37.727Z,17.50
2018-05-09T00:36:05.139Z,17.40
2018-05-09T00:38:32.577Z,17.40
2018-05-09T00:40:59.992Z,17.30
2018-05-09T00:43:27.439Z,17.30
2018-05-09T00:45:54.864Z,17.20
2018-05-09T00:48:22.284Z,17.10
2018-05-09T00:50:49.722Z,17.00
2018-05-09T00:53:17.152Z,16.90
2018-05-09T00:55:44.598Z,16.90
2018-05-09T00:58:12.007Z,16.90
2018-05-09T01:00:39.430Z,16.90
2018-05-09T01:03:06.865Z,16.90
2018-05-09T01:05:34.268Z,16.70
2018-05-09T01:08:01.722Z,16.70
2018-05-09T01:10:29.906Z,16.80
2018-05-09T01:12:58.085Z,16.80
2018-05-09T01:15:25.504Z,16.80
2018-05-09T01:17:52.940Z,16.80
2018-05-09T01:20:20.396Z,16.80
2018-05-09T01:22:47.890Z,16.90
2018-05-09T01:25:15.332Z,16.90
2018-05-09T01:27:42.754Z,16.90
2018-05-09T01:30:10.183Z,17.00
2018-05-09T01:32:37.598Z,16.90
2018-05-09T01:35:05.023Z,16.90
2018-05-09T01:37:32.448Z,17.00
2018-05-09T01:39:59.877Z,17.00
2018-05-09T01:42:27.301Z,17.00
2018-05-09T01:44:55.490Z,17.10
2018-05-09T01:47:23.672Z,17.00
2018-05-09T01:49:51.146Z,17.00
2018-05-09T01:52:19.331Z,17.00
2018-05-09T01:54:46.773Z,16.90
2018-05-09T01:57:14.198Z,16.90
2018-05-09T01:59:41.681Z,16.80
2018-05-09T02:02:09.106Z,16.70
2018-05-09T02:04:37.293Z,16.60
2018-05-09T02:07:04.723Z,16.60
2018-05-09T02:09:32.167Z,16.60
2018-05-09T02:11:59.599Z,16.60
2018-05-09T02:14:27.017Z,16.60
2018-05-09T02:16:54.484Z,16.60
2018-05-09T02:19:22.280Z,16.60
2018-05-09T02:21:49.708Z,16.60
2018-05-09T02:24:17.894Z,16.50
2018-05-09T02:26:45.318Z,16.50
2018-05-09T02:29:12.774Z,16.50
2018-05-09T02:31:40.211Z,16.50
2018-05-09T02:34:08.396Z,16.60
2018-05-09T02:36:35.831Z,16.60
2018-05-09T02:39:03.265Z,16.60
2018-05-09T02:41:30.703Z,16.50
2018-05-09T02:43:58.880Z,16.40
2018-05-09T02:46:27.106Z,16.30
2018-05-09T02:48:54.542Z,16.30
2018-05-09T02:51:22.744Z,16.30
2018-05-09T02:53:50.931Z,16.30
2018-05-09T02:56:18.357Z,16.20
2018-05-09T02:58:45.781Z,16.20
2018-05-09T03:01:13.214Z,16.20
2018-05-09T03:03:41.400Z,16.10
2018-05-09T03:06:09.597Z,16.20
2018-05-09T03:08:37.782Z,16.20
2018-05-09T03:11:05.986Z,16.20
2018-05-09T03:13:33.408Z,16.20
2018-05-09T03:16:00.837Z,16.10
2018-05-09T03:18:28.271Z,16.10
2018-05-09T03:20:56.449Z,16.00
2018-05-09T03:23:24.652Z,16.00
2018-05-09T03:25:52.842Z,16.00
2018-05-09T03:28:21.033Z,16.00
2018-05-09T03:30:48.453Z,16.00
2018-05-09T03:33:15.884Z,16.10
2018-05-09T03:35:43.311Z,16.00
2018-05-09T03:38:10.738Z,16.00
2018-05-09T03:40:38.158Z,16.10
2018-05-09T03:43:05.579Z,16.00
2018-05-09T03:45:33.000Z,15.90
2018-05-09T03:48:00.435Z,15.90
2018-05-09T03:50:27.880Z,15.90
2018-05-09T03:52:55.325Z,15.80
2018-05-09T03:55:22.785Z,15.80
2018-05-09T03:57:50.189Z,15.80
2018-05-09T04:00:17.630Z,15.80
2018-05-09T04:05:56.623Z,15.70
2018-05-09T04:08:35.912Z,15.70
2018-05-09T04:11:03.333Z,15.70
2018-05-09T04:13:30.765Z,15.70
2018-05-09T04:15:58.197Z,15.60
2018-05-09T04:18:25.617Z,15.60
2018-05-09T04:20:53.081Z,15.50
2018-05-09T04:23:20.478Z,15.50
2018-05-09T04:25:47.912Z,15.50
2018-05-09T04:28:15.438Z,15.50
2018-05-09T04:30:42.786Z,15.50
2018-05-09T04:33:10.966Z,15.40
2018-05-09T04:35:39.175Z,15.40
2018-05-09T04:38:06.607Z,15.40
2018-05-09T04:40:34.040Z,15.50
2018-05-09T04:43:01.472Z,15.50
2018-05-09T04:45:28.917Z,15.50
2018-05-09T04:47:56.362Z,15.40
2018-05-09T04:50:23.793Z,15.50
2018-05-09T04:52:51.212Z,15.50
2018-05-09T04:55:18.650Z,15.60
2018-05-09T04:57:46.088Z,15.70
2018-05-09T05:00:13.517Z,15.70
2018-05-09T05:02:40.950Z,15.70
2018-05-09T05:05:08.380Z,15.70
2018-05-09T05:07:36.593Z,15.90
2018-05-09T05:10:04.017Z,15.90
2018-05-09T05:12:31.440Z,15.90
2018-05-09T05:14:58.900Z,16.00
2018-05-09T05:17:26.322Z,16.00
2018-05-09T05:19:53.757Z,16.00
2018-05-09T05:22:21.172Z,16.10
2018-05-09T05:24:48.593Z,16.10
2018-05-09T05:27:16.057Z,16.20
2018-05-09T05:29:43.525Z,16.20
2018-05-09T05:32:10.961Z,16.20
2018-05-09T05:34:38.429Z,16.20
2018-05-09T05:37:05.846Z,16.20
2018-05-09T05:39:33.309Z,16.30
2018-05-09T05:42:00.784Z,16.50
2018-05-09T05:44:28.209Z,16.50
2018-05-09T05:46:56.412Z,16.50
2018-05-09T05:49:24.595Z,16.60
2018-05-09T05:51:52.046Z,16.60
2018-05-09T05:54:19.478Z,16.70
2018-05-09T05:56:46.905Z,16.70
2018-05-09T05:59:14.340Z,16.80
2018-05-09T06:01:41.784Z,17.00
2018-05-09T06:04:09.246Z,17.00
2018-05-09T06:06:36.678Z,17.00
2018-05-09T06:09:04.108Z,17.10
2018-05-09T06:11:31.534Z,17.20
2018-05-09T06:13:58.960Z,17.40
2018-05-09T06:16:26.388Z,17.40
2018-05-09T06:18:53.834Z,17.30
2018-05-09T06:21:21.266Z,17.30
2018-05-09T06:23:48.775Z,17.30
2018-05-09T06:26:16.140Z,17.40
2018-05-09T06:28:44.333Z,17.50
2018-05-09T06:31:12.522Z,17.60
2018-05-09T06:33:39.946Z,17.50
2018-05-09T06:36:07.966Z,17.60
2018-05-09T06:38:36.147Z,17.60
2018-05-09T06:41:04.369Z,17.70
2018-05-09T06:43:31.793Z,17.70
2018-05-09T06:45:59.206Z,17.70
2018-05-09T06:48:26.677Z,17.80
2018-05-09T06:50:54.222Z,18.00
2018-05-09T06:53:21.649Z,17.90
2018-05-09T06:55:49.075Z,17.90
2018-05-09T06:58:16.518Z,18.00
2018-05-09T07:00:43.967Z,18.00
2018-05-09T07:03:11.428Z,18.20
2018-05-09T07:05:38.851Z,18.20
2018-05-09T07:08:07.056Z,18.40
2018-05-09T07:10:34.467Z,18.40
2018-05-09T07:13:01.892Z,18.40
2018-05-09T07:15:29.332Z,18.50
2018-05-09T07:17:57.529Z,18.50
2018-05-09T07:20:24.984Z,18.60
2018-05-09T07:22:53.201Z,18.60
2018-05-09T07:25:20.625Z,18.70
2018-05-09T07:27:48.050Z,18.70
2018-05-09T07:30:15.539Z,18.80
2018-05-09T07:32:43.664Z,18.80
2018-05-09T07:35:11.110Z,18.90
2018-05-09T07:37:38.542Z,18.90
2018-05-09T07:40:05.986Z,19.00
2018-05-09T07:42:33.415Z,19.00
2018-05-09T07:45:01.591Z,19.10
2018-05-09T07:47:29.009Z,19.10
2018-05-09T07:49:57.212Z,19.20
2018-05-09T07:52:24.644Z,19.20
2018-05-09T07:54:52.057Z,19.20
2018-05-09T07:57:19.554Z,19.30
2018-05-09T07:59:46.969Z,19.40
2018-05-09T08:02:14.440Z,19.40
2018-05-09T08:04:42.620Z,19.40
2018-05-09T08:07:10.032Z,19.40
2018-05-09T08:09:37.448Z,19.50
2018-05-09T08:12:04.866Z,19.50
2018-05-09T08:14:32.322Z,19.60
2018-05-09T08:16:59.736Z,19.60
2018-05-09T08:19:27.168Z,19.70
2018-05-09T08:21:54.600Z,19.70
2018-05-09T08:24:22.034Z,19.70
2018-05-09T08:26:49.449Z,19.80
2018-05-09T08:29:16.881Z,19.90
2018-05-09T08:31:44.333Z,20.00
2018-05-09T08:34:11.797Z,20.00
2018-05-09T08:36:39.236Z,20.10
2018-05-09T08:39:07.508Z,20.10
2018-05-09T08:41:35.633Z,20.20
2018-05-09T08:44:03.366Z,20.10
2018-05-09T08:46:30.656Z,20.30
2018-05-09T08:48:58.064Z,20.30
2018-05-09T08:51:25.517Z,20.30
2018-05-09T08:53:52.971Z,20.40
2018-05-09T08:56:21.149Z,20.50
2018-05-09T08:58:49.349Z,20.60
2018-05-09T09:01:16.794Z,20.60
2018-05-09T09:03:44.299Z,20.60
2018-05-09T09:06:11.742Z,20.60
2018-05-09T09:08:39.946Z,20.70
2018-05-09T09:11:08.130Z,20.80
2018-05-09T09:13:35.544Z,20.80
2018-05-09T09:16:02.958Z,20.90
2018-05-09T09:18:31.713Z,21.00
2018-05-09T09:21:00.001Z,21.10
2018-05-09T09:23:27.444Z,21.10
2018-05-09T09:25:54.906Z,21.10
2018-05-09T09:28:22.329Z,21.10
2018-05-09T09:30:50.560Z,21.30
2018-05-09T09:33:18.745Z,21.30
2018-05-09T09:35:46.988Z,21.30
2018-05-09T09:38:14.410Z,21.30
2018-05-09T09:40:41.833Z,21.30
2018-05-09T09:43:09.292Z,21.40
2018-05-09T09:45:36.733Z,21.60
2018-05-09T09:48:04.162Z,21.60
2018-05-09T09:50:31.574Z,21.80
2018-05-09T09:52:59.017Z,21.80
2018-05-09T09:55:27.204Z,21.90
2018-05-09T09:57:55.398Z,22.00
2018-05-09T10:00:26.735Z,22.00
2018-05-09T10:02:54.158Z,22.10
2018-05-09T10:05:21.677Z,22.00
2018-05-09T10:07:49.352Z,22.10
2018-05-09T10:10:16.784Z,22.20
2018-05-09T10:12:44.220Z,22.20
2018-05-09T10:15:11.665Z,22.30
2018-05-09T10:17:39.843Z,22.30
2018-05-09T10:20:07.263Z,22.30
2018-05-09T10:22:34.692Z,22.30
2018-05-09T10:25:02.892Z,22.50
2018-05-09T10:27:30.313Z,22.40
2018-05-09T10:29:57.762Z,22.50
2018-05-09T10:32:25.218Z,22.40
2018-05-09T10:34:52.651Z,22.50
2018-05-09T10:37:20.077Z,22.50
2018-05-09T10:39:47.618Z,22.60
2018-05-09T10:42:14.965Z,22.60
2018-05-09T10:44:42.402Z,22.60
2018-05-09T10:47:09.818Z,22.80
2018-05-09T10:49:37.281Z,22.90
2018-05-09T10:52:05.491Z,23.00
2018-05-09T10:54:32.952Z,22.90
2018-05-09T10:57:01.161Z,23.10
2018-05-09T10:59:28.581Z,23.10
2018-05-09T11:01:55.993Z,23.20
2018-05-09T11:04:23.532Z,23.10
2018-05-09T11:06:51.721Z,23.00
2018-05-09T11:09:19.164Z,23.00
2018-05-09T11:11:46.585Z,23.20
2018-05-09T11:14:14.045Z,23.30
2018-05-09T11:16:41.520Z,23.60
2018-05-09T11:19:08.935Z,23.60
2018-05-09T11:21:36.353Z,23.50
2018-05-09T11:24:03.790Z,23.50
2018-05-09T11:26:31.226Z,23.60
2018-05-09T11:28:58.647Z,23.40
2018-05-09T11:31:26.846Z,23.50
2018-05-09T11:33:54.264Z,23.40
2018-05-09T11:36:21.706Z,23.40
2018-05-09T11:38:49.130Z,23.30
2018-05-09T11:41:16.553Z,23.30
2018-05-09T11:43:43.977Z,23.30
2018-05-09T11:46:12.161Z,23.20
2018-05-09T11:48:40.368Z,23.40
2018-05-09T11:51:08.550Z,23.50
2018-05-09T11:53:36.755Z,23.50
2018-05-09T11:56:04.183Z,23.60
2018-05-09T11:58:31.592Z,23.60
2018-05-09T12:00:59.420Z,23.80
2018-05-09T12:03:26.848Z,23.80
2018-05-09T12:05:54.276Z,23.70
2018-05-09T12:08:21.710Z,23.70
2018-05-09T12:10:49.264Z,23.60
2018-05-09T12:13:16.585Z,23.70
2018-05-09T12:15:44.758Z,23.70
2018-05-09T12:18:12.310Z,23.70
2018-05-09T12:20:39.721Z,23.90
2018-05-09T12:23:07.155Z,24.10
2018-05-09T12:25:34.664Z,24.00
2018-05-09T12:28:02.841Z,24.20
2018-05-09T12:30:31.024Z,24.40
2018-05-09T12:33:00.109Z,24.40
2018-05-09T12:35:27.518Z,24.40
2018-05-09T12:37:56.671Z,24.50
2018-05-09T12:40:24.078Z,24.60
2018-05-09T12:42:51.495Z,24.80
2018-05-09T12:45:18.996Z,24.70
2018-05-09T12:47:46.477Z,24.80
2018-05-09T12:50:13.899Z,24.60
2018-05-09T12:52:41.313Z,24.50
2018-05-09T12:55:10.194Z,24.60
2018-05-09T12:57:37.621Z,24.70
2018-05-09T13:00:05.820Z,24.40
2018-05-09T13:02:34.159Z,24.40
2018-05-09T13:05:01.577Z,24.60
2018-05-09T13:07:29.006Z,24.80
2018-05-09T13:09:56.434Z,24.90
2018-05-09T13:12:24.005Z,24.90
2018-05-09T13:14:51.448Z,25.10
2018-05-09T13:17:18.871Z,25.10
2018-05-09T13:19:46.312Z,25.20
2018-05-09T13:22:13.808Z,25.30
2018-05-09T13:24:41.228Z,25.40
2018-05-09T13:27:08.682Z,25.60
2018-05-09T13:29:36.104Z,25.70
2018-05-09T13:32:03.537Z,25.90
2018-05-09T13:34:30.969Z,26.10
2018-05-09T13:36:58.506Z,26.10
2018-05-09T13:39:25.913Z,25.80
2018-05-09T13:41:53.357Z,25.50
2018-05-09T13:44:20.774Z,25.30
2018-05-09T13:46:48.975Z,25.10
2018-05-09T13:49:16.796Z,25.00
2018-05-09T13:51:44.231Z,24.80
2018-05-09T13:54:11.656Z,24.80
2018-05-09T13:56:39.085Z,24.70
2018-05-09T13:59:06.517Z,24.60
2018-05-09T14:01:34.715Z,24.70
2018-05-09T14:04:02.889Z,24.50
2018-05-09T14:06:31.118Z,24.30
2018-05-09T14:08:58.583Z,24.30
2018-05-09T14:11:26.005Z,24.30
2018-05-09T14:13:53.489Z,24.20
2018-05-09T14:16:22.528Z,26.60
2018-05-09T14:18:49.944Z,26.60
2018-05-09T14:21:17.390Z,26.90
2018-05-09T14:23:44.828Z,24.90
2018-05-09T14:26:12.269Z,24.80
2018-05-09T14:28:40.578Z,26.30
2018-05-09T14:31:08.745Z,27.40
2018-05-09T14:33:36.168Z,27.40
2018-05-09T14:36:03.591Z,27.30
2018-05-09T14:38:31.030Z,26.40
2018-05-09T14:40:58.464Z,26.40
2018-05-09T14:43:25.923Z,26.50
2018-05-09T14:45:53.342Z,26.40
2018-05-09T14:48:20.772Z,26.50
2018-05-09T14:50:48.198Z,26.80
2018-05-09T14:53:15.642Z,26.90
2018-05-09T14:55:43.073Z,26.90
2018-05-09T14:58:11.205Z,26.60
2018-05-09T15:00:38.922Z,26.40
2018-05-09T15:03:06.365Z,26.30
2018-05-09T15:05:33.789Z,26.10
2018-05-09T15:08:01.225Z,25.90
2018-05-09T15:10:29.427Z,27.00
2018-05-09T15:12:56.833Z,27.00
2018-05-09T15:15:24.269Z,27.60
2018-05-09T15:17:51.702Z,28.20
2018-05-09T15:20:19.122Z,28.50
2018-05-09T15:22:46.579Z,28.50
2018-05-09T15:25:14.037Z,28.60
2018-05-09T15:27:42.213Z,28.30
2018-05-09T15:30:10.428Z,27.90
2018-05-09T15:32:37.857Z,27.90
2018-05-09T15:35:05.289Z,27.70
2018-05-09T15:37:32.737Z,27.40
2018-05-09T15:40:00.198Z,27.30
2018-05-09T15:42:27.625Z,27.30
2018-05-09T15:44:55.066Z,27.70
2018-05-09T15:47:22.475Z,28.20
2018-05-09T15:49:50.665Z,28.70
2018-05-09T15:52:18.904Z,29.90
2018-05-09T15:54:46.329Z,29.90
2018-05-09T15:57:13.750Z,30.70
2018-05-09T15:59:41.196Z,31.30
2018-05-09T16:02:08.629Z,32.00
2018-05-09T16:04:36.063Z,32.50
2018-05-09T16:07:03.491Z,32.90
2018-05-09T16:09:30.911Z,33.10
2018-05-09T16:11:58.348Z,33.10
2018-05-09T16:14:25.768Z,33.30
2018-05-09T16:16:53.200Z,33.80
2018-05-09T16:19:20.714Z,33.90
2018-05-09T16:21:48.934Z,33.90
2018-05-09T16:24:16.409Z,33.70
2018-05-09T16:26:43.837Z,33.70
2018-05-09T16:29:12.027Z,33.60
2018-05-09T16:31:39.481Z,33.50
2018-05-09T16:34:06.921Z,33.40
2018-05-09T16:36:34.409Z,33.60
2018-05-09T16:39:01.869Z,33.70
2018-05-09T16:41:29.286Z,33.80
2018-05-09T16:43:57.472Z,33.70
2018-05-09T16:46:25.689Z,34.50
2018-05-09T16:48:53.141Z,34.50
2018-05-09T16:51:20.655Z,35.90
2018-05-09T16:53:48.247Z,36.50
2018-05-09T16:56:15.669Z,36.70
2018-05-09T16:58:43.096Z,36.80
2018-05-09T17:01:10.592Z,36.90
2018-05-09T17:03:38.014Z,36.80
2018-05-09T17:06:05.414Z,36.70
2018-05-09T17:08:33.616Z,36.90
2018-05-09T17:11:01.048Z,36.90
2018-05-09T17:13:28.487Z,36.70
2018-05-09T17:15:56.022Z,36.60
2018-05-09T17:18:23.373Z,36.60
2018-05-09T17:20:50.799Z,36.40
2018-05-09T17:23:18.271Z,36.30
2018-05-09T17:25:45.688Z,36.10
2018-05-09T17:28:13.109Z,36.10
2018-05-09T17:30:40.578Z,36.10
2018-05-09T17:33:07.945Z,35.70
2018-05-09T17:35:35.356Z,35.50
2018-05-09T17:38:03.593Z,35.20
2018-05-09T17:40:31.008Z,35.10
2018-05-09T17:42:58.444Z,34.80
2018-05-09T17:45:25.904Z,34.20
2018-05-09T17:47:53.313Z,33.40
2018-05-09T17:50:20.759Z,33.10
2018-05-09T17:52:48.174Z,32.50
2018-05-09T17:55:16.519Z,32.40
2018-05-09T17:57:44.557Z,32.40
2018-05-09T18:00:12.757Z,32.60
2018-05-09T18:02:40.933Z,32.60
2018-05-09T18:05:09.114Z,32.60
2018-05-09T18:07:37.300Z,32.60
2018-05-09T18:10:05.493Z,32.30
2018-05-09T18:12:33.737Z,32.00
2018-05-09T18:15:01.902Z,31.50
2018-05-09T18:17:29.342Z,31.50
2018-05-09T18:19:58.178Z,31.10
2018-05-09T18:22:26.325Z,30.70
2018-05-09T18:24:54.501Z,30.00
2018-05-09T18:27:21.924Z,30.00
2018-05-09T18:29:49.377Z,29.40
2018-05-09T18:32:16.803Z,29.00
2018-05-09T18:34:44.222Z,28.50
2018-05-09T18:37:11.637Z,28.10
2018-05-09T18:39:39.068Z,27.50
2018-05-09T18:42:06.512Z,27.20
2018-05-09T18:44:34.684Z,26.60
2018-05-09T18:47:02.874Z,26.40
2018-05-09T18:49:31.205Z,26.10
2018-05-09T18:51:58.634Z,26.00
2018-05-09T18:54:26.823Z,25.60
2018-05-09T18:56:55.010Z,25.30
2018-05-09T18:59:23.193Z,25.10
2018-05-09T19:01:51.422Z,24.90
2018-05-09T19:04:18.829Z,24.90
2018-05-09T19:06:46.286Z,24.80
2018-05-09T19:09:13.694Z,24.60
2018-05-09T19:11:41.878Z,24.30
2018-05-09T19:14:10.073Z,24.10
2018-05-09T19:16:37.504Z,24.00
2018-05-09T19:19:05.739Z,24.00
2018-05-09T19:21:33.160Z,23.90
2018-05-09T19:24:00.645Z,23.80
2018-05-09T19:26:28.840Z,23.50
2018-05-09T19:28:56.285Z,23.50
2018-05-09T19:31:23.728Z,23.40
2018-05-09T19:33:51.164Z,23.30
2018-05-09T19:36:19.374Z,23.10
2018-05-09T19:38:46.801Z,23.00
2018-05-09T19:41:14.989Z,22.80
2018-05-09T19:43:43.259Z,22.60
2018-05-09T19:46:10.736Z,22.60
2018-05-09T19:48:38.169Z,22.60
2018-05-09T19:51:05.600Z,22.60
2018-05-09T19:53:33.785Z,22.70
2018-05-09T19:56:01.981Z,22.60
2018-05-09T19:58:30.265Z,22.60
2018-05-09T20:00:59.461Z,22.50
2018-05-09T20:03:26.881Z,22.50
2018-05-09T20:05:54.296Z,22.30
2018-05-09T20:08:21.712Z,22.30
2018-05-09T20:10:49.531Z,22.20
2018-05-09T20:13:17.618Z,22.30
2018-05-09T20:15:45.032Z,22.40
2018-05-09T20:18:12.465Z,22.30
2018-05-09T20:20:39.892Z,22.30
2018-05-09T20:23:07.342Z,22.40
2018-05-09T20:25:34.758Z,22.30
2018-05-09T20:28:02.185Z,22.30
2018-05-09T20:30:35.211Z,22.20
2018-05-09T20:33:02.629Z,22.20
2018-05-09T20:35:30.812Z,22.20
2018-05-09T20:37:59.005Z,22.10
2018-05-09T20:40:26.437Z,22.10
2018-05-09T20:42:54.734Z,21.90
2018-05-09T20:45:22.193Z,21.90
2018-05-09T20:47:49.624Z,21.60
2018-05-09T20:50:17.030Z,21.60
2018-05-09T20:52:44.458Z,21.60
2018-05-09T20:55:23.686Z,21.60
2018-05-09T20:57:51.870Z,21.50
2018-05-09T21:00:20.118Z,21.40
2018-05-09T21:02:48.253Z,21.30
2018-05-09T21:05:19.091Z,21.30
2018-05-09T21:07:56.929Z,21.40
2018-05-09T21:10:24.353Z,21.40
2018-05-09T21:12:51.775Z,21.40
2018-05-09T21:15:19.328Z,21.40
2018-05-09T21:17:46.741Z,21.40
2018-05-09T21:20:14.205Z,21.30
2018-05-09T21:22:41.584Z,21.20
2018-05-09T21:25:09.094Z,20.70
2018-05-09T21:27:36.552Z,21.10
2018-05-09T21:30:04.227Z,21.00
2018-05-09T21:32:32.429Z,20.90
2018-05-09T21:35:00.609Z,20.90
2018-05-09T21:37:28.821Z,20.90
2018-05-09T21:39:56.237Z,20.90
2018-05-09T21:42:23.677Z,20.90
2018-05-09T21:44:51.140Z,20.90
2018-05-09T21:47:18.571Z,20.90
2018-05-09T21:49:46.767Z,20.90
2018-05-09T21:52:14.953Z,20.90
2018-05-09T21:54:42.396Z,20.90
2018-05-09T21:57:09.825Z,20.90
2018-05-09T21:59:37.245Z,20.90
2018-05-09T22:02:05.429Z,20.80
2018-05-09T22:04:33.645Z,20.80
2018-05-09T22:07:01.069Z,20.80
2018-05-09T22:09:28.488Z,20.80
2018-05-09T22:11:55.923Z,20.80
2018-05-09T22:14:23.337Z,20.80
2018-05-09T22:16:50.759Z,20.80
2018-05-09T22:19:18.195Z,20.70
2018-05-09T22:21:45.605Z,20.70
2018-05-09T22:24:13.037Z,20.70
2018-05-09T22:26:40.463Z,20.70
2018-05-09T22:29:07.925Z,20.50
2018-05-09T22:31:35.326Z,20.30
2018-05-09T22:34:02.743Z,20.10
2018-05-09T22:36:30.177Z,20.10
2018-05-09T22:38:57.601Z,20.00
2018-05-09T22:41:25.781Z,20.00
2018-05-09T22:43:53.972Z,19.90
2018-05-09T22:46:21.410Z,19.90
2018-05-09T22:48:49.589Z,20.00
2018-05-09T22:51:16.996Z,19.90
2018-05-09T22:53:45.197Z,20.00
2018-05-09T22:56:12.618Z,20.00
2018-05-09T22:58:40.059Z,19.90
2018-05-09T23:01:07.480Z,19.80
2018-05-09T23:03:34.902Z,19.70
2018-05-09T23:06:02.308Z,19.70
2018-05-09T23:08:29.735Z,19.70
2018-05-09T23:10:57.161Z,19.50
2018-05-09T23:13:25.364Z,19.60
2018-05-09T23:15:53.552Z,19.50
2018-05-09T23:18:21.794Z,19.40
2018-05-09T23:20:49.911Z,19.40
2018-05-09T23:23:18.090Z,19.30
2018-05-09T23:25:45.501Z,19.30
2018-05-09T23:28:12.920Z,19.50
2018-05-09T23:30:40.353Z,19.40
2018-05-09T23:33:07.764Z,19.50
2018-05-09T23:35:35.192Z,19.50
2018-05-09T23:38:02.621Z,19.60
2018-05-09T23:40:30.848Z,19.50
2018-05-09T23:42:58.988Z,19.50
2018-05-09T23:45:27.204Z,19.60
2018-05-09T23:47:55.389Z,19.70
2018-05-09T23:50:22.820Z,19.70
2018-05-09T23:52:50.237Z,19.70
2018-05-09T23:55:17.652Z,19.70
2018-05-09T23:57:45.109Z,19.70
