createdAt,value
2019-05-11T00:00:55.999Z,11.60
2019-05-11T00:01:56.034Z,12.20
2019-05-11T00:02:55.991Z,11.80
2019-05-11T00:03:55.966Z,10.80
2019-05-11T00:04:55.950Z,11.30
2019-05-11T00:05:55.939Z,11.00
2019-05-11T00:06:55.928Z,11.60
2019-05-11T00:07:55.937Z,10.90
2019-05-11T00:08:55.907Z,10.70
2019-05-11T00:09:58.465Z,10.60
2019-05-11T00:10:55.922Z,10.90
2019-05-11T00:11:55.867Z,10.30
2019-05-11T00:12:55.858Z,11.00
2019-05-11T00:13:55.862Z,10.70
2019-05-11T00:14:55.840Z,11.30
2019-05-11T00:15:55.824Z,11.20
2019-05-11T00:16:55.814Z,10.80
2019-05-11T00:17:55.802Z,10.20
2019-05-11T00:18:55.808Z,11.00
2019-05-11T00:19:55.781Z,10.50
2019-05-11T00:20:55.767Z,10.70
2019-05-11T00:21:55.755Z,10.30
2019-05-11T00:22:55.747Z,10.80
2019-05-11T00:23:55.752Z,10.60
2019-05-11T00:24:55.721Z,10.30
2019-05-11T00:25:55.713Z,10.60
2019-05-11T00:26:55.701Z,10.30
2019-05-11T00:27:55.687Z,10.40
2019-05-11T00:28:55.700Z,10.60
2019-05-11T00:29:55.665Z,10.50
2019-05-11T00:30:55.654Z,10.30
2019-05-11T00:31:55.644Z,10.50
2019-05-11T00:32:55.638Z,10.60
2019-05-11T00:33:55.663Z,10.70
2019-05-11T00:34:55.611Z,10.80
2019-05-11T00:35:55.597Z,10.70
2019-05-11T00:36:55.587Z,10.90
2019-05-11T00:37:55.576Z,11.20
2019-05-11T00:38:55.571Z,10.60
2019-05-11T00:39:55.570Z,11.20
2019-05-11T00:40:55.540Z,11.00
2019-05-11T00:41:55.531Z,11.60
2019-05-11T00:42:55.517Z,11.30
2019-05-11T00:43:55.507Z,11.80
2019-05-11T00:44:55.517Z,11.30
2019-05-11T00:45:55.484Z,11.10
2019-05-11T00:46:55.471Z,11.90
2019-05-11T00:47:55.468Z,11.60
2019-05-11T00:48:55.453Z,11.80
2019-05-11T00:49:55.485Z,11.20
2019-05-11T00:50:55.430Z,11.90
2019-05-11T00:51:55.415Z,11.90
2019-05-11T00:52:55.406Z,11.30
2019-05-11T00:53:55.397Z,12.10
2019-05-11T00:54:55.389Z,12.20
2019-05-11T00:55:55.392Z,12.50
2019-05-11T00:56:55.359Z,11.80
2019-05-11T00:57:55.349Z,11.80
2019-05-11T00:58:55.341Z,11.90
2019-05-11T00:59:55.328Z,11.60
2019-05-11T01:00:55.336Z,12.10
2019-05-11T01:01:55.306Z,11.70
2019-05-11T01:02:55.298Z,11.30
2019-05-11T01:03:55.284Z,11.00
2019-05-11T01:04:55.286Z,11.70
2019-05-11T01:05:55.325Z,11.00
2019-05-11T01:06:55.263Z,11.40
2019-05-11T01:07:55.236Z,10.90
2019-05-11T01:08:55.285Z,11.10
2019-05-11T01:09:55.213Z,11.80
2019-05-11T01:10:55.207Z,11.30
2019-05-11T01:11:55.210Z,11.80
2019-05-11T01:12:55.178Z,11.60
2019-05-11T01:13:55.169Z,11.60
2019-05-11T01:14:55.157Z,11.80
2019-05-11T01:15:55.145Z,12.00
2019-05-11T01:16:55.158Z,11.00
2019-05-11T01:17:55.123Z,11.70
2019-05-11T01:18:55.117Z,11.70
2019-05-11T01:19:55.100Z,11.50
2019-05-11T01:20:55.095Z,10.80
2019-05-11T01:21:55.105Z,10.80
2019-05-11T01:22:55.082Z,11.90
2019-05-11T01:23:55.057Z,12.00
2019-05-11T01:24:55.046Z,11.80
2019-05-11T01:25:55.038Z,11.70
2019-05-11T01:26:55.041Z,11.70
2019-05-11T01:27:55.011Z,11.30
2019-05-11T01:28:55.002Z,12.20
2019-05-11T01:29:54.989Z,11.50
2019-05-11T01:30:54.978Z,11.50
2019-05-11T01:31:54.987Z,11.40
2019-05-11T01:32:54.956Z,11.30
2019-05-11T01:33:54.943Z,11.10
2019-05-11T01:34:54.940Z,11.10
2019-05-11T01:35:54.919Z,11.50
2019-05-11T01:36:54.915Z,11.30
2019-05-11T01:37:54.917Z,11.60
2019-05-11T01:38:54.885Z,11.10
2019-05-11T01:39:54.875Z,11.00
2019-05-11T01:40:58.699Z,11.50
2019-05-11T01:41:54.870Z,11.10
2019-05-11T01:42:54.845Z,11.80
2019-05-11T01:43:54.833Z,11.90
2019-05-11T01:44:54.819Z,11.40
2019-05-11T01:45:54.811Z,12.20
2019-05-11T01:46:54.824Z,10.80
2019-05-11T01:47:54.785Z,11.70
2019-05-11T01:48:54.776Z,11.90
2019-05-11T01:49:54.762Z,11.70
2019-05-11T01:50:54.753Z,11.60
2019-05-11T01:51:54.738Z,11.30
2019-05-11T01:52:54.747Z,11.40
2019-05-11T01:53:54.715Z,11.50
2019-05-11T01:54:54.706Z,11.60
2019-05-11T01:55:54.699Z,11.30
2019-05-11T01:56:54.685Z,11.60
2019-05-11T01:57:54.692Z,11.20
2019-05-11T01:58:54.662Z,11.00
2019-05-11T01:59:54.651Z,10.90
2019-05-11T02:00:54.640Z,11.50
2019-05-11T02:01:54.627Z,11.60
2019-05-11T02:02:54.641Z,11.40
2019-05-11T02:03:54.696Z,11.20
2019-05-11T02:04:54.594Z,11.30
2019-05-11T02:05:54.583Z,11.50
2019-05-11T02:06:54.573Z,11.80
2019-05-11T02:07:54.563Z,11.90
2019-05-11T02:08:54.568Z,11.50
2019-05-11T02:09:54.537Z,11.50
2019-05-11T02:10:54.529Z,12.10
2019-05-11T02:11:54.515Z,11.70
2019-05-11T02:12:54.503Z,11.20
2019-05-11T02:13:54.513Z,11.80
2019-05-11T02:14:54.481Z,12.20
2019-05-11T02:15:54.469Z,12.10
2019-05-11T02:16:54.458Z,11.50
2019-05-11T02:17:54.446Z,11.50
2019-05-11T02:18:54.455Z,11.80
2019-05-11T02:19:54.426Z,11.80
2019-05-11T02:20:54.421Z,12.30
2019-05-11T02:21:54.400Z,13.10
2019-05-11T02:22:54.403Z,11.70
2019-05-11T02:23:54.399Z,12.40
2019-05-11T02:24:54.367Z,12.30
2019-05-11T02:25:54.363Z,12.10
2019-05-11T02:26:54.347Z,12.50
2019-05-11T02:27:54.361Z,12.30
2019-05-11T02:28:54.344Z,11.70
2019-05-11T02:29:54.312Z,12.20
2019-05-11T02:30:54.299Z,11.80
2019-05-11T02:31:54.290Z,12.10
2019-05-11T02:32:54.279Z,12.20
2019-05-11T02:33:54.287Z,12.00
2019-05-11T02:34:54.259Z,11.90
2019-05-11T02:35:54.245Z,11.50
2019-05-11T02:36:54.235Z,12.10
2019-05-11T02:37:54.232Z,12.20
2019-05-11T02:38:54.238Z,12.10
2019-05-11T02:39:54.198Z,12.40
2019-05-11T02:40:54.188Z,11.90
2019-05-11T02:41:54.177Z,12.00
2019-05-11T02:42:54.164Z,12.10
2019-05-11T02:43:54.184Z,12.00
2019-05-11T02:44:54.156Z,11.90
2019-05-11T02:45:54.127Z,12.60
2019-05-11T02:46:54.118Z,11.60
2019-05-11T02:47:54.107Z,11.50
2019-05-11T02:48:54.094Z,12.20
2019-05-11T02:49:54.107Z,11.60
2019-05-11T02:50:54.073Z,12.40
2019-05-11T02:51:54.062Z,12.00
2019-05-11T02:52:54.051Z,12.20
2019-05-11T02:53:54.039Z,12.60
2019-05-11T02:54:54.045Z,12.00
2019-05-11T02:55:54.012Z,11.60
2019-05-11T02:56:54.003Z,12.00
2019-05-11T02:57:53.990Z,11.90
2019-05-11T02:58:53.980Z,11.80
2019-05-11T02:59:53.993Z,11.90
2019-05-11T03:00:53.955Z,11.40
2019-05-11T03:01:53.940Z,11.50
2019-05-11T03:02:53.928Z,11.40
2019-05-11T03:03:54.008Z,11.90
2019-05-11T03:04:53.905Z,11.40
2019-05-11T03:05:53.916Z,12.20
2019-05-11T03:06:53.882Z,11.20
2019-05-11T03:07:53.884Z,11.60
2019-05-11T03:08:53.869Z,11.80
2019-05-11T03:09:53.847Z,11.60
2019-05-11T03:10:53.866Z,11.60
2019-05-11T03:11:56.041Z,11.10
2019-05-11T03:12:53.813Z,10.30
2019-05-11T03:13:53.804Z,10.80
2019-05-11T03:14:53.794Z,10.60
2019-05-11T03:15:53.798Z,11.30
2019-05-11T03:16:53.767Z,11.50
2019-05-11T03:17:53.765Z,11.60
2019-05-11T03:18:53.747Z,11.00
2019-05-11T03:19:53.734Z,10.70
2019-05-11T03:20:53.752Z,10.80
2019-05-11T03:21:53.713Z,9.80
2019-05-11T03:22:53.698Z,10.60
2019-05-11T03:23:53.687Z,10.60
2019-05-11T03:24:53.709Z,11.00
2019-05-11T03:25:53.686Z,10.70
2019-05-11T03:26:53.655Z,10.50
2019-05-11T03:27:53.643Z,10.70
2019-05-11T03:28:53.630Z,10.50
2019-05-11T03:29:53.617Z,11.10
2019-05-11T03:30:53.614Z,10.30
2019-05-11T03:31:53.615Z,10.40
2019-05-11T03:32:53.585Z,10.10
2019-05-11T03:33:53.573Z,10.10
2019-05-11T03:34:53.561Z,10.40
2019-05-11T03:35:53.550Z,10.80
2019-05-11T03:36:53.558Z,10.40
2019-05-11T03:37:53.530Z,11.10
2019-05-11T03:38:53.522Z,10.60
2019-05-11T03:39:53.509Z,10.40
2019-05-11T03:40:53.491Z,10.40
2019-05-11T03:41:53.503Z,10.60
2019-05-11T03:42:53.474Z,11.00
2019-05-11T03:43:53.458Z,10.90
2019-05-11T03:44:53.507Z,12.10
2019-05-11T03:45:53.438Z,11.00
2019-05-11T03:46:53.442Z,11.90
2019-05-11T03:47:53.412Z,11.60
2019-05-11T03:48:53.397Z,11.70
2019-05-11T03:49:53.386Z,11.40
2019-05-11T03:50:53.385Z,11.90
2019-05-11T03:51:53.405Z,11.70
2019-05-11T03:52:53.351Z,11.70
2019-05-11T03:53:53.340Z,11.70
2019-05-11T03:54:53.336Z,12.70
2019-05-11T03:55:53.319Z,13.30
2019-05-11T03:56:53.306Z,13.10
2019-05-11T03:57:53.313Z,13.60
2019-05-11T03:58:53.283Z,14.20
2019-05-11T03:59:53.273Z,14.10
2019-05-11T04:00:53.258Z,13.70
2019-05-11T04:01:53.246Z,13.50
2019-05-11T04:02:53.258Z,13.90
2019-05-11T04:03:53.229Z,13.90
2019-05-11T04:04:53.213Z,14.70
2019-05-11T04:05:53.201Z,14.30
2019-05-11T04:06:53.189Z,13.80
2019-05-11T04:07:53.184Z,14.60
2019-05-11T04:08:53.183Z,14.40
2019-05-11T04:09:53.155Z,14.00
2019-05-11T04:10:53.146Z,14.50
2019-05-11T04:11:53.132Z,14.00
2019-05-11T04:12:53.121Z,13.70
2019-05-11T04:13:53.128Z,13.80
2019-05-11T04:14:53.094Z,13.40
2019-05-11T04:15:53.090Z,13.40
2019-05-11T04:16:53.076Z,12.90
2019-05-11T04:17:53.061Z,14.00
2019-05-11T04:18:53.070Z,13.90
2019-05-11T04:19:53.038Z,13.30
2019-05-11T04:20:53.031Z,13.60
2019-05-11T04:21:53.014Z,14.00
2019-05-11T04:22:53.009Z,14.30
2019-05-11T04:23:53.018Z,14.50
2019-05-11T04:24:53.001Z,14.20
2019-05-11T04:25:52.983Z,14.60
2019-05-11T04:26:52.962Z,14.70
2019-05-11T04:27:52.949Z,14.60
2019-05-11T04:28:52.938Z,14.50
2019-05-11T04:29:52.944Z,14.50
2019-05-11T04:30:52.914Z,15.40
2019-05-11T04:31:52.904Z,15.00
2019-05-11T04:32:52.896Z,13.70
2019-05-11T04:33:52.881Z,14.70
2019-05-11T04:34:52.889Z,15.50
2019-05-11T04:35:52.859Z,14.50
2019-05-11T04:36:52.850Z,15.10
2019-05-11T04:37:52.843Z,15.70
2019-05-11T04:38:52.829Z,15.90
2019-05-11T04:39:52.847Z,14.90
2019-05-11T04:40:52.803Z,14.40
2019-05-11T04:41:52.799Z,15.20
2019-05-11T04:42:55.619Z,15.20
2019-05-11T04:43:52.770Z,15.10
2019-05-11T04:44:52.954Z,14.90
2019-05-11T04:45:52.765Z,15.00
2019-05-11T04:46:52.741Z,15.70
2019-05-11T04:47:52.724Z,15.10
2019-05-11T04:48:52.722Z,15.20
2019-05-11T04:49:52.702Z,15.40
2019-05-11T04:50:52.717Z,15.20
2019-05-11T04:51:52.684Z,15.80
2019-05-11T04:52:52.673Z,15.10
2019-05-11T04:53:52.655Z,14.80
2019-05-11T04:54:52.642Z,15.40
2019-05-11T04:55:52.632Z,15.80
2019-05-11T04:56:52.643Z,15.30
2019-05-11T04:57:54.549Z,16.10
2019-05-11T04:58:59.632Z,15.70
2019-05-11T04:59:52.587Z,16.50
2019-05-11T05:00:52.574Z,15.30
2019-05-11T05:01:52.575Z,16.00
2019-05-11T05:02:52.545Z,15.90
2019-05-11T05:03:54.473Z,15.70
2019-05-11T05:04:52.521Z,15.90
2019-05-11T05:05:52.510Z,16.00
2019-05-11T05:07:00.022Z,15.40
2019-05-11T05:08:07.450Z,16.10
2019-05-11T05:08:58.116Z,15.30
2019-05-11T05:09:53.463Z,15.60
2019-05-11T05:10:58.334Z,15.90
2019-05-11T05:11:53.457Z,15.60
2019-05-11T05:12:53.476Z,15.50
2019-05-11T05:13:53.790Z,15.60
2019-05-11T05:14:52.404Z,14.90
2019-05-11T05:15:52.393Z,15.50
2019-05-11T05:16:52.402Z,15.80
2019-05-11T05:17:52.373Z,15.90
2019-05-11T05:18:52.359Z,15.70
2019-05-11T05:19:52.345Z,16.10
2019-05-11T05:20:52.337Z,16.10
2019-05-11T05:21:52.343Z,16.00
2019-05-11T05:22:52.313Z,16.00
2019-05-11T05:23:52.299Z,16.50
2019-05-11T05:24:52.288Z,16.00
2019-05-11T05:25:52.276Z,16.00
2019-05-11T05:26:52.285Z,16.40
2019-05-11T05:27:52.254Z,16.10
2019-05-11T05:28:52.242Z,15.70
2019-05-11T05:29:52.229Z,15.60
2019-05-11T05:30:52.218Z,15.50
2019-05-11T05:31:52.272Z,16.30
2019-05-11T05:32:52.196Z,15.60
2019-05-11T05:33:52.182Z,15.90
2019-05-11T05:34:52.171Z,16.80
2019-05-11T05:35:52.171Z,16.10
2019-05-11T05:36:52.168Z,17.30
2019-05-11T05:37:52.136Z,16.20
2019-05-11T05:38:52.124Z,16.70
2019-05-11T05:39:52.112Z,63.40
2019-05-11T05:40:52.102Z,19.00
2019-05-11T05:41:57.050Z,20.60
2019-05-11T05:42:53.076Z,17.60
2019-05-11T05:43:52.068Z,16.30
2019-05-11T05:44:52.057Z,17.40
2019-05-11T05:45:52.043Z,16.80
2019-05-11T05:46:52.051Z,16.80
2019-05-11T05:47:52.019Z,16.80
2019-05-11T05:48:52.011Z,16.40
2019-05-11T05:49:51.994Z,17.90
2019-05-11T05:50:51.983Z,17.50
2019-05-11T05:51:51.991Z,17.60
2019-05-11T05:52:51.957Z,17.30
2019-05-11T05:53:51.946Z,16.80
2019-05-11T05:54:51.939Z,17.10
2019-05-11T05:55:51.924Z,17.40
2019-05-11T05:56:51.944Z,17.60
2019-05-11T05:57:51.901Z,17.30
2019-05-11T05:58:51.890Z,16.90
2019-05-11T05:59:51.875Z,18.00
2019-05-11T06:00:51.866Z,17.10
2019-05-11T06:01:51.871Z,17.80
2019-05-11T06:02:51.842Z,17.50
2019-05-11T06:03:51.829Z,16.60
2019-05-11T06:04:51.819Z,18.50
2019-05-11T06:05:51.806Z,17.60
2019-05-11T06:06:51.815Z,19.10
2019-05-11T06:07:51.781Z,65.00
2019-05-11T06:08:51.770Z,19.70
2019-05-11T06:09:51.757Z,17.70
2019-05-11T06:10:51.750Z,17.50
2019-05-11T06:11:51.781Z,16.90
2019-05-11T06:12:51.721Z,17.60
2019-05-11T06:13:51.713Z,18.00
2019-05-11T06:14:51.697Z,18.20
2019-05-11T06:15:51.685Z,17.90
2019-05-11T06:16:51.674Z,17.70
2019-05-11T06:17:51.681Z,18.50
2019-05-11T06:18:51.653Z,18.00
2019-05-11T06:19:51.640Z,17.70
2019-05-11T06:20:51.629Z,17.60
2019-05-11T06:21:51.618Z,18.50
2019-05-11T06:22:51.644Z,17.90
2019-05-11T06:23:51.592Z,18.30
2019-05-11T06:24:51.579Z,18.70
2019-05-11T06:25:51.568Z,19.70
2019-05-11T06:26:51.556Z,19.00
2019-05-11T06:27:51.550Z,19.20
2019-05-11T06:28:51.554Z,19.70
2019-05-11T06:29:51.523Z,19.60
2019-05-11T06:30:51.511Z,19.50
2019-05-11T06:31:51.499Z,19.40
2019-05-11T06:32:51.492Z,18.90
2019-05-11T06:33:51.518Z,19.50
2019-05-11T06:34:51.466Z,19.80
2019-05-11T06:35:51.451Z,19.10
2019-05-11T06:36:51.440Z,20.80
2019-05-11T06:37:51.428Z,20.10
2019-05-11T06:38:51.417Z,20.90
2019-05-11T06:39:51.424Z,20.40
2019-05-11T06:40:51.397Z,20.00
2019-05-11T06:41:51.383Z,21.30
2019-05-11T06:42:51.371Z,21.40
2019-05-11T06:44:01.444Z,21.10
2019-05-11T06:44:52.365Z,21.90
2019-05-11T06:45:51.340Z,21.80
2019-05-11T06:46:51.326Z,21.80
2019-05-11T06:47:51.315Z,21.20
2019-05-11T06:48:51.302Z,21.20
2019-05-11T06:49:51.316Z,20.80
2019-05-11T06:50:51.279Z,20.80
2019-05-11T06:51:51.272Z,21.10
2019-05-11T06:52:51.260Z,22.10
2019-05-11T06:53:51.248Z,21.40
2019-05-11T06:54:51.253Z,20.10
2019-05-11T06:55:51.231Z,21.30
2019-05-11T06:56:51.211Z,21.10
2019-05-11T06:57:51.202Z,21.20
2019-05-11T06:58:51.189Z,21.80
2019-05-11T06:59:51.198Z,21.50
2019-05-11T07:00:51.166Z,20.50
2019-05-11T07:01:51.156Z,20.80
2019-05-11T07:02:51.146Z,21.30
2019-05-11T07:03:51.134Z,20.90
2019-05-11T07:04:51.138Z,21.10
2019-05-11T07:05:51.118Z,21.60
2019-05-11T07:06:51.095Z,21.70
2019-05-11T07:07:51.087Z,21.10
2019-05-11T07:08:51.076Z,22.00
2019-05-11T07:09:51.082Z,21.40
2019-05-11T07:10:51.051Z,20.10
2019-05-11T07:11:51.082Z,21.70
2019-05-11T07:12:51.030Z,36.70
2019-05-11T07:13:51.017Z,26.30
2019-05-11T07:14:51.022Z,21.40
2019-05-11T07:15:50.992Z,20.20
2019-05-11T07:16:50.981Z,22.20
2019-05-11T07:17:50.969Z,20.70
2019-05-11T07:18:50.957Z,20.00
2019-05-11T07:19:50.964Z,21.10
2019-05-11T07:20:51.131Z,21.30
2019-05-11T07:21:50.922Z,21.90
2019-05-11T07:22:50.916Z,20.90
2019-05-11T07:23:50.897Z,21.90
2019-05-11T07:24:50.911Z,20.90
2019-05-11T07:25:50.878Z,21.20
2019-05-11T07:26:50.864Z,21.80
2019-05-11T07:27:50.852Z,21.30
2019-05-11T07:28:50.858Z,22.20
2019-05-11T07:29:50.829Z,21.10
2019-05-11T07:30:50.834Z,20.20
2019-05-11T07:31:50.808Z,22.50
2019-05-11T07:32:50.792Z,21.70
2019-05-11T07:33:50.781Z,21.20
2019-05-11T07:34:50.772Z,21.00
2019-05-11T07:35:50.782Z,22.00
2019-05-11T07:36:50.745Z,22.50
2019-05-11T07:37:50.734Z,21.90
2019-05-11T07:38:50.726Z,22.00
2019-05-11T07:39:50.711Z,22.10
2019-05-11T07:40:50.718Z,22.00
2019-05-11T07:41:50.690Z,22.40
2019-05-11T07:42:50.679Z,22.50
2019-05-11T07:43:50.665Z,22.20
2019-05-11T07:44:50.654Z,22.30
2019-05-11T07:45:50.664Z,21.70
2019-05-11T07:46:50.629Z,21.40
2019-05-11T07:47:50.630Z,22.60
2019-05-11T07:48:50.610Z,22.60
2019-05-11T07:49:50.595Z,23.40
2019-05-11T07:50:50.585Z,23.10
2019-05-11T07:51:50.593Z,23.70
2019-05-11T07:52:50.562Z,23.70
2019-05-11T07:53:50.555Z,23.40
2019-05-11T07:54:52.988Z,24.00
2019-05-11T07:55:50.525Z,23.50
2019-05-11T07:56:50.547Z,22.90
2019-05-11T07:57:50.503Z,23.60
2019-05-11T07:58:50.491Z,22.80
2019-05-11T07:59:50.481Z,23.30
2019-05-11T08:00:50.476Z,23.90
2019-05-11T08:01:50.459Z,23.60
2019-05-11T08:02:50.461Z,24.60
2019-05-11T08:03:50.433Z,25.00
2019-05-11T08:04:50.421Z,24.70
2019-05-11T08:05:50.411Z,23.90
2019-05-11T08:06:50.399Z,24.80
2019-05-11T08:07:50.407Z,25.50
2019-05-11T08:08:50.376Z,25.30
2019-05-11T08:09:50.362Z,25.10
2019-05-11T08:10:50.354Z,26.00
2019-05-11T08:11:50.345Z,23.80
2019-05-11T08:12:50.346Z,24.90
2019-05-11T08:13:50.320Z,25.20
2019-05-11T08:14:57.777Z,25.50
2019-05-11T08:15:51.291Z,25.30
2019-05-11T08:16:50.282Z,25.20
2019-05-11T08:17:50.292Z,24.60
2019-05-11T08:18:50.260Z,24.10
2019-05-11T08:19:50.248Z,24.40
2019-05-11T08:20:50.237Z,24.40
2019-05-11T08:21:50.231Z,25.10
2019-05-11T08:22:50.228Z,25.40
2019-05-11T08:23:50.209Z,25.20
2019-05-11T08:24:50.190Z,26.60
2019-05-11T08:25:50.180Z,25.50
2019-05-11T08:26:50.167Z,27.20
2019-05-11T08:27:50.178Z,27.70
2019-05-11T08:28:50.143Z,27.20
2019-05-11T08:29:50.133Z,27.40
2019-05-11T08:30:50.124Z,26.30
2019-05-11T08:31:50.108Z,27.10
2019-05-11T08:32:50.098Z,27.20
2019-05-11T08:33:50.102Z,28.00
2019-05-11T08:34:50.072Z,27.80
2019-05-11T08:35:50.061Z,28.30
2019-05-11T08:36:50.049Z,27.90
2019-05-11T08:37:50.041Z,28.50
2019-05-11T08:38:50.050Z,28.40
2019-05-11T08:39:50.015Z,27.00
2019-05-11T08:40:50.001Z,27.80
2019-05-11T08:41:49.990Z,28.00
2019-05-11T08:42:49.978Z,25.80
2019-05-11T08:43:49.970Z,27.40
2019-05-11T08:44:49.973Z,27.40
2019-05-11T08:45:49.945Z,26.70
2019-05-11T08:46:49.932Z,27.50
2019-05-11T08:47:49.923Z,27.70
2019-05-11T08:48:49.908Z,26.80
2019-05-11T08:49:49.913Z,27.00
2019-05-11T08:50:49.887Z,26.50
2019-05-11T08:51:49.873Z,26.20
2019-05-11T08:52:49.870Z,24.30
2019-05-11T08:53:49.849Z,23.80
2019-05-11T08:54:49.859Z,24.70
2019-05-11T08:55:49.826Z,23.50
2019-05-11T08:56:49.817Z,21.50
2019-05-11T08:57:49.804Z,22.70
2019-05-11T08:58:49.796Z,21.80
2019-05-11T08:59:49.797Z,21.50
2019-05-11T09:00:49.768Z,20.80
2019-05-11T09:01:49.755Z,19.90
2019-05-11T09:02:50.954Z,20.20
2019-05-11T09:03:49.737Z,20.00
2019-05-11T09:04:49.741Z,19.30
2019-05-11T09:05:49.741Z,20.90
2019-05-11T09:06:49.699Z,19.90
2019-05-11T09:07:49.686Z,19.30
2019-05-11T09:08:49.683Z,19.60
2019-05-11T09:09:49.683Z,19.30
2019-05-11T09:10:49.656Z,19.40
2019-05-11T09:11:49.658Z,18.30
2019-05-11T09:12:49.630Z,17.70
2019-05-11T09:13:49.620Z,16.70
2019-05-11T09:14:49.624Z,17.40
2019-05-11T09:15:49.597Z,16.60
2019-05-11T09:16:49.586Z,17.30
2019-05-11T09:17:49.580Z,16.80
2019-05-11T09:18:49.568Z,16.40
2019-05-11T09:19:49.568Z,16.20
2019-05-11T09:20:49.539Z,16.70
2019-05-11T09:21:49.527Z,16.10
2019-05-11T09:22:49.518Z,17.20
2019-05-11T09:23:49.504Z,63.70
2019-05-11T09:24:49.520Z,30.10
2019-05-11T09:25:49.482Z,17.40
2019-05-11T09:26:49.471Z,15.60
2019-05-11T09:27:49.462Z,15.30
2019-05-11T09:28:49.444Z,15.50
2019-05-11T09:29:49.432Z,15.00
2019-05-11T09:30:49.442Z,14.50
2019-05-11T09:31:49.421Z,14.10
2019-05-11T09:32:49.402Z,14.30
2019-05-11T09:33:49.388Z,13.60
2019-05-11T09:34:49.384Z,14.30
2019-05-11T09:35:53.021Z,16.00
2019-05-11T09:36:49.363Z,38.60
2019-05-11T09:37:49.342Z,17.60
2019-05-11T09:38:49.334Z,14.10
2019-05-11T09:39:49.323Z,14.00
2019-05-11T09:40:49.324Z,12.70
2019-05-11T09:41:49.295Z,11.80
2019-05-11T09:42:49.284Z,11.70
2019-05-11T09:43:49.273Z,12.70
2019-05-11T09:44:49.261Z,12.70
2019-05-11T09:45:51.972Z,11.80
2019-05-11T09:46:49.239Z,12.60
2019-05-11T09:47:49.228Z,12.70
2019-05-11T09:48:49.216Z,11.60
2019-05-11T09:49:51.142Z,11.80
2019-05-11T09:50:49.233Z,11.40
2019-05-11T09:51:49.189Z,12.00
2019-05-11T09:52:49.274Z,12.20
2019-05-11T09:53:49.159Z,12.10
2019-05-11T09:54:49.148Z,12.10
2019-05-11T09:55:49.134Z,12.70
2019-05-11T09:56:49.141Z,11.90
2019-05-11T09:57:49.119Z,12.20
2019-05-11T09:58:49.099Z,12.30
2019-05-11T09:59:49.089Z,12.90
2019-05-11T10:00:49.080Z,12.10
2019-05-11T10:01:49.086Z,12.40
2019-05-11T10:02:49.067Z,12.10
2019-05-11T10:03:49.044Z,12.10
2019-05-11T10:04:49.030Z,12.20
2019-05-11T10:05:49.028Z,12.00
2019-05-11T10:06:49.006Z,12.70
2019-05-11T10:07:49.033Z,12.00
2019-05-11T10:08:49.020Z,11.80
2019-05-11T10:09:48.970Z,11.90
2019-05-11T10:10:48.981Z,11.90
2019-05-11T10:11:48.946Z,11.50
2019-05-11T10:12:52.511Z,12.00
2019-05-11T10:13:48.925Z,11.80
2019-05-11T10:14:48.911Z,11.20
2019-05-11T10:16:03.450Z,11.40
2019-05-11T10:16:49.898Z,11.00
2019-05-11T10:17:48.897Z,11.70
2019-05-11T10:18:49.414Z,12.10
2019-05-11T10:19:49.702Z,11.60
2019-05-11T10:20:48.844Z,11.50
2019-05-11T10:21:48.862Z,11.60
2019-05-11T10:22:48.879Z,11.60
2019-05-11T10:23:49.168Z,11.60
2019-05-11T10:24:48.798Z,11.10
2019-05-11T10:25:48.783Z,10.90
2019-05-11T10:26:48.846Z,10.40
2019-05-11T10:27:49.138Z,11.20
2019-05-11T10:28:48.754Z,10.50
2019-05-11T10:29:48.739Z,10.50
2019-05-11T10:30:48.877Z,10.40
2019-05-11T10:31:48.713Z,10.40
2019-05-11T10:32:48.720Z,10.40
2019-05-11T10:33:49.193Z,10.30
2019-05-11T10:34:48.678Z,10.40
2019-05-11T10:35:48.666Z,10.10
2019-05-11T10:36:48.855Z,9.80
2019-05-11T10:37:48.680Z,10.30
2019-05-11T10:38:48.958Z,9.70
2019-05-11T10:39:48.938Z,9.90
2019-05-11T10:40:48.614Z,10.10
2019-05-11T10:41:48.597Z,9.40
2019-05-11T10:42:48.670Z,9.00
2019-05-11T10:43:49.111Z,9.40
2019-05-11T10:44:48.566Z,9.80
2019-05-11T10:45:48.575Z,9.20
2019-05-11T10:46:48.544Z,9.50
2019-05-11T10:47:49.069Z,8.80
2019-05-11T10:48:48.571Z,9.20
2019-05-11T10:49:48.641Z,9.60
2019-05-11T10:50:48.549Z,8.90
2019-05-11T10:51:48.768Z,8.90
2019-05-11T10:52:48.639Z,9.20
2019-05-11T10:53:51.746Z,9.60
2019-05-11T10:54:48.456Z,9.20
2019-05-11T10:55:48.446Z,9.20
2019-05-11T10:56:48.427Z,9.60
2019-05-11T10:57:48.855Z,8.90
2019-05-11T10:58:55.471Z,9.10
2019-05-11T10:59:48.951Z,9.80
2019-05-11T11:00:48.384Z,9.30
2019-05-11T11:01:48.581Z,9.90
2019-05-11T11:02:48.354Z,9.90
2019-05-11T11:03:48.629Z,9.60
2019-05-11T11:04:48.676Z,10.00
2019-05-11T11:05:48.887Z,9.90
2019-05-11T11:06:48.696Z,9.50
2019-05-11T11:07:48.583Z,10.10
2019-05-11T11:08:48.771Z,10.50
2019-05-11T11:09:49.062Z,10.20
2019-05-11T11:10:48.555Z,10.00
2019-05-11T11:11:48.970Z,9.80
2019-05-11T11:12:48.940Z,9.50
2019-05-11T11:13:48.330Z,10.10
2019-05-11T11:14:48.351Z,9.70
2019-05-11T11:15:48.550Z,9.70
2019-05-11T11:16:48.190Z,9.80
2019-05-11T11:17:48.718Z,9.60
2019-05-11T11:18:48.730Z,9.60
2019-05-11T11:19:48.723Z,9.70
2019-05-11T11:20:48.857Z,9.50
2019-05-11T11:21:48.711Z,9.90
2019-05-11T11:22:48.524Z,10.00
2019-05-11T11:23:48.303Z,9.80
2019-05-11T11:24:48.335Z,11.00
2019-05-11T11:25:48.315Z,9.80
2019-05-11T11:26:48.756Z,10.30
2019-05-11T11:27:48.705Z,10.20
2019-05-11T11:28:48.068Z,10.90
2019-05-11T11:29:48.040Z,11.60
2019-05-11T11:30:48.235Z,10.90
2019-05-11T11:31:48.274Z,11.10
2019-05-11T11:32:48.357Z,10.70
2019-05-11T11:33:48.968Z,10.30
2019-05-11T11:34:48.485Z,10.00
2019-05-11T11:35:47.986Z,10.30
2019-05-11T11:36:48.304Z,10.20
2019-05-11T11:37:48.035Z,9.70
2019-05-11T11:38:48.153Z,9.70
2019-05-11T11:39:47.920Z,9.60
2019-05-11T11:40:48.294Z,9.50
2019-05-11T11:41:48.617Z,9.50
2019-05-11T11:42:48.052Z,9.70
2019-05-11T11:43:48.443Z,9.30
2019-05-11T11:44:48.352Z,9.50
2019-05-11T11:45:48.499Z,9.60
2019-05-11T11:46:54.506Z,8.60
2019-05-11T11:47:49.459Z,9.20
2019-05-11T11:48:48.794Z,9.10
2019-05-11T11:49:47.805Z,9.20
2019-05-11T11:50:48.131Z,9.20
2019-05-11T11:51:48.423Z,8.80
2019-05-11T11:52:47.848Z,8.70
2019-05-11T11:53:48.125Z,8.20
2019-05-11T11:54:48.030Z,8.10
2019-05-11T11:55:48.161Z,8.30
2019-05-11T11:56:48.540Z,8.10
2019-05-11T11:57:48.980Z,8.60
2019-05-11T11:58:48.790Z,8.10
2019-05-11T11:59:48.306Z,8.40
2019-05-11T12:00:48.306Z,8.60
2019-05-11T12:01:48.681Z,8.90
2019-05-11T12:02:48.726Z,8.40
2019-05-11T12:03:48.793Z,8.30
2019-05-11T12:04:48.619Z,8.20
2019-05-11T12:05:47.901Z,8.50
2019-05-11T12:06:49.005Z,8.30
2019-05-11T12:07:49.062Z,8.20
2019-05-11T12:08:49.660Z,8.80
2019-05-11T12:09:48.442Z,8.70
2019-05-11T12:10:48.418Z,9.70
2019-05-11T12:11:48.594Z,9.80
2019-05-11T12:12:47.705Z,10.30
2019-05-11T12:13:47.863Z,10.30
2019-05-11T12:14:48.147Z,10.10
2019-05-11T12:15:48.200Z,11.10
2019-05-11T12:16:49.293Z,11.90
2019-05-11T12:17:48.558Z,12.70
2019-05-11T12:18:48.594Z,12.80
2019-05-11T12:19:47.974Z,13.90
2019-05-11T12:20:48.058Z,13.40
2019-05-11T12:21:48.382Z,14.40
2019-05-11T12:22:47.735Z,15.70
2019-05-11T12:23:48.663Z,15.10
2019-05-11T12:24:48.180Z,14.30
2019-05-11T12:25:48.728Z,15.30
2019-05-11T12:26:48.099Z,14.50
2019-05-11T12:27:49.063Z,14.80
2019-05-11T12:28:48.969Z,14.60
2019-05-11T12:29:47.742Z,13.90
2019-05-11T12:30:48.061Z,14.60
2019-05-11T12:31:48.522Z,14.60
2019-05-11T12:32:48.787Z,14.40
2019-05-11T12:33:48.208Z,14.60
2019-05-11T12:34:48.193Z,14.00
2019-05-11T12:35:48.180Z,12.40
2019-05-11T12:36:48.016Z,11.20
2019-05-11T12:37:48.474Z,10.80
2019-05-11T12:38:48.788Z,10.30
2019-05-11T12:39:47.844Z,9.90
2019-05-11T12:40:47.730Z,8.80
2019-05-11T12:41:47.922Z,8.90
2019-05-11T12:42:48.941Z,7.70
2019-05-11T12:43:48.911Z,8.60
2019-05-11T12:44:48.196Z,7.80
2019-05-11T12:45:48.196Z,7.40
2019-05-11T12:46:48.898Z,6.80
2019-05-11T12:47:47.949Z,6.70
2019-05-11T12:48:48.537Z,6.70
2019-05-11T12:49:48.415Z,6.40
2019-05-11T12:50:48.494Z,6.10
2019-05-11T12:51:48.810Z,6.00
2019-05-11T12:52:47.688Z,5.50
2019-05-11T12:53:47.623Z,5.60
2019-05-11T12:54:47.926Z,5.50
2019-05-11T12:55:48.405Z,5.30