createdAt,value
2017-09-22T00:01:36.213Z,96.40
2017-09-22T00:04:03.672Z,96.50
2017-09-22T00:06:31.145Z,96.60
2017-09-22T00:08:59.392Z,96.60
2017-09-22T00:11:26.859Z,96.50
2017-09-22T00:13:54.318Z,96.40
2017-09-22T00:16:21.787Z,96.60
2017-09-22T00:18:49.498Z,96.60
2017-09-22T00:21:16.958Z,96.60
2017-09-22T00:23:44.418Z,96.80
2017-09-22T00:26:11.885Z,96.80
2017-09-22T00:28:39.347Z,96.60
2017-09-22T00:31:06.810Z,96.60
2017-09-22T00:33:34.278Z,96.60
2017-09-22T00:36:01.744Z,96.60
2017-09-22T00:38:29.221Z,96.50
2017-09-22T00:40:57.456Z,96.30
2017-09-22T00:43:24.937Z,96.30
2017-09-22T00:45:52.399Z,96.20
2017-09-22T00:48:19.871Z,96.10
2017-09-22T00:50:47.323Z,96.10
2017-09-22T00:53:14.798Z,96.50
2017-09-22T00:55:43.035Z,96.20
2017-09-22T00:58:10.508Z,96.10
2017-09-22T01:00:37.966Z,96.00
2017-09-22T01:03:05.435Z,96.20
2017-09-22T01:05:33.150Z,96.20
2017-09-22T01:08:00.634Z,96.20
2017-09-22T01:10:28.099Z,96.20
2017-09-22T01:12:55.574Z,96.20
2017-09-22T01:15:23.032Z,96.20
2017-09-22T01:17:50.497Z,96.10
2017-09-22T01:20:18.742Z,96.00
2017-09-22T01:22:46.219Z,95.90
2017-09-22T01:25:13.677Z,96.20
2017-09-22T01:27:41.138Z,96.50
2017-09-22T01:30:08.600Z,96.20
2017-09-22T01:32:36.084Z,96.10
2017-09-22T01:35:04.326Z,96.00
2017-09-22T01:37:31.781Z,96.00
2017-09-22T01:39:59.250Z,96.30
2017-09-22T01:42:26.718Z,96.30
2017-09-22T01:44:54.958Z,96.50
2017-09-22T01:47:22.419Z,96.40
2017-09-22T01:49:49.890Z,96.20
2017-09-22T01:52:17.351Z,96.20
2017-09-22T01:54:44.839Z,96.30
2017-09-22T01:57:13.063Z,96.30
2017-09-22T01:59:40.534Z,96.20
2017-09-22T02:02:08.021Z,96.10
2017-09-22T02:04:36.259Z,96.50
2017-09-22T02:07:03.718Z,96.50
2017-09-22T02:09:31.199Z,96.60
2017-09-22T02:11:59.439Z,97.10
2017-09-22T02:14:26.905Z,96.70
2017-09-22T02:16:54.381Z,97.00
2017-09-22T02:19:21.850Z,97.10
2017-09-22T02:21:49.326Z,96.90
2017-09-22T02:24:17.563Z,96.90
2017-09-22T02:26:45.041Z,96.80
2017-09-22T02:29:12.525Z,96.90
2017-09-22T02:31:40.004Z,97.00
2017-09-22T02:34:07.467Z,97.00
2017-09-22T02:36:34.957Z,97.10
2017-09-22T02:39:02.419Z,97.30
2017-09-22T02:41:29.908Z,97.40
2017-09-22T02:43:58.147Z,97.40
2017-09-22T02:46:25.662Z,97.50
2017-09-22T02:48:53.128Z,97.50
2017-09-22T02:51:20.618Z,97.60
2017-09-22T02:53:48.084Z,97.60
2017-09-22T02:56:15.568Z,97.60
2017-09-22T02:58:43.801Z,97.60
2017-09-22T03:01:11.279Z,97.60
2017-09-22T03:03:38.752Z,97.60
2017-09-22T03:06:06.232Z,97.70
2017-09-22T03:08:34.471Z,97.50
2017-09-22T03:11:01.956Z,97.40
2017-09-22T03:13:30.198Z,97.70
2017-09-22T03:15:57.710Z,97.70
2017-09-22T03:18:25.945Z,97.70
2017-09-22T03:20:53.424Z,97.60
2017-09-22T03:23:21.667Z,97.90
2017-09-22T03:25:49.140Z,97.90
2017-09-22T03:28:16.612Z,97.90
2017-09-22T03:30:44.087Z,97.80
2017-09-22T03:33:12.336Z,97.80
2017-09-22T03:35:39.814Z,97.90
2017-09-22T03:38:08.063Z,97.60
2017-09-22T03:40:35.551Z,97.80
2017-09-22T03:43:03.803Z,97.60
2017-09-22T03:45:31.283Z,97.70
2017-09-22T03:47:59.546Z,97.60
2017-09-22T03:50:27.011Z,97.60
2017-09-22T03:52:55.271Z,97.50
2017-09-22T03:55:22.752Z,97.70
2017-09-22T03:57:51.008Z,97.60
2017-09-22T04:00:18.488Z,97.60
2017-09-22T04:02:46.741Z,97.60
2017-09-22T04:05:14.207Z,97.50
2017-09-22T04:07:41.684Z,97.50
2017-09-22T04:10:09.922Z,97.30
2017-09-22T04:12:37.403Z,97.30
2017-09-22T04:15:04.883Z,97.20
2017-09-22T04:17:33.115Z,97.10
2017-09-22T04:20:00.591Z,97.10
2017-09-22T04:22:28.789Z,97.10
2017-09-22T04:24:57.023Z,97.00
2017-09-22T04:27:24.510Z,97.10
2017-09-22T04:29:51.995Z,96.90
2017-09-22T04:32:19.463Z,97.00
2017-09-22T04:34:46.951Z,96.90
2017-09-22T04:37:14.422Z,96.90
2017-09-22T04:39:41.897Z,96.80
2017-09-22T04:42:09.364Z,96.80
2017-09-22T04:44:37.985Z,96.80
2017-09-22T04:47:05.435Z,96.80
2017-09-22T04:49:32.914Z,96.80
2017-09-22T04:52:00.383Z,96.70
2017-09-22T04:54:28.356Z,96.70
2017-09-22T04:56:55.818Z,96.70
2017-09-22T04:59:23.295Z,96.70
2017-09-22T05:01:50.761Z,96.80
2017-09-22T05:04:18.237Z,96.70
2017-09-22T05:06:46.463Z,96.90
2017-09-22T05:09:13.943Z,96.90
2017-09-22T05:11:41.407Z,96.90
2017-09-22T05:14:08.887Z,96.80
2017-09-22T05:16:37.120Z,96.70
2017-09-22T05:19:04.591Z,96.70
2017-09-22T05:21:32.061Z,96.80
2017-09-22T05:23:59.535Z,97.00
2017-09-22T05:26:27.755Z,97.80
2017-09-22T05:28:55.236Z,97.90
2017-09-22T05:31:22.712Z,98.00
2017-09-22T05:33:50.176Z,98.20
2017-09-22T05:36:18.416Z,98.40
2017-09-22T05:38:46.648Z,98.60
2017-09-22T05:41:14.124Z,98.60
2017-09-22T05:43:41.587Z,98.60
2017-09-22T05:46:09.068Z,98.50
2017-09-22T05:48:36.552Z,98.50
2017-09-22T05:51:04.027Z,98.50
2017-09-22T05:53:32.263Z,98.60
2017-09-22T05:55:59.734Z,98.60
2017-09-22T05:58:27.203Z,98.70
2017-09-22T06:00:54.680Z,98.60
2017-09-22T06:03:22.915Z,98.80
2017-09-22T06:05:50.408Z,98.40
2017-09-22T06:08:18.659Z,98.40
2017-09-22T06:10:46.144Z,98.40
2017-09-22T06:13:14.401Z,98.40
2017-09-22T06:15:41.877Z,98.80
2017-09-22T06:18:10.125Z,98.50
2017-09-22T06:20:37.604Z,98.50
2017-09-22T06:23:05.093Z,98.50
2017-09-22T06:25:32.573Z,98.20
2017-09-22T06:28:00.043Z,98.50
2017-09-22T06:30:27.531Z,98.40
2017-09-22T06:32:55.007Z,98.50
2017-09-22T06:35:23.259Z,98.60
2017-09-22T06:37:50.747Z,98.50
2017-09-22T06:40:18.999Z,98.50
2017-09-22T06:42:46.478Z,98.60
2017-09-22T06:45:14.739Z,98.50
2017-09-22T06:47:42.207Z,98.40
2017-09-22T06:50:10.483Z,98.60
2017-09-22T06:52:37.943Z,98.60
2017-09-22T06:55:06.184Z,98.60
2017-09-22T06:57:34.423Z,98.70
2017-09-22T07:00:01.912Z,98.60
2017-09-22T07:02:29.390Z,98.70
2017-09-22T07:04:56.876Z,98.80
2017-09-22T07:07:25.122Z,99.60
2017-09-22T07:09:52.626Z,99.60
2017-09-22T07:12:20.099Z,99.90
2017-09-22T07:14:47.595Z,99.90
2017-09-22T07:17:15.060Z,99.90
2017-09-22T07:19:42.532Z,99.90
2017-09-22T07:22:10.072Z,99.90
2017-09-22T07:24:37.534Z,99.90
2017-09-22T07:27:05.036Z,99.90
2017-09-22T07:29:33.271Z,99.90
2017-09-22T07:32:00.755Z,99.90
2017-09-22T07:34:28.993Z,99.90
2017-09-22T07:36:57.237Z,99.90
2017-09-22T07:39:24.716Z,99.90
2017-09-22T07:41:52.184Z,99.90
2017-09-22T07:44:19.661Z,99.90
2017-09-22T07:46:47.136Z,99.90
2017-09-22T07:49:15.391Z,99.90
2017-09-22T07:51:42.867Z,99.90
2017-09-22T07:54:11.099Z,99.90
2017-09-22T07:56:38.568Z,99.90
2017-09-22T07:59:06.052Z,99.90
2017-09-22T08:01:33.524Z,99.90
2017-09-22T08:04:01.799Z,99.90
2017-09-22T08:06:29.256Z,99.90
2017-09-22T08:08:57.504Z,99.90
2017-09-22T08:11:24.971Z,99.90
2017-09-22T08:13:52.469Z,99.90
2017-09-22T08:16:19.935Z,99.90
2017-09-22T08:18:47.404Z,99.90
2017-09-22T08:21:14.887Z,99.90
2017-09-22T08:23:42.370Z,99.90
2017-09-22T08:26:09.837Z,99.90
2017-09-22T08:28:37.313Z,99.90
2017-09-22T08:31:05.538Z,99.60
2017-09-22T08:33:33.026Z,99.60
2017-09-22T08:36:00.500Z,99.30
2017-09-22T08:38:28.747Z,98.50
2017-09-22T08:40:56.216Z,98.50
2017-09-22T08:43:23.701Z,98.90
2017-09-22T08:45:51.936Z,98.20
2017-09-22T08:48:19.423Z,98.20
2017-09-22T08:50:47.733Z,97.60
2017-09-22T08:53:15.196Z,97.60
2017-09-22T08:55:42.679Z,98.00
2017-09-22T08:58:10.155Z,98.00
2017-09-22T09:00:37.633Z,97.40
2017-09-22T09:03:05.875Z,97.00
2017-09-22T09:05:33.356Z,96.90
2017-09-22T09:08:00.823Z,96.80
2017-09-22T09:10:29.069Z,96.60
2017-09-22T09:12:56.531Z,96.50
2017-09-22T09:15:24.008Z,96.10
2017-09-22T09:17:51.487Z,95.10
2017-09-22T09:20:19.728Z,96.10
2017-09-22T09:22:47.197Z,96.10
2017-09-22T09:25:14.671Z,96.00
2017-09-22T09:27:42.916Z,95.40
2017-09-22T09:30:10.380Z,95.40
2017-09-22T09:32:37.863Z,94.90
2017-09-22T09:35:06.099Z,94.10
2017-09-22T09:37:33.579Z,94.10
2017-09-22T09:40:01.051Z,94.00
2017-09-22T09:42:28.559Z,94.10
2017-09-22T09:44:56.023Z,93.80
2017-09-22T09:47:23.500Z,93.50
2017-09-22T09:49:51.798Z,93.20
2017-09-22T09:52:19.272Z,93.60
2017-09-22T09:54:47.507Z,92.10
2017-09-22T09:57:15.000Z,92.10
2017-09-22T09:59:43.292Z,92.20
2017-09-22T10:02:11.538Z,91.90
2017-09-22T10:04:39.004Z,91.90
2017-09-22T10:07:06.479Z,92.80
2017-09-22T10:09:34.720Z,92.70
2017-09-22T10:12:02.204Z,92.70
2017-09-22T10:14:32.904Z,91.90
2017-09-22T10:17:00.384Z,92.40
2017-09-22T10:19:27.850Z,90.80
2017-09-22T10:21:55.343Z,90.40
2017-09-22T10:24:22.818Z,91.50
2017-09-22T10:26:50.299Z,91.30
2017-09-22T10:29:17.781Z,90.70
2017-09-22T10:31:45.263Z,90.10
2017-09-22T10:34:13.492Z,88.80
2017-09-22T10:36:40.972Z,88.70
2017-09-22T10:39:08.442Z,88.00
2017-09-22T10:41:35.926Z,87.40
2017-09-22T10:44:03.398Z,87.30
2017-09-22T10:46:30.881Z,87.30
2017-09-22T10:48:58.358Z,86.20
2017-09-22T10:51:25.842Z,84.80
2017-09-22T10:53:54.074Z,82.00
2017-09-22T10:56:21.562Z,81.80
2017-09-22T10:58:49.455Z,82.10
2017-09-22T11:01:17.705Z,82.10
2017-09-22T11:03:45.175Z,82.00
2017-09-22T11:06:13.418Z,83.70
2017-09-22T11:08:40.886Z,83.60
2017-09-22T11:11:08.363Z,84.20
2017-09-22T11:13:35.831Z,83.70
2017-09-22T11:16:04.081Z,83.20
2017-09-22T11:18:31.549Z,83.20
2017-09-22T11:20:59.834Z,82.50
2017-09-22T11:23:27.315Z,82.90
2017-09-22T11:25:55.552Z,82.50
2017-09-22T11:28:23.275Z,82.50
2017-09-22T11:30:50.249Z,81.20
2017-09-22T11:33:17.723Z,82.20
2017-09-22T11:35:45.196Z,79.80
2017-09-22T11:38:12.705Z,80.30
2017-09-22T11:40:40.184Z,79.50
2017-09-22T11:43:07.664Z,78.70
2017-09-22T11:45:35.133Z,77.80
2017-09-22T11:48:02.599Z,78.80
2017-09-22T11:50:30.841Z,75.80
2017-09-22T11:52:58.307Z,75.80
2017-09-22T11:55:25.780Z,77.10
2017-09-22T11:57:53.263Z,76.60
2017-09-22T12:00:21.514Z,76.20
2017-09-22T12:02:49.023Z,76.10
2017-09-22T12:05:16.510Z,75.50
2017-09-22T12:07:44.010Z,75.00
2017-09-22T12:10:12.251Z,76.10
2017-09-22T12:12:39.726Z,75.90
2017-09-22T12:15:07.210Z,78.70
2017-09-22T12:17:34.702Z,76.40
2017-09-22T12:20:02.201Z,77.90
2017-09-22T12:22:29.681Z,75.00
2017-09-22T12:24:58.033Z,75.80
2017-09-22T12:27:25.565Z,75.70
2017-09-22T12:29:53.049Z,74.30
2017-09-22T12:32:20.530Z,76.70
2017-09-22T12:34:48.817Z,76.20
2017-09-22T12:37:17.056Z,75.80
2017-09-22T12:39:44.540Z,75.70
2017-09-22T12:42:12.017Z,75.80
2017-09-22T12:44:39.502Z,77.70
2017-09-22T12:47:06.968Z,75.70
2017-09-22T12:49:34.449Z,75.40
2017-09-22T12:52:01.927Z,75.80
2017-09-22T12:54:29.415Z,76.00
2017-09-22T12:56:56.883Z,75.50
2017-09-22T12:59:24.369Z,75.60
2017-09-22T13:01:51.837Z,75.50
2017-09-22T13:04:19.323Z,75.30
2017-09-22T13:06:46.788Z,74.70
2017-09-22T13:09:15.055Z,77.00
2017-09-22T13:11:43.321Z,76.70
2017-09-22T13:14:10.791Z,76.50
2017-09-22T13:16:38.262Z,75.90
2017-09-22T13:19:06.496Z,77.10
2017-09-22T13:21:33.979Z,77.00
2017-09-22T13:24:01.447Z,75.70
2017-09-22T13:26:29.691Z,79.00
2017-09-22T13:28:57.164Z,79.00
2017-09-22T13:31:24.653Z,79.40
2017-09-22T13:33:52.884Z,80.10
2017-09-22T13:36:20.363Z,80.10
2017-09-22T13:38:47.827Z,81.00
2017-09-22T13:41:15.336Z,80.70
2017-09-22T13:43:42.812Z,80.70
2017-09-22T13:46:10.296Z,81.80
2017-09-22T13:48:37.756Z,80.70
2017-09-22T13:51:05.270Z,78.20
2017-09-22T13:53:32.728Z,78.20
2017-09-22T13:56:00.208Z,80.70
2017-09-22T13:58:27.699Z,82.40
2017-09-22T14:00:55.175Z,81.60
2017-09-22T14:03:23.420Z,81.50
2017-09-22T14:05:50.892Z,81.40
2017-09-22T14:08:18.371Z,82.30
2017-09-22T14:10:46.611Z,81.90
2017-09-22T14:13:14.095Z,81.80
2017-09-22T14:15:44.780Z,78.00
2017-09-22T14:18:12.251Z,78.00
2017-09-22T14:20:39.716Z,81.70
2017-09-22T14:23:07.198Z,81.80
2017-09-22T14:25:34.663Z,84.30
2017-09-22T14:28:04.107Z,85.20
2017-09-22T14:30:31.595Z,85.00
2017-09-22T14:35:52.850Z,85.20
2017-09-22T14:38:20.316Z,85.00
2017-09-22T14:40:48.547Z,85.70
2017-09-22T14:43:16.032Z,86.20
2017-09-22T14:45:43.507Z,85.40
2017-09-22T14:48:11.764Z,86.70
2017-09-22T14:50:39.235Z,87.30
2017-09-22T14:53:06.725Z,87.20
2017-09-22T14:55:34.200Z,85.50
2017-09-22T14:58:01.696Z,86.80
2017-09-22T15:00:29.165Z,86.70
2017-09-22T15:02:56.633Z,87.40
2017-09-22T15:05:24.117Z,87.20
2017-09-22T15:07:51.603Z,85.80
2017-09-22T15:10:19.092Z,84.60
2017-09-22T15:12:46.646Z,85.60
2017-09-22T15:15:14.937Z,85.10
2017-09-22T15:17:42.399Z,85.00
2017-09-22T15:20:09.871Z,85.20
2017-09-22T15:22:38.142Z,87.50
2017-09-22T15:25:05.628Z,87.40
2017-09-22T15:27:33.096Z,87.90
2017-09-22T15:30:00.608Z,88.20
2017-09-22T15:32:28.080Z,87.90
2017-09-22T15:34:56.323Z,90.10
2017-09-22T15:37:23.803Z,89.70
2017-09-22T15:39:51.292Z,90.10
2017-09-22T15:42:18.768Z,90.10
2017-09-22T15:44:46.251Z,89.80
2017-09-22T15:47:14.140Z,90.00
2017-09-22T15:49:41.615Z,90.30
2017-09-22T15:52:09.962Z,90.00
2017-09-22T15:54:37.467Z,90.00
2017-09-22T15:57:05.693Z,91.10
2017-09-22T15:59:33.175Z,90.80
2017-09-22T16:02:00.643Z,91.00
2017-09-22T16:04:28.118Z,91.20
2017-09-22T16:06:56.373Z,92.40
2017-09-22T16:09:23.878Z,92.40
2017-09-22T16:11:51.348Z,92.70
2017-09-22T16:14:18.824Z,92.70
2017-09-22T16:16:46.298Z,93.30
2017-09-22T16:19:13.793Z,93.50
2017-09-22T16:21:42.044Z,94.00
2017-09-22T16:24:09.507Z,94.00
2017-09-22T16:26:36.989Z,94.40
2017-09-22T16:29:04.452Z,94.60
2017-09-22T16:31:31.933Z,94.50
2017-09-22T16:33:59.395Z,94.40
2017-09-22T16:36:26.883Z,94.20
2017-09-22T16:38:54.351Z,94.20
2017-09-22T16:41:21.836Z,94.30
2017-09-22T16:43:50.060Z,94.40
2017-09-22T16:46:17.587Z,94.40
2017-09-22T16:48:45.919Z,94.90
2017-09-22T16:51:13.386Z,94.90
2017-09-22T16:53:40.864Z,95.30
2017-09-22T16:56:09.097Z,96.00
2017-09-22T16:58:36.560Z,96.00
2017-09-22T17:01:04.023Z,96.40
2017-09-22T17:03:31.504Z,96.50
2017-09-22T17:05:59.731Z,96.20
2017-09-22T17:08:27.216Z,96.10
2017-09-22T17:10:54.688Z,96.40
2017-09-22T17:13:22.166Z,96.60
2017-09-22T17:15:50.391Z,96.70
2017-09-22T17:18:18.641Z,96.70
2017-09-22T17:20:46.108Z,96.60
2017-09-22T17:23:13.581Z,96.50
2017-09-22T17:25:41.050Z,96.50
2017-09-22T17:28:08.587Z,96.70
2017-09-22T17:30:36.059Z,96.90
2017-09-22T17:33:03.540Z,96.90
2017-09-22T17:35:31.066Z,97.10
2017-09-22T17:37:58.568Z,97.10
2017-09-22T17:40:26.035Z,97.40
2017-09-22T17:42:54.282Z,98.30
2017-09-22T17:45:21.788Z,98.20
2017-09-22T17:47:50.028Z,97.80
2017-09-22T17:50:17.495Z,97.80
2017-09-22T17:52:44.977Z,97.80
2017-09-22T17:55:13.246Z,98.30
2017-09-22T17:57:41.492Z,98.20
2017-09-22T18:00:09.642Z,98.10
2017-09-22T18:02:37.120Z,98.30
2017-09-22T18:05:04.600Z,98.50
2017-09-22T18:07:32.066Z,98.30
2017-09-22T18:10:00.315Z,98.10
2017-09-22T18:12:28.550Z,98.10
2017-09-22T18:14:56.040Z,98.30
2017-09-22T18:17:23.502Z,97.90
2017-09-22T18:19:50.988Z,97.80
2017-09-22T18:22:18.455Z,97.80
2017-09-22T18:24:46.700Z,97.60
2017-09-22T18:27:15.592Z,97.60
2017-09-22T18:29:43.131Z,97.60
2017-09-22T18:32:11.004Z,97.40
2017-09-22T18:34:38.492Z,97.20
2017-09-22T18:37:05.962Z,97.10
2017-09-22T18:39:34.226Z,97.00
2017-09-22T18:42:01.720Z,96.90
2017-09-22T18:44:30.695Z,96.80
2017-09-22T18:46:58.944Z,96.80
2017-09-22T18:49:26.421Z,96.70
2017-09-22T18:51:53.893Z,96.80
2017-09-22T18:54:22.140Z,96.50
2017-09-22T18:56:49.612Z,96.50
2017-09-22T18:59:17.084Z,96.40
2017-09-22T19:01:45.341Z,97.00
2017-09-22T19:04:12.810Z,96.90
2017-09-22T19:06:40.293Z,96.80
2017-09-22T19:09:08.528Z,96.50
2017-09-22T19:11:36.039Z,96.50
2017-09-22T19:14:03.519Z,96.40
2017-09-22T19:16:30.996Z,96.40
2017-09-22T19:18:58.516Z,96.40
2017-09-22T19:21:25.992Z,96.40
2017-09-22T19:23:53.455Z,96.30
2017-09-22T19:26:20.940Z,96.30
2017-09-22T19:28:48.605Z,96.40
2017-09-22T19:31:16.108Z,96.30
2017-09-22T19:33:43.576Z,96.20
2017-09-22T19:36:11.045Z,96.30
2017-09-22T19:38:38.554Z,96.30
2017-09-22T19:41:06.029Z,96.40
2017-09-22T19:43:34.277Z,96.40
2017-09-22T19:46:01.749Z,96.40
2017-09-22T19:48:29.391Z,96.30
2017-09-22T19:50:57.003Z,96.40
2017-09-22T19:53:24.553Z,96.80
2017-09-22T19:55:52.838Z,97.40
2017-09-22T19:58:20.374Z,97.40
2017-09-22T20:00:49.698Z,97.30
2017-09-22T20:03:17.427Z,97.30
2017-09-22T20:05:44.977Z,97.40
2017-09-22T20:08:12.571Z,97.30
2017-09-22T20:10:40.072Z,97.30
2017-09-22T20:13:07.633Z,97.70
2017-09-22T20:15:35.111Z,98.00
2017-09-22T20:18:02.996Z,98.20
2017-09-22T20:20:30.502Z,98.00
2017-09-22T20:22:57.967Z,98.00
2017-09-22T20:25:25.435Z,97.90
2017-09-22T20:27:52.968Z,97.80
2017-09-22T20:30:20.452Z,97.70
2017-09-22T20:32:47.921Z,97.70
2017-09-22T20:35:15.407Z,97.90
2017-09-22T20:37:42.872Z,97.90
2017-09-22T20:40:11.127Z,97.90
2017-09-22T20:42:38.608Z,97.90
2017-09-22T20:45:06.855Z,97.90
2017-09-22T20:47:34.320Z,97.70
2017-09-22T20:50:01.805Z,97.70
2017-09-22T20:52:30.027Z,97.60
2017-09-22T20:54:57.524Z,97.50
2017-09-22T20:57:24.989Z,97.50
2017-09-22T20:59:52.472Z,97.40
2017-09-22T21:02:19.935Z,97.70
2017-09-22T21:04:47.415Z,97.40
2017-09-22T21:07:14.883Z,97.60
2017-09-22T21:09:42.363Z,97.90
2017-09-22T21:12:09.841Z,98.10
2017-09-22T21:14:37.326Z,98.00
2017-09-22T21:17:04.814Z,98.00
2017-09-22T21:19:32.292Z,97.80
2017-09-22T21:22:00.553Z,98.10
2017-09-22T21:24:28.044Z,98.10
2017-09-22T21:26:55.514Z,98.30
2017-09-22T21:29:23.755Z,97.90
2017-09-22T21:31:51.228Z,97.80
2017-09-22T21:34:18.708Z,97.80
2017-09-22T21:36:47.808Z,97.90
2017-09-22T21:39:16.081Z,97.90
2017-09-22T21:41:44.309Z,98.20
2017-09-22T21:44:12.771Z,97.90
2017-09-22T21:46:40.256Z,97.80
2017-09-22T21:49:07.732Z,97.80
2017-09-22T21:51:35.203Z,98.00
2017-09-22T21:54:03.448Z,98.00
2017-09-22T21:56:30.936Z,97.70
2017-09-22T21:58:58.410Z,97.60
2017-09-22T22:01:26.653Z,97.30
2017-09-22T22:04:00.229Z,97.20
2017-09-22T22:06:33.319Z,97.30
2017-09-22T22:09:04.768Z,97.30
2017-09-22T22:11:32.244Z,97.20
2017-09-22T22:13:59.716Z,97.40
2017-09-22T22:16:31.262Z,97.30
2017-09-22T22:18:58.736Z,97.20
2017-09-22T22:21:26.217Z,97.40
2017-09-22T22:23:54.461Z,97.40
2017-09-22T22:26:21.934Z,97.50
2017-09-22T22:28:49.422Z,97.90
2017-09-22T22:31:17.676Z,98.80
2017-09-22T22:33:45.145Z,98.70
2017-09-22T22:36:25.152Z,99.30
2017-09-22T22:38:52.614Z,99.20
2017-09-22T22:41:20.093Z,99.30
2017-09-22T22:43:47.585Z,99.20
2017-09-22T22:46:15.828Z,99.10
2017-09-22T22:48:43.972Z,99.10
2017-09-22T22:51:11.444Z,99.10
2017-09-22T22:53:38.924Z,99.40
2017-09-22T22:56:06.412Z,99.60
2017-09-22T22:58:34.660Z,99.20
2017-09-22T23:01:02.127Z,99.00
2017-09-22T23:03:30.702Z,99.00
2017-09-22T23:05:58.948Z,99.10
2017-09-22T23:08:26.486Z,99.00
2017-09-22T23:10:53.997Z,98.80
2017-09-22T23:13:21.476Z,98.90
2017-09-22T23:15:49.703Z,98.80
2017-09-22T23:18:17.191Z,98.70
2017-09-22T23:20:44.660Z,98.90
2017-09-22T23:23:12.912Z,98.90
2017-09-22T23:25:40.385Z,98.90
2017-09-22T23:28:07.867Z,98.80
2017-09-22T23:30:36.118Z,98.80
2017-09-22T23:33:03.598Z,98.70
2017-09-22T23:35:31.840Z,98.80
2017-09-22T23:37:59.324Z,98.80
2017-09-22T23:40:27.564Z,98.90
2017-09-22T23:42:55.048Z,98.90
2017-09-22T23:45:22.515Z,98.70
2017-09-22T23:47:50.776Z,98.80
2017-09-22T23:50:18.252Z,98.60
2017-09-22T23:52:46.499Z,99.10
2017-09-22T23:55:13.984Z,99.00
2017-09-22T23:57:41.473Z,98.90
