createdAt,value
2023-05-06T00:00:32.465Z,2.57
2023-05-06T00:01:54.499Z,2.20
2023-05-06T00:03:17.057Z,1.70
2023-05-06T00:04:39.577Z,2.37
2023-05-06T00:06:05.462Z,1.90
2023-05-06T00:07:27.510Z,2.60
2023-05-06T00:08:49.644Z,2.40
2023-05-06T00:10:12.210Z,2.00
2023-05-06T00:11:34.266Z,1.83
2023-05-06T00:12:56.327Z,1.90
2023-05-06T00:14:18.802Z,2.50
2023-05-06T00:15:40.964Z,2.67
2023-05-06T00:17:03.027Z,2.10
2023-05-06T00:18:25.076Z,2.20
2023-05-06T00:19:47.080Z,2.27
2023-05-06T00:21:09.213Z,2.53
2023-05-06T00:22:31.292Z,2.10
2023-05-06T00:23:53.332Z,2.33
2023-05-06T00:25:15.423Z,3.10
2023-05-06T00:26:37.476Z,1.97
2023-05-06T00:27:59.530Z,1.93
2023-05-06T00:29:21.569Z,2.27
2023-05-06T00:30:43.609Z,1.93
2023-05-06T00:32:06.056Z,2.50
2023-05-06T00:33:28.201Z,2.40
2023-05-06T00:34:50.935Z,2.60
2023-05-06T00:36:13.054Z,2.17
2023-05-06T00:37:35.158Z,3.00
2023-05-06T00:38:57.185Z,2.17
2023-05-06T00:40:19.276Z,2.30
2023-05-06T00:41:41.376Z,2.37
2023-05-06T00:43:03.921Z,2.60
2023-05-06T00:44:26.169Z,2.00
2023-05-06T00:45:48.453Z,2.10
2023-05-06T00:47:10.677Z,2.50
2023-05-06T00:48:32.801Z,2.10
2023-05-06T00:49:54.916Z,2.40
2023-05-06T00:51:17.460Z,2.43
2023-05-06T00:52:40.061Z,2.30
2023-05-06T00:54:02.578Z,2.17
2023-05-06T00:55:25.409Z,1.93
2023-05-06T00:56:47.679Z,2.23
2023-05-06T00:58:09.905Z,2.37
2023-05-06T00:59:32.052Z,2.00
2023-05-06T01:00:55.288Z,2.63
2023-05-06T01:02:17.561Z,2.10
2023-05-06T01:03:39.868Z,2.73
2023-05-06T01:05:03.346Z,2.20
2023-05-06T01:06:31.385Z,2.40
2023-05-06T01:08:26.443Z,1.90
2023-05-06T01:10:05.580Z,2.30
2023-05-06T01:11:33.019Z,2.30
2023-05-06T01:13:24.179Z,2.20
2023-05-06T01:15:08.115Z,2.47
2023-05-06T01:16:31.824Z,1.90
2023-05-06T01:17:56.761Z,2.10
2023-05-06T01:19:43.199Z,2.10
2023-05-06T01:21:05.844Z,2.40
2023-05-06T01:22:30.394Z,2.67
2023-05-06T01:23:58.762Z,2.50
2023-05-06T01:25:22.635Z,2.90
2023-05-06T01:26:44.715Z,2.83
2023-05-06T01:28:11.479Z,2.27
2023-05-06T01:29:35.544Z,2.40
2023-05-06T01:31:06.657Z,2.40
2023-05-06T01:32:38.337Z,2.65
2023-05-06T01:34:15.302Z,2.20
2023-05-06T01:36:02.385Z,2.47
2023-05-06T01:37:41.899Z,2.93
2023-05-06T01:39:26.472Z,2.23
2023-05-06T01:40:54.170Z,2.40
2023-05-06T01:42:17.902Z,2.03
2023-05-06T01:43:43.561Z,2.77
2023-05-06T01:45:07.977Z,2.37
2023-05-06T01:46:32.025Z,2.63
2023-05-06T01:47:54.660Z,2.53
2023-05-06T01:49:18.535Z,2.23
2023-05-06T01:50:41.223Z,2.47
2023-05-06T01:52:03.514Z,2.47
2023-05-06T01:53:25.619Z,2.73
2023-05-06T01:54:47.618Z,2.37
2023-05-06T01:56:09.840Z,2.60
2023-05-06T01:57:31.889Z,2.60
2023-05-06T01:58:53.918Z,2.70
2023-05-06T02:00:16.278Z,2.40
2023-05-06T02:01:38.549Z,2.63
2023-05-06T02:03:00.774Z,2.60
2023-05-06T02:04:22.963Z,2.10
2023-05-06T02:05:44.983Z,2.10
2023-05-06T02:07:07.038Z,2.40
2023-05-06T02:08:29.049Z,2.37
2023-05-06T02:09:51.069Z,2.43
2023-05-06T02:11:13.121Z,2.20
2023-05-06T02:12:35.201Z,2.40
2023-05-06T02:13:58.169Z,3.00
2023-05-06T02:15:20.219Z,2.80
2023-05-06T02:16:42.251Z,2.47
2023-05-06T02:18:04.430Z,1.97
2023-05-06T02:19:26.465Z,2.50
2023-05-06T02:20:48.558Z,2.43
2023-05-06T02:22:11.160Z,2.60
2023-05-06T02:23:33.253Z,2.03
2023-05-06T02:24:55.326Z,2.50
2023-05-06T02:26:17.514Z,2.40
2023-05-06T02:27:39.627Z,2.67
2023-05-06T02:29:01.651Z,2.10
2023-05-06T02:30:23.687Z,2.20
2023-05-06T02:31:45.816Z,2.40
2023-05-06T02:33:07.988Z,2.40
2023-05-06T02:34:30.068Z,2.57
2023-05-06T02:35:52.161Z,2.40
2023-05-06T02:37:14.222Z,2.20
2023-05-06T02:38:36.347Z,2.17
2023-05-06T02:39:58.427Z,2.40
2023-05-06T02:41:20.590Z,2.13
2023-05-06T02:42:42.627Z,2.57
2023-05-06T02:44:05.034Z,2.30
2023-05-06T02:45:27.111Z,2.33
2023-05-06T02:46:49.272Z,2.03
2023-05-06T02:48:11.465Z,2.40
2023-05-06T02:49:33.478Z,2.70
2023-05-06T02:50:55.559Z,2.80
2023-05-06T02:52:17.601Z,2.07
2023-05-06T02:53:39.649Z,2.70
2023-05-06T02:55:02.117Z,2.60
2023-05-06T02:56:24.333Z,2.60
2023-05-06T02:57:46.341Z,2.40
2023-05-06T02:59:08.437Z,3.00
2023-05-06T03:00:31.039Z,2.80
2023-05-06T03:01:53.072Z,2.40
2023-05-06T03:03:15.237Z,2.50
2023-05-06T03:04:37.338Z,2.50
2023-05-06T03:05:59.495Z,2.80
2023-05-06T03:07:21.649Z,2.87
2023-05-06T03:08:43.893Z,2.27
2023-05-06T03:10:06.440Z,3.20
2023-05-06T03:11:31.500Z,2.43
2023-05-06T03:12:53.609Z,2.67
2023-05-06T03:14:16.133Z,2.50
2023-05-06T03:15:38.190Z,2.60
2023-05-06T03:17:00.461Z,2.70
2023-05-06T03:18:22.740Z,1.97
2023-05-06T03:19:44.739Z,2.73
2023-05-06T03:21:07.398Z,3.20
2023-05-06T03:22:29.472Z,2.60
2023-05-06T03:23:51.541Z,2.30
2023-05-06T03:25:13.687Z,2.70
2023-05-06T03:26:35.938Z,2.23
2023-05-06T03:27:57.946Z,2.00
2023-05-06T03:29:20.036Z,2.50
2023-05-06T03:30:42.088Z,2.80
2023-05-06T03:32:05.023Z,2.33
2023-05-06T03:33:27.182Z,2.47
2023-05-06T03:34:49.334Z,2.40
2023-05-06T03:36:13.965Z,2.20
2023-05-06T03:37:36.135Z,2.40
2023-05-06T03:38:58.163Z,2.67
2023-05-06T03:40:20.598Z,2.40
2023-05-06T03:41:42.727Z,2.40
2023-05-06T03:43:04.804Z,2.30
2023-05-06T03:44:26.892Z,2.20
2023-05-06T03:45:49.053Z,2.63
2023-05-06T03:47:11.118Z,2.70
2023-05-06T03:48:33.129Z,2.57
2023-05-06T03:49:55.182Z,2.70
2023-05-06T03:51:17.389Z,2.70
2023-05-06T03:52:39.434Z,2.77
2023-05-06T03:54:01.535Z,2.87
2023-05-06T03:55:23.585Z,2.17
2023-05-06T03:56:45.687Z,3.03
2023-05-06T03:58:07.935Z,3.20
2023-05-06T03:59:30.006Z,2.73
2023-05-06T04:00:52.045Z,3.20
2023-05-06T04:02:14.669Z,2.80
2023-05-06T04:03:36.784Z,2.63
2023-05-06T04:04:58.861Z,2.87
2023-05-06T04:06:21.059Z,2.93
2023-05-06T04:07:43.102Z,3.13
2023-05-06T04:09:06.246Z,2.30
2023-05-06T04:10:28.383Z,3.07
2023-05-06T04:11:50.466Z,2.97
2023-05-06T04:13:12.619Z,3.50
2023-05-06T04:14:34.700Z,2.27
2023-05-06T04:15:56.768Z,2.80
2023-05-06T04:17:19.071Z,2.73
2023-05-06T04:18:41.152Z,2.90
2023-05-06T04:20:11.213Z,2.10
2023-05-06T04:21:33.593Z,3.10
2023-05-06T04:22:55.783Z,2.90
2023-05-06T04:24:17.820Z,3.20
2023-05-06T04:25:42.557Z,2.73
2023-05-06T04:27:04.633Z,2.70
2023-05-06T04:28:26.874Z,3.10
2023-05-06T04:29:48.915Z,3.17
2023-05-06T04:31:11.953Z,2.80
2023-05-06T04:32:34.171Z,2.90
2023-05-06T04:33:56.376Z,3.20
2023-05-06T04:35:18.424Z,3.00
2023-05-06T04:36:40.965Z,2.90
2023-05-06T04:38:04.492Z,2.50
2023-05-06T04:39:26.627Z,2.93
2023-05-06T04:40:49.614Z,2.67
2023-05-06T04:42:11.640Z,3.13
2023-05-06T04:43:33.735Z,3.00
2023-05-06T04:44:55.874Z,3.00
2023-05-06T04:46:18.012Z,2.90
2023-05-06T04:47:40.399Z,2.73
2023-05-06T04:49:02.606Z,2.37
2023-05-06T04:50:24.655Z,2.70
2023-05-06T04:51:46.707Z,3.47
2023-05-06T04:53:09.075Z,2.60
2023-05-06T04:54:31.128Z,2.33
2023-05-06T04:55:55.553Z,2.47
2023-05-06T04:57:17.626Z,2.83
2023-05-06T04:58:39.682Z,2.60
2023-05-06T05:00:01.765Z,2.83
2023-05-06T05:01:23.984Z,3.03
2023-05-06T05:02:46.870Z,2.80
2023-05-06T05:04:09.016Z,2.73
2023-05-06T05:05:32.219Z,2.80
2023-05-06T05:06:54.276Z,2.70
2023-05-06T05:08:16.424Z,2.50
2023-05-06T05:09:38.739Z,2.90
2023-05-06T05:11:00.824Z,2.30
2023-05-06T05:12:22.887Z,2.67
2023-05-06T05:13:44.936Z,2.53
2023-05-06T05:15:07.553Z,3.17
2023-05-06T05:16:30.229Z,2.93
2023-05-06T05:17:52.373Z,2.87
2023-05-06T05:19:14.411Z,2.90
2023-05-06T05:20:36.502Z,2.80
2023-05-06T05:21:58.553Z,2.63
2023-05-06T05:23:20.720Z,2.77
2023-05-06T05:24:43.022Z,2.70
2023-05-06T05:26:05.237Z,2.33
2023-05-06T05:27:27.418Z,2.73
2023-05-06T05:28:49.506Z,3.10
2023-05-06T05:30:11.902Z,2.83
2023-05-06T05:31:34.135Z,2.97
2023-05-06T05:32:56.299Z,3.30
2023-05-06T05:34:18.358Z,2.73
2023-05-06T05:35:40.477Z,3.50
2023-05-06T05:37:02.640Z,2.60
2023-05-06T05:38:24.860Z,2.40
2023-05-06T05:39:46.889Z,3.07
2023-05-06T05:41:08.990Z,2.90
2023-05-06T05:42:33.681Z,3.27
2023-05-06T05:43:55.782Z,2.90
2023-05-06T05:45:17.840Z,3.23
2023-05-06T05:46:39.906Z,2.87
2023-05-06T05:48:02.113Z,3.20
2023-05-06T05:49:24.230Z,3.20
2023-05-06T05:50:46.480Z,2.80
2023-05-06T05:52:09.810Z,3.20
2023-05-06T05:54:45.996Z,3.37
2023-05-06T05:56:08.081Z,2.83
2023-05-06T05:57:30.719Z,3.70
2023-05-06T05:58:53.617Z,3.50
2023-05-06T06:00:16.100Z,3.00
2023-05-06T06:01:38.202Z,3.30
2023-05-06T06:03:00.654Z,3.23
2023-05-06T06:04:22.911Z,3.10
2023-05-06T06:05:45.077Z,3.17
2023-05-06T06:07:07.197Z,3.50
2023-05-06T06:08:29.822Z,3.53
2023-05-06T06:09:51.936Z,2.80
2023-05-06T06:11:14.028Z,2.93
2023-05-06T06:12:36.153Z,3.60
2023-05-06T06:13:58.314Z,3.30
2023-05-06T06:15:21.440Z,3.23
2023-05-06T06:16:43.602Z,3.37
2023-05-06T06:18:08.617Z,3.43
2023-05-06T06:19:30.747Z,3.40
2023-05-06T06:20:53.590Z,3.07
2023-05-06T06:22:15.804Z,2.90
2023-05-06T06:23:37.869Z,3.50
2023-05-06T06:24:59.963Z,3.10
2023-05-06T06:26:22.065Z,3.13
2023-05-06T06:27:44.168Z,3.40
2023-05-06T06:29:06.271Z,3.97
2023-05-06T06:30:28.529Z,3.83
2023-05-06T06:31:50.737Z,4.03
2023-05-06T06:33:12.893Z,4.10
2023-05-06T06:34:34.938Z,4.30
2023-05-06T06:35:57.325Z,3.83
2023-05-06T06:37:19.356Z,2.90
2023-05-06T06:38:41.513Z,3.90
2023-05-06T06:40:03.862Z,3.90
2023-05-06T06:41:27.242Z,3.67
2023-05-06T06:42:49.425Z,3.10
2023-05-06T06:44:11.593Z,3.77
2023-05-06T06:45:33.674Z,4.07
2023-05-06T06:46:55.871Z,4.17
2023-05-06T06:48:18.053Z,3.30
2023-05-06T06:49:40.411Z,3.50
2023-05-06T06:51:04.894Z,3.80
2023-05-06T06:52:27.261Z,3.50
2023-05-06T06:53:51.459Z,3.50
2023-05-06T06:55:13.585Z,3.33
2023-05-06T06:56:36.119Z,3.60
2023-05-06T06:57:58.132Z,4.33
2023-05-06T06:59:20.183Z,4.67
2023-05-06T07:00:42.665Z,3.97
2023-05-06T07:02:04.707Z,4.03
2023-05-06T07:03:26.790Z,3.27
2023-05-06T07:04:49.227Z,3.80
2023-05-06T07:06:11.329Z,3.50
2023-05-06T07:07:33.367Z,3.80
2023-05-06T07:08:55.959Z,3.20
2023-05-06T07:10:18.047Z,3.87
2023-05-06T07:11:40.275Z,4.03
2023-05-06T07:13:02.402Z,3.80
2023-05-06T07:14:25.774Z,3.67
2023-05-06T07:15:47.797Z,4.10
2023-05-06T07:17:09.897Z,3.30
2023-05-06T07:18:32.079Z,4.00
2023-05-06T07:19:54.147Z,3.83
2023-05-06T07:21:16.227Z,4.77
2023-05-06T07:22:39.067Z,4.60
2023-05-06T07:24:01.354Z,4.30
2023-05-06T07:25:23.741Z,4.40
2023-05-06T07:26:46.945Z,5.60
2023-05-06T07:28:09.082Z,4.60
2023-05-06T07:29:31.183Z,4.43
2023-05-06T07:30:53.436Z,4.30
2023-05-06T07:32:15.591Z,4.00
2023-05-06T07:33:37.689Z,3.97
2023-05-06T07:34:59.742Z,3.30
2023-05-06T07:36:21.749Z,4.20
2023-05-06T07:37:46.421Z,3.47
2023-05-06T07:39:08.611Z,3.60
2023-05-06T07:40:30.714Z,3.67
2023-05-06T07:41:52.814Z,3.60
2023-05-06T07:43:15.040Z,4.50
2023-05-06T07:44:37.129Z,3.90
2023-05-06T07:46:02.924Z,4.13
2023-05-06T07:47:31.333Z,3.43
2023-05-06T07:48:53.592Z,3.50
2023-05-06T07:50:15.788Z,3.83
2023-05-06T07:51:37.865Z,4.07
2023-05-06T07:53:00.433Z,4.30
2023-05-06T07:54:22.544Z,4.87
2023-05-06T07:55:44.599Z,3.27
2023-05-06T07:57:06.658Z,3.87
2023-05-06T07:58:30.193Z,3.80
2023-05-06T07:59:52.878Z,4.33
2023-05-06T08:01:16.806Z,3.97
2023-05-06T08:02:44.182Z,3.50
2023-05-06T08:04:08.336Z,3.90
2023-05-06T08:05:30.542Z,3.83
2023-05-06T08:06:53.411Z,4.00
2023-05-06T08:08:15.591Z,3.60
2023-05-06T08:09:37.883Z,4.90
2023-05-06T08:11:00.922Z,4.63
2023-05-06T08:12:23.012Z,3.30
2023-05-06T08:13:46.095Z,3.90
2023-05-06T08:15:08.878Z,3.73
2023-05-06T08:16:31.192Z,4.87
2023-05-06T08:17:53.362Z,3.97
2023-05-06T08:19:15.938Z,4.03
2023-05-06T08:20:38.058Z,3.80
2023-05-06T08:22:00.057Z,3.27
2023-05-06T08:23:22.202Z,3.53
2023-05-06T08:24:44.833Z,3.63
2023-05-06T08:26:07.098Z,3.87
2023-05-06T08:27:29.209Z,3.53
2023-05-06T08:28:51.550Z,3.10
2023-05-06T08:30:17.161Z,3.20
2023-05-06T08:31:39.240Z,4.20
2023-05-06T08:33:02.205Z,4.07
2023-05-06T08:34:24.410Z,4.17
2023-05-06T08:35:46.884Z,3.70
2023-05-06T08:37:09.986Z,4.00
2023-05-06T08:38:32.271Z,3.20
2023-05-06T08:39:54.693Z,2.93
2023-05-06T08:41:21.589Z,3.00
2023-05-06T08:42:55.331Z,3.53
2023-05-06T08:44:19.587Z,3.10
2023-05-06T08:45:42.317Z,3.43
2023-05-06T08:47:05.044Z,3.20
2023-05-06T08:48:27.109Z,3.47
2023-05-06T08:49:49.557Z,3.47
2023-05-06T08:51:15.038Z,3.10
2023-05-06T08:52:41.154Z,5.00
2023-05-06T08:54:04.697Z,3.70
2023-05-06T08:55:27.625Z,4.90
2023-05-06T08:56:53.670Z,4.33
2023-05-06T08:58:17.258Z,4.00
2023-05-06T08:59:41.556Z,3.73
2023-05-06T09:01:04.418Z,4.07
2023-05-06T09:02:27.170Z,3.80
2023-05-06T09:03:50.007Z,3.70
2023-05-06T09:05:12.392Z,3.63
2023-05-06T09:06:34.680Z,4.00
2023-05-06T09:07:56.854Z,3.43
2023-05-06T09:09:18.965Z,3.20
2023-05-06T09:10:45.446Z,3.80
2023-05-06T09:12:12.154Z,3.43
2023-05-06T09:13:34.249Z,4.40
2023-05-06T09:14:57.040Z,3.90
2023-05-06T09:16:29.700Z,3.90
2023-05-06T09:17:51.906Z,3.93
2023-05-06T09:19:14.744Z,3.90
2023-05-06T09:20:42.228Z,3.87
2023-05-06T09:22:04.739Z,4.00
2023-05-06T09:23:26.872Z,3.60
2023-05-06T09:24:56.707Z,3.30
2023-05-06T09:26:19.019Z,3.43
2023-05-06T09:27:41.067Z,4.13
2023-05-06T09:29:04.250Z,4.27
2023-05-06T09:30:26.642Z,4.00
2023-05-06T09:31:49.235Z,4.40
2023-05-06T09:33:12.346Z,3.83
2023-05-06T09:34:34.613Z,4.03
2023-05-06T09:35:56.981Z,4.40
2023-05-06T09:37:20.953Z,3.70
2023-05-06T09:38:43.252Z,4.20
2023-05-06T09:40:06.043Z,4.00
2023-05-06T09:41:28.761Z,3.50
2023-05-06T09:42:51.947Z,3.60
2023-05-06T09:44:14.126Z,4.00
2023-05-06T09:45:36.411Z,3.40
2023-05-06T09:46:59.155Z,4.40
2023-05-06T09:48:22.417Z,3.20
2023-05-06T09:49:45.351Z,3.80
2023-05-06T09:51:07.802Z,4.47
2023-05-06T09:52:31.084Z,4.57
2023-05-06T09:53:54.834Z,3.87
2023-05-06T09:55:21.279Z,5.97
2023-05-06T09:56:46.469Z,3.97
2023-05-06T09:58:08.865Z,3.83
2023-05-06T09:59:31.477Z,4.00
2023-05-06T10:00:54.649Z,3.73
2023-05-06T10:02:17.389Z,4.50
2023-05-06T10:03:42.060Z,4.03
2023-05-06T10:05:08.449Z,4.00
2023-05-06T10:06:32.643Z,4.37
2023-05-06T10:07:57.228Z,4.50
2023-05-06T10:09:20.246Z,4.10
2023-05-06T10:10:43.153Z,5.37
2023-05-06T10:12:07.138Z,3.90
2023-05-06T10:13:30.242Z,4.70
2023-05-06T10:14:52.286Z,5.53
2023-05-06T10:16:15.886Z,4.27
2023-05-06T10:17:40.693Z,4.70
2023-05-06T10:19:04.804Z,3.90
2023-05-06T10:20:30.254Z,4.00
2023-05-06T10:22:01.602Z,3.93
2023-05-06T10:23:56.364Z,4.00
2023-05-06T10:25:39.315Z,3.80
2023-05-06T10:27:05.626Z,4.23
2023-05-06T10:28:31.606Z,5.10
2023-05-06T10:29:59.359Z,4.07
2023-05-06T10:31:21.490Z,3.50
2023-05-06T10:32:45.008Z,3.90
2023-05-06T10:34:08.665Z,4.47
2023-05-06T10:35:58.613Z,3.67
2023-05-06T10:37:25.880Z,3.70
2023-05-06T10:38:56.521Z,3.33
2023-05-06T10:40:19.568Z,3.20
2023-05-06T10:41:41.676Z,3.53
2023-05-06T10:43:29.677Z,4.53
2023-05-06T10:45:05.066Z,2.93
2023-05-06T10:46:28.846Z,3.90
2023-05-06T10:47:57.292Z,3.60
2023-05-06T10:49:20.863Z,3.67
2023-05-06T10:50:44.581Z,3.63
2023-05-06T10:52:15.043Z,2.90
2023-05-06T10:53:55.663Z,4.00
2023-05-06T10:55:32.512Z,3.10
2023-05-06T10:56:54.724Z,3.47
2023-05-06T10:58:18.847Z,3.77
2023-05-06T10:59:46.782Z,4.10
2023-05-06T11:01:14.135Z,4.07
2023-05-06T11:02:36.332Z,3.13
2023-05-06T11:04:02.167Z,3.80
2023-05-06T11:05:24.843Z,3.20
2023-05-06T11:06:49.057Z,3.57
2023-05-06T11:08:11.462Z,3.60
2023-05-06T11:09:33.651Z,3.67
2023-05-06T11:10:55.797Z,3.20
2023-05-06T11:12:20.841Z,3.57
2023-05-06T11:13:42.911Z,3.57
2023-05-06T11:15:26.876Z,3.60
2023-05-06T11:16:50.862Z,2.90
2023-05-06T11:18:28.165Z,2.93
2023-05-06T11:19:50.409Z,3.90
2023-05-06T11:21:15.096Z,3.40
2023-05-06T11:22:40.936Z,4.93
2023-05-06T11:24:02.994Z,4.10
2023-05-06T11:25:42.516Z,4.30
2023-05-06T11:27:05.617Z,4.27
2023-05-06T11:28:29.267Z,4.17
2023-05-06T11:29:51.441Z,3.90
2023-05-06T11:31:14.613Z,3.50
2023-05-06T11:32:37.035Z,3.57
2023-05-06T11:34:02.051Z,3.97
2023-05-06T11:35:26.281Z,3.70
2023-05-06T11:36:51.146Z,4.60
2023-05-06T11:38:13.302Z,3.67
2023-05-06T11:39:40.306Z,3.13
2023-05-06T11:41:03.102Z,3.20
2023-05-06T11:42:27.051Z,4.27
2023-05-06T11:43:51.107Z,3.57
2023-05-06T11:45:13.244Z,4.47
2023-05-06T11:46:35.495Z,3.73
2023-05-06T11:47:57.655Z,3.60
2023-05-06T11:49:19.784Z,3.80
2023-05-06T11:50:46.345Z,3.50
2023-05-06T11:52:09.841Z,3.57
2023-05-06T11:53:31.930Z,4.60
2023-05-06T11:54:55.072Z,3.80
2023-05-06T11:56:17.181Z,3.80
2023-05-06T11:57:44.575Z,4.00
2023-05-06T11:59:06.652Z,3.83
2023-05-06T12:00:28.751Z,4.77
2023-05-06T12:01:51.368Z,4.33
2023-05-06T12:03:16.324Z,3.50
2023-05-06T12:04:43.901Z,3.20
2023-05-06T12:06:06.162Z,4.17
2023-05-06T12:07:28.383Z,3.90
2023-05-06T12:08:50.648Z,3.90
2023-05-06T12:10:14.226Z,3.63
2023-05-06T12:11:37.416Z,3.50
2023-05-06T12:12:59.645Z,3.50
2023-05-06T12:14:22.009Z,3.70
2023-05-06T12:15:44.744Z,3.40
2023-05-06T12:17:07.192Z,3.50
2023-05-06T12:18:30.281Z,3.70
2023-05-06T12:19:52.423Z,4.20
2023-05-06T12:21:14.469Z,3.87
2023-05-06T12:22:38.908Z,4.10
2023-05-06T12:24:01.643Z,3.80
2023-05-06T12:25:23.760Z,3.20
2023-05-06T12:26:48.075Z,3.50
2023-05-06T12:28:19.417Z,3.37
2023-05-06T12:29:52.920Z,3.50
2023-05-06T12:31:20.049Z,3.80
2023-05-06T12:32:58.773Z,3.70
2023-05-06T12:34:39.405Z,2.90
2023-05-06T12:36:07.752Z,3.60
2023-05-06T12:37:30.572Z,3.00
2023-05-06T12:39:01.868Z,3.43
2023-05-06T12:40:24.024Z,3.70
2023-05-06T12:41:46.569Z,3.77
2023-05-06T12:43:11.441Z,3.13
2023-05-06T12:44:39.405Z,3.10
2023-05-06T12:46:07.229Z,3.30
2023-05-06T12:47:29.597Z,3.23
2023-05-06T12:49:02.221Z,3.70
2023-05-06T12:50:42.193Z,3.40
2023-05-06T12:52:10.940Z,3.73
2023-05-06T12:53:34.734Z,3.40
2023-05-06T12:54:57.676Z,3.33
2023-05-06T12:56:21.801Z,3.60
2023-05-06T12:57:43.795Z,3.20
2023-05-06T12:59:05.880Z,4.40
2023-05-06T13:00:28.302Z,3.70
2023-05-06T13:01:50.308Z,3.17
2023-05-06T13:03:13.509Z,3.57
2023-05-06T13:04:35.813Z,3.20
2023-05-06T13:05:57.815Z,3.13
2023-05-06T13:07:20.182Z,3.27
2023-05-06T13:08:42.240Z,3.77
2023-05-06T13:10:06.098Z,4.07
2023-05-06T13:11:28.135Z,3.83
2023-05-06T13:12:50.205Z,3.80
2023-05-06T13:14:12.338Z,3.93
2023-05-06T13:15:35.024Z,3.40
2023-05-06T13:17:00.291Z,4.00
2023-05-06T13:18:22.442Z,3.53
2023-05-06T13:19:45.180Z,3.27
2023-05-06T13:21:07.361Z,3.60
2023-05-06T13:22:29.720Z,3.20
2023-05-06T13:23:52.323Z,3.70
2023-05-06T13:25:14.532Z,2.97
2023-05-06T13:26:37.365Z,3.73
2023-05-06T13:27:59.394Z,2.87
2023-05-06T13:29:23.196Z,3.33
2023-05-06T13:30:47.659Z,3.70
2023-05-06T13:32:09.824Z,3.53
2023-05-06T13:33:32.040Z,4.30
2023-05-06T13:34:54.182Z,3.03
2023-05-06T13:36:16.286Z,3.13
2023-05-06T13:37:38.527Z,3.17
2023-05-06T13:39:00.589Z,4.10
2023-05-06T13:40:22.661Z,3.50
2023-05-06T13:41:49.972Z,3.87
2023-05-06T13:43:12.105Z,3.23
2023-05-06T13:44:34.147Z,3.27
2023-05-06T13:45:56.248Z,3.27
2023-05-06T13:47:18.335Z,3.30
2023-05-06T13:48:40.424Z,3.07
2023-05-06T13:50:03.779Z,2.93
2023-05-06T13:51:29.943Z,3.57
2023-05-06T13:52:52.046Z,3.67
2023-05-06T13:54:14.148Z,3.07
2023-05-06T13:55:36.260Z,3.13
2023-05-06T13:56:58.343Z,3.70
2023-05-06T13:58:20.506Z,3.47
2023-05-06T13:59:42.607Z,3.83
2023-05-06T14:01:06.016Z,4.03
2023-05-06T14:02:28.145Z,3.33
2023-05-06T14:03:50.540Z,3.90
2023-05-06T14:05:12.983Z,3.67
2023-05-06T14:06:35.412Z,3.40
2023-05-06T14:07:57.454Z,3.13
2023-05-06T14:09:19.481Z,3.57
2023-05-06T14:10:41.532Z,3.27
2023-05-06T14:12:03.747Z,4.10
2023-05-06T14:13:26.079Z,3.33
2023-05-06T14:14:48.156Z,3.80
2023-05-06T14:16:10.279Z,3.70
2023-05-06T14:17:32.340Z,4.10
2023-05-06T14:18:54.426Z,3.87
2023-05-06T14:20:16.921Z,4.10
2023-05-06T14:21:38.902Z,3.63
2023-05-06T14:23:01.216Z,4.00
2023-05-06T14:24:23.359Z,3.50
2023-05-06T14:25:45.463Z,3.80
2023-05-06T14:27:07.703Z,3.93
2023-05-06T14:28:29.985Z,3.70
2023-05-06T14:29:52.055Z,3.43
2023-05-06T14:31:14.123Z,4.00
2023-05-06T14:32:36.287Z,4.13
2023-05-06T14:33:58.456Z,3.53
2023-05-06T14:35:20.855Z,3.60
2023-05-06T14:36:43.789Z,3.73
2023-05-06T14:38:05.880Z,3.57
2023-05-06T14:39:27.925Z,3.93
2023-05-06T14:40:53.180Z,3.93
2023-05-06T14:42:15.540Z,3.87
2023-05-06T14:43:37.637Z,3.93
2023-05-06T14:44:59.790Z,3.30
2023-05-06T14:46:21.940Z,3.40
2023-05-06T14:47:44.123Z,3.70
2023-05-06T14:49:06.354Z,3.90
2023-05-06T14:50:28.623Z,4.03
2023-05-06T14:51:51.068Z,3.97
2023-05-06T14:53:13.132Z,3.77
2023-05-06T14:54:35.274Z,3.90
2023-05-06T14:55:57.408Z,3.27
2023-05-06T14:57:19.733Z,4.27
2023-05-06T14:58:42.713Z,3.33
2023-05-06T15:00:09.917Z,3.87
2023-05-06T15:01:33.555Z,3.40
2023-05-06T15:02:56.247Z,3.47
2023-05-06T15:04:18.321Z,3.80
2023-05-06T15:05:40.711Z,3.30
2023-05-06T15:07:03.330Z,3.23
2023-05-06T15:08:26.301Z,3.10
2023-05-06T15:09:48.315Z,3.40
2023-05-06T15:11:10.486Z,3.87
2023-05-06T15:12:33.157Z,4.90
2023-05-06T15:13:55.858Z,3.70
2023-05-06T15:15:17.962Z,3.83
2023-05-06T15:16:40.188Z,3.63
2023-05-06T15:18:02.376Z,3.83
2023-05-06T15:19:24.701Z,3.30
2023-05-06T15:20:47.071Z,4.07
2023-05-06T15:22:09.567Z,4.10
2023-05-06T15:23:31.654Z,3.93
2023-05-06T15:24:53.738Z,3.80
2023-05-06T15:26:15.945Z,3.70
2023-05-06T15:27:38.036Z,4.07
2023-05-06T15:29:00.103Z,3.57
2023-05-06T15:30:22.263Z,5.40
2023-05-06T15:31:45.071Z,4.73
2023-05-06T15:33:08.560Z,4.10
2023-05-06T15:34:30.668Z,4.37
2023-05-06T15:35:52.813Z,3.37
2023-05-06T15:37:19.096Z,3.20
2023-05-06T15:38:50.474Z,3.70
2023-05-06T15:40:13.261Z,3.70
2023-05-06T15:41:37.469Z,4.30
2023-05-06T15:42:59.574Z,3.83
2023-05-06T15:44:21.706Z,2.80
2023-05-06T15:45:43.966Z,4.67
2023-05-06T15:47:06.287Z,3.90
2023-05-06T15:48:29.203Z,3.77
2023-05-06T15:49:54.785Z,3.17
2023-05-06T15:51:17.403Z,3.10
2023-05-06T15:52:39.443Z,3.90
2023-05-06T15:54:01.787Z,3.43
2023-05-06T15:56:46.949Z,3.17
2023-05-06T15:58:09.026Z,3.70
2023-05-06T15:59:31.623Z,3.50
2023-05-06T16:00:53.696Z,4.30
2023-05-06T16:03:43.620Z,4.13
2023-05-06T16:05:06.187Z,3.27
2023-05-06T16:06:28.222Z,3.30
2023-05-06T16:07:50.338Z,3.37
2023-05-06T16:09:12.437Z,3.83
2023-05-06T16:10:35.427Z,3.13
2023-05-06T16:11:57.536Z,2.93
2023-05-06T16:13:22.570Z,3.67
2023-05-06T16:14:44.876Z,3.80
2023-05-06T16:16:07.005Z,3.73
2023-05-06T16:17:29.275Z,2.97
2023-05-06T16:18:51.494Z,3.93
2023-05-06T16:20:13.774Z,4.43
2023-05-06T16:21:36.005Z,3.37
2023-05-06T16:22:58.306Z,4.10
2023-05-06T16:24:20.318Z,3.33
2023-05-06T16:25:43.109Z,3.63
2023-05-06T16:27:05.699Z,3.10
2023-05-06T16:28:28.148Z,3.97
2023-05-06T16:29:50.234Z,3.53
2023-05-06T16:31:12.546Z,3.57
2023-05-06T16:32:34.691Z,3.20
2023-05-06T16:33:57.034Z,3.60
2023-05-06T16:35:19.162Z,3.63
2023-05-06T16:36:41.358Z,3.50
2023-05-06T16:38:03.377Z,3.27
2023-05-06T16:39:25.517Z,5.30
2023-05-06T16:40:50.477Z,3.70
2023-05-06T16:42:12.520Z,3.60
2023-05-06T16:43:34.777Z,4.20
2023-05-06T16:44:56.944Z,3.23
2023-05-06T16:46:19.061Z,4.00
2023-05-06T16:47:43.088Z,3.10
2023-05-06T16:49:05.251Z,4.30
2023-05-06T16:50:27.296Z,3.73
2023-05-06T16:51:49.462Z,3.57
2023-05-06T16:53:11.582Z,3.30
2023-05-06T16:54:33.651Z,3.63
2023-05-06T16:55:56.671Z,3.63
2023-05-06T16:57:19.125Z,3.80
2023-05-06T16:58:42.515Z,2.90
2023-05-06T17:00:08.077Z,3.77
2023-05-06T17:01:30.616Z,3.20
2023-05-06T17:02:53.084Z,3.73
2023-05-06T17:04:15.994Z,3.47
2023-05-06T17:05:38.077Z,3.90
2023-05-06T17:07:00.357Z,3.73
2023-05-06T17:08:24.565Z,3.80
2023-05-06T17:09:48.876Z,2.80
2023-05-06T17:11:10.962Z,4.00
2023-05-06T17:12:33.005Z,3.07
2023-05-06T17:13:55.065Z,3.13
2023-05-06T17:15:17.257Z,4.30
2023-05-06T17:16:39.814Z,3.60
2023-05-06T17:18:01.948Z,2.87
2023-05-06T17:19:24.029Z,2.88
2023-05-06T17:20:54.847Z,3.37
2023-05-06T17:22:17.663Z,3.20
2023-05-06T17:23:39.703Z,4.20
2023-05-06T17:25:02.138Z,2.87
2023-05-06T17:26:24.437Z,3.00
2023-05-06T17:27:46.555Z,3.40
2023-05-06T17:29:08.641Z,3.95
2023-05-06T17:30:30.789Z,3.50
2023-05-06T17:31:52.922Z,3.80
2023-05-06T17:33:14.966Z,4.03
2023-05-06T17:34:37.799Z,4.33
2023-05-06T17:35:59.964Z,3.30
2023-05-06T17:37:22.095Z,3.37
2023-05-06T17:38:44.235Z,3.00
2023-05-06T17:40:08.009Z,3.40
2023-05-06T17:41:30.539Z,3.73
2023-05-06T17:42:52.563Z,3.07
2023-05-06T17:44:17.463Z,4.00
2023-05-06T17:45:40.812Z,4.07
2023-05-06T17:47:02.886Z,3.30
2023-05-06T17:48:25.033Z,3.60
2023-05-06T17:49:47.260Z,3.13
2023-05-06T17:51:09.356Z,4.37
2023-05-06T17:52:31.512Z,3.90
2023-05-06T17:53:53.584Z,3.10
2023-05-06T17:55:17.481Z,3.20
2023-05-06T17:56:39.761Z,4.27
2023-05-06T17:58:02.079Z,4.10
2023-05-06T17:59:25.657Z,3.60
2023-05-06T18:00:48.486Z,3.80
2023-05-06T18:02:13.940Z,3.53
2023-05-06T18:03:36.244Z,3.47
2023-05-06T18:04:59.073Z,4.50
2023-05-06T18:06:21.296Z,3.97
2023-05-06T18:07:43.696Z,3.23
2023-05-06T18:09:06.009Z,3.20
2023-05-06T18:10:28.415Z,3.77
2023-05-06T18:11:50.705Z,3.20
2023-05-06T18:13:12.889Z,3.47
2023-05-06T18:14:35.316Z,3.77
2023-05-06T18:15:57.548Z,3.50
2023-05-06T18:17:19.774Z,3.80
2023-05-06T18:18:42.697Z,4.10
2023-05-06T18:20:08.734Z,4.10
2023-05-06T18:21:31.884Z,3.47
2023-05-06T18:22:54.118Z,3.50
2023-05-06T18:24:16.930Z,4.30
2023-05-06T18:25:39.201Z,4.53
2023-05-06T18:27:02.398Z,4.67
2023-05-06T18:28:24.467Z,3.73
2023-05-06T18:29:47.578Z,3.30
2023-05-06T18:31:09.864Z,3.70
2023-05-06T18:32:32.279Z,3.55
2023-05-06T18:33:54.555Z,4.67
2023-05-06T18:35:17.056Z,4.57