createdAt,value
2018-11-10T00:02:15.606Z,99.70
2018-11-10T00:05:20.486Z,99.90
2018-11-10T00:08:24.690Z,99.90
2018-11-10T00:11:28.782Z,99.90
2018-11-10T00:14:32.918Z,99.90
2018-11-10T00:17:37.069Z,99.90
2018-11-10T00:20:41.215Z,99.90
2018-11-10T00:23:45.369Z,99.90
2018-11-10T00:26:49.542Z,99.90
2018-11-10T00:29:53.681Z,99.90
2018-11-10T00:32:57.847Z,99.90
2018-11-10T00:36:02.008Z,99.90
2018-11-10T00:39:08.448Z,98.90
2018-11-10T00:42:12.607Z,99.10
2018-11-10T00:45:16.751Z,99.80
2018-11-10T00:48:20.897Z,99.60
2018-11-10T00:51:25.035Z,99.50
2018-11-10T00:54:29.270Z,99.00
2018-11-10T00:57:33.435Z,98.30
2018-11-10T01:00:38.395Z,98.30
2018-11-10T01:03:42.555Z,98.80
2018-11-10T01:06:46.702Z,99.10
2018-11-10T01:09:50.859Z,98.70
2018-11-10T01:12:55.023Z,98.90
2018-11-10T01:15:59.158Z,98.80
2018-11-10T01:19:03.315Z,98.80
2018-11-10T01:22:07.901Z,98.90
2018-11-10T01:25:12.337Z,99.00
2018-11-10T01:28:16.474Z,99.90
2018-11-10T01:31:20.618Z,99.50
2018-11-10T01:34:24.780Z,99.20
2018-11-10T01:37:28.918Z,99.10
2018-11-10T01:40:33.065Z,98.90
2018-11-10T01:43:37.217Z,99.00
2018-11-10T01:46:41.362Z,99.30
2018-11-10T01:49:45.546Z,99.50
2018-11-10T01:52:49.683Z,99.90
2018-11-10T01:55:53.825Z,99.90
2018-11-10T01:58:59.581Z,99.90
2018-11-10T02:02:03.799Z,99.90
2018-11-10T02:05:07.999Z,99.90
2018-11-10T02:08:12.159Z,99.90
2018-11-10T02:11:16.306Z,99.90
2018-11-10T02:14:20.458Z,99.90
2018-11-10T02:17:24.593Z,99.90
2018-11-10T02:20:28.751Z,99.90
2018-11-10T02:23:32.909Z,99.90
2018-11-10T02:26:37.014Z,99.90
2018-11-10T02:29:41.124Z,99.90
2018-11-10T02:32:45.234Z,99.90
2018-11-10T02:35:49.346Z,99.90
2018-11-10T02:38:53.540Z,99.90
2018-11-10T02:41:57.588Z,99.90
2018-11-10T02:45:01.707Z,99.90
2018-11-10T02:48:05.852Z,99.60
2018-11-10T02:51:09.973Z,99.90
2018-11-10T02:54:14.076Z,99.70
2018-11-10T02:57:18.183Z,99.50
2018-11-10T03:00:22.293Z,99.50
2018-11-10T03:03:26.402Z,99.90
2018-11-10T03:06:30.504Z,99.90
2018-11-10T03:09:34.602Z,99.90
2018-11-10T03:12:39.571Z,99.90
2018-11-10T03:15:43.717Z,99.90
2018-11-10T03:18:47.840Z,99.90
2018-11-10T03:21:51.942Z,99.90
2018-11-10T03:24:56.063Z,99.90
2018-11-10T03:28:00.191Z,99.90
2018-11-10T03:31:04.303Z,99.90
2018-11-10T03:34:08.447Z,99.90
2018-11-10T03:37:12.587Z,99.90
2018-11-10T03:40:16.720Z,99.90
2018-11-10T03:43:20.851Z,99.90
2018-11-10T03:46:26.181Z,99.90
2018-11-10T03:49:30.303Z,99.90
2018-11-10T03:52:34.430Z,99.90
2018-11-10T03:55:38.564Z,99.90
2018-11-10T03:58:42.703Z,99.90
2018-11-10T04:01:46.839Z,99.90
2018-11-10T04:04:50.978Z,99.90
2018-11-10T04:07:55.107Z,99.90
2018-11-10T04:10:59.247Z,99.90
2018-11-10T04:14:03.383Z,99.90
2018-11-10T04:17:07.498Z,99.90
2018-11-10T04:20:11.675Z,99.90
2018-11-10T04:23:15.802Z,99.90
2018-11-10T04:26:19.935Z,99.90
2018-11-10T04:29:24.196Z,99.90
2018-11-10T04:32:28.324Z,99.90
2018-11-10T04:35:32.466Z,99.90
2018-11-10T04:38:36.582Z,99.90
2018-11-10T04:41:40.691Z,99.90
2018-11-10T04:44:44.823Z,99.90
2018-11-10T04:47:48.939Z,99.90
2018-11-10T04:50:53.055Z,99.90
2018-11-10T04:53:57.213Z,99.90
2018-11-10T04:57:01.324Z,99.90
2018-11-10T05:00:08.133Z,99.90
2018-11-10T05:03:12.244Z,99.90
2018-11-10T05:06:16.377Z,99.90
2018-11-10T05:09:20.528Z,99.90
2018-11-10T05:12:24.634Z,99.90
2018-11-10T05:15:28.738Z,99.90
2018-11-10T05:18:32.854Z,99.90
2018-11-10T05:21:36.960Z,99.90
2018-11-10T05:24:41.075Z,99.90
2018-11-10T05:27:45.197Z,99.90
2018-11-10T05:30:49.317Z,99.90
2018-11-10T05:33:53.439Z,99.90
2018-11-10T05:36:57.542Z,99.90
2018-11-10T05:40:01.667Z,99.90
2018-11-10T05:43:05.795Z,99.90
2018-11-10T05:46:09.921Z,99.90
2018-11-10T05:49:14.297Z,99.90
2018-11-10T05:52:18.383Z,99.90
2018-11-10T05:55:22.495Z,99.90
2018-11-10T05:58:26.599Z,99.90
2018-11-10T06:01:30.706Z,99.90
2018-11-10T06:04:34.820Z,99.90
2018-11-10T06:07:38.927Z,99.90
2018-11-10T06:10:43.034Z,99.90
2018-11-10T06:13:47.154Z,99.90
2018-11-10T06:16:51.262Z,99.90
2018-11-10T06:19:55.367Z,99.90
2018-11-10T06:22:59.511Z,99.90
2018-11-10T06:26:03.734Z,99.90
2018-11-10T06:29:07.847Z,99.90
2018-11-10T06:32:11.961Z,99.90
2018-11-10T06:35:16.073Z,99.90
2018-11-10T06:38:20.246Z,99.90
2018-11-10T06:41:24.413Z,99.90
2018-11-10T06:44:28.466Z,99.90
2018-11-10T06:47:32.567Z,99.90
2018-11-10T06:50:36.683Z,99.90
2018-11-10T06:53:40.795Z,99.90
2018-11-10T06:56:44.901Z,99.90
2018-11-10T06:59:49.014Z,99.90
2018-11-10T07:02:53.163Z,99.90
2018-11-10T07:05:57.278Z,99.90
2018-11-10T07:09:01.394Z,99.90
2018-11-10T07:12:05.822Z,99.90
2018-11-10T07:15:10.119Z,99.90
2018-11-10T07:18:14.354Z,99.90
2018-11-10T07:21:18.334Z,99.90
2018-11-10T07:24:22.443Z,99.90
2018-11-10T07:27:26.555Z,99.90
2018-11-10T07:30:30.670Z,99.90
2018-11-10T07:33:34.800Z,99.90
2018-11-10T07:36:38.940Z,99.90
2018-11-10T07:39:43.102Z,99.90
2018-11-10T07:42:47.225Z,99.90
2018-11-10T07:45:51.326Z,99.90
2018-11-10T07:48:55.566Z,99.80
2018-11-10T07:51:59.695Z,99.90
2018-11-10T07:55:03.847Z,99.90
2018-11-10T07:58:07.971Z,99.90
2018-11-10T08:01:12.107Z,99.90
2018-11-10T08:04:16.250Z,99.90
2018-11-10T08:07:20.362Z,99.90
2018-11-10T08:10:24.497Z,99.60
2018-11-10T08:13:28.606Z,99.50
2018-11-10T08:16:32.759Z,99.80
2018-11-10T08:19:36.983Z,99.90
2018-11-10T08:22:41.360Z,99.90
2018-11-10T08:25:45.499Z,99.90
2018-11-10T08:28:49.633Z,99.90
2018-11-10T08:31:53.795Z,99.90
2018-11-10T08:34:57.926Z,99.90
2018-11-10T08:38:02.074Z,99.90
2018-11-10T08:41:06.876Z,99.60
2018-11-10T08:44:11.013Z,99.60
2018-11-10T08:47:15.141Z,99.70
2018-11-10T08:50:19.287Z,99.50
2018-11-10T08:53:23.410Z,99.40
2018-11-10T08:56:27.531Z,99.30
2018-11-10T08:59:32.302Z,99.80
2018-11-10T09:02:36.544Z,99.80
2018-11-10T09:05:40.722Z,99.80
2018-11-10T09:08:44.934Z,99.50
2018-11-10T09:11:49.131Z,99.50
2018-11-10T09:14:53.287Z,99.50
2018-11-10T09:17:57.429Z,99.10
2018-11-10T09:21:01.578Z,99.30
2018-11-10T09:24:06.151Z,99.20
2018-11-10T09:27:10.298Z,99.00
2018-11-10T09:30:15.715Z,98.90
2018-11-10T09:33:19.872Z,98.60
2018-11-10T09:36:24.040Z,98.80
2018-11-10T09:39:28.155Z,99.20
2018-11-10T09:42:32.391Z,98.70
2018-11-10T09:45:36.403Z,98.50
2018-11-10T09:48:40.583Z,97.90
2018-11-10T09:51:44.700Z,98.00
2018-11-10T09:54:48.813Z,98.00
2018-11-10T09:57:53.223Z,97.40
2018-11-10T10:00:57.408Z,96.90
2018-11-10T10:04:01.446Z,95.40
2018-11-10T10:07:05.638Z,93.40
2018-11-10T10:10:12.235Z,91.80
2018-11-10T10:13:16.419Z,89.60
2018-11-10T10:16:20.614Z,86.90
2018-11-10T10:19:24.687Z,88.00
2018-11-10T10:22:28.819Z,90.00
2018-11-10T10:25:32.950Z,90.70
2018-11-10T10:28:37.177Z,91.10
2018-11-10T10:31:41.183Z,91.90
2018-11-10T10:34:45.486Z,92.10
2018-11-10T10:37:50.475Z,92.70
2018-11-10T10:40:54.618Z,92.70
2018-11-10T10:43:58.755Z,93.10
2018-11-10T10:47:02.903Z,93.30
2018-11-10T10:50:08.687Z,93.00
2018-11-10T10:53:12.827Z,93.20
2018-11-10T10:56:17.037Z,93.30
2018-11-10T10:59:21.094Z,93.60
2018-11-10T11:03:30.061Z,93.30
2018-11-10T11:06:34.182Z,94.00
2018-11-10T11:09:38.391Z,94.00
2018-11-10T11:12:42.459Z,94.00
2018-11-10T11:15:46.660Z,94.10
2018-11-10T11:18:50.748Z,93.70
2018-11-10T11:21:54.918Z,93.50
2018-11-10T11:24:59.040Z,93.50
2018-11-10T11:28:03.183Z,94.00
2018-11-10T11:31:07.388Z,93.40
2018-11-10T11:34:11.453Z,93.40
2018-11-10T11:37:15.602Z,93.40
2018-11-10T11:40:19.727Z,93.30
2018-11-10T11:43:23.890Z,93.00
2018-11-10T11:46:28.032Z,93.20
2018-11-10T11:49:32.183Z,93.50
2018-11-10T11:52:36.550Z,93.30
2018-11-10T11:55:40.696Z,93.40
2018-11-10T11:58:45.024Z,93.50
2018-11-10T12:01:49.174Z,93.30
2018-11-10T12:04:53.294Z,93.00
2018-11-10T12:07:57.447Z,93.20
2018-11-10T12:11:01.591Z,93.10
2018-11-10T12:14:05.890Z,93.20
2018-11-10T12:17:10.031Z,93.00
2018-11-10T12:20:15.331Z,92.70
2018-11-10T12:23:19.480Z,92.60
2018-11-10T12:26:23.637Z,92.70
2018-11-10T12:29:27.863Z,92.30
2018-11-10T12:32:32.014Z,92.50
2018-11-10T12:35:36.160Z,92.40
2018-11-10T12:38:40.320Z,93.00
2018-11-10T12:41:44.502Z,92.50
2018-11-10T12:44:48.661Z,92.90
2018-11-10T12:47:52.794Z,92.70
2018-11-10T12:50:56.943Z,92.70
2018-11-10T12:54:01.078Z,92.80
2018-11-10T12:57:05.351Z,92.80
2018-11-10T13:00:10.991Z,92.60
2018-11-10T13:03:15.118Z,92.20
2018-11-10T13:06:19.264Z,92.20
2018-11-10T13:09:23.414Z,90.80
2018-11-10T13:12:27.544Z,90.30
2018-11-10T13:15:31.678Z,90.10
2018-11-10T13:18:35.858Z,90.00
2018-11-10T13:21:40.557Z,90.30
2018-11-10T13:24:44.687Z,90.80
2018-11-10T13:27:48.847Z,90.80
2018-11-10T13:30:53.050Z,90.90
2018-11-10T13:33:57.122Z,91.20
2018-11-10T13:37:01.263Z,91.50
2018-11-10T13:40:05.560Z,91.80
2018-11-10T13:43:09.723Z,92.00
2018-11-10T13:46:13.850Z,92.20
2018-11-10T13:49:17.972Z,92.10
2018-11-10T13:52:22.470Z,91.80
2018-11-10T13:55:26.228Z,91.50
2018-11-10T13:58:30.363Z,91.50
2018-11-10T14:01:34.523Z,90.90
2018-11-10T14:04:38.657Z,91.30
2018-11-10T14:07:42.926Z,91.80
2018-11-10T14:10:47.061Z,92.10
2018-11-10T14:13:51.207Z,92.40
2018-11-10T14:16:55.358Z,93.00
2018-11-10T14:19:59.516Z,93.40
2018-11-10T14:23:03.650Z,93.30
2018-11-10T14:26:07.826Z,93.30
2018-11-10T14:29:11.914Z,93.60
2018-11-10T14:32:16.058Z,93.70
2018-11-10T14:35:20.203Z,93.90
2018-11-10T14:38:24.345Z,94.30
2018-11-10T14:41:28.490Z,94.20
2018-11-10T14:44:32.658Z,94.00
2018-11-10T14:47:36.807Z,94.70
2018-11-10T14:50:40.939Z,95.00
2018-11-10T14:53:45.084Z,95.20
2018-11-10T14:56:49.260Z,95.50
2018-11-10T14:59:53.383Z,96.00
2018-11-10T15:02:57.536Z,96.00
2018-11-10T15:06:01.670Z,95.80
2018-11-10T15:09:07.876Z,96.00
2018-11-10T15:12:12.085Z,96.20
2018-11-10T15:15:17.215Z,96.30
2018-11-10T15:18:21.536Z,96.20
2018-11-10T15:21:25.487Z,96.20
2018-11-10T15:24:29.628Z,96.70
2018-11-10T15:27:33.770Z,96.80
2018-11-10T15:30:37.900Z,96.80
2018-11-10T15:33:42.050Z,96.80
2018-11-10T15:36:46.344Z,96.80
2018-11-10T15:39:50.474Z,96.90
2018-11-10T15:42:54.643Z,97.00
2018-11-10T15:45:58.762Z,97.00
2018-11-10T15:49:02.923Z,96.90
2018-11-10T15:52:07.091Z,96.90
2018-11-10T15:55:11.970Z,97.10
2018-11-10T15:58:16.104Z,97.10
2018-11-10T16:01:20.244Z,97.10
2018-11-10T16:04:24.389Z,97.20
2018-11-10T16:07:28.517Z,97.10
2018-11-10T16:10:32.661Z,97.30
2018-11-10T16:13:36.790Z,97.40
2018-11-10T16:16:40.918Z,97.30
2018-11-10T16:19:45.063Z,97.40
2018-11-10T16:22:50.453Z,97.40
2018-11-10T16:25:54.580Z,97.50
2018-11-10T16:28:58.719Z,97.60
2018-11-10T16:32:02.842Z,97.40
2018-11-10T16:35:07.640Z,97.40
2018-11-10T16:38:11.785Z,97.30
2018-11-10T16:41:15.910Z,97.50
2018-11-10T16:44:20.065Z,97.70
2018-11-10T16:47:24.218Z,97.70
2018-11-10T16:50:28.350Z,97.50
2018-11-10T16:53:32.519Z,97.60
2018-11-10T16:56:36.646Z,97.80
2018-11-10T16:59:40.780Z,97.80
2018-11-10T17:02:44.927Z,97.80
2018-11-10T17:05:49.050Z,97.80
2018-11-10T17:08:53.282Z,97.80
2018-11-10T17:11:57.331Z,97.90
2018-11-10T17:15:01.472Z,98.00
2018-11-10T17:18:05.631Z,97.90
2018-11-10T17:21:09.773Z,98.20
2018-11-10T17:24:13.912Z,97.90
2018-11-10T17:27:18.069Z,98.00
2018-11-10T17:30:22.411Z,98.30
2018-11-10T17:33:26.451Z,98.10
2018-11-10T17:36:30.554Z,98.20
2018-11-10T17:39:34.776Z,98.40
2018-11-10T17:42:38.873Z,98.40
2018-11-10T17:45:42.987Z,98.50
2018-11-10T17:48:47.099Z,98.40
2018-11-10T17:51:51.243Z,98.50
2018-11-10T17:54:55.385Z,98.50
2018-11-10T17:57:59.639Z,98.40
2018-11-10T18:01:03.563Z,98.50
2018-11-10T18:04:07.695Z,98.50
2018-11-10T18:07:11.799Z,98.60
2018-11-10T18:10:17.186Z,98.60
2018-11-10T18:13:21.316Z,98.60
2018-11-10T18:16:25.466Z,98.70
2018-11-10T18:19:29.602Z,98.60
2018-11-10T18:22:33.740Z,98.80
2018-11-10T18:25:37.847Z,98.80
2018-11-10T18:28:41.968Z,98.90
2018-11-10T18:31:46.075Z,99.00
2018-11-10T18:34:50.222Z,99.00
2018-11-10T18:37:54.364Z,99.00
2018-11-10T18:40:58.490Z,99.10
2018-11-10T18:44:02.642Z,99.20
2018-11-10T18:47:06.890Z,99.10
2018-11-10T18:50:13.466Z,99.10
2018-11-10T18:53:17.623Z,99.10
2018-11-10T18:56:21.763Z,99.00
2018-11-10T18:59:25.899Z,98.80
2018-11-10T19:02:30.036Z,98.40
2018-11-10T19:05:34.182Z,98.00
2018-11-10T19:08:38.325Z,97.80
2018-11-10T19:11:42.447Z,97.60
2018-11-10T19:14:46.579Z,97.70
2018-11-10T19:17:50.806Z,97.60
2018-11-10T19:20:55.044Z,97.50
2018-11-10T19:23:59.194Z,97.60
2018-11-10T19:27:03.310Z,97.50
2018-11-10T19:30:11.222Z,97.50
2018-11-10T19:33:15.354Z,97.60
2018-11-10T19:36:19.495Z,97.50
2018-11-10T19:39:23.623Z,97.40
2018-11-10T19:42:27.734Z,97.30
2018-11-10T19:45:31.859Z,97.50
2018-11-10T19:48:36.127Z,97.50
2018-11-10T19:51:40.536Z,97.60
2018-11-10T19:54:44.359Z,97.60
2018-11-10T19:57:48.490Z,97.50
2018-11-10T20:00:52.714Z,97.40
2018-11-10T20:03:56.723Z,97.50
2018-11-10T20:07:00.829Z,97.40
2018-11-10T20:10:05.203Z,97.50
2018-11-10T20:13:09.418Z,97.60
2018-11-10T20:16:13.459Z,97.80
2018-11-10T20:19:17.590Z,97.40
2018-11-10T20:22:21.717Z,97.60
2018-11-10T20:25:25.842Z,97.50
2018-11-10T20:28:29.963Z,97.40
2018-11-10T20:31:34.086Z,97.60
2018-11-10T20:34:38.230Z,97.80
2018-11-10T20:37:43.003Z,98.30
2018-11-10T20:40:47.142Z,97.60
2018-11-10T20:43:51.270Z,97.60
2018-11-10T20:46:55.399Z,97.60
2018-11-10T20:49:59.736Z,97.60
2018-11-10T20:53:03.855Z,97.70
2018-11-10T20:56:07.969Z,97.70
2018-11-10T20:59:12.089Z,97.90
2018-11-10T21:02:16.191Z,98.10
2018-11-10T21:05:20.322Z,98.20
2018-11-10T21:08:24.467Z,98.10
2018-11-10T21:11:28.590Z,98.20
2018-11-10T21:14:32.723Z,98.20
2018-11-10T21:17:37.082Z,98.20
2018-11-10T21:20:41.550Z,98.30
2018-11-10T21:23:45.669Z,98.30
2018-11-10T21:26:49.780Z,98.40
2018-11-10T21:29:53.979Z,98.30
2018-11-10T21:32:58.047Z,98.30
2018-11-10T21:36:02.199Z,98.30
2018-11-10T21:39:09.819Z,98.60
2018-11-10T21:42:13.963Z,98.50
2018-11-10T21:45:18.482Z,98.50
2018-11-10T21:48:22.636Z,98.50
2018-11-10T21:51:26.795Z,98.40
2018-11-10T21:54:30.931Z,98.60
2018-11-10T21:57:35.066Z,98.20
2018-11-10T22:00:39.215Z,98.20
2018-11-10T22:03:43.338Z,98.30
2018-11-10T22:06:47.487Z,98.20
2018-11-10T22:09:51.665Z,98.20
2018-11-10T22:12:55.783Z,98.30
2018-11-10T22:16:00.043Z,98.10
2018-11-10T22:19:04.063Z,98.00
2018-11-10T22:22:08.206Z,98.10
2018-11-10T22:25:13.175Z,98.20
2018-11-10T22:28:17.322Z,98.40
2018-11-10T22:31:21.563Z,98.50
2018-11-10T22:34:25.703Z,98.60
2018-11-10T22:37:29.811Z,98.60
2018-11-10T22:40:33.936Z,98.70
2018-11-10T22:43:38.050Z,98.70
2018-11-10T22:46:42.169Z,98.80
2018-11-10T22:49:46.510Z,98.80
2018-11-10T22:52:50.669Z,98.80
2018-11-10T22:55:54.797Z,98.60
2018-11-10T22:58:58.927Z,98.50
2018-11-10T23:02:03.059Z,98.60
2018-11-10T23:05:07.843Z,98.60
2018-11-10T23:08:11.963Z,98.60
2018-11-10T23:11:16.085Z,98.50
2018-11-10T23:14:20.219Z,98.70
2018-11-10T23:17:24.323Z,98.70
2018-11-10T23:20:28.457Z,98.60
2018-11-10T23:23:32.641Z,98.50
2018-11-10T23:26:36.707Z,98.50
2018-11-10T23:29:40.827Z,98.60
2018-11-10T23:32:44.955Z,98.50
2018-11-10T23:35:49.091Z,98.50
2018-11-10T23:38:53.217Z,98.50
2018-11-10T23:41:57.359Z,98.70
2018-11-10T23:45:01.507Z,98.40
2018-11-10T23:48:06.081Z,98.40
2018-11-10T23:51:10.225Z,98.50
2018-11-10T23:54:14.412Z,98.50
2018-11-10T23:57:18.510Z,98.60
