createdAt,value
2023-01-01T07:53:15.760Z,4.65
2023-01-01T07:56:17.196Z,6.28
2023-01-01T07:59:20.457Z,5.85
2023-01-01T08:02:22.277Z,5.93
2023-01-01T08:05:26.825Z,5.25
2023-01-01T08:08:28.902Z,6.22
2023-01-01T08:11:30.273Z,5.68
2023-01-01T08:14:31.573Z,5.90
2023-01-01T08:17:32.869Z,4.32
2023-01-01T08:20:34.417Z,7.93
2023-01-01T08:23:35.707Z,4.28
2023-01-01T08:26:39.711Z,4.78
2023-01-01T08:29:41.081Z,4.88
2023-01-01T08:32:42.577Z,5.18
2023-01-01T08:35:46.635Z,9.35
2023-01-01T08:38:54.142Z,9.30
2023-01-01T08:41:57.709Z,5.90
2023-01-01T08:44:58.985Z,8.00
2023-01-01T08:48:00.501Z,4.95
2023-01-01T08:51:01.860Z,4.25
2023-01-01T08:54:03.350Z,6.10
2023-01-01T08:57:04.839Z,5.55
2023-01-01T09:00:09.158Z,6.30
2023-01-01T09:06:11.856Z,5.38
2023-01-01T09:09:15.062Z,5.53
2023-01-01T09:12:16.533Z,4.15
2023-01-01T09:15:17.905Z,7.65
2023-01-01T09:18:19.218Z,5.60
2023-01-01T09:21:20.454Z,6.18
2023-01-01T09:24:21.748Z,8.85
2023-01-01T09:27:23.264Z,5.57
2023-01-01T09:30:24.787Z,8.05
2023-01-01T09:33:26.191Z,6.40
2023-01-01T09:36:30.761Z,7.65
2023-01-01T09:39:32.065Z,6.88
2023-01-01T09:42:40.389Z,6.05
2023-01-01T09:45:47.353Z,8.15
2023-01-01T09:48:53.035Z,6.63
2023-01-01T09:51:58.305Z,6.85
2023-01-01T09:55:03.298Z,11.65
2023-01-01T09:58:04.648Z,4.80
2023-01-01T10:01:24.982Z,4.22
2023-01-01T10:04:51.407Z,4.68
2023-01-01T10:08:08.212Z,5.53
2023-01-01T10:11:18.233Z,5.43
2023-01-01T10:14:41.320Z,4.80
2023-01-01T10:17:46.577Z,6.43
2023-01-01T10:20:58.958Z,5.07
2023-01-01T10:24:05.769Z,4.53
2023-01-01T10:27:07.114Z,12.23
2023-01-01T10:30:19.081Z,5.60
2023-01-01T10:33:20.356Z,3.90
2023-01-01T10:36:21.684Z,5.00
2023-01-01T10:39:23.777Z,4.35
2023-01-01T10:42:25.791Z,3.53
2023-01-01T10:45:30.285Z,3.90
2023-01-01T10:48:32.475Z,4.18
2023-01-01T10:51:36.675Z,3.53
2023-01-01T10:54:40.015Z,5.22
2023-01-01T10:57:41.312Z,5.60
2023-01-01T11:00:42.649Z,3.85
2023-01-01T11:03:54.581Z,4.53
2023-01-01T11:06:56.343Z,3.72
2023-01-01T11:10:04.323Z,3.92
2023-01-01T11:13:17.696Z,5.60
2023-01-01T11:16:19.228Z,4.78
2023-01-01T11:19:23.725Z,3.17
2023-01-01T11:22:36.968Z,3.03
2023-01-01T11:25:38.244Z,5.22
2023-01-01T11:28:40.462Z,1.75
2023-01-01T11:31:42.976Z,3.53
2023-01-01T11:34:44.638Z,3.75
2023-01-01T11:37:46.389Z,3.90
2023-01-01T11:40:49.470Z,3.70
2023-01-01T11:43:50.959Z,2.92
2023-01-01T11:46:52.474Z,2.72
2023-01-01T11:49:55.227Z,3.97
2023-01-01T11:52:58.715Z,3.60
2023-01-01T11:56:05.924Z,3.17
2023-01-01T11:59:16.013Z,3.33
2023-01-01T12:02:23.449Z,5.53
2023-01-01T12:05:26.767Z,5.10
2023-01-01T12:08:33.104Z,2.63
2023-01-01T12:11:49.603Z,3.40
2023-01-01T12:14:56.909Z,4.57
2023-01-01T12:18:00.955Z,3.90
2023-01-01T12:24:06.197Z,6.50
2023-01-01T12:30:22.540Z,3.85
2023-01-01T12:33:24.142Z,6.10
2023-01-01T12:36:46.169Z,4.05
2023-01-01T12:39:59.588Z,4.28
2023-01-01T12:43:09.406Z,4.95
2023-01-01T12:46:16.222Z,5.07
2023-01-01T12:49:25.596Z,2.95
2023-01-01T12:52:54.019Z,3.65
2023-01-01T12:56:01.197Z,2.85
2023-01-01T12:59:15.506Z,4.15
2023-01-01T13:02:21.725Z,3.85
2023-01-01T13:05:25.668Z,3.78
2023-01-01T13:08:27.050Z,3.97
2023-01-01T13:11:28.453Z,3.80
2023-01-01T13:14:38.757Z,8.27
2023-01-01T13:17:40.052Z,3.38
2023-01-01T13:20:43.553Z,3.13
2023-01-01T13:23:45.478Z,3.83
2023-01-01T13:26:48.976Z,5.38
2023-01-01T13:29:51.247Z,5.30
2023-01-01T13:33:10.865Z,5.85
2023-01-01T13:36:18.064Z,3.85
2023-01-01T13:39:38.407Z,5.90
2023-01-01T13:43:06.502Z,5.03
2023-01-01T13:46:13.559Z,3.70
2023-01-01T13:49:27.618Z,6.60
2023-01-01T13:52:52.377Z,4.45
2023-01-01T13:56:12.281Z,4.80
2023-01-01T13:59:35.377Z,4.03
2023-01-01T14:02:42.433Z,5.38
2023-01-01T14:05:43.812Z,6.88
2023-01-01T14:08:45.083Z,5.50
2023-01-01T14:11:46.426Z,6.82
2023-01-01T14:14:48.011Z,3.17
2023-01-01T14:17:49.599Z,5.07
2023-01-01T14:20:51.838Z,4.63
2023-01-01T14:23:55.751Z,4.95
2023-01-01T14:26:57.048Z,9.65
2023-01-01T14:29:58.366Z,6.10
2023-01-01T14:33:00.668Z,4.15
2023-01-01T14:36:04.288Z,4.80
2023-01-01T14:39:27.001Z,4.35
2023-01-01T14:42:29.089Z,4.32
2023-01-01T14:45:32.190Z,5.78
2023-01-01T14:48:34.813Z,6.05
2023-01-01T14:51:44.070Z,6.25
2023-01-01T14:54:46.321Z,4.55
2023-01-01T14:57:50.109Z,4.43
2023-01-01T15:00:51.953Z,6.95
2023-01-01T15:03:57.397Z,5.55
2023-01-01T15:06:59.706Z,5.93
2023-01-01T15:10:02.276Z,4.07
2023-01-01T15:13:07.246Z,7.75
2023-01-01T15:16:16.564Z,5.85
2023-01-01T15:19:18.137Z,5.20
2023-01-01T15:22:26.082Z,5.50
2023-01-01T15:25:27.484Z,5.38
2023-01-01T15:28:28.923Z,6.25
2023-01-01T15:31:34.241Z,10.73
2023-01-01T15:34:41.162Z,7.57
2023-01-01T15:37:47.490Z,7.78
2023-01-01T15:40:53.227Z,9.18
2023-01-01T15:44:06.565Z,7.25
2023-01-01T15:47:15.158Z,7.88
2023-01-01T15:50:16.397Z,7.47
2023-01-01T15:53:28.147Z,7.30
2023-01-01T15:56:30.543Z,7.10
2023-01-01T15:59:33.963Z,6.20
2023-01-01T16:02:37.408Z,8.88
2023-01-01T16:05:46.011Z,6.53
2023-01-01T16:08:47.342Z,8.15
2023-01-01T16:11:52.192Z,7.47
2023-01-01T16:14:53.450Z,7.80
2023-01-01T16:17:55.201Z,8.82
2023-01-01T16:20:56.498Z,10.45
2023-01-01T16:23:57.815Z,7.93
2023-01-01T16:26:59.129Z,6.78
2023-01-01T16:30:00.436Z,8.63
2023-01-01T16:33:02.157Z,6.30
2023-01-01T16:36:03.676Z,8.63
2023-01-01T16:39:04.931Z,7.35
2023-01-01T16:42:08.267Z,7.78
2023-01-01T16:45:15.496Z,8.52
2023-01-01T16:48:16.763Z,7.97
2023-01-01T16:51:20.585Z,7.55
2023-01-01T16:54:21.891Z,6.45
2023-01-01T16:57:23.257Z,9.52
2023-01-01T17:00:24.584Z,7.47
2023-01-01T17:03:25.942Z,7.18
2023-01-01T17:06:27.269Z,19.40
2023-01-01T17:09:28.637Z,11.65
2023-01-01T17:12:29.909Z,13.07
2023-01-01T17:15:31.737Z,23.23
2023-01-01T17:19:04.194Z,18.23
2023-01-01T17:21:54.632Z,15.77
2023-01-01T17:24:55.953Z,15.05
2023-01-01T17:27:57.203Z,13.40
2023-01-01T17:31:02.346Z,9.93
2023-01-01T17:34:04.047Z,10.93
2023-01-01T17:37:05.366Z,12.55
2023-01-01T17:40:07.108Z,8.23
2023-01-01T17:43:08.367Z,11.13
2023-01-01T17:46:14.274Z,8.40
2023-01-01T17:49:15.943Z,8.93
2023-01-01T17:52:17.495Z,12.85
2023-01-01T17:55:18.815Z,11.50
2023-01-01T17:58:21.719Z,12.55
2023-01-01T18:01:23.222Z,13.88
2023-01-01T18:04:24.782Z,15.07
2023-01-01T18:07:26.061Z,14.80
2023-01-01T18:10:28.170Z,15.70
2023-01-01T18:13:29.481Z,9.65
2023-01-01T18:16:31.785Z,10.20
2023-01-01T18:19:33.105Z,9.35
2023-01-01T18:22:39.486Z,58.97
2023-01-01T18:25:44.171Z,68.47
2023-01-01T18:28:45.523Z,30.80
2023-01-01T18:31:46.880Z,22.42
2023-01-01T18:34:48.687Z,15.57
2023-01-01T18:37:50.150Z,7.13
2023-01-01T18:41:00.207Z,8.30
2023-01-01T18:44:02.259Z,8.68
2023-01-01T18:47:06.805Z,19.67
2023-01-01T18:50:14.782Z,9.07
2023-01-01T18:53:20.195Z,7.45
2023-01-01T18:56:21.576Z,4.30
2023-01-01T18:59:24.147Z,6.50
2023-01-01T19:02:25.578Z,5.40
2023-01-01T19:05:31.448Z,24.10
2023-01-01T19:08:32.851Z,10.38
2023-01-01T19:11:36.532Z,14.48
2023-01-01T19:14:37.883Z,15.38
2023-01-01T19:17:39.157Z,14.68
2023-01-01T19:20:40.476Z,13.43
2023-01-01T19:23:47.553Z,15.07
2023-01-01T19:26:49.927Z,8.57
2023-01-01T19:29:51.642Z,15.55
2023-01-01T19:32:52.933Z,12.75
2023-01-01T19:35:54.234Z,14.02
2023-01-01T19:38:55.653Z,18.10
2023-01-01T19:42:03.555Z,18.83
2023-01-01T19:45:06.955Z,20.52
2023-01-01T19:48:08.264Z,16.23
2023-01-01T19:51:09.680Z,20.70
2023-01-01T19:54:11.395Z,13.40
2023-01-01T19:57:14.041Z,17.67
2023-01-01T20:00:16.805Z,13.27
2023-01-01T20:06:39.454Z,16.63
2023-01-01T20:09:41.002Z,11.40
2023-01-01T20:12:42.322Z,11.93
2023-01-01T20:15:46.874Z,7.88
2023-01-01T20:18:49.357Z,6.78
2023-01-01T20:22:09.442Z,8.88
2023-01-01T20:25:10.817Z,5.68
2023-01-01T20:28:30.925Z,7.82
2023-01-01T20:31:32.289Z,6.25
2023-01-01T20:34:33.674Z,6.35
2023-01-01T20:37:38.098Z,8.32
2023-01-01T20:40:39.425Z,9.13
2023-01-01T20:43:40.712Z,6.20
2023-01-01T20:46:42.349Z,8.27
2023-01-01T20:49:43.640Z,5.90
2023-01-01T20:52:44.898Z,6.43
2023-01-01T20:55:46.175Z,10.40
2023-01-01T20:58:50.160Z,6.15
2023-01-01T21:01:53.763Z,3.70
2023-01-01T21:04:55.151Z,4.57
2023-01-01T21:07:56.526Z,5.20
2023-01-01T21:10:57.811Z,4.90
2023-01-01T21:13:59.333Z,6.45
2023-01-01T21:17:02.614Z,4.47
2023-01-01T21:20:04.218Z,4.30
2023-01-01T21:23:09.868Z,4.50
2023-01-01T21:26:25.260Z,7.07
2023-01-01T21:29:31.730Z,4.25
2023-01-01T21:32:36.605Z,5.57
2023-01-01T21:35:37.895Z,4.88
2023-01-01T21:38:39.193Z,7.25
2023-01-01T21:41:40.484Z,5.40
2023-01-01T21:44:41.826Z,5.60
2023-01-01T21:47:43.241Z,6.28
2023-01-01T21:50:46.275Z,5.63
2023-01-01T21:53:47.958Z,4.50
2023-01-01T21:56:59.245Z,6.97
2023-01-01T22:00:01.330Z,6.22
2023-01-01T22:03:02.666Z,5.47
2023-01-01T22:06:10.959Z,6.13
2023-01-01T22:09:21.352Z,3.38
2023-01-01T22:12:29.651Z,4.50
2023-01-01T22:15:38.015Z,3.53
2023-01-01T22:18:39.335Z,6.07
2023-01-01T22:21:40.631Z,5.80
2023-01-01T22:24:43.625Z,8.00
2023-01-01T22:27:45.720Z,4.13
2023-01-01T22:30:48.414Z,5.93
2023-01-01T22:33:51.187Z,3.35
2023-01-01T22:36:52.802Z,4.70
2023-01-01T22:39:54.119Z,4.50
2023-01-01T22:43:03.641Z,3.13
2023-01-01T22:46:12.267Z,4.00
2023-01-01T22:49:24.076Z,5.45
2023-01-01T22:52:25.366Z,4.55
2023-01-01T22:55:26.608Z,7.90
2023-01-01T22:58:27.871Z,3.88
2023-01-01T23:01:29.189Z,4.05
2023-01-01T23:04:30.514Z,3.33
2023-01-01T23:07:36.595Z,3.80
2023-01-01T23:10:41.015Z,10.90
2023-01-01T23:14:01.193Z,6.43
2023-01-01T23:17:02.488Z,4.82
2023-01-01T23:20:04.518Z,4.68
2023-01-01T23:23:05.981Z,3.40
2023-01-01T23:26:08.146Z,4.95
2023-01-01T23:29:10.248Z,5.00
2023-01-01T23:32:12.027Z,4.93
2023-01-01T23:35:13.502Z,5.38
2023-01-01T23:38:14.955Z,6.15
2023-01-01T23:41:16.229Z,3.17
2023-01-01T23:44:17.836Z,4.47
2023-01-01T23:47:19.135Z,4.22
2023-01-01T23:50:20.703Z,4.43
2023-01-01T23:53:21.973Z,2.92
2023-01-01T23:56:23.308Z,4.72
2023-01-01T23:59:24.598Z,5.45
