createdAt,value
2023-04-26T00:00:11.852Z,5.57
2023-04-26T00:02:59.650Z,5.57
2023-04-26T00:05:34.950Z,5.59
2023-04-26T00:08:21.553Z,5.60
2023-04-26T00:10:54.621Z,5.57
2023-04-26T00:13:41.536Z,5.58
2023-04-26T00:16:15.002Z,5.59
2023-04-26T00:19:01.546Z,5.58
2023-04-26T00:21:41.527Z,5.58
2023-04-26T00:24:35.567Z,5.60
2023-04-26T00:27:22.567Z,5.60
2023-04-26T00:29:55.913Z,5.61
2023-04-26T00:32:43.584Z,5.62
2023-04-26T00:35:16.630Z,5.59
2023-04-26T00:38:03.558Z,5.57
2023-04-26T00:40:37.682Z,5.53
2023-04-26T00:43:24.529Z,5.50
2023-04-26T00:45:58.702Z,5.42
2023-04-26T00:48:45.541Z,5.42
2023-04-26T00:51:19.649Z,5.42
2023-04-26T00:54:06.568Z,5.38
2023-04-26T00:56:40.821Z,5.37
2023-04-26T00:59:27.566Z,5.37
2023-04-26T01:02:00.813Z,5.35
2023-04-26T01:04:48.577Z,5.34
2023-04-26T01:07:40.670Z,5.34
2023-04-26T01:10:27.575Z,5.33
2023-04-26T01:13:01.681Z,5.33
2023-04-26T01:15:58.568Z,5.34
2023-04-26T01:18:38.564Z,5.29
2023-04-26T01:21:39.575Z,5.30
2023-04-26T01:24:33.569Z,5.29
2023-04-26T01:27:20.564Z,5.29
2023-04-26T01:29:54.072Z,5.30
2023-04-26T01:32:41.591Z,5.25
2023-04-26T01:35:15.671Z,5.22
2023-04-26T01:38:02.562Z,5.26
2023-04-26T01:40:36.303Z,5.29
2023-04-26T01:43:24.576Z,5.29
2023-04-26T01:46:04.685Z,5.25
2023-04-26T01:48:51.770Z,5.27
2023-04-26T01:51:24.749Z,5.27
2023-04-26T01:54:11.550Z,5.25
2023-04-26T01:56:44.744Z,5.26
2023-04-26T01:59:31.587Z,5.28
2023-04-26T02:02:11.682Z,5.26
2023-04-26T02:04:58.604Z,5.26
2023-04-26T02:07:31.660Z,5.26
2023-04-26T02:10:18.582Z,5.28
2023-04-26T02:12:58.578Z,5.27
2023-04-26T02:15:52.612Z,5.23
2023-04-26T02:18:39.595Z,5.23
2023-04-26T02:21:14.668Z,5.21
2023-04-26T02:24:01.604Z,5.19
2023-04-26T02:26:34.701Z,5.19
2023-04-26T02:29:35.947Z,5.21
2023-04-26T02:32:20.624Z,5.20
2023-04-26T02:35:14.611Z,5.18
2023-04-26T02:38:01.592Z,5.17
2023-04-26T02:40:41.601Z,5.19
2023-04-26T02:43:28.600Z,5.17
2023-04-26T02:46:08.616Z,5.13
2023-04-26T02:48:55.614Z,5.12
2023-04-26T02:51:28.698Z,5.08
2023-04-26T02:54:15.586Z,5.09
2023-04-26T02:56:48.696Z,5.08
2023-04-26T02:59:35.609Z,5.07
2023-04-26T03:02:08.781Z,5.02
2023-04-26T03:04:55.585Z,5.02
2023-04-26T03:07:35.599Z,4.95
2023-04-26T03:10:22.600Z,4.89
2023-04-26T03:13:02.599Z,4.91
2023-04-26T03:15:53.596Z,4.88
2023-04-26T03:18:33.732Z,4.86
2023-04-26T03:21:27.599Z,4.85
2023-04-26T03:24:14.611Z,4.84
2023-04-26T03:26:47.711Z,4.81
2023-04-26T03:29:34.620Z,4.81
2023-04-26T03:32:14.673Z,4.76
2023-04-26T03:35:01.625Z,4.77
2023-04-26T03:37:41.613Z,4.73
2023-04-26T03:40:35.586Z,4.73
2023-04-26T03:43:31.945Z,4.72
2023-04-26T03:46:18.651Z,4.67
2023-04-26T03:48:52.092Z,4.64
2023-04-26T03:51:38.628Z,4.59
2023-04-26T03:54:18.626Z,4.56
2023-04-26T03:57:05.615Z,4.54
2023-04-26T03:59:45.638Z,4.48
2023-04-26T04:02:39.733Z,4.42
2023-04-26T04:05:26.659Z,4.36
2023-04-26T04:07:59.722Z,4.34
2023-04-26T04:10:46.615Z,4.33
2023-04-26T04:13:19.744Z,4.28
2023-04-26T04:16:06.650Z,4.27
2023-04-26T04:18:39.744Z,4.29
2023-04-26T04:21:26.617Z,4.27
2023-04-26T04:23:59.778Z,4.29
2023-04-26T04:26:46.657Z,4.26
2023-04-26T04:29:27.678Z,4.25
2023-04-26T04:32:14.643Z,4.22
2023-04-26T04:34:54.617Z,4.21
2023-04-26T04:37:41.647Z,4.22
2023-04-26T04:40:22.656Z,4.22
2023-04-26T04:43:16.635Z,4.18
2023-04-26T04:46:12.485Z,4.20
2023-04-26T04:48:59.646Z,4.19
2023-04-26T04:51:32.743Z,4.24
2023-04-26T04:54:21.640Z,4.27
2023-04-26T04:57:01.636Z,4.29
2023-04-26T04:59:55.646Z,4.32
2023-04-26T05:02:50.763Z,4.39
2023-04-26T05:05:44.672Z,4.43
2023-04-26T05:08:31.632Z,4.44
2023-04-26T05:11:04.867Z,4.40
2023-04-26T05:13:52.962Z,4.41
2023-04-26T05:16:26.762Z,4.38
2023-04-26T05:19:13.653Z,4.41
2023-04-26T05:21:46.802Z,4.42
2023-04-26T05:24:36.684Z,4.38
2023-04-26T05:27:09.747Z,4.40
2023-04-26T05:29:56.653Z,4.41
2023-04-26T05:32:30.171Z,4.44
2023-04-26T05:35:16.668Z,4.42
2023-04-26T05:37:49.769Z,4.39
2023-04-26T05:40:36.682Z,4.43
2023-04-26T05:43:17.655Z,4.42
2023-04-26T05:46:04.706Z,4.42
2023-04-26T05:48:37.766Z,4.45
2023-04-26T05:51:24.670Z,4.48
2023-04-26T05:54:04.673Z,4.56
2023-04-26T05:56:51.676Z,4.58
2023-04-26T05:59:24.781Z,4.59
2023-04-26T06:02:11.832Z,4.62
2023-04-26T06:04:45.026Z,4.64
2023-04-26T06:07:31.670Z,4.63
2023-04-26T06:10:05.244Z,4.62
2023-04-26T06:12:51.672Z,4.73
2023-04-26T06:15:24.785Z,4.73
2023-04-26T06:18:12.796Z,4.68
2023-04-26T06:20:45.813Z,4.73
2023-04-26T06:23:32.690Z,4.65
2023-04-26T06:26:12.686Z,4.70
2023-04-26T06:29:06.653Z,4.87
2023-04-26T06:31:53.669Z,5.09
2023-04-26T06:34:27.202Z,5.25
2023-04-26T06:37:13.727Z,5.49
2023-04-26T06:39:46.771Z,5.67
2023-04-26T06:42:33.686Z,5.96
2023-04-26T06:45:13.695Z,6.33
2023-04-26T06:48:07.754Z,6.46
2023-04-26T06:50:54.684Z,6.50
2023-04-26T06:53:27.778Z,6.55
2023-04-26T06:56:14.827Z,6.53
2023-04-26T06:59:05.822Z,6.72
2023-04-26T07:01:52.740Z,6.71
2023-04-26T07:04:25.938Z,6.93
2023-04-26T07:07:13.625Z,6.76
2023-04-26T07:09:53.721Z,6.78
2023-04-26T07:12:47.707Z,6.81
2023-04-26T07:15:34.723Z,6.74
2023-04-26T07:18:08.111Z,6.73
2023-04-26T07:20:54.701Z,6.65
2023-04-26T07:23:27.802Z,6.53
2023-04-26T07:26:17.704Z,6.22
2023-04-26T07:28:50.805Z,6.18
2023-04-26T07:31:38.717Z,6.37
2023-04-26T07:34:11.858Z,6.50
2023-04-26T07:36:58.734Z,6.78
2023-04-26T07:39:38.709Z,6.91
2023-04-26T07:42:32.724Z,7.09
2023-04-26T07:45:26.755Z,7.44
2023-04-26T07:48:13.788Z,7.50
2023-04-26T07:50:46.817Z,7.21
2023-04-26T07:53:33.690Z,7.06
2023-04-26T07:56:09.865Z,7.02
2023-04-26T07:58:56.733Z,7.15
2023-04-26T08:01:36.722Z,7.09
2023-04-26T08:04:31.862Z,7.06
2023-04-26T08:07:18.743Z,6.90
2023-04-26T08:09:51.975Z,6.79
2023-04-26T08:12:39.744Z,6.82
2023-04-26T08:15:13.937Z,6.78
2023-04-26T08:18:00.732Z,6.79
2023-04-26T08:20:33.917Z,7.16
2023-04-26T08:23:20.740Z,7.57
2023-04-26T08:26:00.755Z,7.55
2023-04-26T08:28:47.733Z,7.80
2023-04-26T08:31:22.987Z,8.37
2023-04-26T08:34:09.793Z,8.98
2023-04-26T08:36:43.845Z,9.12
2023-04-26T08:39:30.761Z,9.07
2023-04-26T08:42:17.741Z,8.97
2023-04-26T08:45:14.738Z,8.72
2023-04-26T08:48:10.813Z,8.38
2023-04-26T08:50:46.722Z,8.21
2023-04-26T08:53:34.754Z,8.12
2023-04-26T08:56:08.840Z,7.92
2023-04-26T08:58:55.745Z,7.69
2023-04-26T09:01:38.729Z,7.54
2023-04-26T09:04:25.877Z,7.48
2023-04-26T09:06:59.848Z,7.94
2023-04-26T09:09:53.753Z,8.51
2023-04-26T09:12:27.198Z,8.56
2023-04-26T09:15:14.767Z,8.26
2023-04-26T09:17:55.853Z,7.95
2023-04-26T09:20:42.762Z,7.83
2023-04-26T09:23:17.274Z,7.80
2023-04-26T09:26:03.790Z,7.74
2023-04-26T09:28:37.447Z,7.77
2023-04-26T09:31:47.029Z,7.77
2023-04-26T09:34:21.863Z,8.06
2023-04-26T09:37:08.766Z,8.68
2023-04-26T09:39:45.458Z,9.20
2023-04-26T09:42:31.764Z,9.38
2023-04-26T09:45:19.784Z,9.88
2023-04-26T09:48:37.781Z,10.49
2023-04-26T09:51:24.845Z,10.58
2023-04-26T09:54:04.776Z,10.24
2023-04-26T09:57:12.756Z,9.71
2023-04-26T10:00:01.831Z,9.26
2023-04-26T10:02:34.896Z,8.90
2023-04-26T10:05:21.771Z,8.62
2023-04-26T10:07:57.081Z,8.42
2023-04-26T10:10:44.812Z,8.21
2023-04-26T10:13:24.778Z,8.21
2023-04-26T10:16:12.808Z,8.81
2023-04-26T10:18:52.916Z,8.99
2023-04-26T10:21:45.784Z,8.87
2023-04-26T10:24:18.880Z,8.64
2023-04-26T10:27:05.778Z,8.40
2023-04-26T10:30:01.008Z,8.26
2023-04-26T10:32:59.848Z,8.00
2023-04-26T10:35:44.763Z,7.85
2023-04-26T10:38:31.845Z,7.94
2023-04-26T10:41:37.078Z,8.05
2023-04-26T10:44:52.797Z,8.72
2023-04-26T10:47:34.045Z,9.20
2023-04-26T10:50:20.800Z,9.96
2023-04-26T10:53:13.925Z,9.58
2023-04-26T10:56:00.788Z,9.05
2023-04-26T10:58:36.018Z,8.73
2023-04-26T11:01:27.857Z,8.28
2023-04-26T11:04:03.988Z,7.95
2023-04-26T11:07:09.798Z,7.52
2023-04-26T11:09:42.922Z,7.39
2023-04-26T11:12:29.801Z,7.32
2023-04-26T11:15:07.286Z,7.25
2023-04-26T11:17:53.861Z,7.28
2023-04-26T11:20:26.902Z,7.41
2023-04-26T11:23:15.820Z,7.69
2023-04-26T11:25:48.968Z,7.90
2023-04-26T11:28:36.818Z,7.99
2023-04-26T11:31:13.847Z,8.24
2023-04-26T11:34:00.804Z,8.65
2023-04-26T11:36:40.830Z,9.05
2023-04-26T11:39:34.812Z,9.34
2023-04-26T11:42:28.817Z,9.30
2023-04-26T11:45:22.820Z,9.05
2023-04-26T11:48:14.871Z,8.80
2023-04-26T11:50:47.904Z,8.68
2023-04-26T11:53:47.816Z,8.54
2023-04-26T11:56:29.827Z,8.40
2023-04-26T11:59:17.820Z,8.32
2023-04-26T12:01:58.009Z,8.27
2023-04-26T12:04:48.211Z,8.21
2023-04-26T12:07:24.907Z,8.06
2023-04-26T12:10:22.829Z,8.05
2023-04-26T12:12:58.046Z,8.11
2023-04-26T12:15:45.879Z,8.20
2023-04-26T12:18:19.021Z,8.31
2023-04-26T12:21:06.843Z,8.43
2023-04-26T12:23:49.838Z,8.52
2023-04-26T12:26:51.854Z,8.57
2023-04-26T12:29:25.047Z,8.30
2023-04-26T12:32:11.865Z,7.89
2023-04-26T12:34:44.945Z,7.66
2023-04-26T12:37:31.843Z,7.50
2023-04-26T12:40:12.857Z,7.45
2023-04-26T12:43:06.841Z,7.46
2023-04-26T12:45:53.878Z,7.50
2023-04-26T12:48:26.984Z,7.03
2023-04-26T12:51:13.845Z,6.95
2023-04-26T12:53:53.855Z,7.02
2023-04-26T12:56:40.873Z,7.13
2023-04-26T12:59:14.047Z,7.18
2023-04-26T13:02:00.928Z,7.34
2023-04-26T13:04:41.852Z,7.29
2023-04-26T13:07:35.866Z,7.48
2023-04-26T13:10:22.871Z,7.63
2023-04-26T13:12:57.864Z,7.68
2023-04-26T13:15:44.901Z,7.64
2023-04-26T13:18:24.903Z,7.67
2023-04-26T13:21:11.888Z,7.66
2023-04-26T13:23:46.299Z,7.66
2023-04-26T13:26:32.866Z,7.70
2023-04-26T13:29:06.031Z,7.77
2023-04-26T13:31:52.957Z,7.85
2023-04-26T13:34:26.039Z,7.79
2023-04-26T13:37:12.855Z,7.80
2023-04-26T13:39:52.884Z,7.81
2023-04-26T13:42:46.846Z,7.78
2023-04-26T13:45:40.876Z,7.56
2023-04-26T13:48:27.873Z,7.47
2023-04-26T13:51:00.945Z,7.52
2023-04-26T13:53:47.892Z,7.56
2023-04-26T13:56:20.963Z,7.57
2023-04-26T13:59:09.873Z,7.68
2023-04-26T14:01:50.778Z,7.78
2023-04-26T14:04:40.009Z,7.74
2023-04-26T14:07:20.899Z,7.72
2023-04-26T14:10:07.986Z,7.68
2023-04-26T14:12:41.426Z,7.63
2023-04-26T14:15:27.876Z,7.52
2023-04-26T14:18:01.088Z,7.55
2023-04-26T14:20:48.130Z,7.63
2023-04-26T14:23:21.147Z,7.71
2023-04-26T14:26:07.893Z,7.67
2023-04-26T14:28:47.901Z,7.66
2023-04-26T14:31:36.919Z,7.69
2023-04-26T14:34:10.064Z,7.69
2023-04-26T14:36:56.868Z,7.67
2023-04-26T14:39:36.888Z,7.71
2023-04-26T14:42:30.885Z,7.69
2023-04-26T14:45:23.656Z,7.66
2023-04-26T14:48:01.811Z,7.66
2023-04-26T14:50:48.910Z,7.60
2023-04-26T14:53:21.998Z,7.62
2023-04-26T14:56:11.757Z,7.53
2023-04-26T14:58:45.093Z,7.48
2023-04-26T15:01:31.980Z,7.44
2023-04-26T15:04:12.112Z,7.40
2023-04-26T15:06:58.920Z,7.37
2023-04-26T15:09:32.267Z,7.34
2023-04-26T15:12:18.921Z,7.25
2023-04-26T15:14:51.997Z,7.20
2023-04-26T15:17:39.950Z,7.17
2023-04-26T15:20:13.005Z,7.14
2023-04-26T15:22:59.965Z,7.08
2023-04-26T15:25:33.035Z,7.06
2023-04-26T15:28:19.898Z,7.08
2023-04-26T15:30:53.049Z,7.07
2023-04-26T15:33:39.899Z,7.01
2023-04-26T15:36:21.013Z,6.99
2023-04-26T15:39:07.951Z,6.95
2023-04-26T15:41:41.093Z,6.88
2023-04-26T15:44:27.926Z,6.82
2023-04-26T15:47:07.899Z,6.71
2023-04-26T15:50:01.948Z,6.57
2023-04-26T15:52:55.901Z,6.40
2023-04-26T15:55:42.944Z,6.37
2023-04-26T15:58:16.103Z,6.40
2023-04-26T16:01:02.982Z,6.35
2023-04-26T16:03:36.225Z,6.32
2023-04-26T16:06:22.925Z,6.23
2023-04-26T16:09:04.703Z,6.18
2023-04-26T16:11:54.924Z,6.07
2023-04-26T16:14:28.186Z,6.04
2023-04-26T16:17:14.931Z,6.01
2023-04-26T16:19:48.561Z,5.89
2023-04-26T16:22:34.938Z,5.90
2023-04-26T16:25:10.024Z,5.91
2023-04-26T16:27:56.914Z,5.93
2023-04-26T16:30:36.938Z,5.91
2023-04-26T16:33:30.934Z,5.86
2023-04-26T16:36:17.930Z,5.82
2023-04-26T16:38:51.024Z,5.74
2023-04-26T16:41:44.950Z,5.73
2023-04-26T16:44:38.952Z,5.72
2023-04-26T16:47:25.922Z,5.70
2023-04-26T16:49:59.082Z,5.65
2023-04-26T16:52:45.947Z,5.64
2023-04-26T16:55:19.053Z,5.63
2023-04-26T16:58:05.935Z,5.65
2023-04-26T17:00:39.080Z,5.67
2023-04-26T17:03:26.279Z,5.67
2023-04-26T17:06:00.201Z,5.65
2023-04-26T17:08:46.956Z,5.63
2023-04-26T17:11:30.930Z,5.59
2023-04-26T17:14:17.953Z,5.53
2023-04-26T17:16:51.205Z,5.49
2023-04-26T17:19:37.940Z,5.47
2023-04-26T17:22:11.360Z,5.44
2023-04-26T17:24:57.951Z,5.42
2023-04-26T17:27:37.971Z,5.41
2023-04-26T17:30:25.989Z,5.33
2023-04-26T17:32:59.110Z,5.26
2023-04-26T17:35:45.973Z,5.22
2023-04-26T17:38:25.956Z,5.20
2023-04-26T17:41:19.988Z,5.15
2023-04-26T17:44:13.947Z,5.09
2023-04-26T17:47:00.955Z,5.03
2023-04-26T17:49:40.966Z,5.01
2023-04-26T17:52:34.987Z,5.01
2023-04-26T17:55:28.980Z,5.04
2023-04-26T17:58:15.935Z,5.03
2023-04-26T18:00:49.077Z,5.06
2023-04-26T18:03:37.031Z,5.09
2023-04-26T18:06:11.067Z,5.08
2023-04-26T18:08:57.979Z,5.09
2023-04-26T18:11:31.070Z,5.08
2023-04-26T18:14:17.967Z,5.06
2023-04-26T18:16:58.018Z,5.05
2023-04-26T18:19:51.985Z,5.02
2023-04-26T18:22:38.985Z,5.00
2023-04-26T18:25:19.985Z,4.99
2023-04-26T18:28:14.987Z,4.97
2023-04-26T18:31:15.030Z,4.96
2023-04-26T18:34:01.979Z,4.94
2023-04-26T18:36:42.981Z,4.93
2023-04-26T18:39:36.975Z,4.89
2023-04-26T18:42:24.048Z,4.87
2023-04-26T18:44:57.095Z,4.89
2023-04-26T18:47:44.066Z,4.92
2023-04-26T18:50:17.082Z,4.90
2023-04-26T18:53:04.153Z,4.87
2023-04-26T18:55:37.080Z,4.85
2023-04-26T18:58:23.995Z,4.83
2023-04-26T19:00:57.375Z,4.78
2023-04-26T19:03:44.155Z,4.74
2023-04-26T19:06:18.144Z,4.71
2023-04-26T19:09:06.000Z,4.67
2023-04-26T19:11:46.008Z,4.65
2023-04-26T19:14:33.017Z,4.64
2023-04-26T19:17:06.565Z,4.56
2023-04-26T19:19:53.001Z,4.50
2023-04-26T19:22:33.023Z,4.43
2023-04-26T19:25:28.992Z,4.32
2023-04-26T19:28:15.995Z,4.29
2023-04-26T19:30:49.134Z,4.23
2023-04-26T19:33:35.999Z,4.16
2023-04-26T19:36:09.091Z,4.13
2023-04-26T19:38:56.006Z,4.09
2023-04-26T19:41:32.115Z,4.06
2023-04-26T19:44:19.018Z,4.05
2023-04-26T19:46:53.157Z,4.05
2023-04-26T19:49:41.005Z,4.04
2023-04-26T19:52:14.127Z,4.07
2023-04-26T19:55:00.993Z,4.06
2023-04-26T19:57:34.622Z,4.06
2023-04-26T20:00:22.029Z,4.09
2023-04-26T20:02:58.970Z,4.11
2023-04-26T20:05:46.026Z,4.16
2023-04-26T20:08:19.233Z,4.15
2023-04-26T20:11:12.030Z,4.13
2023-04-26T20:13:45.182Z,4.14
2023-04-26T20:16:32.116Z,4.15
2023-04-26T20:19:05.499Z,4.18
2023-04-26T20:21:52.022Z,4.12
2023-04-26T20:24:34.016Z,4.08
2023-04-26T20:27:28.028Z,4.02
2023-04-26T20:30:22.038Z,4.02
2023-04-26T20:33:09.114Z,4.00
2023-04-26T20:35:42.230Z,3.98
2023-04-26T20:38:30.030Z,3.99
2023-04-26T20:41:04.563Z,3.98
2023-04-26T20:44:11.619Z,3.96
2023-04-26T20:46:58.610Z,3.92
2023-04-26T20:49:31.726Z,3.85
2023-04-26T20:52:19.682Z,3.77
2023-04-26T20:54:52.806Z,3.72
2023-04-26T20:57:39.596Z,3.67
2023-04-26T21:00:13.739Z,3.62
2023-04-26T21:03:00.746Z,3.54
2023-04-26T21:05:33.965Z,3.50
2023-04-26T21:08:23.951Z,3.39
2023-04-26T21:11:03.630Z,3.32
2023-04-26T21:13:57.662Z,3.30
2023-04-26T21:16:44.606Z,3.22
2023-04-26T21:19:17.728Z,3.18
2023-04-26T21:22:04.627Z,3.12
2023-04-26T21:24:44.633Z,3.07
2023-04-26T21:27:31.649Z,3.02
2023-04-26T21:30:13.946Z,2.97
2023-04-26T21:33:00.667Z,2.93
2023-04-26T21:35:33.729Z,2.89
2023-04-26T21:38:20.650Z,2.84
2023-04-26T21:41:00.643Z,2.77
2023-04-26T21:43:54.668Z,2.71
2023-04-26T21:46:48.714Z,2.66
2023-04-26T21:49:35.641Z,2.60
2023-04-26T21:52:08.728Z,2.51
2023-04-26T21:54:55.628Z,2.43
2023-04-26T21:57:35.702Z,2.38
2023-04-26T22:00:29.659Z,2.32
2023-04-26T22:03:23.817Z,2.26
2023-04-26T22:06:18.694Z,2.19
2023-04-26T22:09:15.708Z,2.15
2023-04-26T22:12:09.645Z,2.13
2023-04-26T22:14:56.638Z,2.11
2023-04-26T22:17:29.964Z,2.08
2023-04-26T22:20:17.681Z,2.05
2023-04-26T22:22:57.657Z,2.00
2023-04-26T22:25:51.683Z,1.95
2023-04-26T22:28:38.641Z,1.88
2023-04-26T22:31:11.757Z,1.84
2023-04-26T22:33:58.651Z,1.77
2023-04-26T22:36:32.600Z,1.72
2023-04-26T22:39:20.658Z,1.67
2023-04-26T22:41:53.781Z,1.62
2023-04-26T22:44:40.655Z,1.59
2023-04-26T22:47:13.808Z,1.54
2023-04-26T22:50:00.690Z,1.48
2023-04-26T22:52:33.793Z,1.44
2023-04-26T22:55:20.674Z,1.39
2023-04-26T22:57:53.787Z,1.36
2023-04-26T23:00:40.641Z,1.31
2023-04-26T23:03:13.916Z,1.29
2023-04-26T23:06:00.643Z,1.23
2023-04-26T23:08:40.686Z,1.19
2023-04-26T23:11:27.716Z,1.17
2023-04-26T23:14:01.897Z,1.15
2023-04-26T23:16:48.753Z,1.14
2023-04-26T23:19:22.144Z,1.14
2023-04-26T23:22:08.682Z,1.11
2023-04-26T23:24:41.766Z,1.12
2023-04-26T23:27:28.682Z,1.11
2023-04-26T23:30:01.812Z,1.10
2023-04-26T23:32:48.694Z,1.09
2023-04-26T23:35:28.687Z,1.09
2023-04-26T23:38:22.698Z,1.06
2023-04-26T23:41:09.682Z,1.08
2023-04-26T23:43:42.775Z,1.04
2023-04-26T23:46:29.770Z,1.01
2023-04-26T23:49:02.805Z,0.99
2023-04-26T23:51:49.700Z,0.97
2023-04-26T23:54:22.850Z,0.91
2023-04-26T23:57:10.681Z,0.88
2023-04-26T23:59:50.671Z,0.85
