createdAt,value
2018-02-05T02:25:52.796Z,53.50
2018-02-05T02:28:28.489Z,54.40
2018-02-05T02:30:59.942Z,54.30
2018-02-05T02:33:32.856Z,54.20
2018-02-05T02:36:04.999Z,54.90
2018-02-05T02:38:36.045Z,53.60
2018-02-05T02:41:05.782Z,53.60
2018-02-05T02:43:37.350Z,53.90
2018-02-05T02:46:08.143Z,54.00
2018-02-05T02:48:47.086Z,54.30
2018-02-05T02:51:30.555Z,55.00
2018-02-05T02:54:07.635Z,54.50
2018-02-05T02:56:43.538Z,54.50
2018-02-05T02:59:15.569Z,55.40
2018-02-05T03:01:47.822Z,54.70
2018-02-05T03:04:17.753Z,53.80
2018-02-05T03:06:49.096Z,53.00
2018-02-05T03:09:22.573Z,52.70
2018-02-05T03:11:53.126Z,52.30
2018-02-05T03:14:30.060Z,52.40
2018-02-05T03:17:00.018Z,53.30
2018-02-05T03:35:54.136Z,52.00
2018-02-05T03:38:23.818Z,52.10
2018-02-05T03:40:54.397Z,52.10
2018-02-05T03:43:28.603Z,51.80
2018-02-05T03:45:58.258Z,51.70
2018-02-05T03:48:28.195Z,51.80
2018-02-05T03:50:57.733Z,52.30
2018-02-05T03:53:31.910Z,52.60
2018-02-05T03:56:17.223Z,53.00
2018-02-05T03:59:02.722Z,52.90
2018-02-05T04:01:32.602Z,53.40
2018-02-05T04:04:02.329Z,53.70
2018-02-05T04:06:41.099Z,53.20
2018-02-05T04:09:11.900Z,52.60
2018-02-05T04:11:48.917Z,52.20
2018-02-05T04:14:23.625Z,51.50
2018-02-05T04:16:54.210Z,51.70
2018-02-05T04:19:26.224Z,53.30
2018-02-05T04:21:56.120Z,53.20
2018-02-05T04:24:30.267Z,53.00
2018-02-05T04:27:00.831Z,52.00
2018-02-05T04:29:34.907Z,51.80
2018-02-05T04:32:08.096Z,52.00
2018-02-05T04:34:38.114Z,53.20
2018-02-05T04:37:07.678Z,52.80
2018-02-05T04:39:42.956Z,52.60
2018-02-05T04:42:15.892Z,52.50
2018-02-05T04:45:06.126Z,51.90
2018-02-05T04:47:38.818Z,51.80
2018-02-05T05:25:23.604Z,51.60
2018-02-05T05:27:54.852Z,51.50
2018-02-05T05:30:36.953Z,51.50
2018-02-05T05:33:07.428Z,53.30
2018-02-05T05:35:42.454Z,53.80
2018-02-05T05:41:27.282Z,52.90
2018-02-05T05:44:06.681Z,52.50
2018-02-05T05:46:53.140Z,52.00
2018-02-05T05:49:27.380Z,52.80
2018-02-05T05:52:04.968Z,52.80
2018-02-05T05:54:35.541Z,52.30
2018-02-05T05:57:05.159Z,51.80
