createdAt,value
2022-10-08T00:00:27.926Z,0.00
2022-10-08T00:01:27.975Z,0.00
2022-10-08T00:02:27.970Z,0.00
2022-10-08T00:03:27.997Z,0.00
2022-10-08T00:04:28.090Z,0.00
2022-10-08T00:05:28.034Z,0.00
2022-10-08T00:06:28.058Z,0.00
2022-10-08T00:07:28.078Z,0.00
2022-10-08T00:08:28.112Z,0.00
2022-10-08T00:09:28.122Z,0.00
2022-10-08T00:10:28.145Z,0.00
2022-10-08T00:11:28.166Z,0.00
2022-10-08T00:12:28.187Z,0.00
2022-10-08T00:13:28.211Z,0.00
2022-10-08T00:14:28.231Z,0.00
2022-10-08T00:15:28.252Z,0.00
2022-10-08T00:16:28.466Z,0.00
2022-10-08T00:17:28.297Z,0.00
2022-10-08T00:18:28.319Z,0.00
2022-10-08T00:19:28.344Z,0.00
2022-10-08T00:20:28.359Z,0.00
2022-10-08T00:21:28.386Z,0.00
2022-10-08T00:22:28.405Z,0.00
2022-10-08T00:23:28.426Z,0.00
2022-10-08T00:24:28.447Z,0.00
2022-10-08T00:25:28.471Z,0.00
2022-10-08T00:26:28.495Z,0.00
2022-10-08T00:27:28.518Z,0.00
2022-10-08T00:28:28.589Z,0.00
2022-10-08T00:29:28.561Z,0.00
2022-10-08T00:30:28.580Z,0.00
2022-10-08T00:31:28.652Z,0.00
2022-10-08T00:32:28.624Z,0.00
2022-10-08T00:33:28.647Z,0.00
2022-10-08T00:34:28.668Z,0.00
2022-10-08T00:35:28.691Z,0.00
2022-10-08T00:36:28.710Z,0.00
2022-10-08T00:37:28.734Z,0.00
2022-10-08T00:38:28.757Z,0.00
2022-10-08T00:39:28.777Z,0.00
2022-10-08T00:40:28.795Z,0.00
2022-10-08T00:41:28.822Z,0.00
2022-10-08T00:42:28.843Z,0.00
2022-10-08T00:43:28.866Z,0.00
2022-10-08T00:44:28.886Z,0.00
2022-10-08T00:45:28.993Z,0.00
2022-10-08T00:46:28.933Z,0.00
2022-10-08T00:47:28.953Z,0.00
2022-10-08T00:48:28.974Z,0.00
2022-10-08T00:49:28.999Z,0.00
2022-10-08T00:50:29.020Z,0.00
2022-10-08T00:51:29.040Z,0.00
2022-10-08T00:52:29.061Z,0.00
2022-10-08T00:53:29.082Z,0.00
2022-10-08T00:54:29.109Z,0.00
2022-10-08T00:55:29.128Z,0.00
2022-10-08T00:56:29.149Z,0.00
2022-10-08T00:57:29.171Z,0.00
2022-10-08T00:58:29.190Z,0.00
2022-10-08T00:59:29.216Z,0.00
2022-10-08T01:00:29.265Z,0.00
2022-10-08T01:01:29.259Z,0.00
2022-10-08T01:02:29.312Z,0.00
2022-10-08T01:03:29.302Z,0.00
2022-10-08T01:04:29.324Z,0.00
2022-10-08T01:05:29.348Z,0.00
2022-10-08T01:06:29.369Z,0.00
2022-10-08T01:07:29.390Z,0.00
2022-10-08T01:08:29.412Z,0.00
2022-10-08T01:09:29.441Z,0.00
2022-10-08T01:10:29.457Z,0.00
2022-10-08T01:11:29.480Z,0.00
2022-10-08T01:12:29.501Z,0.00
2022-10-08T01:13:29.526Z,0.00
2022-10-08T01:14:29.543Z,0.00
2022-10-08T01:15:29.565Z,0.00
2022-10-08T01:16:29.625Z,0.00
2022-10-08T01:17:29.612Z,0.00
2022-10-08T01:18:29.640Z,0.00
2022-10-08T01:19:29.657Z,0.00
2022-10-08T01:20:29.678Z,0.00
2022-10-08T01:21:29.698Z,0.00
2022-10-08T01:22:29.723Z,0.00
2022-10-08T01:23:29.745Z,0.00
2022-10-08T01:24:29.764Z,0.00
2022-10-08T01:25:29.786Z,0.00
2022-10-08T01:26:29.811Z,0.00
2022-10-08T01:27:29.832Z,0.00
2022-10-08T01:28:29.914Z,0.00
2022-10-08T01:29:29.876Z,0.00
2022-10-08T01:30:29.896Z,0.00
2022-10-08T01:31:29.927Z,0.00
2022-10-08T01:32:29.941Z,0.00
2022-10-08T01:33:29.962Z,0.00
2022-10-08T01:34:29.986Z,0.00
2022-10-08T01:35:30.009Z,0.00
2022-10-08T01:36:30.028Z,0.00
2022-10-08T01:37:30.054Z,0.00
2022-10-08T01:38:30.079Z,0.00
2022-10-08T01:39:30.095Z,0.00
2022-10-08T01:40:30.120Z,0.00
2022-10-08T01:41:30.142Z,0.00
2022-10-08T01:42:30.161Z,0.00
2022-10-08T01:43:30.185Z,0.00
2022-10-08T01:44:30.337Z,0.00
2022-10-08T01:45:30.287Z,0.00
2022-10-08T01:46:30.250Z,0.00
2022-10-08T01:47:30.271Z,0.00
2022-10-08T01:48:30.297Z,0.00
2022-10-08T01:49:30.315Z,0.00
2022-10-08T01:50:30.335Z,0.00
2022-10-08T01:51:30.358Z,0.00
2022-10-08T01:52:30.379Z,0.00
2022-10-08T01:53:30.406Z,0.00
2022-10-08T01:54:30.424Z,0.00
2022-10-08T01:55:30.451Z,0.00
2022-10-08T01:56:30.468Z,0.00
2022-10-08T01:57:30.491Z,0.00
2022-10-08T01:58:30.511Z,0.00
2022-10-08T01:59:30.536Z,0.00
2022-10-08T02:00:30.558Z,0.00
2022-10-08T02:01:30.598Z,0.00
2022-10-08T02:02:30.646Z,0.00
2022-10-08T02:03:30.625Z,0.00
2022-10-08T02:04:30.645Z,0.00
2022-10-08T02:05:30.669Z,0.00
2022-10-08T02:06:30.690Z,0.00
2022-10-08T02:07:30.713Z,0.00
2022-10-08T02:08:30.733Z,0.00
2022-10-08T02:09:30.768Z,0.00
2022-10-08T02:10:30.775Z,0.00
2022-10-08T02:11:30.809Z,0.00
2022-10-08T02:12:30.823Z,0.00
2022-10-08T02:13:30.846Z,0.00
2022-10-08T02:14:30.866Z,0.00
2022-10-08T02:15:30.885Z,0.00
2022-10-08T02:16:31.010Z,0.00
2022-10-08T02:17:30.933Z,0.00
2022-10-08T02:18:30.954Z,0.00
2022-10-08T02:19:30.979Z,0.00
2022-10-08T02:20:30.997Z,0.00
2022-10-08T02:21:31.021Z,0.00
2022-10-08T02:22:31.044Z,0.00
2022-10-08T02:23:31.067Z,0.00
2022-10-08T02:24:31.095Z,0.00
2022-10-08T02:25:31.113Z,0.00
2022-10-08T02:26:31.133Z,0.00
2022-10-08T02:27:31.154Z,0.00
2022-10-08T02:28:31.229Z,0.00
2022-10-08T02:29:31.200Z,0.00
2022-10-08T02:30:31.221Z,0.00
2022-10-08T02:31:31.317Z,0.00
2022-10-08T02:32:31.268Z,0.00
2022-10-08T02:33:31.288Z,0.00
2022-10-08T02:34:31.311Z,0.00
2022-10-08T02:35:31.333Z,0.00
2022-10-08T02:36:31.356Z,0.00
2022-10-08T02:37:31.376Z,0.00
2022-10-08T02:38:31.401Z,0.00
2022-10-08T02:39:31.424Z,0.00
2022-10-08T02:40:31.447Z,0.00
2022-10-08T02:41:31.468Z,0.00
2022-10-08T02:42:31.494Z,0.00
2022-10-08T02:43:31.516Z,0.00
2022-10-08T02:44:31.540Z,0.00
2022-10-08T02:45:31.623Z,0.00
2022-10-08T02:46:31.581Z,0.00
2022-10-08T02:47:31.604Z,0.00
2022-10-08T02:48:31.626Z,0.00
2022-10-08T02:49:31.649Z,0.00
2022-10-08T02:50:31.672Z,0.00
2022-10-08T02:51:31.696Z,0.00
2022-10-08T02:52:31.716Z,0.00
2022-10-08T02:53:31.740Z,0.00
2022-10-08T02:54:31.762Z,0.00
2022-10-08T02:55:31.785Z,0.00
2022-10-08T02:56:31.811Z,0.00
2022-10-08T02:57:31.830Z,0.00
2022-10-08T02:58:31.856Z,0.00
2022-10-08T02:59:31.878Z,0.00
2022-10-08T03:00:31.897Z,0.00
2022-10-08T03:01:32.000Z,0.00
2022-10-08T03:02:32.085Z,0.00
2022-10-08T03:03:31.968Z,0.00
2022-10-08T03:04:31.991Z,0.00
2022-10-08T03:05:32.043Z,0.00
2022-10-08T03:06:32.037Z,0.00
2022-10-08T03:07:32.058Z,0.00
2022-10-08T03:08:32.082Z,0.00
2022-10-08T03:09:32.106Z,0.00
2022-10-08T03:10:32.129Z,0.00
2022-10-08T03:11:32.152Z,0.00
2022-10-08T03:12:32.176Z,0.00
2022-10-08T03:13:32.195Z,0.00
2022-10-08T03:14:32.220Z,0.00
2022-10-08T03:15:32.242Z,0.00
2022-10-08T03:16:32.347Z,0.00
2022-10-08T03:17:32.287Z,0.00
2022-10-08T03:18:32.313Z,0.00
2022-10-08T03:19:32.334Z,0.00
2022-10-08T03:20:32.365Z,0.00
2022-10-08T03:21:32.391Z,0.00
2022-10-08T03:22:32.406Z,0.00
2022-10-08T03:23:32.429Z,0.00
2022-10-08T03:24:32.449Z,0.00
2022-10-08T03:25:32.472Z,0.00
2022-10-08T03:26:32.498Z,0.00
2022-10-08T03:27:32.517Z,0.00
2022-10-08T03:28:32.602Z,0.00
2022-10-08T03:29:32.564Z,0.00
2022-10-08T03:30:32.615Z,0.00
2022-10-08T03:31:32.609Z,0.00
2022-10-08T03:32:32.634Z,0.00
2022-10-08T03:33:32.655Z,0.00
2022-10-08T03:34:32.678Z,0.00
2022-10-08T03:35:32.704Z,0.00
2022-10-08T03:36:32.724Z,0.00
2022-10-08T03:37:32.749Z,0.00
2022-10-08T03:38:32.773Z,0.00
2022-10-08T03:39:32.794Z,0.00
2022-10-08T03:40:32.817Z,0.00
2022-10-08T03:41:32.839Z,0.00
2022-10-08T03:42:32.863Z,0.00
2022-10-08T03:43:32.889Z,0.00
2022-10-08T03:44:32.908Z,0.00
2022-10-08T03:45:32.930Z,0.00
2022-10-08T03:46:33.083Z,0.00
2022-10-08T03:47:32.998Z,0.00
2022-10-08T03:48:33.066Z,0.00
2022-10-08T03:49:33.019Z,0.00
2022-10-08T03:50:33.045Z,0.00
2022-10-08T03:51:33.095Z,0.00
2022-10-08T03:52:33.114Z,0.00
2022-10-08T03:53:33.112Z,0.00
2022-10-08T03:54:33.135Z,0.00
2022-10-08T03:55:33.156Z,0.00
2022-10-08T03:56:33.219Z,0.00
2022-10-08T03:57:33.229Z,0.00
2022-10-08T03:58:33.234Z,0.00
2022-10-08T03:59:33.275Z,0.00
2022-10-08T04:00:33.275Z,0.00
2022-10-08T04:01:33.349Z,0.00
2022-10-08T04:02:33.367Z,0.00
2022-10-08T04:03:33.346Z,0.00
2022-10-08T04:04:33.370Z,0.00
2022-10-08T04:05:33.392Z,0.00
2022-10-08T04:06:33.412Z,0.00
2022-10-08T04:07:33.437Z,0.00
2022-10-08T04:08:33.465Z,0.00
2022-10-08T04:09:33.481Z,0.00
2022-10-08T04:10:33.508Z,0.00
2022-10-08T04:11:33.525Z,0.00
2022-10-08T04:12:33.565Z,0.00
2022-10-08T04:13:33.572Z,0.00
2022-10-08T04:14:33.596Z,0.00
2022-10-08T04:15:33.689Z,0.00
2022-10-08T04:16:33.645Z,0.00
2022-10-08T04:17:33.664Z,0.00
2022-10-08T04:18:33.696Z,0.00
2022-10-08T04:19:33.712Z,0.00
2022-10-08T04:20:33.739Z,0.00
2022-10-08T04:21:33.761Z,0.00
2022-10-08T04:22:33.784Z,0.00
2022-10-08T04:23:33.807Z,0.00
2022-10-08T04:24:33.833Z,0.00
2022-10-08T04:25:33.849Z,0.00
2022-10-08T04:26:33.874Z,0.00
2022-10-08T04:27:33.900Z,0.00
2022-10-08T04:28:38.237Z,0.00
2022-10-08T04:29:33.942Z,0.00
2022-10-08T04:30:33.968Z,0.00
2022-10-08T04:31:34.033Z,0.00
2022-10-08T04:32:34.012Z,0.00
2022-10-08T04:33:34.039Z,0.00
2022-10-08T04:34:34.059Z,0.00
2022-10-08T04:35:34.090Z,0.00
2022-10-08T04:36:34.108Z,0.00
2022-10-08T04:37:34.129Z,0.00
2022-10-08T04:38:34.151Z,0.00
2022-10-08T04:39:34.172Z,0.00
2022-10-08T04:40:34.202Z,0.00
2022-10-08T04:41:34.220Z,0.00
2022-10-08T04:42:34.244Z,0.00
2022-10-08T04:43:34.266Z,0.00
2022-10-08T04:44:34.289Z,0.00
2022-10-08T04:45:34.316Z,0.00
2022-10-08T04:46:34.391Z,0.00
2022-10-08T04:47:34.356Z,0.00
2022-10-08T04:48:34.381Z,0.00
2022-10-08T04:49:34.409Z,0.00
2022-10-08T04:50:34.427Z,0.00
2022-10-08T04:51:34.448Z,0.00
2022-10-08T04:52:34.472Z,0.00
2022-10-08T04:53:34.495Z,0.00
2022-10-08T04:54:34.519Z,0.00
2022-10-08T04:55:34.544Z,0.00
2022-10-08T04:56:34.570Z,0.00
2022-10-08T04:57:34.588Z,0.00
2022-10-08T04:58:34.611Z,0.00
2022-10-08T04:59:34.633Z,0.00
2022-10-08T05:00:34.657Z,0.00
2022-10-08T05:01:34.724Z,0.00
2022-10-08T05:02:34.717Z,0.00
2022-10-08T05:03:34.728Z,0.00
2022-10-08T05:04:34.747Z,0.00
2022-10-08T05:05:34.777Z,0.00
2022-10-08T05:06:34.794Z,0.00
2022-10-08T05:07:34.814Z,0.00
2022-10-08T05:08:34.841Z,0.00
2022-10-08T05:09:34.863Z,0.00
2022-10-08T05:10:34.890Z,0.00
2022-10-08T05:11:34.914Z,0.00
2022-10-08T05:12:34.933Z,0.00
2022-10-08T05:13:34.954Z,0.00
2022-10-08T05:14:34.979Z,4.00
2022-10-08T05:15:35.060Z,4.00
2022-10-08T05:16:35.029Z,4.00
2022-10-08T05:17:35.045Z,4.00
2022-10-08T05:18:35.073Z,8.00
2022-10-08T05:19:35.098Z,12.00
2022-10-08T05:20:35.119Z,12.00
2022-10-08T05:21:35.140Z,8.00
2022-10-08T05:22:35.169Z,12.00
2022-10-08T05:23:35.188Z,16.00
2022-10-08T05:24:35.213Z,20.00
2022-10-08T05:25:35.230Z,20.00
2022-10-08T05:26:56.759Z,24.00
2022-10-08T05:27:35.283Z,24.00
2022-10-08T05:28:35.325Z,28.00
2022-10-08T05:29:35.325Z,32.00
2022-10-08T05:30:35.352Z,36.00
2022-10-08T05:31:35.425Z,40.00
2022-10-08T05:32:35.396Z,40.00
2022-10-08T05:33:35.415Z,44.00
2022-10-08T05:34:35.442Z,52.00
2022-10-08T05:35:35.462Z,56.00
2022-10-08T05:36:35.486Z,64.00
2022-10-08T05:37:35.511Z,68.00
2022-10-08T05:38:35.570Z,84.00
2022-10-08T05:39:35.568Z,84.00
2022-10-08T05:40:35.579Z,80.00
2022-10-08T05:41:35.603Z,96.00
2022-10-08T05:42:35.624Z,100.00
2022-10-08T05:43:35.647Z,100.00
2022-10-08T05:44:37.770Z,92.00
2022-10-08T05:45:35.699Z,96.00
2022-10-08T05:46:35.938Z,96.00
2022-10-08T05:47:35.741Z,116.00
2022-10-08T05:48:35.765Z,152.00
2022-10-08T05:49:35.811Z,152.00
2022-10-08T05:50:35.814Z,160.00
2022-10-08T05:51:35.830Z,180.00
2022-10-08T05:52:35.859Z,176.00
2022-10-08T05:53:35.875Z,168.00
2022-10-08T05:54:35.904Z,160.00
2022-10-08T05:55:35.928Z,160.00
2022-10-08T05:56:35.948Z,168.00
2022-10-08T05:57:35.971Z,172.00
2022-10-08T05:58:36.013Z,216.00
2022-10-08T05:59:36.018Z,260.00
2022-10-08T06:00:36.043Z,284.00
2022-10-08T06:01:36.061Z,340.00
2022-10-08T06:02:36.150Z,488.00
2022-10-08T06:03:36.131Z,436.00
2022-10-08T06:04:36.202Z,508.00
2022-10-08T06:05:36.156Z,420.00
2022-10-08T06:06:36.181Z,380.00
2022-10-08T06:07:36.209Z,348.00
2022-10-08T06:08:36.227Z,324.00
2022-10-08T06:09:36.253Z,396.00
2022-10-08T06:10:36.272Z,436.00
2022-10-08T06:11:36.299Z,468.00
2022-10-08T06:12:36.314Z,380.00
2022-10-08T06:13:36.339Z,368.00
2022-10-08T06:14:36.367Z,408.00
2022-10-08T06:15:36.424Z,444.00
2022-10-08T06:16:36.524Z,484.00
2022-10-08T06:17:36.430Z,380.00
2022-10-08T06:18:36.454Z,352.00
2022-10-08T06:19:36.480Z,400.00
2022-10-08T06:20:36.503Z,464.00
2022-10-08T06:21:36.527Z,536.00
2022-10-08T06:22:36.546Z,644.00
2022-10-08T06:23:36.573Z,716.00
2022-10-08T06:24:36.593Z,648.00
2022-10-08T06:25:36.617Z,560.00
2022-10-08T06:26:36.657Z,540.00
2022-10-08T06:27:36.670Z,492.00
2022-10-08T06:28:36.790Z,500.00
2022-10-08T06:29:36.709Z,412.00
2022-10-08T06:30:36.742Z,500.00
2022-10-08T06:31:36.931Z,604.00
2022-10-08T06:32:36.781Z,720.00
2022-10-08T06:33:36.808Z,788.00
2022-10-08T06:34:36.823Z,700.00
2022-10-08T06:35:36.881Z,808.00
2022-10-08T06:36:36.870Z,744.00
2022-10-08T06:37:36.897Z,632.00
2022-10-08T06:38:36.922Z,640.00
2022-10-08T06:39:36.942Z,536.00
2022-10-08T06:40:36.960Z,444.00
2022-10-08T06:41:36.988Z,460.00
2022-10-08T06:42:37.014Z,424.00
2022-10-08T06:43:37.036Z,448.00
2022-10-08T06:44:37.054Z,384.00
2022-10-08T06:45:37.102Z,428.00
2022-10-08T06:46:37.162Z,384.00
2022-10-08T06:47:37.128Z,444.00
2022-10-08T06:48:37.150Z,424.00
2022-10-08T06:49:37.167Z,412.00
2022-10-08T06:50:37.199Z,500.00
2022-10-08T06:51:37.222Z,504.00
2022-10-08T06:52:37.237Z,564.00
2022-10-08T06:53:37.274Z,612.00
2022-10-08T06:54:37.290Z,548.00
2022-10-08T06:55:37.309Z,516.00
2022-10-08T06:56:37.330Z,664.00
2022-10-08T06:57:37.352Z,644.00
2022-10-08T06:58:37.375Z,668.00
2022-10-08T06:59:37.405Z,740.00
2022-10-08T07:00:37.496Z,672.00
2022-10-08T07:01:37.592Z,628.00
2022-10-08T07:02:37.539Z,672.00
2022-10-08T07:03:37.509Z,932.00
2022-10-08T07:04:37.522Z,792.00
2022-10-08T07:05:37.542Z,1284.00
2022-10-08T07:06:37.565Z,1344.00
2022-10-08T07:07:37.589Z,1836.00
2022-10-08T07:08:37.610Z,2676.00
2022-10-08T07:09:37.634Z,3208.00
2022-10-08T07:10:37.658Z,2652.00
2022-10-08T07:11:37.676Z,1884.00
2022-10-08T07:12:37.704Z,2204.00
2022-10-08T07:13:37.732Z,2352.00
2022-10-08T07:14:37.751Z,2232.00
2022-10-08T07:15:37.773Z,1936.00
2022-10-08T07:16:37.843Z,1744.00
2022-10-08T07:17:37.814Z,1840.00
2022-10-08T07:18:37.871Z,1900.00
2022-10-08T07:19:37.867Z,2108.00
2022-10-08T07:20:37.892Z,2272.00
2022-10-08T07:21:37.912Z,2372.00
2022-10-08T07:22:37.936Z,2596.00
2022-10-08T07:23:37.960Z,3096.00
2022-10-08T07:24:37.981Z,4060.00
2022-10-08T07:25:38.003Z,4248.00
2022-10-08T07:26:38.045Z,5096.00
2022-10-08T07:27:42.765Z,3580.00
2022-10-08T07:28:38.139Z,3476.00
2022-10-08T07:29:38.098Z,3628.00
2022-10-08T07:30:38.123Z,4076.00
2022-10-08T07:31:38.189Z,4152.00
2022-10-08T07:32:38.173Z,3456.00
2022-10-08T07:33:38.217Z,3312.00
2022-10-08T07:34:38.218Z,3536.00
2022-10-08T07:35:38.242Z,4944.00
2022-10-08T07:36:38.285Z,5156.00
2022-10-08T07:37:38.284Z,4992.00
2022-10-08T07:38:38.310Z,4888.00
2022-10-08T07:39:38.337Z,6176.00
2022-10-08T07:40:38.365Z,5600.00
2022-10-08T07:41:38.381Z,5576.00
2022-10-08T07:42:38.414Z,4996.00
2022-10-08T07:43:38.426Z,4584.00
2022-10-08T07:44:38.448Z,4868.00
2022-10-08T07:45:38.487Z,3460.00
2022-10-08T07:46:38.499Z,3188.00
2022-10-08T07:47:38.522Z,3716.00
2022-10-08T07:48:38.553Z,3948.00
2022-10-08T07:49:38.571Z,4144.00
2022-10-08T07:50:38.599Z,5236.00
2022-10-08T07:51:38.619Z,6196.00
2022-10-08T07:52:38.648Z,4164.00
2022-10-08T07:53:38.670Z,3236.00
2022-10-08T07:54:38.692Z,4140.00
2022-10-08T07:55:38.717Z,2968.00
2022-10-08T07:56:38.745Z,3416.00
2022-10-08T07:57:38.766Z,3764.00
2022-10-08T07:58:38.803Z,3468.00
2022-10-08T07:59:38.815Z,4472.00
2022-10-08T08:00:38.869Z,3408.00
2022-10-08T08:01:38.863Z,3076.00
2022-10-08T08:02:38.889Z,2760.00
2022-10-08T08:03:38.910Z,2628.00
2022-10-08T08:04:38.934Z,3284.00
2022-10-08T08:05:38.960Z,3188.00
2022-10-08T08:06:46.134Z,3572.00
2022-10-08T08:08:43.476Z,2856.00
2022-10-08T08:09:43.023Z,3420.00
2022-10-08T08:11:47.040Z,4596.00
2022-10-08T08:12:47.285Z,4100.00
2022-10-08T08:14:51.546Z,6616.00
2022-10-08T08:15:51.086Z,6348.00
2022-10-08T08:17:55.102Z,5024.00
2022-10-08T08:18:55.123Z,5340.00
2022-10-08T08:20:59.615Z,6468.00
2022-10-08T08:21:59.144Z,5300.00
2022-10-08T08:23:52.284Z,4448.00
2022-10-08T08:24:52.296Z,4632.00
2022-10-08T08:26:57.833Z,3640.00
2022-10-08T08:27:56.329Z,4688.00
2022-10-08T08:30:00.745Z,5360.00
2022-10-08T08:31:00.369Z,5384.00
2022-10-08T08:33:04.856Z,6776.00
2022-10-08T08:34:04.401Z,6004.00
2022-10-08T08:36:08.432Z,4464.00
2022-10-08T08:37:08.441Z,4636.00
2022-10-08T08:39:12.936Z,4536.00
2022-10-08T08:40:12.486Z,5928.00
2022-10-08T08:42:05.436Z,5396.00
2022-10-08T08:43:05.446Z,5276.00
2022-10-08T08:45:22.737Z,4524.00
2022-10-08T08:46:09.564Z,5212.00
2022-10-08T08:48:13.514Z,4448.00
2022-10-08T08:49:13.531Z,5668.00
2022-10-08T08:51:18.028Z,5484.00
2022-10-08T08:52:17.575Z,6064.00
2022-10-08T08:54:21.586Z,8568.00
2022-10-08T08:55:21.604Z,7548.00
2022-10-08T08:57:27.595Z,6704.00
2022-10-08T08:58:25.639Z,5156.00
2022-10-08T09:00:29.659Z,5512.00
2022-10-08T09:01:29.772Z,5800.00
2022-10-08T09:03:34.161Z,3536.00
2022-10-08T09:04:33.703Z,5224.00
2022-10-08T09:06:37.735Z,5544.00
2022-10-08T09:07:37.738Z,4676.00
2022-10-08T09:09:42.268Z,6936.00
2022-10-08T09:10:41.774Z,7276.00
2022-10-08T09:12:34.725Z,7832.00
2022-10-08T09:13:34.736Z,7084.00
2022-10-08T09:15:39.239Z,8668.00
2022-10-08T09:16:38.809Z,9024.00
2022-10-08T09:18:42.792Z,9240.00
2022-10-08T09:19:42.806Z,8644.00
2022-10-08T09:21:47.304Z,5704.00
2022-10-08T09:22:47.057Z,6356.00
2022-10-08T09:24:50.869Z,6256.00
2022-10-08T09:25:50.886Z,6884.00
2022-10-08T09:27:55.442Z,10236.00
2022-10-08T09:28:54.915Z,11252.00
2022-10-08T09:30:48.115Z,7836.00
2022-10-08T09:31:48.079Z,7708.00
2022-10-08T09:33:52.571Z,7520.00
2022-10-08T09:34:52.126Z,6808.00
2022-10-08T09:36:56.160Z,8760.00
2022-10-08T09:37:56.180Z,8672.00
2022-10-08T09:40:02.182Z,5348.00
2022-10-08T09:41:00.205Z,4640.00
2022-10-08T09:43:04.232Z,3388.00
2022-10-08T09:44:04.248Z,2976.00
2022-10-08T09:46:08.775Z,3328.00
2022-10-08T09:47:08.286Z,3900.00
2022-10-08T09:49:12.297Z,3964.00
2022-10-08T09:50:12.313Z,3592.00
2022-10-08T09:52:05.794Z,3912.00
2022-10-08T09:53:05.309Z,4896.00
2022-10-08T09:54:58.453Z,6496.00
2022-10-08T09:55:58.469Z,5448.00
2022-10-08T09:58:04.466Z,4320.00
2022-10-08T09:59:02.505Z,4536.00
2022-10-08T10:01:06.567Z,3824.00
2022-10-08T10:02:06.542Z,4332.00
2022-10-08T10:04:11.087Z,5844.00
2022-10-08T10:05:10.588Z,5540.00
2022-10-08T10:07:14.608Z,4024.00
2022-10-08T10:08:14.626Z,3888.00
2022-10-08T10:10:19.172Z,3432.00
2022-10-08T10:11:18.660Z,3228.00
2022-10-08T10:13:22.675Z,3568.00
2022-10-08T10:14:22.692Z,3616.00
2022-10-08T10:16:27.215Z,3404.00
2022-10-08T10:17:26.727Z,3448.00
2022-10-08T10:19:30.744Z,3568.00
2022-10-08T10:20:30.755Z,3584.00
2022-10-08T10:22:24.240Z,3464.00
2022-10-08T10:23:23.718Z,3384.00
2022-10-08T10:25:27.742Z,3452.00
2022-10-08T10:26:27.758Z,3368.00
2022-10-08T10:28:32.284Z,3984.00
2022-10-08T10:29:31.798Z,4340.00
2022-10-08T10:31:35.801Z,4792.00
2022-10-08T10:32:35.826Z,4992.00
2022-10-08T10:34:40.314Z,4292.00
2022-10-08T10:35:39.855Z,3804.00
2022-10-08T10:37:43.868Z,3072.00
2022-10-08T10:38:43.896Z,2948.00
2022-10-08T10:40:48.384Z,2820.00
2022-10-08T10:41:47.953Z,2692.00
2022-10-08T10:43:51.968Z,2652.00
2022-10-08T10:44:51.991Z,2664.00
2022-10-08T10:46:56.488Z,2940.00
2022-10-08T10:47:56.025Z,3308.00
2022-10-08T10:50:00.040Z,4828.00
2022-10-08T10:51:00.062Z,5732.00
2022-10-08T10:52:00.090Z,5964.00
2022-10-08T10:53:00.104Z,5192.00
2022-10-08T10:54:00.134Z,4536.00
2022-10-08T10:55:00.148Z,4136.00
2022-10-08T10:56:00.178Z,4420.00
2022-10-08T10:57:00.203Z,4876.00
2022-10-08T10:58:00.227Z,5280.00
2022-10-08T10:59:00.254Z,5984.00
2022-10-08T11:00:00.281Z,6460.00
2022-10-08T11:01:00.316Z,7400.00
2022-10-08T11:02:00.368Z,8304.00
2022-10-08T11:03:00.410Z,8432.00
2022-10-08T11:04:00.380Z,8032.00
2022-10-08T11:05:01.899Z,7664.00
2022-10-08T11:06:00.430Z,7688.00
2022-10-08T11:07:00.533Z,8352.00
2022-10-08T11:08:00.483Z,9932.00
2022-10-08T11:09:00.507Z,11780.00
2022-10-08T11:10:00.531Z,12224.00
2022-10-08T11:11:00.562Z,11832.00
2022-10-08T11:12:00.580Z,10460.00
2022-10-08T11:13:00.611Z,8616.00
2022-10-08T11:14:00.635Z,7520.00
2022-10-08T11:15:00.661Z,7008.00
2022-10-08T11:16:00.724Z,6576.00
2022-10-08T11:17:00.711Z,6040.00
2022-10-08T11:18:00.734Z,5304.00
2022-10-08T11:19:00.768Z,4732.00
2022-10-08T11:20:00.791Z,4256.00
2022-10-08T11:21:00.818Z,3944.00
2022-10-08T11:22:00.848Z,3944.00
2022-10-08T11:23:00.870Z,4356.00
2022-10-08T11:24:00.900Z,5040.00
2022-10-08T11:25:00.922Z,6044.00
2022-10-08T11:26:22.247Z,7020.00
2022-10-08T11:27:00.976Z,7644.00
2022-10-08T11:28:01.095Z,7608.00
2022-10-08T11:29:01.031Z,6956.00
2022-10-08T11:30:01.058Z,5944.00
2022-10-08T11:31:01.133Z,5016.00
2022-10-08T11:32:01.107Z,4408.00
2022-10-08T11:33:01.141Z,4016.00
2022-10-08T11:34:01.163Z,3876.00
2022-10-08T11:35:01.196Z,3904.00
2022-10-08T11:36:01.217Z,4172.00
2022-10-08T11:37:01.240Z,4608.00
2022-10-08T11:38:01.267Z,5012.00
2022-10-08T11:39:01.294Z,5244.00
2022-10-08T11:40:01.329Z,5040.00
2022-10-08T11:41:01.346Z,4580.00
2022-10-08T11:42:01.371Z,4080.00
2022-10-08T11:43:01.409Z,3724.00
2022-10-08T11:44:01.418Z,3340.00
2022-10-08T11:45:01.454Z,3012.00
2022-10-08T11:46:01.515Z,2804.00
2022-10-08T11:47:01.495Z,2748.00
2022-10-08T11:48:01.520Z,2880.00
2022-10-08T11:49:01.549Z,2804.00
2022-10-08T11:50:01.575Z,2800.00
2022-10-08T11:51:01.599Z,2776.00
2022-10-08T11:52:01.628Z,2792.00
2022-10-08T11:53:01.654Z,2688.00
2022-10-08T11:54:01.679Z,2624.00
2022-10-08T11:55:01.707Z,2652.00
2022-10-08T11:56:01.725Z,2748.00
2022-10-08T11:57:01.755Z,2816.00
2022-10-08T11:58:09.491Z,2836.00
2022-10-08T11:59:01.799Z,2768.00
2022-10-08T12:00:07.776Z,2728.00
2022-10-08T12:01:01.854Z,2760.00
2022-10-08T12:02:01.923Z,2904.00
2022-10-08T12:03:02.021Z,3028.00
2022-10-08T12:04:01.930Z,2860.00
2022-10-08T12:05:01.951Z,2860.00
2022-10-08T12:06:01.978Z,2856.00
2022-10-08T12:07:02.003Z,2884.00
2022-10-08T12:08:02.024Z,3040.00
2022-10-08T12:09:02.050Z,3060.00
2022-10-08T12:10:02.080Z,3056.00
2022-10-08T12:11:02.103Z,3228.00
2022-10-08T12:12:02.124Z,3288.00
2022-10-08T12:13:02.155Z,3408.00
2022-10-08T12:14:02.178Z,3444.00
2022-10-08T12:15:02.202Z,3312.00
2022-10-08T12:16:02.296Z,3084.00
2022-10-08T12:17:02.254Z,3020.00
2022-10-08T12:18:02.275Z,2876.00
2022-10-08T12:19:02.303Z,2768.00
2022-10-08T12:20:02.327Z,2704.00
2022-10-08T12:21:02.356Z,2656.00
2022-10-08T12:22:02.377Z,2612.00
2022-10-08T12:23:02.406Z,2576.00
2022-10-08T12:24:02.429Z,2560.00
2022-10-08T12:25:02.463Z,2556.00
2022-10-08T12:26:02.474Z,2552.00
2022-10-08T12:27:02.500Z,2540.00
2022-10-08T12:28:02.566Z,2552.00
2022-10-08T12:29:02.557Z,2560.00
2022-10-08T12:30:02.583Z,2564.00
2022-10-08T12:31:02.687Z,2556.00
2022-10-08T12:32:02.631Z,2552.00
2022-10-08T12:33:02.658Z,2564.00
2022-10-08T12:34:02.680Z,2556.00
2022-10-08T12:35:02.703Z,2568.00
2022-10-08T12:36:02.733Z,2596.00
2022-10-08T12:37:02.759Z,2636.00
2022-10-08T12:38:02.780Z,2648.00
2022-10-08T12:39:02.809Z,2652.00
2022-10-08T12:40:02.842Z,2636.00
2022-10-08T12:41:02.858Z,2612.00
2022-10-08T12:42:02.877Z,2608.00
2022-10-08T12:43:02.906Z,2628.00
2022-10-08T12:44:02.930Z,2700.00
2022-10-08T12:45:02.957Z,2784.00
2022-10-08T12:46:02.987Z,2884.00
2022-10-08T12:47:03.033Z,3004.00
2022-10-08T12:48:03.032Z,3120.00
2022-10-08T12:49:03.070Z,3276.00
2022-10-08T12:50:03.091Z,3500.00
2022-10-08T12:51:03.111Z,3816.00
2022-10-08T12:52:03.151Z,4152.00
2022-10-08T12:53:03.170Z,4504.00
2022-10-08T12:54:03.197Z,4972.00
2022-10-08T12:55:03.213Z,5652.00
2022-10-08T12:56:03.239Z,6236.00
2022-10-08T12:57:03.269Z,6212.00
2022-10-08T12:58:03.293Z,5928.00
2022-10-08T12:59:03.319Z,5928.00
2022-10-08T13:00:03.342Z,6112.00
2022-10-08T13:01:03.413Z,5900.00
2022-10-08T13:02:03.425Z,5316.00
2022-10-08T13:03:03.414Z,4712.00
2022-10-08T13:04:03.442Z,4428.00
2022-10-08T13:05:03.471Z,4488.00
2022-10-08T13:06:03.498Z,4684.00
2022-10-08T13:07:03.520Z,5012.00
2022-10-08T13:08:03.549Z,5388.00
2022-10-08T13:09:03.576Z,5676.00
2022-10-08T13:10:03.598Z,5784.00
2022-10-08T13:11:03.626Z,5796.00
2022-10-08T13:12:04.002Z,5732.00
2022-10-08T13:13:03.683Z,5572.00
2022-10-08T13:14:03.735Z,5232.00
2022-10-08T13:15:03.731Z,5208.00
2022-10-08T13:16:03.826Z,5612.00
2022-10-08T13:17:03.784Z,5868.00
2022-10-08T13:18:03.808Z,6024.00
2022-10-08T13:19:03.836Z,6216.00
2022-10-08T13:20:03.859Z,6268.00
2022-10-08T13:21:03.888Z,6276.00
2022-10-08T13:22:03.916Z,6220.00
2022-10-08T13:23:07.109Z,6240.00
2022-10-08T13:24:03.964Z,6384.00
2022-10-08T13:25:03.989Z,6508.00
2022-10-08T13:26:04.023Z,6560.00
2022-10-08T13:27:04.051Z,6564.00
2022-10-08T13:28:04.112Z,6488.00
2022-10-08T13:29:07.574Z,6072.00
2022-10-08T13:30:04.127Z,5336.00
2022-10-08T13:31:04.178Z,4516.00
2022-10-08T13:32:04.172Z,3908.00
2022-10-08T13:33:04.204Z,3624.00
2022-10-08T13:34:04.240Z,3524.00
2022-10-08T13:35:04.271Z,3368.00