createdAt,value
2019-01-03T00:00:17.512Z,77.08
2019-01-03T00:03:02.447Z,77.14
2019-01-03T00:05:50.557Z,77.20
2019-01-03T00:08:26.642Z,77.08
2019-01-03T00:11:05.519Z,77.21
2019-01-03T00:13:53.597Z,77.31
2019-01-03T00:16:23.803Z,77.38
2019-01-03T00:18:53.989Z,77.41
2019-01-03T00:21:26.647Z,77.51
2019-01-03T00:24:12.541Z,77.65
2019-01-03T00:26:58.775Z,77.61
2019-01-03T00:29:46.572Z,77.54
2019-01-03T00:32:16.761Z,77.58
2019-01-03T00:35:02.760Z,77.76
2019-01-03T00:37:48.939Z,77.76
2019-01-03T00:40:34.850Z,77.66
2019-01-03T00:43:07.204Z,77.68
2019-01-03T00:45:55.226Z,77.70
2019-01-03T00:48:40.145Z,77.72
2019-01-03T00:51:10.095Z,77.84
2019-01-03T00:53:48.741Z,77.98
2019-01-03T00:56:27.754Z,77.95
2019-01-03T00:59:00.418Z,77.95
2019-01-03T01:01:48.426Z,78.01
2019-01-03T01:04:34.348Z,78.05
2019-01-03T01:07:10.149Z,78.18
2019-01-03T01:09:56.063Z,78.14
2019-01-03T01:12:42.031Z,78.13
2019-01-03T01:15:20.392Z,78.23
2019-01-03T01:17:55.986Z,78.36
2019-01-03T01:20:40.927Z,78.48
2019-01-03T01:23:22.786Z,78.49
2019-01-03T01:26:08.885Z,78.74
2019-01-03T01:28:44.886Z,78.83
2019-01-03T01:31:20.659Z,78.83
2019-01-03T01:33:53.232Z,79.00
2019-01-03T01:36:32.200Z,79.05
2019-01-03T01:39:07.853Z,79.17
2019-01-03T01:41:37.844Z,79.26
2019-01-03T01:44:16.253Z,79.28
2019-01-03T01:47:01.266Z,79.46
2019-01-03T01:49:46.876Z,79.61
2019-01-03T01:52:32.435Z,79.68
2019-01-03T01:55:17.488Z,79.73
2019-01-03T01:58:02.269Z,79.77
2019-01-03T02:00:32.229Z,79.89
2019-01-03T02:03:17.017Z,80.03
2019-01-03T02:05:49.631Z,80.14
2019-01-03T02:08:35.552Z,80.27
2019-01-03T02:11:21.443Z,80.32
2019-01-03T02:14:03.413Z,80.42
2019-01-03T02:16:33.352Z,80.56
2019-01-03T02:19:03.287Z,80.52
2019-01-03T02:21:49.561Z,80.58
2019-01-03T02:24:22.154Z,80.79
2019-01-03T02:26:52.109Z,80.98
2019-01-03T02:29:39.983Z,81.00
2019-01-03T02:32:25.570Z,80.99
2019-01-03T02:35:11.430Z,81.03
2019-01-03T02:37:57.759Z,81.10
2019-01-03T02:40:27.682Z,81.22
2019-01-03T02:43:09.837Z,81.22
2019-01-03T02:45:42.485Z,81.30
2019-01-03T02:48:15.077Z,81.23
2019-01-03T02:50:47.697Z,81.35
2019-01-03T02:53:33.325Z,81.32
2019-01-03T02:56:11.665Z,81.38
2019-01-03T02:58:50.435Z,81.59
2019-01-03T03:01:32.161Z,81.80
2019-01-03T03:04:17.860Z,81.83
2019-01-03T03:06:47.799Z,81.94
2019-01-03T03:09:23.703Z,81.97
2019-01-03T03:12:08.409Z,81.95
2019-01-03T03:14:41.114Z,82.06
2019-01-03T03:17:11.053Z,82.20
2019-01-03T03:19:49.767Z,82.21
2019-01-03T03:22:22.589Z,82.37
2019-01-03T03:25:07.343Z,82.48
2019-01-03T03:27:39.931Z,82.60
2019-01-03T03:30:12.896Z,82.65
2019-01-03T03:32:42.818Z,82.73
2019-01-03T03:35:30.545Z,82.77
2019-01-03T03:38:16.411Z,83.04
2019-01-03T03:41:02.279Z,83.04
2019-01-03T03:43:43.990Z,82.94
2019-01-03T03:46:16.621Z,83.05
2019-01-03T03:48:46.814Z,83.02
2019-01-03T03:51:16.753Z,83.12
2019-01-03T03:53:58.394Z,83.26
2019-01-03T03:56:46.209Z,83.24
2019-01-03T03:59:16.617Z,83.34
2019-01-03T04:01:46.570Z,83.39
2019-01-03T04:04:34.886Z,83.45
2019-01-03T04:07:13.600Z,83.47
2019-01-03T04:09:46.105Z,83.64
2019-01-03T04:12:16.062Z,83.71
2019-01-03T04:14:46.005Z,83.68
2019-01-03T04:17:18.423Z,83.79
2019-01-03T04:20:03.676Z,83.83
2019-01-03T04:22:49.503Z,83.81
2019-01-03T04:25:22.126Z,83.87
2019-01-03T04:28:00.859Z,83.92
2019-01-03T04:30:39.632Z,83.95
2019-01-03T04:33:09.574Z,84.00
2019-01-03T04:35:56.025Z,84.06
2019-01-03T04:38:34.785Z,84.16
2019-01-03T04:41:04.709Z,84.27
2019-01-03T04:43:50.543Z,84.23
2019-01-03T04:46:32.134Z,84.31
2019-01-03T04:49:08.072Z,84.31
2019-01-03T04:51:40.923Z,84.34
2019-01-03T04:54:16.563Z,84.38
2019-01-03T04:56:46.503Z,84.42
2019-01-03T04:59:32.157Z,84.53
2019-01-03T05:02:13.509Z,84.67
2019-01-03T05:04:49.404Z,84.78
2019-01-03T05:07:35.334Z,84.96
2019-01-03T05:10:14.867Z,84.93
2019-01-03T05:12:50.445Z,85.14
2019-01-03T05:15:26.329Z,85.25
2019-01-03T05:18:12.429Z,85.53
2019-01-03T05:20:58.450Z,85.53
2019-01-03T05:23:30.772Z,85.66
2019-01-03T05:26:15.553Z,85.75
2019-01-03T05:28:57.352Z,85.79
2019-01-03T05:31:33.558Z,86.03
2019-01-03T05:34:19.436Z,86.16
2019-01-03T05:36:49.379Z,86.33
2019-01-03T05:39:37.194Z,86.40
2019-01-03T05:42:19.185Z,86.61
2019-01-03T05:45:04.254Z,86.66
2019-01-03T05:47:42.958Z,86.77
2019-01-03T05:50:28.790Z,86.94
2019-01-03T05:53:13.325Z,87.00
2019-01-03T05:55:48.952Z,86.83
2019-01-03T05:58:21.555Z,86.89
2019-01-03T06:01:07.398Z,86.92
2019-01-03T06:03:37.341Z,87.00
2019-01-03T06:06:22.180Z,87.08
2019-01-03T06:08:57.871Z,87.08
2019-01-03T06:11:43.521Z,87.06
2019-01-03T06:14:29.469Z,87.14
2019-01-03T06:16:59.394Z,87.11
2019-01-03T06:19:41.223Z,87.11
2019-01-03T06:22:27.440Z,87.06
2019-01-03T06:25:06.565Z,87.09
2019-01-03T06:27:36.488Z,87.14
2019-01-03T06:30:23.179Z,87.18
2019-01-03T06:32:55.784Z,87.18
2019-01-03T06:35:34.412Z,87.22
2019-01-03T06:38:04.349Z,87.21
2019-01-03T06:40:46.139Z,87.16
2019-01-03T06:43:16.075Z,87.06
2019-01-03T06:45:51.670Z,87.25
2019-01-03T06:48:37.816Z,87.34
2019-01-03T06:51:07.773Z,87.46
2019-01-03T06:53:43.496Z,87.65
2019-01-03T06:56:31.105Z,87.89
2019-01-03T06:59:09.785Z,87.89
2019-01-03T07:01:39.977Z,88.21
2019-01-03T07:04:12.617Z,88.30
2019-01-03T07:06:42.570Z,88.41
2019-01-03T07:09:27.621Z,88.54
2019-01-03T07:12:09.554Z,88.68
2019-01-03T07:14:55.965Z,88.73
2019-01-03T07:17:31.363Z,88.71
2019-01-03T07:20:19.097Z,88.70
2019-01-03T07:22:49.036Z,88.84
2019-01-03T07:25:35.102Z,88.90
2019-01-03T07:28:07.491Z,89.00
2019-01-03T07:30:51.966Z,89.11
2019-01-03T07:33:21.924Z,89.23
2019-01-03T07:36:03.989Z,89.28
2019-01-03T07:38:49.925Z,89.43
2019-01-03T07:41:25.897Z,89.29
2019-01-03T07:44:12.178Z,89.26
2019-01-03T07:46:42.107Z,89.36
2019-01-03T07:49:15.008Z,89.32
2019-01-03T07:51:44.931Z,89.40
2019-01-03T07:54:30.870Z,89.47
2019-01-03T07:57:16.701Z,89.59
2019-01-03T07:59:58.260Z,89.68
2019-01-03T08:02:33.958Z,89.74
2019-01-03T08:05:09.897Z,89.70
2019-01-03T08:07:56.079Z,89.65
2019-01-03T08:10:31.744Z,89.76
2019-01-03T08:13:17.333Z,89.74
2019-01-03T08:15:56.236Z,89.69
2019-01-03T08:18:26.159Z,89.64
2019-01-03T08:21:04.581Z,89.67
2019-01-03T08:23:34.498Z,89.74
2019-01-03T08:26:20.334Z,89.75
2019-01-03T08:28:50.278Z,89.74
2019-01-03T08:31:26.025Z,89.58
2019-01-03T08:34:08.073Z,89.49
2019-01-03T08:36:38.006Z,89.67
2019-01-03T08:39:11.317Z,89.64
2019-01-03T08:41:47.026Z,89.37
2019-01-03T08:44:16.969Z,89.38
2019-01-03T08:46:58.695Z,89.39
2019-01-03T08:49:34.283Z,89.33
2019-01-03T08:52:04.237Z,89.33
2019-01-03T08:54:46.116Z,89.13
2019-01-03T08:57:16.069Z,88.98
2019-01-03T09:00:00.527Z,88.76
2019-01-03T09:02:36.163Z,88.79
2019-01-03T09:05:06.363Z,88.64
2019-01-03T09:07:52.263Z,88.56
2019-01-03T09:10:33.955Z,88.54
2019-01-03T09:13:20.120Z,88.57
2019-01-03T09:15:50.051Z,88.40
2019-01-03T09:18:25.714Z,88.34
2019-01-03T09:20:58.333Z,88.26
2019-01-03T09:23:28.268Z,88.26
2019-01-03T09:26:01.153Z,88.16
2019-01-03T09:28:33.510Z,87.96
2019-01-03T09:31:08.836Z,87.88
2019-01-03T09:33:54.514Z,87.57
2019-01-03T09:36:36.550Z,87.35
2019-01-03T09:39:17.026Z,87.32
2019-01-03T09:42:04.987Z,86.73
2019-01-03T09:44:45.196Z,86.27
2019-01-03T09:47:13.492Z,86.56
2019-01-03T09:49:41.810Z,86.75
2019-01-03T09:52:10.160Z,86.70
2019-01-03T09:54:38.453Z,86.30
2019-01-03T09:57:06.759Z,86.45
2019-01-03T09:59:35.057Z,86.48
2019-01-03T10:02:03.686Z,86.27
2019-01-03T10:04:31.980Z,86.56
2019-01-03T10:07:00.275Z,86.84
2019-01-03T10:09:28.610Z,86.74
2019-01-03T10:11:57.148Z,86.98
2019-01-03T10:14:25.475Z,87.28
2019-01-03T10:16:53.770Z,87.28
2019-01-03T10:19:22.077Z,87.37
2019-01-03T10:21:50.603Z,87.13
2019-01-03T10:24:18.883Z,86.96
2019-01-03T10:26:47.194Z,86.89
2019-01-03T10:29:15.474Z,86.94
2019-01-03T10:31:44.027Z,86.98
2019-01-03T10:34:12.313Z,86.91
2019-01-03T10:36:40.595Z,86.80
2019-01-03T10:39:09.166Z,86.57
2019-01-03T10:41:37.462Z,86.48
2019-01-03T10:44:05.766Z,86.31
2019-01-03T10:46:34.047Z,86.42
2019-01-03T10:49:02.611Z,86.01
2019-01-03T10:51:30.905Z,85.27
2019-01-03T10:53:59.200Z,85.54
2019-01-03T10:56:27.516Z,85.69
2019-01-03T10:58:55.808Z,85.27
2019-01-03T11:01:24.107Z,84.67
2019-01-03T11:03:52.401Z,84.54
2019-01-03T11:06:20.678Z,85.03
2019-01-03T11:08:48.987Z,84.67
2019-01-03T11:11:17.276Z,84.45
2019-01-03T11:13:45.848Z,84.47
2019-01-03T11:16:14.413Z,84.39
2019-01-03T11:18:42.700Z,84.38
2019-01-03T11:21:10.991Z,83.94
2019-01-03T11:23:39.296Z,84.32
2019-01-03T11:26:07.588Z,84.66
2019-01-03T11:28:35.877Z,84.35
2019-01-03T11:31:04.188Z,84.02
2019-01-03T11:33:32.713Z,84.40
2019-01-03T11:36:01.253Z,84.04
2019-01-03T11:38:29.547Z,83.95
2019-01-03T11:40:58.107Z,83.83
2019-01-03T11:43:26.389Z,83.71
2019-01-03T11:45:54.675Z,83.94
2019-01-03T11:48:23.002Z,83.54
2019-01-03T11:50:51.529Z,83.31
2019-01-03T11:53:20.076Z,82.52
2019-01-03T11:55:48.374Z,82.52
2019-01-03T11:58:16.685Z,83.09
2019-01-03T12:00:45.233Z,83.08
2019-01-03T12:03:13.536Z,82.81
2019-01-03T12:05:41.828Z,83.05
2019-01-03T12:08:10.117Z,82.33
2019-01-03T12:10:38.489Z,81.99
2019-01-03T12:13:06.772Z,82.22
2019-01-03T12:15:35.333Z,84.16
2019-01-03T12:18:03.626Z,84.16
2019-01-03T12:20:31.949Z,84.56
2019-01-03T12:23:00.240Z,84.64
2019-01-03T12:25:28.786Z,84.78
2019-01-03T12:27:57.083Z,85.11
2019-01-03T12:30:25.365Z,85.06
2019-01-03T12:32:53.684Z,84.88
2019-01-03T12:35:21.981Z,84.67
2019-01-03T12:37:50.290Z,85.00
2019-01-03T12:40:18.573Z,84.97
2019-01-03T12:42:46.852Z,85.45
2019-01-03T12:45:15.168Z,85.28
2019-01-03T12:47:43.446Z,85.02
2019-01-03T12:50:11.746Z,84.67
2019-01-03T12:52:40.024Z,84.45
2019-01-03T12:55:08.400Z,84.51
2019-01-03T12:57:36.691Z,84.86
2019-01-03T13:00:08.559Z,84.84
2019-01-03T13:02:36.855Z,84.74
2019-01-03T13:05:06.303Z,84.54
2019-01-03T13:07:34.622Z,84.34
2019-01-03T13:10:02.916Z,84.37
2019-01-03T13:12:31.300Z,83.88
2019-01-03T13:14:59.592Z,84.00
2019-01-03T13:17:27.891Z,83.95
2019-01-03T13:19:56.191Z,83.40
2019-01-03T13:22:24.485Z,83.24
2019-01-03T13:24:53.044Z,83.51
2019-01-03T13:27:21.343Z,83.38
2019-01-03T13:29:49.663Z,83.45
2019-01-03T13:32:17.946Z,83.13
2019-01-03T13:34:46.491Z,83.06
2019-01-03T13:37:14.799Z,82.86
2019-01-03T13:39:43.080Z,82.85
2019-01-03T13:42:11.402Z,83.02
2019-01-03T13:44:39.705Z,82.32
2019-01-03T13:47:07.978Z,82.09
2019-01-03T13:49:36.288Z,82.48
2019-01-03T13:52:04.564Z,82.88
2019-01-03T13:54:32.863Z,82.18
2019-01-03T13:57:01.409Z,82.29
2019-01-03T13:59:29.952Z,82.58
2019-01-03T14:01:58.242Z,82.85
2019-01-03T14:04:26.551Z,83.10
2019-01-03T14:06:54.840Z,82.15
2019-01-03T14:09:23.144Z,82.16
2019-01-03T14:11:51.687Z,82.57
2019-01-03T14:14:19.979Z,82.87
2019-01-03T14:16:48.296Z,82.97
2019-01-03T14:19:16.593Z,83.17
2019-01-03T14:21:45.140Z,83.11
2019-01-03T14:24:13.419Z,82.97
2019-01-03T14:26:41.957Z,83.00
2019-01-03T14:29:10.268Z,83.07
2019-01-03T14:31:38.559Z,82.97
2019-01-03T14:34:06.856Z,83.27
2019-01-03T14:36:35.152Z,83.40
2019-01-03T14:39:04.095Z,83.47
2019-01-03T14:41:32.378Z,83.55
2019-01-03T14:44:00.669Z,83.40
2019-01-03T14:46:28.977Z,83.24
2019-01-03T14:48:57.618Z,83.58
2019-01-03T14:51:25.873Z,83.67
2019-01-03T14:53:54.150Z,83.66
2019-01-03T14:56:22.691Z,83.60
2019-01-03T14:58:50.978Z,83.61
2019-01-03T15:01:20.337Z,83.50
2019-01-03T15:03:48.649Z,83.45
2019-01-03T15:06:16.941Z,83.29
2019-01-03T15:08:45.238Z,83.35
2019-01-03T15:11:13.519Z,83.60
2019-01-03T15:13:41.830Z,83.45
2019-01-03T15:16:10.111Z,83.40
2019-01-03T15:18:38.406Z,83.34
2019-01-03T15:21:06.950Z,83.38
2019-01-03T15:23:35.241Z,83.04
2019-01-03T15:26:03.549Z,82.79
2019-01-03T15:28:31.832Z,82.59
2019-01-03T15:31:00.119Z,82.85
2019-01-03T15:33:28.428Z,82.79
2019-01-03T15:35:56.706Z,82.71
2019-01-03T15:38:25.008Z,83.23
2019-01-03T15:40:53.555Z,83.69
2019-01-03T15:43:21.865Z,83.85
2019-01-03T15:45:50.161Z,84.21
2019-01-03T15:48:18.501Z,84.70
2019-01-03T15:50:46.786Z,85.06
2019-01-03T15:53:15.070Z,85.12
2019-01-03T15:55:43.372Z,85.19
2019-01-03T15:58:11.672Z,85.39
2019-01-03T16:00:39.981Z,85.62
2019-01-03T16:03:08.262Z,86.01
2019-01-03T16:05:36.556Z,86.19
2019-01-03T16:08:04.863Z,86.10
2019-01-03T16:10:33.392Z,86.34
2019-01-03T16:13:01.701Z,86.55
2019-01-03T16:15:30.227Z,86.86
2019-01-03T16:17:58.532Z,86.93
2019-01-03T16:20:26.823Z,87.16
2019-01-03T16:22:55.126Z,87.30
2019-01-03T16:25:23.432Z,87.33
2019-01-03T16:27:51.745Z,87.50
2019-01-03T16:30:20.039Z,87.46
2019-01-03T16:32:48.585Z,87.53
2019-01-03T16:35:16.895Z,87.40
2019-01-03T16:37:45.189Z,87.18
2019-01-03T16:40:13.571Z,86.83
2019-01-03T16:42:42.771Z,86.43
2019-01-03T16:45:11.992Z,86.33
2019-01-03T16:47:40.303Z,86.45
2019-01-03T16:50:11.755Z,86.35
2019-01-03T16:52:40.064Z,86.21
2019-01-03T16:55:08.358Z,86.49
2019-01-03T16:57:36.667Z,86.46
2019-01-03T17:00:07.402Z,86.65
2019-01-03T17:02:35.691Z,87.04
2019-01-03T17:05:04.974Z,87.28
2019-01-03T17:07:33.266Z,87.13
2019-01-03T17:10:01.565Z,87.24
2019-01-03T17:12:29.855Z,87.32
2019-01-03T17:14:58.155Z,87.21
2019-01-03T17:17:26.454Z,87.20
2019-01-03T17:19:54.731Z,87.29
2019-01-03T17:22:23.043Z,87.38
2019-01-03T17:24:51.348Z,87.47
2019-01-03T17:27:19.647Z,87.66
2019-01-03T17:29:47.940Z,87.83
2019-01-03T17:32:16.257Z,87.77
2019-01-03T17:34:44.548Z,87.65
2019-01-03T17:37:12.846Z,87.79
2019-01-03T17:39:41.146Z,87.82
2019-01-03T17:42:09.758Z,87.95
2019-01-03T17:44:38.053Z,88.01
2019-01-03T17:47:06.334Z,88.12
2019-01-03T17:49:34.655Z,88.32
2019-01-03T17:52:03.003Z,88.40
2019-01-03T17:54:31.303Z,88.52
2019-01-03T17:56:59.599Z,88.52
2019-01-03T17:59:27.909Z,88.50
2019-01-03T18:01:56.199Z,88.45
2019-01-03T18:04:24.542Z,88.27
2019-01-03T18:06:52.827Z,88.25
2019-01-03T18:09:21.118Z,87.83
2019-01-03T18:11:49.671Z,87.77
2019-01-03T18:14:17.964Z,87.76
2019-01-03T18:16:46.266Z,87.89
2019-01-03T18:19:14.548Z,87.74
2019-01-03T18:21:42.859Z,87.74
2019-01-03T18:24:11.156Z,87.79
2019-01-03T18:26:39.465Z,87.81
2019-01-03T18:29:07.763Z,87.79
2019-01-03T18:31:36.056Z,87.85
2019-01-03T18:34:04.599Z,87.92
2019-01-03T18:36:32.879Z,88.07
2019-01-03T18:39:01.179Z,88.12
2019-01-03T18:41:29.460Z,88.15
2019-01-03T18:43:57.766Z,88.46
2019-01-03T18:46:26.052Z,88.51
2019-01-03T18:48:54.431Z,88.60
2019-01-03T18:51:22.850Z,88.71
2019-01-03T18:53:51.127Z,88.80
2019-01-03T18:56:19.444Z,88.95
2019-01-03T18:58:47.723Z,89.07
2019-01-03T19:01:16.004Z,89.16
2019-01-03T19:03:44.303Z,89.18
2019-01-03T19:06:12.601Z,89.07
2019-01-03T19:08:40.898Z,89.07
2019-01-03T19:11:09.198Z,89.12
2019-01-03T19:13:37.593Z,89.22
2019-01-03T19:16:05.880Z,89.18
2019-01-03T19:18:34.182Z,89.23
2019-01-03T19:21:02.504Z,89.38
2019-01-03T19:23:30.794Z,89.52
2019-01-03T19:25:59.294Z,89.71
2019-01-03T19:28:27.582Z,89.64
2019-01-03T19:30:55.883Z,89.45
2019-01-03T19:33:24.198Z,89.40
2019-01-03T19:35:52.757Z,89.42
2019-01-03T19:38:21.064Z,89.58
2019-01-03T19:40:49.365Z,89.73
2019-01-03T19:43:17.671Z,89.67
2019-01-03T19:45:45.990Z,89.67
2019-01-03T19:48:14.287Z,89.71
2019-01-03T19:50:42.829Z,89.69
2019-01-03T19:53:11.114Z,89.62
2019-01-03T19:55:39.399Z,89.58
2019-01-03T19:58:07.704Z,89.62
2019-01-03T20:00:36.016Z,89.67
2019-01-03T20:03:04.336Z,89.81
2019-01-03T20:05:32.627Z,89.87
2019-01-03T20:08:00.933Z,89.81
2019-01-03T20:10:29.227Z,89.73
2019-01-03T20:12:57.562Z,89.68
2019-01-03T20:15:25.867Z,89.55
2019-01-03T20:17:54.163Z,89.54
2019-01-03T20:20:22.468Z,89.68
2019-01-03T20:22:50.773Z,89.70
2019-01-03T20:25:19.086Z,89.70
2019-01-03T20:27:47.382Z,89.85
2019-01-03T20:30:15.676Z,89.84
2019-01-03T20:32:43.988Z,89.85
2019-01-03T20:35:12.281Z,89.65
2019-01-03T20:37:40.602Z,89.67
2019-01-03T20:40:09.578Z,89.71
2019-01-03T20:42:38.086Z,89.68
2019-01-03T20:45:12.016Z,89.71
2019-01-03T20:47:40.331Z,89.69
2019-01-03T20:50:12.553Z,89.83
2019-01-03T20:52:40.865Z,89.92
2019-01-03T20:55:09.247Z,90.00
2019-01-03T20:57:37.548Z,90.11
2019-01-03T21:00:11.578Z,90.17
2019-01-03T21:02:39.888Z,90.15
2019-01-03T21:05:08.861Z,90.09
2019-01-03T21:07:37.227Z,90.00
2019-01-03T21:10:08.941Z,90.05
2019-01-03T21:12:37.254Z,90.13
2019-01-03T21:15:09.025Z,90.26
2019-01-03T21:17:37.613Z,90.32
2019-01-03T21:20:09.039Z,90.41
2019-01-03T21:22:37.326Z,90.50
2019-01-03T21:25:07.182Z,90.41
2019-01-03T21:27:35.736Z,90.45
2019-01-03T21:30:09.314Z,90.43
2019-01-03T21:32:37.609Z,90.46
2019-01-03T21:35:06.006Z,90.51
2019-01-03T21:37:34.309Z,90.60
2019-01-03T21:40:02.627Z,90.68
2019-01-03T21:42:30.932Z,90.64
2019-01-03T21:44:59.499Z,90.65
2019-01-03T21:47:27.825Z,90.67
2019-01-03T21:49:56.124Z,90.87
2019-01-03T21:52:24.507Z,90.87
2019-01-03T21:54:52.796Z,90.72
2019-01-03T21:57:21.087Z,90.72
2019-01-03T21:59:49.631Z,90.80
2019-01-03T22:02:17.933Z,90.77
2019-01-03T22:04:46.482Z,90.78
2019-01-03T22:07:14.771Z,90.83
2019-01-03T22:09:43.075Z,90.86
2019-01-03T22:12:11.626Z,90.92
2019-01-03T22:14:39.954Z,90.87
2019-01-03T22:17:08.262Z,90.81
2019-01-03T22:19:36.831Z,90.82
2019-01-03T22:22:05.136Z,90.86
2019-01-03T22:24:33.416Z,90.93
2019-01-03T22:27:01.729Z,90.97
2019-01-03T22:29:30.012Z,90.88
2019-01-03T22:31:58.307Z,90.80
2019-01-03T22:34:26.612Z,90.70
2019-01-03T22:36:55.159Z,90.68
2019-01-03T22:39:23.463Z,90.70
2019-01-03T22:41:51.758Z,90.75
2019-01-03T22:44:20.064Z,90.77
2019-01-03T22:46:48.361Z,90.73
2019-01-03T22:49:16.678Z,90.68
2019-01-03T22:51:45.224Z,90.70
2019-01-03T22:54:13.516Z,90.69
2019-01-03T22:56:41.820Z,90.75
2019-01-03T22:59:10.115Z,90.70
2019-01-03T23:01:38.750Z,90.64
2019-01-03T23:04:07.045Z,90.61
2019-01-03T23:06:35.596Z,90.59
2019-01-03T23:09:05.171Z,90.59
2019-01-03T23:11:33.639Z,90.60
2019-01-03T23:14:01.957Z,90.62
2019-01-03T23:16:30.252Z,90.55
2019-01-03T23:18:58.599Z,90.57
2019-01-03T23:21:26.890Z,90.62
2019-01-03T23:23:55.442Z,90.58
2019-01-03T23:26:23.746Z,90.55
2019-01-03T23:28:52.045Z,90.59
2019-01-03T23:31:20.355Z,90.58
2019-01-03T23:33:48.652Z,90.60
2019-01-03T23:36:16.952Z,90.58
2019-01-03T23:38:45.258Z,90.59
2019-01-03T23:41:13.558Z,90.56
2019-01-03T23:43:41.852Z,90.53
2019-01-03T23:46:10.151Z,90.53
2019-01-03T23:48:38.723Z,90.63
2019-01-03T23:51:07.028Z,90.69
2019-01-03T23:53:35.567Z,90.61
2019-01-03T23:56:03.861Z,90.60
2019-01-03T23:58:32.147Z,90.45
