createdAt,value
2023-01-18T00:00:29.848Z,4.03
2023-01-18T00:05:31.850Z,4.00
2023-01-18T00:10:33.614Z,3.73
2023-01-18T00:15:35.649Z,3.80
2023-01-18T00:20:42.138Z,4.37
2023-01-18T00:25:43.912Z,3.97
2023-01-18T00:30:50.405Z,3.80
2023-01-18T00:36:00.243Z,4.00
2023-01-18T00:41:02.252Z,3.83
2023-01-18T00:46:16.723Z,3.77
2023-01-18T00:51:22.611Z,4.03
2023-01-18T00:56:24.515Z,4.00
2023-01-18T01:01:28.476Z,4.10
2023-01-18T01:06:47.149Z,4.30
2023-01-18T01:12:10.836Z,4.63
2023-01-18T01:17:32.572Z,4.73
2023-01-18T01:22:55.748Z,5.47
2023-01-18T01:27:57.756Z,5.50
2023-01-18T01:33:01.853Z,6.47
2023-01-18T01:38:08.131Z,6.63
2023-01-18T01:43:13.508Z,6.50
2023-01-18T01:48:17.683Z,6.30
2023-01-18T01:53:19.416Z,6.53
2023-01-18T01:58:23.724Z,6.27
2023-01-18T02:03:30.204Z,7.47
2023-01-18T02:08:53.303Z,8.17
2023-01-18T02:14:20.847Z,7.80
2023-01-18T02:19:42.788Z,7.93
2023-01-18T02:25:11.396Z,9.03
2023-01-18T02:30:30.712Z,7.73
2023-01-18T02:35:51.645Z,8.30
2023-01-18T02:41:52.431Z,8.10
2023-01-18T02:46:54.142Z,8.20
2023-01-18T02:52:02.884Z,8.60
2023-01-18T02:57:12.646Z,9.33
2023-01-18T03:02:23.117Z,8.30
2023-01-18T03:07:32.275Z,9.07
2023-01-18T03:12:49.095Z,8.97
2023-01-18T03:18:11.213Z,9.10
2023-01-18T03:23:37.902Z,9.13
2023-01-18T03:29:03.624Z,9.77
2023-01-18T03:34:14.148Z,10.03
2023-01-18T03:39:25.066Z,9.33
2023-01-18T03:44:36.088Z,9.70
2023-01-18T03:49:45.211Z,10.87
2023-01-18T03:55:26.677Z,11.57
2023-01-18T04:00:31.396Z,11.90
2023-01-18T04:05:35.660Z,10.77
2023-01-18T04:10:40.543Z,11.00
2023-01-18T04:15:51.723Z,11.47
2023-01-18T04:20:56.535Z,10.60
2023-01-18T04:26:00.632Z,11.60
2023-01-18T04:31:06.022Z,10.80
2023-01-18T04:36:08.554Z,11.77
2023-01-18T04:41:10.231Z,12.10
2023-01-18T04:46:11.971Z,11.73
2023-01-18T04:51:15.994Z,12.63
2023-01-18T04:56:17.912Z,11.23
2023-01-18T05:01:20.309Z,13.03
2023-01-18T05:06:24.626Z,11.93
2023-01-18T05:11:28.579Z,12.07
2023-01-18T05:16:35.397Z,10.77
2023-01-18T05:21:41.916Z,12.37
2023-01-18T05:26:45.946Z,13.17
2023-01-18T05:31:52.408Z,12.70
2023-01-18T05:36:54.108Z,13.10
2023-01-18T05:42:00.181Z,13.43
2023-01-18T05:47:02.119Z,13.17
2023-01-18T05:52:05.979Z,13.40
2023-01-18T05:57:13.025Z,14.33
2023-01-18T06:02:18.276Z,12.50
2023-01-18T06:07:20.007Z,13.00
2023-01-18T06:12:21.846Z,13.17
2023-01-18T06:17:23.552Z,12.57
2023-01-18T06:22:29.589Z,12.97
2023-01-18T06:27:37.648Z,13.27
2023-01-18T06:32:42.832Z,12.63
2023-01-18T06:37:45.197Z,11.73
2023-01-18T06:42:48.642Z,13.40
2023-01-18T06:47:54.925Z,12.90
2023-01-18T06:53:01.299Z,12.00
2023-01-18T06:58:07.640Z,12.40
2023-01-18T07:03:11.818Z,12.67
2023-01-18T07:08:13.642Z,12.53
2023-01-18T07:13:18.088Z,13.37
2023-01-18T07:18:19.831Z,12.30
2023-01-18T07:23:23.681Z,12.93
2023-01-18T07:28:27.949Z,14.20
2023-01-18T07:33:34.873Z,13.93
2023-01-18T07:38:38.013Z,13.77
2023-01-18T07:43:40.435Z,15.27
2023-01-18T07:48:44.796Z,13.57
2023-01-18T07:53:48.835Z,13.43
2023-01-18T07:58:55.623Z,13.27
2023-01-18T08:03:57.661Z,14.03
2023-01-18T08:08:59.683Z,13.93
2023-01-18T08:14:01.592Z,14.27
2023-01-18T08:19:07.567Z,12.30
2023-01-18T08:24:14.085Z,13.63
2023-01-18T08:29:15.863Z,13.70
2023-01-18T08:34:22.701Z,13.00
2023-01-18T08:39:24.446Z,11.33
2023-01-18T08:44:31.373Z,11.87
2023-01-18T08:49:37.682Z,13.20
2023-01-18T08:54:44.246Z,12.17
2023-01-18T08:59:48.992Z,10.87
2023-01-18T09:04:53.550Z,6.80
2023-01-18T09:10:01.669Z,10.40
2023-01-18T09:15:06.591Z,10.07
2023-01-18T09:20:12.134Z,10.10
2023-01-18T09:25:18.484Z,10.00
2023-01-18T09:30:20.237Z,10.17
2023-01-18T09:35:22.007Z,10.83
2023-01-18T09:40:31.556Z,11.90
2023-01-18T09:45:34.382Z,10.40
2023-01-18T09:50:42.858Z,9.50
2023-01-18T09:55:49.398Z,9.63
2023-01-18T10:00:56.075Z,9.63
2023-01-18T10:06:08.895Z,9.17
2023-01-18T10:11:48.192Z,9.40
2023-01-18T10:17:02.897Z,8.07
2023-01-18T10:22:19.715Z,8.13
2023-01-18T10:27:31.967Z,6.60
2023-01-18T10:32:39.730Z,7.57
2023-01-18T10:37:46.634Z,5.80
2023-01-18T10:42:57.566Z,7.27
2023-01-18T10:48:14.049Z,8.50
2023-01-18T10:53:34.011Z,7.60
2023-01-18T10:58:59.512Z,6.20
2023-01-18T11:04:07.773Z,7.50
2023-01-18T11:09:41.777Z,5.80
2023-01-18T11:14:45.830Z,4.63
2023-01-18T11:20:06.056Z,5.43
2023-01-18T11:25:17.275Z,4.77
2023-01-18T11:30:27.229Z,6.13
2023-01-18T11:35:33.123Z,5.50
2023-01-18T11:40:39.118Z,6.60
2023-01-18T11:45:59.859Z,5.83
2023-01-18T11:51:40.268Z,5.57
2023-01-18T11:56:47.068Z,5.63
2023-01-18T12:02:09.542Z,5.33
2023-01-18T12:07:48.604Z,5.70
2023-01-18T12:13:16.807Z,5.30
2023-01-18T12:18:54.046Z,5.00
2023-01-18T12:23:58.796Z,5.87
2023-01-18T12:29:16.898Z,5.47
2023-01-18T12:34:37.888Z,5.33
2023-01-18T12:40:17.424Z,4.90
2023-01-18T12:45:32.863Z,5.43
2023-01-18T12:50:38.863Z,5.03
2023-01-18T12:55:44.721Z,4.03
2023-01-18T13:00:53.755Z,4.73
2023-01-18T13:05:58.608Z,4.50
2023-01-18T13:11:21.939Z,4.20
2023-01-18T13:16:42.495Z,4.60
2023-01-18T13:22:05.606Z,3.80
2023-01-18T13:27:18.577Z,4.10
2023-01-18T13:32:31.356Z,3.10
2023-01-18T13:37:49.400Z,3.53
2023-01-18T13:42:54.011Z,4.03
2023-01-18T13:48:05.220Z,3.37
2023-01-18T13:53:15.475Z,3.50
2023-01-18T13:58:25.607Z,4.00
2023-01-18T14:03:39.282Z,3.93
2023-01-18T14:08:50.322Z,3.70
2023-01-18T14:13:55.060Z,4.40
2023-01-18T14:19:01.005Z,4.50
2023-01-18T14:24:24.345Z,4.43
2023-01-18T14:29:49.808Z,3.97
2023-01-18T14:35:04.980Z,4.43
2023-01-18T14:40:15.077Z,4.20
2023-01-18T14:45:27.456Z,3.97
2023-01-18T14:50:33.422Z,4.50
2023-01-18T14:55:40.453Z,4.57
2023-01-18T15:00:54.686Z,4.53
2023-01-18T15:06:12.676Z,4.10
2023-01-18T15:11:17.600Z,3.17
2023-01-18T15:16:22.603Z,5.20
2023-01-18T15:21:29.009Z,5.10
2023-01-18T15:26:43.291Z,5.17
2023-01-18T15:32:11.079Z,5.50
2023-01-18T15:37:33.716Z,6.30
2023-01-18T15:42:47.502Z,6.20
2023-01-18T15:47:56.242Z,7.73
2023-01-18T15:53:06.729Z,8.37
2023-01-18T15:58:34.285Z,12.27
2023-01-18T16:03:39.140Z,7.60
2023-01-18T16:09:14.192Z,9.00
2023-01-18T16:14:28.258Z,9.37
2023-01-18T16:19:36.019Z,9.97
2023-01-18T16:24:53.501Z,9.13
2023-01-18T16:30:14.682Z,7.33
2023-01-18T16:35:23.779Z,7.97
2023-01-18T16:40:26.297Z,7.37
2023-01-18T16:45:31.946Z,6.40
2023-01-18T16:50:34.137Z,7.07
2023-01-18T16:55:39.216Z,7.90
2023-01-18T17:01:01.074Z,7.20
2023-01-18T17:06:04.225Z,7.40
2023-01-18T17:11:07.504Z,7.30
2023-01-18T17:16:15.897Z,6.83
2023-01-18T17:21:19.791Z,8.30
2023-01-18T17:26:23.928Z,8.32
2023-01-18T17:31:26.186Z,7.10
2023-01-18T17:36:28.076Z,7.53
2023-01-18T17:41:30.051Z,7.20
2023-01-18T17:46:34.071Z,6.87
2023-01-18T17:51:38.571Z,6.60
2023-01-18T17:56:42.573Z,7.10
2023-01-18T18:01:46.733Z,6.43
2023-01-18T18:06:54.448Z,7.27
2023-01-18T18:11:57.552Z,7.33
2023-01-18T18:16:59.314Z,6.37
2023-01-18T18:22:04.063Z,7.20
2023-01-18T18:27:14.870Z,7.60
2023-01-18T18:32:19.008Z,6.43
2023-01-18T18:37:21.029Z,6.00
2023-01-18T18:42:26.143Z,8.90
2023-01-18T18:47:27.823Z,8.70
2023-01-18T18:52:29.525Z,8.93
2023-01-18T18:57:31.419Z,8.07
2023-01-18T19:02:37.006Z,9.07
2023-01-18T19:07:42.537Z,9.23
2023-01-18T19:12:46.582Z,8.50
2023-01-18T19:17:51.375Z,8.93
2023-01-18T19:22:58.794Z,7.57
2023-01-18T19:28:04.063Z,8.50
2023-01-18T19:33:07.214Z,7.80
2023-01-18T19:38:10.671Z,9.23
2023-01-18T19:43:12.405Z,8.63
2023-01-18T19:48:15.095Z,4.93
2023-01-18T19:53:17.906Z,10.00
2023-01-18T19:58:22.695Z,7.13
2023-01-18T20:03:24.475Z,7.73
2023-01-18T20:08:26.242Z,9.70
2023-01-18T20:13:30.161Z,9.60
2023-01-18T20:18:38.461Z,8.87
2023-01-18T20:23:45.668Z,9.47
2023-01-18T20:28:50.956Z,13.53
2023-01-18T20:33:55.117Z,10.10
2023-01-18T20:38:57.299Z,13.33
2023-01-18T20:43:59.954Z,13.73
2023-01-18T20:49:07.473Z,13.40
2023-01-18T20:54:13.735Z,11.03
2023-01-18T20:59:17.650Z,9.80
2023-01-18T21:04:20.673Z,11.97
2023-01-18T21:09:23.598Z,15.80
2023-01-18T21:14:28.798Z,6.90
2023-01-18T21:19:33.099Z,12.27
2023-01-18T21:24:39.704Z,9.77
2023-01-18T21:29:44.616Z,11.27
2023-01-18T21:34:49.404Z,11.87
2023-01-18T21:40:00.656Z,11.73
2023-01-18T21:45:27.975Z,12.87
2023-01-18T21:50:48.360Z,7.80
2023-01-18T21:55:52.084Z,7.90
2023-01-18T22:01:00.355Z,12.57
2023-01-18T22:06:12.141Z,9.13
2023-01-18T22:11:18.910Z,9.93
2023-01-18T22:16:27.912Z,9.17
2023-01-18T22:21:32.618Z,10.07
2023-01-18T22:26:40.173Z,10.57
2023-01-18T22:31:46.975Z,7.57
2023-01-18T22:36:49.222Z,7.70
2023-01-18T22:41:53.224Z,7.77
2023-01-18T22:46:59.353Z,8.50
2023-01-18T22:52:05.239Z,7.70
2023-01-18T22:57:06.950Z,8.17
2023-01-18T23:02:13.842Z,9.97
2023-01-18T23:07:18.276Z,10.00
2023-01-18T23:12:22.305Z,8.97
2023-01-18T23:17:38.862Z,6.80
2023-01-18T23:22:40.688Z,7.13
2023-01-18T23:27:48.209Z,8.47
2023-01-18T23:32:54.559Z,9.70
2023-01-18T23:38:00.979Z,9.87
2023-01-18T23:43:21.588Z,9.63
2023-01-18T23:48:43.435Z,7.23
2023-01-18T23:54:03.693Z,9.10
2023-01-18T23:59:05.467Z,9.93
