createdAt,value
2019-03-15T00:02:46.117Z,3.27
2019-03-15T00:05:52.651Z,3.57
2019-03-15T00:08:59.224Z,3.07
2019-03-15T00:12:05.617Z,3.83
2019-03-15T00:15:12.037Z,3.07
2019-03-15T00:18:18.406Z,4.03
2019-03-15T00:21:24.880Z,3.30
2019-03-15T00:24:31.285Z,4.17
2019-03-15T00:27:37.696Z,3.33
2019-03-15T00:30:43.976Z,4.43
2019-03-15T00:33:50.718Z,4.17
2019-03-15T00:36:57.574Z,4.03
2019-03-15T00:40:03.926Z,4.10
2019-03-15T00:43:11.072Z,3.80
2019-03-15T00:46:17.590Z,3.57
2019-03-15T00:49:23.968Z,3.23
2019-03-15T00:52:30.384Z,3.67
2019-03-15T00:55:36.724Z,3.20
2019-03-15T00:58:43.021Z,3.23
2019-03-15T01:01:49.445Z,3.23
2019-03-15T01:04:55.773Z,2.98
2019-03-15T01:08:02.438Z,2.60
2019-03-15T01:11:09.699Z,2.57
2019-03-15T01:14:17.617Z,2.50
2019-03-15T01:17:23.960Z,2.80
2019-03-15T01:20:30.479Z,2.60
2019-03-15T01:23:36.886Z,2.80
2019-03-15T01:26:43.394Z,2.60
2019-03-15T01:29:49.894Z,2.42
2019-03-15T01:32:56.277Z,2.60
2019-03-15T01:36:02.732Z,2.90
2019-03-15T01:39:10.162Z,2.80
2019-03-15T01:42:16.722Z,2.42
2019-03-15T01:45:23.469Z,2.43
2019-03-15T01:48:30.078Z,2.67
2019-03-15T01:51:36.461Z,2.33
2019-03-15T01:54:43.138Z,2.30
2019-03-15T01:57:50.003Z,2.10
2019-03-15T02:00:56.509Z,2.80
2019-03-15T02:04:02.997Z,2.37
2019-03-15T02:07:09.517Z,2.30
2019-03-15T02:10:15.924Z,2.70
2019-03-15T02:13:22.438Z,2.52
2019-03-15T02:16:29.209Z,2.40
2019-03-15T02:19:35.634Z,2.70
2019-03-15T02:22:42.032Z,2.03
2019-03-15T02:25:48.641Z,2.03
2019-03-15T02:28:54.987Z,1.93
2019-03-15T02:32:01.508Z,1.70
2019-03-15T02:35:08.033Z,1.33
2019-03-15T02:38:17.433Z,1.43
2019-03-15T02:41:23.847Z,1.80
2019-03-15T02:44:32.401Z,1.50
2019-03-15T02:47:41.764Z,1.70
2019-03-15T02:50:48.339Z,1.50
2019-03-15T02:53:54.807Z,1.93
2019-03-15T02:57:01.383Z,1.67
2019-03-15T03:00:08.016Z,1.57
2019-03-15T03:03:14.634Z,1.60
2019-03-15T03:06:20.969Z,1.80
2019-03-15T03:09:27.555Z,1.62
2019-03-15T03:12:34.016Z,1.70
2019-03-15T03:15:40.386Z,1.70
2019-03-15T03:18:46.893Z,1.40
2019-03-15T03:21:53.256Z,1.50
2019-03-15T03:24:59.658Z,1.40
2019-03-15T03:28:06.034Z,1.87
2019-03-15T03:31:15.070Z,1.47
2019-03-15T03:34:20.829Z,1.67
2019-03-15T03:37:27.297Z,1.50
2019-03-15T03:40:33.662Z,1.40
2019-03-15T03:43:40.025Z,1.20
2019-03-15T03:46:46.286Z,1.43
2019-03-15T03:49:53.569Z,1.20
2019-03-15T03:53:00.101Z,1.20
2019-03-15T03:56:06.477Z,1.30
2019-03-15T03:59:12.812Z,1.40
2019-03-15T04:02:19.228Z,1.50
2019-03-15T04:05:25.865Z,1.40
2019-03-15T04:08:32.281Z,1.50
2019-03-15T04:11:38.613Z,1.43
2019-03-15T04:14:45.055Z,1.20
2019-03-15T04:17:51.404Z,1.30
2019-03-15T04:20:57.573Z,1.40
2019-03-15T04:24:03.961Z,1.10
2019-03-15T04:27:10.640Z,1.40
2019-03-15T04:30:17.096Z,1.33
2019-03-15T04:33:23.514Z,1.20
2019-03-15T04:36:30.110Z,1.40
2019-03-15T04:39:36.440Z,1.23
2019-03-15T04:42:42.767Z,1.30
2019-03-15T04:45:50.067Z,1.00
2019-03-15T04:48:56.487Z,1.10
2019-03-15T04:52:03.438Z,1.00
2019-03-15T04:55:10.107Z,1.13
2019-03-15T04:58:16.784Z,1.17
2019-03-15T05:01:23.112Z,1.17
2019-03-15T05:04:29.600Z,1.20
2019-03-15T05:07:35.925Z,1.10
2019-03-15T05:10:43.452Z,1.10
2019-03-15T05:13:49.777Z,1.10
2019-03-15T05:16:56.191Z,1.10
2019-03-15T05:20:02.549Z,1.27
2019-03-15T05:23:08.965Z,1.30
2019-03-15T05:26:15.258Z,1.20
2019-03-15T05:29:22.818Z,1.60
2019-03-15T05:32:31.051Z,1.40
2019-03-15T05:35:38.819Z,1.67
2019-03-15T05:38:45.180Z,1.67
2019-03-15T05:41:54.652Z,1.40
2019-03-15T05:45:01.264Z,1.50
2019-03-15T05:48:10.352Z,1.50
2019-03-15T05:51:16.743Z,1.73
2019-03-15T05:54:23.474Z,1.80
2019-03-15T05:57:30.518Z,1.80
2019-03-15T06:00:37.482Z,1.70
2019-03-15T06:03:48.929Z,1.90
2019-03-15T06:06:52.090Z,2.00
2019-03-15T06:09:58.566Z,2.10
2019-03-15T06:13:05.059Z,2.00
2019-03-15T06:16:11.588Z,2.10
2019-03-15T06:19:17.940Z,2.00
2019-03-15T06:22:24.412Z,2.37
2019-03-15T06:25:30.909Z,2.23
2019-03-15T06:28:37.250Z,2.10
2019-03-15T06:31:43.673Z,2.10
2019-03-15T06:34:50.376Z,2.20
2019-03-15T06:37:58.563Z,2.77
2019-03-15T06:41:06.465Z,2.60
2019-03-15T06:44:12.854Z,2.80
2019-03-15T06:47:20.191Z,3.50
2019-03-15T06:50:26.681Z,3.13
2019-03-15T06:53:33.097Z,3.40
2019-03-15T06:56:40.411Z,3.40
2019-03-15T06:59:47.292Z,3.33
2019-03-15T07:02:53.964Z,3.37
2019-03-15T07:06:01.296Z,3.87
2019-03-15T07:09:07.890Z,3.50
2019-03-15T07:12:14.290Z,3.73
2019-03-15T07:15:30.872Z,3.40
2019-03-15T07:18:37.336Z,3.50
2019-03-15T07:21:46.746Z,3.00
2019-03-15T07:24:51.992Z,3.47
2019-03-15T07:27:58.322Z,3.03
2019-03-15T07:31:07.182Z,3.40
2019-03-15T07:34:14.048Z,3.37
2019-03-15T07:37:21.479Z,3.17
2019-03-15T07:40:27.971Z,3.17
2019-03-15T07:43:34.232Z,3.33
2019-03-15T07:46:40.616Z,3.97
2019-03-15T07:49:47.097Z,3.77
2019-03-15T07:52:54.636Z,3.30
2019-03-15T07:56:02.148Z,3.60
2019-03-15T07:59:11.960Z,3.43
2019-03-15T08:02:20.148Z,3.58
2019-03-15T08:05:26.587Z,3.03
2019-03-15T08:08:36.224Z,2.93
2019-03-15T08:11:42.816Z,3.00
2019-03-15T08:14:50.829Z,3.42
2019-03-15T08:17:59.271Z,3.47
2019-03-15T08:21:05.740Z,3.40
2019-03-15T08:24:12.001Z,3.30
2019-03-15T08:27:18.447Z,3.10
2019-03-15T08:30:25.413Z,3.80
2019-03-15T08:33:31.736Z,3.40
2019-03-15T08:36:38.003Z,3.40
2019-03-15T08:39:44.605Z,3.95
2019-03-15T08:42:51.235Z,3.57
2019-03-15T08:45:57.594Z,3.07
2019-03-15T08:49:04.134Z,3.53
2019-03-15T08:52:10.593Z,3.50
2019-03-15T08:55:20.514Z,4.03
2019-03-15T08:58:26.864Z,3.40
2019-03-15T09:01:33.350Z,4.13
2019-03-15T09:04:39.891Z,3.77
2019-03-15T09:07:46.752Z,4.10
2019-03-15T09:10:53.125Z,4.77
2019-03-15T09:13:59.397Z,3.80
2019-03-15T09:17:05.881Z,3.87
2019-03-15T09:20:12.386Z,3.37
2019-03-15T09:23:18.638Z,2.83
2019-03-15T09:26:25.200Z,2.87
2019-03-15T09:29:31.778Z,2.50
2019-03-15T09:32:38.167Z,2.60
2019-03-15T09:35:44.454Z,2.47
2019-03-15T09:38:50.854Z,1.90
2019-03-15T09:41:57.468Z,1.83
2019-03-15T09:45:04.175Z,1.90
2019-03-15T09:48:10.571Z,1.70
2019-03-15T09:51:20.414Z,1.90
2019-03-15T09:54:27.265Z,2.27
2019-03-15T09:57:33.708Z,2.20
2019-03-15T10:00:40.067Z,2.10
2019-03-15T10:03:46.705Z,2.00
2019-03-15T10:06:53.292Z,1.80
2019-03-15T10:10:12.933Z,2.03
2019-03-15T10:13:08.934Z,2.00
2019-03-15T10:16:15.401Z,1.70
2019-03-15T10:19:21.853Z,1.47
2019-03-15T10:22:28.193Z,1.50
2019-03-15T10:25:46.128Z,1.63
2019-03-15T10:28:42.683Z,1.40
2019-03-15T10:31:49.085Z,1.40
2019-03-15T10:34:55.420Z,1.67
2019-03-15T10:38:01.820Z,1.60
2019-03-15T10:41:08.331Z,1.23
2019-03-15T10:44:15.056Z,1.20
2019-03-15T10:47:21.505Z,1.35
2019-03-15T10:50:27.914Z,1.20
2019-03-15T10:53:34.397Z,1.20
2019-03-15T10:56:40.711Z,1.20
2019-03-15T10:59:47.169Z,1.40
2019-03-15T11:02:53.493Z,1.40
2019-03-15T11:06:00.161Z,1.30
2019-03-15T11:09:07.391Z,1.10
2019-03-15T11:12:13.791Z,1.35
2019-03-15T11:15:20.278Z,1.12
2019-03-15T11:18:26.691Z,1.40
2019-03-15T11:21:33.114Z,1.20
2019-03-15T11:24:39.633Z,1.73
2019-03-15T11:27:46.027Z,1.30
2019-03-15T11:30:52.631Z,1.10
2019-03-15T11:33:59.056Z,1.50
2019-03-15T11:37:05.498Z,1.27
2019-03-15T11:40:14.089Z,1.10
2019-03-15T11:43:20.018Z,1.40
2019-03-15T11:46:26.519Z,1.30
2019-03-15T11:49:32.896Z,2.00
2019-03-15T11:52:39.332Z,1.62
2019-03-15T11:55:45.840Z,1.43
2019-03-15T11:58:52.279Z,1.60
2019-03-15T12:02:04.506Z,1.50
2019-03-15T12:05:11.015Z,1.30
2019-03-15T12:08:19.057Z,1.70
2019-03-15T12:11:26.816Z,1.47
2019-03-15T12:14:40.822Z,1.43
2019-03-15T12:17:42.050Z,1.87
2019-03-15T12:20:49.403Z,1.30
2019-03-15T12:23:55.922Z,1.50
2019-03-15T12:27:04.726Z,1.27
2019-03-15T12:30:14.143Z,1.47
2019-03-15T12:33:20.393Z,1.80
2019-03-15T12:36:32.170Z,1.70
2019-03-15T12:39:41.502Z,1.80
2019-03-15T12:42:47.983Z,1.70
2019-03-15T12:45:54.438Z,1.60
2019-03-15T12:49:01.429Z,1.70
2019-03-15T12:52:07.929Z,1.70
2019-03-15T12:55:14.521Z,1.50
2019-03-15T12:58:20.917Z,1.00
2019-03-15T13:01:27.435Z,1.10
2019-03-15T13:04:33.884Z,1.33
2019-03-15T13:07:40.308Z,1.27
2019-03-15T13:10:47.108Z,1.40
2019-03-15T13:13:53.692Z,1.20
2019-03-15T13:17:00.065Z,1.40
2019-03-15T13:20:07.257Z,1.20
2019-03-15T13:23:16.603Z,1.27
2019-03-15T13:26:23.053Z,1.43
2019-03-15T13:29:30.613Z,1.30
2019-03-15T13:32:37.958Z,1.73
2019-03-15T13:35:44.352Z,1.47
2019-03-15T13:38:50.807Z,1.70
2019-03-15T13:41:57.367Z,1.33
2019-03-15T13:45:04.241Z,1.57
2019-03-15T13:48:11.789Z,1.57
2019-03-15T13:51:22.583Z,1.60
2019-03-15T13:54:33.451Z,1.70
2019-03-15T13:57:39.809Z,1.90
2019-03-15T14:00:48.479Z,1.63
2019-03-15T14:03:58.519Z,1.47
2019-03-15T14:07:04.798Z,1.70
2019-03-15T14:10:11.541Z,1.60
2019-03-15T14:13:18.483Z,1.63
2019-03-15T14:16:27.161Z,1.60
2019-03-15T14:19:41.578Z,1.30
2019-03-15T14:22:50.398Z,1.30
2019-03-15T14:25:56.711Z,1.23
2019-03-15T14:29:06.403Z,1.43
2019-03-15T14:32:17.246Z,1.25
2019-03-15T14:35:23.774Z,1.40
2019-03-15T14:38:30.493Z,1.47
2019-03-15T14:41:42.581Z,1.60
2019-03-15T14:44:49.265Z,1.70
2019-03-15T14:47:57.342Z,1.70
2019-03-15T14:51:05.589Z,1.90
2019-03-15T14:54:14.697Z,1.90
2019-03-15T14:57:21.361Z,2.00
2019-03-15T15:00:27.765Z,1.67
2019-03-15T15:03:34.260Z,1.73
2019-03-15T15:06:42.439Z,1.90
2019-03-15T15:09:50.439Z,1.75
2019-03-15T15:12:56.910Z,2.20
2019-03-15T15:16:04.550Z,2.00
2019-03-15T15:19:12.630Z,2.03
2019-03-15T15:22:27.907Z,2.10
2019-03-15T15:25:32.931Z,2.00
2019-03-15T15:28:39.450Z,1.90
2019-03-15T15:31:51.587Z,1.83
2019-03-15T15:34:59.630Z,1.83
2019-03-15T15:38:09.037Z,2.27
2019-03-15T15:41:21.285Z,2.00
2019-03-15T15:44:30.019Z,2.53
2019-03-15T15:47:36.443Z,2.60
2019-03-15T15:50:45.573Z,2.60
2019-03-15T15:53:51.925Z,2.50
2019-03-15T15:56:59.274Z,2.40
2019-03-15T16:00:07.742Z,2.80
2019-03-15T16:03:16.152Z,2.80
2019-03-15T16:06:22.853Z,2.40
2019-03-15T16:09:39.310Z,2.43
2019-03-15T16:12:44.946Z,2.53
2019-03-15T16:15:51.490Z,3.00
2019-03-15T16:18:59.581Z,2.77
2019-03-15T16:22:10.437Z,3.00
2019-03-15T16:25:17.703Z,3.17
2019-03-15T16:28:31.323Z,3.30
2019-03-15T16:31:33.990Z,2.90
2019-03-15T16:34:41.342Z,3.33
2019-03-15T16:37:48.595Z,3.43
2019-03-15T16:40:55.501Z,3.47
2019-03-15T16:44:03.840Z,3.33
2019-03-15T16:47:10.328Z,3.43
2019-03-15T16:50:16.844Z,3.10
2019-03-15T16:53:23.357Z,3.47
2019-03-15T16:56:31.172Z,3.90
2019-03-15T16:59:37.725Z,3.40
2019-03-15T17:02:44.408Z,3.33
2019-03-15T17:05:50.705Z,3.30
2019-03-15T17:08:58.206Z,3.30
2019-03-15T17:12:06.175Z,3.30
2019-03-15T17:15:13.335Z,3.40
2019-03-15T17:18:21.994Z,4.00
2019-03-15T17:21:28.617Z,3.83
2019-03-15T17:24:35.212Z,3.27
2019-03-15T17:27:44.814Z,3.30
2019-03-15T17:30:54.410Z,3.33
2019-03-15T17:34:00.832Z,3.70
2019-03-15T17:37:09.697Z,3.55
2019-03-15T17:40:18.781Z,3.40
2019-03-15T17:43:28.069Z,3.40
2019-03-15T17:46:37.205Z,3.20
2019-03-15T17:49:46.140Z,3.00
2019-03-15T17:52:51.906Z,3.20
2019-03-15T17:56:02.110Z,2.80
2019-03-15T17:59:12.634Z,2.97
2019-03-15T18:02:19.696Z,2.90
2019-03-15T18:05:26.131Z,2.87
2019-03-15T18:08:36.100Z,3.23
2019-03-15T18:11:44.777Z,3.10
2019-03-15T18:14:51.216Z,3.05
2019-03-15T18:18:00.000Z,3.30
2019-03-15T18:21:05.657Z,3.07
2019-03-15T18:24:16.524Z,2.90
2019-03-15T18:27:23.961Z,2.92
2019-03-15T18:30:38.286Z,2.83
2019-03-15T18:33:46.466Z,3.03
2019-03-15T18:36:58.975Z,2.57
2019-03-15T18:40:11.313Z,2.50
2019-03-15T18:43:21.078Z,3.10
2019-03-15T18:46:27.451Z,3.20
2019-03-15T18:49:35.620Z,2.37
2019-03-15T18:52:43.721Z,2.20
2019-03-15T18:55:55.447Z,2.67
2019-03-15T18:59:02.264Z,1.90
2019-03-15T19:02:11.401Z,2.17
2019-03-15T19:05:20.674Z,2.43
2019-03-15T19:08:28.937Z,2.00
2019-03-15T19:11:35.383Z,2.20
2019-03-15T19:14:46.049Z,2.20
2019-03-15T19:17:52.543Z,2.10
2019-03-15T19:21:01.995Z,2.33
2019-03-15T19:24:08.519Z,2.07
2019-03-15T19:27:17.906Z,2.30
2019-03-15T19:30:27.911Z,2.43
2019-03-15T19:33:36.734Z,3.17
2019-03-15T19:36:46.881Z,3.60
2019-03-15T19:39:53.368Z,2.27
2019-03-15T19:43:02.020Z,2.50
2019-03-15T19:46:09.593Z,2.20
2019-03-15T19:49:16.215Z,2.07
2019-03-15T19:52:22.847Z,2.08
2019-03-15T19:55:29.366Z,2.10
2019-03-15T19:58:35.793Z,1.67
2019-03-15T20:01:42.202Z,2.00
2019-03-15T20:04:54.487Z,2.08
2019-03-15T20:08:00.932Z,1.80
2019-03-15T20:11:10.637Z,1.77
2019-03-15T20:14:19.491Z,1.87
2019-03-15T20:17:34.031Z,2.00
2019-03-15T20:20:41.796Z,1.83
2019-03-15T20:23:50.459Z,1.90
2019-03-15T20:26:59.280Z,1.90
2019-03-15T20:30:20.217Z,1.83
2019-03-15T20:33:15.394Z,1.80
2019-03-15T20:36:24.632Z,2.00
2019-03-15T20:39:31.744Z,1.60
2019-03-15T20:42:38.256Z,2.13
2019-03-15T20:45:47.626Z,1.90
2019-03-15T20:48:54.074Z,1.40
2019-03-15T20:52:00.421Z,1.63
2019-03-15T20:55:07.025Z,1.67
2019-03-15T20:58:21.031Z,1.60
2019-03-15T21:01:28.112Z,1.60
2019-03-15T21:04:34.582Z,1.93
2019-03-15T21:07:44.177Z,1.60
2019-03-15T21:10:51.639Z,1.80
2019-03-15T21:13:58.290Z,1.80
2019-03-15T21:17:06.619Z,1.90
2019-03-15T21:20:18.196Z,1.83
2019-03-15T21:23:27.151Z,1.80
2019-03-15T21:26:35.403Z,2.00
2019-03-15T21:29:48.086Z,1.77
2019-03-15T21:32:56.390Z,1.67
2019-03-15T21:36:03.232Z,1.93
2019-03-15T21:39:10.221Z,1.53
2019-03-15T21:42:19.714Z,1.70
2019-03-15T21:45:32.318Z,1.57
2019-03-15T21:48:40.123Z,1.80
2019-03-15T21:51:56.739Z,1.70
2019-03-15T21:55:07.615Z,1.70
2019-03-15T21:58:16.160Z,1.80
2019-03-15T22:01:24.755Z,1.67
2019-03-15T22:04:38.325Z,1.90
2019-03-15T22:07:44.711Z,2.13
2019-03-15T22:10:54.850Z,2.40
2019-03-15T22:14:04.351Z,2.47
2019-03-15T22:17:10.781Z,3.23
2019-03-15T22:20:19.841Z,2.60
2019-03-15T22:23:26.118Z,3.07
2019-03-15T22:26:34.164Z,2.80
2019-03-15T22:29:52.959Z,3.10
2019-03-15T22:32:52.463Z,3.30
2019-03-15T22:36:03.913Z,3.40
2019-03-15T22:39:12.028Z,3.33
2019-03-15T22:42:18.545Z,3.37
2019-03-15T22:45:27.990Z,3.57
2019-03-15T22:48:39.241Z,3.77
2019-03-15T22:51:54.202Z,3.90
2019-03-15T22:55:05.578Z,4.17
2019-03-15T22:58:13.956Z,4.17
2019-03-15T23:01:30.149Z,4.53
2019-03-15T23:04:34.354Z,4.80
2019-03-15T23:07:42.226Z,4.70
2019-03-15T23:10:51.536Z,4.50
2019-03-15T23:13:59.065Z,5.10
2019-03-15T23:17:05.986Z,5.00
2019-03-15T23:20:12.571Z,5.50
2019-03-15T23:23:24.417Z,4.33
2019-03-15T23:26:31.161Z,5.10
2019-03-15T23:29:40.596Z,5.23
2019-03-15T23:32:50.523Z,4.50
2019-03-15T23:35:57.503Z,4.73
2019-03-15T23:39:05.337Z,5.27
2019-03-15T23:42:12.528Z,4.60
2019-03-15T23:45:20.816Z,4.53
2019-03-15T23:48:29.843Z,4.97
2019-03-15T23:51:36.258Z,4.90
2019-03-15T23:54:42.821Z,5.93
2019-03-15T23:57:50.905Z,5.90
