createdAt,value
2018-06-01T00:01:35.543Z,5.73
2018-06-01T00:04:05.919Z,4.13
2018-06-01T00:06:37.045Z,3.00
2018-06-01T00:09:07.437Z,3.10
2018-06-01T00:11:57.180Z,4.17
2018-06-01T00:14:27.580Z,2.97
2018-06-01T00:16:59.982Z,4.30
2018-06-01T00:19:31.109Z,4.97
2018-06-01T00:22:01.500Z,5.67
2018-06-01T00:24:31.865Z,3.90
2018-06-01T00:27:02.510Z,5.43
2018-06-01T00:29:33.645Z,3.80
2018-06-01T00:32:04.772Z,4.23
2018-06-01T00:34:35.328Z,3.53
2018-06-01T00:37:06.487Z,3.40
2018-06-01T00:39:36.827Z,4.00
2018-06-01T00:42:12.331Z,4.50
2018-06-01T00:44:43.459Z,4.20
2018-06-01T00:47:13.821Z,3.63
2018-06-01T00:49:44.212Z,4.80
2018-06-01T00:52:14.584Z,3.83
2018-06-01T00:55:24.630Z,3.53
2018-06-01T00:57:55.766Z,4.10
2018-06-01T01:00:26.896Z,5.47
2018-06-01T01:02:58.064Z,4.40
2018-06-01T01:05:31.232Z,6.00
2018-06-01T01:08:02.364Z,4.17
2018-06-01T01:10:33.776Z,4.60
2018-06-01T01:13:04.127Z,5.80
2018-06-01T01:15:34.492Z,3.83
2018-06-01T01:18:05.652Z,5.33
2018-06-01T01:20:36.024Z,4.10
2018-06-01T01:23:06.390Z,4.10
2018-06-01T01:25:38.324Z,4.73
2018-06-01T01:28:08.698Z,4.90
2018-06-01T01:30:39.052Z,4.53
2018-06-01T01:35:53.396Z,8.73
2018-06-01T01:38:23.784Z,5.50
2018-06-01T01:41:00.582Z,4.97
2018-06-01T01:43:31.728Z,6.53
2018-06-01T01:46:02.085Z,4.50
2018-06-01T01:48:38.550Z,4.13
2018-06-01T01:51:08.906Z,5.17
2018-06-01T01:53:39.269Z,4.80
2018-06-01T01:56:10.420Z,6.23
2018-06-01T01:58:40.789Z,5.27
2018-06-01T02:01:11.473Z,4.77
2018-06-01T02:03:44.329Z,5.53
2018-06-01T02:06:14.686Z,6.03
2018-06-01T02:08:45.812Z,5.57
2018-06-01T02:11:16.202Z,4.77
2018-06-01T02:13:48.600Z,5.47
2018-06-01T02:16:18.955Z,4.03
2018-06-01T02:18:50.105Z,6.10
2018-06-01T02:21:20.459Z,4.20
2018-06-01T02:24:10.975Z,5.50
2018-06-01T02:26:42.039Z,4.87
2018-06-01T02:29:12.396Z,4.30
2018-06-01T02:31:42.772Z,4.43
2018-06-01T02:34:13.139Z,3.80
2018-06-01T02:36:44.204Z,4.43
2018-06-01T02:39:14.592Z,3.70
2018-06-01T02:41:44.904Z,3.93
2018-06-01T02:44:15.265Z,4.37
2018-06-01T02:46:46.371Z,3.90
2018-06-01T02:49:16.730Z,4.00
2018-06-01T02:51:47.856Z,3.87
2018-06-01T02:54:18.235Z,3.70
2018-06-01T02:56:52.693Z,3.73
2018-06-01T02:59:23.352Z,4.93
2018-06-01T03:01:54.483Z,4.17
2018-06-01T03:04:25.607Z,5.73
2018-06-01T03:07:04.192Z,5.60
2018-06-01T03:09:34.552Z,4.43
2018-06-01T03:12:04.908Z,4.37
2018-06-01T03:14:36.070Z,5.03
2018-06-01T03:17:06.423Z,4.63
2018-06-01T03:19:42.949Z,6.27
2018-06-01T03:22:14.783Z,4.70
2018-06-01T03:24:45.140Z,4.77
2018-06-01T03:27:18.343Z,5.50
2018-06-01T03:29:48.696Z,4.73
2018-06-01T03:32:38.451Z,5.40
2018-06-01T03:35:08.820Z,5.73
2018-06-01T03:37:39.183Z,6.97
2018-06-01T03:40:10.339Z,6.83
2018-06-01T03:42:40.691Z,6.03
2018-06-01T03:45:11.051Z,7.13
2018-06-01T03:47:41.442Z,5.33
2018-06-01T03:50:12.843Z,6.10
2018-06-01T03:52:43.207Z,4.57
2018-06-01T03:55:14.303Z,5.20
2018-06-01T03:57:44.611Z,4.30
2018-06-01T04:00:14.986Z,4.70
2018-06-01T04:02:46.132Z,5.43
2018-06-01T04:05:16.562Z,4.77
2018-06-01T04:08:09.051Z,5.17
2018-06-01T04:10:39.410Z,5.90
2018-06-01T04:13:10.480Z,4.93
2018-06-01T04:15:40.875Z,5.50
2018-06-01T04:18:11.235Z,5.10
2018-06-01T04:20:41.580Z,5.33
2018-06-01T04:23:18.108Z,5.33
2018-06-01T04:25:49.241Z,6.47
2018-06-01T04:28:19.600Z,5.40
2018-06-01T04:30:49.998Z,4.93
2018-06-01T04:33:20.361Z,4.77
2018-06-01T04:35:50.722Z,6.40
2018-06-01T04:38:21.307Z,5.53
2018-06-01T04:40:51.671Z,5.03
2018-06-01T04:43:42.458Z,5.07
2018-06-01T04:46:14.526Z,8.73
2018-06-01T04:48:43.375Z,5.40
2018-06-01T04:51:14.522Z,4.97
2018-06-01T04:53:45.649Z,7.53
2018-06-01T04:56:16.014Z,7.47
2018-06-01T04:58:46.390Z,5.17
2018-06-01T05:01:16.701Z,6.73
2018-06-01T05:03:47.727Z,5.67
2018-06-01T05:06:37.441Z,7.60
2018-06-01T05:09:07.813Z,6.97
2018-06-01T05:11:38.172Z,9.67
2018-06-01T05:14:08.516Z,5.47
2018-06-01T05:16:38.913Z,7.60
2018-06-01T05:19:09.396Z,7.27
2018-06-01T05:21:40.502Z,5.70
2018-06-01T05:24:10.803Z,6.20
2018-06-01T05:26:46.316Z,5.50
2018-06-01T05:29:17.456Z,6.83
2018-06-01T05:31:48.596Z,7.80
2018-06-01T05:34:18.989Z,4.67
2018-06-01T05:36:49.356Z,9.43
2018-06-01T05:39:19.717Z,6.07
2018-06-01T05:41:52.157Z,9.53
2018-06-01T05:44:23.291Z,6.57
2018-06-01T05:46:53.653Z,8.03
2018-06-01T05:49:24.053Z,6.23
2018-06-01T05:54:41.511Z,7.27
2018-06-01T05:57:11.867Z,4.83
2018-06-01T05:59:50.215Z,5.80
2018-06-01T06:02:20.575Z,7.60
2018-06-01T06:04:51.187Z,6.93
2018-06-01T06:07:22.340Z,6.67
2018-06-01T06:09:52.706Z,4.77
2018-06-01T06:12:30.410Z,6.03
2018-06-01T06:15:20.092Z,5.60
2018-06-01T06:17:50.546Z,6.03
2018-06-01T06:20:21.106Z,7.20
2018-06-01T06:22:51.429Z,6.43
2018-06-01T06:25:21.776Z,11.50
2018-06-01T06:27:52.105Z,9.37
2018-06-01T06:30:22.489Z,6.37
2018-06-01T06:32:52.877Z,7.23
2018-06-01T06:35:23.253Z,7.07
2018-06-01T06:37:54.391Z,7.50
2018-06-01T06:40:24.786Z,6.87
2018-06-01T06:42:55.133Z,7.80
2018-06-01T06:45:25.512Z,6.77
2018-06-01T06:47:55.923Z,6.67
2018-06-01T06:50:28.494Z,6.43
2018-06-01T06:52:58.871Z,5.80
2018-06-01T06:55:29.288Z,4.77
2018-06-01T06:58:01.654Z,5.63
2018-06-01T07:00:34.077Z,5.53
2018-06-01T07:03:04.478Z,7.53
2018-06-01T07:05:36.010Z,6.60
2018-06-01T07:08:07.918Z,6.00
2018-06-01T07:10:39.147Z,4.97
2018-06-01T07:13:09.473Z,6.30
2018-06-01T07:15:41.133Z,6.60
2018-06-01T07:18:12.971Z,5.67
2018-06-01T07:20:44.881Z,5.37
2018-06-01T07:23:16.717Z,7.00
2018-06-01T07:25:47.134Z,5.23
2018-06-01T07:28:17.501Z,4.33
2018-06-01T07:30:47.866Z,6.27
2018-06-01T07:33:20.709Z,5.83
2018-06-01T07:35:50.984Z,6.80
2018-06-01T07:38:22.794Z,4.50
2018-06-01T07:40:54.205Z,5.40
2018-06-01T07:43:26.085Z,6.57
2018-06-01T07:46:00.031Z,5.00
2018-06-01T07:48:31.430Z,8.00
2018-06-01T07:51:01.804Z,6.53
2018-06-01T07:53:32.221Z,4.77
2018-06-01T07:56:02.535Z,5.07
2018-06-01T07:58:33.692Z,7.70
2018-06-01T08:01:04.145Z,6.10
2018-06-01T08:03:35.569Z,4.60
2018-06-01T08:06:05.881Z,7.67
2018-06-01T08:08:36.514Z,7.53
2018-06-01T08:11:07.891Z,6.57
2018-06-01T08:13:39.428Z,4.57
2018-06-01T08:16:10.060Z,5.40
2018-06-01T08:18:41.166Z,7.83
2018-06-01T08:21:13.599Z,4.43
2018-06-01T08:23:44.014Z,4.17
2018-06-01T08:26:15.850Z,4.87
2018-06-01T08:28:46.227Z,4.60
2018-06-01T08:31:16.906Z,5.13
2018-06-01T08:33:48.049Z,4.33
2018-06-01T08:36:18.771Z,4.37
2018-06-01T08:38:49.196Z,4.43
2018-06-01T08:41:20.164Z,5.10
2018-06-01T08:43:50.548Z,4.20
2018-06-01T08:46:24.194Z,4.53
2018-06-01T08:48:54.832Z,4.07
2018-06-01T08:51:25.226Z,4.30
2018-06-01T08:53:55.642Z,4.20
2018-06-01T08:56:26.218Z,3.93
2018-06-01T08:58:56.674Z,4.50
2018-06-01T09:01:27.062Z,4.30
2018-06-01T09:03:58.208Z,4.67
2018-06-01T09:06:29.594Z,4.90
2018-06-01T09:09:00.981Z,3.93
2018-06-01T09:11:31.309Z,3.93
2018-06-01T09:14:01.717Z,3.70
2018-06-01T09:16:33.185Z,3.80
2018-06-01T09:19:03.572Z,3.60
2018-06-01T09:21:35.228Z,4.20
2018-06-01T09:24:05.634Z,4.57
2018-06-01T09:26:36.001Z,5.67
2018-06-01T09:29:07.470Z,3.60
2018-06-01T09:31:38.346Z,3.13
2018-06-01T09:34:10.107Z,3.67
2018-06-01T09:36:40.841Z,3.93
2018-06-01T09:39:11.254Z,5.50
2018-06-01T09:41:43.003Z,5.23
2018-06-01T09:44:14.513Z,3.77
2018-06-01T09:46:46.187Z,3.53
2018-06-01T09:49:16.493Z,4.50
2018-06-01T09:51:47.084Z,3.17
2018-06-01T09:54:18.573Z,3.63
2018-06-01T09:56:48.875Z,3.10
2018-06-01T09:59:19.595Z,6.07
2018-06-01T10:01:50.001Z,3.70
2018-06-01T10:04:21.149Z,3.20
2018-06-01T10:06:51.533Z,3.03
2018-06-01T10:12:18.127Z,4.03
2018-06-01T10:14:48.680Z,4.77
2018-06-01T10:17:19.000Z,2.80
2018-06-01T10:19:50.015Z,3.63
2018-06-01T10:22:20.428Z,3.03
2018-06-01T10:24:54.402Z,3.37
2018-06-01T10:27:24.814Z,3.77
2018-06-01T10:29:55.443Z,3.20
2018-06-01T10:32:26.582Z,3.87
2018-06-01T10:34:57.749Z,3.23
2018-06-01T10:37:28.113Z,3.47
2018-06-01T10:39:59.688Z,3.73
2018-06-01T10:42:31.452Z,3.90
2018-06-01T10:45:04.088Z,3.77
2018-06-01T10:47:35.888Z,5.63
2018-06-01T10:50:07.132Z,3.47
2018-06-01T10:52:37.502Z,3.27
2018-06-01T10:55:10.325Z,3.90
2018-06-01T10:57:40.895Z,3.90
2018-06-01T11:00:12.117Z,3.80
2018-06-01T11:02:42.528Z,5.67
2018-06-01T11:05:12.995Z,3.60
2018-06-01T11:07:43.408Z,3.80
2018-06-01T11:10:14.546Z,4.07
2018-06-01T11:12:48.524Z,3.90
2018-06-01T11:15:20.926Z,4.33
2018-06-01T11:17:52.466Z,5.23
2018-06-01T11:20:22.854Z,5.03
2018-06-01T11:22:53.254Z,3.33
2018-06-01T11:25:23.661Z,3.60
2018-06-01T11:27:54.040Z,4.00
2018-06-01T11:30:26.311Z,4.17
2018-06-01T11:32:57.814Z,4.67
2018-06-01T11:35:28.197Z,5.03
2018-06-01T11:38:00.605Z,3.73
2018-06-01T11:40:31.011Z,3.83
2018-06-01T11:43:02.296Z,3.93
2018-06-01T11:45:34.105Z,3.57
2018-06-01T11:48:05.716Z,3.40
2018-06-01T11:50:36.862Z,3.53
2018-06-01T11:53:07.242Z,3.73
2018-06-01T11:55:38.418Z,3.63
2018-06-01T11:58:08.794Z,5.00
2018-06-01T12:00:39.179Z,4.00
2018-06-01T12:03:09.600Z,3.37
2018-06-01T12:05:43.016Z,3.30
2018-06-01T12:08:13.394Z,3.47
2018-06-01T12:10:44.078Z,3.83
2018-06-01T12:13:14.404Z,3.77
2018-06-01T12:15:44.776Z,4.57
2018-06-01T12:18:16.639Z,2.90
2018-06-01T12:20:47.804Z,2.90
2018-06-01T12:23:19.637Z,3.13
2018-06-01T12:25:50.836Z,3.30
2018-06-01T12:28:22.219Z,3.93
2018-06-01T12:30:52.533Z,3.30
2018-06-01T12:33:22.978Z,2.73
2018-06-01T12:35:53.653Z,3.03
2018-06-01T12:38:24.108Z,3.20
2018-06-01T12:40:56.437Z,3.50
2018-06-01T12:43:26.835Z,2.87
2018-06-01T12:45:57.217Z,3.50
2018-06-01T12:48:28.334Z,3.00
2018-06-01T12:50:58.703Z,3.40
2018-06-01T12:53:29.019Z,3.23
2018-06-01T12:56:00.193Z,3.00
2018-06-01T12:58:32.548Z,2.93
2018-06-01T13:01:02.942Z,4.20
2018-06-01T13:03:33.372Z,3.70
2018-06-01T13:06:10.854Z,3.70
2018-06-01T13:08:41.244Z,3.50
2018-06-01T13:11:14.712Z,2.53
2018-06-01T13:13:45.131Z,4.33
2018-06-01T13:16:17.175Z,3.17
2018-06-01T13:18:47.815Z,3.17
2018-06-01T13:21:18.186Z,3.30
2018-06-01T13:23:48.591Z,2.97
2018-06-01T13:26:18.968Z,3.27
2018-06-01T13:28:49.484Z,3.93
2018-06-01T13:31:19.832Z,3.90
2018-06-01T13:33:50.217Z,2.97
2018-06-01T13:36:20.595Z,3.27
2018-06-01T13:38:51.000Z,3.00
2018-06-01T13:41:23.712Z,3.53
2018-06-01T13:43:54.104Z,3.13
2018-06-01T13:46:25.539Z,3.10
2018-06-01T13:48:56.946Z,3.30
2018-06-01T13:51:28.323Z,3.60
2018-06-01T13:53:58.943Z,3.57
2018-06-01T13:56:29.341Z,4.83
2018-06-01T13:58:59.731Z,3.37
2018-06-01T14:01:30.122Z,3.23
2018-06-01T14:04:01.335Z,3.83
2018-06-01T14:06:31.709Z,3.30
2018-06-01T14:09:02.119Z,3.60
2018-06-01T14:11:33.264Z,4.77
2018-06-01T14:14:03.634Z,3.50
2018-06-01T14:16:34.038Z,3.87
2018-06-01T14:19:04.418Z,3.40
2018-06-01T14:24:22.578Z,3.40
2018-06-01T14:26:52.971Z,4.73
2018-06-01T14:29:29.382Z,3.23
2018-06-01T14:32:00.513Z,3.00
2018-06-01T14:34:30.885Z,3.13
2018-06-01T14:37:01.307Z,4.23
2018-06-01T14:39:31.896Z,3.60
2018-06-01T14:42:02.209Z,3.77
2018-06-01T14:44:32.598Z,4.07
2018-06-01T14:47:03.083Z,3.77
2018-06-01T14:49:34.129Z,3.43
2018-06-01T14:52:05.495Z,3.80
2018-06-01T14:54:35.861Z,3.43
2018-06-01T14:57:06.224Z,3.40
2018-06-01T14:59:36.613Z,3.40
2018-06-01T15:02:06.978Z,3.70
2018-06-01T15:04:38.013Z,4.63
2018-06-01T15:07:08.423Z,3.77
2018-06-01T15:09:38.734Z,3.43
2018-06-01T15:12:13.200Z,3.97
2018-06-01T15:14:44.371Z,4.37
2018-06-01T15:17:14.740Z,3.43
2018-06-01T15:19:45.121Z,3.90
2018-06-01T15:22:15.512Z,3.33
2018-06-01T15:24:46.550Z,3.13
2018-06-01T15:27:16.916Z,3.10
2018-06-01T15:29:47.306Z,2.53
2018-06-01T15:32:19.094Z,2.50
2018-06-01T15:34:51.260Z,4.07
2018-06-01T15:37:21.661Z,2.83
2018-06-01T15:39:52.033Z,3.67
2018-06-01T15:42:22.405Z,2.43
2018-06-01T15:44:52.809Z,2.73
2018-06-01T15:47:29.323Z,3.17
2018-06-01T15:49:59.717Z,3.07
2018-06-01T15:52:30.082Z,4.33
2018-06-01T15:55:00.448Z,2.27
2018-06-01T15:57:30.842Z,2.73
2018-06-01T16:00:01.209Z,2.83
2018-06-01T16:02:31.523Z,3.33
2018-06-01T16:05:01.920Z,3.90
2018-06-01T16:07:33.255Z,4.03
2018-06-01T16:10:04.616Z,2.73
2018-06-01T16:12:35.043Z,2.90
2018-06-01T16:15:05.380Z,2.63
2018-06-01T16:17:35.694Z,3.13
2018-06-01T16:20:06.843Z,3.23
2018-06-01T16:22:39.204Z,2.83
2018-06-01T16:25:09.575Z,2.60
2018-06-01T16:27:41.966Z,2.30
2018-06-01T16:30:13.295Z,3.23
2018-06-01T16:32:43.656Z,3.83
2018-06-01T16:35:14.061Z,2.50
2018-06-01T16:37:46.486Z,2.73
2018-06-01T16:40:16.862Z,3.17
2018-06-01T16:43:07.598Z,2.70
2018-06-01T16:45:37.909Z,2.83
2018-06-01T16:48:08.280Z,2.80
2018-06-01T16:50:38.685Z,3.20
2018-06-01T16:53:10.077Z,2.97
2018-06-01T16:55:40.394Z,2.90
2018-06-01T16:58:10.784Z,2.53
2018-06-01T17:00:41.168Z,3.23
2018-06-01T17:03:30.872Z,3.00
2018-06-01T17:06:01.539Z,3.53
2018-06-01T17:08:31.935Z,2.47
2018-06-01T17:11:03.055Z,4.07
2018-06-01T17:13:34.121Z,3.37
2018-06-01T17:16:04.487Z,3.20
2018-06-01T17:18:35.588Z,4.07
2018-06-01T17:21:05.961Z,4.53
2018-06-01T17:23:36.323Z,2.83
2018-06-01T17:26:07.592Z,2.50
2018-06-01T17:28:37.858Z,3.03
2018-06-01T17:31:08.244Z,3.07
2018-06-01T17:33:38.681Z,2.50
2018-06-01T17:36:09.815Z,4.23
2018-06-01T17:38:40.192Z,2.53
2018-06-01T17:41:10.640Z,2.70
2018-06-01T17:43:48.319Z,3.23
2018-06-01T17:46:18.725Z,2.43
2018-06-01T17:48:49.094Z,3.67
2018-06-01T17:51:20.480Z,2.90
2018-06-01T17:53:50.891Z,2.43
2018-06-01T17:56:21.255Z,4.07
2018-06-01T17:58:51.628Z,2.33
2018-06-01T18:01:22.072Z,2.50
2018-06-01T18:03:59.369Z,2.27
2018-06-01T18:06:29.772Z,2.23
2018-06-01T18:09:00.158Z,3.10
2018-06-01T18:11:30.551Z,3.13
2018-06-01T18:14:00.975Z,2.43
2018-06-01T18:16:31.347Z,3.23
2018-06-01T18:19:01.747Z,3.70
2018-06-01T18:21:32.911Z,3.27
2018-06-01T18:24:05.261Z,3.00
2018-06-01T18:26:36.401Z,2.50
2018-06-01T18:29:06.850Z,2.63
2018-06-01T18:31:37.181Z,4.70
2018-06-01T18:34:07.488Z,2.17
2018-06-01T18:36:37.878Z,2.03
2018-06-01T18:39:08.240Z,3.80
2018-06-01T18:41:38.875Z,2.40
2018-06-01T18:46:55.968Z,2.43
2018-06-01T18:49:26.437Z,2.50
2018-06-01T18:51:56.759Z,2.47
2018-06-01T18:54:38.294Z,2.23
2018-06-01T18:57:12.757Z,2.90
2018-06-01T18:59:44.114Z,2.60
2018-06-01T19:02:15.241Z,2.60
2018-06-01T19:04:45.560Z,2.63
2018-06-01T19:07:15.955Z,2.47
2018-06-01T19:10:06.467Z,3.27
2018-06-01T19:12:36.850Z,2.77
2018-06-01T19:15:07.224Z,2.43
2018-06-01T19:17:39.640Z,2.90
2018-06-01T19:20:10.797Z,3.73
2018-06-01T19:22:41.159Z,3.50
2018-06-01T19:25:18.706Z,3.73
2018-06-01T19:27:49.836Z,3.03
2018-06-01T19:30:20.971Z,6.13
2018-06-01T19:32:51.369Z,3.53
2018-06-01T19:35:21.727Z,3.53
2018-06-01T19:37:52.861Z,4.67
2018-06-01T19:40:23.254Z,6.17
2018-06-01T19:43:15.803Z,4.73
2018-06-01T19:46:07.614Z,3.80
2018-06-01T19:48:37.973Z,6.93
2018-06-01T19:51:08.331Z,5.07
2018-06-01T19:53:39.501Z,5.00
2018-06-01T19:56:09.869Z,4.50
2018-06-01T19:58:42.904Z,6.43
2018-06-01T20:01:14.054Z,4.80
2018-06-01T20:03:44.423Z,6.13
2018-06-01T20:06:14.735Z,5.57
2018-06-01T20:08:51.262Z,6.70
2018-06-01T20:11:22.399Z,7.13
2018-06-01T20:13:53.526Z,8.67
2018-06-01T20:16:24.212Z,5.97
2018-06-01T20:18:54.571Z,5.60
2018-06-01T20:21:24.884Z,8.50
2018-06-01T20:24:16.684Z,6.20
2018-06-01T20:26:47.292Z,6.00
2018-06-01T20:29:18.432Z,6.80
2018-06-01T20:31:49.531Z,6.50
2018-06-01T20:34:19.901Z,5.93
2018-06-01T20:36:50.275Z,6.27
2018-06-01T20:39:40.030Z,8.80
2018-06-01T20:42:10.393Z,7.67
2018-06-01T20:44:44.846Z,7.10
2018-06-01T20:47:15.241Z,7.43
2018-06-01T20:50:07.021Z,7.57
2018-06-01T20:52:38.184Z,5.93
2018-06-01T20:55:08.801Z,5.80
2018-06-01T20:57:39.934Z,5.60
2018-06-01T21:00:11.105Z,6.63
2018-06-01T21:02:41.467Z,6.23
2018-06-01T21:05:11.828Z,7.53
2018-06-01T21:07:42.989Z,9.03
2018-06-01T21:10:13.355Z,8.30
2018-06-01T21:13:04.134Z,6.67
2018-06-01T21:15:34.747Z,8.07
2018-06-01T21:18:05.874Z,7.03
2018-06-01T21:20:37.025Z,9.43
2018-06-01T21:23:08.103Z,9.30
2018-06-01T21:25:38.485Z,9.20
2018-06-01T21:28:08.875Z,11.30
2018-06-01T21:30:39.244Z,9.43
2018-06-01T21:33:10.373Z,7.53
2018-06-01T21:35:40.773Z,10.17
2018-06-01T21:38:12.176Z,8.53
2018-06-01T21:40:43.315Z,8.57
2018-06-01T21:43:15.489Z,8.07
2018-06-01T21:45:46.619Z,6.93
2018-06-01T21:48:17.753Z,9.53
2018-06-01T21:50:48.335Z,10.60
2018-06-01T21:53:19.731Z,11.20
2018-06-01T21:55:50.101Z,14.17
2018-06-01T21:58:20.494Z,12.43
2018-06-01T22:00:51.575Z,10.27
2018-06-01T22:03:21.952Z,11.80
2018-06-01T22:05:52.342Z,10.60
2018-06-01T22:08:27.833Z,10.63
2018-06-01T22:10:58.983Z,10.00
2018-06-01T22:13:29.355Z,9.13
2018-06-01T22:16:01.721Z,10.23
2018-06-01T22:18:32.113Z,11.00
2018-06-01T22:21:03.242Z,13.07
2018-06-01T22:23:33.896Z,10.97
2018-06-01T22:26:05.049Z,10.63
2018-06-01T22:28:35.421Z,12.63
2018-06-01T22:31:06.762Z,12.87
2018-06-01T22:34:00.362Z,13.30
2018-06-01T22:36:30.732Z,14.43
2018-06-01T22:39:01.831Z,15.10
2018-06-01T22:41:32.243Z,14.77
2018-06-01T22:44:02.607Z,12.13
2018-06-01T22:46:33.741Z,14.40
2018-06-01T22:49:04.890Z,15.57
2018-06-01T22:51:35.991Z,14.27
2018-06-01T22:54:06.363Z,13.13
2018-06-01T22:56:37.528Z,14.23
2018-06-01T22:59:07.906Z,12.33
2018-06-01T23:01:38.273Z,14.13
2018-06-01T23:04:08.667Z,14.43
2018-06-01T23:06:39.051Z,14.07
2018-06-01T23:09:15.585Z,14.43
2018-06-01T23:14:31.050Z,14.17
2018-06-01T23:17:03.441Z,12.37
2018-06-01T23:19:34.583Z,12.20
2018-06-01T23:22:04.979Z,11.50
2018-06-01T23:24:54.704Z,13.80
2018-06-01T23:27:25.867Z,14.67
2018-06-01T23:29:56.239Z,14.83
2018-06-01T23:32:26.621Z,14.10
2018-06-01T23:34:57.043Z,15.83
2018-06-01T23:37:27.411Z,13.17
2018-06-01T23:39:57.996Z,14.23
2018-06-01T23:42:28.632Z,14.77
2018-06-01T23:44:58.998Z,14.10
2018-06-01T23:47:50.808Z,14.30
2018-06-01T23:50:21.124Z,13.83
2018-06-01T23:52:51.696Z,14.73
2018-06-01T23:55:22.108Z,14.47
2018-06-01T23:57:52.474Z,15.20
