createdAt,value
2023-05-06T00:00:23.762Z,99.18
2023-05-06T00:01:23.754Z,99.08
2023-05-06T00:02:23.921Z,99.18
2023-05-06T00:03:23.805Z,98.98
2023-05-06T00:04:23.802Z,99.39
2023-05-06T00:05:23.757Z,98.88
2023-05-06T00:06:23.726Z,98.77
2023-05-06T00:07:23.753Z,98.68
2023-05-06T00:08:23.691Z,98.77
2023-05-06T00:09:23.667Z,99.04
2023-05-06T00:10:23.655Z,99.14
2023-05-06T00:11:23.671Z,98.83
2023-05-06T00:12:23.645Z,99.44
2023-05-06T00:13:23.640Z,99.39
2023-05-06T00:14:23.640Z,99.08
2023-05-06T00:15:23.613Z,99.34
2023-05-06T00:16:23.651Z,98.73
2023-05-06T00:17:23.608Z,98.43
2023-05-06T00:18:23.706Z,98.11
2023-05-06T00:19:23.580Z,99.04
2023-05-06T00:20:23.625Z,99.29
2023-05-06T00:21:23.585Z,98.63
2023-05-06T00:22:23.564Z,98.52
2023-05-06T00:23:23.552Z,98.52
2023-05-06T00:24:23.513Z,99.04
2023-05-06T00:25:23.512Z,99.04
2023-05-06T00:26:23.516Z,99.08
2023-05-06T00:27:23.500Z,98.98
2023-05-06T00:28:23.482Z,99.04
2023-05-06T00:29:23.488Z,99.24
2023-05-06T00:30:23.479Z,99.44
2023-05-06T00:31:23.516Z,98.83
2023-05-06T00:32:23.547Z,99.29
2023-05-06T00:33:23.491Z,99.18
2023-05-06T00:34:23.552Z,98.88
2023-05-06T00:35:23.452Z,99.29
2023-05-06T00:36:23.406Z,99.08
2023-05-06T00:37:23.400Z,99.18
2023-05-06T00:38:23.387Z,98.98
2023-05-06T00:39:23.390Z,99.08
2023-05-06T00:40:23.367Z,98.98
2023-05-06T00:41:23.379Z,99.18
2023-05-06T00:42:23.370Z,99.08
2023-05-06T00:43:23.334Z,98.83
2023-05-06T00:44:23.325Z,99.08
2023-05-06T00:45:23.362Z,99.08
2023-05-06T00:46:23.455Z,99.29
2023-05-06T00:47:23.300Z,99.08
2023-05-06T00:48:23.301Z,98.98
2023-05-06T00:49:23.266Z,98.47
2023-05-06T00:50:23.421Z,99.29
2023-05-06T00:51:23.246Z,98.93
2023-05-06T00:52:23.238Z,98.43
2023-05-06T00:53:23.261Z,99.34
2023-05-06T00:54:23.221Z,99.44
2023-05-06T00:55:23.214Z,99.44
2023-05-06T00:56:23.200Z,98.93
2023-05-06T00:57:23.187Z,99.44
2023-05-06T00:58:23.190Z,98.63
2023-05-06T00:59:23.197Z,98.83
2023-05-06T01:00:23.177Z,99.54
2023-05-06T01:01:23.211Z,98.73
2023-05-06T01:02:26.267Z,98.63
2023-05-06T01:03:25.188Z,98.63
2023-05-06T01:04:23.123Z,98.11
2023-05-06T01:05:23.184Z,98.83
2023-05-06T01:06:23.181Z,98.63
2023-05-06T01:07:23.148Z,98.63
2023-05-06T01:08:23.097Z,98.73
2023-05-06T01:09:23.072Z,98.22
2023-05-06T01:10:23.094Z,98.93
2023-05-06T01:11:23.060Z,98.83
2023-05-06T01:12:23.064Z,98.32
2023-05-06T01:13:23.099Z,98.63
2023-05-06T01:14:23.025Z,98.63
2023-05-06T01:15:23.012Z,98.52
2023-05-06T01:16:23.055Z,98.63
2023-05-06T01:17:23.036Z,98.52
2023-05-06T01:18:23.050Z,98.83
2023-05-06T01:19:22.979Z,98.73
2023-05-06T01:20:22.966Z,98.93
2023-05-06T01:21:23.033Z,98.93
2023-05-06T01:22:22.968Z,98.93
2023-05-06T01:23:22.946Z,98.83
2023-05-06T01:24:22.938Z,98.73
2023-05-06T01:25:23.947Z,98.73
2023-05-06T01:26:22.919Z,98.52
2023-05-06T01:27:22.907Z,98.52
2023-05-06T01:28:22.892Z,98.63
2023-05-06T01:29:22.906Z,98.63
2023-05-06T01:30:22.928Z,97.81
2023-05-06T01:31:22.902Z,98.11
2023-05-06T01:32:22.881Z,97.81
2023-05-06T01:33:22.837Z,98.16
2023-05-06T01:34:22.870Z,98.11
2023-05-06T01:35:22.816Z,97.71
2023-05-06T01:36:22.826Z,97.40
2023-05-06T01:37:22.800Z,97.81
2023-05-06T01:38:22.900Z,97.71
2023-05-06T01:39:22.793Z,97.75
2023-05-06T01:40:22.768Z,97.81
2023-05-06T01:41:22.762Z,97.71
2023-05-06T01:42:22.757Z,98.02
2023-05-06T01:43:22.751Z,97.91
2023-05-06T01:44:22.742Z,97.96
2023-05-06T01:45:22.718Z,97.91
2023-05-06T01:46:22.824Z,98.06
2023-05-06T01:47:22.696Z,98.06
2023-05-06T01:48:22.704Z,97.55
2023-05-06T01:49:22.694Z,98.06
2023-05-06T01:50:22.669Z,97.75
2023-05-06T01:51:22.659Z,97.55
2023-05-06T01:52:22.649Z,97.75
2023-05-06T01:53:22.655Z,97.70
2023-05-06T01:54:22.632Z,97.75
2023-05-06T01:55:22.656Z,97.90
2023-05-06T01:56:22.620Z,96.84
2023-05-06T01:57:22.606Z,97.29
2023-05-06T01:58:22.610Z,97.39
2023-05-06T01:59:22.589Z,97.08
2023-05-06T02:00:22.568Z,97.70
2023-05-06T02:01:22.582Z,97.49
2023-05-06T02:02:22.585Z,97.19
2023-05-06T02:03:22.661Z,97.49
2023-05-06T02:04:22.529Z,97.19
2023-05-06T02:05:22.512Z,97.39
2023-05-06T02:06:22.504Z,97.29
2023-05-06T02:07:22.513Z,97.80
2023-05-06T02:08:22.495Z,97.39
2023-05-06T02:09:22.477Z,97.54
2023-05-06T02:10:22.537Z,97.13
2023-05-06T02:11:22.464Z,97.54
2023-05-06T02:12:22.461Z,97.44
2023-05-06T02:13:22.457Z,97.44
2023-05-06T02:14:22.425Z,97.33
2023-05-06T02:15:22.441Z,97.44
2023-05-06T02:16:22.430Z,97.74
2023-05-06T02:17:22.451Z,97.74
2023-05-06T02:18:22.386Z,97.74
2023-05-06T02:19:22.372Z,97.95
2023-05-06T02:20:22.375Z,97.74
2023-05-06T02:21:22.383Z,97.74
2023-05-06T02:22:22.364Z,97.54
2023-05-06T02:23:22.347Z,97.95
2023-05-06T02:24:22.337Z,97.85
2023-05-06T02:25:22.334Z,97.85
2023-05-06T02:26:22.445Z,97.85
2023-05-06T02:27:22.300Z,97.69
2023-05-06T02:28:22.287Z,97.58
2023-05-06T02:29:22.280Z,98.10
2023-05-06T02:30:22.272Z,98.10
2023-05-06T02:31:22.294Z,98.10
2023-05-06T02:32:22.266Z,97.99
2023-05-06T02:33:22.238Z,98.30
2023-05-06T02:34:22.230Z,97.99
2023-05-06T02:35:22.233Z,98.20
2023-05-06T02:36:22.217Z,98.10
2023-05-06T02:37:22.209Z,98.71
2023-05-06T02:38:23.181Z,99.02
2023-05-06T02:39:22.173Z,98.91
2023-05-06T02:40:22.196Z,98.75
2023-05-06T02:41:22.170Z,98.81
2023-05-06T02:42:22.176Z,98.71
2023-05-06T02:43:22.130Z,98.81
2023-05-06T02:44:22.145Z,98.61
2023-05-06T02:45:22.139Z,98.91
2023-05-06T02:46:22.210Z,98.36
2023-05-06T02:47:22.144Z,98.56
2023-05-06T02:48:22.082Z,98.56
2023-05-06T02:49:22.087Z,99.38
2023-05-06T02:50:22.084Z,99.18
2023-05-06T02:51:22.053Z,99.18
2023-05-06T02:52:22.039Z,98.46
2023-05-06T02:53:22.046Z,99.27
2023-05-06T02:54:22.047Z,99.27
2023-05-06T02:55:22.022Z,99.27
2023-05-06T02:56:22.001Z,98.82
2023-05-06T02:57:21.996Z,98.97
2023-05-06T02:58:21.995Z,99.07
2023-05-06T02:59:22.000Z,98.93
2023-05-06T03:00:21.965Z,98.97
2023-05-06T03:01:21.979Z,99.18
2023-05-06T03:02:21.975Z,99.54
2023-05-06T03:03:21.947Z,98.86
2023-05-06T03:04:22.001Z,98.56
2023-05-06T03:05:21.915Z,98.21
2023-05-06T03:06:21.903Z,98.72
2023-05-06T03:07:21.895Z,98.52
2023-05-06T03:08:21.924Z,99.43
2023-05-06T03:09:21.884Z,98.72
2023-05-06T03:10:21.872Z,99.13
2023-05-06T03:11:21.862Z,99.43
2023-05-06T03:12:21.833Z,99.02
2023-05-06T03:13:21.988Z,98.61
2023-05-06T03:14:21.883Z,99.23
2023-05-06T03:15:21.826Z,99.18
2023-05-06T03:16:21.853Z,99.54
2023-05-06T03:17:21.817Z,99.43
2023-05-06T03:18:21.802Z,99.23
2023-05-06T03:19:21.763Z,99.33
2023-05-06T03:20:21.786Z,99.02
2023-05-06T03:21:21.798Z,99.02
2023-05-06T03:22:21.753Z,98.88
2023-05-06T03:23:21.726Z,98.93
2023-05-06T03:24:21.720Z,99.02
2023-05-06T03:25:21.708Z,98.82
2023-05-06T03:26:21.698Z,99.13
2023-05-06T03:27:21.736Z,99.13
2023-05-06T03:28:21.684Z,99.43
2023-05-06T03:29:21.668Z,99.33
2023-05-06T03:30:21.775Z,99.43
2023-05-06T03:31:21.694Z,98.93
2023-05-06T03:32:21.650Z,99.23
2023-05-06T03:33:21.636Z,99.13
2023-05-06T03:34:21.623Z,99.13
2023-05-06T03:35:21.639Z,99.13
2023-05-06T03:36:21.613Z,99.13
2023-05-06T03:37:21.585Z,98.82
2023-05-06T03:38:22.581Z,98.82
2023-05-06T03:39:21.572Z,99.02
2023-05-06T03:40:21.567Z,98.52
2023-05-06T03:41:21.567Z,99.54
2023-05-06T03:42:21.556Z,99.54
2023-05-06T03:43:21.550Z,98.61
2023-05-06T03:44:21.514Z,99.43
2023-05-06T03:45:21.512Z,99.43
2023-05-06T03:46:21.625Z,99.33
2023-05-06T03:47:21.522Z,99.43
2023-05-06T03:48:21.503Z,99.54
2023-05-06T03:49:21.468Z,98.82
2023-05-06T03:50:21.465Z,98.52
2023-05-06T03:51:21.449Z,99.33
2023-05-06T03:52:21.429Z,98.98
2023-05-06T03:53:21.427Z,98.52
2023-05-06T03:54:21.417Z,98.31
2023-05-06T03:55:21.426Z,98.41
2023-05-06T03:56:21.402Z,98.72
2023-05-06T03:57:21.396Z,98.41
2023-05-06T03:58:21.386Z,98.52
2023-05-06T03:59:21.394Z,98.52
2023-05-06T04:00:21.382Z,98.72
2023-05-06T04:01:21.348Z,98.72
2023-05-06T04:02:21.499Z,98.61
2023-05-06T04:03:21.366Z,98.72
2023-05-06T04:04:21.343Z,98.97
2023-05-06T04:05:21.301Z,99.02
2023-05-06T04:06:21.311Z,99.02
2023-05-06T04:07:21.281Z,98.86
2023-05-06T04:08:21.316Z,98.82
2023-05-06T04:09:21.294Z,98.97
2023-05-06T04:10:21.263Z,98.97
2023-05-06T04:11:21.248Z,98.56
2023-05-06T04:12:21.235Z,99.07
2023-05-06T04:13:21.296Z,98.86
2023-05-06T04:14:21.221Z,98.97
2023-05-06T04:15:21.202Z,99.07
2023-05-06T04:16:21.244Z,98.81
2023-05-06T04:17:21.188Z,98.71
2023-05-06T04:18:21.333Z,97.69
2023-05-06T04:19:21.160Z,97.74
2023-05-06T04:20:53.090Z,97.99
2023-05-06T04:21:21.139Z,98.10
2023-05-06T04:22:21.149Z,97.89
2023-05-06T04:23:21.140Z,97.89
2023-05-06T04:24:21.119Z,97.89
2023-05-06T04:25:21.132Z,98.10
2023-05-06T04:26:21.095Z,97.33
2023-05-06T04:27:21.130Z,97.49
2023-05-06T04:28:21.092Z,97.74
2023-05-06T04:29:21.062Z,97.38
2023-05-06T04:30:21.070Z,96.87
2023-05-06T04:31:21.156Z,96.87
2023-05-06T04:32:21.090Z,97.17
2023-05-06T04:33:21.032Z,96.97
2023-05-06T04:34:21.090Z,96.97
2023-05-06T04:35:21.027Z,96.46
2023-05-06T04:36:21.090Z,96.67
2023-05-06T04:37:20.999Z,96.67
2023-05-06T04:38:20.978Z,96.36
2023-05-06T04:39:21.017Z,97.12
2023-05-06T04:40:20.956Z,96.92
2023-05-06T04:41:20.965Z,96.61
2023-05-06T04:42:20.936Z,96.30
2023-05-06T04:43:20.923Z,96.30
2023-05-06T04:44:20.938Z,96.36
2023-05-06T04:45:20.929Z,95.95
2023-05-06T04:46:21.004Z,95.85
2023-05-06T04:47:20.903Z,96.05
2023-05-06T04:48:20.889Z,96.15
2023-05-06T04:49:20.911Z,95.95
2023-05-06T04:50:20.957Z,96.05
2023-05-06T04:51:20.872Z,95.85
2023-05-06T04:52:20.833Z,95.70
2023-05-06T04:53:20.882Z,95.64
2023-05-06T04:54:20.858Z,94.62
2023-05-06T04:55:20.837Z,95.09
2023-05-06T04:56:20.805Z,95.13
2023-05-06T04:57:20.808Z,94.98
2023-05-06T04:58:20.787Z,94.73
2023-05-06T04:59:20.801Z,94.52
2023-05-06T05:00:20.753Z,94.42
2023-05-06T05:01:20.787Z,94.01
2023-05-06T05:02:20.813Z,94.07
2023-05-06T05:03:20.855Z,94.32
2023-05-06T05:04:20.744Z,94.27
2023-05-06T05:05:20.720Z,93.86
2023-05-06T05:06:20.756Z,93.35
2023-05-06T05:07:20.686Z,93.35
2023-05-06T05:08:20.713Z,93.15
2023-05-06T05:09:20.692Z,93.15
2023-05-06T05:10:20.659Z,93.62
2023-05-06T05:11:20.657Z,93.82
2023-05-06T05:12:20.636Z,93.66
2023-05-06T05:13:20.765Z,93.92
2023-05-06T05:14:20.651Z,93.41
2023-05-06T05:15:20.610Z,92.96
2023-05-06T05:16:20.598Z,93.06
2023-05-06T05:17:20.590Z,92.35
2023-05-06T05:18:20.584Z,92.45
2023-05-06T05:19:20.594Z,92.55
2023-05-06T05:20:20.558Z,92.59
2023-05-06T05:21:20.551Z,92.45
2023-05-06T05:22:20.600Z,92.45
2023-05-06T05:23:20.577Z,91.94
2023-05-06T05:24:20.512Z,91.63
2023-05-06T05:25:20.504Z,91.79
2023-05-06T05:26:20.492Z,92.00
2023-05-06T05:27:20.490Z,91.79
2023-05-06T05:28:20.491Z,91.59
2023-05-06T05:29:20.468Z,91.75
2023-05-06T05:30:20.456Z,91.55
2023-05-06T05:31:20.471Z,91.14
2023-05-06T05:32:20.512Z,91.35
2023-05-06T05:33:20.543Z,91.24
2023-05-06T05:34:20.409Z,92.16
2023-05-06T05:35:20.407Z,90.83
2023-05-06T05:36:20.397Z,90.83
2023-05-06T05:37:20.402Z,90.69
2023-05-06T05:38:20.430Z,89.97
2023-05-06T05:39:20.382Z,90.34
2023-05-06T05:40:20.365Z,89.22
2023-05-06T05:41:20.349Z,89.42
2023-05-06T05:42:20.351Z,89.32
2023-05-06T05:43:20.323Z,88.81
2023-05-06T05:44:20.323Z,87.90
2023-05-06T05:45:20.312Z,87.90
2023-05-06T05:46:20.338Z,87.69
2023-05-06T05:47:20.300Z,87.55
2023-05-06T05:48:20.277Z,87.45
2023-05-06T05:49:20.265Z,87.55
2023-05-06T05:50:20.273Z,87.51
2023-05-06T05:51:20.250Z,86.90
2023-05-06T05:52:20.241Z,86.90
2023-05-06T05:53:20.221Z,86.35
2023-05-06T05:54:20.353Z,86.35
2023-05-06T05:55:20.206Z,85.58
2023-05-06T05:56:20.208Z,85.13
2023-05-06T05:57:20.184Z,84.92
2023-05-06T05:58:20.240Z,84.68
2023-05-06T05:59:20.169Z,84.48
2023-05-06T06:00:20.183Z,84.78
2023-05-06T06:01:20.154Z,83.46
2023-05-06T06:02:20.264Z,83.01
2023-05-06T06:03:20.161Z,83.22
2023-05-06T06:04:20.131Z,83.01
2023-05-06T06:05:20.125Z,82.40
2023-05-06T06:06:20.089Z,82.37
2023-05-06T06:07:21.086Z,81.66
2023-05-06T06:08:20.074Z,82.33
2023-05-06T06:09:20.069Z,81.21
2023-05-06T06:10:20.193Z,82.03
2023-05-06T06:11:20.040Z,82.12
2023-05-06T06:12:20.030Z,82.29
2023-05-06T06:13:20.119Z,81.88
2023-05-06T06:14:20.043Z,81.54
2023-05-06T06:15:20.027Z,81.44
2023-05-06T06:16:20.039Z,80.93
2023-05-06T06:17:19.978Z,80.12
2023-05-06T06:18:19.970Z,79.21
2023-05-06T06:19:19.963Z,78.70
2023-05-06T06:20:20.951Z,78.44
2023-05-06T06:21:19.947Z,78.33
2023-05-06T06:22:19.933Z,78.23
2023-05-06T06:23:19.938Z,78.64
2023-05-06T06:24:19.933Z,79.04
2023-05-06T06:25:19.918Z,79.35
2023-05-06T06:26:19.961Z,79.45
2023-05-06T06:27:19.880Z,79.55
2023-05-06T06:28:19.891Z,78.88
2023-05-06T06:29:19.878Z,78.91
2023-05-06T06:30:19.854Z,79.32
2023-05-06T06:31:19.860Z,80.30
2023-05-06T06:32:19.950Z,80.71
2023-05-06T06:33:19.842Z,81.31
2023-05-06T06:34:19.808Z,81.11
2023-05-06T06:35:19.813Z,81.07
2023-05-06T06:36:19.794Z,80.36
2023-05-06T06:37:19.791Z,79.45
2023-05-06T06:38:19.788Z,78.47
2023-05-06T06:39:19.785Z,78.78
2023-05-06T06:40:19.756Z,79.36
2023-05-06T06:41:19.750Z,79.97
2023-05-06T06:42:19.878Z,80.98
2023-05-06T06:43:19.733Z,81.05
2023-05-06T06:44:19.717Z,80.54
2023-05-06T06:45:19.712Z,80.17
2023-05-06T06:46:19.707Z,80.55
2023-05-06T06:47:19.691Z,81.37
2023-05-06T06:48:19.679Z,81.46
2023-05-06T06:49:19.660Z,81.87
2023-05-06T06:50:19.681Z,82.68
2023-05-06T06:51:19.644Z,82.89
2023-05-06T06:52:19.652Z,82.99
2023-05-06T06:53:19.616Z,83.13
2023-05-06T06:54:19.605Z,83.34
2023-05-06T06:55:19.611Z,83.74
2023-05-06T06:56:19.607Z,83.50
2023-05-06T06:57:19.603Z,83.60
2023-05-06T06:58:19.632Z,83.87
2023-05-06T06:59:19.561Z,83.46
2023-05-06T07:00:19.567Z,83.62
2023-05-06T07:01:19.590Z,83.53
2023-05-06T07:02:19.539Z,83.56
2023-05-06T07:03:19.719Z,83.12
2023-05-06T07:04:19.573Z,82.40
2023-05-06T07:05:20.415Z,82.00
2023-05-06T07:06:19.519Z,81.76
2023-05-06T07:07:19.516Z,81.96
2023-05-06T07:08:19.485Z,81.52
2023-05-06T07:09:19.479Z,81.01
2023-05-06T07:10:19.458Z,81.41
2023-05-06T07:11:19.502Z,80.91
2023-05-06T07:12:19.464Z,81.01
2023-05-06T07:13:19.467Z,80.24
2023-05-06T07:14:19.480Z,79.49
2023-05-06T07:15:19.416Z,79.38
2023-05-06T07:16:19.459Z,79.79
2023-05-06T07:17:19.583Z,79.99
2023-05-06T07:18:19.413Z,79.18
2023-05-06T07:19:19.374Z,79.22
2023-05-06T07:20:19.364Z,80.27
2023-05-06T07:21:19.382Z,79.83
2023-05-06T07:22:19.359Z,80.19
2023-05-06T07:23:19.344Z,79.79
2023-05-06T07:24:19.344Z,79.85
2023-05-06T07:25:19.324Z,80.66
2023-05-06T07:26:19.311Z,80.36
2023-05-06T07:27:19.290Z,80.02
2023-05-06T07:28:19.291Z,79.41
2023-05-06T07:29:19.291Z,78.26
2023-05-06T07:30:21.054Z,77.75
2023-05-06T07:31:19.311Z,77.01
2023-05-06T07:32:19.299Z,76.77
2023-05-06T07:33:20.233Z,76.46
2023-05-06T07:34:19.239Z,75.82
2023-05-06T07:35:19.278Z,75.31
2023-05-06T07:36:19.220Z,74.87
2023-05-06T07:37:19.207Z,75.38
2023-05-06T07:38:19.210Z,74.77
2023-05-06T07:39:19.205Z,74.81
2023-05-06T07:40:19.180Z,74.87
2023-05-06T07:41:19.159Z,74.57
2023-05-06T07:42:19.161Z,74.74
2023-05-06T07:43:19.178Z,74.16
2023-05-06T07:44:19.178Z,74.57
2023-05-06T07:45:19.129Z,73.76
2023-05-06T07:46:19.300Z,74.37
2023-05-06T07:47:19.154Z,73.96
2023-05-06T07:48:19.952Z,74.40
2023-05-06T07:49:19.128Z,74.71
2023-05-06T07:50:19.068Z,75.11
2023-05-06T07:51:19.044Z,75.11
2023-05-06T07:52:20.056Z,74.84
2023-05-06T07:53:19.053Z,75.21
2023-05-06T07:54:19.044Z,75.62
2023-05-06T07:55:19.006Z,76.03
2023-05-06T07:56:19.030Z,75.21
2023-05-06T07:57:19.032Z,74.44
2023-05-06T07:58:19.003Z,75.89
2023-05-06T07:59:18.990Z,76.50
2023-05-06T08:00:18.971Z,77.45
2023-05-06T08:01:18.961Z,77.86
2023-05-06T08:02:19.019Z,78.66
2023-05-06T08:03:19.023Z,78.73
2023-05-06T08:04:18.979Z,78.93
2023-05-06T08:05:18.923Z,78.39
2023-05-06T08:06:18.945Z,78.25
2023-05-06T08:07:18.890Z,78.05
2023-05-06T08:08:18.909Z,77.91
2023-05-06T08:09:23.025Z,77.50
2023-05-06T08:10:19.867Z,76.70
2023-05-06T08:11:19.465Z,76.66
2023-05-06T08:12:19.849Z,75.45
2023-05-06T08:13:18.918Z,75.55
2023-05-06T08:14:18.844Z,74.27
2023-05-06T08:15:18.810Z,74.30
2023-05-06T08:16:18.880Z,74.04
2023-05-06T08:17:18.812Z,75.08
2023-05-06T08:18:22.908Z,75.99
2023-05-06T08:19:19.781Z,75.65
2023-05-06T08:20:18.803Z,76.36
2023-05-06T08:21:18.771Z,75.79
2023-05-06T08:22:18.762Z,75.18
2023-05-06T08:23:18.740Z,76.06
2023-05-06T08:24:18.737Z,76.03
2023-05-06T08:25:18.746Z,75.65
2023-05-06T08:26:18.717Z,75.15
2023-05-06T08:27:18.706Z,74.54
2023-05-06T08:28:18.706Z,75.45
2023-05-06T08:29:18.690Z,75.25
2023-05-06T08:30:18.727Z,76.06
2023-05-06T08:31:18.684Z,75.82
2023-05-06T08:32:18.665Z,75.82
2023-05-06T08:33:18.651Z,75.82
2023-05-06T08:34:18.683Z,76.39
2023-05-06T08:35:18.675Z,75.34
2023-05-06T08:36:18.624Z,75.75
2023-05-06T08:37:18.601Z,75.92
2023-05-06T08:38:18.597Z,74.94
2023-05-06T08:39:18.620Z,75.21
2023-05-06T08:40:18.600Z,74.97
2023-05-06T08:41:18.576Z,73.66
2023-05-06T08:42:18.607Z,74.33
2023-05-06T08:43:18.574Z,73.99
2023-05-06T08:44:18.548Z,73.79
2023-05-06T08:45:18.538Z,74.66
2023-05-06T08:46:18.720Z,75.77
2023-05-06T08:47:18.516Z,74.96
2023-05-06T08:48:19.496Z,73.55
2023-05-06T08:49:18.501Z,72.91
2023-05-06T08:50:18.502Z,72.31
2023-05-06T08:51:18.501Z,72.38
2023-05-06T08:52:18.486Z,71.57
2023-05-06T08:53:18.484Z,71.40
2023-05-06T08:54:18.448Z,71.87
2023-05-06T08:55:18.457Z,71.57
2023-05-06T08:56:18.430Z,71.53
2023-05-06T08:57:18.461Z,71.53
2023-05-06T08:58:18.439Z,71.94
2023-05-06T08:59:18.407Z,71.03
2023-05-06T09:00:18.398Z,69.79
2023-05-06T09:01:18.385Z,69.56
2023-05-06T09:02:18.415Z,69.15
2023-05-06T09:03:18.522Z,69.59
2023-05-06T09:04:18.356Z,70.06
2023-05-06T09:05:18.429Z,67.71
2023-05-06T09:06:18.329Z,68.31
2023-05-06T09:07:18.360Z,68.41
2023-05-06T09:08:18.310Z,67.71
2023-05-06T09:09:18.305Z,67.41
2023-05-06T09:10:18.302Z,67.61
2023-05-06T09:11:18.278Z,66.67
2023-05-06T09:12:19.304Z,66.57
2023-05-06T09:13:18.311Z,66.27
2023-05-06T09:14:18.268Z,66.67
2023-05-06T09:15:18.247Z,66.67
2023-05-06T09:16:18.250Z,66.87
2023-05-06T09:17:18.242Z,66.07
2023-05-06T09:18:18.213Z,65.97
2023-05-06T09:19:18.206Z,66.37
2023-05-06T09:20:18.238Z,66.03
2023-05-06T09:21:18.224Z,65.70
2023-05-06T09:22:18.303Z,65.00
2023-05-06T09:23:18.169Z,63.59
2023-05-06T09:24:18.160Z,63.22
2023-05-06T09:25:18.150Z,63.56
2023-05-06T09:26:18.158Z,64.09
2023-05-06T09:27:18.132Z,63.79
2023-05-06T09:28:18.118Z,65.09
2023-05-06T09:29:18.169Z,64.62
2023-05-06T09:30:18.105Z,66.36
2023-05-06T09:31:18.136Z,64.92
2023-05-06T09:32:18.137Z,67.13
2023-05-06T09:33:18.067Z,66.96
2023-05-06T09:34:18.128Z,67.57
2023-05-06T09:35:18.078Z,68.14
2023-05-06T09:36:18.047Z,67.43
2023-05-06T09:37:18.023Z,67.00
2023-05-06T09:38:18.026Z,66.36
2023-05-06T09:39:18.007Z,65.53
2023-05-06T09:40:18.132Z,65.09
2023-05-06T09:41:18.041Z,62.95
2023-05-06T09:42:17.973Z,64.46
2023-05-06T09:43:17.989Z,63.15
2023-05-06T09:44:17.977Z,62.45
2023-05-06T09:45:17.971Z,63.96
2023-05-06T09:46:17.993Z,63.56
2023-05-06T09:47:17.934Z,64.73
2023-05-06T09:48:17.924Z,64.80
2023-05-06T09:49:17.944Z,64.77
2023-05-06T09:50:17.958Z,62.66
2023-05-06T09:51:17.902Z,63.23
2023-05-06T09:52:17.882Z,62.13
2023-05-06T09:53:17.885Z,62.93
2023-05-06T09:54:18.018Z,62.73
2023-05-06T09:55:17.849Z,62.90
2023-05-06T09:56:17.842Z,63.60
2023-05-06T09:57:17.848Z,63.10
2023-05-06T09:58:17.848Z,60.66
2023-05-06T09:59:17.852Z,60.66
2023-05-06T10:00:17.918Z,60.57
2023-05-06T10:01:28.776Z,60.64
2023-05-06T10:02:19.994Z,58.56
2023-05-06T10:03:17.922Z,58.49
2023-05-06T10:04:17.864Z,60.52
2023-05-06T10:05:18.125Z,61.13
2023-05-06T10:06:17.764Z,61.33
2023-05-06T10:07:17.769Z,63.59
2023-05-06T10:08:17.733Z,66.27
2023-05-06T10:09:17.731Z,66.87
2023-05-06T10:10:18.332Z,66.87
2023-05-06T10:11:18.199Z,64.60
2023-05-06T10:12:18.020Z,62.39
2023-05-06T10:13:18.689Z,63.45
2023-05-06T10:14:18.808Z,64.82
2023-05-06T10:15:17.828Z,64.52
2023-05-06T10:16:17.983Z,65.09
2023-05-06T10:17:17.700Z,63.05
2023-05-06T10:18:17.737Z,63.65
2023-05-06T10:19:17.904Z,65.33
2023-05-06T10:20:17.868Z,65.66
2023-05-06T10:21:17.693Z,67.33
2023-05-06T10:22:51.448Z,66.80
2023-05-06T10:23:17.583Z,65.89
2023-05-06T10:24:17.566Z,67.20
2023-05-06T10:25:17.577Z,67.37
2023-05-06T10:26:17.640Z,64.98
2023-05-06T10:27:17.581Z,65.29
2023-05-06T10:28:20.918Z,65.16
2023-05-06T10:29:18.510Z,63.92
2023-05-06T10:30:17.658Z,64.72
2023-05-06T10:31:17.628Z,65.80
2023-05-06T10:32:17.487Z,65.09
2023-05-06T10:33:17.490Z,64.43
2023-05-06T10:34:17.464Z,63.46
2023-05-06T10:35:17.462Z,63.26
2023-05-06T10:36:17.616Z,60.82
2023-05-06T10:37:17.434Z,60.93
2023-05-06T10:38:17.420Z,62.40
2023-05-06T10:39:17.414Z,62.87
2023-05-06T10:40:17.479Z,62.14
2023-05-06T10:41:17.450Z,61.81
2023-05-06T10:42:17.451Z,60.61
2023-05-06T10:43:17.375Z,58.70
2023-05-06T10:44:17.377Z,58.11
2023-05-06T10:45:17.374Z,58.13
2023-05-06T10:46:17.404Z,58.53
2023-05-06T10:47:17.336Z,60.01
2023-05-06T10:48:17.328Z,60.94
2023-05-06T10:49:17.309Z,60.66
2023-05-06T10:50:17.351Z,60.93
2023-05-06T10:51:17.305Z,62.79
2023-05-06T10:52:17.287Z,62.99
2023-05-06T10:53:17.280Z,62.86
2023-05-06T10:54:17.343Z,63.93
2023-05-06T10:55:17.278Z,62.93
2023-05-06T10:56:17.244Z,61.72
2023-05-06T10:57:17.236Z,60.89
2023-05-06T10:58:17.357Z,60.10
2023-05-06T10:59:17.257Z,59.89
2023-05-06T11:00:18.200Z,59.39
2023-05-06T11:01:17.247Z,60.39
2023-05-06T11:02:17.233Z,60.62
2023-05-06T11:03:17.239Z,60.52
2023-05-06T11:04:17.192Z,60.93
2023-05-06T11:05:17.152Z,60.69
2023-05-06T11:06:17.157Z,60.80
2023-05-06T11:07:17.140Z,60.19
2023-05-06T11:08:17.148Z,59.09
2023-05-06T11:09:17.136Z,60.19
2023-05-06T11:10:17.108Z,60.60
2023-05-06T11:11:17.102Z,60.39
2023-05-06T11:12:17.104Z,60.49
2023-05-06T11:13:17.136Z,58.76
2023-05-06T11:14:17.115Z,58.76
2023-05-06T11:15:17.090Z,58.63
2023-05-06T11:16:17.065Z,58.70
2023-05-06T11:17:17.038Z,59.31
2023-05-06T11:18:17.023Z,58.11
2023-05-06T11:19:17.045Z,57.63
2023-05-06T11:20:17.021Z,57.73
2023-05-06T11:21:17.000Z,56.80
2023-05-06T11:22:17.005Z,57.17
2023-05-06T11:23:16.978Z,56.15
2023-05-06T11:24:16.986Z,55.35
2023-05-06T11:25:16.977Z,54.74
2023-05-06T11:26:16.933Z,54.62
2023-05-06T11:27:17.982Z,54.49
2023-05-06T11:28:16.940Z,54.39
2023-05-06T11:29:16.913Z,53.30
2023-05-06T11:30:16.997Z,53.19
2023-05-06T11:31:16.960Z,53.39
2023-05-06T11:32:16.935Z,53.69
2023-05-06T11:33:16.887Z,53.22
2023-05-06T11:34:16.869Z,53.99
2023-05-06T11:35:16.860Z,53.79
2023-05-06T11:36:16.872Z,52.99
2023-05-06T11:37:16.869Z,53.49
2023-05-06T11:38:16.827Z,53.30
2023-05-06T11:39:16.810Z,52.49
2023-05-06T11:40:16.813Z,52.32
2023-05-06T11:41:16.819Z,53.02
2023-05-06T11:42:16.820Z,53.02
2023-05-06T11:43:16.803Z,54.12
2023-05-06T11:44:16.766Z,54.60
2023-05-06T11:45:16.757Z,54.57
2023-05-06T11:46:16.794Z,54.06
2023-05-06T11:47:16.739Z,53.27
2023-05-06T11:48:16.741Z,50.87
2023-05-06T11:49:16.715Z,50.54
2023-05-06T11:50:16.724Z,50.42
2023-05-06T11:51:16.728Z,49.12
2023-05-06T11:52:16.796Z,48.60
2023-05-06T11:53:16.688Z,48.43
2023-05-06T11:54:16.682Z,49.40
2023-05-06T11:55:16.653Z,51.14
2023-05-06T11:56:16.651Z,52.55
2023-05-06T11:57:16.665Z,49.41
2023-05-06T11:58:16.653Z,50.29
2023-05-06T11:59:16.619Z,52.09
2023-05-06T12:00:16.635Z,49.99
2023-05-06T12:01:16.618Z,50.12
2023-05-06T12:02:16.783Z,51.27
2023-05-06T12:03:16.656Z,53.32
2023-05-06T12:04:16.601Z,55.65
2023-05-06T12:05:17.605Z,55.00
2023-05-06T12:06:16.546Z,57.01
2023-05-06T12:07:16.564Z,56.48
2023-05-06T12:08:26.627Z,52.89
2023-05-06T12:09:18.578Z,51.79
2023-05-06T12:10:16.519Z,52.80
2023-05-06T12:11:16.526Z,53.64
2023-05-06T12:12:16.544Z,52.64
2023-05-06T12:13:16.546Z,52.69
2023-05-06T12:14:16.484Z,51.74
2023-05-06T12:15:16.460Z,53.85
2023-05-06T12:16:17.492Z,53.85
2023-05-06T12:17:16.444Z,51.51
2023-05-06T12:18:16.530Z,55.65
2023-05-06T12:19:16.441Z,53.72
2023-05-06T12:20:16.424Z,53.80
2023-05-06T12:21:16.399Z,53.57
2023-05-06T12:22:16.450Z,52.44
2023-05-06T12:23:16.426Z,51.42
2023-05-06T12:24:16.476Z,50.59
2023-05-06T12:25:16.383Z,48.60
2023-05-06T12:26:16.364Z,50.77
2023-05-06T12:27:16.370Z,50.09
2023-05-06T12:28:16.344Z,50.57
2023-05-06T12:29:16.328Z,49.97
2023-05-06T12:30:16.328Z,49.25
2023-05-06T12:31:16.366Z,50.24
2023-05-06T12:32:16.367Z,51.84
2023-05-06T12:33:16.313Z,51.75
2023-05-06T12:34:16.401Z,50.17
2023-05-06T12:35:16.275Z,50.02
2023-05-06T12:36:16.269Z,53.85
2023-05-06T12:37:16.292Z,52.07
2023-05-06T12:38:16.241Z,52.69
2023-05-06T12:39:16.235Z,52.69
2023-05-06T12:40:16.216Z,51.12
2023-05-06T12:41:17.204Z,50.92
2023-05-06T12:42:16.241Z,51.82
2023-05-06T12:43:16.206Z,52.82
2023-05-06T12:44:16.189Z,53.42
2023-05-06T12:45:16.176Z,51.92
2023-05-06T12:46:16.205Z,52.09
2023-05-06T12:47:16.174Z,51.17
2023-05-06T12:48:16.148Z,50.44
2023-05-06T12:49:16.146Z,51.62
2023-05-06T12:50:16.236Z,51.62
2023-05-06T12:51:16.207Z,50.87
2023-05-06T12:52:16.167Z,51.34