createdAt,value
2018-12-08T00:00:11.286Z,1.83
2018-12-08T00:02:38.423Z,1.93
2018-12-08T00:05:05.578Z,0.90
2018-12-08T00:07:32.744Z,2.10
2018-12-08T00:10:00.380Z,2.13
2018-12-08T00:12:28.374Z,2.13
2018-12-08T00:14:55.511Z,2.03
2018-12-08T00:17:22.615Z,2.03
2018-12-08T00:19:49.853Z,1.50
2018-12-08T00:22:17.107Z,2.10
2018-12-08T00:24:44.248Z,1.77
2018-12-08T00:27:11.331Z,1.70
2018-12-08T00:29:38.521Z,2.30
2018-12-08T00:32:05.747Z,1.50
2018-12-08T00:34:32.956Z,2.43
2018-12-08T00:37:00.183Z,2.23
2018-12-08T00:39:27.673Z,2.30
2018-12-08T00:41:54.907Z,1.60
2018-12-08T00:44:22.202Z,2.07
2018-12-08T00:46:49.740Z,1.90
2018-12-08T00:49:16.945Z,2.83
2018-12-08T00:51:44.140Z,1.90
2018-12-08T00:54:11.370Z,1.70
2018-12-08T00:56:38.519Z,1.83
2018-12-08T00:59:05.749Z,1.70
2018-12-08T01:01:32.948Z,1.73
2018-12-08T01:04:00.185Z,1.83
2018-12-08T01:06:27.323Z,1.73
2018-12-08T01:08:54.445Z,2.00
2018-12-08T01:11:22.046Z,1.90
2018-12-08T01:13:49.184Z,1.17
2018-12-08T01:16:16.337Z,1.87
2018-12-08T01:18:43.716Z,2.00
2018-12-08T01:21:10.903Z,1.50
2018-12-08T01:23:38.028Z,1.47
2018-12-08T01:26:05.258Z,1.90
2018-12-08T01:28:32.476Z,1.63
2018-12-08T01:31:00.539Z,1.40
2018-12-08T01:33:27.681Z,2.77
2018-12-08T01:35:57.977Z,2.00
2018-12-08T01:38:27.346Z,1.53
2018-12-08T01:40:56.017Z,1.53
2018-12-08T01:46:02.515Z,1.50
2018-12-08T01:48:29.778Z,1.40
2018-12-08T01:50:56.928Z,1.40
2018-12-08T01:53:24.111Z,2.00
2018-12-08T01:55:51.331Z,2.13
2018-12-08T01:58:18.645Z,1.90
2018-12-08T02:00:45.946Z,1.70
2018-12-08T02:03:13.212Z,1.70
2018-12-08T02:05:40.333Z,1.47
2018-12-08T02:08:07.473Z,1.57
2018-12-08T02:10:34.704Z,1.00
2018-12-08T02:13:01.924Z,1.33
2018-12-08T02:15:29.156Z,1.20
2018-12-08T02:17:56.324Z,1.40
2018-12-08T02:20:23.531Z,1.13
2018-12-08T02:22:50.631Z,1.70
2018-12-08T02:25:17.787Z,1.40
2018-12-08T02:27:45.039Z,1.67
2018-12-08T02:30:12.204Z,2.40
2018-12-08T02:32:39.356Z,1.67
2018-12-08T02:35:06.496Z,1.90
2018-12-08T02:37:34.403Z,1.37
2018-12-08T02:40:01.749Z,1.23
2018-12-08T02:42:29.026Z,1.40
2018-12-08T02:44:56.321Z,1.60
2018-12-08T02:47:23.439Z,1.40
2018-12-08T02:49:50.678Z,1.13
2018-12-08T02:52:18.704Z,1.40
2018-12-08T02:54:45.918Z,2.00
2018-12-08T02:57:13.086Z,1.70
2018-12-08T02:59:40.945Z,1.57
2018-12-08T03:02:08.197Z,1.80
2018-12-08T03:04:38.796Z,1.83
2018-12-08T03:07:06.043Z,1.70
2018-12-08T03:09:33.239Z,1.80
2018-12-08T03:12:00.427Z,1.27
2018-12-08T03:14:27.544Z,1.90
2018-12-08T03:16:54.690Z,1.77
2018-12-08T03:19:22.403Z,1.73
2018-12-08T03:21:49.668Z,2.00
2018-12-08T03:24:16.797Z,1.40
2018-12-08T03:26:44.114Z,1.27
2018-12-08T03:29:11.387Z,1.60
2018-12-08T03:31:38.553Z,1.17
2018-12-08T03:34:05.805Z,1.57
2018-12-08T03:36:32.955Z,1.70
2018-12-08T03:39:00.101Z,1.40
2018-12-08T03:41:27.360Z,2.00
2018-12-08T03:43:54.533Z,1.60
2018-12-08T03:46:21.654Z,1.47
2018-12-08T03:48:49.356Z,1.50
2018-12-08T03:51:16.579Z,2.20
2018-12-08T03:53:43.691Z,1.20
2018-12-08T03:56:10.819Z,2.10
2018-12-08T03:58:37.962Z,1.67
2018-12-08T04:01:05.138Z,1.83
2018-12-08T04:03:32.353Z,1.73
2018-12-08T04:05:59.480Z,1.70
2018-12-08T04:08:26.827Z,2.43
2018-12-08T04:10:53.979Z,1.43
2018-12-08T04:13:21.102Z,1.10
2018-12-08T04:15:48.264Z,1.43
2018-12-08T04:18:15.436Z,1.90
2018-12-08T04:20:42.666Z,2.17
2018-12-08T04:23:10.042Z,2.60
2018-12-08T04:25:37.163Z,3.87
2018-12-08T04:28:04.263Z,3.50
2018-12-08T04:30:31.397Z,2.70
2018-12-08T04:32:58.566Z,2.47
2018-12-08T04:35:26.057Z,2.67
2018-12-08T04:37:53.323Z,1.70
2018-12-08T04:40:20.502Z,1.93
2018-12-08T04:42:47.685Z,1.23
2018-12-08T04:45:14.918Z,1.50
2018-12-08T04:47:42.203Z,1.80
2018-12-08T04:50:09.423Z,2.10
2018-12-08T04:52:36.604Z,1.50
2018-12-08T04:55:03.937Z,1.70
2018-12-08T04:57:31.071Z,1.90
2018-12-08T04:59:58.178Z,1.63
2018-12-08T05:02:25.311Z,2.07
2018-12-08T05:04:52.497Z,2.10
2018-12-08T05:07:19.636Z,1.93
2018-12-08T05:09:46.787Z,1.60
2018-12-08T05:12:13.920Z,1.50
2018-12-08T05:14:41.045Z,2.73
2018-12-08T05:17:08.175Z,2.80
2018-12-08T05:19:35.362Z,1.37
2018-12-08T05:22:02.532Z,2.20
2018-12-08T05:24:29.691Z,2.57
2018-12-08T05:26:56.849Z,1.90
2018-12-08T05:29:23.984Z,1.70
2018-12-08T05:31:51.075Z,2.50
2018-12-08T05:34:18.201Z,1.43
2018-12-08T05:36:45.295Z,1.50
2018-12-08T05:39:12.392Z,1.67
2018-12-08T05:41:39.481Z,1.93
2018-12-08T05:44:06.617Z,1.80
2018-12-08T05:46:33.727Z,1.67
2018-12-08T05:49:00.855Z,2.00
2018-12-08T05:51:27.986Z,1.63
2018-12-08T05:53:55.127Z,1.60
2018-12-08T05:56:22.275Z,1.83
2018-12-08T05:58:49.415Z,1.63
2018-12-08T06:01:16.838Z,1.70
2018-12-08T06:03:43.947Z,1.43
2018-12-08T06:06:11.162Z,1.97
2018-12-08T06:08:38.288Z,1.50
2018-12-08T06:11:05.416Z,1.60
2018-12-08T06:13:32.568Z,1.70
2018-12-08T06:15:59.733Z,1.70
2018-12-08T06:18:26.834Z,1.20
2018-12-08T06:20:53.938Z,1.70
2018-12-08T06:23:21.543Z,1.40
2018-12-08T06:25:48.935Z,1.30
2018-12-08T06:28:19.200Z,1.30
2018-12-08T06:30:46.584Z,1.27
2018-12-08T06:33:13.710Z,1.50
2018-12-08T06:35:40.815Z,1.73
2018-12-08T06:38:08.006Z,1.93
2018-12-08T06:40:35.175Z,1.80
2018-12-08T06:43:02.329Z,2.13
2018-12-08T06:45:29.458Z,2.23
2018-12-08T06:47:56.679Z,1.97
2018-12-08T06:50:23.788Z,1.70
2018-12-08T06:52:50.924Z,1.50
2018-12-08T06:55:18.045Z,1.70
2018-12-08T06:57:45.289Z,1.73
2018-12-08T07:00:12.485Z,1.53
2018-12-08T07:02:39.694Z,1.50
2018-12-08T07:05:06.883Z,1.87
2018-12-08T07:07:34.123Z,1.93
2018-12-08T07:10:01.243Z,1.33
2018-12-08T07:12:28.437Z,1.90
2018-12-08T07:14:55.589Z,2.60
2018-12-08T07:17:22.725Z,1.50
2018-12-08T07:19:49.882Z,1.70
2018-12-08T07:22:17.126Z,1.93
2018-12-08T07:24:44.252Z,2.20
2018-12-08T07:27:11.361Z,2.20
2018-12-08T07:29:39.443Z,2.27
2018-12-08T07:32:07.379Z,2.47
2018-12-08T07:34:34.656Z,2.13
2018-12-08T07:37:01.884Z,1.50
2018-12-08T07:39:29.059Z,2.10
2018-12-08T07:41:56.192Z,1.57
2018-12-08T07:44:23.337Z,1.30
2018-12-08T07:46:51.857Z,2.37
2018-12-08T07:49:19.188Z,1.67
2018-12-08T07:51:46.356Z,1.10
2018-12-08T07:54:13.529Z,1.27
2018-12-08T07:56:41.383Z,1.60
2018-12-08T07:59:09.368Z,1.60
2018-12-08T08:01:36.697Z,1.83
2018-12-08T08:04:04.540Z,1.90
2018-12-08T08:06:31.787Z,2.30
2018-12-08T08:08:59.729Z,1.87
2018-12-08T08:11:26.884Z,2.13
2018-12-08T08:13:54.061Z,1.60
2018-12-08T08:16:21.238Z,1.97
2018-12-08T08:18:50.325Z,1.30
2018-12-08T08:21:17.553Z,1.83
2018-12-08T08:23:44.740Z,2.03
2018-12-08T08:26:11.958Z,1.80
2018-12-08T08:28:39.962Z,2.03
2018-12-08T08:31:07.185Z,1.90
2018-12-08T08:33:34.461Z,1.83
2018-12-08T08:36:03.304Z,1.87
2018-12-08T08:38:30.478Z,1.80
2018-12-08T08:40:57.913Z,2.37
2018-12-08T08:43:25.191Z,1.93
2018-12-08T08:45:52.510Z,2.07
2018-12-08T08:48:19.805Z,2.30
2018-12-08T08:50:47.016Z,2.00
2018-12-08T08:53:14.920Z,2.87
2018-12-08T08:55:43.302Z,1.63
2018-12-08T08:58:11.268Z,1.97
2018-12-08T09:00:38.522Z,1.93
2018-12-08T09:03:05.678Z,2.13
2018-12-08T09:05:32.816Z,1.40
2018-12-08T09:08:00.586Z,1.73
2018-12-08T09:10:27.734Z,2.53
2018-12-08T09:12:54.855Z,2.47
2018-12-08T09:15:22.671Z,2.17
2018-12-08T09:17:49.831Z,1.40
2018-12-08T09:20:17.057Z,1.83
2018-12-08T09:22:44.232Z,1.60
2018-12-08T09:25:11.458Z,1.60
2018-12-08T09:27:38.722Z,1.57
2018-12-08T09:30:08.224Z,1.50
2018-12-08T09:32:35.397Z,1.97
2018-12-08T09:35:02.889Z,1.57
2018-12-08T09:37:30.695Z,2.07
2018-12-08T09:39:57.845Z,1.57
2018-12-08T09:42:25.113Z,1.70
2018-12-08T09:44:52.267Z,1.17
2018-12-08T09:47:19.401Z,1.70
2018-12-08T09:49:46.656Z,2.20
2018-12-08T09:52:13.904Z,1.90
2018-12-08T09:54:41.128Z,1.67
2018-12-08T09:57:08.480Z,1.77
2018-12-08T09:59:35.738Z,1.63
2018-12-08T10:02:02.942Z,1.10
2018-12-08T10:04:30.311Z,2.20
2018-12-08T10:06:57.739Z,1.33
2018-12-08T10:09:25.156Z,1.30
2018-12-08T10:11:52.560Z,1.83
2018-12-08T10:14:19.868Z,1.70
2018-12-08T10:16:47.016Z,2.00
2018-12-08T10:19:14.213Z,1.90
2018-12-08T10:21:41.656Z,1.47
2018-12-08T10:24:09.062Z,1.70
2018-12-08T10:26:37.736Z,1.67
2018-12-08T10:29:05.256Z,1.87
2018-12-08T10:31:32.506Z,1.57
2018-12-08T10:33:59.758Z,1.53
2018-12-08T10:36:28.156Z,1.53
2018-12-08T10:38:55.332Z,1.77
2018-12-08T10:41:22.672Z,1.57
2018-12-08T10:43:49.916Z,2.20
2018-12-08T10:46:18.172Z,1.23
2018-12-08T10:48:46.192Z,1.50
2018-12-08T10:51:13.369Z,1.40
2018-12-08T10:53:40.579Z,1.37
2018-12-08T10:56:07.796Z,1.90
2018-12-08T10:58:34.978Z,1.70
2018-12-08T11:01:06.685Z,1.80
2018-12-08T11:03:44.011Z,1.30
2018-12-08T11:06:11.311Z,1.60
2018-12-08T11:08:38.487Z,1.50
2018-12-08T11:11:05.965Z,1.67
2018-12-08T11:13:33.039Z,1.23
2018-12-08T11:16:00.705Z,1.40
2018-12-08T11:18:27.887Z,1.77
2018-12-08T11:20:55.062Z,1.77
2018-12-08T11:23:22.244Z,1.70
2018-12-08T11:25:54.130Z,1.30
2018-12-08T11:28:21.430Z,1.83
2018-12-08T11:30:48.616Z,1.70
2018-12-08T11:33:15.932Z,1.50
2018-12-08T11:35:43.635Z,1.67
2018-12-08T11:38:10.868Z,1.50
2018-12-08T11:40:38.226Z,1.20
2018-12-08T11:43:05.380Z,1.23
2018-12-08T11:45:32.707Z,1.43
2018-12-08T11:47:59.817Z,2.10
2018-12-08T11:50:26.958Z,1.67
2018-12-08T11:52:54.086Z,1.10
2018-12-08T11:55:21.337Z,1.63
2018-12-08T11:57:48.585Z,1.10
2018-12-08T12:00:15.761Z,1.87
2018-12-08T12:02:42.966Z,1.80
2018-12-08T12:05:10.256Z,1.70
2018-12-08T12:07:37.620Z,1.80
2018-12-08T12:10:05.125Z,1.50
2018-12-08T12:12:32.723Z,1.90
2018-12-08T12:15:00.277Z,1.53
2018-12-08T12:17:27.365Z,1.20
2018-12-08T12:19:54.459Z,1.40
2018-12-08T12:22:21.583Z,1.93
2018-12-08T12:24:48.853Z,1.30
2018-12-08T12:27:16.127Z,1.40
2018-12-08T12:29:43.477Z,1.40
2018-12-08T12:32:11.111Z,1.60
2018-12-08T12:34:38.236Z,4.97
2018-12-08T12:37:05.565Z,1.00
2018-12-08T12:39:32.838Z,1.43
2018-12-08T12:42:00.145Z,1.60
2018-12-08T12:44:27.417Z,1.40
2018-12-08T12:46:54.632Z,1.30
2018-12-08T12:49:21.731Z,1.00
2018-12-08T12:51:48.908Z,2.00
2018-12-08T12:54:16.287Z,1.77
2018-12-08T12:56:44.092Z,1.10
2018-12-08T12:59:11.380Z,1.33
2018-12-08T13:01:38.508Z,1.20
2018-12-08T13:04:05.815Z,1.47
2018-12-08T13:06:33.269Z,1.17
2018-12-08T13:09:00.950Z,1.20
2018-12-08T13:11:28.324Z,1.20
2018-12-08T13:13:55.609Z,2.00
2018-12-08T13:16:23.038Z,1.40
2018-12-08T13:18:51.370Z,1.50
2018-12-08T13:21:18.476Z,1.57
2018-12-08T13:23:45.570Z,1.57
2018-12-08T13:26:12.692Z,1.70
2018-12-08T13:28:39.882Z,1.70
2018-12-08T13:31:07.915Z,1.40
2018-12-08T13:33:35.005Z,2.40
2018-12-08T13:36:02.717Z,1.60
2018-12-08T13:38:29.877Z,1.90
2018-12-08T13:40:56.959Z,2.60
2018-12-08T13:43:24.138Z,2.10
2018-12-08T13:45:51.199Z,1.93
2018-12-08T13:48:20.374Z,2.20
2018-12-08T13:50:47.940Z,1.87
2018-12-08T13:53:15.115Z,2.13
2018-12-08T13:55:42.269Z,2.13
2018-12-08T13:58:09.493Z,1.70
2018-12-08T14:00:36.622Z,1.70
2018-12-08T14:03:03.719Z,1.60
2018-12-08T14:05:30.909Z,2.27
2018-12-08T14:07:58.121Z,2.30
2018-12-08T14:10:25.188Z,1.77
2018-12-08T14:12:52.275Z,2.80
2018-12-08T14:15:19.938Z,1.40
2018-12-08T14:17:47.334Z,2.23
2018-12-08T14:20:21.372Z,2.03
2018-12-08T14:22:48.528Z,2.37
2018-12-08T14:25:15.644Z,1.90
2018-12-08T14:27:42.923Z,1.90
2018-12-08T14:30:10.181Z,1.77
2018-12-08T14:32:37.406Z,1.83
2018-12-08T14:35:04.754Z,1.87
2018-12-08T14:37:32.083Z,1.80
2018-12-08T14:39:59.270Z,1.70
2018-12-08T14:42:26.446Z,1.70
2018-12-08T14:44:53.750Z,1.70
2018-12-08T14:47:22.032Z,1.80
2018-12-08T14:49:49.379Z,1.70
2018-12-08T14:52:16.638Z,1.87
2018-12-08T14:54:43.729Z,1.70
2018-12-08T14:57:10.890Z,1.70
2018-12-08T14:59:37.979Z,1.30
2018-12-08T15:02:05.113Z,1.30
2018-12-08T15:04:32.270Z,1.33
2018-12-08T15:06:59.424Z,1.93
2018-12-08T15:09:26.644Z,1.40
2018-12-08T15:11:53.759Z,1.77
2018-12-08T15:14:20.853Z,1.63
2018-12-08T15:16:47.984Z,1.57
2018-12-08T15:19:15.081Z,2.40
2018-12-08T15:21:42.220Z,1.80
2018-12-08T15:24:09.423Z,1.83
2018-12-08T15:26:36.622Z,2.37
2018-12-08T15:29:03.872Z,2.10
2018-12-08T15:31:31.790Z,2.00
2018-12-08T15:33:59.011Z,2.70
2018-12-08T15:36:26.130Z,1.83
2018-12-08T15:38:53.499Z,1.93
2018-12-08T15:41:20.591Z,1.57
2018-12-08T15:43:47.807Z,1.83
2018-12-08T15:46:15.933Z,2.30
2018-12-08T15:48:43.187Z,2.00
2018-12-08T15:51:10.422Z,1.80
2018-12-08T15:53:37.658Z,1.60
2018-12-08T15:56:04.904Z,1.50
2018-12-08T15:58:32.052Z,1.60
2018-12-08T16:00:59.185Z,2.20
2018-12-08T16:03:26.416Z,2.23
2018-12-08T16:05:53.496Z,1.90
2018-12-08T16:08:21.540Z,1.70
2018-12-08T16:10:48.725Z,1.80
2018-12-08T16:13:16.488Z,1.90
2018-12-08T16:15:43.727Z,1.67
2018-12-08T16:18:10.843Z,2.03
2018-12-08T16:20:38.492Z,2.53
2018-12-08T16:23:05.757Z,1.60
2018-12-08T16:25:33.209Z,2.70
2018-12-08T16:28:00.395Z,3.07
2018-12-08T16:30:27.614Z,3.13
2018-12-08T16:32:54.789Z,2.63
2018-12-08T16:35:22.054Z,2.20
2018-12-08T16:37:56.771Z,2.70
2018-12-08T16:40:18.428Z,2.63
2018-12-08T16:42:45.599Z,2.23
2018-12-08T16:45:12.788Z,2.00
2018-12-08T16:47:39.867Z,2.60
2018-12-08T16:50:08.885Z,2.40
2018-12-08T16:52:36.119Z,2.73
2018-12-08T16:55:03.743Z,2.80
2018-12-08T16:57:31.080Z,1.40
2018-12-08T16:59:58.337Z,2.90
2018-12-08T17:02:25.596Z,4.00
2018-12-08T17:04:52.752Z,3.20
2018-12-08T17:07:20.090Z,2.67
2018-12-08T17:09:47.241Z,3.40
2018-12-08T17:12:14.435Z,3.33
2018-12-08T17:14:41.601Z,3.17
2018-12-08T17:17:08.749Z,3.30
2018-12-08T17:19:35.931Z,3.37
2018-12-08T17:22:03.271Z,2.30
2018-12-08T17:24:30.459Z,2.23
2018-12-08T17:26:58.268Z,2.60
2018-12-08T17:29:25.444Z,2.53
2018-12-08T17:31:52.645Z,3.17
2018-12-08T17:34:19.868Z,2.67
2018-12-08T17:36:46.997Z,2.50
2018-12-08T17:39:14.126Z,3.40
2018-12-08T17:41:41.893Z,2.20
2018-12-08T17:44:09.044Z,2.93
2018-12-08T17:46:36.180Z,2.80
2018-12-08T17:49:03.447Z,2.33
2018-12-08T17:51:30.548Z,3.20
2018-12-08T17:54:00.012Z,2.80
2018-12-08T17:56:27.149Z,2.17
2018-12-08T17:58:54.964Z,2.87
2018-12-08T18:01:22.758Z,2.63
2018-12-08T18:03:50.456Z,2.20
2018-12-08T18:06:17.549Z,2.23
2018-12-08T18:08:45.793Z,3.20
2018-12-08T18:11:12.922Z,1.93
2018-12-08T18:13:40.127Z,2.17
2018-12-08T18:16:07.309Z,1.67
2018-12-08T18:18:34.539Z,2.53
2018-12-08T18:21:01.730Z,1.87
2018-12-08T18:23:29.249Z,1.67
2018-12-08T18:25:56.376Z,2.30
2018-12-08T18:28:23.494Z,2.60
2018-12-08T18:30:51.000Z,2.23
2018-12-08T18:33:18.088Z,2.10
2018-12-08T18:35:45.286Z,1.60
2018-12-08T18:38:12.443Z,1.80
2018-12-08T18:40:39.746Z,2.40
2018-12-08T18:43:06.913Z,1.20
2018-12-08T18:45:34.005Z,2.50
2018-12-08T18:48:01.113Z,1.40
2018-12-08T18:50:28.365Z,1.93
2018-12-08T18:52:55.578Z,1.50
2018-12-08T18:55:22.700Z,1.77
2018-12-08T18:57:49.888Z,1.67
2018-12-08T19:00:17.080Z,1.57
2018-12-08T19:02:44.228Z,1.70
2018-12-08T19:05:11.459Z,1.80
2018-12-08T19:07:38.621Z,1.20
2018-12-08T19:10:06.132Z,1.53
2018-12-08T19:12:33.308Z,3.07
2018-12-08T19:15:00.426Z,1.13
2018-12-08T19:17:28.177Z,1.50
2018-12-08T19:19:55.266Z,1.93
2018-12-08T19:22:22.481Z,1.17
2018-12-08T19:24:49.565Z,1.60
2018-12-08T19:27:16.649Z,2.00
2018-12-08T19:29:43.952Z,1.53
2018-12-08T19:32:11.092Z,1.30
2018-12-08T19:34:38.203Z,1.73
2018-12-08T19:37:05.901Z,1.40
2018-12-08T19:39:33.055Z,1.80
2018-12-08T19:42:00.318Z,1.80
2018-12-08T19:44:27.504Z,2.37
2018-12-08T19:46:54.659Z,2.20
2018-12-08T19:49:22.471Z,1.50
2018-12-08T19:51:49.682Z,1.40
2018-12-08T19:54:16.828Z,1.53
2018-12-08T19:56:44.034Z,1.33
2018-12-08T19:59:11.132Z,1.37
2018-12-08T20:01:38.390Z,1.10
2018-12-08T20:04:05.529Z,1.37
2018-12-08T20:06:32.722Z,1.10
2018-12-08T20:08:59.899Z,1.40
2018-12-08T20:11:28.060Z,1.23
2018-12-08T20:13:55.196Z,1.63
2018-12-08T20:16:22.980Z,1.07
2018-12-08T20:18:50.214Z,1.10
2018-12-08T20:21:17.345Z,0.80
2018-12-08T20:23:44.625Z,1.10
2018-12-08T20:26:11.779Z,1.10
2018-12-08T20:28:38.920Z,0.87
2018-12-08T20:31:06.107Z,1.67
2018-12-08T20:33:33.228Z,1.00
2018-12-08T20:36:00.480Z,0.73
2018-12-08T20:38:27.619Z,1.30
2018-12-08T20:40:54.930Z,0.60
2018-12-08T20:43:22.029Z,1.10
2018-12-08T20:45:49.164Z,0.93
2018-12-08T20:48:18.409Z,0.90
2018-12-08T20:50:45.491Z,0.80
2018-12-08T20:53:12.732Z,1.20
2018-12-08T20:55:39.836Z,0.97
2018-12-08T20:58:07.003Z,1.27
2018-12-08T21:00:34.132Z,1.10
2018-12-08T21:03:01.239Z,1.20
2018-12-08T21:05:28.564Z,0.70
2018-12-08T21:07:56.429Z,1.07
2018-12-08T21:10:23.711Z,1.00
2018-12-08T21:12:50.921Z,1.03
2018-12-08T21:15:18.494Z,0.80
2018-12-08T21:17:45.816Z,0.80
2018-12-08T21:20:13.000Z,0.70
2018-12-08T21:22:40.156Z,0.70
2018-12-08T21:25:07.894Z,0.80
2018-12-08T21:27:35.636Z,1.00
2018-12-08T21:30:02.857Z,0.80
2018-12-08T21:32:30.270Z,0.97
2018-12-08T21:34:57.440Z,0.80
2018-12-08T21:37:24.636Z,0.70
2018-12-08T21:39:51.760Z,0.80
2018-12-08T21:42:19.040Z,0.70
2018-12-08T21:44:46.191Z,0.80
2018-12-08T21:47:13.335Z,0.77
2018-12-08T21:49:40.460Z,0.60
2018-12-08T21:52:07.713Z,0.90
2018-12-08T21:54:34.835Z,0.70
2018-12-08T21:57:02.072Z,1.20
2018-12-08T21:59:29.763Z,0.60
2018-12-08T22:01:56.964Z,0.80
2018-12-08T22:04:24.132Z,0.80
2018-12-08T22:06:51.420Z,0.80
2018-12-08T22:09:18.533Z,0.70
2018-12-08T22:11:45.920Z,0.70
2018-12-08T22:14:13.020Z,0.60
2018-12-08T22:16:40.175Z,0.70
2018-12-08T22:19:07.516Z,0.90
2018-12-08T22:21:34.633Z,0.50
2018-12-08T22:24:01.719Z,0.70
2018-12-08T22:26:28.828Z,0.57
2018-12-08T22:28:56.500Z,0.60
2018-12-08T22:31:23.652Z,0.60
2018-12-08T22:33:50.790Z,0.70
2018-12-08T22:36:17.939Z,0.93
2018-12-08T22:38:45.164Z,0.60
2018-12-08T22:41:12.404Z,0.50
2018-12-08T22:43:39.668Z,1.20
2018-12-08T22:46:06.871Z,0.90
2018-12-08T22:48:34.418Z,0.50
2018-12-08T22:51:01.635Z,0.60
2018-12-08T22:53:28.909Z,0.80
2018-12-08T22:55:55.996Z,1.10
2018-12-08T22:58:23.148Z,0.60
2018-12-08T23:00:51.680Z,1.00
2018-12-08T23:03:19.415Z,1.07
2018-12-08T23:05:47.031Z,0.70
2018-12-08T23:08:14.160Z,0.90
2018-12-08T23:10:41.366Z,0.90
2018-12-08T23:13:08.437Z,1.00
2018-12-08T23:15:35.617Z,0.80
2018-12-08T23:18:02.737Z,0.63
2018-12-08T23:20:30.235Z,0.70
2018-12-08T23:22:57.615Z,0.93
2018-12-08T23:25:25.874Z,1.33
2018-12-08T23:27:53.115Z,1.10
2018-12-08T23:30:20.365Z,0.83
2018-12-08T23:32:47.696Z,1.40
2018-12-08T23:35:14.859Z,1.83
2018-12-08T23:37:41.996Z,1.03
2018-12-08T23:40:09.233Z,2.30
2018-12-08T23:42:37.273Z,1.77
2018-12-08T23:45:04.702Z,1.53
2018-12-08T23:47:31.827Z,2.40
2018-12-08T23:49:59.019Z,1.87
2018-12-08T23:52:26.128Z,1.63
2018-12-08T23:54:53.283Z,1.30
2018-12-08T23:57:20.416Z,2.07
2018-12-08T23:59:47.867Z,2.00
