createdAt,value
2022-10-15T00:01:34.519Z,17.92
2022-10-15T00:04:02.685Z,18.05
2022-10-15T00:06:30.867Z,14.45
2022-10-15T00:08:57.637Z,11.98
2022-10-15T00:11:27.547Z,14.38
2022-10-15T00:13:58.223Z,10.55
2022-10-15T00:16:29.851Z,17.55
2022-10-15T00:19:00.059Z,12.50
2022-10-15T00:21:27.821Z,15.13
2022-10-15T00:23:55.033Z,14.38
2022-10-15T00:26:26.662Z,13.18
2022-10-15T00:28:55.753Z,15.70
2022-10-15T00:31:24.426Z,13.68
2022-10-15T00:33:52.627Z,15.15
2022-10-15T00:36:23.989Z,14.63
2022-10-15T00:38:54.102Z,10.80
2022-10-15T00:41:31.187Z,12.90
2022-10-15T00:44:22.606Z,12.88
2022-10-15T00:46:55.850Z,12.00
2022-10-15T00:52:13.036Z,15.27
2022-10-15T00:54:54.722Z,11.27
2022-10-15T00:57:24.537Z,14.68
2022-10-15T00:59:54.308Z,11.60
2022-10-15T01:02:21.885Z,13.90
2022-10-15T01:04:51.819Z,13.57
2022-10-15T01:07:18.661Z,11.50
2022-10-15T01:09:46.747Z,16.02
2022-10-15T01:12:57.405Z,14.20
2022-10-15T01:15:26.976Z,11.80
2022-10-15T01:17:59.764Z,15.02
2022-10-15T01:21:06.061Z,12.65
2022-10-15T01:24:18.457Z,11.23
2022-10-15T01:26:48.065Z,16.58
2022-10-15T01:29:55.678Z,13.38
2022-10-15T01:35:32.045Z,12.88
2022-10-15T01:38:10.337Z,10.65
2022-10-15T01:40:51.462Z,13.18
2022-10-15T01:43:26.592Z,15.95
2022-10-15T01:46:28.852Z,15.30
2022-10-15T01:49:08.316Z,13.68
2022-10-15T01:51:40.150Z,20.27
2022-10-15T01:54:12.261Z,15.35
2022-10-15T01:56:40.533Z,15.60
2022-10-15T01:59:10.221Z,13.60
2022-10-15T02:01:37.682Z,12.90
2022-10-15T02:04:24.705Z,16.88
2022-10-15T02:07:09.105Z,15.52
2022-10-15T02:12:39.301Z,14.52
2022-10-15T02:15:24.153Z,16.17
2022-10-15T02:18:09.133Z,15.57
2022-10-15T02:21:02.857Z,12.73
2022-10-15T02:23:46.794Z,14.48
2022-10-15T02:26:15.277Z,18.42
2022-10-15T02:28:47.161Z,14.23
2022-10-15T02:31:17.890Z,14.70
2022-10-15T02:33:46.290Z,16.88
2022-10-15T02:36:15.118Z,17.75
2022-10-15T02:38:46.169Z,20.52
2022-10-15T02:41:19.552Z,17.73
2022-10-15T02:43:48.841Z,17.10
2022-10-15T02:46:19.735Z,17.13
2022-10-15T02:49:24.030Z,18.20
2022-10-15T02:52:07.630Z,16.83
2022-10-15T02:54:58.825Z,18.98
2022-10-15T02:57:27.000Z,16.60
2022-10-15T02:59:54.891Z,19.38
2022-10-15T03:02:21.734Z,18.67
2022-10-15T03:04:49.619Z,20.92
2022-10-15T03:07:16.429Z,15.38
2022-10-15T03:09:49.620Z,22.95
2022-10-15T03:12:17.587Z,18.10
2022-10-15T03:14:44.442Z,18.33
2022-10-15T03:17:13.482Z,16.40
2022-10-15T03:19:40.759Z,15.13
2022-10-15T03:22:07.757Z,20.17
2022-10-15T03:24:44.914Z,23.88
2022-10-15T03:27:12.438Z,19.50
2022-10-15T03:29:41.358Z,23.33
2022-10-15T03:32:08.371Z,16.92
2022-10-15T03:34:36.350Z,25.02
2022-10-15T03:37:05.200Z,18.50
2022-10-15T03:39:32.225Z,19.17
2022-10-15T03:42:02.271Z,15.65
2022-10-15T03:44:36.108Z,20.80
2022-10-15T03:47:08.896Z,19.53
2022-10-15T03:49:49.825Z,15.90
2022-10-15T03:52:17.594Z,18.98
2022-10-15T03:54:47.239Z,18.67
2022-10-15T03:57:22.511Z,18.27
2022-10-15T03:59:57.954Z,16.17
2022-10-15T04:02:30.545Z,19.02
2022-10-15T04:04:58.654Z,21.60
2022-10-15T04:07:26.986Z,21.10
2022-10-15T04:09:59.966Z,24.35
2022-10-15T04:12:37.322Z,22.05
2022-10-15T04:15:05.582Z,16.73
2022-10-15T04:17:32.795Z,21.50
2022-10-15T04:20:00.246Z,20.73
2022-10-15T04:22:29.875Z,21.52
2022-10-15T04:27:29.479Z,20.77
2022-10-15T04:30:08.475Z,23.42
2022-10-15T04:32:40.553Z,23.23
2022-10-15T04:35:14.353Z,25.40
2022-10-15T04:38:11.631Z,31.33
2022-10-15T04:41:06.912Z,21.45
2022-10-15T04:43:54.234Z,17.73
2022-10-15T04:46:22.683Z,24.48
2022-10-15T04:48:58.664Z,26.00
2022-10-15T04:51:27.387Z,21.75
2022-10-15T04:54:16.193Z,24.20
2022-10-15T04:56:58.860Z,19.77
2022-10-15T04:59:30.189Z,21.08
2022-10-15T05:02:19.108Z,20.80
2022-10-15T05:04:50.767Z,21.33
2022-10-15T05:07:18.262Z,19.60
2022-10-15T05:09:48.398Z,23.02
2022-10-15T05:12:15.624Z,21.20
2022-10-15T05:14:43.466Z,22.45
2022-10-15T05:17:21.245Z,18.15
2022-10-15T05:19:48.794Z,18.08
2022-10-15T05:22:21.939Z,14.98
2022-10-15T05:24:57.262Z,19.85
2022-10-15T05:27:29.674Z,19.25
2022-10-15T05:29:56.722Z,14.93
2022-10-15T05:32:30.850Z,19.00
2022-10-15T05:34:59.846Z,18.77
2022-10-15T05:37:40.176Z,18.95
2022-10-15T05:40:09.345Z,16.45
2022-10-15T05:42:37.241Z,17.90
2022-10-15T05:45:12.627Z,17.15
2022-10-15T05:47:39.583Z,15.48
2022-10-15T05:50:17.612Z,16.65
2022-10-15T05:52:48.281Z,13.52
2022-10-15T05:55:26.986Z,16.83
2022-10-15T05:57:54.201Z,18.88
2022-10-15T06:00:21.529Z,13.52
2022-10-15T06:05:20.983Z,15.35
2022-10-15T06:07:50.248Z,16.45
2022-10-15T06:10:23.457Z,16.08
2022-10-15T06:12:52.407Z,17.73
2022-10-15T06:15:21.229Z,15.57
2022-10-15T06:17:57.617Z,14.38
2022-10-15T06:22:57.483Z,15.80
2022-10-15T06:25:26.165Z,15.20
2022-10-15T06:27:54.347Z,15.02
2022-10-15T06:30:25.385Z,12.43
2022-10-15T06:32:53.737Z,16.20
2022-10-15T06:35:22.109Z,10.85
2022-10-15T06:37:50.010Z,15.15
2022-10-15T06:40:19.573Z,13.30
2022-10-15T06:42:51.503Z,12.95
2022-10-15T06:45:21.850Z,17.20
2022-10-15T06:47:49.592Z,15.00
2022-10-15T06:50:16.633Z,14.07
2022-10-15T06:52:47.095Z,14.88
2022-10-15T06:55:13.983Z,11.95
2022-10-15T06:57:40.653Z,16.75
2022-10-15T07:00:09.804Z,15.38
2022-10-15T07:02:36.545Z,22.02
2022-10-15T07:05:03.459Z,14.23
2022-10-15T07:07:30.366Z,15.88
2022-10-15T07:09:57.125Z,13.63
2022-10-15T07:12:24.277Z,16.25
2022-10-15T07:14:51.746Z,10.80
2022-10-15T07:17:19.350Z,12.52
2022-10-15T07:19:47.155Z,15.75
2022-10-15T07:22:15.244Z,13.95
2022-10-15T07:24:42.726Z,11.18
2022-10-15T07:27:18.688Z,11.98
2022-10-15T07:29:46.198Z,12.25
2022-10-15T07:32:13.328Z,11.88
2022-10-15T07:34:41.284Z,12.20
2022-10-15T07:37:08.151Z,9.30
2022-10-15T07:39:37.764Z,7.93
2022-10-15T07:42:07.911Z,10.60
2022-10-15T07:44:34.776Z,11.02
2022-10-15T07:47:07.135Z,10.68
2022-10-15T07:49:34.032Z,8.68
2022-10-15T07:52:01.859Z,9.85
2022-10-15T07:54:33.010Z,9.73
2022-10-15T07:57:01.931Z,8.20
2022-10-15T07:59:30.046Z,8.48
2022-10-15T08:01:57.809Z,6.93
2022-10-15T08:04:24.669Z,5.63
2022-10-15T08:06:53.002Z,6.55
2022-10-15T08:09:20.939Z,8.35
2022-10-15T08:11:50.225Z,7.22
2022-10-15T08:14:17.821Z,6.78
2022-10-15T08:16:45.647Z,8.40
2022-10-15T08:19:13.336Z,8.68
2022-10-15T08:21:42.734Z,7.78
2022-10-15T08:24:12.369Z,9.70
2022-10-15T08:26:39.253Z,6.90
2022-10-15T08:29:06.396Z,9.10
2022-10-15T08:31:33.342Z,7.38
2022-10-15T08:34:01.387Z,9.68
2022-10-15T08:36:28.649Z,8.45
2022-10-15T08:38:57.694Z,5.18
2022-10-15T08:41:40.751Z,7.57
2022-10-15T08:44:30.890Z,8.87
2022-10-15T08:47:08.266Z,4.63
2022-10-15T08:49:58.736Z,8.23
2022-10-15T08:52:53.834Z,8.02
2022-10-15T08:58:19.892Z,9.73
2022-10-15T09:01:08.769Z,10.23
2022-10-15T09:03:41.466Z,4.25
2022-10-15T09:06:15.326Z,4.35
2022-10-15T09:11:37.275Z,4.30
2022-10-15T09:14:09.071Z,5.97
2022-10-15T09:16:39.360Z,3.95
2022-10-15T09:19:19.721Z,3.92
2022-10-15T09:21:50.767Z,3.10
2022-10-15T09:24:25.489Z,3.42
2022-10-15T09:27:20.727Z,3.67
2022-10-15T09:30:25.924Z,4.45
2022-10-15T09:33:16.247Z,6.13
2022-10-15T09:35:52.847Z,3.47
2022-10-15T09:38:29.567Z,2.92
2022-10-15T09:41:25.172Z,3.80
2022-10-15T09:43:55.965Z,2.70
2022-10-15T09:46:23.853Z,2.40
2022-10-15T09:49:09.338Z,2.45
2022-10-15T09:51:45.886Z,3.10
2022-10-15T09:54:19.351Z,3.85
2022-10-15T09:56:54.060Z,2.38
2022-10-15T09:59:23.039Z,1.60
2022-10-15T10:02:03.595Z,2.53
2022-10-15T10:04:33.066Z,3.22
2022-10-15T10:07:07.363Z,0.77
2022-10-15T10:09:54.443Z,2.08
2022-10-15T10:12:27.348Z,2.25
2022-10-15T10:14:59.173Z,1.00
2022-10-15T10:17:28.131Z,5.88
2022-10-15T10:20:13.752Z,4.35
2022-10-15T10:22:59.318Z,0.80
2022-10-15T10:25:34.235Z,0.85
2022-10-15T10:28:05.934Z,2.50
2022-10-15T10:30:36.190Z,1.52
2022-10-15T10:33:04.891Z,1.13
2022-10-15T10:35:45.517Z,1.23
2022-10-15T10:38:21.085Z,4.32
2022-10-15T10:40:57.190Z,1.73
2022-10-15T10:43:27.411Z,1.05
2022-10-15T10:45:54.159Z,1.75
2022-10-15T10:48:37.028Z,1.25
2022-10-15T10:51:31.943Z,1.65
2022-10-15T10:54:15.484Z,1.42
2022-10-15T10:56:46.139Z,1.38
2022-10-15T10:59:22.999Z,2.10
2022-10-15T11:01:50.919Z,2.10
2022-10-15T11:04:35.132Z,2.20
2022-10-15T11:07:26.503Z,2.03
2022-10-15T11:10:16.771Z,1.65
2022-10-15T11:13:05.678Z,1.55
2022-10-15T11:15:51.486Z,1.45
2022-10-15T11:18:47.889Z,1.77
2022-10-15T11:21:39.389Z,3.15
2022-10-15T11:24:16.202Z,1.63
2022-10-15T11:27:10.865Z,1.70
2022-10-15T11:30:02.030Z,2.58
2022-10-15T11:32:48.273Z,4.13
2022-10-15T11:35:52.498Z,3.92
2022-10-15T11:38:40.798Z,5.30
2022-10-15T11:41:35.158Z,2.45
2022-10-15T11:44:34.394Z,5.07
2022-10-15T11:47:38.652Z,1.85
2022-10-15T11:50:25.465Z,1.95
2022-10-15T11:53:09.943Z,1.40
2022-10-15T11:55:42.278Z,1.75
2022-10-15T11:58:23.417Z,1.40
2022-10-15T12:00:59.018Z,5.63
2022-10-15T12:03:30.594Z,6.68
2022-10-15T12:06:08.228Z,1.30
2022-10-15T12:08:38.942Z,1.52
2022-10-15T12:11:53.749Z,3.83
2022-10-15T12:14:36.188Z,3.08
2022-10-15T12:19:56.575Z,2.38
2022-10-15T12:22:40.241Z,3.40
2022-10-15T12:25:27.879Z,3.33
2022-10-15T12:28:02.337Z,2.35
2022-10-15T12:30:37.852Z,3.08
2022-10-15T12:33:35.891Z,1.60
2022-10-15T12:36:37.575Z,2.67
2022-10-15T12:39:47.763Z,4.13
2022-10-15T12:42:29.576Z,2.17
2022-10-15T12:45:02.614Z,1.05
2022-10-15T12:47:56.692Z,0.60
2022-10-15T12:50:28.101Z,4.85
2022-10-15T12:53:01.652Z,3.83
2022-10-15T12:55:31.458Z,0.50
2022-10-15T12:58:01.220Z,0.20
2022-10-15T13:00:40.148Z,0.15
2022-10-15T13:03:20.869Z,0.20
2022-10-15T13:05:51.526Z,3.17
2022-10-15T13:08:31.475Z,0.43
2022-10-15T13:11:00.982Z,1.77
2022-10-15T13:13:33.867Z,2.05
2022-10-15T13:16:07.007Z,0.43
2022-10-15T13:18:34.103Z,0.60
2022-10-15T13:23:33.841Z,1.27
2022-10-15T13:26:17.461Z,0.50
2022-10-15T13:28:45.973Z,0.25
2022-10-15T13:31:30.558Z,3.80
2022-10-15T13:34:23.536Z,0.63
2022-10-15T13:36:51.029Z,1.17
2022-10-15T13:42:13.268Z,1.13
2022-10-15T13:44:40.883Z,3.08
2022-10-15T13:47:28.279Z,1.48
2022-10-15T13:50:22.151Z,4.85
2022-10-15T13:52:55.341Z,2.55
2022-10-15T13:55:25.842Z,2.25
2022-10-15T13:57:59.811Z,0.90
2022-10-15T14:00:33.745Z,6.85
2022-10-15T14:03:22.750Z,0.73
2022-10-15T14:05:51.718Z,4.93
2022-10-15T14:08:36.086Z,2.22
2022-10-15T14:11:02.864Z,1.80
2022-10-15T14:13:29.885Z,0.82
2022-10-15T14:15:59.495Z,4.13
2022-10-15T14:18:48.083Z,1.63
2022-10-15T14:21:19.577Z,3.13
2022-10-15T14:23:48.352Z,3.20
2022-10-15T14:26:16.809Z,2.00
2022-10-15T14:28:51.143Z,0.73
2022-10-15T14:31:33.672Z,4.97
2022-10-15T14:34:00.571Z,0.50
2022-10-15T14:36:32.315Z,3.67
2022-10-15T14:39:36.226Z,0.90
2022-10-15T14:42:25.526Z,1.48
2022-10-15T14:44:52.331Z,3.83
2022-10-15T14:47:27.480Z,2.08
2022-10-15T14:49:59.698Z,2.47
2022-10-15T14:52:30.347Z,1.50
2022-10-15T14:55:09.376Z,1.77
2022-10-15T14:57:41.086Z,2.95
2022-10-15T15:00:33.688Z,1.98
2022-10-15T15:03:03.942Z,11.10
2022-10-15T15:05:30.802Z,4.13
2022-10-15T15:07:57.959Z,6.15
2022-10-15T15:10:26.869Z,2.40
2022-10-15T15:12:56.519Z,3.30
2022-10-15T15:15:26.394Z,4.22
2022-10-15T15:17:53.543Z,5.00
2022-10-15T15:20:21.306Z,1.42
2022-10-15T15:22:54.376Z,3.22
2022-10-15T15:25:31.207Z,1.63
2022-10-15T15:27:58.514Z,4.15
2022-10-15T15:30:27.281Z,0.95
2022-10-15T15:32:54.197Z,1.38
2022-10-15T15:35:55.150Z,1.08
2022-10-15T15:38:24.370Z,3.40
2022-10-15T15:40:51.317Z,4.05
2022-10-15T15:43:19.112Z,3.30
2022-10-15T15:45:47.213Z,8.85
2022-10-15T15:48:14.145Z,2.33
2022-10-15T15:50:41.513Z,2.33
2022-10-15T15:53:11.528Z,1.85
2022-10-15T15:55:38.582Z,1.75
2022-10-15T15:58:05.373Z,6.25
2022-10-15T16:00:33.054Z,3.75
2022-10-15T16:03:05.852Z,1.80
2022-10-15T16:05:39.275Z,2.97
2022-10-15T16:08:08.674Z,5.03
2022-10-15T16:10:43.303Z,1.77
2022-10-15T16:13:12.109Z,1.08
2022-10-15T16:15:59.179Z,6.65
2022-10-15T16:18:30.167Z,4.07
2022-10-15T16:21:04.263Z,3.58
2022-10-15T16:23:34.282Z,3.90
2022-10-15T16:26:04.236Z,3.75
2022-10-15T16:28:32.405Z,3.80
2022-10-15T16:31:15.408Z,5.70
2022-10-15T16:33:57.717Z,7.63
2022-10-15T16:36:24.995Z,2.78
2022-10-15T16:38:54.081Z,4.05
2022-10-15T16:41:21.019Z,4.90
2022-10-15T16:43:50.190Z,6.07
2022-10-15T16:46:18.387Z,6.47
2022-10-15T16:48:55.718Z,3.90
2022-10-15T16:51:23.949Z,3.38
2022-10-15T16:53:51.328Z,5.68
2022-10-15T16:56:24.311Z,9.05
2022-10-15T16:58:51.774Z,7.93
2022-10-15T17:01:22.636Z,7.90
2022-10-15T17:03:49.505Z,3.17
2022-10-15T17:06:21.914Z,3.22
2022-10-15T17:08:53.185Z,6.43
2022-10-15T17:11:24.288Z,6.47
2022-10-15T17:13:54.130Z,6.50
2022-10-15T17:16:31.079Z,5.65
2022-10-15T17:18:59.365Z,2.75
2022-10-15T17:21:27.969Z,4.43
2022-10-15T17:23:57.345Z,1.80
2022-10-15T17:26:27.328Z,6.05
2022-10-15T17:28:54.617Z,4.70
2022-10-15T17:31:23.357Z,3.40
2022-10-15T17:33:59.747Z,5.18
2022-10-15T17:36:28.478Z,1.25
2022-10-15T17:38:59.789Z,2.35
2022-10-15T17:41:29.579Z,4.45
2022-10-15T17:43:57.276Z,3.22
2022-10-15T17:46:27.728Z,7.15
2022-10-15T17:48:57.103Z,2.85
2022-10-15T17:51:27.107Z,4.35
2022-10-15T17:53:57.514Z,10.05
2022-10-15T17:56:28.137Z,4.70
2022-10-15T17:58:57.660Z,9.23
2022-10-15T18:01:56.296Z,3.90
2022-10-15T18:04:17.218Z,4.70
2022-10-15T18:06:44.968Z,2.63
2022-10-15T18:09:26.686Z,6.60
2022-10-15T18:11:56.486Z,3.80
2022-10-15T18:14:28.560Z,2.15
2022-10-15T18:16:55.437Z,2.08
2022-10-15T18:19:22.726Z,2.58
2022-10-15T18:21:50.029Z,5.45
2022-10-15T18:24:21.020Z,2.88
2022-10-15T18:26:52.560Z,5.53
2022-10-15T18:29:25.223Z,2.63
2022-10-15T18:31:57.435Z,3.45
2022-10-15T18:36:53.993Z,4.05
2022-10-15T18:39:23.830Z,3.58
2022-10-15T18:41:50.745Z,6.75
2022-10-15T18:44:20.672Z,4.15
2022-10-15T18:46:47.863Z,5.32
2022-10-15T18:49:17.752Z,5.65
2022-10-15T18:51:46.418Z,11.23
2022-10-15T18:54:13.463Z,6.53
2022-10-15T18:56:41.397Z,5.13
2022-10-15T18:59:08.263Z,7.22
2022-10-15T19:01:37.346Z,8.70
2022-10-15T19:04:10.757Z,3.35
2022-10-15T19:06:42.025Z,6.82
2022-10-15T19:09:12.641Z,7.45
2022-10-15T19:11:42.874Z,4.80
2022-10-15T19:14:11.278Z,9.05
2022-10-15T19:16:39.173Z,4.25
2022-10-15T19:19:15.567Z,4.32
2022-10-15T19:21:43.646Z,4.87
2022-10-15T19:24:10.494Z,4.15
2022-10-15T19:26:39.183Z,7.85
2022-10-15T19:29:07.319Z,10.20
2022-10-15T19:31:38.340Z,4.03
2022-10-15T19:34:05.757Z,5.13
2022-10-15T19:36:35.435Z,2.97
2022-10-15T19:39:08.753Z,2.88
2022-10-15T19:41:38.018Z,4.82
2022-10-15T19:44:10.085Z,2.97
2022-10-15T19:46:38.805Z,3.28
2022-10-15T19:49:07.232Z,7.50
2022-10-15T19:51:37.089Z,2.47
2022-10-15T19:54:06.622Z,7.88
2022-10-15T19:56:34.272Z,4.53
2022-10-15T19:59:03.340Z,2.65
2022-10-15T20:01:30.824Z,3.90
2022-10-15T20:04:06.094Z,1.23
2022-10-15T20:06:35.079Z,1.77
2022-10-15T20:09:02.098Z,3.85
2022-10-15T20:11:29.351Z,2.03
2022-10-15T20:13:58.741Z,2.10
2022-10-15T20:16:28.723Z,4.38
2022-10-15T20:18:57.058Z,8.98
2022-10-15T20:21:24.921Z,3.10
2022-10-15T20:23:54.556Z,9.07
2022-10-15T20:26:21.753Z,2.20
2022-10-15T20:28:48.549Z,3.50
2022-10-15T20:31:18.739Z,2.30
2022-10-15T20:33:45.717Z,2.83
2022-10-15T20:36:15.395Z,6.88
2022-10-15T20:38:44.333Z,1.92
2022-10-15T20:41:16.082Z,3.92
2022-10-15T20:43:54.161Z,4.15
2022-10-15T20:46:31.751Z,1.52
2022-10-15T20:49:06.096Z,4.10
2022-10-15T20:51:37.193Z,7.65
2022-10-15T20:54:04.134Z,4.18
2022-10-15T20:56:32.520Z,3.13
2022-10-15T20:58:59.403Z,3.50
2022-10-15T21:01:28.395Z,1.83
2022-10-15T21:03:55.314Z,4.35
2022-10-15T21:06:50.205Z,14.45
2022-10-15T21:09:19.162Z,3.25
2022-10-15T21:11:46.344Z,2.40
2022-10-15T21:14:15.398Z,2.85
2022-10-15T21:16:44.394Z,5.70
2022-10-15T21:19:11.124Z,3.30
2022-10-15T21:21:42.121Z,5.88
2022-10-15T21:24:09.041Z,3.88
2022-10-15T21:26:37.930Z,4.75
2022-10-15T21:29:04.926Z,7.72
2022-10-15T21:31:33.445Z,2.17
2022-10-15T21:34:01.138Z,2.65
2022-10-15T21:36:28.549Z,1.70
2022-10-15T21:39:00.570Z,2.83
2022-10-15T21:41:30.557Z,1.23
2022-10-15T21:43:58.691Z,1.90
2022-10-15T21:46:26.159Z,2.83
2022-10-15T21:48:53.819Z,3.90
2022-10-15T21:51:26.184Z,5.80
2022-10-15T21:53:56.479Z,6.32
2022-10-15T21:56:25.550Z,2.55
2022-10-15T21:58:54.339Z,3.15
2022-10-15T22:01:26.149Z,2.25
2022-10-15T22:03:57.776Z,6.40
2022-10-15T22:06:24.814Z,5.35
2022-10-15T22:08:53.326Z,3.00
2022-10-15T22:11:23.320Z,1.75
2022-10-15T22:13:53.136Z,5.50
2022-10-15T22:16:22.996Z,5.47
2022-10-15T22:18:50.078Z,1.40
2022-10-15T22:21:22.629Z,6.03
2022-10-15T22:23:54.503Z,7.57
2022-10-15T22:26:27.144Z,3.35
2022-10-15T22:28:56.180Z,4.80
2022-10-15T22:31:23.736Z,3.40
2022-10-15T22:33:50.635Z,1.55
2022-10-15T22:36:25.235Z,2.92
2022-10-15T22:39:01.600Z,1.55
2022-10-15T22:41:31.463Z,3.20
2022-10-15T22:43:59.449Z,4.20
2022-10-15T22:46:27.130Z,3.38
2022-10-15T22:49:01.304Z,2.95
2022-10-15T22:51:31.336Z,3.20
2022-10-15T22:53:59.068Z,2.95
2022-10-15T22:56:27.170Z,2.40
2022-10-15T22:58:57.264Z,3.70
2022-10-15T23:01:27.346Z,2.38
2022-10-15T23:03:57.466Z,3.53
2022-10-15T23:06:25.943Z,4.35
2022-10-15T23:08:55.885Z,2.78
2022-10-15T23:11:32.092Z,2.65
2022-10-15T23:14:07.886Z,5.32
2022-10-15T23:16:38.203Z,1.90
2022-10-15T23:19:07.964Z,2.35
2022-10-15T23:21:38.329Z,4.50
2022-10-15T23:24:06.733Z,7.10
2022-10-15T23:26:34.155Z,1.85
2022-10-15T23:29:06.064Z,1.63
2022-10-15T23:31:35.231Z,2.88
2022-10-15T23:34:04.499Z,1.52
2022-10-15T23:36:32.652Z,2.88
2022-10-15T23:39:05.394Z,1.30
2022-10-15T23:41:33.269Z,2.07
2022-10-15T23:44:05.056Z,1.08
2022-10-15T23:46:32.021Z,1.13
2022-10-15T23:49:00.480Z,2.53
2022-10-15T23:51:31.615Z,1.17
2022-10-15T23:54:02.454Z,0.80
2022-10-15T23:56:30.997Z,0.77
2022-10-15T23:59:00.000Z,2.33
