createdAt,value
2019-02-27T00:01:22.009Z,101739.98
2019-02-27T00:03:49.105Z,101753.81
2019-02-27T00:06:18.419Z,101756.28
2019-02-27T00:08:46.087Z,101750.54
2019-02-27T00:11:14.089Z,101741.92
2019-02-27T00:13:41.048Z,101745.08
2019-02-27T00:16:11.128Z,101742.02
2019-02-27T00:18:38.687Z,101748.86
2019-02-27T00:21:10.222Z,101751.86
2019-02-27T00:23:34.625Z,101745.92
2019-02-27T00:26:01.845Z,101749.29
2019-02-27T00:28:28.832Z,101747.39
2019-02-27T00:30:56.141Z,101751.75
2019-02-27T00:33:26.091Z,101749.61
2019-02-27T00:35:52.007Z,101754.67
2019-02-27T00:38:19.363Z,101751.43
2019-02-27T00:40:46.375Z,101747.73
2019-02-27T00:43:13.326Z,101751.17
2019-02-27T00:45:43.008Z,101749.20
2019-02-27T00:48:10.044Z,101753.42
2019-02-27T00:50:39.196Z,101747.65
2019-02-27T00:53:07.943Z,101742.70
2019-02-27T00:55:38.550Z,101744.81
2019-02-27T00:58:03.790Z,101738.10
2019-02-27T01:00:30.731Z,101741.98
2019-02-27T01:03:07.403Z,101734.03
2019-02-27T01:05:34.451Z,101731.50
2019-02-27T01:08:02.287Z,101738.69
2019-02-27T01:10:29.365Z,101727.47
2019-02-27T01:12:58.092Z,101730.24
2019-02-27T01:15:25.211Z,101728.92
2019-02-27T01:17:52.180Z,101733.89
2019-02-27T01:20:19.115Z,101730.83
2019-02-27T01:22:47.525Z,101725.39
2019-02-27T01:25:15.225Z,101734.22
2019-02-27T01:27:42.201Z,101731.38
2019-02-27T01:30:10.586Z,101724.16
2019-02-27T01:32:37.544Z,101726.58
2019-02-27T01:35:05.129Z,101725.95
2019-02-27T01:37:32.476Z,101721.77
2019-02-27T01:39:59.446Z,101712.13
2019-02-27T01:42:26.420Z,101715.34
2019-02-27T01:44:53.865Z,101704.07
2019-02-27T01:47:21.252Z,101704.97
2019-02-27T01:49:49.148Z,101710.38
2019-02-27T01:52:18.344Z,101710.70
2019-02-27T01:54:46.089Z,101701.66
2019-02-27T01:57:14.210Z,101707.61
2019-02-27T01:59:41.561Z,101704.33
2019-02-27T02:02:08.546Z,101704.05
2019-02-27T02:04:35.488Z,101697.73
2019-02-27T02:07:04.032Z,101691.83
2019-02-27T02:09:36.314Z,101695.68
2019-02-27T02:12:18.615Z,101692.05
2019-02-27T02:14:54.358Z,101681.80
2019-02-27T02:17:55.265Z,101679.30
2019-02-27T02:21:01.731Z,101675.15
2019-02-27T02:23:50.092Z,101666.92
2019-02-27T02:26:40.856Z,101659.48
2019-02-27T02:29:53.172Z,101659.48
2019-02-27T02:33:00.584Z,101658.77
2019-02-27T02:36:00.026Z,101657.52
2019-02-27T02:38:59.247Z,101656.75
2019-02-27T02:42:15.236Z,101660.27
2019-02-27T02:45:08.256Z,101660.06
2019-02-27T02:48:07.488Z,101653.14
2019-02-27T02:51:28.660Z,101649.78
2019-02-27T02:54:16.966Z,101647.64
2019-02-27T02:57:04.961Z,101648.14
2019-02-27T02:59:59.870Z,101653.22
2019-02-27T03:02:57.567Z,101650.09
2019-02-27T03:06:10.749Z,101648.57
2019-02-27T03:09:03.447Z,101637.47
2019-02-27T03:12:08.225Z,101634.69
2019-02-27T03:15:35.411Z,101625.52
2019-02-27T03:18:43.843Z,101617.48
2019-02-27T03:21:45.540Z,101617.05
2019-02-27T03:24:42.257Z,101615.20
2019-02-27T03:27:44.791Z,101615.61
2019-02-27T03:30:34.141Z,101614.94
2019-02-27T03:33:50.957Z,101607.94
2019-02-27T03:36:59.533Z,101608.57
2019-02-27T03:40:11.830Z,101612.59
2019-02-27T03:43:27.205Z,101618.15
2019-02-27T03:46:46.170Z,101614.84
2019-02-27T03:49:27.902Z,101620.64
2019-02-27T03:52:42.130Z,101615.69
2019-02-27T03:55:40.619Z,101611.83
2019-02-27T03:58:35.853Z,101609.27
2019-02-27T04:02:05.879Z,101610.56
2019-02-27T04:04:40.098Z,101610.50
2019-02-27T04:07:34.577Z,101612.47
2019-02-27T04:10:01.662Z,101603.91
2019-02-27T04:12:28.777Z,101606.34
2019-02-27T04:14:55.814Z,101608.05
2019-02-27T04:17:28.306Z,101612.00
2019-02-27T04:19:56.552Z,101605.39
2019-02-27T04:22:23.921Z,101611.00
2019-02-27T04:24:56.420Z,101605.92
2019-02-27T04:27:21.318Z,101608.20
2019-02-27T04:29:48.559Z,101610.55
2019-02-27T04:32:15.634Z,101602.05
2019-02-27T04:34:45.124Z,101608.42
2019-02-27T04:37:12.181Z,101599.77
2019-02-27T04:39:39.210Z,101598.34
2019-02-27T04:42:07.702Z,101598.60
2019-02-27T04:44:35.923Z,101603.19
2019-02-27T04:47:03.717Z,101599.48
2019-02-27T04:49:34.816Z,101604.45
2019-02-27T04:52:05.598Z,101605.38
2019-02-27T04:54:32.658Z,101601.58
2019-02-27T04:57:00.244Z,101604.11
2019-02-27T04:59:27.335Z,101609.20
2019-02-27T05:01:54.420Z,101608.05
2019-02-27T05:04:21.456Z,101616.18
2019-02-27T05:06:49.759Z,101617.45
2019-02-27T05:09:16.785Z,101606.36
2019-02-27T05:11:48.340Z,101610.20
2019-02-27T05:14:14.211Z,101599.55
2019-02-27T05:16:41.234Z,101605.03
2019-02-27T05:19:08.284Z,101608.45
2019-02-27T05:21:35.438Z,101608.38
2019-02-27T05:24:05.105Z,101605.72
2019-02-27T05:26:31.780Z,101601.64
2019-02-27T05:28:58.808Z,101596.81
2019-02-27T05:31:25.844Z,101595.06
2019-02-27T05:33:52.905Z,101598.83
2019-02-27T05:36:19.952Z,101603.15
2019-02-27T05:38:47.014Z,101597.62
2019-02-27T05:41:14.327Z,101595.73
2019-02-27T05:43:41.777Z,101599.99
2019-02-27T05:46:09.106Z,101596.16
2019-02-27T05:48:36.140Z,101607.22
2019-02-27T05:51:05.005Z,101606.38
2019-02-27T05:53:34.201Z,101607.61
2019-02-27T05:56:01.402Z,101611.39
2019-02-27T05:58:29.573Z,101613.92
2019-02-27T06:00:57.766Z,101602.00
2019-02-27T06:03:25.574Z,101606.73
2019-02-27T06:05:52.627Z,101602.92
2019-02-27T06:08:19.727Z,101605.06
2019-02-27T06:10:46.812Z,101599.95
2019-02-27T06:13:14.180Z,101599.95
2019-02-27T06:15:41.772Z,101602.92
2019-02-27T06:18:08.860Z,101598.23
2019-02-27T06:20:36.049Z,101598.27
2019-02-27T06:23:07.331Z,101599.98
2019-02-27T06:25:34.449Z,101604.24
2019-02-27T06:28:01.483Z,101607.54
2019-02-27T06:30:30.599Z,101599.70
2019-02-27T06:32:57.518Z,101600.52
2019-02-27T06:35:24.595Z,101593.62
2019-02-27T06:37:51.640Z,101597.44
2019-02-27T06:40:18.775Z,101591.91
2019-02-27T06:42:46.128Z,101599.16
2019-02-27T06:45:13.918Z,101598.35
2019-02-27T06:47:41.017Z,101606.86
2019-02-27T06:50:09.796Z,101605.67
2019-02-27T06:52:36.868Z,101600.78
2019-02-27T06:55:05.173Z,101605.51
2019-02-27T06:57:35.910Z,101605.08
2019-02-27T07:00:05.287Z,101603.78
2019-02-27T07:02:32.639Z,101604.22
2019-02-27T07:04:59.669Z,101604.60
2019-02-27T07:07:28.796Z,101606.19
2019-02-27T07:09:56.093Z,101603.05
2019-02-27T07:12:23.255Z,101604.94
2019-02-27T07:14:52.370Z,101601.31
2019-02-27T07:17:19.624Z,101605.39
2019-02-27T07:19:47.436Z,101591.39
2019-02-27T07:22:15.691Z,101588.63
2019-02-27T07:24:43.427Z,101588.23
2019-02-27T07:27:10.488Z,101586.31
2019-02-27T07:29:37.561Z,101585.30
2019-02-27T07:32:04.629Z,101581.28
2019-02-27T07:34:31.670Z,101584.23
2019-02-27T07:36:58.742Z,101580.44
2019-02-27T07:39:26.462Z,101582.02
2019-02-27T07:41:53.511Z,101576.48
2019-02-27T07:44:22.365Z,101579.23
2019-02-27T07:46:58.094Z,101574.45
2019-02-27T07:49:35.915Z,101578.91
2019-02-27T07:52:08.492Z,101586.32
2019-02-27T07:54:35.576Z,101589.91
2019-02-27T07:57:02.604Z,101594.36
2019-02-27T07:59:29.773Z,101595.06
2019-02-27T08:01:56.866Z,101587.94
2019-02-27T08:04:24.019Z,101592.02
2019-02-27T08:06:51.580Z,101593.91
2019-02-27T08:09:18.688Z,101600.77
2019-02-27T08:11:47.960Z,101593.05
2019-02-27T08:14:15.150Z,101595.91
2019-02-27T08:16:42.244Z,101594.17
2019-02-27T08:19:12.234Z,101595.82
2019-02-27T08:21:43.776Z,101587.89
2019-02-27T08:24:10.877Z,101586.64
2019-02-27T08:26:37.943Z,101582.44
2019-02-27T08:29:05.145Z,101578.08
2019-02-27T08:31:33.726Z,101577.92
2019-02-27T08:34:04.623Z,101579.66
2019-02-27T08:36:36.139Z,101580.31
2019-02-27T08:39:05.406Z,101580.30
2019-02-27T08:41:32.970Z,101577.86
2019-02-27T08:44:00.546Z,101579.55
2019-02-27T08:46:27.683Z,101582.69
2019-02-27T08:48:54.808Z,101580.05
2019-02-27T08:51:21.963Z,101569.06
2019-02-27T08:53:49.217Z,101567.70
2019-02-27T08:56:16.277Z,101566.65
2019-02-27T08:58:43.364Z,101568.18
2019-02-27T09:01:11.232Z,101555.53
2019-02-27T09:03:38.807Z,101554.73
2019-02-27T09:06:05.919Z,101545.94
2019-02-27T09:08:33.203Z,101546.08
2019-02-27T09:11:05.574Z,101538.86
2019-02-27T09:13:29.608Z,101553.91
2019-02-27T09:15:58.441Z,101546.86
2019-02-27T09:18:25.483Z,101538.42
2019-02-27T09:20:53.542Z,101538.33
2019-02-27T09:23:21.603Z,101526.96
2019-02-27T09:25:56.997Z,101519.52
2019-02-27T09:28:18.189Z,101517.55
2019-02-27T09:30:45.230Z,101508.41
2019-02-27T09:33:12.383Z,101510.35
2019-02-27T09:35:40.569Z,101508.61
2019-02-27T09:38:08.709Z,101509.14
2019-02-27T09:40:38.849Z,101506.03
2019-02-27T09:43:06.312Z,101509.16
2019-02-27T09:45:34.816Z,101507.84
2019-02-27T09:48:02.584Z,101498.02
2019-02-27T09:50:32.556Z,101494.23
2019-02-27T09:53:01.072Z,101490.96
2019-02-27T09:55:29.099Z,101488.94
2019-02-27T09:57:56.224Z,101490.20
2019-02-27T10:00:33.272Z,101483.39
2019-02-27T10:03:00.553Z,101481.17
2019-02-27T10:05:28.111Z,101489.38
2019-02-27T10:07:55.133Z,101483.19
2019-02-27T10:10:22.785Z,101479.50
2019-02-27T10:12:49.966Z,101470.80
2019-02-27T10:15:18.882Z,101464.09
2019-02-27T10:17:46.480Z,101464.90
2019-02-27T10:20:13.495Z,101457.22
2019-02-27T10:22:40.589Z,101458.70
2019-02-27T10:25:08.816Z,101457.23
2019-02-27T10:27:41.651Z,101447.28
2019-02-27T10:30:11.757Z,101439.23
2019-02-27T10:32:39.089Z,101425.73
2019-02-27T10:35:06.601Z,101425.41
2019-02-27T10:37:33.689Z,101426.25
2019-02-27T10:40:00.826Z,101428.98
2019-02-27T10:42:29.235Z,101423.83
2019-02-27T10:44:58.846Z,101424.22
2019-02-27T10:47:28.739Z,101426.71
2019-02-27T10:50:01.760Z,101416.36
2019-02-27T10:52:31.411Z,101421.68
2019-02-27T10:54:58.640Z,101415.48
2019-02-27T10:57:31.457Z,101413.06
2019-02-27T10:59:57.939Z,101413.28
2019-02-27T11:02:25.339Z,101412.09
2019-02-27T11:04:57.123Z,101407.55
2019-02-27T11:07:24.457Z,101410.36
2019-02-27T11:09:51.793Z,101397.80
2019-02-27T11:12:19.083Z,101399.23
2019-02-27T11:14:46.160Z,101397.79
2019-02-27T11:17:13.655Z,101390.27
2019-02-27T11:19:40.807Z,101385.99
2019-02-27T11:22:07.993Z,101381.78
2019-02-27T11:24:35.025Z,101371.50
2019-02-27T11:27:06.198Z,101372.68
2019-02-27T11:29:32.677Z,101363.59
2019-02-27T11:32:00.098Z,101362.78
2019-02-27T11:34:27.226Z,101357.19
2019-02-27T11:36:54.391Z,101348.42
2019-02-27T11:39:21.438Z,101345.95
2019-02-27T11:41:49.134Z,101344.91
2019-02-27T11:44:16.414Z,101337.23
2019-02-27T11:46:43.778Z,101339.36
2019-02-27T11:49:10.913Z,101336.20
2019-02-27T11:51:38.084Z,101331.80
2019-02-27T11:54:08.310Z,101332.64
2019-02-27T11:56:36.119Z,101324.25
2019-02-27T11:59:03.171Z,101317.95
2019-02-27T12:01:32.147Z,101315.58
2019-02-27T12:03:59.233Z,101320.89
2019-02-27T12:06:26.746Z,101319.80
2019-02-27T12:08:53.867Z,101316.46
2019-02-27T12:11:20.920Z,101301.88
2019-02-27T12:13:48.059Z,101303.11
2019-02-27T12:16:18.353Z,101299.84
2019-02-27T12:18:46.895Z,101300.93
2019-02-27T12:21:14.748Z,101288.55
2019-02-27T12:23:44.225Z,101280.30
2019-02-27T12:26:11.950Z,101281.89
2019-02-27T12:28:39.614Z,101273.72
2019-02-27T12:31:10.937Z,101260.41
2019-02-27T12:33:39.435Z,101257.34
2019-02-27T12:36:08.963Z,101256.81
2019-02-27T12:38:36.167Z,101253.67
2019-02-27T12:41:05.380Z,101242.36
2019-02-27T12:43:33.549Z,101235.55
2019-02-27T12:46:01.051Z,101230.73
2019-02-27T12:48:30.372Z,101227.40
2019-02-27T12:50:57.447Z,101221.21
2019-02-27T12:53:24.516Z,101213.27
2019-02-27T12:55:51.605Z,101217.63
2019-02-27T12:58:25.288Z,101225.59
2019-02-27T13:00:52.583Z,101213.44
2019-02-27T13:03:25.186Z,101213.17
2019-02-27T13:05:54.323Z,101208.30
2019-02-27T13:08:21.446Z,101212.23
2019-02-27T13:10:48.756Z,101208.68
2019-02-27T13:13:16.246Z,101207.25
2019-02-27T13:15:43.288Z,101198.80
2019-02-27T13:18:10.355Z,101198.53
2019-02-27T13:20:37.499Z,101193.59
2019-02-27T13:23:05.459Z,101190.55
2019-02-27T13:25:33.068Z,101184.25
2019-02-27T13:28:05.170Z,101179.84
2019-02-27T13:30:32.269Z,101176.66
2019-02-27T13:33:01.141Z,101175.66
2019-02-27T13:35:28.946Z,101167.17
2019-02-27T13:37:56.239Z,101163.73
2019-02-27T13:40:25.197Z,101162.37
2019-02-27T13:42:53.687Z,101153.91
2019-02-27T13:45:23.991Z,101152.41
2019-02-27T13:47:56.217Z,101139.45
2019-02-27T13:50:29.053Z,101133.73
2019-02-27T13:53:07.901Z,101124.61
2019-02-27T13:55:37.765Z,101122.30
2019-02-27T13:58:04.948Z,101114.54
2019-02-27T14:00:32.120Z,101110.23
2019-02-27T14:02:59.286Z,101103.24
2019-02-27T14:05:26.769Z,101091.67
2019-02-27T14:07:57.110Z,101084.53
2019-02-27T14:10:27.280Z,101087.95
2019-02-27T14:12:54.375Z,101081.73
2019-02-27T14:15:26.939Z,101082.09
2019-02-27T14:17:52.536Z,101079.43
2019-02-27T14:20:19.936Z,101073.75
2019-02-27T14:22:48.934Z,101068.41
2019-02-27T14:25:18.608Z,101067.42
2019-02-27T14:27:47.442Z,101060.66
2019-02-27T14:30:23.228Z,101070.14
2019-02-27T14:32:52.436Z,101067.41
2019-02-27T14:35:21.331Z,101055.42
2019-02-27T14:37:50.151Z,101055.31
2019-02-27T14:40:19.238Z,101050.61
2019-02-27T14:42:48.170Z,101038.75
2019-02-27T14:45:16.878Z,101035.87
2019-02-27T14:47:43.966Z,101034.58
2019-02-27T14:50:13.497Z,101029.14
2019-02-27T14:52:40.879Z,101024.22
2019-02-27T14:55:09.304Z,101021.77
2019-02-27T14:57:36.710Z,101017.37
2019-02-27T15:00:08.622Z,101018.03
2019-02-27T15:02:36.020Z,101015.30
2019-02-27T15:05:08.412Z,101013.11
2019-02-27T15:07:35.042Z,101007.94
2019-02-27T15:10:03.077Z,101013.22
2019-02-27T15:12:33.108Z,101008.97
2019-02-27T15:15:00.568Z,101006.45
2019-02-27T15:17:27.624Z,101004.19
2019-02-27T15:19:54.696Z,101000.02
2019-02-27T15:22:22.382Z,100993.62
2019-02-27T15:24:50.789Z,100992.57
2019-02-27T15:27:19.570Z,100983.34
2019-02-27T15:29:47.316Z,100979.58
2019-02-27T15:32:14.353Z,100971.80
2019-02-27T15:34:46.003Z,100974.80
2019-02-27T15:37:14.538Z,100965.06
2019-02-27T15:39:41.897Z,100963.88
2019-02-27T15:42:09.856Z,100957.28
2019-02-27T15:44:37.491Z,100951.33
2019-02-27T15:47:04.676Z,100944.58
2019-02-27T15:49:33.082Z,100944.89
2019-02-27T15:52:06.431Z,100938.87
2019-02-27T15:54:30.544Z,100931.37
2019-02-27T15:56:57.683Z,100933.00
2019-02-27T15:59:25.185Z,100929.89
2019-02-27T16:01:52.222Z,100924.14
2019-02-27T16:04:21.111Z,100921.90
2019-02-27T16:06:48.433Z,100919.45
2019-02-27T16:09:22.742Z,100906.21
2019-02-27T16:11:51.497Z,100907.25
2019-02-27T16:14:19.477Z,100906.12
2019-02-27T16:16:47.613Z,100902.30
2019-02-27T16:19:14.973Z,100898.13
2019-02-27T16:21:42.523Z,100896.78
2019-02-27T16:24:10.249Z,100892.33
2019-02-27T16:26:37.654Z,100898.19
2019-02-27T16:29:11.153Z,100889.19
2019-02-27T16:31:40.039Z,100890.67
2019-02-27T16:34:08.577Z,100892.55
2019-02-27T16:36:36.639Z,100888.64
2019-02-27T16:39:07.470Z,100897.09
2019-02-27T16:41:36.309Z,100893.46
2019-02-27T16:44:03.663Z,100896.44
2019-02-27T16:46:32.527Z,100891.44
2019-02-27T16:48:59.672Z,100893.09
2019-02-27T16:51:27.035Z,100888.94
2019-02-27T16:53:54.357Z,100887.05
2019-02-27T16:56:21.443Z,100883.70
2019-02-27T16:58:48.959Z,100883.80
2019-02-27T17:01:16.022Z,100883.30
2019-02-27T17:03:45.060Z,100875.84
2019-02-27T17:06:17.166Z,100877.81
2019-02-27T17:08:41.840Z,100877.63
2019-02-27T17:11:08.937Z,100871.63
2019-02-27T17:13:35.995Z,100865.08
2019-02-27T17:16:03.418Z,100866.78
2019-02-27T17:18:30.838Z,100861.47
2019-02-27T17:21:05.916Z,100865.88
2019-02-27T17:23:49.218Z,100861.81
2019-02-27T17:26:21.809Z,100862.03
2019-02-27T17:28:51.609Z,100864.56
2019-02-27T17:31:17.810Z,100865.74
2019-02-27T17:33:45.426Z,100869.88
2019-02-27T17:36:12.519Z,100873.07
2019-02-27T17:38:39.627Z,100866.60
2019-02-27T17:41:08.934Z,100870.02
2019-02-27T17:43:35.707Z,100865.09
2019-02-27T17:46:04.049Z,100857.54
2019-02-27T17:48:31.724Z,100865.05
2019-02-27T17:50:58.802Z,100860.81
2019-02-27T17:54:02.634Z,100862.53
2019-02-27T17:56:37.051Z,100859.17
2019-02-27T17:59:05.241Z,100857.90
2019-02-27T18:01:33.837Z,100858.39
2019-02-27T18:04:00.904Z,100853.33
2019-02-27T18:06:28.032Z,100852.06
2019-02-27T18:08:58.528Z,100852.51
2019-02-27T18:11:25.671Z,100850.31
2019-02-27T18:13:52.779Z,100856.03
2019-02-27T18:16:24.522Z,100848.94
2019-02-27T18:18:52.070Z,100854.23
2019-02-27T18:21:19.308Z,100858.39
2019-02-27T18:23:47.971Z,100852.59
2019-02-27T18:26:16.480Z,100857.46
2019-02-27T18:28:43.765Z,100856.13
2019-02-27T18:31:10.851Z,100859.45
2019-02-27T18:33:38.354Z,100854.98
2019-02-27T18:36:05.849Z,100850.84
2019-02-27T18:38:33.295Z,100849.19
2019-02-27T18:41:00.376Z,100852.14
2019-02-27T18:43:30.097Z,100856.64
2019-02-27T18:45:56.591Z,100844.62
2019-02-27T18:48:24.223Z,100843.00
2019-02-27T18:50:51.468Z,100842.05
2019-02-27T18:53:18.725Z,100835.75
2019-02-27T18:55:46.095Z,100842.66
2019-02-27T18:58:14.343Z,100835.02
2019-02-27T19:00:44.423Z,100830.88
2019-02-27T19:03:12.605Z,100825.97
2019-02-27T19:05:42.094Z,100821.25
2019-02-27T19:08:09.465Z,100821.38
2019-02-27T19:10:41.394Z,100817.80
2019-02-27T19:13:06.231Z,100814.36
2019-02-27T19:15:33.409Z,100810.91
2019-02-27T19:18:00.494Z,100811.84
2019-02-27T19:20:28.565Z,100806.19
2019-02-27T19:22:55.728Z,100803.19
2019-02-27T19:25:22.927Z,100794.86
2019-02-27T19:27:50.776Z,100793.50
2019-02-27T19:30:18.147Z,100787.48
2019-02-27T19:32:46.299Z,100785.55
2019-02-27T19:35:14.499Z,100790.76
2019-02-27T19:37:41.986Z,100785.32
2019-02-27T19:40:11.662Z,100782.34
2019-02-27T19:42:50.354Z,100781.45
2019-02-27T19:45:17.619Z,100784.50
2019-02-27T19:47:44.929Z,100786.16
2019-02-27T19:50:12.211Z,100773.27
2019-02-27T19:52:39.299Z,100774.16
2019-02-27T19:55:08.558Z,100769.83
2019-02-27T19:57:35.657Z,100770.67
2019-02-27T20:00:03.248Z,100764.09
2019-02-27T20:02:34.259Z,100767.77
2019-02-27T20:05:10.349Z,100764.09
2019-02-27T20:07:38.456Z,100763.02
2019-02-27T20:10:06.858Z,100766.80
2019-02-27T20:12:35.768Z,100764.70
2019-02-27T20:15:03.557Z,100760.67
2019-02-27T20:17:33.108Z,100760.00
2019-02-27T20:20:00.536Z,100763.18
2019-02-27T20:22:30.138Z,100764.55
2019-02-27T20:24:57.285Z,100765.34
2019-02-27T20:27:25.940Z,100759.32
2019-02-27T20:29:53.611Z,100753.06
2019-02-27T20:32:20.813Z,100756.28
2019-02-27T20:34:48.316Z,100758.79
2019-02-27T20:37:15.706Z,100741.26
2019-02-27T20:39:43.289Z,100746.16
2019-02-27T20:42:16.859Z,100748.10
2019-02-27T20:44:44.253Z,100749.84
2019-02-27T20:47:11.523Z,100741.97
2019-02-27T20:49:40.111Z,100739.66
2019-02-27T20:52:07.620Z,100730.14
2019-02-27T20:54:35.919Z,100730.70
2019-02-27T20:57:03.013Z,100726.95
2019-02-27T20:59:30.563Z,100724.39
2019-02-27T21:01:59.043Z,100726.00
2019-02-27T21:04:26.087Z,100714.69
2019-02-27T21:06:53.214Z,100713.59
2019-02-27T21:09:21.329Z,100707.20
2019-02-27T21:11:48.589Z,100702.48
2019-02-27T21:14:15.670Z,100702.91
2019-02-27T21:16:45.637Z,100699.36
2019-02-27T21:19:12.690Z,100699.09
2019-02-27T21:21:39.790Z,100690.03
2019-02-27T21:24:06.870Z,100694.89
2019-02-27T21:26:33.996Z,100687.95
2019-02-27T21:29:02.141Z,100687.45
2019-02-27T21:31:29.902Z,100690.16
2019-02-27T21:33:57.052Z,100685.72
2019-02-27T21:36:24.195Z,100690.74
2019-02-27T21:38:51.519Z,100683.02
2019-02-27T21:41:18.909Z,100684.55
2019-02-27T21:43:46.189Z,100688.18
2019-02-27T21:46:13.261Z,100689.50
2019-02-27T21:48:40.872Z,100688.05
2019-02-27T21:51:07.955Z,100683.09
2019-02-27T21:53:36.207Z,100678.00
2019-02-27T21:56:03.315Z,100678.19
2019-02-27T21:58:32.865Z,100687.05
2019-02-27T22:00:59.682Z,100690.22
2019-02-27T22:03:26.810Z,100688.69
2019-02-27T22:05:54.648Z,100678.71
2019-02-27T22:08:22.165Z,100683.58
2019-02-27T22:10:53.285Z,100685.42
2019-02-27T22:13:28.598Z,100687.17
2019-02-27T22:15:47.481Z,100687.07
2019-02-27T22:18:14.780Z,100685.79
2019-02-27T22:20:41.865Z,100683.77
2019-02-27T22:23:12.702Z,100681.73
2019-02-27T22:25:39.914Z,100686.44
2019-02-27T22:28:06.994Z,100685.40
2019-02-27T22:30:34.068Z,100683.47
2019-02-27T22:33:01.213Z,100687.91
2019-02-27T22:35:30.602Z,100688.73
2019-02-27T22:37:58.207Z,100678.14
2019-02-27T22:40:25.270Z,100675.48
2019-02-27T22:42:52.344Z,100670.75
2019-02-27T22:45:20.238Z,100665.46
2019-02-27T22:47:49.379Z,100665.29
2019-02-27T22:50:16.519Z,100661.53
2019-02-27T22:52:44.004Z,100662.81
2019-02-27T22:55:11.150Z,100662.17
2019-02-27T22:57:38.300Z,100667.02
2019-02-27T23:00:39.367Z,100659.02
2019-02-27T23:03:08.352Z,100666.54
2019-02-27T23:05:38.179Z,100665.02
2019-02-27T23:08:04.508Z,100662.72
2019-02-27T23:10:31.620Z,100666.95
2019-02-27T23:12:59.547Z,100664.43
2019-02-27T23:15:26.594Z,100652.93
2019-02-27T23:17:55.478Z,100654.36
2019-02-27T23:20:22.902Z,100655.84
2019-02-27T23:22:51.798Z,100647.92
2019-02-27T23:25:18.902Z,100647.30
2019-02-27T23:27:47.169Z,100648.83
2019-02-27T23:30:15.960Z,100637.63
2019-02-27T23:32:43.461Z,100639.42
2019-02-27T23:35:16.014Z,100646.05
2019-02-27T23:37:40.073Z,100637.63
2019-02-27T23:40:07.510Z,100629.67
2019-02-27T23:42:34.594Z,100633.60
2019-02-27T23:45:01.634Z,100629.34
2019-02-27T23:47:29.995Z,100624.94
2019-02-27T23:49:57.010Z,100624.96
2019-02-27T23:52:27.284Z,100622.04
2019-02-27T23:54:54.435Z,100615.18
2019-02-27T23:57:23.584Z,100616.36
2019-02-27T23:59:50.969Z,100618.33
