createdAt,value
2023-02-02T00:00:56.651Z,100.00
2023-02-02T00:03:23.638Z,100.00
2023-02-02T00:05:52.913Z,100.00
2023-02-02T00:08:21.418Z,100.00
2023-02-02T00:10:48.656Z,100.00
2023-02-02T00:13:15.519Z,100.00
2023-02-02T00:16:02.796Z,100.00
2023-02-02T00:19:03.799Z,100.00
2023-02-02T00:22:01.206Z,100.00
2023-02-02T00:24:28.233Z,100.00
2023-02-02T00:27:00.152Z,100.00
2023-02-02T00:29:30.343Z,100.00
2023-02-02T00:31:58.054Z,100.00
2023-02-02T00:34:25.926Z,100.00
2023-02-02T00:36:53.052Z,100.00
2023-02-02T00:39:25.429Z,100.00
2023-02-02T00:41:52.860Z,100.00
2023-02-02T00:44:38.249Z,100.00
2023-02-02T00:47:05.364Z,100.00
2023-02-02T00:49:32.247Z,100.00
2023-02-02T00:52:00.536Z,100.00
2023-02-02T00:54:28.263Z,100.00
2023-02-02T00:57:15.776Z,100.00
2023-02-02T00:59:56.360Z,100.00
2023-02-02T01:02:43.807Z,100.00
2023-02-02T01:05:24.579Z,100.00
2023-02-02T01:07:53.659Z,100.00
2023-02-02T01:10:20.741Z,100.00
2023-02-02T01:12:47.697Z,100.00
2023-02-02T01:15:14.735Z,100.00
2023-02-02T01:18:01.815Z,100.00
2023-02-02T01:20:42.861Z,100.00
2023-02-02T01:23:09.830Z,100.00
2023-02-02T01:25:38.649Z,100.00
2023-02-02T01:28:06.217Z,100.00
2023-02-02T01:30:33.265Z,100.00
2023-02-02T01:33:00.202Z,100.00
2023-02-02T01:35:27.272Z,100.00
2023-02-02T01:37:55.170Z,100.00
2023-02-02T01:40:22.262Z,100.00
2023-02-02T01:42:49.103Z,100.00
2023-02-02T01:45:29.455Z,100.00
2023-02-02T01:48:16.802Z,100.00
2023-02-02T01:51:22.818Z,100.00
2023-02-02T01:54:12.619Z,100.00
2023-02-02T01:57:08.829Z,100.00
2023-02-02T01:59:52.141Z,100.00
2023-02-02T02:02:19.770Z,100.00
2023-02-02T02:04:50.369Z,100.00
2023-02-02T02:07:18.839Z,100.00
2023-02-02T02:09:45.813Z,100.00
2023-02-02T02:12:15.596Z,100.00
2023-02-02T02:15:07.288Z,100.00
2023-02-02T02:18:07.844Z,100.00
2023-02-02T02:21:22.207Z,100.00
2023-02-02T02:24:46.945Z,100.00
2023-02-02T02:27:45.056Z,100.00
2023-02-02T02:30:25.005Z,100.00
2023-02-02T02:33:02.721Z,100.00
2023-02-02T02:35:57.835Z,100.00
2023-02-02T02:38:51.742Z,100.00
2023-02-02T02:41:31.049Z,100.00
2023-02-02T02:44:15.747Z,100.00
2023-02-02T02:46:43.624Z,100.00
2023-02-02T02:49:12.786Z,100.00
2023-02-02T02:51:49.987Z,100.00
2023-02-02T02:54:46.077Z,100.00
2023-02-02T02:57:46.886Z,100.00
2023-02-02T03:00:56.860Z,100.00
2023-02-02T03:03:59.175Z,100.00
2023-02-02T03:06:49.369Z,100.00
2023-02-02T03:09:41.888Z,100.00
2023-02-02T03:12:22.574Z,100.00
2023-02-02T03:14:49.573Z,100.00
2023-02-02T03:17:36.904Z,100.00
2023-02-02T03:20:37.874Z,100.00
2023-02-02T03:23:18.572Z,100.00
2023-02-02T03:25:46.152Z,100.00
2023-02-02T03:28:15.663Z,100.00
2023-02-02T03:30:44.314Z,100.00
2023-02-02T03:33:12.980Z,100.00
2023-02-02T03:35:40.102Z,100.00
2023-02-02T03:38:07.129Z,100.00
2023-02-02T03:40:33.993Z,100.00
2023-02-02T03:43:01.034Z,100.00
2023-02-02T03:45:28.661Z,100.00
2023-02-02T03:47:55.584Z,100.00
2023-02-02T03:50:22.515Z,100.00
2023-02-02T03:52:49.389Z,100.00
2023-02-02T03:55:36.909Z,100.00
2023-02-02T03:58:25.950Z,100.00
2023-02-02T04:01:20.925Z,100.00
2023-02-02T04:04:21.943Z,100.00
2023-02-02T04:07:16.148Z,100.00
2023-02-02T04:09:43.165Z,100.00
2023-02-02T04:12:10.161Z,100.00
2023-02-02T04:14:37.102Z,100.00
2023-02-02T04:17:24.036Z,100.00
2023-02-02T04:20:07.342Z,100.00
2023-02-02T04:22:35.314Z,100.00
2023-02-02T04:25:02.373Z,100.00
2023-02-02T04:27:32.672Z,100.00
2023-02-02T04:30:12.950Z,100.00
2023-02-02T04:32:55.252Z,100.00
2023-02-02T04:35:22.303Z,100.00
2023-02-02T04:37:49.517Z,100.00
2023-02-02T04:40:16.567Z,100.00
2023-02-02T04:42:45.424Z,100.00
2023-02-02T04:45:12.523Z,100.00
2023-02-02T04:47:39.469Z,100.00
2023-02-02T04:50:07.942Z,100.00
2023-02-02T04:52:35.498Z,100.00
2023-02-02T04:55:02.550Z,100.00
2023-02-02T04:57:49.926Z,100.00
2023-02-02T05:00:50.956Z,100.00
2023-02-02T05:03:31.628Z,100.00
2023-02-02T05:06:03.280Z,100.00
2023-02-02T05:08:30.872Z,100.00
2023-02-02T05:10:57.793Z,100.00
2023-02-02T05:13:24.825Z,100.00
2023-02-02T05:16:11.968Z,100.00
2023-02-02T05:19:06.033Z,100.00
2023-02-02T05:21:56.599Z,100.00
2023-02-02T05:24:23.568Z,100.00
2023-02-02T05:26:50.839Z,100.00
2023-02-02T05:29:37.937Z,100.00
2023-02-02T05:32:38.927Z,100.00
2023-02-02T05:35:21.413Z,100.00
2023-02-02T05:37:48.416Z,100.00
2023-02-02T05:40:15.709Z,100.00
2023-02-02T05:42:42.625Z,100.00
2023-02-02T05:45:10.222Z,100.00
2023-02-02T05:47:37.141Z,100.00
2023-02-02T05:50:04.226Z,100.00
2023-02-02T05:52:34.793Z,100.00
2023-02-02T05:55:01.986Z,100.00
2023-02-02T05:57:49.967Z,100.00
2023-02-02T06:00:51.019Z,100.00
2023-02-02T06:03:52.014Z,100.00
2023-02-02T06:06:54.943Z,100.00
2023-02-02T06:09:35.562Z,100.00
2023-02-02T06:12:02.606Z,100.00
2023-02-02T06:14:29.623Z,100.00
2023-02-02T06:17:16.959Z,100.00
2023-02-02T06:19:57.539Z,100.00
2023-02-02T06:22:24.548Z,100.00
2023-02-02T06:24:53.494Z,100.00
2023-02-02T06:27:21.153Z,100.00
2023-02-02T06:29:48.125Z,100.00
2023-02-02T06:32:15.307Z,100.00
2023-02-02T06:34:42.333Z,100.00
2023-02-02T06:37:09.228Z,100.00
2023-02-02T06:39:36.215Z,100.00
2023-02-02T06:42:19.253Z,100.00
2023-02-02T06:44:48.026Z,100.00
2023-02-02T06:47:14.962Z,100.00
2023-02-02T06:49:41.851Z,100.00
2023-02-02T06:52:08.753Z,100.00
2023-02-02T06:54:35.740Z,100.00
2023-02-02T06:57:22.967Z,100.00
2023-02-02T07:00:25.067Z,100.00
2023-02-02T07:03:25.962Z,100.00
2023-02-02T07:06:14.371Z,100.00
2023-02-02T07:08:42.020Z,100.00
2023-02-02T07:11:15.605Z,100.00
2023-02-02T07:14:18.068Z,100.00
2023-02-02T07:17:19.080Z,100.00
2023-02-02T07:19:59.643Z,100.00
2023-02-02T07:22:26.627Z,100.00
2023-02-02T07:24:53.664Z,100.00
2023-02-02T07:27:23.574Z,100.00
2023-02-02T07:30:11.008Z,100.00
2023-02-02T07:33:11.998Z,100.00
2023-02-02T07:35:52.914Z,100.00
2023-02-02T07:38:19.997Z,100.00
2023-02-02T07:40:47.137Z,100.00
2023-02-02T07:43:14.059Z,100.00
2023-02-02T07:45:41.436Z,100.00
2023-02-02T07:48:08.540Z,100.00
2023-02-02T07:50:35.512Z,100.00
2023-02-02T07:53:02.536Z,100.00
2023-02-02T07:55:50.098Z,100.00
2023-02-02T07:58:30.719Z,100.00
2023-02-02T08:01:01.607Z,100.00
2023-02-02T08:03:50.054Z,100.00
2023-02-02T08:06:53.052Z,100.00
2023-02-02T08:09:33.613Z,100.00
2023-02-02T08:12:02.459Z,100.00
2023-02-02T08:14:29.683Z,100.00
2023-02-02T08:17:17.050Z,100.00
2023-02-02T08:20:20.030Z,100.00
2023-02-02T08:23:22.074Z,100.00
2023-02-02T08:26:18.053Z,100.00
2023-02-02T08:28:48.257Z,100.00
2023-02-02T08:31:18.939Z,100.00
2023-02-02T08:33:46.069Z,100.00
2023-02-02T08:36:18.986Z,100.00
2023-02-02T08:38:46.430Z,100.00
2023-02-02T08:41:16.013Z,100.00
2023-02-02T08:43:43.368Z,100.00
2023-02-02T08:46:12.443Z,100.00
2023-02-02T08:48:40.059Z,100.00
2023-02-02T08:51:10.023Z,100.00
2023-02-02T08:53:37.059Z,100.00
2023-02-02T08:56:31.067Z,100.00
2023-02-02T08:59:32.049Z,100.00
2023-02-02T09:02:33.178Z,100.00
2023-02-02T09:05:13.880Z,100.00
2023-02-02T09:07:40.986Z,100.00
2023-02-02T09:10:08.293Z,100.00
2023-02-02T09:12:55.052Z,100.00
2023-02-02T09:15:58.063Z,100.00
2023-02-02T09:19:00.118Z,100.00
2023-02-02T09:21:40.820Z,100.00
2023-02-02T09:24:10.900Z,100.00
2023-02-02T09:26:40.434Z,100.00
2023-02-02T09:29:11.807Z,100.00
2023-02-02T09:31:39.490Z,100.00
2023-02-02T09:34:09.153Z,100.00
2023-02-02T09:36:37.504Z,100.00
2023-02-02T09:39:27.049Z,100.00
2023-02-02T09:42:29.254Z,100.00
2023-02-02T09:45:02.163Z,100.00
2023-02-02T09:47:52.485Z,100.00
2023-02-02T09:50:43.697Z,100.00
2023-02-02T09:53:10.738Z,100.00
2023-02-02T09:56:02.181Z,100.00
2023-02-02T09:58:49.362Z,100.00
2023-02-02T10:01:27.855Z,100.00
2023-02-02T10:04:27.108Z,100.00
2023-02-02T10:07:33.283Z,100.00
2023-02-02T10:10:53.067Z,100.00
2023-02-02T10:13:38.197Z,100.00
2023-02-02T10:16:31.132Z,100.00
2023-02-02T10:19:37.138Z,100.00
2023-02-02T10:22:30.099Z,100.00
2023-02-02T10:25:34.093Z,100.00
2023-02-02T10:28:12.413Z,100.00
2023-02-02T10:30:46.488Z,100.00
2023-02-02T10:33:19.050Z,100.00
2023-02-02T10:36:10.500Z,100.00
2023-02-02T10:39:12.122Z,100.00
2023-02-02T10:42:11.386Z,100.00
2023-02-02T10:45:08.086Z,100.00
2023-02-02T10:47:50.918Z,100.00
2023-02-02T10:50:22.578Z,100.00
2023-02-02T10:52:58.256Z,100.00
2023-02-02T10:55:54.133Z,100.00
2023-02-02T10:58:50.842Z,100.00
2023-02-02T11:01:38.163Z,100.00
2023-02-02T11:04:40.286Z,100.00
2023-02-02T11:07:07.607Z,100.00
2023-02-02T11:09:41.234Z,100.00
2023-02-02T11:12:36.318Z,100.00
2023-02-02T11:15:37.148Z,100.00
2023-02-02T11:18:35.298Z,100.00
2023-02-02T11:21:32.153Z,100.00
2023-02-02T11:24:23.949Z,100.00
2023-02-02T11:26:58.202Z,100.00
2023-02-02T11:29:43.062Z,100.00
2023-02-02T11:32:33.312Z,100.00
2023-02-02T11:35:22.383Z,100.00
2023-02-02T11:38:16.731Z,99.71
2023-02-02T11:40:45.907Z,100.00
2023-02-02T11:43:43.178Z,93.72
2023-02-02T11:46:45.296Z,97.14
2023-02-02T11:49:26.457Z,94.62
2023-02-02T11:52:02.251Z,89.97
2023-02-02T11:54:33.238Z,92.52
2023-02-02T11:57:24.181Z,90.10
2023-02-02T12:00:10.815Z,88.78
2023-02-02T12:02:37.937Z,86.47
2023-02-02T12:05:20.139Z,87.13
2023-02-02T12:07:48.934Z,87.02
2023-02-02T12:10:54.563Z,84.28
2023-02-02T12:13:53.950Z,86.51
2023-02-02T12:16:44.279Z,85.61
2023-02-02T12:19:24.691Z,88.57
2023-02-02T12:22:00.772Z,83.55
2023-02-02T12:24:31.369Z,84.29
2023-02-02T12:27:23.173Z,80.95
2023-02-02T12:30:09.024Z,79.42
2023-02-02T12:33:25.156Z,79.06
2023-02-02T12:36:26.819Z,79.33
2023-02-02T12:39:09.159Z,78.52
2023-02-02T12:41:39.332Z,82.18
2023-02-02T12:44:36.191Z,81.45
2023-02-02T12:47:55.179Z,84.05
2023-02-02T12:51:20.432Z,81.70
2023-02-02T12:54:33.144Z,78.66
2023-02-02T12:57:15.182Z,74.63
2023-02-02T13:00:17.837Z,76.49
2023-02-02T13:03:22.771Z,75.91
2023-02-02T13:06:37.229Z,75.41
2023-02-02T13:10:11.186Z,73.46
2023-02-02T13:13:02.495Z,73.66
2023-02-02T13:15:38.964Z,71.56
2023-02-02T13:18:49.233Z,72.52
2023-02-02T13:21:52.309Z,74.37
2023-02-02T13:24:37.427Z,74.88
2023-02-02T13:27:07.840Z,74.89
2023-02-02T13:30:01.543Z,75.50
2023-02-02T13:32:55.299Z,76.33
2023-02-02T13:35:46.630Z,72.95
2023-02-02T13:38:16.139Z,71.06
2023-02-02T13:41:09.399Z,72.68
2023-02-02T13:44:36.214Z,72.07
2023-02-02T13:47:50.480Z,70.89
2023-02-02T13:51:21.285Z,71.11
2023-02-02T13:54:10.706Z,70.23
2023-02-02T13:57:21.315Z,70.56
2023-02-02T14:00:05.172Z,74.10
2023-02-02T14:02:48.082Z,70.76
2023-02-02T14:05:26.448Z,74.73
2023-02-02T14:08:16.245Z,76.84
2023-02-02T14:11:21.312Z,77.46
2023-02-02T14:21:40.410Z,75.75
2023-02-02T14:26:26.080Z,74.35
2023-02-02T14:49:48.735Z,76.31
2023-02-02T15:03:24.681Z,83.89
2023-02-02T15:06:17.254Z,82.59
2023-02-02T15:09:20.224Z,83.79
2023-02-02T15:12:01.285Z,86.46
2023-02-02T15:14:53.598Z,87.13
2023-02-02T15:17:41.830Z,88.48
2023-02-02T15:20:43.288Z,88.41
2023-02-02T15:23:41.356Z,92.41
2023-02-02T15:26:31.219Z,95.69
2023-02-02T15:29:16.610Z,95.78
2023-02-02T15:31:47.586Z,96.50
2023-02-02T15:34:39.315Z,94.46
2023-02-02T15:37:30.327Z,96.92
2023-02-02T15:40:03.138Z,97.94
2023-02-02T15:43:01.426Z,96.44
2023-02-02T15:46:09.281Z,99.04
2023-02-02T15:49:33.885Z,98.53
2023-02-02T15:52:11.665Z,99.81
2023-02-02T15:54:38.836Z,98.32
2023-02-02T15:57:39.244Z,96.47
2023-02-02T16:00:40.386Z,95.62
2023-02-02T16:03:51.384Z,94.22
2023-02-02T16:06:34.855Z,93.30
2023-02-02T16:09:07.085Z,93.63
2023-02-02T16:11:41.472Z,93.54
2023-02-02T16:14:17.713Z,90.68
2023-02-02T16:16:47.560Z,88.82
2023-02-02T16:19:20.432Z,90.43
2023-02-02T16:21:47.388Z,90.47
2023-02-02T16:24:24.111Z,89.59
2023-02-02T16:26:53.207Z,87.63
2023-02-02T16:29:21.143Z,89.58
2023-02-02T16:31:49.705Z,90.54
2023-02-02T16:34:54.269Z,89.80
2023-02-02T16:37:36.553Z,91.19
2023-02-02T16:40:22.549Z,93.14
2023-02-02T16:43:37.283Z,93.71
2023-02-02T16:46:57.391Z,96.50
2023-02-02T16:49:51.284Z,93.80
2023-02-02T16:52:21.422Z,94.19
2023-02-02T16:55:11.312Z,93.07
2023-02-02T16:58:12.311Z,92.38
2023-02-02T17:01:13.541Z,90.61
2023-02-02T17:03:52.636Z,89.37
2023-02-02T17:06:35.736Z,89.92
2023-02-02T17:09:36.092Z,87.74
2023-02-02T17:12:12.365Z,84.32
2023-02-02T17:15:04.992Z,83.84
2023-02-02T17:17:31.881Z,83.13
2023-02-02T17:19:59.118Z,78.38
2023-02-02T17:22:27.872Z,80.44
2023-02-02T17:24:54.979Z,79.66
2023-02-02T17:27:26.900Z,78.97
2023-02-02T17:29:54.491Z,79.65
2023-02-02T17:32:21.452Z,78.30
2023-02-02T17:35:08.313Z,77.67
2023-02-02T17:38:10.313Z,79.25
2023-02-02T17:40:51.683Z,79.50
2023-02-02T17:43:38.320Z,78.65
2023-02-02T17:46:40.315Z,79.88
2023-02-02T17:49:21.722Z,81.57
2023-02-02T17:51:50.791Z,82.96
2023-02-02T17:54:17.886Z,81.48
2023-02-02T17:57:05.310Z,84.02
2023-02-02T17:59:47.040Z,84.30
2023-02-02T18:02:16.197Z,85.24
2023-02-02T18:05:03.338Z,86.75
2023-02-02T18:07:44.168Z,85.51
2023-02-02T18:10:13.881Z,86.31
2023-02-02T18:12:41.734Z,86.40
2023-02-02T18:15:12.781Z,87.17
2023-02-02T18:17:39.782Z,88.16
2023-02-02T18:20:07.328Z,89.11
2023-02-02T18:22:34.336Z,89.55
2023-02-02T18:25:01.246Z,91.38
2023-02-02T18:27:31.207Z,92.89
2023-02-02T18:30:18.358Z,94.72
2023-02-02T18:32:59.280Z,96.20
2023-02-02T18:35:46.391Z,96.90
2023-02-02T18:38:26.839Z,98.34
2023-02-02T18:40:57.367Z,99.34
2023-02-02T18:43:24.380Z,98.48
2023-02-02T18:46:17.881Z,99.07
2023-02-02T18:48:44.868Z,100.00
2023-02-02T18:51:18.316Z,100.00
2023-02-02T18:54:07.374Z,99.91
2023-02-02T18:57:08.456Z,100.00
2023-02-02T18:59:49.840Z,100.00
2023-02-02T19:02:19.756Z,100.00
2023-02-02T19:05:05.156Z,100.00
2023-02-02T19:07:51.028Z,100.00
2023-02-02T19:10:19.653Z,100.00
2023-02-02T19:13:10.741Z,100.00
2023-02-02T19:15:39.431Z,100.00
2023-02-02T19:18:25.506Z,100.00
2023-02-02T19:21:11.788Z,100.00
2023-02-02T19:23:41.307Z,100.00
2023-02-02T19:26:24.651Z,100.00
2023-02-02T19:28:53.093Z,100.00
2023-02-02T19:31:20.155Z,100.00
2023-02-02T19:34:07.419Z,100.00
2023-02-02T19:37:08.387Z,100.00
2023-02-02T19:39:49.045Z,100.00
2023-02-02T19:42:16.111Z,100.00
2023-02-02T19:44:43.036Z,100.00
2023-02-02T19:47:26.164Z,100.00
2023-02-02T19:49:54.727Z,100.00
2023-02-02T19:52:26.280Z,100.00
2023-02-02T19:55:13.410Z,100.00
2023-02-02T19:58:36.381Z,100.00
2023-02-02T20:01:20.803Z,100.00
2023-02-02T20:03:47.917Z,100.00
2023-02-02T20:06:24.742Z,100.00
2023-02-02T20:08:52.661Z,100.00
2023-02-02T20:11:35.579Z,100.00
2023-02-02T20:14:18.830Z,100.00
2023-02-02T20:16:50.717Z,100.00
2023-02-02T20:19:33.736Z,100.00
2023-02-02T20:22:34.412Z,100.00
2023-02-02T20:25:06.667Z,100.00
2023-02-02T20:27:34.261Z,100.00
2023-02-02T20:30:18.687Z,100.00
2023-02-02T20:32:46.250Z,100.00
2023-02-02T20:35:38.440Z,100.00
2023-02-02T20:38:42.437Z,100.00
2023-02-02T20:41:23.206Z,100.00
2023-02-02T20:43:50.113Z,100.00
2023-02-02T20:46:17.187Z,100.00
2023-02-02T20:48:44.296Z,100.00
2023-02-02T20:51:11.266Z,100.00
2023-02-02T20:54:02.434Z,100.00
2023-02-02T20:57:04.609Z,100.00
2023-02-02T20:59:45.764Z,100.00
2023-02-02T21:02:22.709Z,100.00
2023-02-02T21:04:51.328Z,99.61
2023-02-02T21:07:20.926Z,97.84
2023-02-02T21:09:50.143Z,99.92
2023-02-02T21:12:17.954Z,100.00
2023-02-02T21:14:47.614Z,100.00
2023-02-02T21:17:34.460Z,100.00
2023-02-02T21:20:35.421Z,100.00
2023-02-02T21:23:16.779Z,100.00
2023-02-02T21:25:43.758Z,100.00
2023-02-02T21:28:10.793Z,100.00
2023-02-02T21:30:37.830Z,100.00
2023-02-02T21:33:24.476Z,100.00
2023-02-02T21:36:51.457Z,100.00
2023-02-02T21:40:00.498Z,100.00
2023-02-02T21:42:47.443Z,100.00
2023-02-02T21:45:20.595Z,100.00
2023-02-02T21:47:53.841Z,100.00
2023-02-02T21:50:28.737Z,100.00
2023-02-02T21:53:14.552Z,100.00
2023-02-02T21:56:05.543Z,100.00
2023-02-02T21:59:06.444Z,100.00
2023-02-02T22:01:57.975Z,100.00
2023-02-02T22:04:28.479Z,100.00
2023-02-02T22:07:00.038Z,100.00
2023-02-02T22:09:37.012Z,100.00
2023-02-02T22:12:12.224Z,100.00
2023-02-02T22:14:44.543Z,100.00
2023-02-02T22:17:14.364Z,100.00
2023-02-02T22:19:43.667Z,100.00
2023-02-02T22:22:16.634Z,100.00
2023-02-02T22:24:53.295Z,100.00
2023-02-02T22:27:55.510Z,100.00
2023-02-02T22:30:38.754Z,100.00
2023-02-02T22:33:07.729Z,100.00
2023-02-02T22:35:55.501Z,100.00
2023-02-02T22:38:36.132Z,100.00
2023-02-02T22:41:03.212Z,100.00
2023-02-02T22:43:30.114Z,100.00
2023-02-02T22:45:57.075Z,100.00
2023-02-02T22:48:24.044Z,100.00
2023-02-02T22:50:53.812Z,100.00
2023-02-02T22:53:20.914Z,100.00
2023-02-02T22:56:07.551Z,100.00
2023-02-02T22:59:10.486Z,100.00
2023-02-02T23:02:05.627Z,100.00
2023-02-02T23:04:32.701Z,100.00
2023-02-02T23:06:59.594Z,100.00
2023-02-02T23:09:26.468Z,100.00
2023-02-02T23:11:53.323Z,100.00
2023-02-02T23:14:20.115Z,100.00
2023-02-02T23:16:47.024Z,100.00
2023-02-02T23:19:13.929Z,100.00
2023-02-02T23:21:40.753Z,100.00
2023-02-02T23:24:08.015Z,100.00
2023-02-02T23:26:34.859Z,100.00
2023-02-02T23:29:01.845Z,100.00
2023-02-02T23:31:28.952Z,100.00
2023-02-02T23:34:16.498Z,100.00
2023-02-02T23:37:17.494Z,100.00
2023-02-02T23:40:19.521Z,100.00
2023-02-02T23:43:00.028Z,100.00
2023-02-02T23:45:27.394Z,100.00
2023-02-02T23:47:54.523Z,100.00
2023-02-02T23:50:21.350Z,100.00
2023-02-02T23:52:48.501Z,100.00
2023-02-02T23:55:35.521Z,100.00
2023-02-02T23:58:23.053Z,100.00
