createdAt,value
2023-05-21T00:02:18.925Z,99.90
2023-05-21T00:04:47.905Z,99.90
2023-05-21T00:07:15.830Z,99.90
2023-05-21T00:09:43.306Z,99.90
2023-05-21T00:12:11.045Z,99.90
2023-05-21T00:14:38.638Z,99.90
2023-05-21T00:17:06.696Z,99.90
2023-05-21T00:19:37.301Z,99.90
2023-05-21T00:22:04.962Z,99.90
2023-05-21T00:24:32.470Z,99.90
2023-05-21T00:27:02.792Z,99.90
2023-05-21T00:29:30.466Z,99.90
2023-05-21T00:31:58.194Z,99.90
2023-05-21T00:34:26.751Z,99.90
2023-05-21T00:36:55.864Z,99.90
2023-05-21T00:39:24.200Z,99.90
2023-05-21T00:41:51.674Z,99.90
2023-05-21T00:44:19.910Z,99.90
2023-05-21T00:46:49.116Z,99.90
2023-05-21T00:49:17.266Z,99.90
2023-05-21T00:51:45.486Z,99.90
2023-05-21T00:54:13.128Z,99.90
2023-05-21T00:56:41.061Z,99.90
2023-05-21T00:59:08.699Z,99.90
2023-05-21T01:01:37.295Z,99.90
2023-05-21T01:04:05.425Z,99.90
2023-05-21T01:06:34.975Z,99.90
2023-05-21T01:09:05.392Z,99.90
2023-05-21T01:11:46.952Z,99.90
2023-05-21T01:14:16.749Z,99.90
2023-05-21T01:16:47.049Z,99.90
2023-05-21T01:19:20.837Z,99.90
2023-05-21T01:21:56.581Z,99.90
2023-05-21T01:24:24.219Z,99.90
2023-05-21T01:26:53.606Z,99.90
2023-05-21T01:29:21.083Z,99.90
2023-05-21T01:32:26.401Z,99.90
2023-05-21T01:35:01.492Z,99.90
2023-05-21T01:37:35.638Z,99.90
2023-05-21T01:40:12.276Z,99.90
2023-05-21T01:42:44.564Z,99.90
2023-05-21T01:45:15.155Z,99.90
2023-05-21T01:47:47.996Z,99.90
2023-05-21T01:50:16.744Z,99.90
2023-05-21T01:52:51.370Z,99.90
2023-05-21T01:55:19.844Z,99.90
2023-05-21T01:57:47.342Z,99.90
2023-05-21T02:00:18.341Z,99.90
2023-05-21T02:02:45.965Z,99.90
2023-05-21T02:05:13.462Z,99.90
2023-05-21T02:07:41.324Z,99.90
2023-05-21T02:10:09.001Z,99.90
2023-05-21T02:12:36.482Z,99.90
2023-05-21T02:15:04.374Z,99.90
2023-05-21T02:17:34.398Z,99.90
2023-05-21T02:20:11.983Z,99.90
2023-05-21T02:22:43.625Z,99.90
2023-05-21T02:25:12.945Z,99.90
2023-05-21T02:27:42.584Z,99.90
2023-05-21T02:30:12.348Z,99.90
2023-05-21T02:32:43.161Z,99.90
2023-05-21T02:35:12.312Z,99.90
2023-05-21T02:37:41.002Z,99.90
2023-05-21T02:40:10.387Z,99.90
2023-05-21T02:42:40.342Z,99.90
2023-05-21T02:45:12.233Z,99.90
2023-05-21T02:47:39.744Z,99.90
2023-05-21T02:50:08.543Z,99.90
2023-05-21T02:52:36.170Z,99.90
2023-05-21T02:55:03.732Z,99.90
2023-05-21T02:57:31.256Z,99.90
2023-05-21T02:59:58.796Z,99.90
2023-05-21T03:02:26.727Z,99.90
2023-05-21T03:04:54.459Z,99.90
2023-05-21T03:07:22.031Z,99.90
2023-05-21T03:09:49.408Z,99.90
2023-05-21T03:12:16.840Z,99.90
2023-05-21T03:14:46.667Z,99.90
2023-05-21T03:17:15.430Z,99.90
2023-05-21T03:19:43.488Z,99.90
2023-05-21T03:22:11.934Z,99.90
2023-05-21T03:24:40.116Z,99.90
2023-05-21T03:27:08.381Z,99.90
2023-05-21T03:29:36.504Z,99.90
2023-05-21T03:32:04.184Z,99.90
2023-05-21T03:34:34.624Z,99.90
2023-05-21T03:37:02.085Z,99.90
2023-05-21T03:39:29.531Z,99.90
2023-05-21T03:41:56.981Z,99.90
2023-05-21T03:44:24.644Z,99.90
2023-05-21T03:46:52.175Z,99.90
2023-05-21T03:49:21.099Z,99.90
2023-05-21T03:51:48.494Z,99.90
2023-05-21T03:54:15.995Z,99.90
2023-05-21T03:56:43.480Z,99.90
2023-05-21T03:59:11.058Z,99.90
2023-05-21T04:01:39.299Z,99.90
2023-05-21T04:04:06.860Z,99.90
2023-05-21T04:06:34.613Z,99.90
2023-05-21T04:09:02.117Z,99.90
2023-05-21T04:11:32.561Z,99.90
2023-05-21T04:14:00.017Z,99.90
2023-05-21T04:16:27.673Z,99.90
2023-05-21T04:18:55.803Z,99.90
2023-05-21T04:21:23.264Z,99.90
2023-05-21T04:23:51.038Z,99.90
2023-05-21T04:26:18.434Z,99.90
2023-05-21T04:28:46.166Z,99.90
2023-05-21T04:31:14.112Z,99.90
2023-05-21T04:33:46.330Z,99.90
2023-05-21T04:36:13.806Z,99.90
2023-05-21T04:38:42.108Z,99.90
2023-05-21T04:41:11.092Z,99.90
2023-05-21T04:43:38.692Z,99.90
2023-05-21T04:46:06.239Z,99.90
2023-05-21T04:48:33.705Z,99.90
2023-05-21T04:51:01.369Z,99.90
2023-05-21T04:53:29.423Z,99.90
2023-05-21T04:55:59.645Z,99.90
2023-05-21T04:58:28.226Z,99.90
2023-05-21T05:00:56.068Z,99.90
2023-05-21T05:03:23.770Z,99.90
2023-05-21T05:05:51.890Z,99.90
2023-05-21T05:08:19.510Z,99.90
2023-05-21T05:10:47.001Z,99.90
2023-05-21T05:13:14.616Z,99.90
2023-05-21T05:15:42.376Z,99.90
2023-05-21T05:18:09.844Z,99.90
2023-05-21T05:20:39.899Z,99.90
2023-05-21T05:23:10.345Z,99.90
2023-05-21T05:25:37.984Z,99.90
2023-05-21T05:28:05.837Z,99.90
2023-05-21T05:30:33.436Z,99.90
2023-05-21T05:33:01.243Z,99.90
2023-05-21T05:35:28.645Z,97.80
2023-05-21T05:37:56.138Z,95.30
2023-05-21T05:40:23.616Z,94.40
2023-05-21T05:42:52.893Z,95.30
2023-05-21T05:45:21.128Z,93.30
2023-05-21T05:47:48.692Z,93.30
2023-05-21T05:50:16.173Z,91.90
2023-05-21T05:52:43.578Z,91.70
2023-05-21T05:55:12.322Z,93.00
2023-05-21T05:57:39.727Z,91.10
2023-05-21T06:00:09.437Z,90.80
2023-05-21T06:02:37.903Z,88.60
2023-05-21T06:05:07.330Z,84.20
2023-05-21T06:07:34.719Z,84.30
2023-05-21T06:10:02.136Z,83.40
2023-05-21T06:12:29.535Z,80.00
2023-05-21T06:14:57.028Z,79.70
2023-05-21T06:17:24.563Z,77.50
2023-05-21T06:19:52.159Z,76.30
2023-05-21T06:22:19.649Z,75.50
2023-05-21T06:24:47.134Z,79.60
2023-05-21T06:27:14.999Z,79.50
2023-05-21T06:29:42.721Z,84.10
2023-05-21T06:32:12.462Z,83.60
2023-05-21T06:34:39.942Z,88.10
2023-05-21T06:37:07.365Z,88.80
2023-05-21T06:39:35.952Z,87.50
2023-05-21T06:42:03.873Z,89.60
2023-05-21T06:44:31.902Z,85.10
2023-05-21T06:46:59.368Z,81.20
2023-05-21T06:49:26.866Z,80.60
2023-05-21T06:51:54.506Z,79.00
2023-05-21T06:54:22.007Z,77.90
2023-05-21T06:56:49.603Z,74.70
2023-05-21T06:59:17.170Z,73.30
2023-05-21T07:01:44.857Z,74.50
2023-05-21T07:04:12.581Z,72.40
2023-05-21T07:06:40.161Z,77.00
2023-05-21T07:09:07.662Z,72.10
2023-05-21T07:11:35.080Z,73.20
2023-05-21T07:14:04.030Z,72.00
2023-05-21T07:16:31.631Z,75.40
2023-05-21T07:19:02.150Z,73.20
2023-05-21T07:21:29.654Z,73.90
2023-05-21T07:23:57.150Z,74.30
2023-05-21T07:26:24.660Z,75.60
2023-05-21T07:28:52.387Z,73.80
2023-05-21T07:31:20.031Z,71.10
2023-05-21T07:33:48.688Z,70.50
2023-05-21T07:36:16.473Z,71.70
2023-05-21T07:38:45.075Z,70.30
2023-05-21T07:41:12.493Z,70.90
2023-05-21T07:43:39.988Z,69.50
2023-05-21T07:46:07.580Z,67.50
2023-05-21T07:48:35.706Z,68.40
2023-05-21T07:51:04.185Z,70.10
2023-05-21T07:53:32.736Z,70.70
2023-05-21T07:56:01.035Z,70.30
2023-05-21T07:58:28.584Z,70.00
2023-05-21T08:00:56.264Z,69.50
2023-05-21T08:03:23.787Z,67.20
2023-05-21T08:05:51.673Z,70.40
2023-05-21T08:08:20.403Z,68.90
2023-05-21T08:10:48.117Z,67.90
2023-05-21T08:13:17.026Z,71.30
2023-05-21T08:15:44.832Z,73.20
2023-05-21T08:18:12.470Z,72.80
2023-05-21T08:20:40.289Z,74.20
2023-05-21T08:23:08.021Z,73.80
2023-05-21T08:25:35.694Z,72.60
2023-05-21T08:28:03.340Z,73.30
2023-05-21T08:30:30.988Z,76.10
2023-05-21T08:32:59.078Z,73.70
2023-05-21T08:35:26.606Z,78.20
2023-05-21T08:37:54.105Z,76.60
2023-05-21T08:40:21.716Z,76.00
2023-05-21T08:42:50.193Z,76.00
2023-05-21T08:45:24.635Z,79.10
2023-05-21T08:47:57.578Z,82.70
2023-05-21T08:50:28.031Z,82.80
2023-05-21T08:52:55.795Z,83.60
2023-05-21T08:55:23.856Z,82.00
2023-05-21T08:57:53.887Z,84.90
2023-05-21T09:00:21.720Z,84.60
2023-05-21T09:02:51.304Z,82.40
2023-05-21T09:05:19.032Z,85.80
2023-05-21T09:08:09.027Z,88.60
2023-05-21T09:10:38.952Z,88.40
2023-05-21T09:13:08.170Z,87.20
2023-05-21T09:15:37.628Z,88.60
2023-05-21T09:18:05.586Z,88.00
2023-05-21T09:20:33.151Z,88.30
2023-05-21T09:23:05.073Z,90.10
2023-05-21T09:25:33.027Z,87.40
2023-05-21T09:28:00.523Z,87.40
2023-05-21T09:30:35.719Z,88.50
2023-05-21T09:33:03.740Z,86.70
2023-05-21T09:35:31.347Z,85.40
2023-05-21T09:37:58.871Z,89.40
2023-05-21T09:40:27.002Z,88.00
2023-05-21T09:42:55.638Z,85.40
2023-05-21T09:45:24.733Z,87.20
2023-05-21T09:47:53.956Z,86.20
2023-05-21T09:50:23.880Z,86.90
2023-05-21T09:52:53.260Z,90.50
2023-05-21T09:55:23.826Z,86.70
2023-05-21T09:57:52.378Z,87.10
2023-05-21T10:00:21.981Z,88.00
2023-05-21T10:03:01.792Z,89.10
2023-05-21T10:05:30.358Z,90.20
2023-05-21T10:08:05.272Z,91.90
2023-05-21T10:10:32.999Z,89.50
2023-05-21T10:13:09.403Z,85.80
2023-05-21T10:15:44.651Z,84.30
2023-05-21T10:18:14.029Z,85.00
2023-05-21T10:20:42.983Z,84.70
2023-05-21T10:23:10.928Z,85.20
2023-05-21T10:25:38.671Z,82.00
2023-05-21T10:28:07.384Z,86.80
2023-05-21T10:30:37.160Z,82.80
2023-05-21T10:33:06.053Z,84.50
2023-05-21T10:35:35.215Z,82.30
2023-05-21T10:38:05.313Z,84.20
2023-05-21T10:40:32.969Z,85.20
2023-05-21T10:43:18.565Z,82.70
2023-05-21T10:46:28.423Z,87.30
2023-05-21T10:49:01.734Z,85.30
2023-05-21T10:51:30.828Z,86.30
2023-05-21T10:54:29.247Z,88.20
2023-05-21T10:57:52.193Z,89.40
2023-05-21T11:00:21.458Z,90.30
2023-05-21T11:02:52.105Z,91.10
2023-05-21T11:05:40.797Z,91.30
2023-05-21T11:08:27.032Z,92.50
2023-05-21T11:10:58.087Z,91.50
2023-05-21T11:13:45.005Z,91.80
2023-05-21T11:16:16.741Z,91.90
2023-05-21T11:18:47.907Z,91.70
2023-05-21T11:21:19.422Z,91.10
2023-05-21T11:23:58.924Z,92.50
2023-05-21T11:26:28.054Z,91.90
2023-05-21T11:29:08.950Z,91.70
2023-05-21T11:31:40.250Z,93.50
2023-05-21T11:34:22.232Z,92.70
2023-05-21T11:36:50.261Z,91.60
2023-05-21T11:39:22.454Z,92.70
2023-05-21T11:42:05.878Z,92.90
2023-05-21T11:44:44.424Z,93.00
2023-05-21T11:47:16.729Z,92.70
2023-05-21T11:49:44.750Z,92.80
2023-05-21T11:52:13.198Z,93.80
2023-05-21T11:54:44.256Z,94.70
2023-05-21T11:57:12.245Z,93.80
2023-05-21T11:59:39.786Z,94.60
2023-05-21T12:02:07.792Z,94.50
2023-05-21T12:04:36.912Z,93.30
2023-05-21T12:07:10.309Z,93.60
2023-05-21T12:09:41.372Z,93.40
2023-05-21T12:12:09.666Z,93.20
2023-05-21T12:14:37.777Z,94.10
2023-05-21T12:17:07.144Z,94.20
2023-05-21T12:19:38.012Z,93.50
2023-05-21T12:22:06.940Z,93.90
2023-05-21T12:24:35.403Z,93.80
2023-05-21T12:27:09.725Z,93.00
2023-05-21T12:29:39.047Z,93.30
2023-05-21T12:32:09.652Z,92.60
2023-05-21T12:34:43.427Z,93.40
2023-05-21T12:37:17.343Z,93.80
2023-05-21T12:39:46.209Z,94.60
2023-05-21T12:42:14.759Z,95.60
2023-05-21T12:44:47.876Z,93.50
2023-05-21T12:47:15.454Z,93.80
2023-05-21T12:49:46.664Z,94.40
2023-05-21T12:52:15.220Z,95.40
2023-05-21T12:54:46.971Z,94.50
2023-05-21T12:57:17.612Z,94.20
2023-05-21T12:59:59.070Z,93.30
2023-05-21T13:02:28.732Z,93.50
2023-05-21T13:05:01.115Z,93.50
2023-05-21T13:07:31.395Z,93.60
2023-05-21T13:09:59.464Z,93.80
2023-05-21T13:12:28.367Z,93.30
2023-05-21T13:14:57.601Z,93.30
2023-05-21T13:17:26.387Z,94.00
2023-05-21T13:20:15.309Z,93.30
2023-05-21T13:22:51.321Z,93.50
2023-05-21T13:25:21.685Z,93.50
2023-05-21T13:27:50.957Z,93.80
2023-05-21T13:30:19.613Z,93.60
2023-05-21T13:32:47.329Z,94.10
2023-05-21T13:35:16.932Z,93.80
2023-05-21T13:37:45.410Z,93.70
2023-05-21T13:40:15.566Z,93.80
2023-05-21T13:42:45.737Z,93.30
2023-05-21T13:45:15.279Z,93.30
2023-05-21T13:47:45.627Z,94.00
2023-05-21T13:50:13.573Z,94.60
2023-05-21T13:52:41.504Z,94.50
2023-05-21T13:55:12.852Z,94.10
2023-05-21T13:57:40.917Z,95.20
2023-05-21T14:00:14.454Z,94.80
2023-05-21T14:02:43.692Z,95.30
2023-05-21T14:05:12.160Z,96.20
2023-05-21T14:07:40.291Z,95.40
2023-05-21T14:10:08.397Z,95.50
2023-05-21T14:12:35.859Z,95.20
2023-05-21T14:15:03.414Z,94.50
2023-05-21T14:17:30.916Z,95.10
2023-05-21T14:19:58.437Z,94.70
2023-05-21T14:22:28.941Z,94.90
2023-05-21T14:24:56.648Z,94.60
2023-05-21T14:27:24.122Z,95.40
2023-05-21T14:29:51.655Z,94.90
2023-05-21T14:32:19.587Z,94.70
2023-05-21T14:34:47.182Z,95.20
2023-05-21T14:37:14.646Z,95.10
2023-05-21T14:39:42.145Z,94.50
2023-05-21T14:42:09.655Z,94.70
2023-05-21T14:44:37.180Z,95.20
2023-05-21T14:47:04.933Z,95.00
2023-05-21T14:49:32.493Z,94.80
2023-05-21T14:52:00.157Z,95.00
2023-05-21T14:54:27.633Z,95.00
2023-05-21T14:56:55.551Z,94.60
2023-05-21T14:59:23.078Z,94.90
2023-05-21T15:01:51.013Z,94.70
2023-05-21T15:04:18.605Z,95.80
2023-05-21T15:06:46.190Z,95.40
2023-05-21T15:09:16.756Z,95.50
2023-05-21T15:11:46.276Z,95.60
2023-05-21T15:14:13.749Z,95.70
2023-05-21T15:16:41.208Z,95.30
2023-05-21T15:19:08.873Z,96.30
2023-05-21T15:21:38.988Z,96.00
2023-05-21T15:24:09.110Z,95.50
2023-05-21T15:26:36.658Z,95.40
2023-05-21T15:29:04.259Z,95.30
2023-05-21T15:31:33.101Z,96.00
2023-05-21T15:34:00.767Z,95.20
2023-05-21T15:36:28.211Z,95.70
2023-05-21T15:38:58.229Z,96.10
2023-05-21T15:41:29.221Z,95.70
2023-05-21T15:43:56.856Z,95.10
2023-05-21T15:46:24.579Z,96.20
2023-05-21T15:48:52.130Z,96.60
2023-05-21T15:51:19.804Z,96.90
2023-05-21T15:53:47.610Z,96.80
2023-05-21T15:56:15.282Z,97.10
2023-05-21T15:58:42.723Z,97.80
2023-05-21T16:01:10.187Z,96.30
2023-05-21T16:03:37.908Z,96.10
2023-05-21T16:06:06.849Z,96.90
2023-05-21T16:08:34.842Z,97.00
2023-05-21T16:11:02.409Z,97.00
2023-05-21T16:13:32.717Z,97.50
2023-05-21T16:16:00.681Z,97.00
2023-05-21T16:18:28.146Z,97.30
2023-05-21T16:20:58.627Z,97.00
2023-05-21T16:23:26.303Z,97.10
2023-05-21T16:25:53.805Z,96.80
2023-05-21T16:28:21.325Z,97.90
2023-05-21T16:30:52.202Z,96.90
2023-05-21T16:33:20.106Z,97.20
2023-05-21T16:35:47.502Z,96.80
2023-05-21T16:38:18.043Z,97.00
2023-05-21T16:40:46.135Z,97.20
2023-05-21T16:43:13.650Z,97.30
2023-05-21T16:45:43.161Z,96.80
2023-05-21T16:48:12.200Z,97.10
2023-05-21T16:50:40.628Z,97.50
2023-05-21T16:53:10.032Z,96.70
2023-05-21T16:55:38.987Z,97.40
2023-05-21T16:58:07.332Z,97.10
2023-05-21T17:00:35.067Z,97.70
2023-05-21T17:03:03.193Z,97.90
2023-05-21T17:05:30.899Z,98.00
2023-05-21T17:07:58.419Z,97.80
2023-05-21T17:10:26.082Z,97.80
2023-05-21T17:12:53.830Z,98.50
2023-05-21T17:15:21.651Z,98.10
2023-05-21T17:17:49.156Z,97.70
2023-05-21T17:20:17.104Z,98.20
2023-05-21T17:22:44.751Z,98.50
2023-05-21T17:25:15.331Z,98.20
2023-05-21T17:27:42.749Z,98.60
2023-05-21T17:30:10.733Z,99.20
2023-05-21T17:32:38.595Z,98.60
2023-05-21T17:35:06.810Z,98.80
2023-05-21T17:37:39.431Z,99.90
2023-05-21T17:40:08.774Z,99.00
2023-05-21T17:42:36.168Z,99.80
2023-05-21T17:45:03.981Z,99.30
2023-05-21T17:47:33.222Z,99.60
2023-05-21T17:50:00.874Z,99.50
2023-05-21T17:52:28.322Z,99.90
2023-05-21T17:54:55.916Z,99.90
2023-05-21T17:57:23.474Z,99.60
2023-05-21T17:59:51.131Z,99.90
2023-05-21T18:02:18.715Z,99.90
2023-05-21T18:04:46.342Z,99.90
2023-05-21T18:07:16.335Z,99.90
2023-05-21T18:09:43.840Z,99.90
2023-05-21T18:12:11.328Z,99.90
2023-05-21T18:14:38.822Z,99.90
2023-05-21T18:17:06.705Z,99.90
2023-05-21T18:19:34.338Z,99.90
2023-05-21T18:22:01.789Z,99.90
2023-05-21T18:24:29.360Z,99.90
2023-05-21T18:26:56.937Z,99.90
2023-05-21T18:29:24.599Z,99.90
2023-05-21T18:31:52.275Z,99.90
2023-05-21T18:34:20.042Z,99.90
2023-05-21T18:36:48.408Z,99.90
2023-05-21T18:39:16.000Z,99.90
2023-05-21T18:41:44.254Z,99.90
2023-05-21T18:44:14.108Z,99.90
2023-05-21T18:46:42.555Z,99.90
2023-05-21T18:49:10.000Z,99.90
2023-05-21T18:51:37.810Z,99.90
2023-05-21T18:54:05.603Z,99.90
2023-05-21T18:56:32.958Z,99.90
2023-05-21T18:59:03.803Z,99.90
2023-05-21T19:01:31.336Z,99.90
2023-05-21T19:03:58.838Z,99.90
2023-05-21T19:06:27.958Z,99.90
2023-05-21T19:08:55.578Z,99.90
2023-05-21T19:11:23.795Z,99.90
2023-05-21T19:13:53.231Z,99.90
2023-05-21T19:16:20.880Z,99.90
2023-05-21T19:18:48.368Z,99.90
2023-05-21T19:21:17.256Z,99.90
2023-05-21T19:23:52.781Z,99.90
2023-05-21T19:26:23.233Z,99.90
2023-05-21T19:28:53.877Z,99.90
2023-05-21T19:31:25.611Z,99.90
2023-05-21T19:33:53.854Z,99.90
2023-05-21T19:36:22.808Z,99.90
2023-05-21T19:38:50.989Z,99.90
2023-05-21T19:41:20.541Z,99.90
2023-05-21T19:43:51.132Z,99.90
2023-05-21T19:46:20.357Z,99.90
2023-05-21T19:48:48.867Z,99.90
2023-05-21T19:51:17.102Z,99.90
2023-05-21T19:53:44.595Z,99.90
2023-05-21T19:56:12.121Z,99.90
2023-05-21T19:58:39.595Z,99.90
2023-05-21T20:01:08.779Z,99.90
2023-05-21T20:03:37.627Z,99.90
2023-05-21T20:06:05.505Z,99.90
2023-05-21T20:08:36.288Z,99.90
2023-05-21T20:11:04.048Z,99.90
2023-05-21T20:13:31.651Z,99.90
2023-05-21T20:15:59.183Z,99.90
2023-05-21T20:18:27.048Z,99.90
2023-05-21T20:20:55.427Z,99.90
2023-05-21T20:23:23.078Z,99.90
2023-05-21T20:25:50.529Z,99.90
2023-05-21T20:28:19.830Z,99.90
2023-05-21T20:30:59.552Z,99.90
2023-05-21T20:33:28.574Z,99.90
2023-05-21T20:35:56.181Z,99.90
2023-05-21T20:38:26.133Z,99.90
2023-05-21T20:40:56.177Z,99.90
2023-05-21T20:43:24.705Z,99.90
2023-05-21T20:45:59.900Z,99.90
2023-05-21T20:48:29.481Z,99.90
2023-05-21T20:50:57.982Z,99.90
2023-05-21T20:53:26.307Z,99.90
2023-05-21T20:55:54.907Z,99.90
2023-05-21T20:58:24.237Z,99.90
2023-05-21T21:00:51.884Z,99.90
2023-05-21T21:03:21.806Z,99.90
2023-05-21T21:05:49.473Z,99.90
2023-05-21T21:08:17.017Z,99.90
2023-05-21T21:10:47.184Z,99.90
2023-05-21T21:13:15.119Z,99.90
2023-05-21T21:15:44.219Z,99.90
2023-05-21T21:18:14.708Z,99.90
2023-05-21T21:20:42.872Z,99.90
2023-05-21T21:23:10.405Z,99.90
2023-05-21T21:25:37.919Z,99.90
2023-05-21T21:28:05.261Z,99.90
2023-05-21T21:30:32.768Z,99.90
2023-05-21T21:33:00.450Z,99.90
2023-05-21T21:35:27.980Z,99.90
2023-05-21T21:37:55.603Z,99.90
2023-05-21T21:40:23.157Z,99.90
2023-05-21T21:42:50.871Z,99.90
2023-05-21T21:45:18.640Z,99.90
2023-05-21T21:47:46.470Z,99.90
2023-05-21T21:50:13.932Z,99.90
2023-05-21T21:52:41.886Z,99.90
2023-05-21T21:55:10.915Z,99.90
2023-05-21T21:57:39.803Z,99.90
2023-05-21T22:00:16.183Z,99.90
2023-05-21T22:02:46.724Z,99.90
2023-05-21T22:05:15.077Z,99.90
2023-05-21T22:07:46.800Z,99.90
2023-05-21T22:10:15.454Z,99.90
2023-05-21T22:12:43.687Z,99.90
2023-05-21T22:15:24.560Z,99.90
2023-05-21T22:17:52.286Z,99.90
2023-05-21T22:20:19.981Z,99.90
2023-05-21T22:22:47.495Z,99.90
2023-05-21T22:25:15.041Z,99.90
2023-05-21T22:27:43.389Z,99.90
2023-05-21T22:30:11.461Z,99.90
2023-05-21T22:32:41.876Z,99.90
2023-05-21T22:35:10.221Z,99.90
2023-05-21T22:37:38.450Z,99.90
2023-05-21T22:40:07.547Z,99.90
2023-05-21T22:42:36.538Z,99.90
2023-05-21T22:45:04.543Z,99.90
2023-05-21T22:47:32.485Z,99.90
2023-05-21T22:50:01.620Z,99.90
2023-05-21T22:52:29.113Z,99.90
2023-05-21T22:54:58.172Z,99.90
2023-05-21T22:57:25.781Z,99.90
2023-05-21T22:59:53.244Z,99.90
2023-05-21T23:02:20.941Z,99.90
2023-05-21T23:04:49.599Z,99.90
2023-05-21T23:07:17.057Z,99.90
2023-05-21T23:09:44.537Z,99.90
2023-05-21T23:12:12.769Z,99.90
2023-05-21T23:14:40.225Z,99.90
2023-05-21T23:17:07.733Z,99.90
2023-05-21T23:19:35.295Z,99.90
2023-05-21T23:22:03.032Z,99.90
2023-05-21T23:24:31.011Z,99.90
2023-05-21T23:27:02.999Z,99.90
2023-05-21T23:29:30.896Z,99.90
2023-05-21T23:31:58.591Z,99.90
2023-05-21T23:34:26.177Z,99.90
2023-05-21T23:36:53.874Z,99.90
2023-05-21T23:39:21.596Z,99.90
2023-05-21T23:41:49.374Z,99.90
2023-05-21T23:44:18.584Z,99.90
2023-05-21T23:46:46.324Z,99.90
2023-05-21T23:49:14.126Z,99.90
2023-05-21T23:51:41.756Z,99.90
2023-05-21T23:54:09.267Z,99.90
2023-05-21T23:56:36.817Z,99.90
2023-05-21T23:59:04.222Z,99.90
