createdAt,value
2019-05-22T00:00:44.920Z,0
2019-05-22T00:01:44.830Z,0
2019-05-22T00:02:44.922Z,0
2019-05-22T00:03:44.894Z,0
2019-05-22T00:04:44.956Z,0
2019-05-22T00:05:44.840Z,0
2019-05-22T00:06:44.873Z,0
2019-05-22T00:07:44.887Z,0
2019-05-22T00:08:44.874Z,0
2019-05-22T00:09:44.938Z,0
2019-05-22T00:10:44.872Z,0
2019-05-22T00:11:44.947Z,0
2019-05-22T00:12:47.068Z,0
2019-05-22T00:13:44.874Z,0
2019-05-22T00:14:44.939Z,0
2019-05-22T00:15:44.940Z,0
2019-05-22T00:16:44.874Z,0
2019-05-22T00:17:44.951Z,0
2019-05-22T00:18:44.941Z,0
2019-05-22T00:19:44.885Z,0
2019-05-22T00:20:44.933Z,0
2019-05-22T00:21:44.930Z,0
2019-05-22T00:22:44.942Z,0
2019-05-22T00:23:44.834Z,0
2019-05-22T00:24:44.935Z,0
2019-05-22T00:25:44.823Z,0
2019-05-22T00:26:44.935Z,0
2019-05-22T00:27:44.940Z,0
2019-05-22T00:28:44.840Z,0
2019-05-22T00:29:44.858Z,0
2019-05-22T00:30:44.889Z,0
2019-05-22T00:31:44.957Z,0
2019-05-22T00:32:44.952Z,0
2019-05-22T00:33:44.964Z,0
2019-05-22T00:34:44.953Z,0
2019-05-22T00:35:45.125Z,0
2019-05-22T00:36:45.014Z,0
2019-05-22T00:37:44.953Z,0
2019-05-22T00:38:44.898Z,0
2019-05-22T00:39:44.959Z,0
2019-05-22T00:40:44.959Z,0
2019-05-22T00:41:44.981Z,0
2019-05-22T00:42:44.944Z,0
2019-05-22T00:43:44.898Z,0
2019-05-22T00:44:44.931Z,0
2019-05-22T00:45:44.938Z,0
2019-05-22T00:46:44.964Z,0
2019-05-22T00:47:44.927Z,0
2019-05-22T00:48:44.904Z,0
2019-05-22T00:49:44.965Z,0
2019-05-22T00:50:44.907Z,0
2019-05-22T00:51:44.963Z,0
2019-05-22T00:52:44.900Z,0
2019-05-22T00:53:45.023Z,0
2019-05-22T00:54:44.904Z,0
2019-05-22T00:55:44.912Z,0
2019-05-22T00:56:44.910Z,0
2019-05-22T00:57:44.970Z,0
2019-05-22T00:58:44.903Z,0
2019-05-22T00:59:44.975Z,0
2019-05-22T01:00:44.918Z,0
2019-05-22T01:01:45.017Z,0
2019-05-22T01:02:44.987Z,0
2019-05-22T01:03:44.997Z,0
2019-05-22T01:04:44.880Z,0
2019-05-22T01:05:44.883Z,0
2019-05-22T01:06:44.955Z,0
2019-05-22T01:07:44.993Z,0
2019-05-22T01:08:44.981Z,0
2019-05-22T01:09:45.010Z,0
2019-05-22T01:10:44.945Z,0
2019-05-22T01:11:44.849Z,0
2019-05-22T01:12:44.959Z,0
2019-05-22T01:13:44.905Z,0
2019-05-22T01:14:44.953Z,0
2019-05-22T01:15:44.838Z,0
2019-05-22T01:16:44.949Z,0
2019-05-22T01:17:45.165Z,0
2019-05-22T01:18:44.938Z,0
2019-05-22T01:19:44.970Z,0
2019-05-22T01:20:44.914Z,0
2019-05-22T01:21:45.010Z,0
2019-05-22T01:22:47.356Z,0
2019-05-22T01:23:44.986Z,0
2019-05-22T01:24:44.927Z,0
2019-05-22T01:25:45.016Z,0
2019-05-22T01:26:44.990Z,0
2019-05-22T01:27:44.926Z,0
2019-05-22T01:28:44.996Z,0
2019-05-22T01:29:44.941Z,0
2019-05-22T01:30:44.929Z,0
2019-05-22T01:31:44.985Z,0
2019-05-22T01:32:45.000Z,0
2019-05-22T01:33:45.029Z,0
2019-05-22T01:34:44.984Z,0
2019-05-22T01:35:44.909Z,0
2019-05-22T01:36:44.951Z,0
2019-05-22T01:37:44.988Z,0
2019-05-22T01:38:44.925Z,0
2019-05-22T01:39:44.926Z,0
2019-05-22T01:40:44.891Z,0
2019-05-22T01:41:45.011Z,0
2019-05-22T01:42:45.030Z,0
2019-05-22T01:43:45.009Z,0
2019-05-22T01:44:59.689Z,0
2019-05-22T01:45:45.047Z,0
2019-05-22T01:46:44.906Z,0
2019-05-22T01:47:44.915Z,0
2019-05-22T01:48:45.035Z,0
2019-05-22T01:49:45.006Z,0
2019-05-22T01:50:45.048Z,0
2019-05-22T01:51:44.913Z,0
2019-05-22T01:52:45.049Z,0
2019-05-22T01:53:44.952Z,0
2019-05-22T01:54:45.045Z,0
2019-05-22T01:55:45.036Z,0
2019-05-22T01:56:44.921Z,0
2019-05-22T01:57:45.052Z,0
2019-05-22T01:58:45.044Z,0
2019-05-22T01:59:45.060Z,0
2019-05-22T02:00:45.078Z,0
2019-05-22T02:01:45.051Z,0
2019-05-22T02:02:45.015Z,0
2019-05-22T02:03:45.023Z,0
2019-05-22T02:04:45.057Z,0
2019-05-22T02:05:45.071Z,0
2019-05-22T02:06:45.021Z,0
2019-05-22T02:07:44.926Z,0
2019-05-22T02:08:45.096Z,0
2019-05-22T02:09:45.059Z,0
2019-05-22T02:10:44.989Z,0
2019-05-22T02:11:44.965Z,0
2019-05-22T02:12:44.910Z,0
2019-05-22T02:13:45.018Z,0
2019-05-22T02:14:45.022Z,0
2019-05-22T02:15:44.930Z,0
2019-05-22T02:16:55.902Z,0
2019-05-22T02:17:44.916Z,0
2019-05-22T02:18:45.016Z,0
2019-05-22T02:19:45.023Z,0
2019-05-22T02:20:45.017Z,0
2019-05-22T02:21:45.054Z,0
2019-05-22T02:22:44.977Z,0
2019-05-22T02:23:45.036Z,0
2019-05-22T02:24:44.973Z,0
2019-05-22T02:25:45.031Z,0
2019-05-22T02:26:44.968Z,0
2019-05-22T02:27:45.050Z,0
2019-05-22T02:28:44.973Z,0
2019-05-22T02:29:44.974Z,0
2019-05-22T02:30:44.974Z,0
2019-05-22T02:31:45.077Z,0
2019-05-22T02:32:45.043Z,0
2019-05-22T02:33:44.946Z,0
2019-05-22T02:34:45.045Z,0
2019-05-22T02:35:45.080Z,0
2019-05-22T02:36:45.015Z,0
2019-05-22T02:37:45.045Z,0
2019-05-22T02:38:45.079Z,0
2019-05-22T02:39:45.022Z,0
2019-05-22T02:40:45.050Z,0
2019-05-22T02:41:45.135Z,0
2019-05-22T02:42:44.974Z,0
2019-05-22T02:43:45.095Z,0
2019-05-22T02:44:45.086Z,0
2019-05-22T02:45:45.072Z,0
2019-05-22T02:46:45.088Z,0
2019-05-22T02:47:45.084Z,0
2019-05-22T02:48:45.089Z,0
2019-05-22T02:49:45.094Z,0
2019-05-22T02:50:45.053Z,0
2019-05-22T02:51:44.955Z,0
2019-05-22T02:52:45.069Z,0
2019-05-22T02:53:45.060Z,0
2019-05-22T02:54:44.958Z,0
2019-05-22T02:55:45.034Z,0
2019-05-22T02:56:45.105Z,0
2019-05-22T02:57:45.035Z,0
2019-05-22T02:58:45.025Z,0
2019-05-22T02:59:45.018Z,0
2019-05-22T03:00:45.086Z,0
2019-05-22T03:01:45.063Z,0
2019-05-22T03:02:45.022Z,0
2019-05-22T03:03:45.007Z,0
2019-05-22T03:04:45.006Z,0
2019-05-22T03:05:45.066Z,0
2019-05-22T03:06:45.003Z,0
2019-05-22T03:07:45.000Z,0
2019-05-22T03:08:45.073Z,0
2019-05-22T03:09:46.774Z,0
2019-05-22T03:10:45.009Z,0
2019-05-22T03:11:45.107Z,0
2019-05-22T03:12:45.036Z,0
2019-05-22T03:13:45.047Z,0
2019-05-22T03:14:45.080Z,0
2019-05-22T03:15:45.038Z,0
2019-05-22T03:16:44.990Z,0
2019-05-22T03:17:45.204Z,0
2019-05-22T03:18:45.019Z,0
2019-05-22T03:19:45.117Z,0
2019-05-22T03:20:45.008Z,0
2019-05-22T03:21:45.060Z,0
2019-05-22T03:22:45.050Z,0
2019-05-22T03:23:45.107Z,0
2019-05-22T03:24:45.113Z,0
2019-05-22T03:25:45.139Z,0
2019-05-22T03:26:45.119Z,0
2019-05-22T03:27:45.045Z,0
2019-05-22T03:28:45.110Z,0
2019-05-22T03:29:45.080Z,0
2019-05-22T03:30:45.120Z,0
2019-05-22T03:31:45.010Z,0
2019-05-22T03:32:45.118Z,0
2019-05-22T03:33:45.140Z,0
2019-05-22T03:34:45.142Z,0
2019-05-22T03:35:45.032Z,0
2019-05-22T03:36:45.068Z,0
2019-05-22T03:37:45.088Z,0
2019-05-22T03:38:45.066Z,0
2019-05-22T03:39:45.123Z,0
2019-05-22T03:40:45.070Z,0
2019-05-22T03:41:45.089Z,0
2019-05-22T03:42:45.000Z,0
2019-05-22T03:43:45.093Z,0
2019-05-22T03:44:45.004Z,0
2019-05-22T03:45:45.003Z,0
2019-05-22T03:46:45.081Z,0
2019-05-22T03:47:45.119Z,0
2019-05-22T03:48:45.134Z,0
2019-05-22T03:49:45.120Z,0
2019-05-22T03:50:45.007Z,0
2019-05-22T03:51:45.106Z,0
2019-05-22T03:52:45.037Z,0
2019-05-22T03:53:45.010Z,0
2019-05-22T03:54:45.084Z,0
2019-05-22T03:55:45.047Z,0
2019-05-22T03:56:45.074Z,0
2019-05-22T03:57:45.064Z,0
2019-05-22T03:58:45.148Z,0
2019-05-22T03:59:45.014Z,0
2019-05-22T04:00:45.139Z,0
2019-05-22T04:01:45.161Z,0
2019-05-22T04:02:45.040Z,0
2019-05-22T04:03:45.045Z,0
2019-05-22T04:04:45.069Z,0
2019-05-22T04:05:45.046Z,0
2019-05-22T04:06:45.109Z,0
2019-05-22T04:07:45.111Z,0
2019-05-22T04:08:45.055Z,0
2019-05-22T04:09:45.141Z,0
2019-05-22T04:10:45.061Z,0
2019-05-22T04:11:45.146Z,0
2019-05-22T04:12:45.055Z,0
2019-05-22T04:13:45.022Z,0
2019-05-22T04:14:45.150Z,0
2019-05-22T04:15:45.141Z,0
2019-05-22T04:16:45.157Z,0
2019-05-22T04:17:45.144Z,0
2019-05-22T04:18:45.126Z,0
2019-05-22T04:19:50.431Z,0
2019-05-22T04:20:45.164Z,0
2019-05-22T04:21:45.157Z,0
2019-05-22T04:22:45.143Z,0
2019-05-22T04:23:45.093Z,0
2019-05-22T04:24:45.130Z,0
2019-05-22T04:25:45.128Z,0
2019-05-22T04:26:45.153Z,0
2019-05-22T04:27:45.160Z,0
2019-05-22T04:28:45.141Z,0
2019-05-22T04:29:45.154Z,0
2019-05-22T04:30:45.132Z,0
2019-05-22T04:31:45.073Z,0
2019-05-22T04:32:45.035Z,0
2019-05-22T04:33:45.084Z,0
2019-05-22T04:34:45.024Z,0
2019-05-22T04:35:45.065Z,0
2019-05-22T04:36:45.091Z,0
2019-05-22T04:37:44.994Z,0
2019-05-22T04:38:45.090Z,0
2019-05-22T04:39:45.064Z,0
2019-05-22T04:40:45.088Z,0
2019-05-22T04:41:45.074Z,0
2019-05-22T04:42:45.064Z,0
2019-05-22T04:43:45.115Z,0
2019-05-22T04:44:45.090Z,0
2019-05-22T04:45:45.036Z,0
2019-05-22T04:46:45.134Z,0
2019-05-22T04:47:44.994Z,0
2019-05-22T04:48:46.376Z,0
2019-05-22T04:49:45.032Z,0
2019-05-22T04:50:45.142Z,0
2019-05-22T04:51:45.148Z,0
2019-05-22T04:52:45.082Z,0
2019-05-22T04:53:45.072Z,0
2019-05-22T04:54:45.085Z,0
2019-05-22T04:55:45.146Z,0
2019-05-22T04:56:45.153Z,0
2019-05-22T04:57:45.154Z,0
2019-05-22T04:58:45.209Z,0
2019-05-22T04:59:45.147Z,0
2019-05-22T05:00:45.150Z,0
2019-05-22T05:01:45.082Z,0
2019-05-22T05:02:45.179Z,0
2019-05-22T05:03:45.045Z,0
2019-05-22T05:04:45.090Z,0
2019-05-22T05:05:45.155Z,0
2019-05-22T05:06:45.097Z,0
2019-05-22T05:07:45.153Z,0
2019-05-22T05:08:45.172Z,0
2019-05-22T05:09:45.085Z,0
2019-05-22T05:10:45.088Z,0
2019-05-22T05:11:45.081Z,0
2019-05-22T05:12:45.121Z,0
2019-05-22T05:13:45.077Z,0
2019-05-22T05:14:45.039Z,0
2019-05-22T05:15:45.062Z,13
2019-05-22T05:16:45.038Z,14
2019-05-22T05:17:45.081Z,15
2019-05-22T05:18:45.037Z,12
2019-05-22T05:19:45.108Z,12
2019-05-22T05:20:45.038Z,12
2019-05-22T05:21:45.173Z,13
2019-05-22T05:22:45.104Z,14
2019-05-22T05:23:45.190Z,15
2019-05-22T05:24:45.176Z,15
2019-05-22T05:25:45.109Z,14
2019-05-22T05:26:45.108Z,12
2019-05-22T05:27:45.178Z,7
2019-05-22T05:28:45.125Z,7
2019-05-22T05:29:45.187Z,7
2019-05-22T05:30:45.112Z,9
2019-05-22T05:31:45.172Z,15
2019-05-22T05:32:45.101Z,26
2019-05-22T05:33:45.171Z,36
2019-05-22T05:34:45.598Z,41
2019-05-22T05:35:45.113Z,44
2019-05-22T05:36:45.181Z,61
2019-05-22T05:37:45.100Z,67
2019-05-22T05:38:45.176Z,60
2019-05-22T05:39:45.110Z,60
2019-05-22T05:40:45.198Z,62
2019-05-22T05:41:45.175Z,65
2019-05-22T05:42:45.177Z,69
2019-05-22T05:43:45.116Z,62
2019-05-22T05:44:45.181Z,63
2019-05-22T05:45:45.142Z,55
2019-05-22T05:46:45.179Z,55
2019-05-22T05:47:45.184Z,63
2019-05-22T05:48:45.105Z,65
2019-05-22T05:49:45.108Z,64
2019-05-22T05:50:45.121Z,58
2019-05-22T05:51:45.149Z,53
2019-05-22T05:52:45.192Z,49
2019-05-22T05:53:45.115Z,49
2019-05-22T05:54:45.152Z,51
2019-05-22T05:55:45.142Z,52
2019-05-22T05:56:45.190Z,53
2019-05-22T05:57:45.133Z,57
2019-05-22T05:58:45.115Z,67
2019-05-22T05:59:45.118Z,74
2019-05-22T06:00:45.092Z,72
2019-05-22T06:01:45.213Z,65
2019-05-22T06:02:56.092Z,64
2019-05-22T06:03:45.204Z,76
2019-05-22T06:04:45.189Z,70
2019-05-22T06:05:45.207Z,69
2019-05-22T06:06:45.232Z,65
2019-05-22T06:07:45.137Z,65
2019-05-22T06:08:45.211Z,67
2019-05-22T06:09:45.143Z,76
2019-05-22T06:10:45.212Z,79
2019-05-22T06:11:45.101Z,73
2019-05-22T06:12:45.153Z,64
2019-05-22T06:13:45.201Z,54
2019-05-22T06:14:45.201Z,55
2019-05-22T06:15:47.683Z,49
2019-05-22T06:16:45.169Z,48
2019-05-22T06:17:45.216Z,49
2019-05-22T06:18:45.082Z,55
2019-05-22T06:19:45.144Z,58
2019-05-22T06:21:01.183Z,61
2019-05-22T06:21:45.132Z,55
2019-05-22T06:22:45.215Z,60
2019-05-22T06:23:45.146Z,60
2019-05-22T06:24:45.209Z,53
2019-05-22T06:25:45.137Z,48
2019-05-22T06:26:45.211Z,47
2019-05-22T06:27:45.216Z,53
2019-05-22T06:28:45.139Z,53
2019-05-22T06:29:45.273Z,57
2019-05-22T06:30:45.138Z,64
2019-05-22T06:31:45.215Z,64
2019-05-22T06:32:45.222Z,63
2019-05-22T06:33:45.216Z,57
2019-05-22T06:34:45.216Z,55
2019-05-22T06:35:45.144Z,50
2019-05-22T06:36:45.222Z,44
2019-05-22T06:37:45.164Z,53
2019-05-22T06:38:45.149Z,55
2019-05-22T06:39:45.220Z,57
2019-05-22T06:40:45.144Z,64
2019-05-22T06:41:45.228Z,69
2019-05-22T06:42:45.237Z,73
2019-05-22T06:43:45.183Z,76
2019-05-22T06:44:45.242Z,82
2019-05-22T06:45:45.235Z,84
2019-05-22T06:46:45.234Z,92
2019-05-22T06:47:45.166Z,104
2019-05-22T06:48:45.242Z,114
2019-05-22T06:49:45.236Z,120
2019-05-22T06:50:45.181Z,124
2019-05-22T06:51:45.237Z,126
2019-05-22T06:52:45.229Z,122
2019-05-22T06:53:45.227Z,116
2019-05-22T06:54:45.243Z,113
2019-05-22T06:55:45.143Z,115
2019-05-22T06:56:45.182Z,118
2019-05-22T06:57:45.127Z,118
2019-05-22T06:58:45.234Z,111
2019-05-22T06:59:45.173Z,102
2019-05-22T07:00:45.235Z,97
2019-05-22T07:01:45.183Z,98
2019-05-22T07:02:45.246Z,117
2019-05-22T07:03:45.270Z,119
2019-05-22T07:04:45.191Z,93
2019-05-22T07:05:45.255Z,77
2019-05-22T07:06:45.185Z,82
2019-05-22T07:07:45.182Z,76
2019-05-22T07:08:45.185Z,72
2019-05-22T07:09:45.187Z,83
2019-05-22T07:10:45.260Z,80
2019-05-22T07:11:45.180Z,80
2019-05-22T07:12:45.213Z,70
2019-05-22T07:13:45.158Z,67
2019-05-22T07:14:45.245Z,87
2019-05-22T07:15:45.184Z,87
2019-05-22T07:16:45.170Z,76
2019-05-22T07:17:45.249Z,66
2019-05-22T07:18:45.248Z,61
2019-05-22T07:19:45.260Z,63
2019-05-22T07:20:45.205Z,60
2019-05-22T07:21:45.212Z,67
2019-05-22T07:22:45.265Z,72
2019-05-22T07:23:45.263Z,68
2019-05-22T07:24:45.195Z,65
2019-05-22T07:25:45.196Z,62
2019-05-22T07:26:45.305Z,62
2019-05-22T07:27:45.202Z,66
2019-05-22T07:28:45.272Z,69
2019-05-22T07:29:45.266Z,69
2019-05-22T07:30:45.286Z,62
2019-05-22T07:31:45.323Z,65
2019-05-22T07:32:45.271Z,66
2019-05-22T07:33:45.199Z,66
2019-05-22T07:34:45.266Z,68
2019-05-22T07:36:05.459Z,68
2019-05-22T07:36:45.258Z,68
2019-05-22T07:37:45.237Z,71
2019-05-22T07:38:45.272Z,76
2019-05-22T07:39:45.217Z,77
2019-05-22T07:40:49.669Z,81
2019-05-22T07:41:45.274Z,88
2019-05-22T07:42:45.291Z,81
2019-05-22T07:43:45.169Z,72
2019-05-22T07:44:45.206Z,74
2019-05-22T07:45:45.278Z,77
2019-05-22T07:46:45.216Z,90
2019-05-22T07:47:45.211Z,88
2019-05-22T07:48:45.289Z,90
2019-05-22T07:49:45.218Z,99
2019-05-22T07:50:48.437Z,109
2019-05-22T07:51:55.926Z,106
2019-05-22T07:52:45.269Z,101
2019-05-22T07:53:45.274Z,101
2019-05-22T07:54:45.241Z,103
2019-05-22T07:55:45.277Z,111
2019-05-22T07:56:45.185Z,116
2019-05-22T07:57:45.189Z,114
2019-05-22T07:58:45.278Z,111
2019-05-22T07:59:45.208Z,115
2019-05-22T08:00:45.204Z,121
2019-05-22T08:01:45.161Z,114
2019-05-22T08:02:45.308Z,116
2019-05-22T08:03:45.289Z,128
2019-05-22T08:04:45.303Z,113
2019-05-22T08:05:45.230Z,110
2019-05-22T08:06:45.310Z,119
2019-05-22T08:07:45.253Z,122
2019-05-22T08:08:45.226Z,135
2019-05-22T08:09:45.238Z,127
2019-05-22T08:10:45.303Z,122
2019-05-22T08:11:45.298Z,123
2019-05-22T08:12:45.233Z,155
2019-05-22T08:13:45.311Z,191
2019-05-22T08:14:45.226Z,164
2019-05-22T08:15:47.822Z,209
2019-05-22T08:16:45.313Z,260
2019-05-22T08:17:45.238Z,202
2019-05-22T08:18:45.307Z,195
2019-05-22T08:19:45.304Z,190
2019-05-22T08:20:45.251Z,175
2019-05-22T08:21:45.302Z,196
2019-05-22T08:22:45.221Z,168
2019-05-22T08:23:45.260Z,139
2019-05-22T08:24:45.177Z,143
2019-05-22T08:25:45.276Z,166
2019-05-22T08:26:54.337Z,186
2019-05-22T08:27:45.209Z,209
2019-05-22T08:28:45.167Z,215
2019-05-22T08:29:45.258Z,182
2019-05-22T08:30:45.197Z,187
2019-05-22T08:31:45.177Z,183
2019-05-22T08:32:45.318Z,172
2019-05-22T08:33:45.314Z,161
2019-05-22T08:34:45.329Z,144
2019-05-22T08:35:45.248Z,131
2019-05-22T08:36:45.319Z,122
2019-05-22T08:37:45.337Z,126
2019-05-22T08:38:45.322Z,130
2019-05-22T08:39:45.252Z,150
2019-05-22T08:40:45.257Z,146
2019-05-22T08:41:45.260Z,159
2019-05-22T08:42:45.267Z,163
2019-05-22T08:44:15.354Z,181
2019-05-22T08:44:45.278Z,224
2019-05-22T08:45:45.302Z,224
2019-05-22T08:46:45.282Z,239
2019-05-22T08:47:45.227Z,238
2019-05-22T08:48:48.164Z,203
2019-05-22T08:49:45.226Z,246
2019-05-22T08:50:45.287Z,304
2019-05-22T08:51:45.305Z,260
2019-05-22T08:52:45.274Z,208
2019-05-22T08:53:48.010Z,171
2019-05-22T08:54:45.233Z,160
2019-05-22T08:55:45.319Z,169
2019-05-22T08:56:45.287Z,160
2019-05-22T08:57:45.254Z,149
2019-05-22T08:58:45.326Z,144
2019-05-22T08:59:45.263Z,146
2019-05-22T09:00:45.253Z,143
2019-05-22T09:01:45.241Z,142
2019-05-22T09:02:45.269Z,159
2019-05-22T09:03:45.281Z,183
2019-05-22T09:04:45.229Z,179
2019-05-22T09:05:45.475Z,164
2019-05-22T09:06:45.340Z,158
2019-05-22T09:07:45.338Z,149
2019-05-22T09:08:45.272Z,144
2019-05-22T09:09:45.278Z,145
2019-05-22T09:10:45.344Z,146
2019-05-22T09:11:45.290Z,143
2019-05-22T09:12:45.256Z,137
2019-05-22T09:13:45.329Z,134
2019-05-22T09:14:45.334Z,134
2019-05-22T09:15:45.339Z,132
2019-05-22T09:16:45.345Z,135
2019-05-22T09:17:45.338Z,138
2019-05-22T09:18:45.338Z,140
2019-05-22T09:19:45.264Z,139
2019-05-22T09:20:49.288Z,140
2019-05-22T09:21:45.234Z,147
2019-05-22T09:22:45.378Z,148
2019-05-22T09:23:45.304Z,152
2019-05-22T09:24:45.355Z,150
2019-05-22T09:25:45.284Z,166
2019-05-22T09:26:45.376Z,162
2019-05-22T09:27:45.295Z,179
2019-05-22T09:28:45.274Z,243
2019-05-22T09:29:45.237Z,276
2019-05-22T09:30:45.307Z,223
2019-05-22T09:31:45.351Z,178
2019-05-22T09:32:47.583Z,193
2019-05-22T09:33:45.250Z,166
2019-05-22T09:34:45.281Z,146
2019-05-22T09:35:45.299Z,132
2019-05-22T09:36:45.295Z,126
2019-05-22T09:37:45.356Z,150
2019-05-22T09:38:45.274Z,156
2019-05-22T09:39:45.289Z,161
2019-05-22T09:40:45.286Z,167
2019-05-22T09:41:45.233Z,158
2019-05-22T09:42:45.230Z,150
2019-05-22T09:43:45.225Z,145
2019-05-22T09:44:45.314Z,135
2019-05-22T09:45:45.257Z,138
2019-05-22T09:46:45.193Z,140
2019-05-22T09:47:45.296Z,148
2019-05-22T09:48:45.319Z,143
2019-05-22T09:49:45.291Z,133
2019-05-22T09:50:45.284Z,121
2019-05-22T09:51:45.359Z,116
2019-05-22T09:52:56.887Z,132
2019-05-22T09:53:45.287Z,130
2019-05-22T09:54:45.274Z,123
2019-05-22T09:55:47.305Z,125
2019-05-22T09:56:45.291Z,122
2019-05-22T09:57:45.370Z,130
2019-05-22T09:58:45.300Z,125
2019-05-22T09:59:45.293Z,122
2019-05-22T10:00:45.311Z,117
2019-05-22T10:01:45.282Z,119
2019-05-22T10:02:45.385Z,122
2019-05-22T10:03:45.396Z,125
2019-05-22T10:04:45.274Z,136
2019-05-22T10:05:45.451Z,139
2019-05-22T10:06:45.315Z,148
2019-05-22T10:07:59.171Z,155
2019-05-22T10:08:45.375Z,156
2019-05-22T10:09:45.396Z,151
2019-05-22T10:10:45.398Z,145
2019-05-22T10:11:45.389Z,147
2019-05-22T10:12:45.367Z,152
2019-05-22T10:13:45.344Z,156
2019-05-22T10:14:45.429Z,160
2019-05-22T10:15:45.289Z,160
2019-05-22T10:16:45.317Z,160
2019-05-22T10:17:45.255Z,165
2019-05-22T10:18:45.343Z,170
2019-05-22T10:19:45.250Z,176
2019-05-22T10:20:45.298Z,174
2019-05-22T10:21:45.343Z,174
2019-05-22T10:22:45.393Z,173
2019-05-22T10:23:45.328Z,177
2019-05-22T10:24:49.924Z,199
2019-05-22T10:25:45.327Z,197
2019-05-22T10:26:45.341Z,201
2019-05-22T10:27:45.405Z,197
2019-05-22T10:28:45.466Z,184
2019-05-22T10:29:45.400Z,174
2019-05-22T10:30:45.358Z,173
2019-05-22T10:31:45.418Z,180
2019-05-22T10:32:45.400Z,172
2019-05-22T10:33:45.408Z,156
2019-05-22T10:34:45.332Z,145
2019-05-22T10:35:45.412Z,136
2019-05-22T10:36:45.348Z,133
2019-05-22T10:37:45.330Z,123
2019-05-22T10:38:45.473Z,117
2019-05-22T10:39:45.415Z,113
2019-05-22T10:40:45.412Z,105
2019-05-22T10:41:45.340Z,103
2019-05-22T10:42:45.580Z,104
2019-05-22T10:43:45.432Z,101
2019-05-22T10:44:45.401Z,101
2019-05-22T10:45:45.314Z,104
2019-05-22T10:46:45.403Z,109
2019-05-22T10:47:45.340Z,113
2019-05-22T10:48:45.405Z,119
2019-05-22T10:49:45.330Z,121
2019-05-22T10:50:45.339Z,123
2019-05-22T10:51:45.329Z,125
2019-05-22T10:52:45.345Z,132
2019-05-22T10:53:45.417Z,118
2019-05-22T10:54:45.355Z,126
2019-05-22T10:55:45.353Z,116
2019-05-22T10:56:45.423Z,120
2019-05-22T10:57:45.438Z,119
2019-05-22T10:58:45.357Z,134
2019-05-22T10:59:45.423Z,134
2019-05-22T11:00:45.358Z,128
2019-05-22T11:01:45.359Z,123
2019-05-22T11:02:45.418Z,119
2019-05-22T11:03:45.345Z,133
2019-05-22T11:04:45.339Z,177
2019-05-22T11:05:45.320Z,240
2019-05-22T11:06:45.418Z,297
2019-05-22T11:07:45.424Z,354
2019-05-22T11:08:45.425Z,396
2019-05-22T11:09:45.491Z,401
2019-05-22T11:10:45.541Z,407
2019-05-22T11:11:45.336Z,412
2019-05-22T11:12:45.430Z,383
2019-05-22T11:13:59.843Z,358
2019-05-22T11:14:45.442Z,343
2019-05-22T11:15:45.367Z,350
2019-05-22T11:16:45.432Z,358
2019-05-22T11:17:45.367Z,349
2019-05-22T11:18:45.362Z,314
2019-05-22T11:19:45.443Z,263
2019-05-22T11:20:45.452Z,214
2019-05-22T11:21:45.438Z,180
2019-05-22T11:22:45.425Z,149
2019-05-22T11:23:51.834Z,122
2019-05-22T11:24:45.381Z,111
2019-05-22T11:25:45.376Z,106
2019-05-22T11:26:45.431Z,102
2019-05-22T11:27:45.357Z,109
2019-05-22T11:28:45.357Z,128
2019-05-22T11:29:45.398Z,185
2019-05-22T11:30:45.366Z,227
2019-05-22T11:31:45.377Z,231
2019-05-22T11:32:45.378Z,213
2019-05-22T11:33:45.450Z,182
2019-05-22T11:34:45.445Z,175
2019-05-22T11:35:45.522Z,186
2019-05-22T11:36:45.455Z,198
2019-05-22T11:37:45.479Z,206
2019-05-22T11:38:45.452Z,208
2019-05-22T11:39:45.414Z,203
2019-05-22T11:40:45.454Z,183
2019-05-22T11:41:45.485Z,175
2019-05-22T11:42:45.514Z,209
2019-05-22T11:43:45.449Z,280
2019-05-22T11:44:45.457Z,341
2019-05-22T11:45:45.926Z,398
2019-05-22T11:46:45.489Z,434
2019-05-22T11:47:45.464Z,472
2019-05-22T11:48:45.403Z,524
2019-05-22T11:49:45.441Z,628
2019-05-22T11:50:45.396Z,755
2019-05-22T11:51:45.453Z,727
2019-05-22T11:52:45.475Z,630
2019-05-22T11:53:45.453Z,638
2019-05-22T11:54:45.394Z,643
2019-05-22T11:55:46.313Z,525
2019-05-22T11:56:45.467Z,539
2019-05-22T11:57:45.409Z,517
2019-05-22T11:58:45.466Z,483
2019-05-22T11:59:45.414Z,466
2019-05-22T12:00:45.419Z,479
2019-05-22T12:01:45.471Z,478
2019-05-22T12:02:45.416Z,456
2019-05-22T12:03:45.446Z,454
2019-05-22T12:04:48.342Z,461
2019-05-22T12:05:45.471Z,521
2019-05-22T12:06:45.476Z,490
2019-05-22T12:07:45.471Z,515
2019-05-22T12:08:45.469Z,607
2019-05-22T12:09:45.472Z,912
2019-05-22T12:10:45.417Z,774
2019-05-22T12:11:45.476Z,609
2019-05-22T12:12:45.505Z,1501
2019-05-22T12:13:45.464Z,1327
2019-05-22T12:14:45.462Z,697
2019-05-22T12:15:45.378Z,860
2019-05-22T12:16:45.410Z,1232
2019-05-22T12:17:45.463Z,1147
2019-05-22T12:18:45.409Z,741
2019-05-22T12:19:45.386Z,764
2019-05-22T12:20:45.369Z,592
2019-05-22T12:21:45.434Z,553
2019-05-22T12:22:45.462Z,549
2019-05-22T12:23:45.402Z,539
2019-05-22T12:24:45.461Z,518
2019-05-22T12:25:45.387Z,581
2019-05-22T12:26:45.418Z,448
2019-05-22T12:27:45.400Z,405
2019-05-22T12:28:45.425Z,394
2019-05-22T12:29:45.418Z,391
2019-05-22T12:30:45.495Z,410
2019-05-22T12:31:45.393Z,428
2019-05-22T12:32:45.504Z,460
2019-05-22T12:33:45.385Z,497
2019-05-22T12:34:45.565Z,529
2019-05-22T12:35:45.423Z,560
2019-05-22T12:36:45.432Z,598
2019-05-22T12:37:45.494Z,813
2019-05-22T12:38:45.545Z,559
2019-05-22T12:39:45.437Z,530
2019-05-22T12:40:45.499Z,572
2019-05-22T12:41:45.499Z,537
2019-05-22T12:42:45.495Z,466
2019-05-22T12:43:45.573Z,493
2019-05-22T12:44:45.447Z,501
2019-05-22T12:45:45.441Z,576
2019-05-22T12:46:45.510Z,556
2019-05-22T12:47:45.499Z,545
2019-05-22T12:48:45.501Z,511
2019-05-22T12:49:45.463Z,471
2019-05-22T12:50:45.501Z,557
2019-05-22T12:51:45.445Z,536
2019-05-22T12:52:45.509Z,566
2019-05-22T12:53:45.449Z,463
2019-05-22T12:54:49.647Z,539
2019-05-22T12:55:45.439Z,1301
2019-05-22T12:56:45.625Z,317
2019-05-22T12:57:45.450Z,407
2019-05-22T12:58:45.461Z,385
2019-05-22T12:59:45.512Z,352
2019-05-22T13:00:45.520Z,328
2019-05-22T13:01:45.514Z,308
2019-05-22T13:02:45.461Z,297
2019-05-22T13:03:45.510Z,306
2019-05-22T13:04:45.415Z,322
2019-05-22T13:05:45.425Z,324
2019-05-22T13:06:45.510Z,318
2019-05-22T13:07:45.434Z,337
2019-05-22T13:08:45.439Z,380
2019-05-22T13:09:45.509Z,416
2019-05-22T13:11:45.548Z,390
2019-05-22T13:12:45.455Z,396
2019-05-22T13:13:45.528Z,408
2019-05-22T13:14:45.455Z,436
2019-05-22T13:15:45.526Z,500
2019-05-22T13:16:48.903Z,647
2019-05-22T13:17:45.467Z,1488
2019-05-22T13:18:45.518Z,767
2019-05-22T13:19:45.533Z,1414
2019-05-22T13:20:45.541Z,523
2019-05-22T13:21:45.525Z,499
2019-05-22T13:22:45.467Z,668
2019-05-22T13:23:45.661Z,567
2019-05-22T13:24:45.588Z,472
2019-05-22T13:25:45.549Z,458
2019-05-22T13:26:45.463Z,467
2019-05-22T13:27:45.530Z,408
2019-05-22T13:28:45.463Z,477
2019-05-22T13:29:45.543Z,453
2019-05-22T13:30:45.547Z,430
2019-05-22T13:31:45.548Z,416
2019-05-22T13:32:45.471Z,402
2019-05-22T13:33:45.527Z,369
2019-05-22T13:34:45.534Z,349
2019-05-22T13:35:45.530Z,335
2019-05-22T13:36:45.527Z,1261
2019-05-22T13:37:45.531Z,958
2019-05-22T13:38:45.472Z,1214
2019-05-22T13:39:45.477Z,465
2019-05-22T13:40:45.469Z,458
2019-05-22T13:41:45.473Z,461
2019-05-22T13:42:45.459Z,381
2019-05-22T13:43:45.433Z,344
2019-05-22T13:44:45.528Z,329
2019-05-22T13:45:45.463Z,330
2019-05-22T13:46:45.542Z,347
2019-05-22T13:47:45.466Z,329
2019-05-22T13:48:45.461Z,316
2019-05-22T13:49:45.451Z,304
2019-05-22T13:50:45.536Z,311
2019-05-22T13:51:45.545Z,356
2019-05-22T13:52:45.473Z,351
2019-05-22T13:53:45.489Z,368
2019-05-22T13:54:45.440Z,375
2019-05-22T13:55:45.478Z,393
2019-05-22T13:56:45.494Z,409
2019-05-22T13:57:45.559Z,1214
2019-05-22T13:58:45.546Z,1118
2019-05-22T13:59:45.565Z,1069
2019-05-22T14:00:45.550Z,382
2019-05-22T14:01:45.491Z,323
2019-05-22T14:02:45.551Z,313
2019-05-22T14:03:45.549Z,331
2019-05-22T14:04:45.543Z,362
2019-05-22T14:05:45.508Z,370
2019-05-22T14:06:45.445Z,369
2019-05-22T14:07:45.553Z,274
2019-05-22T14:08:45.481Z,227
2019-05-22T14:09:45.552Z,205
2019-05-22T14:10:45.450Z,204
2019-05-22T14:11:45.487Z,239
2019-05-22T14:12:45.562Z,263
2019-05-22T14:13:45.522Z,593