createdAt,value
2022-08-25T00:00:33.562Z,973.16
2022-08-25T00:01:33.573Z,973.14
2022-08-25T00:02:33.572Z,973.20
2022-08-25T00:03:35.943Z,973.18
2022-08-25T00:04:34.481Z,973.12
2022-08-25T00:05:33.751Z,973.13
2022-08-25T00:06:33.465Z,973.11
2022-08-25T00:07:33.418Z,973.12
2022-08-25T00:08:33.405Z,973.08
2022-08-25T00:09:33.380Z,973.11
2022-08-25T00:10:33.356Z,973.12
2022-08-25T00:11:33.364Z,973.14
2022-08-25T00:12:33.307Z,973.11
2022-08-25T00:13:33.295Z,973.15
2022-08-25T00:14:33.284Z,973.13
2022-08-25T00:15:33.279Z,973.16
2022-08-25T00:16:33.267Z,973.13
2022-08-25T00:17:33.223Z,973.05
2022-08-25T00:18:33.208Z,973.09
2022-08-25T00:19:33.190Z,973.08
2022-08-25T00:20:33.164Z,973.01
2022-08-25T00:21:33.174Z,973.07
2022-08-25T00:22:33.130Z,973.07
2022-08-25T00:23:33.111Z,973.04
2022-08-25T00:24:33.088Z,973.10
2022-08-25T00:25:33.069Z,973.07
2022-08-25T00:26:33.079Z,973.08
2022-08-25T00:27:33.033Z,973.07
2022-08-25T00:28:33.013Z,973.08
2022-08-25T00:29:32.995Z,973.13
2022-08-25T00:30:32.974Z,973.13
2022-08-25T00:31:38.324Z,973.11
2022-08-25T00:32:33.941Z,973.11
2022-08-25T00:33:32.919Z,973.11
2022-08-25T00:34:32.898Z,973.12
2022-08-25T00:35:32.879Z,973.09
2022-08-25T00:36:32.890Z,973.10
2022-08-25T00:37:32.867Z,973.13
2022-08-25T00:38:32.825Z,973.15
2022-08-25T00:39:32.808Z,973.19
2022-08-25T00:40:32.815Z,973.15
2022-08-25T00:41:32.796Z,973.10
2022-08-25T00:42:32.747Z,973.12
2022-08-25T00:43:32.731Z,973.14
2022-08-25T00:44:32.708Z,973.17
2022-08-25T00:45:32.694Z,973.17
2022-08-25T00:46:32.742Z,973.16
2022-08-25T00:47:32.652Z,973.18
2022-08-25T00:48:32.628Z,973.15
2022-08-25T00:49:32.613Z,973.11
2022-08-25T00:50:32.592Z,973.10
2022-08-25T00:51:32.604Z,973.17
2022-08-25T00:52:32.552Z,973.08
2022-08-25T00:53:32.531Z,973.12
2022-08-25T00:54:32.512Z,973.14
2022-08-25T00:55:32.496Z,973.13
2022-08-25T00:56:32.504Z,973.18
2022-08-25T00:57:34.613Z,973.13
2022-08-25T00:58:32.440Z,973.15
2022-08-25T00:59:32.418Z,973.10
2022-08-25T01:00:32.402Z,973.13
2022-08-25T01:01:32.472Z,973.12
2022-08-25T01:02:32.432Z,973.12
2022-08-25T01:03:33.534Z,973.12
2022-08-25T01:04:32.321Z,973.14
2022-08-25T01:05:32.297Z,973.11
2022-08-25T01:06:32.308Z,973.10
2022-08-25T01:07:32.258Z,973.06
2022-08-25T01:08:32.303Z,973.06
2022-08-25T01:09:32.225Z,973.08
2022-08-25T01:10:32.206Z,973.09
2022-08-25T01:11:32.214Z,973.07
2022-08-25T01:12:32.163Z,973.13
2022-08-25T01:13:32.143Z,973.06
2022-08-25T01:14:32.126Z,973.08
2022-08-25T01:15:32.166Z,973.07
2022-08-25T01:16:32.113Z,973.02
2022-08-25T01:17:32.093Z,973.10
2022-08-25T01:18:32.043Z,973.00
2022-08-25T01:19:32.027Z,972.98
2022-08-25T01:20:32.005Z,973.05
2022-08-25T01:21:32.016Z,973.01
2022-08-25T01:22:31.972Z,973.06
2022-08-25T01:23:31.950Z,972.99
2022-08-25T01:24:31.932Z,973.04
2022-08-25T01:25:31.915Z,972.94
2022-08-25T01:26:31.895Z,973.02
2022-08-25T01:27:31.949Z,972.98
2022-08-25T01:28:31.853Z,972.98
2022-08-25T01:29:31.838Z,972.98
2022-08-25T01:30:31.842Z,972.94
2022-08-25T01:31:31.832Z,972.94
2022-08-25T01:32:31.814Z,972.87
2022-08-25T01:33:31.763Z,972.83
2022-08-25T01:34:31.738Z,972.86
2022-08-25T01:35:31.717Z,972.87
2022-08-25T01:36:31.695Z,972.88
2022-08-25T01:37:31.726Z,972.87
2022-08-25T01:38:31.661Z,972.84
2022-08-25T01:39:31.638Z,972.90
2022-08-25T01:40:31.692Z,972.87
2022-08-25T01:41:31.625Z,972.88
2022-08-25T01:42:31.698Z,972.84
2022-08-25T01:43:31.569Z,972.80
2022-08-25T01:44:31.537Z,972.78
2022-08-25T01:45:31.518Z,972.86
2022-08-25T01:46:31.574Z,972.92
2022-08-25T01:47:31.547Z,972.97
2022-08-25T01:48:31.460Z,972.93
2022-08-25T01:49:31.438Z,972.95
2022-08-25T01:50:31.421Z,972.94
2022-08-25T01:51:31.428Z,972.98
2022-08-25T01:52:31.409Z,972.94
2022-08-25T01:53:33.456Z,972.92
2022-08-25T01:54:31.340Z,972.93
2022-08-25T01:55:31.322Z,972.92
2022-08-25T01:56:31.328Z,972.87
2022-08-25T01:57:31.278Z,972.90
2022-08-25T01:58:31.257Z,972.86
2022-08-25T01:59:31.235Z,972.87
2022-08-25T02:00:31.217Z,972.85
2022-08-25T02:01:31.235Z,972.82
2022-08-25T02:02:31.605Z,972.87
2022-08-25T02:03:31.159Z,972.87
2022-08-25T02:04:31.138Z,972.84
2022-08-25T02:05:31.117Z,972.89
2022-08-25T02:06:31.099Z,972.83
2022-08-25T02:07:31.104Z,972.83
2022-08-25T02:08:31.055Z,972.81
2022-08-25T02:09:31.037Z,972.82
2022-08-25T02:10:31.013Z,972.88
2022-08-25T02:11:31.026Z,972.78
2022-08-25T02:12:30.976Z,972.78
2022-08-25T02:13:32.481Z,972.82
2022-08-25T02:14:30.943Z,972.79
2022-08-25T02:15:30.917Z,972.81
2022-08-25T02:16:30.958Z,972.90
2022-08-25T02:17:30.881Z,972.80
2022-08-25T02:18:30.871Z,972.76
2022-08-25T02:19:30.836Z,972.79
2022-08-25T02:20:30.821Z,972.80
2022-08-25T02:21:30.834Z,972.75
2022-08-25T02:22:30.779Z,972.81
2022-08-25T02:23:30.760Z,972.79
2022-08-25T02:24:30.739Z,972.81
2022-08-25T02:25:30.717Z,972.75
2022-08-25T02:26:30.727Z,972.82
2022-08-25T02:27:30.680Z,972.79
2022-08-25T02:28:30.661Z,972.81
2022-08-25T02:29:30.638Z,972.83
2022-08-25T02:30:30.661Z,972.81
2022-08-25T02:31:30.632Z,972.83
2022-08-25T02:32:30.581Z,972.79
2022-08-25T02:33:30.561Z,972.81
2022-08-25T02:34:30.535Z,972.81
2022-08-25T02:35:30.521Z,972.79
2022-08-25T02:36:30.525Z,972.82
2022-08-25T02:37:30.477Z,972.81
2022-08-25T02:38:30.457Z,972.77
2022-08-25T02:39:30.439Z,972.78
2022-08-25T02:40:30.464Z,972.84
2022-08-25T02:41:31.611Z,972.77
2022-08-25T02:42:30.382Z,972.77
2022-08-25T02:43:30.353Z,972.79
2022-08-25T02:44:30.334Z,972.75
2022-08-25T02:45:30.313Z,972.70
2022-08-25T02:46:30.338Z,972.72
2022-08-25T02:47:30.275Z,972.71
2022-08-25T02:48:30.253Z,972.70
2022-08-25T02:49:30.234Z,972.70
2022-08-25T02:50:30.216Z,972.69
2022-08-25T02:51:30.406Z,972.65
2022-08-25T02:52:30.173Z,972.64
2022-08-25T02:53:30.164Z,972.69
2022-08-25T02:54:30.133Z,972.70
2022-08-25T02:55:30.113Z,972.68
2022-08-25T02:56:30.129Z,972.66
2022-08-25T02:57:30.099Z,972.69
2022-08-25T02:58:30.052Z,972.67
2022-08-25T02:59:30.037Z,972.65
2022-08-25T03:00:30.019Z,972.68
2022-08-25T03:01:30.044Z,972.67
2022-08-25T03:02:29.997Z,972.65
2022-08-25T03:03:29.956Z,972.61
2022-08-25T03:04:29.963Z,972.64
2022-08-25T03:05:29.915Z,972.66
2022-08-25T03:06:29.890Z,972.65
2022-08-25T03:07:29.896Z,972.70
2022-08-25T03:08:29.853Z,972.63
2022-08-25T03:09:29.838Z,972.66
2022-08-25T03:10:29.814Z,972.67
2022-08-25T03:11:29.820Z,972.65
2022-08-25T03:12:29.784Z,972.66
2022-08-25T03:13:29.752Z,972.66
2022-08-25T03:14:29.731Z,972.65
2022-08-25T03:15:30.560Z,972.67
2022-08-25T03:16:29.764Z,972.67
2022-08-25T03:17:29.673Z,972.62
2022-08-25T03:18:29.657Z,972.64
2022-08-25T03:19:29.636Z,972.67
2022-08-25T03:20:29.616Z,972.67
2022-08-25T03:21:29.621Z,972.65
2022-08-25T03:22:29.575Z,972.64
2022-08-25T03:23:29.556Z,972.62
2022-08-25T03:24:29.536Z,972.65
2022-08-25T03:25:29.515Z,972.66
2022-08-25T03:26:29.525Z,972.66
2022-08-25T03:27:29.470Z,972.69
2022-08-25T03:28:30.081Z,972.68
2022-08-25T03:29:29.432Z,972.67
2022-08-25T03:30:29.411Z,972.63
2022-08-25T03:31:29.446Z,972.59
2022-08-25T03:32:29.373Z,972.68
2022-08-25T03:33:29.356Z,972.69
2022-08-25T03:34:29.334Z,972.59
2022-08-25T03:35:29.314Z,972.63
2022-08-25T03:36:29.322Z,972.61
2022-08-25T03:37:29.276Z,972.57
2022-08-25T03:38:29.254Z,972.61
2022-08-25T03:39:29.235Z,972.63
2022-08-25T03:40:29.326Z,972.60
2022-08-25T03:41:29.329Z,972.59
2022-08-25T03:42:29.172Z,972.60
2022-08-25T03:43:29.151Z,972.61
2022-08-25T03:44:29.132Z,972.65
2022-08-25T03:45:29.164Z,972.64
2022-08-25T03:46:29.126Z,972.57
2022-08-25T03:47:29.074Z,972.58
2022-08-25T03:48:29.054Z,972.59
2022-08-25T03:49:29.033Z,972.58
2022-08-25T03:50:29.010Z,972.56
2022-08-25T03:51:29.029Z,972.56
2022-08-25T03:52:28.981Z,972.57
2022-08-25T03:53:28.955Z,972.57
2022-08-25T03:54:28.932Z,972.58
2022-08-25T03:55:28.913Z,972.56
2022-08-25T03:56:28.922Z,972.50
2022-08-25T03:57:28.873Z,972.51
2022-08-25T03:58:28.853Z,972.53
2022-08-25T03:59:28.843Z,972.51
2022-08-25T04:00:28.811Z,972.45
2022-08-25T04:01:28.874Z,972.45
2022-08-25T04:02:28.826Z,972.45
2022-08-25T04:03:28.756Z,972.47
2022-08-25T04:04:28.733Z,972.40
2022-08-25T04:05:28.715Z,972.43
2022-08-25T04:06:28.692Z,972.42
2022-08-25T04:07:28.693Z,972.45
2022-08-25T04:08:28.651Z,972.41
2022-08-25T04:09:28.633Z,972.42
2022-08-25T04:10:28.616Z,972.44
2022-08-25T04:11:28.591Z,972.40
2022-08-25T04:12:28.599Z,972.31
2022-08-25T04:13:28.560Z,972.36
2022-08-25T04:14:28.532Z,972.40
2022-08-25T04:15:30.278Z,972.42
2022-08-25T04:16:28.539Z,972.39
2022-08-25T04:17:28.499Z,972.38
2022-08-25T04:18:28.449Z,972.46
2022-08-25T04:19:28.434Z,972.43
2022-08-25T04:20:28.410Z,972.48
2022-08-25T04:21:28.392Z,972.50
2022-08-25T04:22:28.818Z,972.51
2022-08-25T04:23:28.351Z,972.44
2022-08-25T04:24:28.331Z,972.49
2022-08-25T04:25:28.310Z,972.47
2022-08-25T04:26:28.291Z,972.48
2022-08-25T04:27:28.296Z,972.51
2022-08-25T04:28:28.259Z,972.46
2022-08-25T04:29:28.229Z,972.43
2022-08-25T04:30:28.208Z,972.50
2022-08-25T04:31:28.247Z,972.47
2022-08-25T04:32:28.196Z,972.48
2022-08-25T04:33:28.144Z,972.47
2022-08-25T04:34:29.760Z,972.49
2022-08-25T04:35:28.107Z,972.48
2022-08-25T04:36:28.113Z,972.46
2022-08-25T04:37:28.093Z,972.44
2022-08-25T04:38:28.043Z,972.46
2022-08-25T04:39:28.023Z,972.45
2022-08-25T04:40:29.123Z,972.42
2022-08-25T04:41:27.985Z,972.50
2022-08-25T04:42:27.990Z,972.45
2022-08-25T04:43:27.940Z,972.42
2022-08-25T04:44:27.921Z,972.36
2022-08-25T04:45:27.916Z,972.40
2022-08-25T04:46:27.877Z,972.38
2022-08-25T04:47:27.885Z,972.32
2022-08-25T04:48:27.839Z,972.38
2022-08-25T04:49:27.817Z,972.36
2022-08-25T04:50:27.794Z,972.32
2022-08-25T04:51:27.781Z,972.30
2022-08-25T04:52:27.784Z,972.34
2022-08-25T04:53:27.744Z,972.28
2022-08-25T04:54:27.721Z,972.25
2022-08-25T04:55:27.700Z,972.29
2022-08-25T04:56:27.680Z,972.27
2022-08-25T04:57:27.686Z,972.20
2022-08-25T04:58:27.639Z,972.23
2022-08-25T04:59:30.052Z,972.22
2022-08-25T05:00:27.602Z,972.28
2022-08-25T05:01:27.625Z,972.21
2022-08-25T05:02:27.594Z,972.21
2022-08-25T05:03:27.553Z,972.19
2022-08-25T05:04:28.009Z,972.21
2022-08-25T05:05:27.515Z,972.18
2022-08-25T05:06:27.520Z,972.22
2022-08-25T05:07:27.478Z,972.21
2022-08-25T05:08:27.458Z,972.16
2022-08-25T05:09:27.441Z,972.32
2022-08-25T05:10:27.419Z,972.26
2022-08-25T05:11:27.421Z,972.20
2022-08-25T05:12:29.021Z,972.25
2022-08-25T05:13:27.362Z,972.25
2022-08-25T05:14:27.344Z,972.21
2022-08-25T05:15:27.328Z,972.20
2022-08-25T05:16:27.395Z,972.14
2022-08-25T05:17:27.294Z,972.16
2022-08-25T05:18:27.271Z,972.14
2022-08-25T05:19:27.252Z,972.08
2022-08-25T05:20:27.234Z,972.18
2022-08-25T05:21:27.249Z,972.16
2022-08-25T05:22:27.196Z,972.22
2022-08-25T05:23:28.186Z,972.17
2022-08-25T05:24:27.165Z,972.21
2022-08-25T05:25:27.158Z,972.21
2022-08-25T05:26:27.189Z,972.18
2022-08-25T05:27:27.128Z,972.21
2022-08-25T05:28:27.095Z,972.19
2022-08-25T05:29:27.176Z,972.21
2022-08-25T05:30:27.058Z,972.22
2022-08-25T05:31:27.171Z,972.24
2022-08-25T05:32:27.049Z,972.30
2022-08-25T05:33:27.002Z,972.26
2022-08-25T05:34:26.988Z,972.22
2022-08-25T05:35:26.972Z,972.19
2022-08-25T05:36:26.952Z,972.27
2022-08-25T05:37:26.959Z,972.21
2022-08-25T05:38:26.918Z,972.14
2022-08-25T05:39:27.072Z,972.16
2022-08-25T05:40:26.923Z,972.13
2022-08-25T05:41:26.865Z,972.15
2022-08-25T05:42:26.874Z,972.22
2022-08-25T05:43:26.832Z,972.18
2022-08-25T05:44:26.812Z,972.21
2022-08-25T05:45:26.856Z,972.23
2022-08-25T05:46:26.778Z,972.23
2022-08-25T05:47:26.787Z,972.19
2022-08-25T05:48:26.745Z,972.21
2022-08-25T05:49:26.728Z,972.25
2022-08-25T05:50:26.707Z,972.19
2022-08-25T05:51:26.788Z,972.24
2022-08-25T05:52:26.701Z,972.23
2022-08-25T05:53:26.657Z,972.15
2022-08-25T05:54:26.637Z,972.16
2022-08-25T05:55:26.623Z,972.24
2022-08-25T05:56:26.605Z,972.19
2022-08-25T05:57:26.618Z,972.25
2022-08-25T05:58:26.569Z,972.24
2022-08-25T05:59:26.553Z,972.22
2022-08-25T06:00:26.536Z,972.23
2022-08-25T06:01:26.567Z,972.25
2022-08-25T06:02:26.534Z,972.20
2022-08-25T06:03:26.535Z,972.23
2022-08-25T06:04:26.474Z,972.21
2022-08-25T06:05:26.462Z,972.20
2022-08-25T06:06:26.443Z,972.21
2022-08-25T06:07:26.447Z,972.19
2022-08-25T06:08:26.406Z,972.12
2022-08-25T06:09:26.395Z,972.12
2022-08-25T06:10:26.371Z,972.06
2022-08-25T06:11:26.351Z,972.13
2022-08-25T06:12:26.358Z,972.11
2022-08-25T06:13:26.934Z,972.13
2022-08-25T06:14:26.307Z,972.10
2022-08-25T06:15:26.291Z,972.07
2022-08-25T06:16:26.334Z,972.16
2022-08-25T06:17:26.294Z,972.15
2022-08-25T06:18:26.243Z,972.08
2022-08-25T06:19:26.226Z,972.11
2022-08-25T06:20:26.212Z,972.09
2022-08-25T06:21:26.198Z,972.07
2022-08-25T06:22:26.209Z,972.01
2022-08-25T06:23:26.161Z,972.06
2022-08-25T06:24:26.150Z,971.99
2022-08-25T06:25:26.133Z,972.02
2022-08-25T06:26:26.120Z,971.98
2022-08-25T06:27:26.130Z,971.96
2022-08-25T06:28:26.085Z,971.97
2022-08-25T06:29:26.069Z,971.87
2022-08-25T06:30:28.870Z,971.97
2022-08-25T06:31:26.110Z,971.89
2022-08-25T06:32:26.022Z,971.83
2022-08-25T06:33:26.008Z,971.83
2022-08-25T06:34:26.004Z,971.81
2022-08-25T06:35:25.976Z,971.85
2022-08-25T06:36:25.986Z,971.84
2022-08-25T06:37:25.950Z,971.80
2022-08-25T06:38:25.930Z,971.83
2022-08-25T06:39:25.913Z,971.90
2022-08-25T06:40:25.976Z,971.87
2022-08-25T06:41:29.928Z,971.84
2022-08-25T06:42:26.871Z,971.88
2022-08-25T06:43:25.854Z,971.87
2022-08-25T06:44:25.843Z,971.75
2022-08-25T06:45:25.827Z,971.82
2022-08-25T06:46:35.846Z,971.82
2022-08-25T06:47:26.869Z,971.74
2022-08-25T06:48:25.781Z,971.75
2022-08-25T06:49:25.760Z,971.75
2022-08-25T06:50:25.759Z,971.74
2022-08-25T06:51:25.761Z,971.72
2022-08-25T06:52:29.190Z,971.69
2022-08-25T06:53:25.703Z,971.64
2022-08-25T06:54:25.691Z,971.63
2022-08-25T06:55:25.675Z,971.65
2022-08-25T06:56:25.687Z,971.67
2022-08-25T06:57:25.650Z,971.65
2022-08-25T06:58:25.634Z,971.68
2022-08-25T06:59:25.613Z,971.62
2022-08-25T07:00:30.279Z,971.56
2022-08-25T07:01:25.632Z,971.53
2022-08-25T07:02:25.622Z,971.59
2022-08-25T07:03:25.559Z,971.59
2022-08-25T07:04:25.538Z,971.54
2022-08-25T07:05:33.631Z,971.52
2022-08-25T07:06:27.535Z,971.53
2022-08-25T07:07:25.492Z,971.60
2022-08-25T07:08:26.481Z,971.60
2022-08-25T07:09:25.465Z,971.56
2022-08-25T07:10:25.453Z,971.60
2022-08-25T07:11:25.462Z,971.64
2022-08-25T07:12:25.419Z,971.61
2022-08-25T07:13:25.417Z,971.63
2022-08-25T07:14:25.385Z,971.65
2022-08-25T07:15:25.378Z,971.66
2022-08-25T07:16:29.891Z,971.66
2022-08-25T07:17:26.343Z,971.70
2022-08-25T07:18:25.329Z,971.64
2022-08-25T07:19:25.314Z,971.67
2022-08-25T07:21:28.940Z,971.68
2022-08-25T07:22:27.273Z,971.72
2022-08-25T07:23:25.252Z,971.72
2022-08-25T07:24:25.237Z,971.73
2022-08-25T07:25:25.223Z,971.70
2022-08-25T07:26:37.168Z,971.71
2022-08-25T07:27:27.197Z,971.73
2022-08-25T07:28:25.338Z,971.80
2022-08-25T07:29:32.008Z,971.72
2022-08-25T07:30:26.148Z,971.64
2022-08-25T07:31:29.456Z,971.60
2022-08-25T07:32:25.120Z,971.67
2022-08-25T07:33:25.097Z,971.60
2022-08-25T07:34:25.611Z,971.72
2022-08-25T07:35:26.174Z,971.66
2022-08-25T07:36:25.079Z,971.69
2022-08-25T07:37:47.594Z,971.71
2022-08-25T07:38:27.027Z,971.72
2022-08-25T07:39:25.011Z,971.75
2022-08-25T07:40:25.072Z,971.70
2022-08-25T07:41:25.005Z,971.68
2022-08-25T07:42:24.963Z,971.62
2022-08-25T07:43:24.949Z,971.75
2022-08-25T07:44:24.932Z,971.81
2022-08-25T07:45:24.915Z,971.76
2022-08-25T07:46:24.986Z,971.76
2022-08-25T07:47:24.889Z,971.83
2022-08-25T07:48:24.868Z,971.72
2022-08-25T07:49:24.852Z,971.90
2022-08-25T07:50:24.841Z,971.85
2022-08-25T07:51:24.853Z,971.77
2022-08-25T07:52:24.807Z,971.80
2022-08-25T07:53:24.792Z,971.80
2022-08-25T07:54:24.778Z,971.89
2022-08-25T07:55:25.762Z,971.86
2022-08-25T07:56:24.780Z,971.87
2022-08-25T07:57:24.731Z,971.95
2022-08-25T07:58:24.716Z,971.89
2022-08-25T07:59:24.700Z,971.85
2022-08-25T08:00:24.692Z,971.92
2022-08-25T08:01:24.757Z,971.98
2022-08-25T08:02:24.886Z,971.93
2022-08-25T08:03:44.527Z,971.89
2022-08-25T08:04:26.737Z,972.01
2022-08-25T08:05:24.614Z,971.92
2022-08-25T08:06:24.614Z,971.95
2022-08-25T08:07:25.734Z,971.89
2022-08-25T08:08:25.556Z,971.97
2022-08-25T08:09:24.541Z,971.93
2022-08-25T08:11:26.536Z,971.92
2022-08-25T08:12:24.492Z,971.88
2022-08-25T08:13:24.475Z,971.93
2022-08-25T08:14:24.460Z,971.90
2022-08-25T08:15:24.440Z,971.90
2022-08-25T08:16:24.467Z,971.94
2022-08-25T08:17:24.404Z,971.91
2022-08-25T08:18:24.388Z,972.02
2022-08-25T08:19:24.375Z,971.92
2022-08-25T08:20:24.354Z,971.94
2022-08-25T08:21:24.368Z,971.92
2022-08-25T08:22:24.318Z,971.90
2022-08-25T08:23:24.317Z,971.95
2022-08-25T08:24:44.112Z,972.01
2022-08-25T08:25:27.159Z,971.95
2022-08-25T08:26:31.672Z,972.03
2022-08-25T08:27:26.239Z,971.95
2022-08-25T08:28:24.216Z,971.92
2022-08-25T08:29:24.204Z,971.94
2022-08-25T08:30:26.316Z,971.91
2022-08-25T08:31:24.266Z,971.87
2022-08-25T08:32:35.440Z,971.91
2022-08-25T08:33:25.132Z,971.86
2022-08-25T08:34:25.214Z,971.90
2022-08-25T08:35:24.101Z,971.87
2022-08-25T08:36:25.463Z,971.82
2022-08-25T08:37:24.065Z,971.83
2022-08-25T08:38:27.139Z,971.85
2022-08-25T08:39:24.032Z,971.89
2022-08-25T08:40:24.637Z,971.82
2022-08-25T08:41:24.216Z,971.86
2022-08-25T08:42:24.302Z,971.88
2022-08-25T08:43:25.151Z,971.88
2022-08-25T08:44:24.271Z,971.79
2022-08-25T08:45:24.259Z,971.84
2022-08-25T08:46:29.082Z,971.82
2022-08-25T08:47:24.169Z,971.86
2022-08-25T08:48:24.883Z,971.88
2022-08-25T08:49:26.767Z,971.85
2022-08-25T08:50:30.675Z,971.85
2022-08-25T08:51:25.860Z,971.82
2022-08-25T08:52:24.869Z,971.84
2022-08-25T08:53:23.802Z,971.86
2022-08-25T08:54:23.782Z,971.77
2022-08-25T08:55:23.764Z,971.87
2022-08-25T08:56:23.778Z,971.92
2022-08-25T08:57:24.732Z,971.95
2022-08-25T08:58:26.137Z,971.88
2022-08-25T08:59:30.125Z,971.79
2022-08-25T09:00:24.679Z,971.97
2022-08-25T09:01:23.685Z,971.89
2022-08-25T09:02:49.741Z,971.87
2022-08-25T09:03:24.677Z,971.79
2022-08-25T09:04:24.381Z,971.83
2022-08-25T09:05:23.589Z,971.83
2022-08-25T09:06:23.572Z,971.85
2022-08-25T09:07:23.586Z,971.89
2022-08-25T09:08:23.538Z,971.89
2022-08-25T09:09:24.517Z,971.89
2022-08-25T09:10:23.504Z,971.86
2022-08-25T09:11:23.485Z,971.81
2022-08-25T09:12:23.503Z,971.82
2022-08-25T09:13:26.077Z,971.79
2022-08-25T09:14:23.438Z,971.77
2022-08-25T09:15:24.425Z,971.80
2022-08-25T09:16:31.776Z,971.81
2022-08-25T09:17:24.411Z,971.81
2022-08-25T09:18:23.369Z,971.89
2022-08-25T09:19:23.729Z,971.73
2022-08-25T09:20:23.333Z,971.81
2022-08-25T09:21:23.318Z,971.76
2022-08-25T09:22:35.317Z,971.74
2022-08-25T09:23:24.281Z,971.77
2022-08-25T09:24:23.266Z,971.73
2022-08-25T09:25:39.578Z,971.74
2022-08-25T09:26:25.233Z,971.73
2022-08-25T09:27:23.241Z,971.70
2022-08-25T09:28:23.202Z,971.71
2022-08-25T09:29:23.195Z,971.69
2022-08-25T09:30:24.899Z,971.71
2022-08-25T09:31:26.456Z,971.66
2022-08-25T09:32:31.444Z,971.84
2022-08-25T09:33:24.111Z,971.79
2022-08-25T09:34:23.102Z,971.67
2022-08-25T09:35:23.076Z,971.58
2022-08-25T09:36:23.062Z,971.63
2022-08-25T09:37:23.070Z,971.57
2022-08-25T09:38:23.034Z,971.66
2022-08-25T09:39:23.404Z,971.69
2022-08-25T09:40:22.995Z,971.64
2022-08-25T09:41:22.973Z,971.63
2022-08-25T09:42:24.034Z,971.44
2022-08-25T09:43:23.939Z,971.55
2022-08-25T09:44:22.921Z,971.51
2022-08-25T09:45:22.903Z,971.46
2022-08-25T09:46:22.956Z,971.49
2022-08-25T09:47:22.893Z,971.46
2022-08-25T09:48:22.853Z,971.51
2022-08-25T09:49:22.842Z,971.62
2022-08-25T09:50:22.818Z,971.43
2022-08-25T09:51:22.800Z,971.40
2022-08-25T09:52:22.809Z,971.33
2022-08-25T09:53:22.770Z,971.27
2022-08-25T09:54:25.363Z,971.41
2022-08-25T09:55:22.731Z,971.28
2022-08-25T09:56:22.724Z,971.28
2022-08-25T09:57:22.725Z,971.18
2022-08-25T09:58:22.678Z,971.24
2022-08-25T09:59:34.275Z,971.27
2022-08-25T10:00:23.646Z,971.28
2022-08-25T10:01:22.792Z,971.11
2022-08-25T10:02:23.624Z,971.24
2022-08-25T10:03:25.127Z,971.16
2022-08-25T10:04:22.576Z,971.15
2022-08-25T10:05:23.458Z,971.14
2022-08-25T10:06:22.535Z,971.16
2022-08-25T10:07:22.543Z,971.13
2022-08-25T10:08:24.708Z,971.10
2022-08-25T10:09:22.488Z,971.22
2022-08-25T10:10:22.461Z,971.17
2022-08-25T10:11:22.442Z,971.06
2022-08-25T10:12:22.452Z,971.12
2022-08-25T10:13:23.541Z,971.01
2022-08-25T10:14:22.389Z,970.96
2022-08-25T10:15:29.411Z,971.03
2022-08-25T10:16:24.541Z,970.93
2022-08-25T10:17:22.359Z,970.98
2022-08-25T10:18:22.316Z,970.92
2022-08-25T10:19:22.297Z,970.92
2022-08-25T10:20:22.277Z,970.87
2022-08-25T10:21:22.252Z,970.95
2022-08-25T10:22:22.273Z,971.14
2022-08-25T10:23:22.218Z,971.00
2022-08-25T10:24:22.203Z,970.90
2022-08-25T10:25:22.185Z,970.98
2022-08-25T10:26:22.162Z,970.92
2022-08-25T10:27:22.167Z,970.96
2022-08-25T10:28:22.127Z,970.98
2022-08-25T10:29:22.275Z,970.96
2022-08-25T10:30:22.086Z,970.87
2022-08-25T10:31:23.111Z,970.88
2022-08-25T10:32:22.087Z,970.85
2022-08-25T10:33:22.033Z,971.06
2022-08-25T10:34:22.011Z,970.88
2022-08-25T10:35:21.995Z,970.84
2022-08-25T10:36:21.982Z,970.93
2022-08-25T10:37:22.017Z,970.81
2022-08-25T10:38:22.057Z,970.85
2022-08-25T10:39:34.523Z,970.75
2022-08-25T10:40:22.963Z,970.78
2022-08-25T10:41:21.886Z,970.68
2022-08-25T10:42:26.015Z,970.71
2022-08-25T10:43:23.798Z,970.70
2022-08-25T10:44:21.837Z,970.67
2022-08-25T10:45:22.232Z,970.63
2022-08-25T10:46:21.853Z,970.59
2022-08-25T10:47:21.811Z,970.67
2022-08-25T10:48:22.279Z,970.58
2022-08-25T10:49:21.744Z,970.57
2022-08-25T10:50:21.724Z,970.56
2022-08-25T10:51:25.441Z,970.58
2022-08-25T10:52:22.719Z,970.57
2022-08-25T10:53:21.669Z,970.63
2022-08-25T10:54:21.650Z,970.60
2022-08-25T10:55:21.633Z,970.58
2022-08-25T10:56:21.618Z,970.61
2022-08-25T10:57:21.662Z,970.61
2022-08-25T10:58:23.404Z,970.63
2022-08-25T10:59:21.562Z,970.58
2022-08-25T11:00:21.545Z,970.58
2022-08-25T11:01:21.597Z,970.58
2022-08-25T11:02:22.542Z,970.52
2022-08-25T11:03:21.496Z,970.42
2022-08-25T11:04:22.476Z,970.49
2022-08-25T11:05:24.675Z,970.47
2022-08-25T11:06:22.441Z,970.36
2022-08-25T11:07:21.422Z,970.42
2022-08-25T11:08:22.433Z,970.41
2022-08-25T11:09:21.389Z,970.33
2022-08-25T11:10:21.371Z,970.39
2022-08-25T11:11:21.357Z,970.30
2022-08-25T11:12:21.335Z,970.47
2022-08-25T11:13:21.347Z,970.40
2022-08-25T11:14:21.313Z,970.32
2022-08-25T11:15:21.282Z,970.51
2022-08-25T11:16:21.262Z,970.31
2022-08-25T11:17:21.278Z,970.34
2022-08-25T11:18:21.268Z,970.33
2022-08-25T11:19:21.210Z,970.30
2022-08-25T11:20:27.106Z,970.27
2022-08-25T11:21:23.176Z,970.27
2022-08-25T11:22:21.184Z,970.24
2022-08-25T11:23:21.140Z,970.20
2022-08-25T11:24:21.123Z,970.20
2022-08-25T11:25:21.665Z,970.19
2022-08-25T11:26:21.086Z,970.11
2022-08-25T11:27:21.708Z,970.21
2022-08-25T11:28:21.054Z,970.16
2022-08-25T11:29:21.033Z,970.24
2022-08-25T11:30:21.021Z,970.17
2022-08-25T11:31:21.000Z,970.15
2022-08-25T11:32:21.017Z,970.21
2022-08-25T11:33:20.986Z,970.23
2022-08-25T11:34:20.943Z,970.25
2022-08-25T11:35:20.928Z,970.26
2022-08-25T11:36:20.929Z,970.25
2022-08-25T11:37:20.925Z,970.23
2022-08-25T11:38:20.940Z,970.22
2022-08-25T11:39:20.856Z,970.32
2022-08-25T11:40:20.960Z,970.28
2022-08-25T11:41:21.538Z,970.29
2022-08-25T11:42:20.807Z,970.28
2022-08-25T11:43:20.810Z,970.41
2022-08-25T11:44:20.766Z,970.29
2022-08-25T11:45:20.744Z,970.32
2022-08-25T11:46:20.770Z,970.20
2022-08-25T11:47:21.159Z,970.24
2022-08-25T11:48:20.720Z,970.20
2022-08-25T11:49:21.821Z,970.19
2022-08-25T11:50:20.658Z,970.18
2022-08-25T11:51:20.638Z,970.12
2022-08-25T11:52:20.649Z,970.20
2022-08-25T11:53:23.657Z,970.23
2022-08-25T11:54:21.587Z,970.08
2022-08-25T11:55:22.876Z,970.14
2022-08-25T11:56:20.550Z,970.13
2022-08-25T11:57:20.558Z,970.18
2022-08-25T11:58:20.511Z,970.10
2022-08-25T11:59:20.501Z,970.13
2022-08-25T12:00:20.481Z,970.08
2022-08-25T12:01:20.467Z,969.98
2022-08-25T12:02:20.467Z,970.06
2022-08-25T12:03:20.426Z,970.11
2022-08-25T12:04:20.433Z,969.97
2022-08-25T12:05:20.452Z,969.96
2022-08-25T12:06:21.372Z,969.98
2022-08-25T12:07:20.381Z,969.99
2022-08-25T12:08:20.338Z,970.04
2022-08-25T12:09:20.326Z,969.89
2022-08-25T12:10:20.307Z,969.85
2022-08-25T12:11:20.287Z,969.92
2022-08-25T12:12:20.297Z,970.01
2022-08-25T12:13:20.253Z,969.94
2022-08-25T12:14:20.233Z,969.99
2022-08-25T12:15:20.211Z,969.93
2022-08-25T12:16:20.208Z,969.84
2022-08-25T12:17:20.206Z,969.85
2022-08-25T12:18:20.159Z,969.86
2022-08-25T12:19:20.140Z,969.92
2022-08-25T12:20:20.123Z,969.86
2022-08-25T12:21:20.107Z,969.88
2022-08-25T12:22:20.114Z,969.84
2022-08-25T12:23:20.070Z,969.88
2022-08-25T12:24:20.054Z,969.89
2022-08-25T12:25:20.038Z,969.88
2022-08-25T12:26:20.021Z,969.90
2022-08-25T12:27:20.044Z,969.89
2022-08-25T12:28:19.982Z,969.93
2022-08-25T12:29:21.457Z,969.89
2022-08-25T12:30:21.119Z,969.89