createdAt,value
2023-03-12T00:02:25.076Z,19.68
2023-03-12T00:06:24.997Z,19.69
2023-03-12T00:10:24.962Z,19.70
2023-03-12T00:14:24.994Z,19.72
2023-03-12T00:18:24.952Z,19.71
2023-03-12T00:22:24.880Z,19.72
2023-03-12T00:26:24.857Z,19.70
2023-03-12T00:30:24.824Z,19.71
2023-03-12T00:34:24.743Z,19.71
2023-03-12T00:38:24.728Z,19.75
2023-03-12T00:42:24.682Z,19.74
2023-03-12T00:46:24.710Z,19.74
2023-03-12T00:50:24.798Z,19.76
2023-03-12T00:54:25.025Z,19.74
2023-03-12T00:58:25.012Z,19.76
2023-03-12T01:02:24.983Z,19.73
2023-03-12T01:06:24.965Z,19.73
2023-03-12T01:10:24.915Z,19.71
2023-03-12T01:14:24.872Z,19.73
2023-03-12T01:18:24.847Z,19.71
2023-03-12T01:22:24.824Z,19.70
2023-03-12T01:26:24.808Z,19.71
2023-03-12T01:30:24.750Z,19.71
2023-03-12T01:34:24.686Z,19.72
2023-03-12T01:38:24.674Z,19.70
2023-03-12T01:42:24.610Z,19.72
2023-03-12T01:46:24.610Z,19.70
2023-03-12T01:50:24.633Z,19.70
2023-03-12T01:54:24.760Z,19.70
2023-03-12T01:58:24.864Z,19.69
2023-03-12T02:02:25.001Z,19.69
2023-03-12T02:06:25.019Z,19.69
2023-03-12T02:10:25.151Z,19.68
2023-03-12T02:14:25.328Z,19.70
2023-03-12T02:18:25.512Z,19.68
2023-03-12T02:22:25.648Z,19.69
2023-03-12T02:26:25.815Z,19.68
2023-03-12T02:30:26.021Z,19.69
2023-03-12T02:34:25.961Z,19.69
2023-03-12T02:38:25.928Z,19.69
2023-03-12T02:42:25.917Z,19.68
2023-03-12T02:46:25.926Z,19.68
2023-03-12T02:50:25.830Z,19.69
2023-03-12T02:54:25.783Z,19.70
2023-03-12T02:58:25.778Z,19.68
2023-03-12T03:02:25.736Z,19.67
2023-03-12T03:06:25.682Z,19.68
2023-03-12T03:10:25.672Z,19.70
2023-03-12T03:14:25.609Z,19.69
2023-03-12T03:18:25.617Z,19.69
2023-03-12T03:22:25.652Z,19.70
2023-03-12T03:26:25.825Z,19.69
2023-03-12T03:30:25.948Z,19.69
2023-03-12T03:34:26.066Z,19.68
2023-03-12T03:38:26.247Z,19.69
2023-03-12T03:42:26.400Z,19.68
2023-03-12T03:46:26.775Z,19.69
2023-03-12T03:50:26.728Z,19.68
2023-03-12T03:54:26.881Z,19.68
2023-03-12T03:58:26.990Z,19.68
2023-03-12T04:02:27.121Z,19.69
2023-03-12T04:06:27.265Z,19.68
2023-03-12T04:10:27.426Z,19.70
2023-03-12T04:14:27.547Z,19.70
2023-03-12T04:18:27.708Z,19.68
2023-03-12T04:22:27.830Z,19.69
2023-03-12T04:26:27.941Z,19.69
2023-03-12T04:30:28.107Z,19.69
2023-03-12T04:34:28.261Z,19.68
2023-03-12T04:38:28.414Z,19.68
2023-03-12T04:42:28.512Z,19.68
2023-03-12T04:46:28.706Z,19.70
2023-03-12T04:50:28.921Z,19.69
2023-03-12T04:54:29.073Z,19.68
2023-03-12T04:58:29.130Z,19.72
2023-03-12T05:02:29.336Z,19.71
2023-03-12T05:06:29.391Z,19.73
2023-03-12T05:10:29.388Z,19.73
2023-03-12T05:14:29.380Z,19.74
2023-03-12T05:18:29.402Z,19.75
2023-03-12T05:22:29.422Z,19.74
2023-03-12T05:26:29.433Z,19.73
2023-03-12T05:30:29.531Z,19.76
2023-03-12T05:34:29.583Z,19.75
2023-03-12T05:38:29.639Z,19.75
2023-03-12T05:42:29.749Z,19.76
2023-03-12T05:46:29.879Z,19.75
2023-03-12T05:50:29.953Z,19.75
2023-03-12T05:54:29.969Z,19.77
2023-03-12T05:58:30.000Z,19.75
2023-03-12T06:02:30.220Z,19.76
2023-03-12T06:06:30.147Z,19.75
2023-03-12T06:10:30.219Z,19.76
2023-03-12T06:14:30.340Z,19.76
2023-03-12T06:18:30.405Z,19.78
2023-03-12T06:22:30.450Z,19.77
2023-03-12T06:26:30.460Z,19.77
2023-03-12T06:30:30.532Z,19.77
2023-03-12T06:34:30.663Z,19.77
2023-03-12T06:38:30.738Z,19.77
2023-03-12T06:42:30.881Z,19.77
2023-03-12T06:46:31.119Z,19.76
2023-03-12T06:50:31.179Z,19.77
2023-03-12T06:54:31.348Z,19.78
2023-03-12T06:58:31.533Z,19.74
2023-03-12T07:02:31.754Z,19.74
2023-03-12T07:06:31.945Z,19.75
2023-03-12T07:10:32.132Z,19.71
2023-03-12T07:14:32.346Z,19.72
2023-03-12T07:18:32.319Z,19.71
2023-03-12T07:22:32.294Z,19.69
2023-03-12T07:26:32.266Z,19.71
2023-03-12T07:30:32.202Z,19.70
2023-03-12T07:34:32.283Z,19.69
2023-03-12T07:38:32.149Z,19.70
2023-03-12T07:42:32.131Z,19.68
2023-03-12T07:46:32.099Z,19.71
2023-03-12T07:50:32.062Z,19.68
2023-03-12T07:54:32.293Z,19.66
2023-03-12T07:58:32.290Z,19.65
2023-03-12T08:02:32.283Z,19.64
2023-03-12T08:06:32.202Z,19.64
2023-03-12T08:10:32.147Z,19.59
2023-03-12T08:14:32.264Z,19.58
2023-03-12T08:18:32.167Z,19.58
2023-03-12T08:22:32.004Z,19.60
2023-03-12T08:26:31.953Z,19.63
2023-03-12T08:30:31.924Z,19.59
2023-03-12T08:34:31.885Z,19.61
2023-03-12T08:38:31.845Z,19.60
2023-03-12T08:42:31.837Z,19.56
2023-03-12T08:46:31.932Z,19.53
2023-03-12T08:50:32.153Z,19.48
2023-03-12T08:54:32.264Z,19.45
2023-03-12T08:58:32.447Z,19.48
2023-03-12T09:02:32.576Z,19.48
2023-03-12T09:06:32.780Z,19.50
2023-03-12T09:10:32.880Z,19.50
2023-03-12T09:15:01.898Z,19.49
2023-03-12T09:18:34.001Z,19.48
2023-03-12T09:22:32.969Z,19.49
2023-03-12T09:26:32.924Z,19.51
2023-03-12T09:30:32.920Z,19.51
2023-03-12T09:34:32.859Z,19.54
2023-03-12T09:38:33.024Z,19.51
2023-03-12T09:42:33.160Z,19.46
2023-03-12T09:46:33.318Z,19.49
2023-03-12T09:50:33.357Z,19.45
2023-03-12T09:54:33.446Z,19.39
2023-03-12T09:58:33.497Z,19.35
2023-03-12T10:02:33.538Z,19.35
2023-03-12T10:06:33.594Z,19.35
2023-03-12T10:10:33.616Z,19.37
2023-03-12T10:14:33.670Z,19.39
2023-03-12T10:18:33.854Z,19.43
2023-03-12T10:22:33.778Z,19.45
2023-03-12T10:26:34.816Z,19.43
2023-03-12T10:30:33.951Z,19.42
2023-03-12T10:34:33.895Z,19.45
2023-03-12T10:38:33.967Z,19.48
2023-03-12T10:42:34.000Z,19.47
2023-03-12T10:46:34.709Z,19.48
2023-03-12T10:50:34.085Z,19.49
2023-03-12T10:54:34.163Z,19.46
2023-03-12T10:58:34.225Z,19.43
2023-03-12T11:02:34.165Z,19.41
2023-03-12T11:06:34.153Z,19.42
2023-03-12T11:10:34.201Z,19.42
2023-03-12T11:14:34.187Z,19.42
2023-03-12T11:18:34.200Z,19.44
2023-03-12T11:22:34.222Z,19.41
2023-03-12T11:26:34.209Z,19.42
2023-03-12T11:30:34.212Z,19.40
2023-03-12T11:34:34.168Z,19.36
2023-03-12T11:38:34.193Z,19.35
2023-03-12T11:42:34.254Z,19.33
2023-03-12T11:46:34.567Z,19.29
2023-03-12T11:50:34.371Z,19.30
2023-03-12T11:54:34.373Z,19.30
2023-03-12T11:58:34.329Z,19.34
2023-03-12T12:02:34.305Z,19.38
2023-03-12T12:06:34.764Z,19.43
2023-03-12T12:10:34.226Z,19.43
2023-03-12T12:14:34.203Z,19.44
2023-03-12T12:18:34.174Z,19.45
2023-03-12T12:22:34.145Z,19.47
2023-03-12T12:26:34.093Z,19.48
2023-03-12T12:30:34.246Z,19.47
2023-03-12T12:34:34.066Z,19.50
2023-03-12T12:38:34.004Z,19.53
2023-03-12T12:42:33.949Z,19.59
2023-03-12T12:46:33.921Z,19.66
2023-03-12T12:50:33.906Z,19.68
2023-03-12T12:54:33.862Z,19.68
2023-03-12T12:58:33.814Z,19.70
2023-03-12T13:02:33.779Z,19.74
2023-03-12T13:06:33.757Z,19.75
2023-03-12T13:10:33.737Z,19.78
2023-03-12T13:14:33.678Z,19.78
2023-03-12T13:18:33.762Z,19.80
2023-03-12T13:22:33.785Z,19.84
2023-03-12T13:26:33.813Z,19.87
2023-03-12T13:30:33.823Z,19.91
2023-03-12T13:34:33.841Z,19.93
2023-03-12T13:38:33.750Z,20.01
2023-03-12T13:42:33.742Z,20.19
2023-03-12T13:46:33.740Z,20.26
2023-03-12T13:50:33.704Z,20.35
2023-03-12T13:54:33.689Z,20.60
2023-03-12T13:58:33.662Z,20.73
2023-03-12T14:02:33.641Z,20.84
2023-03-12T14:06:33.667Z,20.92
2023-03-12T14:10:33.670Z,20.96
2023-03-12T14:14:33.692Z,20.92
2023-03-12T14:18:33.673Z,20.98
2023-03-12T14:22:33.690Z,21.03
2023-03-12T14:26:33.770Z,21.08
2023-03-12T14:30:33.734Z,21.18
2023-03-12T14:34:33.800Z,21.04
2023-03-12T14:38:33.786Z,21.35
2023-03-12T14:42:33.907Z,21.13
2023-03-12T14:46:33.927Z,21.21
2023-03-12T14:50:33.900Z,21.03
2023-03-12T14:54:33.991Z,20.81
2023-03-12T14:58:34.057Z,20.76
2023-03-12T15:02:34.021Z,20.67
2023-03-12T15:06:34.109Z,20.84
2023-03-12T15:10:34.183Z,20.71
2023-03-12T15:14:34.252Z,20.95
2023-03-12T15:18:34.332Z,20.81
2023-03-12T15:22:34.399Z,21.00
2023-03-12T15:26:34.490Z,21.08
2023-03-12T15:30:34.651Z,21.25
2023-03-12T15:34:34.895Z,21.45
2023-03-12T15:38:34.963Z,21.67
2023-03-12T15:42:35.004Z,21.64
2023-03-12T15:46:35.386Z,21.76
2023-03-12T15:50:35.235Z,21.77
2023-03-12T15:54:35.436Z,21.81
2023-03-12T15:58:35.576Z,22.00
2023-03-12T16:02:35.646Z,22.01
2023-03-12T16:06:35.801Z,22.07
2023-03-12T16:10:35.933Z,22.09
2023-03-12T16:14:36.111Z,22.07
2023-03-12T16:18:36.262Z,22.01
2023-03-12T16:22:36.422Z,22.01
2023-03-12T16:26:36.588Z,22.10
2023-03-12T16:30:36.766Z,22.11
2023-03-12T16:34:36.951Z,22.19
2023-03-12T16:38:37.091Z,22.26
2023-03-12T16:42:37.297Z,22.27
2023-03-12T16:46:37.529Z,22.38
2023-03-12T16:50:37.655Z,22.49
2023-03-12T16:54:37.890Z,22.46
2023-03-12T16:58:38.066Z,22.55
2023-03-12T17:02:38.249Z,22.65
2023-03-12T17:06:38.450Z,22.69
2023-03-12T17:10:38.517Z,22.72
2023-03-12T17:14:38.677Z,22.80
2023-03-12T17:18:39.577Z,22.74
2023-03-12T17:22:39.076Z,22.72
2023-03-12T17:26:39.277Z,22.74
2023-03-12T17:30:39.529Z,22.70
2023-03-12T17:34:39.711Z,22.73
2023-03-12T17:38:39.911Z,22.69
2023-03-12T17:42:39.904Z,22.75
2023-03-12T17:46:47.000Z,22.75
2023-03-12T17:50:40.839Z,22.75
2023-03-12T17:54:39.772Z,22.77
2023-03-12T17:58:39.908Z,22.78
2023-03-12T18:02:40.151Z,22.71
2023-03-12T18:06:40.113Z,22.68
2023-03-12T18:10:40.096Z,22.70
2023-03-12T18:14:40.064Z,22.72
2023-03-12T18:18:40.036Z,22.68
2023-03-12T18:22:39.965Z,22.69
2023-03-12T18:26:39.961Z,22.66
2023-03-12T18:30:39.919Z,22.70
2023-03-12T18:34:39.887Z,22.72
2023-03-12T18:38:39.837Z,22.69
2023-03-12T18:42:39.964Z,22.67
2023-03-12T18:46:39.974Z,22.66
2023-03-12T18:50:39.905Z,22.59
2023-03-12T18:54:39.895Z,22.57
2023-03-12T18:58:39.863Z,22.53
2023-03-12T19:02:39.917Z,22.52
2023-03-12T19:06:50.101Z,22.55
2023-03-12T19:10:40.752Z,22.58
2023-03-12T19:14:39.736Z,22.59
2023-03-12T19:18:39.844Z,22.57
2023-03-12T19:22:39.786Z,22.54
2023-03-12T19:26:39.773Z,22.50
2023-03-12T19:30:39.743Z,22.49
2023-03-12T19:34:39.700Z,22.52
2023-03-12T19:38:39.628Z,22.48
2023-03-12T19:42:39.644Z,22.46
2023-03-12T19:46:39.621Z,22.43
2023-03-12T19:50:39.549Z,22.41
2023-03-12T19:54:39.582Z,22.43
2023-03-12T19:58:39.641Z,22.39
2023-03-12T20:02:39.837Z,22.41
2023-03-12T20:06:39.605Z,22.37
2023-03-12T20:10:39.584Z,22.41
2023-03-12T20:14:42.398Z,22.34
2023-03-12T20:18:39.484Z,22.34
2023-03-12T20:22:39.454Z,22.33
2023-03-12T20:26:39.476Z,22.30
2023-03-12T20:30:39.389Z,22.28
2023-03-12T20:34:39.354Z,22.22
2023-03-12T20:38:39.300Z,22.19
2023-03-12T20:42:39.277Z,22.23
2023-03-12T20:46:39.285Z,22.22
2023-03-12T20:50:39.236Z,22.19
2023-03-12T20:54:39.441Z,22.20
2023-03-12T20:58:39.395Z,22.21
2023-03-12T21:02:39.406Z,22.15
2023-03-12T21:06:39.348Z,22.13
2023-03-12T21:10:39.311Z,22.13
2023-03-12T21:14:39.285Z,22.18
2023-03-12T21:18:39.247Z,22.23
2023-03-12T21:22:39.225Z,22.25
2023-03-12T21:26:39.161Z,22.29
2023-03-12T21:30:39.185Z,22.25
2023-03-12T21:34:39.103Z,22.18
2023-03-12T21:38:39.248Z,22.21
2023-03-12T21:42:39.211Z,22.24
2023-03-12T21:46:39.249Z,22.25
2023-03-12T21:50:39.190Z,22.28
2023-03-12T21:54:39.119Z,22.30
2023-03-12T21:58:39.111Z,22.26
2023-03-12T22:02:39.076Z,22.25
2023-03-12T22:06:39.000Z,22.24
2023-03-12T22:10:38.962Z,22.23
2023-03-12T22:14:38.930Z,22.21
2023-03-12T22:18:38.890Z,22.21
2023-03-12T22:22:38.939Z,22.25
2023-03-12T22:26:39.119Z,22.25
2023-03-12T22:30:39.330Z,22.22
2023-03-12T22:34:39.442Z,22.23
2023-03-12T22:38:39.619Z,22.27
2023-03-12T22:42:39.849Z,22.29
2023-03-12T22:46:41.013Z,22.26
2023-03-12T22:50:40.145Z,22.30
2023-03-12T22:54:40.371Z,22.31
2023-03-12T22:58:40.537Z,22.31
2023-03-12T23:02:40.741Z,22.34
2023-03-12T23:06:40.828Z,22.35
2023-03-12T23:10:40.992Z,22.30
2023-03-12T23:14:41.173Z,22.18
2023-03-12T23:18:41.244Z,22.13
2023-03-12T23:22:41.456Z,22.14
2023-03-12T23:26:41.677Z,22.19
2023-03-12T23:30:41.905Z,22.16
2023-03-12T23:34:42.110Z,22.12
2023-03-12T23:38:42.311Z,22.13
2023-03-12T23:42:42.476Z,22.17
2023-03-12T23:46:42.537Z,22.25
2023-03-12T23:50:42.618Z,22.22
2023-03-12T23:54:42.646Z,22.17
2023-03-12T23:58:42.720Z,22.10
