createdAt,value
2022-10-25T00:01:19.010Z,13.20
2022-10-25T00:03:47.177Z,13.20
2022-10-25T00:06:16.734Z,13.10
2022-10-25T00:08:44.750Z,13.10
2022-10-25T00:11:17.639Z,13.10
2022-10-25T00:13:45.607Z,13.10
2022-10-25T00:16:15.685Z,13.10
2022-10-25T00:18:43.639Z,13.10
2022-10-25T00:21:11.604Z,13.10
2022-10-25T00:23:41.134Z,13.20
2022-10-25T00:26:11.183Z,13.20
2022-10-25T00:28:39.804Z,13.10
2022-10-25T00:31:09.866Z,13.10
2022-10-25T00:33:39.013Z,13.10
2022-10-25T00:36:08.341Z,13.10
2022-10-25T00:38:36.797Z,13.10
2022-10-25T00:41:07.304Z,13.10
2022-10-25T00:43:37.518Z,13.00
2022-10-25T00:46:11.648Z,13.00
2022-10-25T00:48:39.894Z,13.00
2022-10-25T00:51:08.209Z,13.00
2022-10-25T00:53:38.542Z,13.00
2022-10-25T00:56:13.298Z,13.10
2022-10-25T00:58:42.405Z,13.10
2022-10-25T01:01:10.964Z,13.20
2022-10-25T01:03:42.146Z,13.10
2022-10-25T01:06:16.239Z,13.10
2022-10-25T01:08:44.878Z,13.10
2022-10-25T01:11:14.263Z,13.10
2022-10-25T01:13:42.877Z,13.10
2022-10-25T01:16:18.250Z,13.00
2022-10-25T01:18:52.330Z,13.00
2022-10-25T01:21:38.839Z,13.00
2022-10-25T01:24:56.717Z,12.90
2022-10-25T01:30:26.834Z,12.90
2022-10-25T01:33:05.280Z,13.00
2022-10-25T01:35:38.964Z,13.00
2022-10-25T01:38:23.215Z,13.00
2022-10-25T01:41:02.713Z,13.00
2022-10-25T01:43:39.292Z,13.00
2022-10-25T01:46:16.143Z,13.00
2022-10-25T01:48:49.511Z,13.00
2022-10-25T01:51:19.133Z,12.90
2022-10-25T01:53:49.258Z,13.00
2022-10-25T01:56:24.623Z,13.00
2022-10-25T01:59:06.226Z,13.00
2022-10-25T02:01:41.925Z,13.00
2022-10-25T02:04:19.941Z,13.00
2022-10-25T02:06:55.991Z,13.10
2022-10-25T02:09:31.218Z,13.10
2022-10-25T02:12:00.694Z,13.10
2022-10-25T02:14:33.006Z,13.10
2022-10-25T02:17:06.805Z,13.20
2022-10-25T02:19:39.164Z,13.20
2022-10-25T02:22:09.854Z,13.20
2022-10-25T02:24:39.620Z,13.20
2022-10-25T02:27:08.925Z,13.20
2022-10-25T02:29:37.398Z,13.20
2022-10-25T02:32:06.493Z,13.20
2022-10-25T02:34:35.894Z,13.20
2022-10-25T02:37:03.914Z,13.20
2022-10-25T02:39:31.941Z,13.20
2022-10-25T02:42:02.188Z,13.20
2022-10-25T02:44:30.252Z,13.10
2022-10-25T02:46:58.218Z,13.10
2022-10-25T02:49:26.245Z,13.10
2022-10-25T02:51:55.691Z,13.00
2022-10-25T02:54:23.870Z,13.00
2022-10-25T02:56:52.915Z,13.00
2022-10-25T02:59:21.614Z,13.00
2022-10-25T03:01:49.989Z,12.90
2022-10-25T03:04:18.204Z,12.90
2022-10-25T03:06:46.222Z,12.90
2022-10-25T03:09:15.500Z,12.90
2022-10-25T03:11:43.515Z,12.80
2022-10-25T03:14:11.424Z,12.80
2022-10-25T03:16:39.464Z,12.80
2022-10-25T03:19:07.442Z,12.80
2022-10-25T03:21:38.618Z,12.90
2022-10-25T03:24:09.378Z,12.90
2022-10-25T03:26:38.699Z,12.90
2022-10-25T03:29:10.464Z,12.90
2022-10-25T03:31:39.966Z,12.90
2022-10-25T03:34:07.925Z,12.90
2022-10-25T03:36:35.953Z,12.90
2022-10-25T03:39:03.918Z,13.00
2022-10-25T03:41:31.854Z,13.00
2022-10-25T03:44:01.184Z,13.00
2022-10-25T03:46:29.330Z,13.00
2022-10-25T03:48:58.095Z,13.10
2022-10-25T03:51:26.150Z,13.10
2022-10-25T03:53:54.076Z,13.10
2022-10-25T03:56:21.998Z,13.10
2022-10-25T03:58:50.066Z,13.10
2022-10-25T04:01:19.737Z,13.10
2022-10-25T04:03:47.723Z,13.20
2022-10-25T04:06:15.708Z,13.20
2022-10-25T04:08:43.635Z,13.20
2022-10-25T04:11:11.603Z,13.20
2022-10-25T04:13:39.558Z,13.20
2022-10-25T04:16:08.484Z,13.20
2022-10-25T04:18:37.823Z,13.30
2022-10-25T04:21:05.969Z,13.20
2022-10-25T04:23:33.986Z,13.20
2022-10-25T04:26:01.958Z,13.20
2022-10-25T04:28:29.927Z,13.20
2022-10-25T04:30:57.862Z,13.20
2022-10-25T04:33:25.848Z,13.20
2022-10-25T04:35:56.760Z,13.30
2022-10-25T04:38:25.253Z,13.30
2022-10-25T04:40:56.907Z,13.30
2022-10-25T04:43:25.476Z,13.30
2022-10-25T04:45:54.194Z,13.30
2022-10-25T04:48:22.667Z,13.20
2022-10-25T04:50:50.591Z,13.20
2022-10-25T04:53:20.095Z,13.20
2022-10-25T04:55:56.919Z,13.20
2022-10-25T04:58:28.805Z,13.20
2022-10-25T05:01:02.213Z,13.20
2022-10-25T05:03:30.611Z,13.20
2022-10-25T05:06:06.518Z,13.10
2022-10-25T05:08:36.007Z,13.10
2022-10-25T05:11:06.720Z,13.10
2022-10-25T05:13:37.011Z,13.10
2022-10-25T05:16:05.296Z,13.10
2022-10-25T05:18:35.116Z,13.10
2022-10-25T05:21:05.239Z,13.10
2022-10-25T05:23:35.682Z,13.10
2022-10-25T05:26:05.309Z,13.10
2022-10-25T05:28:33.617Z,13.10
2022-10-25T05:31:04.523Z,13.10
2022-10-25T05:33:33.395Z,13.10
2022-10-25T05:36:01.411Z,13.10
2022-10-25T05:38:32.026Z,13.10
2022-10-25T05:41:03.673Z,13.10
2022-10-25T05:43:31.683Z,13.10
2022-10-25T05:46:04.630Z,13.10
2022-10-25T05:48:33.878Z,13.10
2022-10-25T05:51:32.896Z,13.10
2022-10-25T05:54:03.773Z,13.10
2022-10-25T05:56:34.039Z,13.10
2022-10-25T05:59:04.219Z,13.00
2022-10-25T06:01:32.273Z,13.00
2022-10-25T06:04:00.363Z,13.00
2022-10-25T06:06:28.717Z,13.00
2022-10-25T06:08:58.242Z,13.00
2022-10-25T06:11:27.227Z,13.00
2022-10-25T06:13:56.797Z,13.00
2022-10-25T06:16:25.262Z,13.00
2022-10-25T06:18:54.330Z,13.00
2022-10-25T06:21:23.610Z,13.00
2022-10-25T06:23:52.394Z,13.10
2022-10-25T06:26:22.674Z,13.10
2022-10-25T06:28:53.806Z,13.10
2022-10-25T06:31:23.423Z,13.10
2022-10-25T06:33:52.018Z,13.10
2022-10-25T06:36:21.795Z,13.10
2022-10-25T06:38:50.762Z,13.10
2022-10-25T06:41:20.870Z,13.10
2022-10-25T06:43:50.061Z,13.00
2022-10-25T06:46:23.534Z,13.00
2022-10-25T06:48:52.631Z,13.00
2022-10-25T06:51:21.491Z,13.00
2022-10-25T06:53:54.742Z,13.00
2022-10-25T06:56:22.985Z,13.00
2022-10-25T06:58:51.253Z,13.10
2022-10-25T07:01:21.411Z,13.10
2022-10-25T07:03:53.446Z,13.10
2022-10-25T07:06:24.762Z,13.10
2022-10-25T07:08:55.691Z,13.20
2022-10-25T07:11:24.899Z,13.20
2022-10-25T07:13:53.004Z,13.20
2022-10-25T07:16:22.289Z,13.30
2022-10-25T07:18:51.868Z,13.30
2022-10-25T07:21:22.327Z,13.30
2022-10-25T07:23:51.927Z,13.30
2022-10-25T07:26:22.227Z,13.40
2022-10-25T07:28:52.218Z,13.40
2022-10-25T07:31:22.146Z,13.40
2022-10-25T07:33:53.147Z,13.40
2022-10-25T07:36:21.708Z,13.50
2022-10-25T07:38:49.856Z,13.50
2022-10-25T07:41:17.839Z,13.60
2022-10-25T07:43:46.003Z,13.60
2022-10-25T07:46:14.110Z,13.70
2022-10-25T07:48:42.332Z,13.70
2022-10-25T07:51:14.854Z,13.80
2022-10-25T07:53:42.850Z,13.80
2022-10-25T07:56:17.429Z,13.80
2022-10-25T07:58:48.657Z,13.90
2022-10-25T08:01:21.081Z,14.00
2022-10-25T08:03:49.111Z,14.00
2022-10-25T08:06:19.009Z,14.00
2022-10-25T08:08:46.955Z,14.10
2022-10-25T08:11:15.259Z,14.10
2022-10-25T08:13:43.265Z,14.20
2022-10-25T08:16:11.293Z,14.10
2022-10-25T08:18:39.254Z,14.10
2022-10-25T08:21:07.190Z,14.20
2022-10-25T08:23:36.677Z,14.30
2022-10-25T08:26:04.712Z,14.30
2022-10-25T08:28:32.725Z,14.40
2022-10-25T08:31:01.936Z,14.40
2022-10-25T08:33:30.790Z,14.40
2022-10-25T08:36:01.779Z,14.40
2022-10-25T08:38:30.026Z,14.40
2022-10-25T08:41:06.672Z,14.40
2022-10-25T08:44:08.683Z,14.40
2022-10-25T08:46:40.782Z,14.50
2022-10-25T08:49:17.182Z,14.50
2022-10-25T08:51:48.567Z,14.50
2022-10-25T08:54:24.903Z,14.50
2022-10-25T08:57:14.945Z,14.50
2022-10-25T08:59:48.263Z,14.50
2022-10-25T09:02:25.859Z,14.50
2022-10-25T09:04:54.782Z,14.60
2022-10-25T09:07:45.471Z,14.70
2022-10-25T09:10:24.158Z,14.70
2022-10-25T09:12:58.407Z,14.70
2022-10-25T09:15:42.878Z,14.80
2022-10-25T09:18:16.923Z,14.80
2022-10-25T09:20:51.405Z,14.80
2022-10-25T09:23:28.970Z,14.90
2022-10-25T09:26:04.225Z,14.90
2022-10-25T09:28:57.615Z,14.80
2022-10-25T09:31:26.816Z,14.70
2022-10-25T09:34:03.986Z,14.70
2022-10-25T09:36:38.138Z,14.60
2022-10-25T09:39:15.738Z,14.60
2022-10-25T09:41:48.653Z,14.60
2022-10-25T09:44:34.894Z,14.60
2022-10-25T09:47:15.762Z,14.60
2022-10-25T09:49:52.111Z,14.60
2022-10-25T09:52:26.834Z,14.60
2022-10-25T09:55:03.626Z,14.70
2022-10-25T09:57:31.633Z,14.70
2022-10-25T10:00:01.013Z,14.70
2022-10-25T10:02:29.319Z,14.70
2022-10-25T10:04:57.504Z,14.80
2022-10-25T10:07:32.799Z,14.80
2022-10-25T10:10:03.539Z,14.90
2022-10-25T10:12:40.409Z,15.00
2022-10-25T10:15:17.999Z,15.10
2022-10-25T10:17:46.363Z,15.10
2022-10-25T10:20:16.460Z,15.20
2022-10-25T10:22:50.458Z,15.20
2022-10-25T10:25:22.521Z,15.20
2022-10-25T10:27:54.133Z,15.20
2022-10-25T10:30:26.436Z,15.20
2022-10-25T10:32:57.709Z,15.30
2022-10-25T10:35:30.557Z,15.30
2022-10-25T10:38:21.994Z,15.30
2022-10-25T10:40:51.782Z,15.20
2022-10-25T10:43:30.633Z,15.10
2022-10-25T10:46:04.554Z,15.00
2022-10-25T10:48:42.117Z,15.10
2022-10-25T10:51:25.495Z,15.20
2022-10-25T10:54:12.545Z,15.20
2022-10-25T10:56:40.998Z,15.30
2022-10-25T10:59:37.369Z,15.50
2022-10-25T11:02:21.673Z,15.60
2022-10-25T11:04:49.983Z,15.70
2022-10-25T11:07:27.795Z,15.60
2022-10-25T11:10:19.669Z,15.50
2022-10-25T11:13:06.752Z,15.60
2022-10-25T11:15:58.925Z,15.70
2022-10-25T11:18:37.938Z,15.70
2022-10-25T11:21:12.882Z,15.80
2022-10-25T11:23:50.659Z,16.00
2022-10-25T11:26:27.011Z,16.10
2022-10-25T11:29:03.866Z,16.20
2022-10-25T11:31:42.299Z,16.20
2022-10-25T11:34:20.497Z,16.20
2022-10-25T11:36:59.187Z,16.10
2022-10-25T11:39:48.086Z,15.90
2022-10-25T11:42:52.637Z,15.70
2022-10-25T11:45:26.010Z,15.70
2022-10-25T11:48:09.348Z,15.70
2022-10-25T11:50:45.826Z,15.70
2022-10-25T11:53:31.212Z,15.60
2022-10-25T11:56:04.579Z,15.50
2022-10-25T11:58:43.794Z,15.50
2022-10-25T12:01:23.560Z,15.50
2022-10-25T12:04:08.234Z,15.40
2022-10-25T12:06:46.682Z,15.50
2022-10-25T12:09:28.637Z,15.50
2022-10-25T12:12:01.483Z,15.60
2022-10-25T12:14:34.956Z,15.70
2022-10-25T12:17:04.896Z,15.70
2022-10-25T12:19:42.853Z,15.80
2022-10-25T12:22:19.726Z,16.00
2022-10-25T12:24:52.031Z,16.30
2022-10-25T12:27:22.747Z,16.50
2022-10-25T12:29:55.035Z,16.70
2022-10-25T12:32:28.589Z,16.90
2022-10-25T12:35:00.363Z,17.30
2022-10-25T12:37:36.432Z,17.70
2022-10-25T12:40:05.991Z,17.60
2022-10-25T12:42:42.834Z,17.00
2022-10-25T12:45:46.816Z,16.80
2022-10-25T12:48:26.995Z,16.70
2022-10-25T12:51:18.866Z,16.80
2022-10-25T12:54:31.882Z,16.70
2022-10-25T12:57:10.314Z,16.80
2022-10-25T12:59:54.924Z,17.00
2022-10-25T13:03:04.342Z,16.80
2022-10-25T13:06:17.369Z,16.70
2022-10-25T13:08:45.960Z,16.50
2022-10-25T13:11:15.569Z,16.50
2022-10-25T13:13:49.646Z,16.70
2022-10-25T13:16:25.729Z,17.00
2022-10-25T13:19:35.910Z,17.20
2022-10-25T13:22:35.709Z,17.10
2022-10-25T13:25:16.871Z,17.00
2022-10-25T13:28:18.470Z,17.20
2022-10-25T13:30:47.769Z,17.60
2022-10-25T13:33:33.248Z,17.70
2022-10-25T13:36:06.090Z,17.70
2022-10-25T13:38:39.656Z,18.00
2022-10-25T13:41:16.175Z,18.10
2022-10-25T13:44:00.953Z,18.20
2022-10-25T13:46:35.291Z,18.00
2022-10-25T13:49:20.845Z,17.80
2022-10-25T13:51:49.098Z,17.60
2022-10-25T13:54:17.170Z,17.50
2022-10-25T13:56:51.599Z,17.30
2022-10-25T13:59:55.490Z,17.30
2022-10-25T14:02:24.999Z,17.10
2022-10-25T14:04:53.090Z,17.00
2022-10-25T14:07:47.348Z,17.00
2022-10-25T14:10:25.171Z,17.00
2022-10-25T14:13:00.981Z,17.00
2022-10-25T14:15:40.735Z,17.00
2022-10-25T14:18:18.410Z,17.10
2022-10-25T14:20:48.444Z,17.20
2022-10-25T14:23:21.702Z,17.20
2022-10-25T14:25:56.450Z,17.10
2022-10-25T14:28:26.746Z,17.10
2022-10-25T14:30:56.560Z,17.20
2022-10-25T14:33:29.018Z,17.20
2022-10-25T14:35:59.336Z,17.00
2022-10-25T14:38:28.722Z,17.10
2022-10-25T14:40:58.583Z,17.00
2022-10-25T14:43:31.536Z,17.00
2022-10-25T14:46:02.831Z,16.90
2022-10-25T14:48:32.459Z,16.70
2022-10-25T14:51:05.184Z,16.70
2022-10-25T14:53:33.972Z,16.70
2022-10-25T14:56:04.791Z,16.60
2022-10-25T14:58:41.292Z,16.60
2022-10-25T15:01:12.497Z,16.60
2022-10-25T15:03:46.095Z,16.60
2022-10-25T15:06:15.459Z,16.60
2022-10-25T15:08:50.670Z,16.50
2022-10-25T15:11:21.095Z,16.40
2022-10-25T15:13:50.679Z,16.40
2022-10-25T15:16:29.294Z,16.30
2022-10-25T15:19:06.603Z,16.20
2022-10-25T15:21:42.219Z,16.10
2022-10-25T15:24:15.858Z,16.00
2022-10-25T15:26:55.345Z,15.90
2022-10-25T15:29:45.574Z,15.90
2022-10-25T15:32:16.517Z,15.80
2022-10-25T15:34:47.769Z,15.70
2022-10-25T15:37:17.631Z,15.60
2022-10-25T15:39:47.766Z,15.50
2022-10-25T15:42:16.023Z,15.40
2022-10-25T15:44:44.235Z,15.20
2022-10-25T15:47:28.673Z,15.10
2022-10-25T15:49:58.671Z,15.00
2022-10-25T15:52:26.930Z,14.90
2022-10-25T15:54:55.106Z,14.80
2022-10-25T15:57:23.138Z,14.60
2022-10-25T15:59:51.071Z,14.50
2022-10-25T16:02:22.879Z,14.40
2022-10-25T16:04:50.875Z,14.30
2022-10-25T16:07:20.163Z,14.20
2022-10-25T16:09:48.168Z,14.10
2022-10-25T16:12:21.950Z,13.90
2022-10-25T16:14:52.626Z,13.80
2022-10-25T16:17:20.735Z,13.80
2022-10-25T16:19:48.710Z,13.60
2022-10-25T16:22:16.712Z,13.50
2022-10-25T16:24:46.134Z,13.40
2022-10-25T16:27:14.483Z,13.30
2022-10-25T16:29:42.518Z,13.10
2022-10-25T16:32:10.558Z,13.00
2022-10-25T16:34:42.258Z,12.80
2022-10-25T16:37:11.811Z,12.70
2022-10-25T16:39:40.180Z,12.60
2022-10-25T16:42:29.295Z,12.60
2022-10-25T16:44:57.526Z,12.50
2022-10-25T16:47:25.697Z,12.30
2022-10-25T16:49:53.938Z,12.20
2022-10-25T16:52:22.908Z,12.00
2022-10-25T16:54:50.861Z,11.90
2022-10-25T16:57:18.796Z,11.90
2022-10-25T16:59:48.094Z,11.90
2022-10-25T17:02:18.417Z,11.80
2022-10-25T17:05:01.436Z,11.70
2022-10-25T17:07:29.502Z,11.50
2022-10-25T17:09:57.721Z,11.50
2022-10-25T17:12:26.120Z,11.40
2022-10-25T17:14:55.599Z,11.40
2022-10-25T17:19:51.628Z,11.20
2022-10-25T17:22:20.577Z,11.10
2022-10-25T17:24:48.743Z,11.10
2022-10-25T17:27:16.787Z,11.00
2022-10-25T17:29:44.830Z,10.90
2022-10-25T17:32:14.217Z,10.90
2022-10-25T17:34:42.283Z,10.80
2022-10-25T17:37:10.355Z,10.80
2022-10-25T17:39:38.399Z,10.70
2022-10-25T17:42:06.620Z,10.60
2022-10-25T17:44:34.732Z,10.60
2022-10-25T17:47:03.271Z,10.50
2022-10-25T17:49:34.131Z,10.50
2022-10-25T17:52:02.708Z,10.50
2022-10-25T17:54:30.707Z,10.50
2022-10-25T17:57:01.018Z,10.50
2022-10-25T17:59:30.211Z,10.40
2022-10-25T18:01:58.437Z,10.40
2022-10-25T18:04:26.702Z,10.40
2022-10-25T18:06:56.077Z,10.30
2022-10-25T18:09:24.176Z,10.40
2022-10-25T18:11:52.276Z,10.30
2022-10-25T18:14:20.402Z,10.30
2022-10-25T18:16:48.486Z,10.20
2022-10-25T18:19:16.604Z,10.10
2022-10-25T18:21:44.801Z,10.10
2022-10-25T18:24:14.657Z,10.10
2022-10-25T18:26:42.856Z,10.00
2022-10-25T18:29:10.968Z,10.00
2022-10-25T18:31:39.189Z,9.90
2022-10-25T18:34:07.379Z,9.80
2022-10-25T18:36:35.452Z,9.80
2022-10-25T18:39:03.816Z,9.80
2022-10-25T18:41:35.006Z,9.80
2022-10-25T18:44:03.636Z,9.80
2022-10-25T18:46:32.597Z,9.80
2022-10-25T18:49:00.741Z,9.80
2022-10-25T18:51:29.711Z,9.80
2022-10-25T18:53:58.713Z,9.70
2022-10-25T18:56:27.416Z,9.70
2022-10-25T18:58:58.852Z,9.70
2022-10-25T19:01:32.776Z,9.70
2022-10-25T19:04:01.952Z,9.70
2022-10-25T19:06:30.505Z,9.60
2022-10-25T19:08:58.596Z,9.60
2022-10-25T19:11:27.013Z,9.60
2022-10-25T19:13:56.995Z,9.60
2022-10-25T19:16:25.732Z,9.60
2022-10-25T19:18:53.741Z,9.60
2022-10-25T19:21:21.825Z,9.60
2022-10-25T19:23:49.905Z,9.60
2022-10-25T19:26:20.395Z,9.60
2022-10-25T19:28:48.863Z,9.60
2022-10-25T19:31:19.029Z,9.60
2022-10-25T19:33:47.598Z,9.70
2022-10-25T19:36:16.511Z,9.80
2022-10-25T19:38:45.181Z,9.90
2022-10-25T19:41:16.752Z,9.90
2022-10-25T19:43:45.520Z,9.90
2022-10-25T19:46:14.151Z,9.90
2022-10-25T19:48:43.718Z,9.90
2022-10-25T19:51:12.891Z,10.00
2022-10-25T19:53:41.324Z,10.00
2022-10-25T19:56:10.975Z,10.10
2022-10-25T19:58:39.086Z,10.10
2022-10-25T20:01:10.228Z,10.10
2022-10-25T20:03:39.511Z,10.20
2022-10-25T20:06:10.922Z,10.20
2022-10-25T20:08:40.918Z,10.20
2022-10-25T20:11:11.172Z,10.20
2022-10-25T20:13:39.349Z,10.30
2022-10-25T20:16:07.918Z,10.30
2022-10-25T20:18:38.058Z,10.30
2022-10-25T20:21:11.209Z,10.30
2022-10-25T20:23:40.475Z,10.30
2022-10-25T20:26:13.472Z,10.30
2022-10-25T20:28:41.846Z,10.30
2022-10-25T20:31:10.431Z,10.30
2022-10-25T20:33:39.007Z,10.30
2022-10-25T20:36:10.396Z,10.30
2022-10-25T20:38:38.880Z,10.40
2022-10-25T20:41:09.080Z,10.40
2022-10-25T20:43:37.843Z,10.40
2022-10-25T20:46:07.165Z,10.40
2022-10-25T20:48:35.448Z,10.30
2022-10-25T20:51:06.800Z,10.40
2022-10-25T20:53:38.457Z,10.40
2022-10-25T20:56:07.290Z,10.30
2022-10-25T20:58:35.657Z,10.30
2022-10-25T21:01:04.240Z,10.30
2022-10-25T21:03:33.011Z,10.30
2022-10-25T21:06:03.311Z,10.40
2022-10-25T21:08:31.875Z,10.30
2022-10-25T21:11:04.253Z,10.40
2022-10-25T21:13:34.208Z,10.40
2022-10-25T21:16:06.759Z,10.40
2022-10-25T21:18:36.007Z,10.40
2022-10-25T21:21:06.809Z,10.50
2022-10-25T21:23:35.365Z,10.50
2022-10-25T21:26:06.532Z,10.50
2022-10-25T21:28:36.516Z,10.50
2022-10-25T21:31:05.687Z,10.60
2022-10-25T21:33:34.226Z,10.60
2022-10-25T21:36:06.612Z,10.60
2022-10-25T21:38:34.734Z,10.70
2022-10-25T21:41:12.286Z,10.70
2022-10-25T21:43:43.681Z,10.70
2022-10-25T21:46:12.252Z,10.70
2022-10-25T21:48:40.291Z,10.70
2022-10-25T21:51:08.723Z,10.70
2022-10-25T21:53:36.989Z,10.70
2022-10-25T21:56:11.887Z,10.80
2022-10-25T21:58:40.550Z,10.80
2022-10-25T22:01:09.700Z,10.90
2022-10-25T22:03:38.167Z,11.00
2022-10-25T22:06:07.221Z,11.10
2022-10-25T22:08:35.292Z,11.20
2022-10-25T22:11:05.399Z,11.20
2022-10-25T22:13:34.930Z,11.10
2022-10-25T22:16:05.643Z,11.10
2022-10-25T22:18:33.974Z,11.10
2022-10-25T22:21:04.100Z,11.10
2022-10-25T22:23:33.304Z,11.10
2022-10-25T22:26:02.740Z,11.10
2022-10-25T22:28:30.969Z,11.00
2022-10-25T22:31:01.942Z,11.00
2022-10-25T22:33:30.371Z,10.90
2022-10-25T22:38:36.271Z,10.90
2022-10-25T22:41:06.525Z,10.90
2022-10-25T22:43:36.187Z,10.90
2022-10-25T22:46:08.038Z,10.90
2022-10-25T22:48:37.687Z,10.90
2022-10-25T22:51:06.436Z,10.90
2022-10-25T22:53:36.230Z,10.90
2022-10-25T22:56:06.369Z,10.80
2022-10-25T22:58:35.672Z,10.80
2022-10-25T23:01:06.602Z,10.80
2022-10-25T23:03:35.314Z,10.80
2022-10-25T23:06:04.761Z,10.80
2022-10-25T23:08:32.908Z,10.80
2022-10-25T23:11:02.015Z,10.90
2022-10-25T23:13:30.289Z,10.90
2022-10-25T23:15:58.378Z,10.90
2022-10-25T23:18:27.848Z,10.90
2022-10-25T23:20:57.247Z,10.90
2022-10-25T23:23:26.121Z,11.00
2022-10-25T23:25:54.664Z,11.10
2022-10-25T23:28:23.008Z,11.10
2022-10-25T23:30:51.116Z,11.10
2022-10-25T23:33:19.106Z,11.10
2022-10-25T23:35:48.465Z,11.10
2022-10-25T23:38:16.518Z,11.10
2022-10-25T23:40:47.803Z,11.10
2022-10-25T23:43:15.977Z,11.10
2022-10-25T23:45:43.984Z,11.10
2022-10-25T23:48:12.031Z,11.20
2022-10-25T23:50:40.133Z,11.10
2022-10-25T23:53:09.576Z,11.10
2022-10-25T23:55:38.661Z,11.10
2022-10-25T23:58:06.936Z,11.20
