createdAt,value
2023-02-22T00:06:29.640Z,63.10
2023-02-22T00:08:59.658Z,62.90
2023-02-22T00:11:28.196Z,62.80
2023-02-22T00:13:57.629Z,62.90
2023-02-22T00:16:26.797Z,63.00
2023-02-22T00:18:55.190Z,63.00
2023-02-22T00:21:23.665Z,63.00
2023-02-22T00:23:54.676Z,63.20
2023-02-22T00:26:24.461Z,63.00
2023-02-22T00:28:54.362Z,63.10
2023-02-22T00:31:23.505Z,63.50
2023-02-22T00:33:51.748Z,63.20
2023-02-22T00:36:19.856Z,63.30
2023-02-22T00:38:47.939Z,63.20
2023-02-22T00:41:16.321Z,63.30
2023-02-22T00:43:45.882Z,63.30
2023-02-22T00:46:15.158Z,63.30
2023-02-22T00:48:43.518Z,63.30
2023-02-22T00:51:11.971Z,63.50
2023-02-22T00:53:40.126Z,63.50
2023-02-22T00:56:08.538Z,63.50
2023-02-22T00:58:36.568Z,63.60
2023-02-22T01:01:06.315Z,63.70
2023-02-22T01:03:35.283Z,63.60
2023-02-22T01:06:03.482Z,63.70
2023-02-22T01:08:32.590Z,63.70
2023-02-22T01:11:00.876Z,63.80
2023-02-22T01:13:28.988Z,63.80
2023-02-22T01:15:57.723Z,63.70
2023-02-22T01:18:27.510Z,63.70
2023-02-22T01:20:55.560Z,63.90
2023-02-22T01:23:23.698Z,63.80
2023-02-22T01:25:51.742Z,63.80
2023-02-22T01:28:19.875Z,63.90
2023-02-22T01:30:47.974Z,63.80
2023-02-22T01:33:16.897Z,63.90
2023-02-22T01:35:46.893Z,63.90
2023-02-22T01:38:15.318Z,64.00
2023-02-22T01:40:44.978Z,64.00
2023-02-22T01:43:22.605Z,64.10
2023-02-22T01:45:56.833Z,64.10
2023-02-22T01:48:30.856Z,64.10
2023-02-22T01:51:03.164Z,64.10
2023-02-22T01:53:38.582Z,64.20
2023-02-22T01:56:07.981Z,64.20
2023-02-22T01:58:38.534Z,64.20
2023-02-22T02:01:08.138Z,64.30
2023-02-22T02:03:39.551Z,64.30
2023-02-22T02:06:12.841Z,64.40
2023-02-22T02:08:51.749Z,64.40
2023-02-22T02:11:24.653Z,64.50
2023-02-22T02:13:55.100Z,64.50
2023-02-22T02:16:24.516Z,64.60
2023-02-22T02:18:53.230Z,64.60
2023-02-22T02:21:49.848Z,64.70
2023-02-22T02:24:57.478Z,64.80
2023-02-22T02:27:27.818Z,64.80
2023-02-22T02:30:27.717Z,64.60
2023-02-22T02:32:59.841Z,64.80
2023-02-22T02:35:40.375Z,64.80
2023-02-22T02:38:15.855Z,64.70
2023-02-22T02:40:50.271Z,64.70
2023-02-22T02:43:28.972Z,64.80
2023-02-22T02:46:02.737Z,64.90
2023-02-22T02:48:36.253Z,64.90
2023-02-22T02:51:07.773Z,65.00
2023-02-22T02:53:39.879Z,65.00
2023-02-22T02:56:08.652Z,65.00
2023-02-22T02:58:50.187Z,65.00
2023-02-22T03:01:32.223Z,65.20
2023-02-22T03:04:21.852Z,65.30
2023-02-22T03:07:16.592Z,65.30
2023-02-22T03:10:00.276Z,65.30
2023-02-22T03:12:39.920Z,65.30
2023-02-22T03:15:21.933Z,65.30
2023-02-22T03:17:56.266Z,65.40
2023-02-22T03:20:31.832Z,65.40
2023-02-22T03:23:06.123Z,65.40
2023-02-22T03:25:39.668Z,65.50
2023-02-22T03:28:12.976Z,65.50
2023-02-22T03:30:47.705Z,65.50
2023-02-22T03:33:20.850Z,65.50
2023-02-22T03:35:57.040Z,65.50
2023-02-22T03:38:29.106Z,65.70
2023-02-22T03:41:01.803Z,65.70
2023-02-22T03:43:34.176Z,65.70
2023-02-22T03:46:04.775Z,65.70
2023-02-22T03:48:39.260Z,65.80
2023-02-22T03:51:08.942Z,65.80
2023-02-22T03:53:38.148Z,65.80
2023-02-22T03:56:10.402Z,65.90
2023-02-22T03:58:43.967Z,66.10
2023-02-22T04:01:13.396Z,66.10
2023-02-22T04:03:42.190Z,66.20
2023-02-22T04:06:12.118Z,66.20
2023-02-22T04:08:40.310Z,66.20
2023-02-22T04:11:08.358Z,66.30
2023-02-22T04:13:36.423Z,66.30
2023-02-22T04:16:04.587Z,66.30
2023-02-22T04:18:32.765Z,66.60
2023-02-22T04:21:00.774Z,66.40
2023-02-22T04:23:30.266Z,66.50
2023-02-22T04:25:58.297Z,66.50
2023-02-22T04:28:26.431Z,66.40
2023-02-22T04:30:54.515Z,66.50
2023-02-22T04:33:22.656Z,66.50
2023-02-22T04:35:51.657Z,66.60
2023-02-22T04:38:20.021Z,66.60
2023-02-22T04:40:49.405Z,66.70
2023-02-22T04:43:17.580Z,66.70
2023-02-22T04:45:45.722Z,66.70
2023-02-22T04:48:13.811Z,66.70
2023-02-22T04:50:41.853Z,66.80
2023-02-22T04:53:10.157Z,66.90
2023-02-22T04:55:38.346Z,66.90
2023-02-22T04:58:09.478Z,66.90
2023-02-22T05:00:37.637Z,67.00
2023-02-22T05:05:34.120Z,66.40
2023-02-22T05:08:02.371Z,67.10
2023-02-22T05:10:30.637Z,67.10
2023-02-22T05:12:58.694Z,67.10
2023-02-22T05:15:28.103Z,67.10
2023-02-22T05:17:56.154Z,67.20
2023-02-22T05:20:28.357Z,67.20
2023-02-22T05:22:56.800Z,67.20
2023-02-22T05:25:25.492Z,67.20
2023-02-22T05:27:54.727Z,67.30
2023-02-22T05:30:24.773Z,67.30
2023-02-22T05:32:54.457Z,67.40
2023-02-22T05:35:23.778Z,67.30
2023-02-22T05:37:52.307Z,67.40
2023-02-22T05:40:21.484Z,67.30
2023-02-22T05:42:49.979Z,67.40
2023-02-22T05:45:19.618Z,67.40
2023-02-22T05:47:48.539Z,67.50
2023-02-22T05:50:18.313Z,67.50
2023-02-22T05:52:47.249Z,67.60
2023-02-22T05:55:17.763Z,67.60
2023-02-22T05:57:45.829Z,67.70
2023-02-22T06:00:18.222Z,67.70
2023-02-22T06:02:46.312Z,67.80
2023-02-22T06:05:14.838Z,67.70
2023-02-22T06:07:44.262Z,67.80
2023-02-22T06:10:13.452Z,67.80
2023-02-22T06:12:41.704Z,67.80
2023-02-22T06:15:10.144Z,67.30
2023-02-22T06:17:39.530Z,67.90
2023-02-22T06:20:08.636Z,67.90
2023-02-22T06:22:36.647Z,67.80
2023-02-22T06:25:07.200Z,67.90
2023-02-22T06:27:36.290Z,67.90
2023-02-22T06:30:05.086Z,68.60
2023-02-22T06:32:33.404Z,68.00
2023-02-22T06:35:01.493Z,68.00
2023-02-22T06:37:29.565Z,68.00
2023-02-22T06:40:00.723Z,67.90
2023-02-22T06:42:32.162Z,68.00
2023-02-22T06:45:00.292Z,68.10
2023-02-22T06:47:28.587Z,68.10
2023-02-22T06:49:57.105Z,68.20
2023-02-22T06:52:25.792Z,68.30
2023-02-22T06:54:54.288Z,68.30
2023-02-22T06:57:22.360Z,68.30
2023-02-22T06:59:51.817Z,68.30
2023-02-22T07:02:19.931Z,68.30
2023-02-22T07:04:48.035Z,68.40
2023-02-22T07:07:16.048Z,68.40
2023-02-22T07:09:47.511Z,68.40
2023-02-22T07:12:15.876Z,68.40
2023-02-22T07:14:44.290Z,68.50
2023-02-22T07:17:13.711Z,68.40
2023-02-22T07:19:41.746Z,68.50
2023-02-22T07:22:09.759Z,68.50
2023-02-22T07:24:37.874Z,68.50
2023-02-22T07:27:06.206Z,68.60
2023-02-22T07:29:36.102Z,68.50
2023-02-22T07:32:04.547Z,68.50
2023-02-22T07:34:34.009Z,68.50
2023-02-22T07:37:02.030Z,68.80
2023-02-22T07:39:30.158Z,68.70
2023-02-22T07:41:59.241Z,68.70
2023-02-22T07:44:27.535Z,68.70
2023-02-22T07:46:55.546Z,68.70
2023-02-22T07:49:23.579Z,68.60
2023-02-22T07:51:52.982Z,69.40
2023-02-22T07:54:21.387Z,68.70
2023-02-22T07:56:50.007Z,68.70
2023-02-22T07:59:18.110Z,68.70
2023-02-22T08:01:46.140Z,68.70
2023-02-22T08:04:14.207Z,68.60
2023-02-22T08:06:42.553Z,68.60
2023-02-22T08:09:11.991Z,68.70
2023-02-22T08:11:40.037Z,68.60
2023-02-22T08:14:08.157Z,68.60
2023-02-22T08:16:36.254Z,68.60
2023-02-22T08:19:04.361Z,68.60
2023-02-22T08:21:32.376Z,68.60
2023-02-22T08:24:00.561Z,68.70
2023-02-22T08:26:29.968Z,68.70
2023-02-22T08:28:58.088Z,68.60
2023-02-22T08:31:26.170Z,68.60
2023-02-22T08:33:54.281Z,68.70
2023-02-22T08:36:22.409Z,68.60
2023-02-22T08:39:12.170Z,68.60
2023-02-22T08:41:41.546Z,68.60
2023-02-22T08:44:09.613Z,68.60
2023-02-22T08:46:38.938Z,68.50
2023-02-22T08:49:08.885Z,68.50
2023-02-22T08:51:37.774Z,68.50
2023-02-22T08:54:06.828Z,68.50
2023-02-22T08:56:35.001Z,69.10
2023-02-22T08:59:04.639Z,68.50
2023-02-22T09:01:34.721Z,68.40
2023-02-22T09:04:03.291Z,68.40
2023-02-22T09:06:31.504Z,68.30
2023-02-22T09:08:59.677Z,68.20
2023-02-22T09:11:27.704Z,68.30
2023-02-22T09:13:55.792Z,68.20
2023-02-22T09:16:25.436Z,68.00
2023-02-22T09:18:53.783Z,68.00
2023-02-22T09:21:21.798Z,68.00
2023-02-22T09:23:49.926Z,68.00
2023-02-22T09:26:17.981Z,68.00
2023-02-22T09:28:46.002Z,68.00
2023-02-22T09:31:14.324Z,67.90
2023-02-22T09:33:47.116Z,67.80
2023-02-22T09:36:15.759Z,67.60
2023-02-22T09:38:43.984Z,67.60
2023-02-22T09:41:19.655Z,67.50
2023-02-22T09:43:53.322Z,67.50
2023-02-22T09:46:26.901Z,67.40
2023-02-22T09:49:05.211Z,67.30
2023-02-22T09:51:40.121Z,67.30
2023-02-22T09:54:18.640Z,67.20
2023-02-22T09:56:48.354Z,67.10
2023-02-22T09:59:22.826Z,66.90
2023-02-22T10:01:59.562Z,66.90
2023-02-22T10:04:41.312Z,66.90
2023-02-22T10:07:18.745Z,66.90
2023-02-22T10:09:49.783Z,66.70
2023-02-22T10:12:29.512Z,66.70
2023-02-22T10:15:34.352Z,66.60
2023-02-22T10:18:30.370Z,66.50
2023-02-22T10:21:08.647Z,66.40
2023-02-22T10:23:46.309Z,66.30
2023-02-22T10:26:19.403Z,66.20
2023-02-22T10:28:55.279Z,65.90
2023-02-22T10:31:27.921Z,65.90
2023-02-22T10:34:00.862Z,65.80
2023-02-22T10:36:30.786Z,65.80
2023-02-22T10:39:01.830Z,65.50
2023-02-22T10:41:32.306Z,65.50
2023-02-22T10:44:00.896Z,65.40
2023-02-22T10:46:31.341Z,65.40
2023-02-22T10:49:04.430Z,65.30
2023-02-22T10:51:35.222Z,65.20
2023-02-22T10:54:22.491Z,64.90
2023-02-22T10:56:52.556Z,64.90
2023-02-22T10:59:34.056Z,64.80
2023-02-22T11:02:03.058Z,64.80
2023-02-22T11:04:47.048Z,64.70
2023-02-22T11:07:24.705Z,64.50
2023-02-22T11:09:55.942Z,64.50
2023-02-22T11:12:30.149Z,64.40
2023-02-22T11:14:58.756Z,64.40
2023-02-22T11:17:33.363Z,64.30
2023-02-22T11:20:01.897Z,64.10
2023-02-22T11:22:38.631Z,64.00
2023-02-22T11:25:07.814Z,63.90
2023-02-22T11:27:40.622Z,63.90
2023-02-22T11:30:29.012Z,63.70
2023-02-22T11:33:00.274Z,63.50
2023-02-22T11:35:36.177Z,63.40
2023-02-22T11:38:22.757Z,63.30
2023-02-22T11:41:09.133Z,63.20
2023-02-22T11:43:37.662Z,63.10
2023-02-22T11:46:08.424Z,63.10
2023-02-22T11:48:39.486Z,63.10
2023-02-22T11:51:25.025Z,63.00
2023-02-22T11:54:25.592Z,62.70
2023-02-22T11:56:58.258Z,62.60
2023-02-22T11:59:37.647Z,62.50
2023-02-22T12:02:24.646Z,62.30
2023-02-22T12:05:18.993Z,62.10
2023-02-22T12:07:57.747Z,62.00
2023-02-22T12:10:41.593Z,62.80
2023-02-22T12:13:27.164Z,61.90
2023-02-22T12:16:03.267Z,61.90
2023-02-22T12:18:38.060Z,61.80
2023-02-22T12:21:12.654Z,61.70
2023-02-22T12:23:46.795Z,61.80
2023-02-22T12:26:21.117Z,61.50
2023-02-22T12:28:59.238Z,61.40
2023-02-22T12:31:34.036Z,61.40
2023-02-22T12:34:09.526Z,61.40
2023-02-22T12:36:43.026Z,61.40
2023-02-22T12:39:29.201Z,61.20
2023-02-22T12:42:01.945Z,61.10
2023-02-22T12:44:35.159Z,61.00
2023-02-22T12:47:05.501Z,60.90
2023-02-22T12:49:41.309Z,60.90
2023-02-22T12:52:21.741Z,60.70
2023-02-22T12:54:56.390Z,60.70
2023-02-22T12:57:35.404Z,60.70
2023-02-22T13:00:07.847Z,60.70
2023-02-22T13:02:41.102Z,60.60
2023-02-22T13:05:17.814Z,60.60
2023-02-22T13:07:55.299Z,60.40
2023-02-22T13:10:36.454Z,60.40
2023-02-22T13:13:15.936Z,60.50
2023-02-22T13:15:49.618Z,60.50
2023-02-22T13:18:25.873Z,60.30
2023-02-22T13:21:00.732Z,60.30
2023-02-22T13:23:39.931Z,60.30
2023-02-22T13:26:17.130Z,60.00
2023-02-22T13:28:50.270Z,60.10
2023-02-22T13:31:31.421Z,60.00
2023-02-22T13:34:16.513Z,60.00
2023-02-22T13:37:01.765Z,60.00
2023-02-22T13:39:57.634Z,60.00
2023-02-22T13:42:50.059Z,59.90
2023-02-22T13:45:52.904Z,60.00
2023-02-22T13:48:44.825Z,60.00
2023-02-22T13:51:24.363Z,59.90
2023-02-22T13:53:56.547Z,59.90
2023-02-22T13:56:26.143Z,60.00
2023-02-22T13:58:56.596Z,60.00
2023-02-22T14:01:42.440Z,59.90
2023-02-22T14:04:22.687Z,59.90
2023-02-22T14:06:51.268Z,59.90
2023-02-22T14:09:45.523Z,59.90
2023-02-22T14:12:50.055Z,59.70
2023-02-22T14:15:29.707Z,59.70
2023-02-22T14:18:05.141Z,59.70
2023-02-22T14:20:36.568Z,59.70
2023-02-22T14:23:30.985Z,59.70
2023-02-22T14:26:12.648Z,59.50
2023-02-22T14:28:48.696Z,59.60
2023-02-22T14:31:34.479Z,59.60
2023-02-22T14:34:11.182Z,59.70
2023-02-22T14:36:45.975Z,59.70
2023-02-22T14:39:24.467Z,59.70
2023-02-22T14:42:01.457Z,59.60
2023-02-22T14:44:34.545Z,59.70
2023-02-22T14:47:06.116Z,59.60
2023-02-22T14:49:41.584Z,59.50
2023-02-22T14:52:19.756Z,59.40
2023-02-22T14:54:59.724Z,59.30
2023-02-22T14:57:39.747Z,59.30
2023-02-22T15:00:30.571Z,59.30
2023-02-22T15:03:00.664Z,59.20
2023-02-22T15:05:35.421Z,59.20
2023-02-22T15:08:05.943Z,59.10
2023-02-22T15:10:42.993Z,59.10
2023-02-22T15:13:18.817Z,59.00
2023-02-22T15:15:49.419Z,59.00
2023-02-22T15:18:27.462Z,58.90
2023-02-22T15:20:59.446Z,58.90
2023-02-22T15:23:33.250Z,58.90
2023-02-22T15:26:02.961Z,58.90
2023-02-22T15:28:32.190Z,58.80
2023-02-22T15:31:19.635Z,58.90
2023-02-22T15:33:48.074Z,58.80
2023-02-22T15:36:18.310Z,58.90
2023-02-22T15:38:51.275Z,58.80
2023-02-22T15:41:29.030Z,58.80
2023-02-22T15:44:08.021Z,58.80
2023-02-22T15:46:42.353Z,58.90
2023-02-22T15:49:23.321Z,58.90
2023-02-22T15:52:07.775Z,59.00
2023-02-22T15:54:44.770Z,59.00
2023-02-22T15:57:16.818Z,59.10
2023-02-22T15:59:49.976Z,59.10
2023-02-22T16:02:38.781Z,59.10
2023-02-22T16:05:11.722Z,59.10
2023-02-22T16:07:46.004Z,59.20
2023-02-22T16:10:30.881Z,59.20
2023-02-22T16:13:07.812Z,59.20
2023-02-22T16:15:36.538Z,59.20
2023-02-22T16:18:36.198Z,59.30
2023-02-22T16:21:07.752Z,59.40
2023-02-22T16:23:48.229Z,59.40
2023-02-22T16:26:25.448Z,59.40
2023-02-22T16:28:56.107Z,59.60
2023-02-22T16:31:26.285Z,59.60
2023-02-22T16:33:55.398Z,59.70
2023-02-22T16:36:37.168Z,59.70
2023-02-22T16:39:08.709Z,59.80
2023-02-22T16:41:36.843Z,59.80
2023-02-22T16:44:07.752Z,60.00
2023-02-22T16:46:37.840Z,60.00
2023-02-22T16:49:06.333Z,60.10
2023-02-22T16:51:40.747Z,60.10
2023-02-22T16:54:13.546Z,60.30
2023-02-22T16:56:42.220Z,60.30
2023-02-22T16:59:14.682Z,60.30
2023-02-22T17:01:43.059Z,60.50
2023-02-22T17:04:16.046Z,60.40
2023-02-22T17:06:44.122Z,60.50
2023-02-22T17:09:13.666Z,60.60
2023-02-22T17:11:41.774Z,60.70
2023-02-22T17:14:11.846Z,60.70
2023-02-22T17:16:39.890Z,60.70
2023-02-22T17:19:15.996Z,60.80
2023-02-22T17:21:44.160Z,60.80
2023-02-22T17:24:14.829Z,60.90
2023-02-22T17:26:43.028Z,61.00
2023-02-22T17:29:11.075Z,61.00
2023-02-22T17:31:39.152Z,61.10
2023-02-22T17:34:07.441Z,61.10
2023-02-22T17:36:37.437Z,61.20
2023-02-22T17:39:06.761Z,61.30
2023-02-22T17:41:36.158Z,61.40
2023-02-22T17:44:04.512Z,61.50
2023-02-22T17:46:32.582Z,61.60
2023-02-22T17:49:00.651Z,61.50
2023-02-22T17:51:28.706Z,61.60
2023-02-22T17:53:56.719Z,61.70
2023-02-22T17:56:25.456Z,61.70
2023-02-22T17:58:56.368Z,61.80
2023-02-22T18:01:27.137Z,61.80
2023-02-22T18:03:56.060Z,61.90
2023-02-22T18:06:28.438Z,61.90
2023-02-22T18:08:57.356Z,62.00
2023-02-22T18:11:27.238Z,62.00
2023-02-22T18:13:58.079Z,62.10
2023-02-22T18:16:27.006Z,62.10
2023-02-22T18:18:56.425Z,62.10
2023-02-22T18:21:26.739Z,62.20
2023-02-22T18:23:55.262Z,62.20
2023-02-22T18:26:25.328Z,62.20
2023-02-22T18:28:54.716Z,62.30
2023-02-22T18:31:24.874Z,62.30
2023-02-22T18:33:53.977Z,62.40
2023-02-22T18:36:23.014Z,62.30
2023-02-22T18:38:52.824Z,62.40
2023-02-22T18:41:25.125Z,62.50
2023-02-22T18:43:55.144Z,62.50
2023-02-22T18:46:25.993Z,62.60
2023-02-22T18:48:55.558Z,62.60
2023-02-22T18:51:24.433Z,62.60
2023-02-22T18:53:56.844Z,62.70
2023-02-22T18:56:29.660Z,62.60
2023-02-22T18:58:59.701Z,62.70
2023-02-22T19:01:29.951Z,62.70
2023-02-22T19:03:58.166Z,62.80
2023-02-22T19:06:26.393Z,62.90
2023-02-22T19:08:54.453Z,63.00
2023-02-22T19:11:24.448Z,63.10
2023-02-22T19:13:53.929Z,63.10
2023-02-22T19:16:23.530Z,63.20
2023-02-22T19:18:57.247Z,63.20
2023-02-22T19:21:25.931Z,63.30
2023-02-22T19:23:54.542Z,63.30
2023-02-22T19:26:24.948Z,63.30
2023-02-22T19:28:56.052Z,63.40
2023-02-22T19:31:26.628Z,63.60
2023-02-22T19:33:56.916Z,63.70
2023-02-22T19:36:25.141Z,63.60
2023-02-22T19:38:53.439Z,63.60
2023-02-22T19:41:24.202Z,63.80
2023-02-22T19:43:53.628Z,63.70
2023-02-22T19:46:22.580Z,63.80
2023-02-22T19:48:50.988Z,63.90
2023-02-22T19:51:24.515Z,64.00
2023-02-22T19:53:52.969Z,64.10
2023-02-22T19:56:27.006Z,64.80
2023-02-22T19:58:56.510Z,64.10
2023-02-22T20:01:27.279Z,64.10
2023-02-22T20:03:59.691Z,64.20
2023-02-22T20:06:34.697Z,64.30
2023-02-22T20:09:03.632Z,64.40
2023-02-22T20:11:32.739Z,64.40
2023-02-22T20:14:01.952Z,64.50
2023-02-22T20:16:30.602Z,64.60
2023-02-22T20:18:58.698Z,64.60
2023-02-22T20:21:31.740Z,64.60
2023-02-22T20:23:59.823Z,64.60
2023-02-22T20:26:29.113Z,64.60
2023-02-22T20:28:57.706Z,64.60
2023-02-22T20:31:25.827Z,64.70
2023-02-22T20:33:55.973Z,64.80
2023-02-22T20:36:24.975Z,64.90
2023-02-22T20:38:55.973Z,64.90
2023-02-22T20:41:26.781Z,64.90
2023-02-22T20:43:56.534Z,65.00
2023-02-22T20:46:26.192Z,65.10
2023-02-22T20:48:55.654Z,65.10
2023-02-22T20:51:24.333Z,65.20
2023-02-22T20:53:52.610Z,65.20
2023-02-22T20:56:23.878Z,65.20
2023-02-22T20:58:52.177Z,65.30
2023-02-22T21:01:22.498Z,65.30
2023-02-22T21:03:51.434Z,65.40
2023-02-22T21:06:22.996Z,65.40
2023-02-22T21:08:53.727Z,65.40
2023-02-22T21:11:24.611Z,65.30
2023-02-22T21:13:52.895Z,65.30
2023-02-22T21:16:22.962Z,65.20
2023-02-22T21:18:52.467Z,65.20
2023-02-22T21:21:20.652Z,65.10
2023-02-22T21:23:50.907Z,65.10
2023-02-22T21:26:20.818Z,65.10
2023-02-22T21:28:51.515Z,65.00
2023-02-22T21:31:21.147Z,65.00
2023-02-22T21:33:51.026Z,65.00
2023-02-22T21:36:19.756Z,65.10
2023-02-22T21:38:53.249Z,65.10
2023-02-22T21:41:23.397Z,65.00
2023-02-22T21:43:53.481Z,65.10
2023-02-22T21:46:22.690Z,65.10
2023-02-22T21:48:50.864Z,65.10
2023-02-22T21:51:23.312Z,65.10
2023-02-22T21:53:54.336Z,65.00
2023-02-22T21:56:24.571Z,65.10
2023-02-22T21:58:59.721Z,65.00
2023-02-22T22:01:28.655Z,65.00
2023-02-22T22:03:59.946Z,65.00
2023-02-22T22:06:28.984Z,65.00
2023-02-22T22:08:57.848Z,65.00
2023-02-22T22:11:26.038Z,65.00
2023-02-22T22:13:58.823Z,65.00
2023-02-22T22:16:29.746Z,65.20
2023-02-22T22:18:58.454Z,65.00
2023-02-22T22:21:27.096Z,65.00
2023-02-22T22:23:56.066Z,64.90
2023-02-22T22:26:25.391Z,65.00
2023-02-22T22:28:58.647Z,64.90
2023-02-22T22:31:28.893Z,64.90
2023-02-22T22:33:57.928Z,64.90
2023-02-22T22:36:27.555Z,64.90
2023-02-22T22:38:57.575Z,64.90
2023-02-22T22:41:28.058Z,64.80
2023-02-22T22:43:57.748Z,64.90
2023-02-22T22:46:25.834Z,64.80
2023-02-22T22:48:53.922Z,64.80
2023-02-22T22:51:22.963Z,64.70
2023-02-22T22:53:51.970Z,64.80
2023-02-22T22:56:21.784Z,64.80
2023-02-22T22:58:51.407Z,64.80
2023-02-22T23:01:27.101Z,64.80
2023-02-22T23:03:57.805Z,64.80
2023-02-22T23:06:30.850Z,64.70
2023-02-22T23:09:01.003Z,64.70
2023-02-22T23:11:33.666Z,64.60
2023-02-22T23:14:04.871Z,64.60
2023-02-22T23:16:34.422Z,64.60
2023-02-22T23:19:02.425Z,64.70
2023-02-22T23:21:30.433Z,64.60
2023-02-22T23:23:59.219Z,64.50
2023-02-22T23:26:27.647Z,64.60
2023-02-22T23:28:57.428Z,64.60
2023-02-22T23:31:28.619Z,64.60
2023-02-22T23:33:59.259Z,64.60
2023-02-22T23:36:28.167Z,64.60
2023-02-22T23:38:56.229Z,64.50
2023-02-22T23:41:28.437Z,64.50
2023-02-22T23:43:56.663Z,64.40
2023-02-22T23:46:26.932Z,64.40
2023-02-22T23:49:01.637Z,64.40
2023-02-22T23:51:39.184Z,64.50
2023-02-22T23:54:08.545Z,64.40
2023-02-22T23:56:39.927Z,64.40
2023-02-22T23:59:11.296Z,64.40
