createdAt,value
2023-02-02T00:01:50.859Z,5.17
2023-02-02T00:04:37.046Z,5.50
2023-02-02T00:07:05.620Z,4.50
2023-02-02T00:09:33.923Z,4.17
2023-02-02T00:12:03.752Z,4.20
2023-02-02T00:14:31.134Z,4.00
2023-02-02T00:16:58.707Z,5.83
2023-02-02T00:19:31.685Z,4.37
2023-02-02T00:22:00.972Z,3.70
2023-02-02T00:24:28.105Z,3.13
2023-02-02T00:27:02.935Z,3.60
2023-02-02T00:29:31.980Z,3.73
2023-02-02T00:32:01.510Z,2.80
2023-02-02T00:34:28.669Z,3.97
2023-02-02T00:36:55.617Z,3.57
2023-02-02T00:39:26.207Z,4.40
2023-02-02T00:41:56.031Z,3.23
2023-02-02T00:44:41.898Z,3.90
2023-02-02T00:47:08.786Z,3.63
2023-02-02T00:49:35.813Z,2.87
2023-02-02T00:52:03.053Z,2.60
2023-02-02T00:54:32.507Z,3.17
2023-02-02T00:56:59.653Z,3.00
2023-02-02T00:59:28.657Z,2.67
2023-02-02T01:01:55.827Z,3.07
2023-02-02T01:04:27.457Z,2.43
2023-02-02T01:06:54.419Z,3.33
2023-02-02T01:09:21.477Z,2.23
2023-02-02T01:11:48.450Z,2.93
2023-02-02T01:14:18.106Z,3.17
2023-02-02T01:16:47.874Z,2.57
2023-02-02T01:19:16.197Z,2.10
2023-02-02T01:21:43.849Z,2.07
2023-02-02T01:24:10.897Z,2.97
2023-02-02T01:26:37.902Z,3.40
2023-02-02T01:29:04.910Z,3.30
2023-02-02T01:31:35.123Z,3.10
2023-02-02T01:34:07.079Z,2.90
2023-02-02T01:36:36.551Z,2.53
2023-02-02T01:39:06.217Z,3.87
2023-02-02T01:41:33.229Z,3.23
2023-02-02T01:44:06.788Z,2.73
2023-02-02T01:46:39.394Z,3.40
2023-02-02T01:49:21.156Z,4.03
2023-02-02T01:51:58.274Z,2.50
2023-02-02T01:54:46.152Z,3.37
2023-02-02T01:57:17.095Z,3.90
2023-02-02T01:59:46.236Z,3.03
2023-02-02T02:02:13.708Z,3.80
2023-02-02T02:04:42.347Z,3.23
2023-02-02T02:07:12.269Z,3.13
2023-02-02T02:09:39.543Z,2.70
2023-02-02T02:12:15.631Z,3.53
2023-02-02T02:15:10.093Z,3.17
2023-02-02T02:18:04.719Z,2.23
2023-02-02T02:21:35.879Z,3.77
2023-02-02T02:26:05.885Z,3.43
2023-02-02T02:28:57.296Z,2.50
2023-02-02T02:31:33.577Z,3.60
2023-02-02T02:34:08.490Z,3.80
2023-02-02T02:37:02.709Z,2.50
2023-02-02T02:40:02.794Z,3.20
2023-02-02T02:42:39.279Z,3.70
2023-02-02T02:45:14.318Z,3.37
2023-02-02T02:47:45.009Z,3.53
2023-02-02T02:50:12.427Z,3.43
2023-02-02T02:52:40.700Z,3.77
2023-02-02T02:55:10.775Z,3.30
2023-02-02T02:57:58.861Z,3.30
2023-02-02T03:00:50.090Z,3.00
2023-02-02T03:03:33.057Z,3.33
2023-02-02T03:06:08.857Z,3.20
2023-02-02T03:08:48.530Z,3.33
2023-02-02T03:11:17.326Z,3.20
2023-02-02T03:13:44.800Z,3.23
2023-02-02T03:16:11.971Z,3.80
2023-02-02T03:18:39.631Z,3.10
2023-02-02T03:21:06.655Z,3.13
2023-02-02T03:23:36.238Z,3.43
2023-02-02T03:26:03.335Z,3.33
2023-02-02T03:28:33.323Z,3.00
2023-02-02T03:31:04.088Z,3.70
2023-02-02T03:33:33.399Z,2.93
2023-02-02T03:36:00.539Z,3.87
2023-02-02T03:38:32.264Z,4.47
2023-02-02T03:40:59.235Z,3.53
2023-02-02T03:43:26.271Z,3.63
2023-02-02T03:46:04.493Z,2.93
2023-02-02T03:48:35.379Z,2.70
2023-02-02T03:51:07.671Z,3.33
2023-02-02T03:53:37.649Z,3.10
2023-02-02T03:56:05.426Z,2.50
2023-02-02T03:58:32.536Z,3.00
2023-02-02T04:01:16.475Z,2.37
2023-02-02T04:03:43.825Z,2.70
2023-02-02T04:06:20.927Z,2.77
2023-02-02T04:08:50.216Z,2.40
2023-02-02T04:11:18.975Z,2.20
2023-02-02T04:13:48.219Z,2.70
2023-02-02T04:16:16.377Z,2.47
2023-02-02T04:18:43.553Z,3.67
2023-02-02T04:21:15.507Z,2.27
2023-02-02T04:23:42.361Z,1.93
2023-02-02T04:26:09.291Z,2.20
2023-02-02T04:28:36.902Z,2.30
2023-02-02T04:31:07.058Z,2.57
2023-02-02T04:33:35.841Z,2.60
2023-02-02T04:36:03.226Z,1.73
2023-02-02T04:38:30.214Z,2.80
2023-02-02T04:40:59.454Z,2.10
2023-02-02T04:43:26.383Z,1.90
2023-02-02T04:45:57.564Z,1.90
2023-02-02T04:48:29.516Z,1.70
2023-02-02T04:51:06.240Z,2.07
2023-02-02T04:53:33.661Z,1.60
2023-02-02T04:56:30.134Z,2.43
2023-02-02T04:58:57.172Z,2.67
2023-02-02T05:01:24.757Z,2.50
2023-02-02T05:03:52.246Z,2.30
2023-02-02T05:06:19.791Z,2.23
2023-02-02T05:08:48.975Z,2.20
2023-02-02T05:11:19.856Z,2.00
2023-02-02T05:13:56.470Z,2.07
2023-02-02T05:16:25.947Z,2.20
2023-02-02T05:18:57.023Z,1.80
2023-02-02T05:21:27.045Z,2.40
2023-02-02T05:23:54.024Z,2.27
2023-02-02T05:26:28.850Z,1.87
2023-02-02T05:28:59.583Z,1.83
2023-02-02T05:31:30.038Z,2.57
2023-02-02T05:33:57.186Z,3.00
2023-02-02T05:36:24.379Z,3.17
2023-02-02T05:38:53.779Z,3.70
2023-02-02T05:41:20.933Z,2.10
2023-02-02T05:43:47.883Z,1.80
2023-02-02T05:46:15.095Z,2.60
2023-02-02T05:48:42.271Z,2.30
2023-02-02T05:51:31.450Z,2.73
2023-02-02T05:54:00.679Z,2.67
2023-02-02T05:56:28.509Z,2.43
2023-02-02T05:58:57.690Z,2.87
2023-02-02T06:01:25.203Z,3.10
2023-02-02T06:03:55.006Z,2.23
2023-02-02T06:06:22.023Z,2.30
2023-02-02T06:08:51.135Z,3.80
2023-02-02T06:11:22.369Z,2.83
2023-02-02T06:13:50.060Z,3.80
2023-02-02T06:16:21.472Z,2.70
2023-02-02T06:18:48.760Z,2.73
2023-02-02T06:21:15.796Z,2.60
2023-02-02T06:23:46.092Z,3.47
2023-02-02T06:26:14.379Z,3.60
2023-02-02T06:28:48.018Z,3.90
2023-02-02T06:31:19.248Z,3.43
2023-02-02T06:33:57.629Z,3.23
2023-02-02T06:36:28.572Z,3.23
2023-02-02T06:38:57.360Z,3.70
2023-02-02T06:41:25.086Z,2.97
2023-02-02T06:43:52.729Z,3.77
2023-02-02T06:46:19.834Z,3.40
2023-02-02T06:48:46.784Z,19.60
2023-02-02T06:51:16.137Z,2.67
2023-02-02T06:53:47.672Z,3.40
2023-02-02T06:56:17.697Z,3.40
2023-02-02T06:58:44.732Z,5.37
2023-02-02T07:01:14.864Z,3.87
2023-02-02T07:03:42.270Z,3.50
2023-02-02T07:06:18.811Z,3.37
2023-02-02T07:08:59.289Z,3.93
2023-02-02T07:11:37.633Z,3.47
2023-02-02T07:14:09.395Z,3.80
2023-02-02T07:16:38.589Z,15.83
2023-02-02T07:19:08.022Z,5.50
2023-02-02T07:21:39.610Z,3.93
2023-02-02T07:24:07.325Z,3.47
2023-02-02T07:26:37.979Z,3.10
2023-02-02T07:29:07.496Z,3.30
2023-02-02T07:31:36.651Z,3.30
2023-02-02T07:34:06.377Z,3.50
2023-02-02T07:36:33.724Z,3.83
2023-02-02T07:39:03.964Z,3.47
2023-02-02T07:41:34.972Z,4.47
2023-02-02T07:44:05.466Z,3.07
2023-02-02T07:46:37.329Z,2.50
2023-02-02T07:49:07.946Z,3.20
2023-02-02T07:51:39.163Z,2.50
2023-02-02T07:54:10.188Z,2.53
2023-02-02T07:56:40.023Z,2.60
2023-02-02T07:59:07.129Z,2.40
2023-02-02T08:01:34.174Z,2.03
2023-02-02T08:04:06.854Z,2.50
2023-02-02T08:06:37.432Z,2.43
2023-02-02T08:09:10.438Z,3.00
2023-02-02T08:11:38.728Z,2.93
2023-02-02T08:14:06.759Z,3.40
2023-02-02T08:16:34.461Z,4.20
2023-02-02T08:19:01.959Z,3.43
2023-02-02T08:21:35.447Z,4.43
2023-02-02T08:24:05.284Z,4.20
2023-02-02T08:26:35.319Z,3.77
2023-02-02T08:29:08.156Z,3.77
2023-02-02T08:31:38.497Z,3.60
2023-02-02T08:34:06.173Z,4.13
2023-02-02T08:36:35.413Z,3.90
2023-02-02T08:39:09.945Z,3.53
2023-02-02T08:41:39.880Z,3.37
2023-02-02T08:44:15.848Z,3.77
2023-02-02T08:46:48.191Z,4.20
2023-02-02T08:49:15.458Z,3.23
2023-02-02T08:51:43.085Z,3.63
2023-02-02T08:54:09.933Z,4.20
2023-02-02T08:56:36.864Z,3.70
2023-02-02T08:59:06.454Z,3.80
2023-02-02T09:01:37.562Z,2.93
2023-02-02T09:04:07.831Z,4.13
2023-02-02T09:06:42.803Z,3.83
2023-02-02T09:09:14.355Z,3.93
2023-02-02T09:11:43.893Z,3.10
2023-02-02T09:14:14.757Z,3.13
2023-02-02T09:16:44.202Z,3.50
2023-02-02T09:19:13.847Z,4.07
2023-02-02T09:21:45.367Z,4.40
2023-02-02T09:24:14.342Z,4.37
2023-02-02T09:26:44.977Z,2.97
2023-02-02T09:29:18.138Z,3.87
2023-02-02T09:31:45.785Z,4.23
2023-02-02T09:34:15.014Z,4.30
2023-02-02T09:36:46.480Z,4.30
2023-02-02T09:39:15.169Z,4.13
2023-02-02T09:41:56.042Z,3.60
2023-02-02T09:44:59.850Z,4.60
2023-02-02T09:47:51.023Z,5.07
2023-02-02T09:50:40.237Z,19.50
2023-02-02T09:53:09.882Z,3.73
2023-02-02T09:55:48.884Z,3.83
2023-02-02T09:58:35.470Z,3.80
2023-02-02T10:01:27.291Z,3.50
2023-02-02T10:04:26.990Z,3.53
2023-02-02T10:06:57.949Z,3.63
2023-02-02T10:09:44.455Z,4.50
2023-02-02T10:12:40.897Z,2.80
2023-02-02T10:15:49.132Z,3.30
2023-02-02T10:18:34.226Z,2.33
2023-02-02T10:21:16.458Z,2.93
2023-02-02T10:23:46.645Z,2.30
2023-02-02T10:26:39.951Z,3.20
2023-02-02T10:29:28.072Z,3.00
2023-02-02T10:32:23.240Z,3.53
2023-02-02T10:35:28.968Z,2.07
2023-02-02T10:38:56.039Z,2.70
2023-02-02T10:41:28.700Z,2.77
2023-02-02T10:44:37.840Z,3.00
2023-02-02T10:47:13.059Z,2.40
2023-02-02T10:49:41.425Z,2.53
2023-02-02T10:52:18.177Z,3.20
2023-02-02T10:55:20.823Z,2.63
2023-02-02T10:58:24.562Z,2.90
2023-02-02T11:00:58.103Z,3.40
2023-02-02T11:03:32.235Z,3.10
2023-02-02T11:06:23.090Z,2.90
2023-02-02T11:08:56.813Z,3.00
2023-02-02T11:11:35.122Z,2.37
2023-02-02T11:14:10.259Z,2.90
2023-02-02T11:16:45.714Z,2.57
2023-02-02T11:19:19.675Z,1.80
2023-02-02T11:21:50.630Z,2.20
2023-02-02T11:24:47.775Z,2.40
2023-02-02T11:27:20.413Z,2.43
2023-02-02T11:29:53.197Z,2.57
2023-02-02T11:32:29.684Z,2.70
2023-02-02T11:35:02.723Z,2.73
2023-02-02T11:37:38.200Z,2.77
2023-02-02T11:40:27.266Z,2.83
2023-02-02T11:43:02.467Z,2.10
2023-02-02T11:45:44.479Z,3.53
2023-02-02T11:48:22.372Z,3.17
2023-02-02T11:50:54.826Z,2.70
2023-02-02T11:53:46.871Z,2.20
2023-02-02T11:56:20.415Z,1.80
2023-02-02T11:58:50.467Z,2.43
2023-02-02T12:01:31.294Z,2.20
2023-02-02T12:04:01.740Z,1.70
2023-02-02T12:06:38.274Z,1.60
2023-02-02T12:09:17.379Z,2.10
2023-02-02T12:12:18.177Z,1.93
2023-02-02T12:16:09.144Z,2.43
2023-02-02T12:19:17.887Z,2.23
2023-02-02T12:22:24.382Z,2.13
2023-02-02T12:24:56.021Z,1.60
2023-02-02T12:28:01.568Z,2.30
2023-02-02T12:31:08.092Z,2.43
2023-02-02T12:33:58.261Z,3.07
2023-02-02T12:36:51.963Z,2.43
2023-02-02T12:40:14.585Z,2.33
2023-02-02T12:42:44.195Z,2.93
2023-02-02T12:45:33.656Z,2.97
2023-02-02T12:48:45.515Z,2.30
2023-02-02T12:51:52.089Z,1.80
2023-02-02T12:54:45.489Z,2.10
2023-02-02T12:57:17.761Z,2.23
2023-02-02T13:00:11.277Z,2.10
2023-02-02T13:03:25.798Z,2.20
2023-02-02T13:06:28.713Z,1.50
2023-02-02T13:09:06.302Z,2.37
2023-02-02T13:11:42.243Z,2.30
2023-02-02T13:14:15.892Z,1.70
2023-02-02T13:16:48.686Z,2.07
2023-02-02T13:19:31.184Z,2.03
2023-02-02T13:22:01.018Z,1.43
2023-02-02T13:24:37.603Z,2.20
2023-02-02T13:27:07.881Z,1.70
2023-02-02T13:29:58.865Z,1.87
2023-02-02T13:32:38.608Z,1.83
2023-02-02T13:35:16.175Z,2.10
2023-02-02T13:37:55.426Z,1.70
2023-02-02T13:40:32.162Z,2.40
2023-02-02T13:43:34.932Z,2.13
2023-02-02T13:46:40.824Z,3.20
2023-02-02T13:49:25.706Z,2.07
2023-02-02T13:52:15.003Z,2.00
2023-02-02T13:54:57.543Z,2.60
2023-02-02T13:57:43.477Z,1.63
2023-02-02T14:00:13.147Z,2.00
2023-02-02T14:02:57.085Z,2.10
2023-02-02T14:05:35.747Z,2.97
2023-02-02T14:08:22.545Z,1.70
2023-02-02T14:10:52.597Z,2.10
2023-02-02T14:13:41.487Z,2.50
2023-02-02T14:16:40.554Z,2.47
2023-02-02T14:19:35.437Z,2.60
2023-02-02T14:22:41.089Z,2.37
2023-02-02T14:25:34.322Z,1.77
2023-02-02T14:28:10.632Z,2.90
2023-02-02T14:30:39.621Z,2.57
2023-02-02T14:33:24.182Z,1.97
2023-02-02T14:35:53.919Z,2.17
2023-02-02T14:38:36.419Z,1.77
2023-02-02T14:41:41.716Z,2.07
2023-02-02T14:44:08.858Z,1.97
2023-02-02T14:46:41.027Z,2.03
2023-02-02T14:49:15.805Z,2.70
2023-02-02T14:51:56.397Z,2.00
2023-02-02T14:54:32.587Z,1.70
2023-02-02T14:57:22.237Z,1.50
2023-02-02T14:59:49.976Z,1.57
2023-02-02T15:02:29.936Z,1.50
2023-02-02T15:05:34.286Z,2.30
2023-02-02T15:08:27.263Z,2.27
2023-02-02T15:11:26.952Z,1.40
2023-02-02T15:14:06.980Z,1.67
2023-02-02T15:16:37.448Z,1.40
2023-02-02T15:19:25.064Z,2.90
2023-02-02T15:21:56.139Z,1.83
2023-02-02T15:24:36.007Z,1.97
2023-02-02T15:27:04.653Z,1.73
2023-02-02T15:29:43.917Z,1.70
2023-02-02T15:32:20.420Z,1.57
2023-02-02T15:34:53.045Z,1.60
2023-02-02T15:37:30.145Z,2.00
2023-02-02T15:40:00.909Z,1.90
2023-02-02T15:42:54.385Z,1.87
2023-02-02T15:45:44.475Z,1.87
2023-02-02T15:48:30.403Z,1.43
2023-02-02T15:51:03.771Z,1.83
2023-02-02T15:53:46.321Z,2.10
2023-02-02T15:56:21.104Z,1.73
2023-02-02T15:58:53.583Z,1.83
2023-02-02T16:01:23.913Z,1.53
2023-02-02T16:03:59.948Z,1.87
2023-02-02T16:06:31.175Z,1.40
2023-02-02T16:08:58.888Z,1.67
2023-02-02T16:11:25.887Z,1.50
2023-02-02T16:14:05.729Z,1.40
2023-02-02T16:16:41.742Z,1.30
2023-02-02T16:19:10.789Z,1.20
2023-02-02T16:22:02.198Z,1.80
2023-02-02T16:24:36.497Z,1.57
2023-02-02T16:27:07.835Z,3.37
2023-02-02T16:29:35.617Z,2.27
2023-02-02T16:32:04.404Z,3.30
2023-02-02T16:34:40.651Z,4.37
2023-02-02T16:37:32.150Z,3.50
2023-02-02T16:40:29.744Z,4.03
2023-02-02T16:43:19.630Z,2.47
2023-02-02T16:45:56.825Z,3.60
2023-02-02T16:48:46.683Z,3.03
2023-02-02T16:51:16.668Z,3.40
2023-02-02T16:54:06.305Z,3.07
2023-02-02T16:56:41.049Z,4.80
2023-02-02T16:59:30.285Z,4.20
2023-02-02T17:02:22.142Z,3.87
2023-02-02T17:04:57.055Z,3.37
2023-02-02T17:07:26.725Z,4.70
2023-02-02T17:10:18.044Z,4.63
2023-02-02T17:12:50.278Z,4.30
2023-02-02T17:15:17.123Z,5.73
2023-02-02T17:17:48.957Z,6.57
2023-02-02T17:20:20.990Z,6.20
2023-02-02T17:23:02.672Z,5.73
2023-02-02T17:25:41.492Z,6.50
2023-02-02T17:28:13.692Z,6.60
2023-02-02T17:30:43.682Z,5.67
2023-02-02T17:33:19.752Z,5.50
2023-02-02T17:35:55.847Z,6.63
2023-02-02T17:38:25.299Z,9.87
2023-02-02T17:40:53.017Z,9.03
2023-02-02T17:43:20.529Z,11.43
2023-02-02T17:45:50.524Z,9.73
2023-02-02T17:48:20.698Z,10.77
2023-02-02T17:50:50.408Z,10.00
2023-02-02T17:53:22.397Z,9.13
2023-02-02T17:55:51.557Z,6.73
2023-02-02T17:58:21.710Z,5.93
2023-02-02T18:00:54.077Z,6.80
2023-02-02T18:03:30.936Z,7.73
2023-02-02T18:06:02.215Z,8.90
2023-02-02T18:08:31.780Z,7.30
2023-02-02T18:10:59.678Z,9.23
2023-02-02T18:13:27.315Z,7.00
2023-02-02T18:15:56.101Z,7.33
2023-02-02T18:18:23.404Z,6.57
2023-02-02T18:20:53.456Z,6.30
2023-02-02T18:23:24.638Z,6.20
2023-02-02T18:25:53.069Z,5.80
2023-02-02T18:28:24.688Z,6.90
2023-02-02T18:30:53.986Z,5.87
2023-02-02T18:33:20.922Z,5.00
2023-02-02T18:35:48.573Z,5.37
2023-02-02T18:38:16.017Z,3.80
2023-02-02T18:40:45.603Z,4.90
2023-02-02T18:43:19.659Z,4.63
2023-02-02T18:45:46.699Z,7.13
2023-02-02T18:48:19.679Z,13.83
2023-02-02T18:50:46.744Z,13.07
2023-02-02T18:53:17.849Z,9.27
2023-02-02T18:55:47.411Z,5.77
2023-02-02T18:58:17.133Z,6.23
2023-02-02T19:00:46.394Z,6.33
2023-02-02T19:03:13.523Z,5.50
2023-02-02T19:05:59.430Z,6.10
2023-02-02T19:08:32.426Z,6.20
2023-02-02T19:11:20.093Z,5.93
2023-02-02T19:13:47.746Z,5.17
2023-02-02T19:16:30.131Z,5.00
2023-02-02T19:19:04.256Z,4.50
2023-02-02T19:21:34.787Z,5.53
2023-02-02T19:24:04.169Z,5.00
2023-02-02T19:26:45.436Z,5.63
2023-02-02T19:29:22.578Z,5.87
2023-02-02T19:32:21.827Z,6.93
2023-02-02T19:35:01.772Z,5.73
2023-02-02T19:37:43.264Z,5.07
2023-02-02T19:40:13.659Z,4.97
2023-02-02T19:42:48.639Z,4.57
2023-02-02T19:45:33.360Z,3.77
2023-02-02T19:48:17.803Z,3.80
2023-02-02T19:50:47.980Z,5.17
2023-02-02T19:53:35.540Z,5.03
2023-02-02T19:56:13.911Z,4.30
2023-02-02T19:58:44.765Z,5.30
2023-02-02T20:01:20.490Z,4.60
2023-02-02T20:03:53.194Z,5.20
2023-02-02T20:06:25.753Z,5.57
2023-02-02T20:08:53.645Z,5.53
2023-02-02T20:11:24.454Z,6.07
2023-02-02T20:13:57.347Z,6.80
2023-02-02T20:16:28.713Z,6.40
2023-02-02T20:18:58.403Z,5.60
2023-02-02T20:21:37.564Z,6.93
2023-02-02T20:24:20.106Z,6.60
2023-02-02T20:26:48.394Z,6.17
2023-02-02T20:29:27.305Z,6.33
2023-02-02T20:32:00.146Z,6.67
2023-02-02T20:34:33.831Z,7.47
2023-02-02T20:37:30.794Z,7.80
2023-02-02T20:40:01.606Z,7.10
2023-02-02T20:42:32.846Z,7.10
2023-02-02T20:45:00.064Z,6.20
2023-02-02T20:47:27.334Z,6.10
2023-02-02T20:49:54.524Z,6.30
2023-02-02T20:52:26.609Z,4.77
2023-02-02T20:54:53.762Z,5.80
2023-02-02T20:57:20.819Z,5.13
2023-02-02T20:59:47.889Z,5.67
2023-02-02T21:02:19.656Z,4.90
2023-02-02T21:04:51.576Z,4.83
2023-02-02T21:07:22.404Z,4.90
2023-02-02T21:09:51.181Z,5.10
2023-02-02T21:12:18.555Z,5.20
2023-02-02T21:14:45.414Z,4.27
2023-02-02T21:17:15.547Z,5.20
2023-02-02T21:19:43.644Z,4.73
2023-02-02T21:22:11.628Z,5.30
2023-02-02T21:24:38.895Z,4.50
2023-02-02T21:27:09.026Z,4.97
2023-02-02T21:29:38.543Z,4.20
2023-02-02T21:32:06.569Z,4.17
2023-02-02T21:34:37.710Z,3.73
2023-02-02T21:37:16.660Z,4.40
2023-02-02T21:39:49.649Z,4.20
2023-02-02T21:42:22.207Z,4.40
2023-02-02T21:44:58.064Z,4.10
2023-02-02T21:47:56.745Z,3.67
2023-02-02T21:50:40.479Z,4.10
2023-02-02T21:53:26.377Z,3.17
2023-02-02T21:56:02.885Z,3.57
2023-02-02T21:58:40.290Z,4.50
2023-02-02T22:01:34.045Z,3.37
2023-02-02T22:04:00.986Z,3.13
2023-02-02T22:06:36.520Z,3.73
2023-02-02T22:09:12.267Z,2.60
2023-02-02T22:11:58.577Z,2.70
2023-02-02T22:14:39.911Z,3.30
2023-02-02T22:17:24.703Z,2.57
2023-02-02T22:20:00.719Z,2.90
2023-02-02T22:22:36.105Z,2.40
2023-02-02T22:25:30.611Z,2.67
2023-02-02T22:28:05.055Z,2.30
2023-02-02T22:30:40.754Z,3.03
2023-02-02T22:33:11.493Z,3.07
2023-02-02T22:35:41.579Z,2.67
2023-02-02T22:38:15.369Z,2.30
2023-02-02T22:40:42.404Z,2.27
2023-02-02T22:43:13.404Z,2.40
2023-02-02T22:45:43.052Z,2.37
2023-02-02T22:48:10.119Z,2.90
2023-02-02T22:50:37.737Z,2.33
2023-02-02T22:53:05.672Z,2.10
2023-02-02T22:55:33.567Z,2.67
2023-02-02T22:58:03.131Z,2.07
2023-02-02T23:00:37.928Z,2.43
2023-02-02T23:03:07.619Z,1.80
2023-02-02T23:05:34.550Z,2.07
2023-02-02T23:08:04.303Z,2.13
2023-02-02T23:10:35.829Z,2.53
2023-02-02T23:13:06.275Z,2.17
2023-02-02T23:15:34.792Z,2.50
2023-02-02T23:18:02.819Z,2.23
2023-02-02T23:20:29.912Z,2.10
2023-02-02T23:22:57.185Z,2.40
2023-02-02T23:25:24.306Z,2.50
2023-02-02T23:27:51.557Z,2.37
2023-02-02T23:30:21.203Z,2.47
2023-02-02T23:32:50.789Z,2.60
2023-02-02T23:35:17.892Z,2.60
2023-02-02T23:37:45.114Z,2.10
2023-02-02T23:40:15.240Z,2.90
2023-02-02T23:42:42.284Z,2.60
2023-02-02T23:45:10.042Z,2.70
2023-02-02T23:47:37.270Z,2.40
2023-02-02T23:50:07.051Z,2.23
2023-02-02T23:52:41.634Z,2.10
2023-02-02T23:55:11.775Z,2.23
2023-02-02T23:57:43.405Z,2.30
