createdAt,value
2018-07-30T00:02:07.619Z,80.85
2018-07-30T00:04:35.906Z,80.99
2018-07-30T00:07:04.169Z,79.56
2018-07-30T00:09:32.418Z,79.31
2018-07-30T00:12:00.650Z,80.04
2018-07-30T00:14:28.862Z,80.72
2018-07-30T00:16:57.075Z,81.42
2018-07-30T00:19:25.293Z,81.24
2018-07-30T00:21:53.513Z,80.82
2018-07-30T00:24:21.717Z,81.73
2018-07-30T00:26:49.942Z,80.58
2018-07-30T00:29:18.163Z,82.04
2018-07-30T00:31:46.366Z,81.84
2018-07-30T00:34:14.582Z,81.55
2018-07-30T00:36:42.797Z,80.77
2018-07-30T00:39:11.946Z,81.98
2018-07-30T00:41:40.257Z,81.81
2018-07-30T00:44:08.734Z,83.14
2018-07-30T00:46:37.490Z,82.78
2018-07-30T00:49:06.077Z,83.31
2018-07-30T00:51:34.310Z,83.32
2018-07-30T00:54:02.510Z,83.48
2018-07-30T00:56:30.730Z,84.12
2018-07-30T00:58:58.978Z,83.13
2018-07-30T01:01:27.198Z,84.44
2018-07-30T01:03:55.405Z,85.38
2018-07-30T01:06:23.654Z,86.22
2018-07-30T01:08:51.865Z,85.37
2018-07-30T01:11:20.063Z,86.69
2018-07-30T01:13:48.258Z,86.36
2018-07-30T01:16:16.461Z,86.30
2018-07-30T01:18:44.681Z,85.67
2018-07-30T01:21:12.900Z,86.04
2018-07-30T01:23:41.098Z,85.90
2018-07-30T01:26:40.142Z,85.55
2018-07-30T01:29:08.343Z,86.04
2018-07-30T01:31:36.547Z,86.23
2018-07-30T01:34:04.797Z,86.22
2018-07-30T01:36:33.070Z,86.16
2018-07-30T01:39:01.288Z,85.77
2018-07-30T01:41:29.494Z,85.39
2018-07-30T01:43:57.714Z,87.06
2018-07-30T01:46:25.937Z,87.44
2018-07-30T01:48:54.163Z,89.06
2018-07-30T01:51:22.380Z,89.79
2018-07-30T01:53:50.594Z,89.33
2018-07-30T01:56:18.793Z,87.93
2018-07-30T01:58:47.013Z,88.30
2018-07-30T02:01:15.252Z,88.43
2018-07-30T02:03:43.465Z,88.22
2018-07-30T02:06:11.682Z,87.95
2018-07-30T02:08:39.894Z,88.51
2018-07-30T02:11:08.110Z,89.52
2018-07-30T02:13:36.327Z,89.38
2018-07-30T02:16:04.566Z,88.71
2018-07-30T02:18:32.770Z,89.81
2018-07-30T02:21:00.986Z,91.54
2018-07-30T02:23:29.194Z,89.60
2018-07-30T02:25:57.434Z,89.88
2018-07-30T02:28:25.639Z,91.74
2018-07-30T02:30:53.867Z,92.28
2018-07-30T02:33:22.093Z,93.52
2018-07-30T02:35:50.310Z,92.29
2018-07-30T02:38:18.548Z,91.20
2018-07-30T02:40:46.783Z,91.76
2018-07-30T02:43:14.985Z,92.75
2018-07-30T02:45:43.207Z,93.91
2018-07-30T02:48:11.444Z,92.65
2018-07-30T02:50:39.651Z,93.34
2018-07-30T02:53:07.870Z,92.76
2018-07-30T02:55:36.087Z,91.84
2018-07-30T02:58:04.341Z,92.63
2018-07-30T03:00:32.567Z,93.12
2018-07-30T03:03:00.779Z,92.35
2018-07-30T03:05:28.998Z,93.36
2018-07-30T03:07:57.222Z,92.06
2018-07-30T03:10:25.433Z,92.83
2018-07-30T03:12:53.633Z,93.86
2018-07-30T03:15:21.854Z,95.02
2018-07-30T03:17:50.082Z,94.14
2018-07-30T03:20:18.290Z,94.44
2018-07-30T03:22:46.496Z,93.61
2018-07-30T03:25:14.714Z,94.85
2018-07-30T03:27:42.919Z,95.23
2018-07-30T03:30:11.563Z,95.18
2018-07-30T03:32:40.135Z,95.77
2018-07-30T03:35:08.953Z,95.66
2018-07-30T03:37:37.289Z,96.94
2018-07-30T03:40:05.832Z,96.22
2018-07-30T03:42:34.109Z,96.48
2018-07-30T03:45:02.338Z,95.10
2018-07-30T03:47:30.658Z,97.17
2018-07-30T03:49:58.885Z,96.11
2018-07-30T03:52:27.102Z,96.49
2018-07-30T03:54:55.330Z,96.72
2018-07-30T03:57:23.570Z,97.29
2018-07-30T03:59:51.806Z,96.87
2018-07-30T04:02:20.074Z,97.25
2018-07-30T04:04:48.502Z,96.18
2018-07-30T04:07:16.699Z,94.92
2018-07-30T04:09:44.902Z,94.64
2018-07-30T04:12:13.119Z,94.46
2018-07-30T04:14:41.339Z,94.00
2018-07-30T04:17:09.538Z,91.18
2018-07-30T04:19:37.774Z,91.35
2018-07-30T04:22:06.022Z,92.19
2018-07-30T04:24:34.239Z,91.83
2018-07-30T04:27:02.444Z,92.01
2018-07-30T04:29:30.674Z,92.95
2018-07-30T04:31:58.900Z,91.70
2018-07-30T04:34:27.112Z,91.16
2018-07-30T04:36:55.382Z,90.15
2018-07-30T04:39:23.621Z,90.59
2018-07-30T04:41:51.854Z,90.21
2018-07-30T04:44:20.101Z,89.81
2018-07-30T04:46:48.319Z,89.08
2018-07-30T04:49:16.548Z,88.85
2018-07-30T04:51:44.742Z,89.92
2018-07-30T04:54:12.958Z,89.04
2018-07-30T04:56:41.182Z,88.04
2018-07-30T04:59:09.435Z,88.03
2018-07-30T05:01:37.642Z,88.76
2018-07-30T05:04:05.884Z,89.50
2018-07-30T05:06:34.111Z,87.83
2018-07-30T05:09:02.326Z,87.75
2018-07-30T05:11:30.576Z,85.75
2018-07-30T05:13:58.838Z,86.03
2018-07-30T05:16:27.128Z,85.54
2018-07-30T05:18:55.378Z,84.44
2018-07-30T05:21:23.603Z,85.13
2018-07-30T05:23:51.828Z,84.20
2018-07-30T05:26:20.066Z,84.13
2018-07-30T05:28:48.290Z,83.22
2018-07-30T05:31:16.522Z,82.86
2018-07-30T05:33:44.735Z,82.78
2018-07-30T05:36:12.947Z,83.76
2018-07-30T05:38:41.179Z,82.38
2018-07-30T05:41:09.418Z,82.66
2018-07-30T05:43:37.632Z,82.26
2018-07-30T05:46:05.905Z,81.01
2018-07-30T05:48:34.121Z,80.54
2018-07-30T05:51:02.362Z,80.85
2018-07-30T05:53:30.586Z,79.89
2018-07-30T05:55:58.857Z,79.87
2018-07-30T05:58:27.093Z,80.97
2018-07-30T06:00:55.314Z,79.46
2018-07-30T06:03:23.545Z,77.61
2018-07-30T06:05:51.793Z,76.39
2018-07-30T06:08:20.020Z,77.41
2018-07-30T06:10:48.340Z,76.71
2018-07-30T06:13:16.594Z,77.09
2018-07-30T06:15:44.822Z,76.35
2018-07-30T06:18:13.029Z,76.89
2018-07-30T06:20:41.258Z,74.84
2018-07-30T06:23:09.485Z,75.62
2018-07-30T06:25:37.726Z,75.78
2018-07-30T06:28:06.058Z,76.46
2018-07-30T06:30:34.278Z,75.47
2018-07-30T06:33:02.478Z,75.23
2018-07-30T06:35:30.710Z,73.26
2018-07-30T06:37:58.922Z,74.09
2018-07-30T06:40:27.164Z,73.80
2018-07-30T06:42:55.395Z,74.44
2018-07-30T06:45:23.626Z,73.07
2018-07-30T06:47:51.897Z,74.05
2018-07-30T06:50:20.085Z,74.14
2018-07-30T06:52:48.330Z,73.32
2018-07-30T06:55:16.557Z,72.24
2018-07-30T06:57:44.830Z,71.59
2018-07-30T07:00:13.898Z,70.04
2018-07-30T07:02:42.119Z,69.68
2018-07-30T07:05:11.351Z,70.66
2018-07-30T07:07:39.567Z,71.14
2018-07-30T07:10:09.872Z,70.01
2018-07-30T07:12:38.270Z,69.26
2018-07-30T07:15:09.019Z,70.36
2018-07-30T07:17:37.226Z,69.83
2018-07-30T07:20:06.084Z,70.52
2018-07-30T07:22:34.381Z,67.66
2018-07-30T07:25:02.594Z,65.98
2018-07-30T07:27:32.374Z,67.63
2018-07-30T07:30:00.603Z,66.83
2018-07-30T07:32:28.850Z,67.58
2018-07-30T07:34:57.142Z,66.83
2018-07-30T07:37:25.436Z,66.35
2018-07-30T07:39:53.949Z,65.49
2018-07-30T07:42:22.178Z,65.25
2018-07-30T07:44:50.400Z,63.95
2018-07-30T07:47:18.652Z,63.77
2018-07-30T07:49:46.882Z,64.33
2018-07-30T07:52:15.123Z,64.14
2018-07-30T07:54:43.374Z,64.93
2018-07-30T07:57:11.637Z,62.75
2018-07-30T07:59:39.912Z,61.41
2018-07-30T08:02:08.206Z,62.54
2018-07-30T08:04:36.430Z,62.22
2018-07-30T08:07:04.676Z,60.98
2018-07-30T08:09:32.909Z,61.86
2018-07-30T08:12:01.146Z,61.14
2018-07-30T08:14:29.418Z,62.22
2018-07-30T08:16:57.708Z,60.38
2018-07-30T08:19:26.042Z,58.99
2018-07-30T08:21:54.363Z,59.93
2018-07-30T08:24:22.586Z,58.92
2018-07-30T08:26:50.864Z,58.63
2018-07-30T08:29:19.071Z,57.99
2018-07-30T08:31:47.352Z,56.93
2018-07-30T08:34:15.590Z,54.55
2018-07-30T08:36:43.790Z,56.28
2018-07-30T08:39:12.382Z,53.09
2018-07-30T08:41:40.604Z,53.43
2018-07-30T08:44:09.062Z,52.28
2018-07-30T08:46:37.293Z,52.51
2018-07-30T08:49:05.618Z,53.95
2018-07-30T08:51:33.838Z,52.70
2018-07-30T08:54:02.083Z,52.50
2018-07-30T08:56:30.367Z,51.98
2018-07-30T08:58:58.526Z,51.18
2018-07-30T09:01:26.758Z,51.53
2018-07-30T09:03:55.150Z,49.01
2018-07-30T09:06:23.353Z,48.74
2018-07-30T09:08:51.568Z,45.76
2018-07-30T09:11:19.800Z,45.93
2018-07-30T09:13:47.987Z,48.12
2018-07-30T09:16:16.206Z,47.51
2018-07-30T09:18:44.410Z,47.27
2018-07-30T09:21:12.770Z,46.55
2018-07-30T09:23:40.999Z,46.31
2018-07-30T09:26:09.202Z,46.23
2018-07-30T09:28:37.740Z,46.47
2018-07-30T09:31:05.962Z,45.35
2018-07-30T09:33:34.162Z,44.40
2018-07-30T09:36:02.378Z,43.87
2018-07-30T09:38:30.606Z,43.06
2018-07-30T09:40:58.822Z,43.42
2018-07-30T09:43:27.047Z,42.42
2018-07-30T09:45:55.246Z,42.81
2018-07-30T09:48:23.525Z,40.99
2018-07-30T09:50:51.738Z,40.92
2018-07-30T09:53:19.957Z,41.37
2018-07-30T09:55:48.161Z,42.68
2018-07-30T09:58:16.433Z,42.00
2018-07-30T10:00:49.921Z,43.02
2018-07-30T10:03:18.141Z,40.72
2018-07-30T10:05:46.322Z,40.25
2018-07-30T10:08:14.520Z,39.49
2018-07-30T10:10:42.762Z,41.76
2018-07-30T10:13:11.001Z,41.67
2018-07-30T10:15:40.316Z,41.74
2018-07-30T10:18:08.622Z,42.52
2018-07-30T10:20:36.777Z,41.57
2018-07-30T10:23:04.977Z,40.49
2018-07-30T10:25:33.186Z,39.44
2018-07-30T10:28:01.410Z,40.46
2018-07-30T10:30:29.760Z,41.05
2018-07-30T10:32:57.979Z,39.99
2018-07-30T10:35:26.190Z,38.56
2018-07-30T10:37:54.488Z,38.27
2018-07-30T10:40:22.685Z,39.12
2018-07-30T10:42:50.919Z,39.58
2018-07-30T10:45:19.109Z,40.34
2018-07-30T10:47:47.333Z,40.52
2018-07-30T10:50:15.562Z,41.66
2018-07-30T10:52:43.806Z,39.78
2018-07-30T10:55:12.478Z,39.95
2018-07-30T10:57:40.686Z,40.22
2018-07-30T11:00:09.177Z,40.55
2018-07-30T11:02:37.468Z,42.40
2018-07-30T11:05:06.334Z,41.26
2018-07-30T11:07:34.662Z,41.67
2018-07-30T11:10:03.121Z,41.60
2018-07-30T11:12:31.347Z,42.04
2018-07-30T11:14:59.677Z,41.78
2018-07-30T11:17:27.882Z,41.13
2018-07-30T11:19:56.124Z,43.25
2018-07-30T11:22:24.351Z,39.75
2018-07-30T11:24:52.622Z,41.38
2018-07-30T11:27:20.859Z,38.95
2018-07-30T11:29:49.058Z,40.35
2018-07-30T11:32:17.399Z,39.26
2018-07-30T11:34:45.668Z,38.94
2018-07-30T11:37:13.954Z,39.84
2018-07-30T11:39:42.156Z,38.79
2018-07-30T11:42:10.381Z,39.63
2018-07-30T11:44:38.574Z,38.54
2018-07-30T11:47:06.862Z,39.62
2018-07-30T11:49:36.472Z,38.12
2018-07-30T11:52:04.838Z,39.18
2018-07-30T11:54:33.035Z,39.20
2018-07-30T11:57:01.280Z,38.96
2018-07-30T11:59:29.502Z,38.48
2018-07-30T12:01:57.727Z,38.93
2018-07-30T12:04:26.018Z,38.63
2018-07-30T12:06:54.269Z,37.09
2018-07-30T12:09:22.498Z,38.35
2018-07-30T12:11:50.746Z,37.18
2018-07-30T12:14:18.925Z,36.77
2018-07-30T12:16:47.132Z,35.98
2018-07-30T12:19:15.416Z,37.16
2018-07-30T12:21:43.700Z,36.89
2018-07-30T12:24:11.898Z,36.47
2018-07-30T12:26:40.122Z,37.65
2018-07-30T12:29:08.358Z,36.12
2018-07-30T12:31:36.590Z,36.28
2018-07-30T12:34:04.859Z,36.74
2018-07-30T12:36:33.135Z,37.08
2018-07-30T12:39:01.354Z,36.50
2018-07-30T12:41:29.617Z,37.29
2018-07-30T12:43:57.834Z,35.80
2018-07-30T12:46:26.092Z,36.02
2018-07-30T12:48:54.327Z,36.99
2018-07-30T12:51:22.600Z,35.52
2018-07-30T12:53:50.906Z,35.83
2018-07-30T12:56:19.151Z,35.21
2018-07-30T12:58:47.369Z,34.94
2018-07-30T13:01:15.658Z,35.29
2018-07-30T13:03:43.854Z,35.71
2018-07-30T13:06:12.158Z,35.80
2018-07-30T13:08:40.403Z,34.68
2018-07-30T13:11:08.857Z,36.34
2018-07-30T13:13:37.091Z,35.85
2018-07-30T13:16:05.304Z,34.62
2018-07-30T13:18:33.534Z,35.35
2018-07-30T13:21:01.789Z,35.62
2018-07-30T13:23:29.967Z,34.75
2018-07-30T13:25:58.204Z,34.45
2018-07-30T13:28:26.397Z,35.09
2018-07-30T13:30:54.607Z,36.80
2018-07-30T13:33:22.794Z,35.48
2018-07-30T13:35:51.011Z,34.86
2018-07-30T13:38:19.218Z,35.17
2018-07-30T13:40:47.426Z,35.32
2018-07-30T13:43:15.658Z,34.63
2018-07-30T13:45:43.878Z,33.98
2018-07-30T13:48:12.086Z,34.49
2018-07-30T13:50:40.313Z,34.15
2018-07-30T13:53:08.636Z,34.20
2018-07-30T13:55:36.882Z,34.14
2018-07-30T13:58:05.189Z,34.29
2018-07-30T14:00:33.402Z,33.30
2018-07-30T14:03:01.627Z,34.93
2018-07-30T14:05:29.962Z,35.11
2018-07-30T14:07:58.162Z,35.24
2018-07-30T14:10:26.373Z,35.32
2018-07-30T14:12:55.027Z,35.42
2018-07-30T14:15:23.220Z,36.35
2018-07-30T14:17:51.426Z,34.21
2018-07-30T14:20:19.652Z,33.90
2018-07-30T14:22:47.842Z,35.30
2018-07-30T14:25:16.038Z,33.50
2018-07-30T14:27:44.258Z,34.21
2018-07-30T14:30:12.466Z,34.35
2018-07-30T14:32:40.661Z,34.18
2018-07-30T14:35:08.896Z,34.63
2018-07-30T14:37:37.103Z,33.61
2018-07-30T14:40:13.310Z,34.12
2018-07-30T14:42:42.006Z,33.69
2018-07-30T14:45:10.242Z,33.68
2018-07-30T14:47:38.691Z,32.74
2018-07-30T14:50:08.162Z,33.08
2018-07-30T14:52:36.446Z,33.22
2018-07-30T14:55:04.838Z,32.66
2018-07-30T14:57:33.037Z,33.55
2018-07-30T15:00:01.295Z,33.35
2018-07-30T15:02:29.481Z,33.57
2018-07-30T15:04:57.680Z,34.67
2018-07-30T15:07:25.909Z,33.25
2018-07-30T15:09:54.120Z,34.31
2018-07-30T15:12:22.503Z,33.02
2018-07-30T15:14:50.702Z,33.01
2018-07-30T15:17:18.918Z,32.22
2018-07-30T15:19:47.153Z,33.35
2018-07-30T15:22:15.378Z,32.91
2018-07-30T15:24:43.638Z,32.89
2018-07-30T15:27:11.833Z,33.16
2018-07-30T15:29:40.046Z,34.61
2018-07-30T15:32:08.354Z,32.65
2018-07-30T15:34:36.594Z,32.79
2018-07-30T15:37:04.821Z,34.05
2018-07-30T15:39:33.056Z,32.95
2018-07-30T15:42:01.336Z,33.16
2018-07-30T15:44:29.654Z,32.46
2018-07-30T15:46:57.962Z,33.01
2018-07-30T15:49:26.238Z,33.59
2018-07-30T15:51:54.549Z,33.53
2018-07-30T15:54:22.815Z,34.80
2018-07-30T15:56:51.119Z,34.31
2018-07-30T15:59:19.326Z,34.50
2018-07-30T16:01:47.603Z,33.16
2018-07-30T16:04:15.775Z,33.32
2018-07-30T16:06:43.974Z,34.13
2018-07-30T16:09:12.175Z,34.59
2018-07-30T16:11:40.386Z,32.56
2018-07-30T16:14:08.604Z,31.43
2018-07-30T16:16:36.834Z,31.63
2018-07-30T16:19:05.167Z,30.61
2018-07-30T16:21:33.377Z,29.70
2018-07-30T16:24:01.567Z,30.76
2018-07-30T16:26:29.757Z,30.99
2018-07-30T16:28:57.950Z,30.89
2018-07-30T16:31:26.164Z,31.36
2018-07-30T16:33:54.380Z,31.18
2018-07-30T16:36:22.801Z,30.21
2018-07-30T16:38:50.994Z,32.62
2018-07-30T16:41:19.193Z,30.35
2018-07-30T16:43:47.433Z,31.65
2018-07-30T16:46:15.666Z,31.13
2018-07-30T16:48:43.945Z,30.59
2018-07-30T16:51:12.240Z,31.57
2018-07-30T16:53:40.446Z,30.20
2018-07-30T16:56:08.642Z,31.20
2018-07-30T16:58:36.872Z,31.68
2018-07-30T17:01:05.099Z,30.77
2018-07-30T17:03:33.338Z,30.83
2018-07-30T17:06:01.579Z,31.53
2018-07-30T17:08:29.854Z,32.05
2018-07-30T17:10:58.162Z,32.16
2018-07-30T17:13:26.427Z,32.88
2018-07-30T17:15:54.714Z,33.17
2018-07-30T17:18:23.007Z,34.91
2018-07-30T17:20:51.347Z,34.72
2018-07-30T17:23:19.577Z,35.35
2018-07-30T17:25:47.877Z,35.18
2018-07-30T17:28:16.271Z,35.65
2018-07-30T17:30:44.689Z,36.35
2018-07-30T17:33:12.942Z,36.62
2018-07-30T17:35:41.232Z,37.45
2018-07-30T17:38:09.563Z,37.94
2018-07-30T17:40:37.842Z,38.04
2018-07-30T17:43:06.209Z,38.76
2018-07-30T17:45:34.514Z,36.88
2018-07-30T17:48:02.782Z,39.19
2018-07-30T17:50:31.094Z,38.51
2018-07-30T17:52:59.366Z,39.47
2018-07-30T17:55:27.646Z,39.71
2018-07-30T17:57:55.971Z,40.87
2018-07-30T18:00:24.211Z,40.94
2018-07-30T18:02:52.505Z,38.67
2018-07-30T18:05:20.973Z,39.69
2018-07-30T18:07:50.489Z,38.36
2018-07-30T18:10:18.745Z,39.19
2018-07-30T18:12:47.476Z,38.60
2018-07-30T18:15:15.791Z,38.50
2018-07-30T18:17:44.083Z,38.62
2018-07-30T18:20:12.372Z,38.75
2018-07-30T18:22:40.684Z,39.31
2018-07-30T18:25:09.058Z,38.60
2018-07-30T18:27:37.345Z,39.83
2018-07-30T18:30:06.534Z,39.25
2018-07-30T18:32:34.790Z,38.96
2018-07-30T18:35:03.146Z,39.68
2018-07-30T18:37:31.547Z,39.29
2018-07-30T18:39:59.806Z,40.92
2018-07-30T18:42:28.370Z,39.56
2018-07-30T18:44:56.598Z,39.47
2018-07-30T18:47:24.955Z,39.25
2018-07-30T18:49:53.458Z,38.37
2018-07-30T18:52:21.681Z,37.78
2018-07-30T18:54:50.995Z,38.15
2018-07-30T18:57:19.274Z,38.93
2018-07-30T18:59:47.574Z,39.40
2018-07-30T19:02:15.850Z,41.36
2018-07-30T19:04:44.173Z,39.68
2018-07-30T19:07:12.507Z,42.13
2018-07-30T19:09:40.730Z,43.49
2018-07-30T19:12:09.018Z,44.15
2018-07-30T19:14:37.286Z,44.33
2018-07-30T19:17:05.618Z,43.48
2018-07-30T19:19:33.883Z,44.44
2018-07-30T19:22:02.164Z,44.22
2018-07-30T19:24:30.446Z,44.97
2018-07-30T19:26:58.741Z,45.60
2018-07-30T19:29:27.046Z,45.47
2018-07-30T19:31:55.315Z,42.25
2018-07-30T19:34:23.802Z,46.82
2018-07-30T19:36:52.130Z,45.36
2018-07-30T19:39:20.461Z,46.90
2018-07-30T19:41:48.679Z,46.52
2018-07-30T19:44:17.041Z,42.93
2018-07-30T19:46:45.310Z,45.72
2018-07-30T19:49:13.548Z,45.03
2018-07-30T19:51:41.872Z,44.77
2018-07-30T19:54:10.124Z,45.32
2018-07-30T19:56:38.431Z,45.34
2018-07-30T19:59:06.824Z,45.77
2018-07-30T20:01:34.988Z,47.06
2018-07-30T20:04:03.274Z,49.15
2018-07-30T20:06:31.574Z,48.57
2018-07-30T20:08:59.857Z,45.21
2018-07-30T20:11:28.185Z,46.29
2018-07-30T20:13:56.474Z,44.21
2018-07-30T20:16:24.730Z,46.38
2018-07-30T20:18:53.066Z,43.92
2018-07-30T20:21:21.314Z,44.88
2018-07-30T20:23:49.602Z,43.55
2018-07-30T20:26:17.901Z,44.00
2018-07-30T20:28:46.181Z,42.71
2018-07-30T20:31:18.622Z,42.99
2018-07-30T20:33:46.865Z,43.39
2018-07-30T20:36:15.122Z,44.34
2018-07-30T20:38:43.429Z,45.22
2018-07-30T20:41:11.716Z,47.05
2018-07-30T20:43:39.995Z,47.58
2018-07-30T20:46:08.386Z,47.78
2018-07-30T20:48:37.630Z,49.12
2018-07-30T20:51:05.989Z,50.09
2018-07-30T20:53:34.253Z,50.31
2018-07-30T20:56:02.486Z,50.37
2018-07-30T20:58:30.709Z,50.54
2018-07-30T21:00:59.014Z,52.38
2018-07-30T21:03:27.586Z,52.36
2018-07-30T21:05:55.810Z,52.45
2018-07-30T21:08:24.030Z,51.97
2018-07-30T21:10:52.258Z,49.55
2018-07-30T21:13:20.514Z,51.72
2018-07-30T21:15:48.722Z,51.27
2018-07-30T21:18:16.947Z,52.70
2018-07-30T21:20:45.176Z,53.16
2018-07-30T21:23:13.391Z,53.34
2018-07-30T21:25:41.609Z,53.46
2018-07-30T21:28:09.842Z,53.60
2018-07-30T21:30:38.078Z,54.12
2018-07-30T21:33:06.319Z,54.13
2018-07-30T21:35:34.551Z,53.32
2018-07-30T21:38:03.110Z,53.40
2018-07-30T21:40:31.361Z,52.80
2018-07-30T21:42:59.610Z,53.84
2018-07-30T21:45:27.859Z,53.14
2018-07-30T21:47:56.122Z,52.70
2018-07-30T21:50:24.554Z,52.16
2018-07-30T21:52:52.762Z,51.82
2018-07-30T21:55:20.974Z,52.75
2018-07-30T21:57:49.210Z,53.03
2018-07-30T22:00:23.466Z,51.99
2018-07-30T22:02:53.007Z,53.64
2018-07-30T22:05:21.223Z,53.89
2018-07-30T22:07:49.475Z,53.93
2018-07-30T22:10:17.722Z,54.83
2018-07-30T22:12:45.930Z,55.81
2018-07-30T22:15:14.142Z,55.20
2018-07-30T22:17:42.366Z,54.46
2018-07-30T22:20:10.558Z,53.66
2018-07-30T22:22:38.770Z,54.60
2018-07-30T22:25:07.507Z,55.14
2018-07-30T22:27:35.706Z,55.58
2018-07-30T22:30:05.115Z,56.77
2018-07-30T22:32:33.350Z,56.70
2018-07-30T22:35:01.558Z,58.16
2018-07-30T22:37:29.762Z,57.66
2018-07-30T22:39:57.982Z,59.35
2018-07-30T22:42:26.198Z,59.05
2018-07-30T22:44:54.414Z,57.79
2018-07-30T22:47:22.641Z,59.83
2018-07-30T22:49:50.860Z,59.93
2018-07-30T22:52:19.093Z,60.48
2018-07-30T22:54:47.321Z,60.95
2018-07-30T22:57:15.598Z,59.33
2018-07-30T22:59:43.871Z,61.04
2018-07-30T23:02:12.098Z,59.78
2018-07-30T23:04:40.317Z,61.68
2018-07-30T23:07:08.559Z,61.59
2018-07-30T23:09:36.779Z,60.56
2018-07-30T23:12:05.018Z,60.08
2018-07-30T23:14:33.237Z,60.22
2018-07-30T23:17:01.466Z,60.91
2018-07-30T23:19:29.710Z,59.65
2018-07-30T23:21:57.906Z,60.58
2018-07-30T23:24:26.110Z,60.39
2018-07-30T23:26:54.325Z,62.07
2018-07-30T23:29:22.542Z,60.55
2018-07-30T23:31:50.768Z,61.85
2018-07-30T23:34:18.969Z,60.97
2018-07-30T23:36:47.252Z,62.27
2018-07-30T23:39:15.414Z,61.62
2018-07-30T23:41:43.631Z,61.27
2018-07-30T23:44:11.886Z,61.23
2018-07-30T23:46:40.050Z,61.41
2018-07-30T23:49:08.262Z,61.75
2018-07-30T23:51:36.487Z,62.74
2018-07-30T23:54:04.704Z,62.66
2018-07-30T23:56:32.911Z,62.78
2018-07-30T23:59:01.126Z,63.47
