createdAt,value
2018-04-11T00:00:35.950Z,0.00
2018-04-11T00:01:35.938Z,0.00
2018-04-11T00:02:35.929Z,0.00
2018-04-11T00:03:36.547Z,0.00
2018-04-11T00:04:35.927Z,0.00
2018-04-11T00:05:35.951Z,0.00
2018-04-11T00:06:35.957Z,0.00
2018-04-11T00:07:35.951Z,0.00
2018-04-11T00:09:02.047Z,0.00
2018-04-11T00:09:35.939Z,0.00
2018-04-11T00:10:35.933Z,0.00
2018-04-11T00:11:35.939Z,0.00
2018-04-11T00:12:35.945Z,0.00
2018-04-11T00:15:29.699Z,0.00
2018-04-11T00:16:07.639Z,0.00
2018-04-11T00:17:07.633Z,0.00
2018-04-11T00:18:28.687Z,0.00
2018-04-11T00:19:07.629Z,0.00
2018-04-11T00:20:07.633Z,0.00
2018-04-11T00:21:07.638Z,0.00
2018-04-11T00:22:07.642Z,0.00
2018-04-11T00:23:07.781Z,0.00
2018-04-11T00:24:07.646Z,0.00
2018-04-11T00:25:07.643Z,0.00
2018-04-11T00:26:07.644Z,0.00
2018-04-11T00:27:07.647Z,0.00
2018-04-11T00:28:07.632Z,0.00
2018-04-11T00:40:15.130Z,0.00
2018-04-11T00:40:49.063Z,0.00
2018-04-11T00:41:49.066Z,0.00
2018-04-11T00:42:50.179Z,0.00
2018-04-11T00:43:49.871Z,0.00
2018-04-11T00:44:49.063Z,0.00
2018-04-11T00:45:49.071Z,0.00
2018-04-11T00:46:49.063Z,0.00
2018-04-11T00:48:20.743Z,0.00
2018-04-11T00:48:49.072Z,0.00
2018-04-11T00:49:49.071Z,0.00
2018-04-11T00:50:49.072Z,0.00
2018-04-11T00:51:49.079Z,0.00
2018-04-11T00:52:49.120Z,0.00
2018-04-11T00:54:03.218Z,0.00
2018-04-11T00:54:49.071Z,0.00
2018-04-11T00:55:49.061Z,0.00
2018-04-11T00:56:49.071Z,0.00
2018-04-11T00:57:49.057Z,0.00
2018-04-11T00:58:49.184Z,0.00
2018-04-11T00:59:49.844Z,0.00
2018-04-11T01:00:49.056Z,0.00
2018-04-11T01:01:49.063Z,0.00
2018-04-11T01:02:49.751Z,0.00
2018-04-11T01:03:49.780Z,0.00
2018-04-11T01:04:49.065Z,0.00
2018-04-11T01:05:49.062Z,0.00
2018-04-11T01:06:49.059Z,0.00
2018-04-11T01:07:49.047Z,0.00
2018-04-11T01:09:24.252Z,0.00
2018-04-11T01:09:49.055Z,0.00
2018-04-11T01:10:49.060Z,0.00
2018-04-11T01:11:49.076Z,0.00
2018-04-11T01:12:49.054Z,0.00
2018-04-11T01:13:54.583Z,0.00
2018-04-11T01:14:49.044Z,0.00
2018-04-11T01:15:49.051Z,0.00
2018-04-11T01:16:49.044Z,0.00
2018-04-11T01:17:49.053Z,0.00
2018-04-11T01:19:10.958Z,0.00
2018-04-11T01:19:49.788Z,0.00
2018-04-11T01:20:49.048Z,0.00
2018-04-11T01:21:49.050Z,0.00
2018-04-11T01:22:49.037Z,0.00
2018-04-11T01:25:23.862Z,0.00
2018-04-11T01:26:20.710Z,0.00
2018-04-11T01:27:20.720Z,0.00
2018-04-11T01:28:20.871Z,0.00
2018-04-11T01:29:20.716Z,0.00
2018-04-11T01:30:20.708Z,0.00
2018-04-11T01:31:20.704Z,0.00
2018-04-11T01:32:20.712Z,0.00
2018-04-11T01:33:41.841Z,0.00
2018-04-11T01:34:20.704Z,0.00
2018-04-11T01:35:20.700Z,0.00
2018-04-11T01:36:20.699Z,0.00
2018-04-11T01:37:20.709Z,0.00
2018-04-11T01:38:22.526Z,0.00
2018-04-11T01:39:20.702Z,0.00
2018-04-11T01:40:20.697Z,0.00
2018-04-11T01:41:20.694Z,0.00
2018-04-11T01:42:20.696Z,0.00
2018-04-11T01:43:31.507Z,0.00
2018-04-11T01:44:20.701Z,0.00
2018-04-11T01:45:20.772Z,0.00
2018-04-11T01:46:20.695Z,0.00
2018-04-11T01:47:20.856Z,0.00
2018-04-11T01:48:20.685Z,0.00
2018-04-11T01:49:20.689Z,0.00
2018-04-11T01:50:20.692Z,0.00
2018-04-11T01:51:20.689Z,0.00
2018-04-11T01:52:43.396Z,0.00
2018-04-11T01:53:20.694Z,0.00
2018-04-11T01:54:20.697Z,0.00
2018-04-11T01:55:20.695Z,0.00
2018-04-11T01:56:20.687Z,0.00
2018-04-11T01:57:21.370Z,0.00
2018-04-11T01:58:20.702Z,0.00
2018-04-11T01:59:20.681Z,0.00
2018-04-11T02:00:20.688Z,0.00
2018-04-11T02:01:20.681Z,0.00
2018-04-11T02:02:47.465Z,0.00
2018-04-11T02:03:20.686Z,0.00
2018-04-11T02:04:20.942Z,0.00
2018-04-11T02:05:20.679Z,0.00
2018-04-11T02:06:20.674Z,0.00
2018-04-11T02:07:31.462Z,0.00
2018-04-11T02:08:20.685Z,0.00
2018-04-11T02:09:20.669Z,0.00
2018-04-11T02:10:20.677Z,0.00
2018-04-11T02:11:20.683Z,0.00
2018-04-11T02:12:24.899Z,0.00
2018-04-11T02:13:20.926Z,0.00
2018-04-11T02:14:20.669Z,0.00
2018-04-11T02:15:20.664Z,0.00
2018-04-11T02:25:30.707Z,0.00
2018-04-11T02:26:32.342Z,0.00
2018-04-11T02:27:30.554Z,0.00
2018-04-11T02:28:30.549Z,0.00
2018-04-11T02:29:30.552Z,0.00
2018-04-11T02:30:30.563Z,0.00
2018-04-11T02:31:52.829Z,0.00
2018-04-11T02:32:30.547Z,0.00
2018-04-11T02:33:30.539Z,0.00
2018-04-11T02:34:30.543Z,0.00
2018-04-11T02:35:30.945Z,0.00
2018-04-11T02:39:38.948Z,0.00
2018-04-11T02:40:33.830Z,0.00
2018-04-11T02:41:33.884Z,0.00
2018-04-11T02:42:33.825Z,0.00
2018-04-11T02:43:33.833Z,0.00
2018-04-11T02:44:33.832Z,0.00
2018-04-11T02:45:33.825Z,0.00
2018-04-11T02:48:05.593Z,0.00
2018-04-11T02:49:05.557Z,0.00
2018-04-11T02:50:05.539Z,0.00
2018-04-11T02:51:05.595Z,0.00
2018-04-11T02:52:05.547Z,0.00
2018-04-11T02:53:05.548Z,0.00
2018-04-11T02:54:05.535Z,0.00
2018-04-11T02:55:05.531Z,0.00
2018-04-11T02:56:10.607Z,0.00
2018-04-11T02:57:05.530Z,0.00
2018-04-11T02:58:05.530Z,0.00
2018-04-11T02:59:05.531Z,0.00
2018-04-11T03:00:05.527Z,0.00
2018-04-11T03:01:07.094Z,0.00
2018-04-11T03:02:05.532Z,0.00
2018-04-11T03:03:05.524Z,0.00
2018-04-11T03:04:05.523Z,0.00
2018-04-11T03:05:05.519Z,0.00
2018-04-11T03:06:10.591Z,0.00
2018-04-11T03:07:05.524Z,0.00
2018-04-11T03:08:05.701Z,0.00
2018-04-11T03:09:05.525Z,0.00
2018-04-11T03:10:05.521Z,0.00
2018-04-11T03:11:05.602Z,0.00
2018-04-11T03:12:05.754Z,0.00
2018-04-11T03:13:05.520Z,0.00
2018-04-11T03:14:05.521Z,0.00
2018-04-11T03:15:06.046Z,0.00
2018-04-11T03:16:10.597Z,0.00
2018-04-11T03:17:05.510Z,0.00
2018-04-11T03:18:05.512Z,0.00
2018-04-11T03:19:05.513Z,0.00
2018-04-11T03:20:05.508Z,0.00
2018-04-11T03:21:26.570Z,0.00
2018-04-11T03:22:05.515Z,0.00
2018-04-11T03:23:05.507Z,0.00
2018-04-11T03:24:05.505Z,0.00
2018-04-11T03:25:05.509Z,0.00
2018-04-11T03:26:13.103Z,0.00
2018-04-11T03:27:05.508Z,0.00
2018-04-11T03:28:05.527Z,0.00
2018-04-11T03:29:05.501Z,0.00
2018-04-11T03:31:39.183Z,0.00
2018-04-11T03:32:37.527Z,0.00
2018-04-11T03:33:37.529Z,0.00
2018-04-11T03:34:37.528Z,0.00
2018-04-11T03:36:06.229Z,0.00
2018-04-11T03:36:37.521Z,0.00
2018-04-11T03:37:37.530Z,0.00
2018-04-11T03:38:37.519Z,0.00
2018-04-11T03:39:37.512Z,0.00
2018-04-11T03:48:36.908Z,0.00
2018-04-11T03:49:15.792Z,0.00
2018-04-11T03:50:15.788Z,0.00
2018-04-11T03:51:20.912Z,0.00
2018-04-11T03:52:15.794Z,0.00
2018-04-11T03:53:15.805Z,0.00
2018-04-11T03:54:15.790Z,0.00
2018-04-11T03:55:15.784Z,0.00
2018-04-11T03:56:20.914Z,0.00
2018-04-11T03:57:15.778Z,0.00
2018-04-11T03:58:15.786Z,0.00
2018-04-11T03:59:15.781Z,0.00
2018-04-11T04:00:16.646Z,0.00
2018-04-11T04:01:37.413Z,0.00
2018-04-11T04:02:15.772Z,0.00
2018-04-11T04:03:15.779Z,0.00
2018-04-11T04:04:15.770Z,0.00
2018-04-11T04:05:15.771Z,0.00
2018-04-11T04:15:39.721Z,0.00
2018-04-11T04:16:25.607Z,0.00
2018-04-11T04:18:57.365Z,5.63
2018-04-11T04:19:57.279Z,5.63
2018-04-11T04:20:57.269Z,5.63
2018-04-11T04:23:30.529Z,5.63
2018-04-11T04:24:28.946Z,5.63
2018-04-11T04:25:28.939Z,11.25
2018-04-11T04:26:28.945Z,11.25
2018-04-11T04:27:29.529Z,16.88
2018-04-11T04:28:28.937Z,16.88
2018-04-11T04:29:28.933Z,22.50
2018-04-11T04:30:28.935Z,22.50
2018-04-11T04:31:28.940Z,28.13
2018-04-11T04:33:08.020Z,28.13
2018-04-11T04:33:28.931Z,28.13
2018-04-11T04:34:28.934Z,28.13
2018-04-11T04:35:28.932Z,33.75
2018-04-11T04:36:29.365Z,33.75
2018-04-11T04:39:14.702Z,39.38
2018-04-11T04:40:00.589Z,39.38
2018-04-11T04:41:00.589Z,45.00
2018-04-11T04:42:00.583Z,45.00
2018-04-11T04:43:08.179Z,50.63
2018-04-11T04:44:00.582Z,50.63
2018-04-11T04:45:00.589Z,56.25
2018-04-11T04:46:00.580Z,56.25
2018-04-11T04:47:00.585Z,61.88
2018-04-11T04:48:00.646Z,67.50
2018-04-11T04:49:00.581Z,67.50
2018-04-11T04:50:00.586Z,73.13
2018-04-11T04:51:00.577Z,73.13
2018-04-11T04:52:00.579Z,84.38
2018-04-11T04:53:05.689Z,95.63
2018-04-11T04:54:00.575Z,112.50
2018-04-11T04:55:00.577Z,123.75
2018-04-11T04:56:00.581Z,129.38
2018-04-11T04:57:00.578Z,135.00
2018-04-11T04:58:03.192Z,146.25
2018-04-11T04:59:01.139Z,157.50
2018-04-11T05:00:00.577Z,168.75
2018-04-11T05:01:00.727Z,180.00
2018-04-11T05:02:00.579Z,185.63
2018-04-11T05:04:43.809Z,180.00
2018-04-11T05:05:32.609Z,180.00
2018-04-11T05:06:32.608Z,185.63
2018-04-11T05:07:32.634Z,191.25
2018-04-11T05:13:13.827Z,151.88
2018-04-11T05:14:07.752Z,151.88
2018-04-11T05:15:07.707Z,151.88
2018-04-11T05:16:07.707Z,157.50
2018-04-11T05:17:07.711Z,157.50
2018-04-11T05:18:07.718Z,163.13
2018-04-11T05:20:40.973Z,157.50
2018-04-11T05:21:39.404Z,157.50
2018-04-11T05:22:39.410Z,151.88
2018-04-11T05:23:39.468Z,151.88
2018-04-11T05:24:39.406Z,151.88
2018-04-11T05:25:39.404Z,151.88
2018-04-11T05:26:39.405Z,146.25
2018-04-11T05:27:39.406Z,146.25
2018-04-11T05:30:37.169Z,135.00
2018-04-11T05:31:11.104Z,135.00
2018-04-11T05:32:11.117Z,135.00
2018-04-11T05:33:46.169Z,135.00
2018-04-11T05:34:11.112Z,129.38
2018-04-11T05:35:11.116Z,129.38
2018-04-11T05:36:11.113Z,123.75
2018-04-11T05:37:11.113Z,118.13
2018-04-11T05:38:11.152Z,118.13
2018-04-11T05:39:11.121Z,118.13
2018-04-11T05:40:11.119Z,118.13
2018-04-11T05:41:11.113Z,129.38
2018-04-11T05:42:11.114Z,140.63
2018-04-11T05:43:11.164Z,151.88
2018-04-11T05:44:11.117Z,163.13
2018-04-11T05:45:11.115Z,174.38
2018-04-11T05:46:11.120Z,180.00
2018-04-11T05:47:11.126Z,191.25
2018-04-11T05:48:21.673Z,196.88
2018-04-11T05:49:11.113Z,202.50
2018-04-11T05:50:16.277Z,196.88
2018-04-11T05:51:11.112Z,196.88
2018-04-11T05:52:11.121Z,202.50
2018-04-11T05:53:11.121Z,208.13
2018-04-11T05:54:11.177Z,208.13
2018-04-11T05:55:11.121Z,213.75
2018-04-11T05:56:11.125Z,213.75
2018-04-11T05:57:11.122Z,213.75
2018-04-11T05:58:11.121Z,202.50
2018-04-11T05:59:13.174Z,185.63
2018-04-11T06:00:11.126Z,174.38
2018-04-11T06:01:11.124Z,168.75
2018-04-11T06:02:11.129Z,163.13
2018-04-11T06:03:11.127Z,163.13
2018-04-11T06:04:11.183Z,163.13
2018-04-11T06:05:11.140Z,163.13
2018-04-11T06:06:11.132Z,157.50
2018-04-11T06:07:11.134Z,151.88
2018-04-11T06:08:11.133Z,146.25
2018-04-11T06:09:11.133Z,140.63
2018-04-11T06:10:11.177Z,135.00
2018-04-11T06:11:11.174Z,135.00
2018-04-11T06:12:11.131Z,135.00
2018-04-11T06:13:11.129Z,135.00
2018-04-11T06:14:22.173Z,146.25
2018-04-11T06:15:11.132Z,151.88
2018-04-11T06:16:13.225Z,157.50
2018-04-11T06:17:11.134Z,168.75
2018-04-11T06:18:11.134Z,180.00
2018-04-11T06:19:12.165Z,185.63
2018-04-11T06:20:11.150Z,196.88
2018-04-11T06:21:11.143Z,202.50
2018-04-11T06:22:11.138Z,208.13
2018-04-11T06:23:11.735Z,208.13
2018-04-11T06:24:11.190Z,196.88
2018-04-11T06:25:11.144Z,191.25
2018-04-11T06:26:11.138Z,185.63
2018-04-11T06:27:11.142Z,174.38
2018-04-11T06:28:11.147Z,168.75
2018-04-11T06:29:19.847Z,163.13
2018-04-11T06:30:11.142Z,157.50
2018-04-11T06:31:11.139Z,151.88
2018-04-11T06:32:11.143Z,146.25
2018-04-11T06:33:11.143Z,140.63
2018-04-11T06:38:47.629Z,106.88
2018-04-11T06:39:51.171Z,101.25
2018-04-11T06:40:46.063Z,101.25
2018-04-11T06:41:46.064Z,101.25
2018-04-11T06:42:46.060Z,106.88
2018-04-11T06:43:46.055Z,106.88
2018-04-11T06:46:25.808Z,106.88
2018-04-11T06:47:17.661Z,106.88
2018-04-11T06:48:17.650Z,101.25
2018-04-11T06:49:17.644Z,95.63
2018-04-11T06:50:31.813Z,90.00
2018-04-11T06:51:18.209Z,90.00
2018-04-11T06:52:17.647Z,84.38
2018-04-11T06:53:17.641Z,84.38
2018-04-11T06:54:17.644Z,84.38
2018-04-11T06:55:17.650Z,78.75
2018-04-11T06:56:56.304Z,78.75
2018-04-11T06:57:17.645Z,78.75
2018-04-11T06:58:17.682Z,78.75
2018-04-11T06:59:17.648Z,78.75
2018-04-11T07:00:17.813Z,90.00
2018-04-11T09:20:20.527Z,2058.75
2018-04-11T09:21:19.912Z,2154.38
2018-04-11T09:22:19.915Z,2143.13
2018-04-11T09:23:19.912Z,2750.63
2018-04-11T09:24:19.915Z,2981.25
2018-04-11T09:25:19.968Z,2919.38
2018-04-11T09:26:19.919Z,2880.00
2018-04-11T09:27:20.183Z,2953.13
2018-04-11T09:28:20.831Z,3020.63
2018-04-11T09:29:19.928Z,2643.75
2018-04-11T09:30:20.021Z,2576.25
2018-04-11T09:31:20.212Z,2475.00
2018-04-11T09:32:19.929Z,2356.88
2018-04-11T09:33:19.941Z,3223.13
2018-04-11T09:34:19.932Z,2998.13
2018-04-11T09:36:54.702Z,3037.50
2018-04-11T09:37:51.569Z,3290.63
2018-04-11T09:38:51.585Z,5085.00
2018-04-11T09:56:46.582Z,2857.50
2018-04-11T09:57:42.388Z,3200.63
2018-04-11T09:58:42.382Z,3510.00
2018-04-11T10:10:46.520Z,2818.13
2018-04-11T10:11:25.400Z,4050.00
2018-04-11T10:12:25.412Z,4584.38
2018-04-11T10:13:25.420Z,4781.25
2018-04-11T10:14:25.425Z,4893.75
2018-04-11T10:15:28.513Z,2756.25
2018-04-11T10:16:25.453Z,4865.63
2018-04-11T10:17:25.468Z,4809.38
2018-04-11T10:18:25.477Z,4871.25
2018-04-11T10:19:25.920Z,2880.00
2018-04-11T10:20:25.771Z,3836.25
2018-04-11T10:21:25.507Z,4623.75
2018-04-11T10:22:25.527Z,3858.75
2018-04-11T10:23:25.537Z,3768.75
2018-04-11T10:24:25.555Z,3583.13
2018-04-11T10:33:28.060Z,4961.25
2018-04-11T10:34:03.959Z,2576.25
2018-04-11T10:35:03.970Z,2272.50
2018-04-11T10:41:13.747Z,1935.00
2018-04-11T10:41:39.232Z,1704.38
2018-04-11T10:42:40.035Z,1445.63
2018-04-11T10:43:39.257Z,1327.50
2018-04-11T10:44:39.841Z,1310.63
2018-04-11T10:46:02.236Z,1316.25
2018-04-11T10:46:39.287Z,1271.25
2018-04-11T10:47:39.294Z,1192.50
2018-04-11T10:48:39.497Z,1125.00
2018-04-11T10:49:39.322Z,1080.00
2018-04-11T11:52:24.960Z,1136.25
2018-04-11T11:52:49.656Z,1130.63
2018-04-11T11:53:49.782Z,1136.25
2018-04-11T11:54:49.695Z,1181.25
2018-04-11T11:55:49.664Z,1276.88
2018-04-11T11:56:49.683Z,1400.63
2018-04-11T11:57:51.386Z,1563.75
2018-04-11T11:58:49.679Z,1670.63
2018-04-11T11:59:50.291Z,1648.13
2018-04-11T12:00:49.695Z,1558.13
2018-04-11T12:17:10.557Z,568.13
2018-04-11T12:18:07.453Z,585.00
2018-04-11T12:19:07.462Z,630.00
2018-04-11T12:20:07.464Z,720.00
2018-04-11T12:21:07.461Z,826.88
2018-04-11T12:22:07.470Z,916.88
2018-04-11T12:23:36.981Z,928.13
2018-04-11T12:24:07.483Z,911.25
2018-04-11T12:25:07.492Z,871.88
2018-04-11T12:26:07.494Z,866.25
2018-04-11T12:27:07.506Z,883.13
2018-04-11T12:34:52.191Z,1220.63
2018-04-11T12:35:14.120Z,1226.25
2018-04-11T12:36:14.132Z,1226.25
2018-04-11T12:37:14.131Z,1220.63
2018-04-11T12:38:14.134Z,1181.25
2018-04-11T12:39:35.731Z,1063.13
2018-04-11T12:40:14.152Z,916.88
2018-04-11T12:41:14.148Z,950.63
2018-04-11T12:42:14.152Z,1147.50
2018-04-11T12:44:47.421Z,1462.50
2018-04-11T12:45:45.837Z,1665.00
2018-04-11T12:46:45.849Z,1856.25
2018-04-11T12:47:45.853Z,1985.63
2018-04-11T12:50:17.632Z,2328.75
2018-04-11T12:51:18.248Z,2418.75
2018-04-11T12:52:17.513Z,2446.88
2018-04-11T12:53:41.612Z,3470.63
2018-04-11T12:54:17.528Z,3352.50
2018-04-11T12:55:17.590Z,3290.63
2018-04-11T12:56:17.542Z,3155.63
2018-04-11T12:57:17.546Z,2655.00
2018-04-11T12:59:49.217Z,2165.63
2018-04-11T13:00:49.223Z,2992.50
2018-04-11T13:01:49.226Z,2891.25
2018-04-11T13:03:07.318Z,2565.00
2018-04-11T13:03:49.246Z,2548.13
2018-04-11T13:04:49.263Z,2025.00
2018-04-11T13:05:49.275Z,1631.25
2018-04-11T13:06:49.286Z,1603.13
2018-04-11T13:08:03.827Z,1946.25
2018-04-11T13:08:49.307Z,1833.75
2018-04-11T13:09:49.314Z,1693.13
2018-04-11T13:10:49.435Z,1597.50
2018-04-11T13:16:27.433Z,1395.00
2018-04-11T13:17:27.442Z,1518.75
2018-04-11T13:18:29.740Z,1721.25
2018-04-11T13:19:27.448Z,1867.50
2018-04-11T13:20:27.444Z,1957.50
2018-04-11T13:21:27.464Z,2469.38
2018-04-11T13:22:27.533Z,2131.88
2018-04-11T13:23:27.489Z,2103.75
2018-04-11T13:24:27.485Z,2463.75
2018-04-11T13:25:27.493Z,2773.13
2018-04-11T13:26:27.496Z,2655.00
2018-04-11T13:27:27.560Z,2098.13
2018-04-11T13:28:27.524Z,2126.25
2018-04-11T13:29:27.527Z,2593.13
2018-04-11T13:30:27.560Z,1670.63
2018-04-11T13:31:27.557Z,1591.88
2018-04-11T13:32:27.619Z,1665.00
2018-04-11T13:33:27.566Z,2160.00
2018-04-11T13:34:27.573Z,2621.25
2018-04-11T13:35:27.598Z,1665.00
2018-04-11T13:36:27.771Z,1681.88
2018-04-11T13:37:29.515Z,2221.88
2018-04-11T13:38:27.613Z,1501.88
2018-04-11T13:39:27.630Z,1524.38
2018-04-11T13:40:27.634Z,1507.50
2018-04-11T13:41:27.644Z,1845.00
2018-04-11T13:42:27.698Z,2030.63
2018-04-11T13:43:27.671Z,1563.75
2018-04-11T13:44:27.679Z,1271.25
2018-04-11T13:45:27.688Z,1220.63
2018-04-11T13:46:27.690Z,1276.88
2018-04-11T13:47:46.023Z,1383.75
2018-04-11T13:48:27.713Z,1468.13
2018-04-11T13:49:27.719Z,1434.38
2018-04-11T13:50:27.728Z,1310.63
2018-04-11T13:51:27.752Z,1338.75
2018-04-11T13:52:49.015Z,1305.00
2018-04-11T13:53:27.757Z,1276.88
2018-04-11T13:54:27.771Z,1406.25
2018-04-11T13:55:27.763Z,1355.63
2018-04-11T13:56:27.787Z,2092.50
2018-04-11T13:57:27.787Z,2176.88
2018-04-11T13:58:42.037Z,2176.88
2018-04-11T13:59:27.804Z,2103.75
2018-04-11T14:00:27.809Z,2030.63
2018-04-11T14:01:27.824Z,1985.63
2018-04-11T14:03:59.597Z,1788.75
2018-04-11T14:04:59.505Z,900.00
2018-04-11T14:05:59.537Z,1203.75
2018-04-11T14:06:59.527Z,1001.25
2018-04-11T14:08:04.593Z,883.13
2018-04-11T14:08:59.538Z,866.25
2018-04-11T14:09:59.547Z,798.75
2018-04-11T14:10:59.558Z,759.38
2018-04-11T14:11:59.566Z,736.88
2018-04-11T14:13:18.097Z,736.88
2018-04-11T14:13:59.583Z,753.75
2018-04-11T14:14:59.595Z,787.50
2018-04-11T14:15:59.594Z,753.75
2018-04-11T14:16:59.606Z,736.88
2018-04-11T14:18:00.330Z,714.38
2018-04-11T14:18:59.615Z,697.50
2018-04-11T14:19:59.626Z,697.50
2018-04-11T14:20:59.632Z,708.75
2018-04-11T14:21:59.638Z,720.00
2018-04-11T14:22:59.655Z,725.63
2018-04-11T14:24:10.854Z,742.50
2018-04-11T14:24:59.660Z,781.88
2018-04-11T14:25:59.666Z,826.88
2018-04-11T14:26:59.671Z,877.50
2018-04-11T14:27:59.674Z,916.88
2018-04-11T14:28:59.736Z,1046.25
2018-04-11T14:30:00.536Z,1074.38
2018-04-11T14:30:59.694Z,1040.63
2018-04-11T14:31:59.703Z,1063.13
2018-04-11T14:33:00.552Z,1001.25
2018-04-11T14:34:00.127Z,995.63
2018-04-11T14:34:59.714Z,1023.75
2018-04-11T14:35:59.736Z,1006.88
2018-04-11T14:36:59.728Z,933.75
2018-04-11T14:37:59.731Z,894.38
2018-04-11T14:39:10.650Z,871.88
2018-04-11T14:39:59.737Z,849.38
2018-04-11T14:40:59.745Z,815.63
2018-04-11T14:41:59.754Z,793.13
2018-04-11T14:42:59.762Z,781.88
2018-04-11T14:43:59.818Z,770.63
2018-04-11T14:44:59.774Z,759.38
2018-04-11T14:45:59.778Z,748.13
2018-04-11T14:46:59.779Z,736.88
2018-04-11T14:47:59.781Z,725.63
2018-04-11T14:49:01.115Z,714.38
2018-04-11T14:49:59.790Z,691.88
2018-04-11T14:50:59.797Z,669.38
2018-04-11T14:51:59.807Z,646.88
2018-04-11T14:52:59.809Z,630.00
2018-04-11T14:53:59.859Z,618.75
2018-04-11T14:54:59.817Z,613.13
2018-04-11T14:55:59.818Z,601.88
2018-04-11T14:56:59.823Z,596.25
2018-04-11T14:57:59.831Z,590.63
2018-04-11T14:59:01.611Z,585.00
2018-04-11T14:59:59.843Z,590.63
2018-04-11T15:00:59.853Z,607.50
2018-04-11T15:01:59.845Z,646.88
2018-04-11T15:02:59.849Z,686.25
2018-04-11T15:04:03.107Z,720.00
2018-04-11T15:05:00.547Z,759.38
2018-04-11T15:06:00.556Z,781.88
2018-04-11T15:06:59.872Z,815.63
2018-04-11T15:07:59.873Z,821.25
2018-04-11T15:08:59.876Z,810.00
2018-04-11T15:10:00.096Z,815.63
2018-04-11T15:10:59.888Z,810.00
2018-04-11T15:11:59.894Z,793.13
2018-04-11T15:12:59.897Z,770.63
2018-04-11T15:14:00.555Z,742.50
2018-04-11T15:14:59.988Z,714.38
2018-04-11T15:15:59.901Z,697.50
2018-04-11T15:16:59.925Z,675.00
2018-04-11T15:17:59.913Z,663.75
2018-04-11T15:19:00.749Z,652.50
2018-04-11T15:20:07.601Z,641.25
2018-04-11T15:20:59.928Z,635.63
2018-04-11T15:21:59.930Z,630.00
2018-04-11T15:22:59.934Z,624.38
2018-04-11T15:23:59.938Z,624.38
2018-04-11T15:24:59.992Z,618.75
2018-04-11T15:25:59.938Z,613.13
2018-04-11T15:26:59.949Z,607.50
2018-04-11T15:27:59.948Z,601.88
2018-04-11T15:28:59.955Z,613.13
2018-04-11T15:30:00.004Z,630.00
2018-04-11T15:30:59.968Z,691.88
2018-04-11T15:31:59.977Z,765.00
2018-04-11T15:32:59.967Z,928.13
2018-04-11T15:33:59.974Z,1040.63
2018-04-11T15:35:01.197Z,956.25
2018-04-11T15:35:59.978Z,888.75
2018-04-11T15:36:59.983Z,866.25
2018-04-11T15:37:59.988Z,916.88
2018-04-11T15:38:59.998Z,961.88
2018-04-11T15:40:00.001Z,1006.88
2018-04-11T15:41:02.344Z,1113.75
2018-04-11T15:42:00.004Z,1023.75
2018-04-11T15:43:00.011Z,990.00
2018-04-11T15:44:00.020Z,984.38
2018-04-11T15:45:00.017Z,984.38
2018-04-11T15:46:00.069Z,978.75
2018-04-11T15:47:00.025Z,866.25
2018-04-11T15:48:00.029Z,781.88
2018-04-11T15:49:00.033Z,787.50
2018-04-11T15:50:00.045Z,686.25
2018-04-11T15:51:10.610Z,585.00
2018-04-11T15:52:00.046Z,562.50
2018-04-11T15:53:00.054Z,579.38
2018-04-11T15:54:00.059Z,540.00
2018-04-11T15:55:00.060Z,534.38
2018-04-11T15:56:01.610Z,573.75
2018-04-11T15:57:00.065Z,652.50
2018-04-11T15:58:00.080Z,613.13
2018-04-11T15:59:00.208Z,624.38
2018-04-11T16:00:00.079Z,618.75
2018-04-11T16:01:00.128Z,624.38
2018-04-11T16:02:00.095Z,624.38
2018-04-11T16:03:00.095Z,663.75
2018-04-11T16:04:00.100Z,680.63
2018-04-11T16:05:00.104Z,697.50
2018-04-11T16:06:00.637Z,669.38
2018-04-11T16:07:00.127Z,720.00
2018-04-11T16:08:00.116Z,748.13
2018-04-11T16:09:00.139Z,821.25
2018-04-11T16:10:00.124Z,866.25
2018-04-11T16:11:00.179Z,866.25
2018-04-11T16:12:00.137Z,832.50
2018-04-11T16:13:00.140Z,838.13
2018-04-11T16:14:00.299Z,826.88
2018-04-11T16:15:00.152Z,804.38
2018-04-11T16:16:05.690Z,804.38
2018-04-11T16:17:00.154Z,826.88
2018-04-11T16:18:00.161Z,832.50
2018-04-11T16:19:00.165Z,849.38
2018-04-11T16:20:00.189Z,838.13
2018-04-11T16:21:00.641Z,798.75
2018-04-11T16:22:00.173Z,708.75
2018-04-11T16:23:00.178Z,815.63
2018-04-11T16:24:00.184Z,860.63
2018-04-11T16:25:00.194Z,860.63
2018-04-11T16:26:00.191Z,877.50
2018-04-11T16:27:00.249Z,883.13
2018-04-11T16:28:00.205Z,956.25
2018-04-11T16:29:00.214Z,984.38
2018-04-11T16:30:00.218Z,945.00
2018-04-11T16:31:05.639Z,877.50
2018-04-11T16:32:00.225Z,849.38
2018-04-11T16:33:00.234Z,911.25
2018-04-11T16:34:00.228Z,894.38
2018-04-11T16:35:00.241Z,928.13
2018-04-11T16:36:00.530Z,894.38
2018-04-11T16:37:00.248Z,838.13
2018-04-11T16:38:00.253Z,815.63
2018-04-11T16:39:00.630Z,810.00
2018-04-11T16:40:00.262Z,781.88
2018-04-11T16:41:00.272Z,736.88
2018-04-11T16:42:00.327Z,483.75
2018-04-11T16:43:00.283Z,450.00
2018-04-11T16:44:00.297Z,466.88
2018-04-11T16:45:00.286Z,483.75
2018-04-11T16:46:00.285Z,517.50
2018-04-11T16:47:11.126Z,540.00
2018-04-11T16:48:00.295Z,545.63
2018-04-11T16:49:00.311Z,540.00
2018-04-11T16:50:00.315Z,523.13
2018-04-11T16:51:00.364Z,500.63
2018-04-11T16:52:00.323Z,483.75
2018-04-11T16:53:00.324Z,466.88
2018-04-11T16:54:00.328Z,500.63
2018-04-11T16:55:00.335Z,444.38
2018-04-11T16:57:50.942Z,337.50
2018-04-11T16:58:33.549Z,326.25
2018-04-11T16:59:33.496Z,326.25
2018-04-11T17:00:59.928Z,455.63
2018-04-11T17:01:32.569Z,489.38
2018-04-11T17:02:32.573Z,399.38
2018-04-11T17:03:32.597Z,354.38
2018-04-11T17:04:32.589Z,354.38
2018-04-11T17:05:40.593Z,337.50
2018-04-11T17:06:32.602Z,315.00
2018-04-11T17:07:32.603Z,292.50
2018-04-11T17:08:32.601Z,281.25
2018-04-11T17:09:32.658Z,275.63
2018-04-11T17:11:08.478Z,275.63
2018-04-11T17:11:32.614Z,275.63
2018-04-11T17:12:33.130Z,264.38
2018-04-11T17:13:32.673Z,258.75
2018-04-11T17:14:33.548Z,247.50
2018-04-11T17:15:42.501Z,241.88
2018-04-11T17:16:33.332Z,241.88
2018-04-11T17:17:34.569Z,236.25
2018-04-11T17:18:39.909Z,230.63
2018-04-11T17:19:32.642Z,225.00
2018-04-11T17:20:54.590Z,225.00
2018-04-11T17:21:34.010Z,219.38
2018-04-11T17:22:32.713Z,213.75
2018-04-11T17:23:32.657Z,202.50
2018-04-11T17:24:32.657Z,196.88
2018-04-11T17:25:32.668Z,191.25
2018-04-11T17:31:18.980Z,151.88
2018-04-11T17:32:10.545Z,140.63
2018-04-11T17:33:10.780Z,135.00
2018-04-11T17:34:18.870Z,129.38
2018-04-11T17:35:10.110Z,118.13
2018-04-11T17:36:32.531Z,112.50
2018-04-11T17:37:09.995Z,106.88
2018-04-11T17:38:09.985Z,101.25
2018-04-11T17:39:14.132Z,101.25
2018-04-11T17:40:11.887Z,95.63
2018-04-11T17:43:06.210Z,90.00
2018-04-11T17:43:42.976Z,84.38
2018-04-11T17:44:42.977Z,78.75
2018-04-11T17:45:42.980Z,78.75
2018-04-11T17:46:53.752Z,73.13
2018-04-11T17:47:42.984Z,67.50
2018-04-11T17:48:42.991Z,61.88
2018-04-11T17:50:43.633Z,56.25
2018-04-11T17:52:11.761Z,50.63
2018-04-11T17:52:43.150Z,45.00
2018-04-11T17:53:43.004Z,45.00
2018-04-11T17:54:43.007Z,39.38
2018-04-11T17:55:43.008Z,33.75
2018-04-11T17:58:15.271Z,28.13
2018-04-11T17:59:14.760Z,28.13
2018-04-11T18:00:16.700Z,22.50
2018-04-11T18:01:14.768Z,22.50
2018-04-11T18:02:35.824Z,16.88
2018-04-11T18:03:16.582Z,16.88
2018-04-11T18:04:14.772Z,16.88
2018-04-11T18:05:15.726Z,11.25
2018-04-11T18:06:16.522Z,11.25
2018-04-11T18:07:45.118Z,11.25
2018-04-11T18:08:26.756Z,5.63
2018-04-11T18:09:17.088Z,5.63
2018-04-11T18:10:16.018Z,5.63
2018-04-11T18:11:18.180Z,5.63
2018-04-11T18:15:51.811Z,0.00
2018-04-11T18:16:20.957Z,0.00
2018-04-11T18:25:28.357Z,0.00
2018-04-11T18:26:05.237Z,0.00
2018-04-11T18:27:05.280Z,0.00
2018-04-11T18:28:05.234Z,0.00
2018-04-11T18:29:05.229Z,0.00
2018-04-11T18:30:05.239Z,0.00
2018-04-11T18:31:05.237Z,0.00
2018-04-11T18:32:10.359Z,0.00
2018-04-11T18:33:05.863Z,0.00
2018-04-11T18:34:05.241Z,0.00
2018-04-11T18:35:05.242Z,0.00
2018-04-11T18:36:05.247Z,0.00
2018-04-11T18:37:26.346Z,0.00
2018-04-11T18:38:05.244Z,0.00
2018-04-11T18:39:05.242Z,0.00
2018-04-11T18:40:05.247Z,0.00
2018-04-11T18:41:05.244Z,0.00