createdAt,value
2019-02-04T08:33:48.293Z,60
2019-02-04T08:34:58.029Z,60
2019-02-04T08:36:08.004Z,60
2019-02-04T08:37:17.982Z,65
2019-02-04T08:38:27.942Z,65
2019-02-04T08:39:37.983Z,65
2019-02-04T08:40:47.944Z,70
2019-02-04T08:41:57.954Z,75
2019-02-04T08:43:08.045Z,95
2019-02-04T08:44:18.011Z,100
2019-02-04T08:45:28.089Z,95
2019-02-04T08:46:38.055Z,95
2019-02-04T08:47:48.009Z,90
2019-02-04T08:48:57.977Z,95
2019-02-04T08:50:11.070Z,110
2019-02-04T08:51:21.073Z,120
2019-02-04T08:52:31.045Z,130
2019-02-04T08:53:41.006Z,125
2019-02-04T08:54:51.046Z,125
2019-02-04T08:56:01.023Z,125
2019-02-04T08:57:11.092Z,130
2019-02-04T08:58:21.084Z,130
2019-02-04T08:59:31.203Z,130
2019-02-04T09:00:41.161Z,130
2019-02-04T09:01:51.117Z,115
2019-02-04T09:03:00.949Z,135
2019-02-04T09:04:11.038Z,105
2019-02-04T09:05:21.022Z,105
2019-02-04T09:06:31.008Z,110
2019-02-04T09:07:40.981Z,110
2019-02-04T09:08:50.994Z,120
2019-02-04T09:10:00.986Z,125
2019-02-04T09:11:10.955Z,125
2019-02-04T09:12:20.931Z,130
2019-02-04T09:13:30.898Z,125
2019-02-04T09:14:40.915Z,125
2019-02-04T09:15:50.910Z,120
2019-02-04T09:17:00.860Z,120
2019-02-04T09:18:10.888Z,125
2019-02-04T09:19:20.865Z,135
2019-02-04T09:20:30.828Z,145
2019-02-04T09:21:40.790Z,145
2019-02-04T09:22:50.810Z,155
2019-02-04T09:24:00.853Z,150
2019-02-04T09:25:10.828Z,150
2019-02-04T09:26:20.942Z,145
2019-02-04T09:27:30.917Z,155
2019-02-04T09:28:40.891Z,165
2019-02-04T09:29:50.866Z,175
2019-02-04T09:31:00.832Z,200
2019-02-04T09:32:10.891Z,215
2019-02-04T09:33:20.878Z,195
2019-02-04T09:34:32.462Z,210
2019-02-04T09:35:42.981Z,205
2019-02-04T09:36:53.642Z,195
2019-02-04T09:38:04.675Z,200
2019-02-04T09:39:15.569Z,210
2019-02-04T09:40:26.365Z,175
2019-02-04T09:41:36.885Z,145
2019-02-04T09:42:47.383Z,135
2019-02-04T09:43:57.680Z,135
2019-02-04T09:45:07.924Z,135
2019-02-04T09:46:17.912Z,135
2019-02-04T09:47:27.892Z,130
2019-02-04T09:48:37.876Z,120
2019-02-04T09:49:47.938Z,120
2019-02-04T09:50:57.918Z,120
2019-02-04T09:52:07.890Z,120
2019-02-04T09:53:17.878Z,125
2019-02-04T09:54:27.850Z,125
2019-02-04T09:55:37.678Z,125
2019-02-04T09:56:47.645Z,120
2019-02-04T09:57:57.622Z,125
2019-02-04T09:59:07.569Z,135
2019-02-04T10:00:17.512Z,150
2019-02-04T10:01:27.625Z,155
2019-02-04T10:02:37.563Z,145
2019-02-04T10:03:47.500Z,145
2019-02-04T10:04:57.445Z,150
2019-02-04T10:06:07.390Z,160
2019-02-04T10:07:17.372Z,180
2019-02-04T10:08:27.312Z,195
2019-02-04T10:09:37.257Z,195
2019-02-04T10:10:47.199Z,185
2019-02-04T10:11:57.249Z,180
2019-02-04T10:13:07.353Z,170
2019-02-04T10:14:17.292Z,160
2019-02-04T10:15:27.358Z,145
2019-02-04T10:16:37.550Z,125
2019-02-04T10:17:47.592Z,120
2019-02-04T10:18:57.720Z,120
2019-02-04T10:20:07.697Z,125
2019-02-04T10:21:17.826Z,130
2019-02-04T10:22:27.876Z,150
2019-02-04T10:23:37.989Z,160
2019-02-04T10:24:48.219Z,165
2019-02-04T10:25:58.288Z,170
2019-02-04T10:27:08.111Z,180
2019-02-04T10:28:18.017Z,180
2019-02-04T10:29:28.188Z,160
2019-02-04T10:30:38.405Z,155
2019-02-04T10:31:48.183Z,150
2019-02-04T10:32:58.247Z,155
2019-02-04T10:34:08.310Z,160
2019-02-04T10:35:27.236Z,160
2019-02-04T10:36:37.684Z,160
2019-02-04T10:37:48.444Z,160
2019-02-04T10:38:58.754Z,160
2019-02-04T10:40:09.141Z,165
2019-02-04T10:41:19.163Z,175
2019-02-04T10:42:29.360Z,200
2019-02-04T10:43:39.464Z,210
2019-02-04T10:44:49.435Z,220
2019-02-04T10:45:59.507Z,220
2019-02-04T10:47:09.656Z,225
2019-02-04T10:48:19.859Z,225
2019-02-04T10:49:29.995Z,225
2019-02-04T10:50:51.466Z,210
2019-02-04T10:52:01.626Z,195
2019-02-04T10:53:11.713Z,180
2019-02-04T10:54:21.757Z,170
2019-02-04T10:55:31.971Z,170
2019-02-04T10:56:42.055Z,170
2019-02-04T10:57:52.256Z,155
2019-02-04T10:59:02.173Z,145
2019-02-04T11:00:12.290Z,135
2019-02-04T11:01:22.340Z,125
2019-02-04T11:02:32.465Z,120
2019-02-04T11:03:42.587Z,115
2019-02-04T11:04:52.655Z,115
2019-02-04T11:06:02.837Z,120
2019-02-04T11:07:12.714Z,125
2019-02-04T11:08:22.857Z,130
2019-02-04T11:09:32.901Z,130
2019-02-04T11:10:43.238Z,130
2019-02-04T11:11:53.398Z,125
2019-02-04T11:13:03.515Z,125
2019-02-04T11:14:13.691Z,120
2019-02-04T11:15:25.654Z,115
2019-02-04T11:16:35.981Z,110
2019-02-04T11:17:46.081Z,110
2019-02-04T11:18:56.765Z,110
2019-02-04T11:20:07.935Z,110
2019-02-04T11:21:18.878Z,110
2019-02-04T11:22:29.791Z,110
2019-02-04T11:23:40.489Z,115
2019-02-04T11:24:51.216Z,115
2019-02-04T11:26:01.375Z,120
2019-02-04T11:27:11.477Z,120
2019-02-04T11:28:21.867Z,120
2019-02-04T11:29:32.050Z,120
2019-02-04T11:30:42.156Z,120
2019-02-04T11:31:52.424Z,120
2019-02-04T11:33:02.482Z,125
2019-02-04T11:34:12.848Z,130
2019-02-04T11:35:22.917Z,135
2019-02-04T11:36:33.102Z,135
2019-02-04T11:37:43.118Z,140
2019-02-04T11:38:53.246Z,140
2019-02-04T11:40:03.400Z,145
2019-02-04T11:41:13.437Z,145
2019-02-04T11:42:23.527Z,155
2019-02-04T11:43:33.595Z,160
2019-02-04T11:44:43.918Z,165
2019-02-04T11:45:55.561Z,165
2019-02-04T11:47:05.703Z,175
2019-02-04T11:48:15.866Z,180
2019-02-04T11:49:25.559Z,185
2019-02-04T11:50:35.535Z,190
2019-02-04T11:51:45.483Z,185
2019-02-04T11:52:55.432Z,180
2019-02-04T11:54:05.369Z,170
2019-02-04T11:55:15.313Z,170
2019-02-04T11:56:25.256Z,170
2019-02-04T11:57:35.208Z,170
2019-02-04T11:58:45.238Z,175
2019-02-04T11:59:55.184Z,175
2019-02-04T12:01:05.241Z,175
2019-02-04T12:02:15.180Z,180
2019-02-04T12:03:25.215Z,180
2019-02-04T12:04:35.288Z,180
2019-02-04T12:05:45.086Z,185
2019-02-04T12:06:55.038Z,190
2019-02-04T12:08:04.977Z,190
2019-02-04T12:09:15.070Z,190
2019-02-04T12:10:25.028Z,190
2019-02-04T12:11:34.979Z,185
2019-02-04T12:12:44.923Z,175
2019-02-04T12:13:54.876Z,175
2019-02-04T12:15:04.935Z,175
2019-02-04T12:16:15.157Z,175
2019-02-04T12:17:25.797Z,175
2019-02-04T12:18:36.369Z,170
2019-02-04T12:19:47.021Z,165
2019-02-04T12:20:57.744Z,165
2019-02-04T12:22:10.352Z,160
2019-02-04T12:23:20.608Z,160
2019-02-04T12:24:30.611Z,155
2019-02-04T12:25:40.562Z,155
2019-02-04T12:26:50.596Z,150
2019-02-04T12:28:00.542Z,150
2019-02-04T12:29:10.489Z,150
2019-02-04T12:30:20.441Z,150
2019-02-04T12:31:30.381Z,155
2019-02-04T12:32:40.367Z,155
2019-02-04T12:33:50.424Z,155
2019-02-04T12:35:00.377Z,155
2019-02-04T12:36:11.806Z,155
2019-02-04T12:37:21.891Z,155
2019-02-04T12:38:32.022Z,155
2019-02-04T12:39:41.973Z,155
2019-02-04T12:40:52.027Z,155
2019-02-04T12:42:01.973Z,150
2019-02-04T12:43:11.928Z,145
2019-02-04T12:44:21.943Z,140
2019-02-04T12:45:31.893Z,135
2019-02-04T12:46:41.844Z,135
2019-02-04T12:47:51.780Z,135
2019-02-04T12:49:01.717Z,130
2019-02-04T12:50:11.760Z,130
2019-02-04T12:51:32.880Z,135
2019-02-04T12:52:43.065Z,130
2019-02-04T12:53:53.002Z,135
2019-02-04T12:55:02.944Z,130
2019-02-04T12:56:12.891Z,130
2019-02-04T12:57:22.838Z,130
2019-02-04T12:58:32.766Z,130
2019-02-04T12:59:45.132Z,135
2019-02-04T13:00:55.371Z,140
2019-02-04T13:02:05.311Z,145
2019-02-04T13:03:15.282Z,150
2019-02-04T13:04:25.460Z,155
2019-02-04T13:05:35.767Z,155
2019-02-04T13:06:49.440Z,160
2019-02-04T13:08:00.227Z,165
2019-02-04T13:09:10.824Z,165
2019-02-04T13:10:21.358Z,170
2019-02-04T13:11:31.611Z,170
2019-02-04T13:12:41.906Z,170
2019-02-04T13:13:51.854Z,175
2019-02-04T13:15:01.815Z,175
2019-02-04T13:16:11.528Z,170
2019-02-04T13:17:21.465Z,160
2019-02-04T13:18:31.498Z,155
2019-02-04T13:19:42.521Z,150
2019-02-04T13:20:52.465Z,145
2019-02-04T13:22:02.411Z,145
2019-02-04T13:23:12.379Z,145
2019-02-04T13:24:22.425Z,150
2019-02-04T13:25:32.144Z,150
2019-02-04T13:26:42.087Z,150
2019-02-04T13:27:52.046Z,145
2019-02-04T13:29:01.999Z,145
2019-02-04T13:30:12.050Z,150
2019-02-04T13:31:21.970Z,155
2019-02-04T13:32:31.889Z,165
2019-02-04T13:33:41.942Z,160
2019-02-04T13:34:51.878Z,160
2019-02-04T13:36:01.881Z,155
2019-02-04T13:37:11.824Z,155
2019-02-04T13:38:21.773Z,145
2019-02-04T13:39:31.729Z,140
2019-02-04T13:40:44.323Z,135
2019-02-04T13:41:54.575Z,130
2019-02-04T13:43:04.543Z,125
2019-02-04T13:44:14.606Z,120
2019-02-04T13:45:24.571Z,120
2019-02-04T13:46:34.526Z,120
2019-02-04T13:47:44.617Z,115
2019-02-04T13:48:54.555Z,115
2019-02-04T13:50:04.499Z,115
2019-02-04T13:51:14.450Z,115
2019-02-04T13:52:24.996Z,120
2019-02-04T13:53:36.692Z,125
2019-02-04T13:54:46.685Z,130
2019-02-04T13:55:56.361Z,135
2019-02-04T13:57:08.568Z,130
2019-02-04T13:58:21.520Z,130
2019-02-04T13:59:32.534Z,130
2019-02-04T14:00:43.305Z,120
2019-02-04T14:01:53.922Z,110
2019-02-04T14:03:08.941Z,100
2019-02-04T14:04:18.905Z,90
2019-02-04T14:05:31.222Z,85
2019-02-04T14:06:41.438Z,80
2019-02-04T14:07:51.388Z,75
2019-02-04T14:09:01.333Z,70
2019-02-04T14:10:11.295Z,65
2019-02-04T14:11:21.516Z,65
2019-02-04T14:12:31.451Z,60
2019-02-04T14:13:41.382Z,60
2019-02-04T14:14:51.317Z,55
2019-02-04T14:16:01.267Z,55
2019-02-04T14:17:11.357Z,55
2019-02-04T14:18:24.323Z,50
2019-02-04T14:19:36.323Z,50
2019-02-04T14:20:46.276Z,50
2019-02-04T14:21:56.212Z,50
2019-02-04T14:23:05.964Z,55
2019-02-04T14:24:15.906Z,60
2019-02-04T14:25:25.846Z,60
2019-02-04T14:26:38.322Z,60
2019-02-04T14:27:48.312Z,60
2019-02-04T14:28:58.351Z,60
2019-02-04T14:30:08.047Z,60
2019-02-04T14:31:17.999Z,60
2019-02-04T14:32:27.939Z,60
2019-02-04T14:33:37.635Z,60
2019-02-04T14:34:47.723Z,60
2019-02-04T14:35:57.655Z,60
2019-02-04T14:37:07.606Z,60
2019-02-04T14:38:17.547Z,60
2019-02-04T14:39:27.502Z,60
2019-02-04T14:40:37.853Z,60
2019-02-04T14:41:48.542Z,55
2019-02-04T14:43:02.135Z,55
2019-02-04T14:44:12.718Z,50
2019-02-04T14:45:23.352Z,50
2019-02-04T14:46:33.630Z,45
2019-02-04T14:47:43.603Z,45
2019-02-04T14:48:53.544Z,40
2019-02-04T14:50:03.493Z,40
2019-02-04T14:51:13.434Z,40
2019-02-04T14:52:30.995Z,35
2019-02-04T14:53:40.931Z,35
2019-02-04T14:54:50.626Z,35
2019-02-04T14:56:00.572Z,35
2019-02-04T14:57:10.516Z,35
2019-02-04T14:58:20.510Z,35
2019-02-04T14:59:30.484Z,35
2019-02-04T15:00:40.437Z,35
2019-02-04T15:01:50.378Z,30
2019-02-04T15:03:00.319Z,30
2019-02-04T15:04:10.443Z,30
2019-02-04T15:05:20.382Z,30
2019-02-04T15:06:30.319Z,30
2019-02-04T15:07:39.766Z,30
2019-02-04T15:08:49.820Z,30
2019-02-04T15:09:59.811Z,30
2019-02-04T15:11:09.853Z,25
2019-02-04T15:12:19.797Z,25
2019-02-04T15:13:29.745Z,25
2019-02-04T15:14:39.699Z,25
2019-02-04T15:15:49.706Z,20
2019-02-04T15:16:59.655Z,20
2019-02-04T15:18:09.609Z,20
2019-02-04T15:19:19.682Z,15
2019-02-04T15:20:29.698Z,15
2019-02-04T15:21:39.813Z,15
2019-02-04T15:22:51.632Z,15
2019-02-04T15:24:13.208Z,15
2019-02-04T15:25:24.503Z,10
2019-02-04T15:26:34.845Z,10
2019-02-04T15:27:44.975Z,10
2019-02-04T15:28:54.663Z,10
2019-02-04T15:30:04.605Z,10
2019-02-04T15:31:17.165Z,10
2019-02-04T15:32:29.288Z,10
2019-02-04T15:33:39.386Z,5
2019-02-04T15:34:49.340Z,5
2019-02-04T15:35:59.281Z,5
2019-02-04T15:37:09.211Z,5
2019-02-04T15:38:19.191Z,5
2019-02-04T15:39:29.129Z,5
2019-02-04T15:40:39.071Z,5
2019-02-04T15:41:49.020Z,5
2019-02-04T15:42:58.955Z,5
2019-02-04T15:44:09.049Z,0
2019-02-04T15:45:19.007Z,0
2019-02-04T15:46:29.029Z,0
2019-02-04T15:47:39.103Z,0
2019-02-04T15:48:49.155Z,0
2019-02-04T15:50:00.580Z,0
2019-02-04T15:51:10.522Z,0
2019-02-04T15:52:20.477Z,0
2019-02-04T15:53:30.412Z,0
2019-02-04T15:54:40.358Z,0
2019-02-04T15:55:50.350Z,0
2019-02-04T15:57:00.398Z,0
2019-02-04T15:58:10.093Z,0
2019-02-04T15:59:20.022Z,0
2019-02-04T16:00:29.969Z,0
2019-02-04T16:01:40.122Z,0
2019-02-04T16:02:50.069Z,0
2019-02-04T16:04:00.361Z,0
2019-02-04T16:05:10.774Z,0
2019-02-04T16:06:21.424Z,0
2019-02-04T16:07:34.296Z,0
2019-02-04T16:08:45.068Z,0
2019-02-04T16:09:55.553Z,0
2019-02-04T16:11:06.089Z,0
2019-02-04T16:12:16.274Z,0
2019-02-04T16:13:26.464Z,0
2019-02-04T16:14:36.435Z,0
2019-02-04T16:15:49.638Z,0
2019-02-04T16:16:59.587Z,0
2019-02-04T16:18:09.536Z,0
2019-02-04T16:19:19.464Z,0
2019-02-04T16:20:29.425Z,0
2019-02-04T16:21:41.530Z,0
2019-02-04T16:23:03.206Z,0
2019-02-04T16:24:13.258Z,0
2019-02-04T16:25:23.194Z,0
2019-02-04T16:26:33.134Z,0
2019-02-04T16:27:43.079Z,0
2019-02-04T16:28:53.169Z,0
2019-02-04T16:30:03.217Z,0
2019-02-04T16:31:13.167Z,0
2019-02-04T16:32:23.095Z,0
2019-02-04T16:33:33.049Z,0
2019-02-04T16:34:43.003Z,0
2019-02-04T16:35:52.940Z,0
2019-02-04T16:37:02.872Z,0
2019-02-04T16:38:12.816Z,0
2019-02-04T16:39:22.755Z,0
2019-02-04T16:40:32.691Z,0
2019-02-04T16:41:42.735Z,0
2019-02-04T16:42:52.687Z,0
2019-02-04T16:44:02.377Z,0
2019-02-04T16:45:12.334Z,0
2019-02-04T16:46:22.255Z,0
2019-02-04T16:47:32.295Z,0
2019-02-04T16:48:42.251Z,0
2019-02-04T16:49:52.204Z,0
2019-02-04T16:51:20.458Z,0
2019-02-04T16:52:30.238Z,0
2019-02-04T16:53:40.171Z,0
2019-02-04T16:54:50.101Z,0
2019-02-04T16:56:00.049Z,0
2019-02-04T16:57:09.992Z,0
2019-02-04T16:58:20.035Z,0
2019-02-04T16:59:30.006Z,0
2019-02-04T17:00:40.151Z,0
2019-02-04T17:01:50.103Z,0
2019-02-04T17:03:00.049Z,0
2019-02-04T17:04:10.082Z,0
2019-02-04T17:05:20.022Z,0
2019-02-04T17:06:30.113Z,0
2019-02-04T17:07:40.072Z,0
2019-02-04T17:08:50.009Z,0
2019-02-04T17:10:00.123Z,0
2019-02-04T17:11:10.066Z,0
2019-02-04T17:12:20.012Z,0
2019-02-04T17:13:30.067Z,0
2019-02-04T17:14:40.012Z,0
2019-02-04T17:15:50.006Z,0
2019-02-04T17:16:59.942Z,0
2019-02-04T17:18:09.883Z,0
2019-02-04T17:19:19.819Z,0
2019-02-04T17:20:29.766Z,0
2019-02-04T17:21:39.813Z,0
2019-02-04T17:22:49.747Z,0
2019-02-04T17:23:59.685Z,0
2019-02-04T17:25:09.886Z,0
2019-02-04T17:26:19.829Z,0
2019-02-04T17:27:29.872Z,0
2019-02-04T17:28:39.815Z,0
2019-02-04T17:29:49.761Z,0
2019-02-04T17:30:59.701Z,0
2019-02-04T17:32:10.186Z,0
2019-02-04T17:33:20.224Z,0
2019-02-04T17:34:30.183Z,0
2019-02-04T17:35:40.122Z,0
2019-02-04T17:36:50.071Z,0
2019-02-04T17:38:00.018Z,0
2019-02-04T17:39:10.059Z,0
2019-02-04T17:40:19.998Z,0
2019-02-04T17:41:29.959Z,0
2019-02-04T17:42:39.895Z,0
2019-02-04T17:43:49.854Z,0
2019-02-04T17:44:59.807Z,0
2019-02-04T17:46:09.748Z,0
2019-02-04T17:47:19.696Z,0
2019-02-04T17:48:30.298Z,0
2019-02-04T17:49:40.902Z,0
2019-02-04T17:50:51.650Z,0
2019-02-04T17:52:02.766Z,0
2019-02-04T17:53:13.271Z,0
2019-02-04T17:54:23.868Z,0
2019-02-04T17:55:34.363Z,0
2019-02-04T17:56:44.678Z,0
2019-02-04T17:57:55.185Z,0
2019-02-04T17:59:05.133Z,0
2019-02-04T18:00:15.087Z,0
2019-02-04T18:01:25.032Z,0
2019-02-04T18:02:35.112Z,0
2019-02-04T18:03:45.085Z,0
2019-02-04T18:04:55.092Z,0
2019-02-04T18:06:05.075Z,0
2019-02-04T18:07:15.013Z,0
2019-02-04T18:08:25.058Z,0
2019-02-04T18:09:35.021Z,0
2019-02-04T18:10:44.971Z,0
2019-02-04T18:11:54.965Z,0
2019-02-04T18:13:04.917Z,0
2019-02-04T18:14:15.020Z,0
2019-02-04T18:15:24.992Z,0
2019-02-04T18:16:34.940Z,0
2019-02-04T18:17:44.881Z,0
2019-02-04T18:18:54.831Z,0
2019-02-04T18:20:05.115Z,0
2019-02-04T18:21:15.162Z,0
2019-02-04T18:22:25.104Z,0
2019-02-04T18:23:45.307Z,0
2019-02-04T18:24:55.491Z,0
2019-02-04T18:26:05.567Z,0
2019-02-04T18:27:15.733Z,0
2019-02-04T18:28:25.196Z,0
2019-02-04T18:29:36.148Z,0
2019-02-04T18:30:46.288Z,0
2019-02-04T18:31:56.373Z,0
2019-02-04T18:33:07.588Z,0
2019-02-04T18:34:17.912Z,0
2019-02-04T18:35:27.908Z,0
2019-02-04T18:36:39.130Z,0
2019-02-04T18:37:49.498Z,0
2019-02-04T18:38:59.470Z,0
2019-02-04T18:40:09.441Z,0
2019-02-04T18:41:19.640Z,0
2019-02-04T18:42:30.276Z,0
2019-02-04T18:43:40.346Z,0
2019-02-04T18:44:50.415Z,0
2019-02-04T18:46:00.898Z,0
2019-02-04T18:47:13.669Z,0
2019-02-04T18:48:24.519Z,0
2019-02-04T18:49:34.288Z,0
2019-02-04T18:50:44.390Z,0
2019-02-04T18:51:54.719Z,0
2019-02-04T18:53:04.983Z,0
2019-02-04T18:54:14.932Z,0
2019-02-04T18:55:24.869Z,0
2019-02-04T18:56:34.812Z,0
2019-02-04T18:57:44.748Z,0
2019-02-04T18:58:54.699Z,0
2019-02-04T19:00:04.652Z,0
2019-02-04T19:01:14.438Z,0
2019-02-04T19:02:24.498Z,0
2019-02-04T19:03:34.435Z,0
2019-02-04T19:04:44.372Z,0
2019-02-04T19:05:54.321Z,0
2019-02-04T19:07:04.271Z,0
2019-02-04T19:08:14.226Z,0
2019-02-04T19:09:26.799Z,0
2019-02-04T19:10:36.733Z,0
2019-02-04T19:11:46.680Z,0
2019-02-04T19:12:56.717Z,0
2019-02-04T19:14:06.658Z,0
2019-02-04T19:15:16.710Z,0
2019-02-04T19:16:26.651Z,0
2019-02-04T19:17:36.589Z,0
2019-02-04T19:18:46.541Z,0
2019-02-04T19:19:56.472Z,0
2019-02-04T19:21:06.414Z,0
2019-02-04T19:22:16.352Z,0
2019-02-04T19:23:29.456Z,0
2019-02-04T19:24:39.495Z,0
2019-02-04T19:25:49.783Z,0
2019-02-04T19:27:01.829Z,0
2019-02-04T19:28:12.451Z,0
2019-02-04T19:29:23.523Z,0
2019-02-04T19:30:34.498Z,0
2019-02-04T19:31:44.994Z,0
2019-02-04T19:32:55.410Z,0
2019-02-04T19:34:05.613Z,0
2019-02-04T19:35:15.762Z,0
2019-02-04T19:36:28.202Z,0
2019-02-04T19:37:38.138Z,0
2019-02-04T19:38:48.087Z,0
2019-02-04T19:39:57.791Z,0
2019-02-04T19:41:07.736Z,0
2019-02-04T19:42:20.272Z,0
2019-02-04T19:43:30.214Z,0
2019-02-04T19:44:40.183Z,0
2019-02-04T19:45:50.118Z,0
2019-02-04T19:47:00.186Z,0
2019-02-04T19:48:12.807Z,0
2019-02-04T19:49:22.737Z,0
2019-02-04T19:50:32.689Z,0
2019-02-04T19:51:42.642Z,0
2019-02-04T19:52:52.698Z,0
2019-02-04T19:54:02.745Z,0
2019-02-04T19:55:15.847Z,0
2019-02-04T19:56:25.777Z,0
2019-02-04T19:57:35.715Z,0
2019-02-04T19:58:45.770Z,0
2019-02-04T19:59:55.827Z,0
2019-02-04T20:01:05.777Z,0
2019-02-04T20:02:15.841Z,0
2019-02-04T20:03:25.781Z,0
2019-02-04T20:04:35.721Z,0
2019-02-04T20:05:45.767Z,0
2019-02-04T20:06:55.697Z,0
2019-02-04T20:08:05.647Z,0
2019-02-04T20:09:15.580Z,0
2019-02-04T20:10:25.516Z,0
2019-02-04T20:11:35.558Z,0
2019-02-04T20:12:45.510Z,0
2019-02-04T20:13:55.446Z,0
2019-02-04T20:15:06.064Z,0
2019-02-04T20:16:16.017Z,0
2019-02-04T20:17:25.960Z,0
2019-02-04T20:18:35.918Z,0
2019-02-04T20:19:45.979Z,0
2019-02-04T20:20:55.919Z,0
2019-02-04T20:22:05.867Z,0
2019-02-04T20:23:15.863Z,0
2019-02-04T20:24:37.623Z,0
2019-02-04T20:25:47.765Z,0
2019-02-04T20:26:57.908Z,0
2019-02-04T20:28:07.850Z,0
2019-02-04T20:29:17.851Z,0
2019-02-04T20:30:27.816Z,0
2019-02-04T20:31:37.749Z,0
2019-02-04T20:32:47.712Z,0
2019-02-04T20:33:57.777Z,0
2019-02-04T20:35:07.775Z,0
2019-02-04T20:36:17.747Z,0
2019-02-04T20:37:27.713Z,0
2019-02-04T20:38:37.689Z,0
2019-02-04T20:39:47.688Z,0
2019-02-04T20:40:57.648Z,0
2019-02-04T20:42:07.593Z,0
2019-02-04T20:43:17.538Z,0
2019-02-04T20:44:28.996Z,0
2019-02-04T20:45:39.054Z,0
2019-02-04T20:46:49.003Z,0
2019-02-04T20:47:58.943Z,0
2019-02-04T20:49:08.890Z,0
2019-02-04T20:50:18.827Z,0
2019-02-04T20:51:28.934Z,0
2019-02-04T20:52:38.870Z,0
2019-02-04T20:53:48.894Z,0
2019-02-04T20:54:58.849Z,0
2019-02-04T20:56:08.776Z,0
2019-02-04T20:57:18.716Z,0
2019-02-04T20:58:28.647Z,0
2019-02-04T20:59:38.599Z,0
2019-02-04T21:00:48.555Z,0
2019-02-04T21:01:58.511Z,0
2019-02-04T21:03:11.534Z,0
2019-02-04T21:04:21.489Z,0
2019-02-04T21:05:31.435Z,0
2019-02-04T21:06:41.439Z,0
2019-02-04T21:07:51.379Z,0
2019-02-04T21:09:01.375Z,0
2019-02-04T21:10:11.315Z,0
2019-02-04T21:11:21.250Z,0
2019-02-04T21:12:31.193Z,0
2019-02-04T21:13:41.125Z,0
2019-02-04T21:14:51.179Z,0
2019-02-04T21:16:01.125Z,0
2019-02-04T21:17:11.059Z,0
2019-02-04T21:18:20.772Z,0
2019-02-04T21:19:30.718Z,0
2019-02-04T21:20:40.657Z,0
2019-02-04T21:21:50.595Z,0
2019-02-04T21:23:00.547Z,0
2019-02-04T21:24:10.600Z,0
2019-02-04T21:25:20.879Z,0
2019-02-04T21:26:31.601Z,0
2019-02-04T21:27:42.543Z,0
2019-02-04T21:28:53.307Z,0
2019-02-04T21:30:04.055Z,0
2019-02-04T21:31:16.189Z,0
2019-02-04T21:32:26.513Z,0
2019-02-04T21:33:36.605Z,0
2019-02-04T21:34:46.693Z,0
2019-02-04T21:35:56.652Z,0
2019-02-04T21:37:06.619Z,0
2019-02-04T21:38:16.561Z,0
2019-02-04T21:39:26.495Z,0
2019-02-04T21:40:36.438Z,0
2019-02-04T21:41:46.377Z,0
2019-02-04T21:42:56.313Z,0
2019-02-04T21:44:06.345Z,0
2019-02-04T21:45:16.279Z,0
2019-02-04T21:46:26.226Z,0
2019-02-04T21:47:36.164Z,0
2019-02-04T21:48:46.278Z,0
2019-02-04T21:49:56.217Z,0
2019-02-04T21:51:06.153Z,0
2019-02-04T21:52:16.081Z,0
2019-02-04T21:53:26.082Z,0
2019-02-04T21:54:36.023Z,0
2019-02-04T21:55:46.073Z,0
2019-02-04T21:56:56.006Z,0
2019-02-04T21:58:05.942Z,0
2019-02-04T21:59:15.893Z,0
2019-02-04T22:00:25.845Z,0
2019-02-04T22:01:35.887Z,0
2019-02-04T22:02:45.823Z,0
2019-02-04T22:03:55.520Z,0
2019-02-04T22:05:05.472Z,0
2019-02-04T22:06:15.427Z,0
2019-02-04T22:07:25.484Z,0
2019-02-04T22:08:36.193Z,0
2019-02-04T22:09:46.173Z,0
2019-02-04T22:10:56.128Z,0
2019-02-04T22:12:06.138Z,0
2019-02-04T22:13:16.991Z,0
2019-02-04T22:14:27.324Z,0
2019-02-04T22:15:37.293Z,0
2019-02-04T22:16:48.176Z,0
2019-02-04T22:17:58.141Z,0
2019-02-04T22:19:08.118Z,0
2019-02-04T22:20:18.097Z,0
2019-02-04T22:21:28.337Z,0
2019-02-04T22:22:38.745Z,0
2019-02-04T22:23:48.730Z,0
2019-02-04T22:24:59.725Z,0
2019-02-04T22:26:09.872Z,0
2019-02-04T22:27:19.841Z,0
2019-02-04T22:28:30.933Z,0
2019-02-04T22:29:41.176Z,0
2019-02-04T22:30:51.235Z,0
2019-02-04T22:32:02.202Z,0
2019-02-04T22:33:12.639Z,0
2019-02-04T22:34:22.921Z,0
2019-02-04T22:35:33.876Z,0
2019-02-04T22:36:44.841Z,0
2019-02-04T22:37:55.656Z,0
2019-02-04T22:39:06.394Z,0
2019-02-04T22:40:17.092Z,0
2019-02-04T22:41:27.603Z,0
2019-02-04T22:42:38.147Z,0
2019-02-04T22:43:48.229Z,0
2019-02-04T22:44:58.402Z,0
2019-02-04T22:46:08.329Z,0
2019-02-04T22:47:18.259Z,0
2019-02-04T22:48:28.302Z,0
2019-02-04T22:49:38.233Z,0
2019-02-04T22:50:48.249Z,0
2019-02-04T22:51:58.187Z,0
2019-02-04T22:53:11.707Z,0
2019-02-04T22:54:21.750Z,0
2019-02-04T22:55:41.447Z,0
2019-02-04T22:56:51.391Z,0
2019-02-04T22:58:01.145Z,0
2019-02-04T22:59:11.090Z,0
2019-02-04T23:00:21.076Z,0
2019-02-04T23:01:31.023Z,0
2019-02-04T23:02:40.984Z,0
2019-02-04T23:03:50.935Z,0
2019-02-04T23:05:00.875Z,0
2019-02-04T23:06:10.899Z,0
2019-02-04T23:07:20.837Z,0
2019-02-04T23:08:30.775Z,0
2019-02-04T23:09:40.714Z,0
2019-02-04T23:10:50.409Z,0
2019-02-04T23:12:00.443Z,0
2019-02-04T23:13:10.387Z,0
2019-02-04T23:14:20.322Z,0
2019-02-04T23:15:29.996Z,0
2019-02-04T23:16:39.969Z,0
2019-02-04T23:17:49.773Z,0
2019-02-04T23:18:59.704Z,0
2019-02-04T23:20:10.021Z,0
2019-02-04T23:21:19.974Z,0
2019-02-04T23:22:29.917Z,0
2019-02-04T23:23:39.974Z,0
2019-02-04T23:24:52.368Z,0
2019-02-04T23:26:03.150Z,0
2019-02-04T23:27:14.173Z,0
2019-02-04T23:28:25.020Z,0
2019-02-04T23:29:35.668Z,0
2019-02-04T23:30:46.291Z,0
2019-02-04T23:31:56.330Z,0
2019-02-04T23:33:06.525Z,0
2019-02-04T23:34:16.462Z,0
2019-02-04T23:35:28.696Z,0
2019-02-04T23:36:38.651Z,0
2019-02-04T23:37:48.580Z,0
2019-02-04T23:38:58.527Z,0
2019-02-04T23:40:08.482Z,0
2019-02-04T23:41:18.475Z,0
2019-02-04T23:42:28.168Z,0
2019-02-04T23:43:38.122Z,0
2019-02-04T23:44:48.096Z,0
2019-02-04T23:45:58.034Z,0
2019-02-04T23:47:08.081Z,0
2019-02-04T23:48:18.015Z,0
2019-02-04T23:49:27.959Z,0
2019-02-04T23:50:37.906Z,0
2019-02-04T23:51:49.893Z,0
2019-02-04T23:52:59.901Z,0
2019-02-04T23:54:09.846Z,0
2019-02-04T23:55:19.795Z,0
2019-02-04T23:56:29.733Z,0
2019-02-04T23:57:39.781Z,0
2019-02-04T23:58:49.830Z,0
2019-02-04T23:59:59.772Z,0
