createdAt,value
2018-09-26T00:02:25.297Z,99.90
2018-09-26T00:04:53.608Z,99.90
2018-09-26T00:07:21.208Z,99.90
2018-09-26T00:09:48.820Z,99.90
2018-09-26T00:12:16.356Z,99.90
2018-09-26T00:14:43.981Z,99.90
2018-09-26T00:17:11.634Z,99.90
2018-09-26T00:19:39.404Z,99.90
2018-09-26T00:22:06.977Z,99.90
2018-09-26T00:24:34.547Z,99.90
2018-09-26T00:27:02.198Z,99.90
2018-09-26T00:29:29.809Z,99.90
2018-09-26T00:31:58.450Z,99.90
2018-09-26T00:34:26.057Z,99.90
2018-09-26T00:36:53.695Z,99.90
2018-09-26T00:39:22.080Z,99.90
2018-09-26T00:41:49.576Z,99.90
2018-09-26T00:44:17.522Z,99.90
2018-09-26T00:46:45.044Z,99.90
2018-09-26T00:49:12.721Z,99.90
2018-09-26T00:51:40.315Z,99.90
2018-09-26T00:54:07.856Z,99.90
2018-09-26T00:56:35.480Z,99.90
2018-09-26T00:59:03.078Z,99.90
2018-09-26T01:01:30.603Z,99.90
2018-09-26T01:03:58.232Z,99.90
2018-09-26T01:06:25.894Z,99.90
2018-09-26T01:08:53.667Z,99.90
2018-09-26T01:11:21.224Z,99.90
2018-09-26T01:16:39.148Z,99.90
2018-09-26T01:19:08.113Z,99.90
2018-09-26T01:21:35.673Z,99.90
2018-09-26T01:24:03.220Z,99.90
2018-09-26T01:26:30.949Z,99.90
2018-09-26T01:28:58.546Z,99.90
2018-09-26T01:31:26.080Z,99.90
2018-09-26T01:33:53.674Z,99.90
2018-09-26T01:36:21.235Z,99.90
2018-09-26T01:38:48.884Z,99.90
2018-09-26T01:41:16.522Z,99.90
2018-09-26T01:43:44.146Z,99.90
2018-09-26T01:46:11.748Z,99.90
2018-09-26T01:48:39.365Z,99.90
2018-09-26T01:51:06.828Z,99.90
2018-09-26T01:53:34.303Z,99.90
2018-09-26T01:56:01.906Z,99.90
2018-09-26T01:58:29.571Z,99.90
2018-09-26T02:00:57.080Z,99.90
2018-09-26T02:03:24.671Z,99.90
2018-09-26T02:05:52.208Z,99.90
2018-09-26T02:08:19.759Z,99.90
2018-09-26T02:10:47.438Z,99.90
2018-09-26T02:13:15.015Z,99.90
2018-09-26T02:15:42.609Z,99.90
2018-09-26T02:18:10.185Z,99.90
2018-09-26T02:25:23.822Z,99.90
2018-09-26T02:27:52.093Z,99.90
2018-09-26T02:30:19.641Z,99.90
2018-09-26T02:32:47.294Z,99.90
2018-09-26T02:35:15.086Z,99.90
2018-09-26T02:37:42.701Z,99.90
2018-09-26T02:40:10.317Z,99.90
2018-09-26T02:42:37.867Z,99.90
2018-09-26T02:45:05.493Z,99.90
2018-09-26T02:47:33.112Z,99.90
2018-09-26T02:50:00.623Z,99.90
2018-09-26T02:52:28.225Z,99.90
2018-09-26T02:54:55.734Z,99.90
2018-09-26T02:57:23.291Z,99.90
2018-09-26T02:59:51.029Z,99.90
2018-09-26T03:02:18.598Z,99.90
2018-09-26T03:04:46.225Z,99.90
2018-09-26T03:07:14.575Z,99.90
2018-09-26T03:09:42.150Z,99.90
2018-09-26T03:12:09.689Z,99.90
2018-09-26T03:14:37.409Z,99.90
2018-09-26T03:17:05.230Z,99.90
2018-09-26T03:19:32.901Z,99.90
2018-09-26T03:22:00.529Z,99.90
2018-09-26T03:24:28.195Z,99.90
2018-09-26T03:26:55.760Z,99.90
2018-09-26T03:29:23.321Z,99.90
2018-09-26T03:31:50.970Z,99.90
2018-09-26T03:34:18.531Z,99.90
2018-09-26T03:36:46.100Z,99.90
2018-09-26T03:39:13.700Z,99.90
2018-09-26T03:41:41.241Z,99.90
2018-09-26T03:44:08.910Z,99.90
2018-09-26T03:46:36.499Z,99.90
2018-09-26T03:49:04.071Z,99.90
2018-09-26T03:51:31.665Z,99.90
2018-09-26T03:53:59.260Z,99.90
2018-09-26T03:56:26.767Z,99.90
2018-09-26T03:58:54.372Z,99.90
2018-09-26T04:01:21.929Z,99.90
2018-09-26T04:03:49.472Z,99.90
2018-09-26T04:06:17.066Z,99.90
2018-09-26T04:08:44.674Z,99.90
2018-09-26T04:11:12.251Z,99.90
2018-09-26T04:13:39.914Z,99.90
2018-09-26T04:16:07.527Z,99.90
2018-09-26T04:18:35.107Z,99.90
2018-09-26T04:21:02.726Z,99.90
2018-09-26T04:23:30.267Z,99.90
2018-09-26T04:25:57.812Z,99.90
2018-09-26T04:28:25.390Z,99.90
2018-09-26T04:30:53.018Z,99.90
2018-09-26T04:33:20.834Z,99.90
2018-09-26T04:35:48.428Z,99.90
2018-09-26T04:38:15.986Z,99.90
2018-09-26T04:40:43.652Z,99.90
2018-09-26T04:43:11.284Z,99.90
2018-09-26T04:45:38.942Z,99.90
2018-09-26T04:48:06.576Z,99.90
2018-09-26T04:50:34.214Z,99.90
2018-09-26T04:53:01.831Z,99.90
2018-09-26T04:55:29.409Z,99.90
2018-09-26T04:57:57.106Z,99.90
2018-09-26T05:00:24.699Z,99.90
2018-09-26T05:02:52.282Z,99.90
2018-09-26T05:05:20.197Z,99.90
2018-09-26T05:07:47.770Z,99.90
2018-09-26T05:10:15.366Z,99.90
2018-09-26T05:12:42.923Z,99.90
2018-09-26T05:15:10.528Z,99.90
2018-09-26T05:17:38.197Z,99.90
2018-09-26T05:20:05.870Z,99.90
2018-09-26T05:22:33.452Z,99.90
2018-09-26T05:25:01.033Z,99.90
2018-09-26T05:27:28.570Z,99.90
2018-09-26T05:29:56.068Z,99.90
2018-09-26T05:32:23.533Z,99.90
2018-09-26T05:34:51.127Z,99.90
2018-09-26T05:40:17.482Z,99.90
2018-09-26T05:42:45.034Z,99.90
2018-09-26T05:45:12.595Z,99.90
2018-09-26T05:47:40.176Z,99.60
2018-09-26T05:50:08.100Z,99.90
2018-09-26T05:52:35.620Z,99.70
2018-09-26T05:55:03.204Z,99.70
2018-09-26T05:57:30.748Z,99.50
2018-09-26T05:59:58.282Z,99.00
2018-09-26T06:02:25.990Z,98.80
2018-09-26T06:04:53.671Z,98.80
2018-09-26T06:07:21.352Z,98.60
2018-09-26T06:09:48.853Z,98.60
2018-09-26T06:12:16.542Z,98.50
2018-09-26T06:14:44.456Z,98.60
2018-09-26T06:17:12.049Z,98.60
2018-09-26T06:19:39.556Z,98.20
2018-09-26T06:22:07.131Z,98.00
2018-09-26T06:24:34.669Z,97.70
2018-09-26T06:27:02.232Z,97.50
2018-09-26T06:29:29.684Z,97.50
2018-09-26T06:31:57.249Z,97.40
2018-09-26T06:34:24.835Z,97.70
2018-09-26T06:36:52.473Z,97.10
2018-09-26T06:39:19.957Z,96.80
2018-09-26T06:41:47.528Z,97.10
2018-09-26T06:44:15.008Z,97.30
2018-09-26T06:46:42.537Z,96.50
2018-09-26T06:49:10.866Z,96.80
2018-09-26T06:51:38.372Z,96.20
2018-09-26T06:54:06.055Z,95.70
2018-09-26T06:56:33.629Z,95.60
2018-09-26T06:59:01.123Z,95.70
2018-09-26T07:01:28.666Z,95.70
2018-09-26T07:03:56.208Z,95.20
2018-09-26T07:06:23.729Z,95.20
2018-09-26T07:08:51.283Z,94.50
2018-09-26T07:11:18.803Z,94.90
2018-09-26T07:13:47.633Z,94.80
2018-09-26T07:16:15.827Z,94.30
2018-09-26T07:18:43.355Z,94.00
2018-09-26T07:21:10.906Z,93.80
2018-09-26T07:23:38.350Z,93.70
2018-09-26T07:26:06.064Z,93.20
2018-09-26T07:28:33.673Z,93.60
2018-09-26T07:31:01.318Z,92.80
2018-09-26T07:33:28.855Z,93.30
2018-09-26T07:35:56.417Z,92.30
2018-09-26T07:38:24.064Z,92.40
2018-09-26T07:40:51.631Z,92.90
2018-09-26T07:43:19.144Z,92.00
2018-09-26T07:45:46.784Z,91.80
2018-09-26T07:48:14.344Z,91.80
2018-09-26T07:50:41.865Z,91.90
2018-09-26T07:53:09.402Z,91.40
2018-09-26T07:55:36.917Z,91.90
2018-09-26T07:58:04.497Z,91.60
2018-09-26T08:00:31.985Z,91.50
2018-09-26T08:02:59.519Z,91.50
2018-09-26T08:05:26.963Z,90.60
2018-09-26T08:07:54.546Z,90.60
2018-09-26T08:10:22.093Z,89.80
2018-09-26T08:12:50.787Z,89.10
2018-09-26T08:15:18.443Z,89.30
2018-09-26T08:17:45.968Z,88.90
2018-09-26T08:20:13.578Z,89.10
2018-09-26T08:22:41.099Z,88.90
2018-09-26T08:25:08.623Z,87.50
2018-09-26T08:27:36.137Z,87.40
2018-09-26T08:30:04.195Z,87.10
2018-09-26T08:32:31.693Z,87.10
2018-09-26T08:34:59.306Z,86.60
2018-09-26T08:37:27.208Z,86.60
2018-09-26T08:39:54.720Z,87.40
2018-09-26T08:42:22.176Z,86.10
2018-09-26T08:44:49.662Z,85.20
2018-09-26T08:47:17.152Z,84.00
2018-09-26T08:49:44.678Z,85.00
2018-09-26T08:52:12.143Z,84.60
2018-09-26T08:54:39.660Z,82.60
2018-09-26T08:57:07.281Z,82.90
2018-09-26T08:59:34.894Z,81.30
2018-09-26T09:02:02.424Z,81.20
2018-09-26T09:04:29.982Z,82.00
2018-09-26T09:06:58.516Z,81.50
2018-09-26T09:09:26.040Z,79.20
2018-09-26T09:11:53.571Z,79.40
2018-09-26T09:14:21.130Z,80.10
2018-09-26T09:16:48.712Z,78.00
2018-09-26T09:19:16.215Z,78.80
2018-09-26T09:21:43.692Z,79.50
2018-09-26T09:24:11.289Z,77.10
2018-09-26T09:26:38.772Z,77.40
2018-09-26T09:29:06.321Z,77.40
2018-09-26T09:31:33.860Z,77.70
2018-09-26T09:34:01.315Z,77.60
2018-09-26T09:36:28.865Z,75.40
2018-09-26T09:38:56.453Z,78.10
2018-09-26T09:41:23.978Z,76.20
2018-09-26T09:43:51.563Z,75.30
2018-09-26T09:46:21.265Z,73.40
2018-09-26T09:48:48.946Z,73.50
2018-09-26T09:51:16.440Z,72.20
2018-09-26T09:53:44.050Z,71.70
2018-09-26T09:56:12.634Z,70.60
2018-09-26T09:58:40.199Z,70.60
2018-09-26T10:01:13.610Z,70.10
2018-09-26T10:03:41.198Z,69.60
2018-09-26T10:06:08.832Z,69.40
2018-09-26T10:08:36.461Z,67.90
2018-09-26T10:11:03.967Z,70.60
2018-09-26T10:13:31.510Z,69.50
2018-09-26T10:15:59.124Z,68.10
2018-09-26T10:18:26.783Z,66.70
2018-09-26T10:20:54.397Z,66.70
2018-09-26T10:23:21.970Z,66.50
2018-09-26T10:25:49.488Z,66.40
2018-09-26T10:28:17.080Z,65.60
2018-09-26T10:30:44.619Z,67.00
2018-09-26T10:33:12.168Z,65.70
2018-09-26T10:35:39.798Z,66.30
2018-09-26T10:38:07.454Z,66.00
2018-09-26T10:40:35.059Z,65.70
2018-09-26T10:43:02.844Z,66.60
2018-09-26T10:45:30.391Z,66.20
2018-09-26T10:47:57.870Z,66.20
2018-09-26T10:50:25.535Z,64.30
2018-09-26T10:52:53.811Z,63.70
2018-09-26T10:55:21.367Z,64.50
2018-09-26T10:57:48.900Z,64.40
2018-09-26T11:00:16.613Z,65.10
2018-09-26T11:02:44.183Z,65.40
2018-09-26T11:05:11.729Z,64.40
2018-09-26T11:07:39.418Z,64.30
2018-09-26T11:10:07.156Z,64.20
2018-09-26T11:12:34.946Z,64.80
2018-09-26T11:15:02.495Z,64.50
2018-09-26T11:17:30.046Z,64.30
2018-09-26T11:19:57.613Z,64.60
2018-09-26T11:22:25.225Z,63.80
2018-09-26T11:24:52.743Z,63.00
2018-09-26T11:27:20.222Z,64.10
2018-09-26T11:29:48.923Z,63.70
2018-09-26T11:32:16.521Z,66.10
2018-09-26T11:34:44.037Z,64.60
2018-09-26T11:37:11.603Z,64.90
2018-09-26T11:39:39.201Z,64.90
2018-09-26T11:42:06.761Z,64.80
2018-09-26T11:44:34.300Z,66.10
2018-09-26T11:47:01.793Z,65.10
2018-09-26T11:49:29.322Z,65.20
2018-09-26T11:51:56.839Z,64.30
2018-09-26T11:54:24.360Z,62.70
2018-09-26T11:56:51.829Z,63.50
2018-09-26T11:59:19.366Z,63.60
2018-09-26T12:02:18.169Z,63.10
2018-09-26T12:04:45.636Z,63.70
2018-09-26T12:07:13.249Z,62.20
2018-09-26T12:09:40.734Z,62.50
2018-09-26T12:12:08.346Z,62.90
2018-09-26T12:14:35.972Z,63.20
2018-09-26T12:17:03.561Z,62.20
2018-09-26T12:19:31.094Z,63.50
2018-09-26T12:21:58.802Z,61.80
2018-09-26T12:24:26.384Z,61.60
2018-09-26T12:26:54.113Z,58.90
2018-09-26T12:29:21.698Z,55.80
2018-09-26T12:31:49.257Z,55.40
2018-09-26T12:34:16.998Z,54.50
2018-09-26T12:36:44.504Z,53.00
2018-09-26T12:39:12.046Z,50.20
2018-09-26T12:41:39.763Z,48.50
2018-09-26T12:44:07.407Z,47.50
2018-09-26T12:46:35.562Z,47.70
2018-09-26T12:49:03.130Z,47.70
2018-09-26T12:51:30.700Z,48.80
2018-09-26T12:53:58.376Z,50.20
2018-09-26T12:56:25.942Z,49.70
2018-09-26T12:58:53.470Z,50.90
2018-09-26T13:01:21.043Z,49.70
2018-09-26T13:03:48.538Z,48.60
2018-09-26T13:06:16.057Z,48.20
2018-09-26T13:08:43.537Z,48.10
2018-09-26T13:11:11.023Z,48.90
2018-09-26T13:13:38.516Z,48.70
2018-09-26T13:16:06.144Z,49.80
2018-09-26T13:18:33.675Z,50.70
2018-09-26T13:21:01.260Z,51.20
2018-09-26T13:23:28.777Z,51.30
2018-09-26T13:25:56.630Z,52.00
2018-09-26T13:28:24.197Z,51.70
2018-09-26T13:30:51.665Z,51.50
2018-09-26T13:33:19.158Z,53.00
2018-09-26T13:35:46.628Z,53.10
2018-09-26T13:38:14.285Z,53.40
2018-09-26T13:40:41.858Z,53.10
2018-09-26T13:43:09.395Z,50.10
2018-09-26T13:45:36.936Z,49.50
2018-09-26T13:48:04.530Z,50.50
2018-09-26T13:50:32.172Z,50.40
2018-09-26T13:52:59.697Z,50.90
2018-09-26T13:55:27.200Z,49.80
2018-09-26T13:57:54.721Z,48.90
2018-09-26T14:00:22.377Z,48.50
2018-09-26T14:02:49.894Z,47.80
2018-09-26T14:05:17.471Z,47.20
2018-09-26T14:07:45.215Z,47.00
2018-09-26T14:10:12.776Z,48.00
2018-09-26T14:12:40.339Z,48.50
2018-09-26T14:15:07.942Z,48.60
2018-09-26T14:17:35.559Z,48.10
2018-09-26T14:20:03.132Z,47.90
2018-09-26T14:22:31.585Z,47.50
2018-09-26T14:24:59.201Z,48.20
2018-09-26T14:27:26.808Z,48.30
2018-09-26T14:29:54.332Z,49.20
2018-09-26T14:32:21.836Z,49.00
2018-09-26T14:34:49.452Z,48.60
2018-09-26T14:37:17.211Z,48.20
2018-09-26T14:39:44.951Z,49.20
2018-09-26T14:42:12.536Z,47.90
2018-09-26T14:44:40.069Z,46.20
2018-09-26T14:47:07.673Z,44.80
2018-09-26T14:49:35.312Z,44.70
2018-09-26T14:52:03.522Z,44.80
2018-09-26T14:54:31.180Z,45.40
2018-09-26T14:56:58.745Z,45.10
2018-09-26T14:59:26.399Z,44.60
2018-09-26T15:01:53.936Z,44.30
2018-09-26T15:04:21.614Z,44.40
2018-09-26T15:06:49.096Z,45.50
2018-09-26T15:09:16.925Z,45.20
2018-09-26T15:11:44.633Z,44.60
2018-09-26T15:14:12.324Z,44.20
2018-09-26T15:16:39.864Z,44.30
2018-09-26T15:19:07.512Z,43.60
2018-09-26T15:21:35.168Z,40.70
2018-09-26T15:24:02.691Z,40.40
2018-09-26T15:26:30.235Z,41.90
2018-09-26T15:28:57.942Z,42.00
2018-09-26T15:31:25.549Z,44.20
2018-09-26T15:33:53.273Z,45.70
2018-09-26T15:36:20.950Z,46.90
2018-09-26T15:38:48.636Z,48.20
2018-09-26T15:41:16.243Z,49.40
2018-09-26T15:43:43.837Z,49.90
2018-09-26T15:46:12.539Z,51.70
2018-09-26T15:48:40.173Z,52.60
2018-09-26T15:51:08.806Z,52.30
2018-09-26T15:53:36.446Z,53.50
2018-09-26T15:56:04.102Z,53.70
2018-09-26T15:58:31.646Z,53.80
2018-09-26T16:00:59.177Z,54.00
2018-09-26T16:03:27.145Z,54.50
2018-09-26T16:05:54.814Z,54.40
2018-09-26T16:08:22.930Z,54.20
2018-09-26T16:10:50.599Z,54.20
2018-09-26T16:13:18.139Z,54.20
2018-09-26T16:15:45.732Z,55.00
2018-09-26T16:18:13.387Z,55.20
2018-09-26T16:20:40.890Z,55.70
2018-09-26T16:23:08.583Z,54.60
2018-09-26T16:25:36.183Z,55.30
2018-09-26T16:28:03.805Z,55.60
2018-09-26T16:30:31.432Z,56.40
2018-09-26T16:32:59.207Z,55.60
2018-09-26T16:35:26.719Z,55.40
2018-09-26T16:37:54.412Z,55.70
2018-09-26T16:40:22.061Z,56.10
2018-09-26T16:42:49.627Z,56.10
2018-09-26T16:45:17.439Z,56.10
2018-09-26T16:47:44.930Z,56.30
2018-09-26T16:50:24.752Z,56.40
2018-09-26T16:52:52.213Z,56.80
2018-09-26T16:55:19.741Z,57.00
2018-09-26T16:57:47.488Z,57.40
2018-09-26T17:00:15.104Z,57.40
2018-09-26T17:02:42.710Z,57.90
2018-09-26T17:05:10.241Z,58.20
2018-09-26T17:07:37.949Z,58.30
2018-09-26T17:10:05.707Z,58.60
2018-09-26T17:12:33.280Z,58.90
2018-09-26T17:15:00.829Z,59.40
2018-09-26T17:17:28.418Z,59.70
2018-09-26T17:19:56.224Z,59.70
2018-09-26T17:22:23.983Z,59.90
2018-09-26T17:24:52.271Z,60.10
2018-09-26T17:27:19.977Z,60.70
2018-09-26T17:29:47.513Z,61.10
2018-09-26T17:32:16.825Z,61.50
2018-09-26T17:34:44.522Z,61.50
2018-09-26T17:37:13.096Z,61.80
2018-09-26T17:39:41.237Z,62.20
2018-09-26T17:42:09.170Z,62.20
2018-09-26T17:44:36.940Z,62.70
2018-09-26T17:47:04.587Z,62.90
2018-09-26T17:49:32.840Z,62.50
2018-09-26T17:52:01.220Z,62.80
2018-09-26T17:54:29.001Z,62.80
2018-09-26T17:56:56.841Z,62.70
2018-09-26T17:59:25.076Z,62.70
2018-09-26T18:01:52.756Z,63.00
2018-09-26T18:04:23.941Z,62.70
2018-09-26T18:06:51.845Z,63.30
2018-09-26T18:09:19.507Z,63.70
2018-09-26T18:11:47.121Z,63.40
2018-09-26T18:14:15.148Z,63.70
2018-09-26T18:16:42.898Z,63.70
2018-09-26T18:19:10.484Z,63.80
2018-09-26T18:21:39.107Z,64.00
2018-09-26T18:24:06.779Z,63.80
2018-09-26T18:26:34.321Z,63.90
2018-09-26T18:32:32.924Z,63.70
2018-09-26T18:35:00.488Z,64.20
2018-09-26T18:37:28.801Z,64.00
2018-09-26T18:39:56.504Z,64.00
2018-09-26T18:42:24.134Z,64.50
2018-09-26T18:44:51.733Z,64.20
2018-09-26T18:47:19.300Z,64.30
2018-09-26T18:49:47.017Z,65.50
2018-09-26T18:52:14.766Z,64.50
2018-09-26T18:54:42.412Z,64.60
2018-09-26T18:57:10.188Z,64.70
2018-09-26T18:59:37.732Z,65.20
2018-09-26T19:02:05.313Z,65.40
2018-09-26T19:04:33.013Z,65.30
2018-09-26T19:07:00.590Z,65.10
2018-09-26T19:09:28.244Z,65.20
2018-09-26T19:11:55.873Z,65.00
2018-09-26T19:14:23.567Z,65.00
2018-09-26T19:16:51.152Z,65.20
2018-09-26T19:19:18.722Z,65.50
2018-09-26T19:21:46.298Z,65.60
2018-09-26T19:24:13.797Z,65.70
2018-09-26T19:26:41.434Z,65.80
2018-09-26T19:29:09.030Z,66.20
2018-09-26T19:31:36.661Z,66.00
2018-09-26T19:34:04.985Z,66.30
2018-09-26T19:36:32.550Z,66.30
2018-09-26T19:39:00.142Z,66.20
2018-09-26T19:41:27.690Z,67.30
2018-09-26T19:43:55.255Z,66.80
2018-09-26T19:46:22.945Z,66.70
2018-09-26T19:48:50.437Z,66.90
2018-09-26T19:51:19.144Z,67.10
2018-09-26T19:53:46.773Z,66.70
2018-09-26T19:56:14.445Z,66.80
2018-09-26T19:58:42.117Z,66.70
2018-09-26T20:01:09.702Z,67.20
2018-09-26T20:03:37.903Z,67.30
2018-09-26T20:06:05.708Z,67.20
2018-09-26T20:08:33.365Z,66.90
2018-09-26T20:11:01.081Z,66.80
2018-09-26T20:13:28.616Z,67.40
2018-09-26T20:15:56.434Z,67.10
2018-09-26T20:18:24.027Z,67.00
2018-09-26T20:20:51.621Z,67.20
2018-09-26T20:23:19.228Z,67.00
2018-09-26T20:25:46.878Z,67.60
2018-09-26T20:28:14.732Z,67.40
2018-09-26T20:30:43.353Z,67.30
2018-09-26T20:33:11.138Z,67.40
2018-09-26T20:35:38.842Z,68.00
2018-09-26T20:38:06.526Z,67.70
2018-09-26T20:40:34.244Z,67.70
2018-09-26T20:43:01.757Z,67.80
2018-09-26T20:45:29.436Z,68.20
2018-09-26T20:47:57.369Z,67.70
2018-09-26T20:50:24.924Z,68.20
2018-09-26T20:52:52.794Z,67.90
2018-09-26T20:55:21.354Z,68.40
2018-09-26T20:57:48.968Z,68.50
2018-09-26T21:00:16.540Z,69.00
2018-09-26T21:02:44.081Z,68.70
2018-09-26T21:05:12.016Z,68.80
2018-09-26T21:07:39.695Z,69.00
2018-09-26T21:10:07.702Z,69.30
2018-09-26T21:12:35.407Z,69.10
2018-09-26T21:15:02.954Z,69.40
2018-09-26T21:17:30.609Z,69.70
2018-09-26T21:19:58.784Z,69.90
2018-09-26T21:22:26.268Z,70.00
2018-09-26T21:24:53.892Z,69.80
2018-09-26T21:27:21.361Z,69.70
2018-09-26T21:29:48.879Z,69.90
2018-09-26T21:32:16.442Z,70.20
2018-09-26T21:34:43.960Z,70.20
2018-09-26T21:37:12.133Z,70.50
2018-09-26T21:39:39.764Z,70.50
2018-09-26T21:42:07.442Z,70.50
2018-09-26T21:44:35.031Z,71.30
2018-09-26T21:47:02.790Z,70.50
2018-09-26T21:49:30.402Z,70.60
2018-09-26T21:51:57.947Z,70.50
2018-09-26T21:54:25.782Z,70.80
2018-09-26T21:56:53.509Z,70.80
2018-09-26T21:59:21.760Z,70.80
2018-09-26T22:01:49.303Z,72.00
2018-09-26T22:04:16.868Z,71.40
2018-09-26T22:06:44.398Z,71.30
2018-09-26T22:09:12.046Z,71.20
2018-09-26T22:11:39.568Z,71.40
2018-09-26T22:14:07.088Z,71.60
2018-09-26T22:16:34.614Z,71.60
2018-09-26T22:19:02.183Z,71.80
2018-09-26T22:21:29.659Z,71.90
2018-09-26T22:23:57.198Z,72.00
2018-09-26T22:26:25.436Z,72.20
2018-09-26T22:28:52.948Z,73.10
2018-09-26T22:31:22.414Z,72.50
2018-09-26T22:33:49.997Z,72.80
2018-09-26T22:36:17.637Z,72.80
2018-09-26T22:38:45.116Z,72.80
2018-09-26T22:41:12.725Z,73.20
2018-09-26T22:43:40.300Z,73.30
2018-09-26T22:46:07.827Z,73.40
2018-09-26T22:48:35.400Z,73.90
2018-09-26T22:51:02.927Z,73.70
2018-09-26T22:53:30.500Z,74.00
2018-09-26T22:55:58.031Z,74.30
2018-09-26T22:58:25.672Z,74.30
2018-09-26T23:00:53.391Z,74.40
2018-09-26T23:03:21.026Z,74.70
2018-09-26T23:05:48.826Z,75.20
2018-09-26T23:08:16.431Z,75.20
2018-09-26T23:10:44.078Z,75.50
2018-09-26T23:13:11.875Z,75.80
2018-09-26T23:15:39.543Z,76.00
2018-09-26T23:18:07.609Z,76.10
2018-09-26T23:20:35.293Z,76.20
2018-09-26T23:23:02.869Z,76.30
2018-09-26T23:25:33.038Z,76.40
2018-09-26T23:28:02.091Z,76.80
2018-09-26T23:30:29.717Z,76.80
2018-09-26T23:32:57.420Z,76.70
2018-09-26T23:35:25.271Z,77.10
2018-09-26T23:37:53.378Z,76.80
2018-09-26T23:40:21.071Z,77.00
2018-09-26T23:42:48.684Z,77.10
2018-09-26T23:45:16.298Z,77.30
2018-09-26T23:47:44.038Z,77.10
2018-09-26T23:50:11.699Z,77.40
2018-09-26T23:52:40.785Z,77.20
2018-09-26T23:55:08.498Z,77.60
2018-09-26T23:57:36.184Z,77.80
