createdAt,value
2016-11-16T00:00:01.612Z,0
2016-11-16T00:01:00.996Z,0
2016-11-16T00:02:01.011Z,0
2016-11-16T00:03:01.031Z,0
2016-11-16T00:04:00.735Z,0
2016-11-16T00:05:01.378Z,0
2016-11-16T00:06:01.085Z,0
2016-11-16T00:07:01.418Z,0
2016-11-16T00:08:01.434Z,0
2016-11-16T00:09:01.140Z,0
2016-11-16T00:10:01.157Z,0
2016-11-16T00:11:01.176Z,0
2016-11-16T00:12:00.871Z,0
2016-11-16T00:13:01.214Z,0
2016-11-16T00:14:01.228Z,0
2016-11-16T00:15:01.237Z,0
2016-11-16T00:16:00.951Z,0
2016-11-16T00:17:01.273Z,0
2016-11-16T00:18:01.293Z,0
2016-11-16T00:19:01.943Z,0
2016-11-16T00:20:01.965Z,0
2016-11-16T00:21:01.365Z,0
2016-11-16T00:22:01.378Z,0
2016-11-16T00:23:01.077Z,0
2016-11-16T00:24:01.399Z,0
2016-11-16T00:25:02.059Z,0
2016-11-16T00:26:02.063Z,0
2016-11-16T00:27:01.767Z,0
2016-11-16T00:28:01.501Z,0
2016-11-16T00:29:01.541Z,0
2016-11-16T00:30:01.513Z,0
2016-11-16T00:31:02.162Z,0
2016-11-16T00:32:01.547Z,0
2016-11-16T00:33:01.265Z,0
2016-11-16T00:34:02.209Z,0
2016-11-16T00:35:01.282Z,0
2016-11-16T00:36:01.299Z,0
2016-11-16T00:37:01.311Z,0
2016-11-16T00:38:02.286Z,0
2016-11-16T00:39:01.665Z,0
2016-11-16T00:40:01.680Z,0
2016-11-16T00:41:01.698Z,0
2016-11-16T00:42:01.722Z,0
2016-11-16T00:43:01.420Z,0
2016-11-16T00:44:01.749Z,0
2016-11-16T00:45:01.455Z,0
2016-11-16T00:46:02.141Z,0
2016-11-16T00:47:02.447Z,0
2016-11-16T00:48:01.824Z,0
2016-11-16T00:49:01.538Z,0
2016-11-16T00:50:02.172Z,0
2016-11-16T00:51:02.203Z,0
2016-11-16T00:52:02.203Z,0
2016-11-16T00:53:02.544Z,0
2016-11-16T00:54:01.933Z,0
2016-11-16T00:55:01.950Z,0
2016-11-16T00:56:01.971Z,0
2016-11-16T00:57:01.668Z,0
2016-11-16T00:58:02.329Z,0
2016-11-16T00:59:02.019Z,0
2016-11-16T01:00:01.718Z,0
2016-11-16T01:01:02.380Z,0
2016-11-16T01:02:02.389Z,0
2016-11-16T01:03:02.089Z,0
2016-11-16T01:04:02.106Z,0
2016-11-16T01:05:02.136Z,0
2016-11-16T01:06:02.772Z,0
2016-11-16T01:07:02.816Z,0
2016-11-16T01:08:02.176Z,0
2016-11-16T01:09:02.197Z,0
2016-11-16T01:10:02.209Z,0
2016-11-16T01:11:02.556Z,0
2016-11-16T01:12:02.250Z,0
2016-11-16T01:13:02.611Z,0
2016-11-16T01:14:02.601Z,0
2016-11-16T01:15:02.311Z,0
2016-11-16T01:16:02.655Z,0
2016-11-16T01:17:02.343Z,0
2016-11-16T01:18:02.370Z,0
2016-11-16T01:19:02.690Z,0
2016-11-16T01:20:02.401Z,0
2016-11-16T01:21:02.414Z,0
2016-11-16T01:22:02.771Z,0
2016-11-16T01:23:02.452Z,0
2016-11-16T01:24:02.460Z,0
2016-11-16T01:25:02.825Z,0
2016-11-16T01:26:02.816Z,0
2016-11-16T01:27:03.150Z,0
2016-11-16T01:28:02.222Z,0
2016-11-16T01:29:02.870Z,0
2016-11-16T01:30:03.240Z,0
2016-11-16T01:31:02.590Z,0
2016-11-16T01:32:02.646Z,0
2016-11-16T01:33:02.314Z,0
2016-11-16T01:34:02.685Z,0
2016-11-16T01:35:02.658Z,0
2016-11-16T01:36:03.308Z,0
2016-11-16T01:37:02.697Z,0
2016-11-16T01:38:02.410Z,0
2016-11-16T01:39:03.047Z,0
2016-11-16T01:40:02.774Z,0
2016-11-16T01:41:02.767Z,0
2016-11-16T01:42:03.102Z,0
2016-11-16T01:43:02.814Z,0
2016-11-16T01:44:02.850Z,0
2016-11-16T01:45:02.889Z,0
2016-11-16T01:46:03.175Z,0
2016-11-16T01:47:02.873Z,0
2016-11-16T01:48:02.893Z,0
2016-11-16T01:49:02.944Z,0
2016-11-16T01:50:03.557Z,0
2016-11-16T01:51:03.264Z,0
2016-11-16T01:52:02.961Z,0
2016-11-16T01:53:03.614Z,0
2016-11-16T01:54:03.000Z,0
2016-11-16T01:55:03.017Z,0
2016-11-16T01:56:03.359Z,0
2016-11-16T01:57:03.391Z,0
2016-11-16T01:58:03.064Z,0
2016-11-16T01:59:03.409Z,0
2016-11-16T02:00:03.422Z,0
2016-11-16T02:01:03.127Z,0
2016-11-16T02:02:03.141Z,0
2016-11-16T02:03:03.158Z,0
2016-11-16T02:04:03.176Z,0
2016-11-16T02:05:03.726Z,0
2016-11-16T02:06:03.530Z,0
2016-11-16T02:07:03.546Z,0
2016-11-16T02:08:03.882Z,0
2016-11-16T02:09:02.950Z,0
2016-11-16T02:10:03.282Z,0
2016-11-16T02:11:03.615Z,0
2016-11-16T02:12:03.320Z,0
2016-11-16T02:13:03.974Z,0
2016-11-16T02:14:03.352Z,0
2016-11-16T02:15:04.018Z,0
2016-11-16T02:16:03.388Z,0
2016-11-16T02:17:03.450Z,0
2016-11-16T02:18:03.737Z,0
2016-11-16T02:19:03.135Z,0
2016-11-16T02:20:03.476Z,0
2016-11-16T02:21:03.807Z,0
2016-11-16T02:22:03.493Z,0
2016-11-16T02:23:03.845Z,0
2016-11-16T02:24:03.549Z,0
2016-11-16T02:25:03.865Z,0
2016-11-16T02:26:03.243Z,0
2016-11-16T02:27:03.911Z,0
2016-11-16T02:28:03.920Z,0
2016-11-16T02:29:03.620Z,0
2016-11-16T02:30:03.346Z,0
2016-11-16T02:31:03.337Z,0
2016-11-16T02:32:03.669Z,0
2016-11-16T02:33:03.686Z,0
2016-11-16T02:34:04.016Z,0
2016-11-16T02:35:03.737Z,0
2016-11-16T02:36:03.462Z,0
2016-11-16T02:37:03.787Z,0
2016-11-16T02:38:04.398Z,0
2016-11-16T02:39:04.110Z,0
2016-11-16T02:40:04.122Z,0
2016-11-16T02:41:04.139Z,0
2016-11-16T02:42:04.159Z,0
2016-11-16T02:43:04.185Z,0
2016-11-16T02:44:04.232Z,0
2016-11-16T02:45:03.610Z,0
2016-11-16T02:46:04.227Z,0
2016-11-16T02:47:04.245Z,0
2016-11-16T02:48:04.261Z,0
2016-11-16T02:49:03.964Z,0
2016-11-16T02:50:03.984Z,0
2016-11-16T02:51:04.002Z,0
2016-11-16T02:52:04.328Z,0
2016-11-16T02:53:04.345Z,0
2016-11-16T02:54:04.048Z,0
2016-11-16T02:55:04.066Z,0
2016-11-16T02:56:04.078Z,0
2016-11-16T02:57:03.786Z,0
2016-11-16T02:58:04.749Z,0
2016-11-16T02:59:04.464Z,0
2016-11-16T03:00:04.171Z,0
2016-11-16T03:01:03.855Z,0
2016-11-16T03:02:04.188Z,0
2016-11-16T03:03:04.203Z,0
2016-11-16T03:04:04.218Z,0
2016-11-16T03:05:04.556Z,0
2016-11-16T03:06:04.568Z,0
2016-11-16T03:07:04.588Z,0
2016-11-16T03:08:04.288Z,0
2016-11-16T03:09:04.636Z,0
2016-11-16T03:10:04.342Z,0
2016-11-16T03:11:04.999Z,0
2016-11-16T03:12:04.376Z,0
2016-11-16T03:13:04.386Z,0
2016-11-16T03:14:04.388Z,0
2016-11-16T03:15:04.747Z,0
2016-11-16T03:16:04.759Z,0
2016-11-16T03:17:04.464Z,0
2016-11-16T03:18:04.142Z,0
2016-11-16T03:19:04.830Z,0
2016-11-16T03:20:04.507Z,0
2016-11-16T03:21:05.178Z,0
2016-11-16T03:22:04.223Z,0
2016-11-16T03:23:04.865Z,0
2016-11-16T03:24:04.562Z,0
2016-11-16T03:25:05.208Z,0
2016-11-16T03:26:04.279Z,0
2016-11-16T03:27:04.614Z,0
2016-11-16T03:28:04.631Z,0
2016-11-16T03:29:04.658Z,0
2016-11-16T03:30:05.026Z,0
2016-11-16T03:31:05.312Z,0
2016-11-16T03:32:04.385Z,0
2016-11-16T03:33:05.044Z,0
2016-11-16T03:34:05.050Z,0
2016-11-16T03:35:04.759Z,0
2016-11-16T03:36:05.080Z,0
2016-11-16T03:37:04.797Z,0
2016-11-16T03:38:05.115Z,0
2016-11-16T03:39:04.828Z,0
2016-11-16T03:40:05.150Z,0
2016-11-16T03:41:05.184Z,0
2016-11-16T03:42:04.871Z,0
2016-11-16T03:43:04.900Z,0
2016-11-16T03:44:04.913Z,0
2016-11-16T03:45:04.930Z,0
2016-11-16T03:46:04.625Z,0
2016-11-16T03:47:04.965Z,0
2016-11-16T03:48:05.287Z,0
2016-11-16T03:49:05.331Z,0
2016-11-16T03:50:05.349Z,0
2016-11-16T03:51:05.356Z,0
2016-11-16T03:52:05.047Z,0
2016-11-16T03:53:04.756Z,0
2016-11-16T03:54:04.769Z,0
2016-11-16T03:55:04.798Z,0
2016-11-16T03:56:05.122Z,0
2016-11-16T03:57:05.447Z,0
2016-11-16T03:58:05.457Z,0
2016-11-16T03:59:05.169Z,0
2016-11-16T04:00:05.537Z,0
2016-11-16T04:01:04.918Z,0
2016-11-16T04:02:05.209Z,0
2016-11-16T04:03:05.559Z,0
2016-11-16T04:04:05.568Z,0
2016-11-16T04:05:05.921Z,0
2016-11-16T04:06:05.304Z,0
2016-11-16T04:07:05.616Z,0
2016-11-16T04:08:05.327Z,0
2016-11-16T04:09:05.337Z,0
2016-11-16T04:10:05.054Z,0
2016-11-16T04:11:05.374Z,0
2016-11-16T04:12:05.710Z,0
2016-11-16T04:13:06.033Z,0
2016-11-16T04:14:05.430Z,0
2016-11-16T04:15:05.819Z,0
2016-11-16T04:16:05.146Z,0
2016-11-16T04:17:05.160Z,0
2016-11-16T04:18:05.494Z,0
2016-11-16T04:19:05.837Z,0
2016-11-16T04:20:05.841Z,0
2016-11-16T04:21:05.551Z,0
2016-11-16T04:22:05.252Z,0
2016-11-16T04:23:06.214Z,0
2016-11-16T04:24:05.597Z,0
2016-11-16T04:25:05.627Z,0
2016-11-16T04:26:05.632Z,0
2016-11-16T04:27:05.967Z,0
2016-11-16T04:28:05.989Z,0
2016-11-16T04:29:06.003Z,0
2016-11-16T04:30:06.040Z,0
2016-11-16T04:31:06.036Z,0
2016-11-16T04:32:05.741Z,0
2016-11-16T04:33:05.440Z,0
2016-11-16T04:34:05.776Z,0
2016-11-16T04:35:05.794Z,0
2016-11-16T04:36:06.125Z,0
2016-11-16T04:37:05.851Z,0
2016-11-16T04:38:05.858Z,0
2016-11-16T04:39:06.175Z,0
2016-11-16T04:40:05.877Z,0
2016-11-16T04:41:05.909Z,0
2016-11-16T04:42:06.549Z,0
2016-11-16T04:43:05.932Z,0
2016-11-16T04:44:05.636Z,0
2016-11-16T04:45:06.601Z,0
2016-11-16T04:46:06.001Z,0
2016-11-16T04:47:06.318Z,0
2016-11-16T04:48:05.719Z,0
2016-11-16T04:49:06.354Z,0
2016-11-16T04:50:06.057Z,0
2016-11-16T04:51:06.102Z,0
2016-11-16T04:52:06.090Z,0
2016-11-16T04:53:05.793Z,0
2016-11-16T04:54:06.124Z,0
2016-11-16T04:55:06.198Z,0
2016-11-16T04:56:06.159Z,0
2016-11-16T04:57:06.508Z,0
2016-11-16T04:58:06.214Z,0
2016-11-16T04:59:06.567Z,0
2016-11-16T05:00:05.915Z,0
2016-11-16T05:01:06.243Z,0
2016-11-16T05:02:06.272Z,0
2016-11-16T05:03:06.603Z,0
2016-11-16T05:04:05.979Z,0
2016-11-16T05:05:06.356Z,0
2016-11-16T05:06:06.329Z,0
2016-11-16T05:07:06.356Z,0
2016-11-16T05:08:06.374Z,0
2016-11-16T05:09:06.699Z,0
2016-11-16T05:10:06.743Z,0
2016-11-16T05:11:06.746Z,0
2016-11-16T05:12:06.426Z,0
2016-11-16T05:13:07.110Z,0
2016-11-16T05:14:06.791Z,0
2016-11-16T05:15:06.521Z,0
2016-11-16T05:16:06.506Z,0
2016-11-16T05:17:07.165Z,0
2016-11-16T05:18:06.540Z,0
2016-11-16T05:19:06.291Z,0
2016-11-16T05:20:06.268Z,0
2016-11-16T05:21:06.918Z,0
2016-11-16T05:22:06.288Z,0
2016-11-16T05:23:06.630Z,0
2016-11-16T05:24:06.960Z,0
2016-11-16T05:25:07.387Z,0
2016-11-16T05:26:06.680Z,0
2016-11-16T05:27:07.007Z,0
2016-11-16T05:28:06.709Z,0
2016-11-16T05:29:06.725Z,0
2016-11-16T05:30:06.761Z,0
2016-11-16T05:31:06.788Z,0
2016-11-16T05:32:07.130Z,0
2016-11-16T05:33:07.112Z,0
2016-11-16T05:34:07.148Z,0
2016-11-16T05:35:07.474Z,0
2016-11-16T05:36:07.479Z,0
2016-11-16T05:37:07.183Z,0
2016-11-16T05:38:06.912Z,0
2016-11-16T05:39:07.216Z,0
2016-11-16T05:40:07.232Z,0
2016-11-16T05:41:07.273Z,0
2016-11-16T05:42:07.581Z,0
2016-11-16T05:43:07.714Z,0
2016-11-16T05:44:07.307Z,0
2016-11-16T05:45:07.363Z,0
2016-11-16T05:46:07.334Z,0
2016-11-16T05:47:06.731Z,0
2016-11-16T05:48:07.377Z,0
2016-11-16T05:49:07.083Z,0
2016-11-16T05:50:07.448Z,0
2016-11-16T05:51:07.426Z,0
2016-11-16T05:52:07.445Z,0
2016-11-16T05:53:07.164Z,0
2016-11-16T05:54:06.845Z,0
2016-11-16T05:55:07.184Z,0
2016-11-16T05:56:22.402Z,0
2016-11-16T05:57:07.217Z,0
2016-11-16T05:58:07.277Z,0
2016-11-16T05:59:07.883Z,0
2016-11-16T06:00:06.998Z,0
2016-11-16T06:01:07.315Z,0
2016-11-16T06:02:07.307Z,0
2016-11-16T06:03:07.319Z,0
2016-11-16T06:04:07.978Z,0
2016-11-16T06:05:07.679Z,0
2016-11-16T06:06:07.702Z,0
2016-11-16T06:07:07.077Z,0
2016-11-16T06:08:07.419Z,0
2016-11-16T06:09:07.432Z,0
2016-11-16T06:10:07.503Z,0
2016-11-16T06:11:07.472Z,0
2016-11-16T06:12:07.793Z,0
2016-11-16T06:13:07.815Z,0
2016-11-16T06:14:07.207Z,0
2016-11-16T06:15:07.585Z,0
2016-11-16T06:16:07.883Z,4
2016-11-16T06:17:08.237Z,4
2016-11-16T06:18:07.585Z,4
2016-11-16T06:19:07.921Z,4
2016-11-16T06:20:07.944Z,4
2016-11-16T06:21:07.326Z,4
2016-11-16T06:22:07.996Z,0
2016-11-16T06:23:07.674Z,0
2016-11-16T06:24:08.003Z,0
2016-11-16T06:25:07.441Z,0
2016-11-16T06:26:08.041Z,4
2016-11-16T06:27:08.062Z,4
2016-11-16T06:28:08.069Z,4
2016-11-16T06:29:07.781Z,4
2016-11-16T06:30:07.864Z,4
2016-11-16T06:31:07.808Z,4
2016-11-16T06:32:07.829Z,8
2016-11-16T06:33:07.851Z,4
2016-11-16T06:34:08.181Z,4
2016-11-16T06:35:08.210Z,8
2016-11-16T06:36:07.585Z,8
2016-11-16T06:37:07.598Z,12
2016-11-16T06:38:07.623Z,12
2016-11-16T06:39:07.952Z,12
2016-11-16T06:40:08.601Z,12
2016-11-16T06:41:08.306Z,12
2016-11-16T06:42:08.007Z,16
2016-11-16T06:43:08.026Z,16
2016-11-16T06:44:07.726Z,20
2016-11-16T06:45:08.108Z,16
2016-11-16T06:46:08.072Z,16
2016-11-16T06:47:07.778Z,16
2016-11-16T06:48:08.107Z,20
2016-11-16T06:49:08.447Z,20
2016-11-16T06:50:08.486Z,24
2016-11-16T06:51:08.480Z,20
2016-11-16T06:52:08.185Z,24
2016-11-16T06:53:08.202Z,24
2016-11-16T06:54:08.231Z,28
2016-11-16T06:55:08.582Z,24
2016-11-16T06:56:08.289Z,28
2016-11-16T06:57:08.632Z,28
2016-11-16T06:58:08.282Z,28
2016-11-16T06:59:08.625Z,28
2016-11-16T07:00:23.528Z,24
2016-11-16T07:01:08.021Z,24
2016-11-16T07:02:09.006Z,24
2016-11-16T07:03:08.686Z,24
2016-11-16T07:04:08.700Z,28
2016-11-16T07:05:08.113Z,28
2016-11-16T07:06:08.749Z,28
2016-11-16T07:07:08.760Z,28
2016-11-16T07:08:08.972Z,28
2016-11-16T07:09:08.175Z,28
2016-11-16T07:10:08.224Z,28
2016-11-16T07:11:08.828Z,28
2016-11-16T07:12:08.216Z,28
2016-11-16T07:13:08.863Z,28
2016-11-16T07:14:08.571Z,28
2016-11-16T07:15:08.905Z,32
2016-11-16T07:16:08.924Z,28
2016-11-16T07:17:08.933Z,36
2016-11-16T07:18:09.265Z,32
2016-11-16T07:19:08.962Z,40
2016-11-16T07:20:09.209Z,40
2016-11-16T07:21:08.687Z,44
2016-11-16T07:22:09.021Z,44
2016-11-16T07:23:09.036Z,48
2016-11-16T07:24:09.054Z,48
2016-11-16T07:25:09.139Z,48
2016-11-16T07:26:08.777Z,52
2016-11-16T07:27:09.440Z,56
2016-11-16T07:28:08.822Z,56
2016-11-16T07:29:09.146Z,56
2016-11-16T07:30:09.184Z,60
2016-11-16T07:31:09.495Z,60
2016-11-16T07:32:08.886Z,60
2016-11-16T07:33:09.216Z,60
2016-11-16T07:34:09.238Z,60
2016-11-16T07:35:08.942Z,64
2016-11-16T07:36:08.638Z,64
2016-11-16T07:37:08.971Z,68
2016-11-16T07:38:09.030Z,72
2016-11-16T07:39:09.010Z,68
2016-11-16T07:40:09.035Z,72
2016-11-16T07:41:08.728Z,72
2016-11-16T07:42:09.385Z,76
2016-11-16T07:43:08.765Z,72
2016-11-16T07:44:09.100Z,80
2016-11-16T07:45:09.133Z,80
2016-11-16T07:46:09.130Z,80
2016-11-16T07:47:09.145Z,80
2016-11-16T07:48:09.801Z,84
2016-11-16T07:49:09.189Z,84
2016-11-16T07:50:09.214Z,80
2016-11-16T07:51:09.229Z,80
2016-11-16T07:52:09.867Z,80
2016-11-16T07:53:09.268Z,84
2016-11-16T07:54:09.942Z,84
2016-11-16T07:55:09.936Z,88
2016-11-16T07:56:09.631Z,84
2016-11-16T07:57:09.642Z,80
2016-11-16T07:58:09.347Z,80
2016-11-16T07:59:09.367Z,76
2016-11-16T08:00:09.715Z,72
2016-11-16T08:01:09.719Z,72
2016-11-16T08:02:09.419Z,72
2016-11-16T08:03:09.434Z,68
2016-11-16T08:04:10.128Z,68
2016-11-16T08:05:09.493Z,72
2016-11-16T08:06:09.491Z,72
2016-11-16T08:07:09.826Z,76
2016-11-16T08:08:09.837Z,80
2016-11-16T08:09:09.560Z,76
2016-11-16T08:10:09.605Z,80
2016-11-16T08:11:09.608Z,76
2016-11-16T08:12:09.912Z,84
2016-11-16T08:13:09.611Z,88
2016-11-16T08:14:09.648Z,92
2016-11-16T08:15:10.355Z,92
2016-11-16T08:16:09.682Z,96
2016-11-16T08:17:09.699Z,96
2016-11-16T08:18:09.390Z,96
2016-11-16T08:19:09.722Z,96
2016-11-16T08:20:10.060Z,92
2016-11-16T08:21:09.439Z,92
2016-11-16T08:22:09.473Z,96
2016-11-16T08:23:10.425Z,92
2016-11-16T08:24:09.818Z,96
2016-11-16T08:25:09.850Z,96
2016-11-16T08:26:09.851Z,92
2016-11-16T08:27:09.870Z,96
2016-11-16T08:28:09.572Z,92
2016-11-16T08:29:09.585Z,92
2016-11-16T08:30:09.985Z,88
2016-11-16T08:31:09.944Z,88
2016-11-16T08:32:09.971Z,88
2016-11-16T08:33:09.983Z,84
2016-11-16T08:34:10.313Z,76
2016-11-16T08:35:10.049Z,80
2016-11-16T08:36:10.345Z,80
2016-11-16T08:37:09.739Z,80
2016-11-16T08:38:10.375Z,84
2016-11-16T08:39:10.396Z,88
2016-11-16T08:40:10.464Z,88
2016-11-16T08:41:10.439Z,84
2016-11-16T08:42:10.138Z,88
2016-11-16T08:43:10.472Z,92
2016-11-16T08:44:09.857Z,92
2016-11-16T08:45:09.879Z,96
2016-11-16T08:46:10.531Z,100
2016-11-16T08:47:10.229Z,104
2016-11-16T08:48:10.563Z,104
2016-11-16T08:49:10.265Z,108
2016-11-16T08:50:10.654Z,112
2016-11-16T08:51:10.300Z,116
2016-11-16T08:52:10.636Z,120
2016-11-16T08:53:10.654Z,120
2016-11-16T08:54:10.678Z,120
2016-11-16T08:55:10.703Z,120
2016-11-16T08:56:10.428Z,116
2016-11-16T08:57:10.414Z,116
2016-11-16T08:58:10.751Z,116
2016-11-16T08:59:10.492Z,116
2016-11-16T09:00:10.206Z,112
2016-11-16T09:01:10.172Z,108
2016-11-16T09:02:11.136Z,104
2016-11-16T09:03:10.519Z,104
2016-11-16T09:04:11.194Z,108
2016-11-16T09:05:10.909Z,108
2016-11-16T09:06:10.573Z,112
2016-11-16T09:07:10.282Z,112
2016-11-16T09:08:10.613Z,116
2016-11-16T09:09:11.267Z,112
2016-11-16T09:10:10.664Z,108
2016-11-16T09:11:10.671Z,116
2016-11-16T09:12:10.687Z,116
2016-11-16T09:13:11.020Z,116
2016-11-16T09:14:10.404Z,120
2016-11-16T09:15:10.764Z,116
2016-11-16T09:16:10.796Z,116
2016-11-16T09:17:10.780Z,120
2016-11-16T09:18:10.490Z,116
2016-11-16T09:19:11.127Z,120
2016-11-16T09:20:10.838Z,120
2016-11-16T09:21:11.164Z,120
2016-11-16T09:22:11.187Z,116
2016-11-16T09:23:10.891Z,120
2016-11-16T09:24:11.235Z,120
2016-11-16T09:25:11.255Z,124
2016-11-16T09:26:10.942Z,128
2016-11-16T09:27:10.971Z,124
2016-11-16T09:28:10.979Z,124
2016-11-16T09:29:11.314Z,128
2016-11-16T09:30:11.046Z,132
2016-11-16T09:31:11.359Z,132
2016-11-16T09:32:11.058Z,128
2016-11-16T09:33:11.392Z,132
2016-11-16T09:34:11.726Z,136
2016-11-16T09:35:11.134Z,144
2016-11-16T09:36:11.133Z,152
2016-11-16T09:37:11.783Z,156
2016-11-16T09:38:10.862Z,160
2016-11-16T09:39:11.184Z,168
2016-11-16T09:40:10.902Z,168
2016-11-16T09:41:11.221Z,172
2016-11-16T09:42:11.243Z,180
2016-11-16T09:43:11.886Z,180
2016-11-16T09:44:11.278Z,176
2016-11-16T09:45:10.979Z,168
2016-11-16T09:46:11.955Z,160
2016-11-16T09:47:11.020Z,160
2016-11-16T09:48:11.034Z,168
2016-11-16T09:49:11.686Z,176
2016-11-16T09:50:11.397Z,184
2016-11-16T09:51:12.041Z,192
2016-11-16T09:52:11.434Z,200
2016-11-16T09:53:11.136Z,200
2016-11-16T09:54:11.459Z,208
2016-11-16T09:55:11.479Z,220
2016-11-16T09:56:11.185Z,228
2016-11-16T09:57:11.554Z,228
2016-11-16T09:58:11.537Z,224
2016-11-16T09:59:11.241Z,228
2016-11-16T10:00:11.906Z,232
2016-11-16T10:01:11.596Z,236
2016-11-16T10:02:11.303Z,232
2016-11-16T10:03:11.631Z,224
2016-11-16T10:04:11.965Z,224
2016-11-16T10:05:11.356Z,216
2016-11-16T10:06:11.687Z,216
2016-11-16T10:07:11.388Z,228
2016-11-16T10:08:12.047Z,232
2016-11-16T10:09:12.055Z,228
2016-11-16T10:10:12.080Z,228
2016-11-16T10:11:11.468Z,228
2016-11-16T10:12:12.123Z,224
2016-11-16T10:13:12.463Z,220
2016-11-16T10:14:12.466Z,212
2016-11-16T10:15:12.173Z,208
2016-11-16T10:16:12.206Z,200
2016-11-16T10:17:11.897Z,192
2016-11-16T10:18:11.592Z,188
2016-11-16T10:19:12.256Z,196
2016-11-16T10:20:11.672Z,208
2016-11-16T10:21:11.972Z,228
2016-11-16T10:22:11.986Z,244
2016-11-16T10:23:11.694Z,248
2016-11-16T10:24:12.025Z,244
2016-11-16T10:25:12.361Z,240
2016-11-16T10:26:11.751Z,232
2016-11-16T10:27:11.768Z,232
2016-11-16T10:28:11.785Z,232
2016-11-16T10:29:11.801Z,248
2016-11-16T10:30:12.779Z,268
2016-11-16T10:31:12.486Z,280
2016-11-16T10:32:12.815Z,288
2016-11-16T10:33:12.192Z,296
2016-11-16T10:34:12.529Z,308
2016-11-16T10:35:12.273Z,312
2016-11-16T10:36:12.569Z,304
2016-11-16T10:37:12.589Z,288
2016-11-16T10:38:12.609Z,264
2016-11-16T10:39:12.643Z,260
2016-11-16T10:40:12.333Z,256
2016-11-16T10:41:12.346Z,264
2016-11-16T10:42:12.411Z,264
2016-11-16T10:43:12.706Z,268
2016-11-16T10:44:12.723Z,284
2016-11-16T10:45:12.433Z,296
2016-11-16T10:46:12.767Z,292
2016-11-16T10:47:12.779Z,284
2016-11-16T10:48:12.481Z,280
2016-11-16T10:49:12.711Z,292
2016-11-16T10:50:13.170Z,300
2016-11-16T10:51:12.225Z,296
2016-11-16T10:52:12.557Z,272
2016-11-16T10:53:12.578Z,240
2016-11-16T10:54:12.926Z,216
2016-11-16T10:55:12.931Z,200
2016-11-16T10:56:12.318Z,196
2016-11-16T10:57:12.976Z,188
2016-11-16T10:58:13.303Z,188
2016-11-16T10:59:12.700Z,188
2016-11-16T11:00:13.102Z,192
2016-11-16T11:01:12.735Z,196
2016-11-16T11:02:13.382Z,208
2016-11-16T11:03:12.774Z,220
2016-11-16T11:04:12.786Z,232
2016-11-16T11:05:12.491Z,236
2016-11-16T11:06:13.170Z,236
2016-11-16T11:07:12.536Z,232
2016-11-16T11:08:12.577Z,220
2016-11-16T11:09:13.520Z,204
2016-11-16T11:10:13.222Z,184
2016-11-16T11:11:12.928Z,172
2016-11-16T11:12:12.945Z,156
2016-11-16T11:13:12.646Z,144
2016-11-16T11:14:12.666Z,136
2016-11-16T11:15:12.686Z,124
2016-11-16T11:16:13.335Z,120
2016-11-16T11:17:13.040Z,116
2016-11-16T11:18:13.383Z,112
2016-11-16T11:19:13.600Z,112
2016-11-16T11:20:13.114Z,112
2016-11-16T11:21:13.122Z,116
2016-11-16T11:22:13.771Z,116
2016-11-16T11:23:13.472Z,120
2016-11-16T11:24:13.178Z,124
2016-11-16T11:25:13.197Z,124
2016-11-16T11:26:12.925Z,136
2016-11-16T11:27:13.240Z,144
2016-11-16T11:28:13.259Z,152
2016-11-16T11:29:13.272Z,160
2016-11-16T11:30:13.295Z,168
2016-11-16T11:31:13.628Z,168
2016-11-16T11:32:13.961Z,160
2016-11-16T11:33:13.398Z,152
2016-11-16T11:34:13.390Z,140
2016-11-16T11:35:13.390Z,132
2016-11-16T11:36:13.411Z,120
2016-11-16T11:37:13.745Z,112
2016-11-16T11:38:14.366Z,112
2016-11-16T11:39:13.156Z,112
2016-11-16T11:40:13.509Z,108
2016-11-16T11:41:13.510Z,112
2016-11-16T11:42:13.842Z,112
2016-11-16T11:43:13.580Z,120
2016-11-16T11:44:13.590Z,124
2016-11-16T11:45:13.282Z,128
2016-11-16T11:46:13.622Z,136
2016-11-16T11:47:13.938Z,144
2016-11-16T11:48:13.649Z,148
2016-11-16T11:49:13.374Z,148
2016-11-16T11:50:13.372Z,148
2016-11-16T11:51:14.342Z,148
2016-11-16T11:52:13.748Z,144
2016-11-16T11:53:13.429Z,140
2016-11-16T11:54:13.787Z,144
2016-11-16T11:55:13.791Z,148
2016-11-16T11:56:14.175Z,152
2016-11-16T11:57:14.162Z,148
2016-11-16T11:58:13.845Z,144
2016-11-16T11:59:13.872Z,144
2016-11-16T12:00:13.888Z,152
2016-11-16T12:01:13.590Z,156
2016-11-16T12:02:13.605Z,164
2016-11-16T12:03:13.947Z,172
2016-11-16T12:04:14.575Z,184
2016-11-16T12:05:13.979Z,192
2016-11-16T12:06:14.008Z,208
2016-11-16T12:07:14.029Z,220
2016-11-16T12:08:14.042Z,232
2016-11-16T12:09:14.066Z,236
2016-11-16T12:10:14.089Z,232
2016-11-16T12:11:14.420Z,224
2016-11-16T12:12:13.848Z,212
2016-11-16T12:13:14.460Z,204
2016-11-16T12:14:14.482Z,196
2016-11-16T12:15:14.182Z,184
2016-11-16T12:16:14.235Z,176
2016-11-16T12:17:13.908Z,168
2016-11-16T12:18:14.559Z,160
2016-11-16T12:19:14.260Z,160
2016-11-16T12:20:14.288Z,160
2016-11-16T12:21:14.941Z,160
2016-11-16T12:22:14.336Z,160
2016-11-16T12:23:14.022Z,164
2016-11-16T12:24:14.366Z,168
2016-11-16T12:25:14.383Z,164
2016-11-16T12:26:14.404Z,160
2016-11-16T12:27:15.074Z,160
2016-11-16T12:28:14.441Z,156
2016-11-16T12:29:14.460Z,156
2016-11-16T12:30:14.499Z,156
2016-11-16T12:31:14.816Z,152
2016-11-16T12:32:14.520Z,148
2016-11-16T12:33:14.856Z,140
2016-11-16T12:34:14.869Z,140
2016-11-16T12:35:14.588Z,140
2016-11-16T12:36:14.287Z,136
2016-11-16T12:37:15.246Z,136
2016-11-16T12:38:14.644Z,132
2016-11-16T12:39:14.350Z,132
2016-11-16T12:40:14.698Z,132
2016-11-16T12:41:15.016Z,128
2016-11-16T12:42:15.037Z,128
2016-11-16T12:43:14.739Z,128
2016-11-16T12:44:14.758Z,128
2016-11-16T12:45:15.108Z,128
2016-11-16T12:46:15.111Z,128
2016-11-16T12:47:15.135Z,120
2016-11-16T12:48:14.855Z,116
2016-11-16T12:49:14.558Z,104
2016-11-16T12:50:14.628Z,92
2016-11-16T12:51:15.214Z,88
2016-11-16T12:52:15.276Z,84
2016-11-16T12:53:15.264Z,84
2016-11-16T12:54:15.627Z,80
2016-11-16T12:55:14.979Z,80
2016-11-16T12:56:15.321Z,80
2016-11-16T12:57:15.687Z,76
2016-11-16T12:58:15.040Z,72
2016-11-16T12:59:15.384Z,72
2016-11-16T13:00:15.088Z,64
2016-11-16T13:01:15.096Z,60
2016-11-16T13:02:15.130Z,60
2016-11-16T13:03:15.452Z,60
2016-11-16T13:04:15.167Z,60
2016-11-16T13:05:15.502Z,60
2016-11-16T13:06:15.508Z,64
2016-11-16T13:07:15.226Z,68
2016-11-16T13:08:15.234Z,68
2016-11-16T13:09:15.579Z,72
2016-11-16T13:10:15.277Z,76
2016-11-16T13:11:14.982Z,76
2016-11-16T13:12:15.632Z,76
2016-11-16T13:13:15.658Z,80
2016-11-16T13:14:15.353Z,80
2016-11-16T13:15:16.012Z,80
2016-11-16T13:16:15.086Z,80
2016-11-16T13:17:15.737Z,84
2016-11-16T13:18:15.494Z,84
2016-11-16T13:19:15.141Z,88
2016-11-16T13:20:15.789Z,84
2016-11-16T13:21:15.177Z,84
2016-11-16T13:22:15.230Z,84
2016-11-16T13:23:15.534Z,80
2016-11-16T13:24:15.556Z,84
2016-11-16T13:25:16.203Z,76
2016-11-16T13:26:15.591Z,76
2016-11-16T13:27:16.257Z,76
2016-11-16T13:28:16.318Z,72
2016-11-16T13:29:15.789Z,68
2016-11-16T13:30:15.688Z,64
2016-11-16T13:31:15.699Z,64
2016-11-16T13:32:16.033Z,60
2016-11-16T13:33:16.081Z,60
2016-11-16T13:34:16.063Z,60
2016-11-16T13:35:16.414Z,60
2016-11-16T13:36:16.448Z,64
2016-11-16T13:37:15.839Z,68
2016-11-16T13:38:15.542Z,68
2016-11-16T13:39:16.237Z,68
2016-11-16T13:40:16.234Z,68
2016-11-16T13:41:15.927Z,68
2016-11-16T13:42:15.918Z,72
2016-11-16T13:43:15.927Z,68
2016-11-16T13:44:15.976Z,64
2016-11-16T13:45:16.005Z,64
2016-11-16T13:46:16.009Z,64
2016-11-16T13:47:16.432Z,68
2016-11-16T13:48:15.723Z,68
2016-11-16T13:49:16.680Z,68
2016-11-16T13:50:15.781Z,72
2016-11-16T13:51:15.808Z,72
2016-11-16T13:52:15.813Z,72
2016-11-16T13:53:16.443Z,80
2016-11-16T13:54:16.177Z,80
2016-11-16T13:55:16.207Z,80
2016-11-16T13:56:16.529Z,84
2016-11-16T13:57:16.577Z,80
2016-11-16T13:58:16.580Z,80
2016-11-16T13:59:16.296Z,80
2016-11-16T14:00:16.294Z,80
2016-11-16T14:01:16.290Z,76
2016-11-16T14:02:16.720Z,72
2016-11-16T14:03:17.037Z,68
2016-11-16T14:04:16.713Z,60
2016-11-16T14:05:16.526Z,56
2016-11-16T14:06:16.396Z,52
2016-11-16T14:07:16.434Z,44
2016-11-16T14:08:16.438Z,44
2016-11-16T14:09:16.131Z,40
2016-11-16T14:10:16.473Z,44
2016-11-16T14:11:16.814Z,40
2016-11-16T14:12:16.211Z,40
2016-11-16T14:13:16.253Z,40
2016-11-16T14:14:17.198Z,44
2016-11-16T14:15:16.582Z,44
2016-11-16T14:16:16.606Z,44
2016-11-16T14:17:16.938Z,40
2016-11-16T14:18:16.628Z,40
2016-11-16T14:19:17.180Z,40
2016-11-16T14:20:17.329Z,36
2016-11-16T14:21:17.018Z,36