createdAt,value
2022-11-22T00:00:40.668Z,-1.33
2022-11-22T00:01:40.710Z,-1.34
2022-11-22T00:02:40.640Z,-1.33
2022-11-22T00:03:40.667Z,-1.37
2022-11-22T00:04:40.613Z,-1.37
2022-11-22T00:05:40.612Z,-1.35
2022-11-22T00:06:40.622Z,-1.35
2022-11-22T00:07:40.708Z,-1.37
2022-11-22T00:08:40.585Z,-1.37
2022-11-22T00:09:40.565Z,-1.37
2022-11-22T00:10:40.565Z,-1.37
2022-11-22T00:11:40.553Z,-1.37
2022-11-22T00:12:40.535Z,-1.34
2022-11-22T00:13:40.537Z,-1.35
2022-11-22T00:14:40.525Z,-1.33
2022-11-22T00:15:40.526Z,-1.33
2022-11-22T00:16:40.486Z,-1.31
2022-11-22T00:17:40.494Z,-1.28
2022-11-22T00:18:40.467Z,-1.28
2022-11-22T00:19:40.458Z,-1.30
2022-11-22T00:20:40.476Z,-1.33
2022-11-22T00:21:40.782Z,-1.31
2022-11-22T00:22:44.566Z,-1.30
2022-11-22T00:23:40.422Z,-1.35
2022-11-22T00:24:40.410Z,-1.38
2022-11-22T00:25:40.390Z,-1.34
2022-11-22T00:26:40.420Z,-1.35
2022-11-22T00:27:40.406Z,-1.34
2022-11-22T00:28:40.415Z,-1.34
2022-11-22T00:29:40.381Z,-1.33
2022-11-22T00:30:40.341Z,-1.37
2022-11-22T00:31:40.354Z,-1.41
2022-11-22T00:32:40.372Z,-1.43
2022-11-22T00:33:40.334Z,-1.45
2022-11-22T00:34:40.320Z,-1.46
2022-11-22T00:35:40.288Z,-1.46
2022-11-22T00:36:40.327Z,-1.46
2022-11-22T00:37:40.294Z,-1.46
2022-11-22T00:38:40.290Z,-1.46
2022-11-22T00:39:40.259Z,-1.48
2022-11-22T00:40:40.274Z,-1.46
2022-11-22T00:41:40.258Z,-1.46
2022-11-22T00:42:40.274Z,-1.48
2022-11-22T00:43:40.242Z,-1.49
2022-11-22T00:44:40.251Z,-1.48
2022-11-22T00:45:40.227Z,-1.48
2022-11-22T00:46:40.189Z,-1.51
2022-11-22T00:47:40.209Z,-1.52
2022-11-22T00:48:40.218Z,-1.49
2022-11-22T00:49:40.201Z,-1.52
2022-11-22T00:50:40.178Z,-1.55
2022-11-22T00:51:40.159Z,-1.55
2022-11-22T00:52:40.155Z,-1.54
2022-11-22T00:53:40.202Z,-1.52
2022-11-22T00:54:40.140Z,-1.51
2022-11-22T00:55:40.123Z,-1.51
2022-11-22T00:56:40.110Z,-1.51
2022-11-22T00:57:40.124Z,-1.48
2022-11-22T00:58:40.077Z,-1.48
2022-11-22T00:59:40.102Z,-1.49
2022-11-22T01:00:40.158Z,-1.48
2022-11-22T01:01:40.116Z,-1.51
2022-11-22T01:02:40.041Z,-1.54
2022-11-22T01:03:40.069Z,-1.54
2022-11-22T01:04:40.038Z,-1.52
2022-11-22T01:05:40.008Z,-1.55
2022-11-22T01:06:40.009Z,-1.54
2022-11-22T01:07:40.029Z,-1.51
2022-11-22T01:08:40.034Z,-1.51
2022-11-22T01:09:39.980Z,-1.52
2022-11-22T01:10:39.986Z,-1.51
2022-11-22T01:11:39.953Z,-1.52
2022-11-22T01:12:40.011Z,-1.52
2022-11-22T01:13:39.939Z,-1.56
2022-11-22T01:14:39.934Z,-1.54
2022-11-22T01:15:39.953Z,-1.51
2022-11-22T01:16:39.922Z,-1.51
2022-11-22T01:17:39.880Z,-1.52
2022-11-22T01:18:39.891Z,-1.49
2022-11-22T01:19:39.867Z,-1.49
2022-11-22T01:20:39.868Z,-1.49
2022-11-22T01:21:39.903Z,-1.49
2022-11-22T01:22:39.859Z,-1.51
2022-11-22T01:23:39.835Z,-1.51
2022-11-22T01:24:39.837Z,-1.49
2022-11-22T01:25:39.801Z,-1.51
2022-11-22T01:26:39.854Z,-1.52
2022-11-22T01:27:39.794Z,-1.49
2022-11-22T01:28:39.779Z,-1.48
2022-11-22T01:29:39.809Z,-1.45
2022-11-22T01:30:39.792Z,-1.45
2022-11-22T01:31:39.774Z,-1.43
2022-11-22T01:32:39.788Z,-1.43
2022-11-22T01:33:39.729Z,-1.43
2022-11-22T01:34:39.731Z,-1.43
2022-11-22T01:35:39.753Z,-1.48
2022-11-22T01:36:39.701Z,-1.51
2022-11-22T01:37:39.722Z,-1.49
2022-11-22T01:38:39.700Z,-1.49
2022-11-22T01:39:39.692Z,-1.51
2022-11-22T01:40:39.673Z,-1.48
2022-11-22T01:41:39.645Z,-1.48
2022-11-22T01:42:39.667Z,-1.41
2022-11-22T01:43:39.643Z,-1.45
2022-11-22T01:44:39.672Z,-1.46
2022-11-22T01:45:39.625Z,-1.46
2022-11-22T01:46:39.606Z,-1.49
2022-11-22T01:47:39.603Z,-1.46
2022-11-22T01:48:39.632Z,-1.45
2022-11-22T01:49:39.597Z,-1.46
2022-11-22T01:50:39.588Z,-1.45
2022-11-22T01:51:39.562Z,-1.46
2022-11-22T01:52:39.553Z,-1.41
2022-11-22T01:53:39.567Z,-1.38
2022-11-22T01:54:39.551Z,-1.40
2022-11-22T01:55:39.545Z,-1.37
2022-11-22T01:56:39.542Z,-1.38
2022-11-22T01:57:39.523Z,-1.38
2022-11-22T01:58:39.493Z,-1.38
2022-11-22T01:59:39.524Z,-1.41
2022-11-22T02:00:39.500Z,-1.41
2022-11-22T02:01:39.565Z,-1.41
2022-11-22T02:02:39.481Z,-1.43
2022-11-22T02:03:39.433Z,-1.46
2022-11-22T02:04:39.489Z,-1.45
2022-11-22T02:05:39.410Z,-1.46
2022-11-22T02:06:39.426Z,-1.45
2022-11-22T02:07:39.539Z,-1.45
2022-11-22T02:08:39.392Z,-1.46
2022-11-22T02:09:39.582Z,-1.45
2022-11-22T02:10:40.144Z,-1.46
2022-11-22T02:11:39.380Z,-1.45
2022-11-22T02:12:39.375Z,-1.45
2022-11-22T02:13:39.374Z,-1.46
2022-11-22T02:14:39.354Z,-1.46
2022-11-22T02:15:39.355Z,-1.49
2022-11-22T02:16:39.328Z,-1.48
2022-11-22T02:17:39.307Z,-1.46
2022-11-22T02:18:39.344Z,-1.45
2022-11-22T02:19:39.275Z,-1.46
2022-11-22T02:20:39.289Z,-1.43
2022-11-22T02:21:39.251Z,-1.45
2022-11-22T02:22:39.265Z,-1.45
2022-11-22T02:23:39.296Z,-1.45
2022-11-22T02:24:39.224Z,-1.45
2022-11-22T02:25:39.264Z,-1.45
2022-11-22T02:26:39.230Z,-1.45
2022-11-22T02:27:39.226Z,-1.41
2022-11-22T02:28:39.139Z,-1.40
2022-11-22T02:29:39.172Z,-1.41
2022-11-22T02:30:39.207Z,-1.41
2022-11-22T02:31:39.264Z,-1.41
2022-11-22T02:32:39.147Z,-1.43
2022-11-22T02:33:39.164Z,-1.41
2022-11-22T02:34:39.146Z,-1.40
2022-11-22T02:35:39.130Z,-1.41
2022-11-22T02:36:39.103Z,-1.45
2022-11-22T02:37:39.091Z,-1.43
2022-11-22T02:38:39.127Z,-1.45
2022-11-22T02:39:39.098Z,-1.45
2022-11-22T02:40:39.068Z,-1.45
2022-11-22T02:41:39.054Z,-1.48
2022-11-22T02:42:39.076Z,-1.48
2022-11-22T02:43:39.073Z,-1.49
2022-11-22T02:44:39.097Z,-1.49
2022-11-22T02:45:39.024Z,-1.48
2022-11-22T02:46:39.019Z,-1.48
2022-11-22T02:47:39.008Z,-1.51
2022-11-22T02:48:39.022Z,-1.49
2022-11-22T02:49:39.007Z,-1.49
2022-11-22T02:50:38.996Z,-1.51
2022-11-22T02:51:39.006Z,-1.46
2022-11-22T02:52:38.955Z,-1.48
2022-11-22T02:53:38.991Z,-1.49
2022-11-22T02:54:38.936Z,-1.48
2022-11-22T02:55:38.946Z,-1.46
2022-11-22T02:56:38.957Z,-1.43
2022-11-22T02:57:38.910Z,-1.45
2022-11-22T02:58:38.955Z,-1.46
2022-11-22T02:59:38.901Z,-1.48
2022-11-22T03:00:39.046Z,-1.46
2022-11-22T03:01:38.893Z,-1.46
2022-11-22T03:02:38.870Z,-1.46
2022-11-22T03:03:38.877Z,-1.46
2022-11-22T03:04:38.854Z,-1.49
2022-11-22T03:05:38.857Z,-1.46
2022-11-22T03:06:38.813Z,-1.43
2022-11-22T03:07:38.907Z,-1.40
2022-11-22T03:08:38.838Z,-1.43
2022-11-22T03:09:38.816Z,-1.38
2022-11-22T03:10:38.783Z,-1.40
2022-11-22T03:11:38.768Z,-1.40
2022-11-22T03:12:38.779Z,-1.38
2022-11-22T03:13:38.767Z,-1.38
2022-11-22T03:14:38.730Z,-1.43
2022-11-22T03:15:38.747Z,-1.41
2022-11-22T03:16:38.712Z,-1.40
2022-11-22T03:17:38.740Z,-1.40
2022-11-22T03:18:38.711Z,-1.40
2022-11-22T03:19:38.703Z,-1.43
2022-11-22T03:20:38.736Z,-1.40
2022-11-22T03:21:38.688Z,-1.41
2022-11-22T03:22:38.696Z,-1.43
2022-11-22T03:23:38.649Z,-1.40
2022-11-22T03:24:38.690Z,-1.38
2022-11-22T03:25:38.676Z,-1.37
2022-11-22T03:26:38.623Z,-1.37
2022-11-22T03:27:38.617Z,-1.34
2022-11-22T03:28:38.617Z,-1.34
2022-11-22T03:29:38.710Z,-1.34
2022-11-22T03:30:38.629Z,-1.34
2022-11-22T03:31:38.603Z,-1.35
2022-11-22T03:32:38.568Z,-1.37
2022-11-22T03:33:38.565Z,-1.37
2022-11-22T03:34:38.552Z,-1.34
2022-11-22T03:35:38.550Z,-1.34
2022-11-22T03:36:38.549Z,-1.35
2022-11-22T03:37:38.530Z,-1.35
2022-11-22T03:38:38.499Z,-1.37
2022-11-22T03:39:38.512Z,-1.35
2022-11-22T03:40:38.499Z,-1.35
2022-11-22T03:41:38.489Z,-1.34
2022-11-22T03:42:38.460Z,-1.33
2022-11-22T03:43:38.458Z,-1.31
2022-11-22T03:44:38.484Z,-1.31
2022-11-22T03:45:38.435Z,-1.27
2022-11-22T03:46:38.440Z,-1.27
2022-11-22T03:47:38.422Z,-1.27
2022-11-22T03:48:38.445Z,-1.30
2022-11-22T03:49:38.383Z,-1.27
2022-11-22T03:50:38.415Z,-1.28
2022-11-22T03:51:38.421Z,-1.27
2022-11-22T03:52:38.457Z,-1.30
2022-11-22T03:53:38.358Z,-1.31
2022-11-22T03:54:38.383Z,-1.31
2022-11-22T03:55:38.379Z,-1.34
2022-11-22T03:56:38.346Z,-1.31
2022-11-22T03:57:38.319Z,-1.34
2022-11-22T03:58:38.304Z,-1.33
2022-11-22T03:59:38.322Z,-1.33
2022-11-22T04:00:38.330Z,-1.33
2022-11-22T04:01:38.330Z,-1.31
2022-11-22T04:02:38.285Z,-1.33
2022-11-22T04:03:38.262Z,-1.34
2022-11-22T04:04:38.261Z,-1.33
2022-11-22T04:05:38.250Z,-1.31
2022-11-22T04:06:38.252Z,-1.28
2022-11-22T04:07:38.311Z,-1.28
2022-11-22T04:08:38.264Z,-1.33
2022-11-22T04:09:38.310Z,-1.30
2022-11-22T04:10:38.203Z,-1.27
2022-11-22T04:11:38.184Z,-1.27
2022-11-22T04:12:38.213Z,-1.28
2022-11-22T04:13:38.181Z,-1.33
2022-11-22T04:14:38.207Z,-1.31
2022-11-22T04:15:38.163Z,-1.31
2022-11-22T04:16:38.146Z,-1.28
2022-11-22T04:17:38.112Z,-1.28
2022-11-22T04:18:38.112Z,-1.30
2022-11-22T04:19:38.114Z,-1.31
2022-11-22T04:20:38.098Z,-1.34
2022-11-22T04:21:38.131Z,-1.33
2022-11-22T04:22:38.074Z,-1.33
2022-11-22T04:23:38.062Z,-1.33
2022-11-22T04:24:38.044Z,-1.35
2022-11-22T04:25:38.053Z,-1.37
2022-11-22T04:26:38.070Z,-1.35
2022-11-22T04:27:38.023Z,-1.37
2022-11-22T04:29:07.865Z,-1.38
2022-11-22T04:29:39.014Z,-1.37
2022-11-22T04:30:38.026Z,-1.35
2022-11-22T04:31:38.017Z,-1.33
2022-11-22T04:32:38.004Z,-1.35
2022-11-22T04:33:37.990Z,-1.31
2022-11-22T04:34:37.965Z,-1.30
2022-11-22T04:35:37.960Z,-1.27
2022-11-22T04:36:38.002Z,-1.27
2022-11-22T04:37:37.934Z,-1.25
2022-11-22T04:38:37.935Z,-1.23
2022-11-22T04:39:37.905Z,-1.20
2022-11-22T04:40:37.917Z,-1.23
2022-11-22T04:41:37.918Z,-1.25
2022-11-22T04:42:37.959Z,-1.27
2022-11-22T04:43:37.857Z,-1.25
2022-11-22T04:44:37.863Z,-1.30
2022-11-22T04:45:37.855Z,-1.28
2022-11-22T04:46:37.815Z,-1.25
2022-11-22T04:47:37.789Z,-1.27
2022-11-22T04:48:37.849Z,-1.30
2022-11-22T04:49:37.859Z,-1.25
2022-11-22T04:50:37.811Z,-1.22
2022-11-22T04:51:37.810Z,-1.23
2022-11-22T04:52:37.794Z,-1.25
2022-11-22T04:53:37.818Z,-1.22
2022-11-22T04:54:37.747Z,-1.17
2022-11-22T04:55:37.830Z,-1.16
2022-11-22T04:56:37.750Z,-1.13
2022-11-22T04:57:37.697Z,-1.09
2022-11-22T04:58:37.744Z,-1.09
2022-11-22T04:59:37.698Z,-1.10
2022-11-22T05:00:37.846Z,-1.13
2022-11-22T05:01:37.767Z,-1.15
2022-11-22T05:02:37.716Z,-1.15
2022-11-22T05:03:37.657Z,-1.10
2022-11-22T05:04:37.659Z,-1.12
2022-11-22T05:05:37.680Z,-1.13
2022-11-22T05:06:37.675Z,-1.16
2022-11-22T05:07:37.662Z,-1.19
2022-11-22T05:08:37.729Z,-1.17
2022-11-22T05:09:37.621Z,-1.15
2022-11-22T05:10:37.651Z,-1.15
2022-11-22T05:11:37.617Z,-1.13
2022-11-22T05:12:37.691Z,-1.12
2022-11-22T05:13:37.572Z,-1.13
2022-11-22T05:14:37.550Z,-1.13
2022-11-22T05:15:37.546Z,-1.12
2022-11-22T05:16:37.610Z,-1.13
2022-11-22T05:17:37.613Z,-1.16
2022-11-22T05:18:37.520Z,-1.10
2022-11-22T05:19:37.527Z,-1.10
2022-11-22T05:20:37.520Z,-1.07
2022-11-22T05:21:37.527Z,-1.07
2022-11-22T05:22:37.480Z,-1.10
2022-11-22T05:23:37.509Z,-1.12
2022-11-22T05:24:37.492Z,-1.10
2022-11-22T05:25:37.470Z,-1.10
2022-11-22T05:26:37.472Z,-1.07
2022-11-22T05:27:37.457Z,-1.05
2022-11-22T05:28:37.419Z,-1.07
2022-11-22T05:29:37.459Z,-1.05
2022-11-22T05:30:37.452Z,-1.04
2022-11-22T05:31:37.477Z,-1.01
2022-11-22T05:32:37.393Z,-0.99
2022-11-22T05:33:37.369Z,-0.99
2022-11-22T05:34:37.371Z,-1.02
2022-11-22T05:35:37.384Z,-1.02
2022-11-22T05:36:37.342Z,-0.98
2022-11-22T05:37:37.421Z,-0.99
2022-11-22T05:38:37.325Z,-0.98
2022-11-22T05:39:37.261Z,-0.99
2022-11-22T05:40:37.252Z,-0.98
2022-11-22T05:41:37.340Z,-1.01
2022-11-22T05:42:37.319Z,-1.01
2022-11-22T05:43:37.277Z,-1.01
2022-11-22T05:44:37.233Z,-0.99
2022-11-22T05:45:37.303Z,-0.98
2022-11-22T05:46:37.214Z,-0.97
2022-11-22T05:47:37.247Z,-0.94
2022-11-22T05:48:37.255Z,-0.98
2022-11-22T05:49:37.256Z,-0.99
2022-11-22T05:50:37.174Z,-0.97
2022-11-22T05:51:37.245Z,-0.95
2022-11-22T05:52:37.191Z,-0.92
2022-11-22T05:53:37.151Z,-0.91
2022-11-22T05:54:37.192Z,-0.92
2022-11-22T05:55:37.238Z,-0.92
2022-11-22T05:56:37.132Z,-0.89
2022-11-22T05:57:37.144Z,-0.89
2022-11-22T05:58:37.131Z,-0.91
2022-11-22T05:59:42.548Z,-0.92
2022-11-22T06:00:38.079Z,-0.95
2022-11-22T06:01:37.106Z,-0.94
2022-11-22T06:02:37.119Z,-0.92
2022-11-22T06:03:37.067Z,-0.85
2022-11-22T06:04:37.083Z,-0.85
2022-11-22T06:05:37.110Z,-0.92
2022-11-22T06:06:37.063Z,-0.94
2022-11-22T06:07:37.094Z,-0.92
2022-11-22T06:08:37.010Z,-0.91
2022-11-22T06:09:36.992Z,-0.89
2022-11-22T06:10:36.983Z,-0.86
2022-11-22T06:11:37.020Z,-0.86
2022-11-22T06:12:36.984Z,-0.83
2022-11-22T06:13:36.934Z,-0.85
2022-11-22T06:14:42.788Z,-0.85
2022-11-22T06:15:37.922Z,-0.83
2022-11-22T06:16:36.934Z,-0.82
2022-11-22T06:17:36.908Z,-0.79
2022-11-22T06:18:37.103Z,-0.75
2022-11-22T06:19:36.915Z,-0.73
2022-11-22T06:20:36.884Z,-0.73
2022-11-22T06:21:36.938Z,-0.70
2022-11-22T06:22:36.890Z,-0.72
2022-11-22T06:23:36.873Z,-0.75
2022-11-22T06:24:36.834Z,-0.72
2022-11-22T06:25:36.834Z,-0.69
2022-11-22T06:26:39.401Z,-0.67
2022-11-22T06:27:36.842Z,-0.64
2022-11-22T06:28:36.895Z,-0.65
2022-11-22T06:29:36.826Z,-0.62
2022-11-22T06:30:36.769Z,-0.64
2022-11-22T06:31:36.791Z,-0.65
2022-11-22T06:32:36.785Z,-0.69
2022-11-22T06:33:36.782Z,-0.67
2022-11-22T06:34:36.743Z,-0.69
2022-11-22T06:35:36.716Z,-0.65
2022-11-22T06:36:36.732Z,-0.64
2022-11-22T06:37:36.752Z,-0.64
2022-11-22T06:38:36.717Z,-0.64
2022-11-22T06:39:36.705Z,-0.69
2022-11-22T06:40:36.694Z,-0.65
2022-11-22T06:41:36.745Z,-0.64
2022-11-22T06:42:36.648Z,-0.60
2022-11-22T06:43:36.687Z,-0.61
2022-11-22T06:44:36.654Z,-0.58
2022-11-22T06:45:36.638Z,-0.57
2022-11-22T06:46:36.638Z,-0.55
2022-11-22T06:47:36.624Z,-0.55
2022-11-22T06:48:36.666Z,-0.57
2022-11-22T06:49:36.606Z,-0.55
2022-11-22T06:50:36.585Z,-0.55
2022-11-22T06:51:36.596Z,-0.61
2022-11-22T06:52:36.582Z,-0.55
2022-11-22T06:53:51.494Z,-0.51
2022-11-22T06:54:37.546Z,-0.49
2022-11-22T06:55:50.170Z,-0.44
2022-11-22T06:56:37.537Z,-0.42
2022-11-22T06:57:36.546Z,-0.43
2022-11-22T06:58:36.507Z,-0.46
2022-11-22T06:59:36.577Z,-0.46
2022-11-22T07:00:36.493Z,-0.47
2022-11-22T07:01:36.549Z,-0.46
2022-11-22T07:02:36.469Z,-0.44
2022-11-22T07:03:36.466Z,-0.43
2022-11-22T07:04:36.439Z,-0.44
2022-11-22T07:05:36.424Z,-0.46
2022-11-22T07:06:36.427Z,-0.46
2022-11-22T07:07:36.521Z,-0.44
2022-11-22T07:08:36.558Z,-0.44
2022-11-22T07:09:36.445Z,-0.40
2022-11-22T07:10:36.455Z,-0.40
2022-11-22T07:11:36.448Z,-0.43
2022-11-22T07:12:36.377Z,-0.37
2022-11-22T07:13:36.380Z,-0.34
2022-11-22T07:14:36.358Z,-0.33
2022-11-22T07:15:36.352Z,-0.33
2022-11-22T07:16:36.324Z,-0.33
2022-11-22T07:17:36.325Z,-0.33
2022-11-22T07:18:36.341Z,-0.31
2022-11-22T07:19:36.312Z,-0.29
2022-11-22T07:20:36.289Z,-0.36
2022-11-22T07:21:36.297Z,-0.37
2022-11-22T07:22:36.253Z,-0.36
2022-11-22T07:23:36.237Z,-0.34
2022-11-22T07:24:36.254Z,-0.28
2022-11-22T07:25:36.239Z,-0.25
2022-11-22T07:26:36.228Z,-0.26
2022-11-22T07:27:36.313Z,-0.26
2022-11-22T07:28:36.248Z,-0.25
2022-11-22T07:29:36.197Z,-0.26
2022-11-22T07:30:39.837Z,-0.29
2022-11-22T07:31:37.216Z,-0.28
2022-11-22T07:32:36.194Z,-0.26
2022-11-22T07:33:36.185Z,-0.23
2022-11-22T07:34:36.148Z,-0.23
2022-11-22T07:35:36.152Z,-0.21
2022-11-22T07:36:36.160Z,-0.18
2022-11-22T07:37:36.137Z,-0.16
2022-11-22T07:38:36.140Z,-0.14
2022-11-22T07:39:36.138Z,-0.14
2022-11-22T07:40:36.112Z,-0.15
2022-11-22T07:41:36.093Z,-0.18
2022-11-22T07:42:36.080Z,-0.16
2022-11-22T07:43:36.099Z,-0.11
2022-11-22T07:44:36.049Z,-0.10
2022-11-22T07:45:36.049Z,-0.10
2022-11-22T07:46:36.058Z,-0.11
2022-11-22T07:47:36.020Z,-0.15
2022-11-22T07:48:36.020Z,-0.15
2022-11-22T07:49:35.991Z,-0.15
2022-11-22T07:50:35.992Z,-0.14
2022-11-22T07:51:35.990Z,-0.11
2022-11-22T07:52:35.983Z,-0.11
2022-11-22T07:53:36.073Z,-0.10
2022-11-22T07:54:35.943Z,-0.05
2022-11-22T07:55:35.961Z,-0.05
2022-11-22T07:56:35.991Z,-0.04
2022-11-22T07:57:35.970Z,-0.03
2022-11-22T07:58:35.940Z,0.00
2022-11-22T07:59:35.899Z,0.02
2022-11-22T08:00:35.908Z,0.07
2022-11-22T08:01:36.000Z,0.07
2022-11-22T08:02:35.898Z,0.08
2022-11-22T08:03:35.905Z,0.11
2022-11-22T08:04:35.899Z,0.11
2022-11-22T08:05:35.844Z,0.11
2022-11-22T08:06:35.871Z,0.14
2022-11-22T08:07:35.954Z,0.07
2022-11-22T08:08:35.822Z,0.00
2022-11-22T08:09:35.810Z,-0.04
2022-11-22T08:10:35.827Z,-0.04
2022-11-22T08:11:35.798Z,0.00
2022-11-22T08:12:35.782Z,-0.03
2022-11-22T08:13:35.796Z,-0.05
2022-11-22T08:14:35.769Z,-0.05
2022-11-22T08:15:35.764Z,-0.03
2022-11-22T08:16:35.762Z,0.00
2022-11-22T08:17:35.740Z,0.03
2022-11-22T08:18:35.725Z,0.03
2022-11-22T08:19:35.748Z,0.08
2022-11-22T08:20:35.744Z,0.03
2022-11-22T08:21:35.685Z,-0.03
2022-11-22T08:22:35.664Z,-0.05
2022-11-22T08:23:35.683Z,0.00
2022-11-22T08:24:36.378Z,0.02
2022-11-22T08:25:36.579Z,0.03
2022-11-22T08:26:35.622Z,0.07
2022-11-22T08:27:35.629Z,0.08
2022-11-22T08:28:35.631Z,0.11
2022-11-22T08:29:35.632Z,0.13
2022-11-22T08:30:35.630Z,0.08
2022-11-22T08:31:35.752Z,0.08
2022-11-22T08:32:36.211Z,0.13
2022-11-22T08:33:35.623Z,0.20
2022-11-22T08:34:35.680Z,0.15
2022-11-22T08:35:35.590Z,0.14
2022-11-22T08:36:35.588Z,0.14
2022-11-22T08:37:35.572Z,0.17
2022-11-22T08:38:35.508Z,0.23
2022-11-22T08:39:35.494Z,0.18
2022-11-22T08:40:39.643Z,0.17
2022-11-22T08:41:36.847Z,0.14
2022-11-22T08:42:35.523Z,0.15
2022-11-22T08:43:35.501Z,0.14
2022-11-22T08:44:35.543Z,0.14
2022-11-22T08:45:35.772Z,0.14
2022-11-22T08:46:35.594Z,0.15
2022-11-22T08:47:35.555Z,0.14
2022-11-22T08:48:35.603Z,0.15
2022-11-22T08:49:35.596Z,0.17
2022-11-22T08:50:35.573Z,0.18
2022-11-22T08:51:35.400Z,0.21
2022-11-22T08:52:35.724Z,0.21
2022-11-22T08:53:35.432Z,0.24
2022-11-22T08:54:38.020Z,0.29
2022-11-22T08:55:35.484Z,0.33
2022-11-22T08:56:35.335Z,0.38
2022-11-22T08:57:35.332Z,0.35
2022-11-22T08:58:35.384Z,0.36
2022-11-22T08:59:35.451Z,0.39
2022-11-22T09:00:35.337Z,0.39
2022-11-22T09:01:35.309Z,0.39
2022-11-22T09:02:35.315Z,0.35
2022-11-22T09:03:35.329Z,0.39
2022-11-22T09:04:37.446Z,0.36
2022-11-22T09:05:35.432Z,0.33
2022-11-22T09:08:38.604Z,0.42
2022-11-22T09:09:37.802Z,0.44
2022-11-22T09:10:35.216Z,0.50
2022-11-22T09:11:35.240Z,0.51
2022-11-22T09:12:35.187Z,0.53
2022-11-22T09:13:35.205Z,0.60
2022-11-22T09:14:35.239Z,0.66
2022-11-22T09:15:35.330Z,0.72
2022-11-22T09:16:35.181Z,0.75
2022-11-22T09:17:35.220Z,0.80
2022-11-22T09:18:35.212Z,0.86
2022-11-22T09:19:35.158Z,0.87
2022-11-22T09:20:35.112Z,0.88
2022-11-22T09:21:35.107Z,0.91
2022-11-22T09:22:35.076Z,0.88
2022-11-22T09:23:35.099Z,0.88
2022-11-22T09:24:35.092Z,0.90
2022-11-22T09:25:35.065Z,0.90
2022-11-22T09:26:35.052Z,0.88
2022-11-22T09:27:35.079Z,0.73
2022-11-22T09:28:35.036Z,0.70
2022-11-22T09:29:35.027Z,0.72
2022-11-22T09:30:35.135Z,0.72
2022-11-22T09:31:35.027Z,0.73
2022-11-22T09:32:34.991Z,0.69
2022-11-22T09:33:34.959Z,0.73
2022-11-22T09:34:34.998Z,0.78
2022-11-22T09:35:35.016Z,0.79
2022-11-22T09:36:35.227Z,0.83
2022-11-22T09:37:35.001Z,0.76
2022-11-22T09:38:34.914Z,0.78
2022-11-22T09:39:34.949Z,0.80
2022-11-22T09:40:34.886Z,0.83
2022-11-22T09:41:34.892Z,0.83
2022-11-22T09:42:34.867Z,0.79
2022-11-22T09:43:35.028Z,0.86
2022-11-22T09:44:34.951Z,0.87
2022-11-22T09:45:34.898Z,0.91
2022-11-22T09:46:34.825Z,0.91
2022-11-22T09:47:34.841Z,0.88
2022-11-22T09:48:34.840Z,0.88
2022-11-22T09:49:34.824Z,0.91
2022-11-22T09:50:34.830Z,0.94
2022-11-22T09:51:34.802Z,0.91
2022-11-22T09:52:34.803Z,0.88
2022-11-22T09:53:34.793Z,0.84
2022-11-22T09:54:34.770Z,0.86
2022-11-22T09:55:34.800Z,0.88
2022-11-22T09:56:35.092Z,0.91
2022-11-22T09:57:34.957Z,0.94
2022-11-22T09:58:34.914Z,0.96
2022-11-22T09:59:34.716Z,0.97
2022-11-22T10:00:34.717Z,0.96
2022-11-22T10:01:34.810Z,0.98
2022-11-22T10:02:43.529Z,0.98
2022-11-22T10:03:35.702Z,1.02
2022-11-22T10:04:34.744Z,1.04
2022-11-22T10:05:34.668Z,1.04
2022-11-22T10:06:35.021Z,0.97
2022-11-22T10:07:34.723Z,1.00
2022-11-22T10:08:35.010Z,1.02
2022-11-22T10:09:34.624Z,1.05
2022-11-22T10:10:34.637Z,1.08
2022-11-22T10:11:36.623Z,1.09
2022-11-22T10:12:34.765Z,1.06
2022-11-22T10:13:34.573Z,1.11
2022-11-22T10:14:34.602Z,1.09
2022-11-22T10:15:35.041Z,1.06
2022-11-22T10:16:34.572Z,1.02
2022-11-22T10:17:34.522Z,1.04
2022-11-22T10:18:34.570Z,1.06
2022-11-22T10:19:34.841Z,1.04
2022-11-22T10:20:34.532Z,1.05
2022-11-22T10:21:34.550Z,1.08
2022-11-22T10:22:34.708Z,1.08
2022-11-22T10:23:34.525Z,1.14
2022-11-22T10:24:34.505Z,1.12
2022-11-22T10:25:34.503Z,1.15
2022-11-22T10:26:34.435Z,1.20
2022-11-22T10:27:34.423Z,1.15
2022-11-22T10:28:34.439Z,1.11
2022-11-22T10:29:34.409Z,1.11
2022-11-22T10:30:34.401Z,1.14
2022-11-22T10:31:34.819Z,1.15
2022-11-22T10:32:34.363Z,1.14
2022-11-22T10:33:34.388Z,1.18
2022-11-22T10:34:34.442Z,1.22
2022-11-22T10:35:34.346Z,1.27
2022-11-22T10:36:34.363Z,1.27
2022-11-22T10:37:34.333Z,1.30
2022-11-22T10:38:34.343Z,1.33
2022-11-22T10:39:35.012Z,1.36
2022-11-22T10:40:34.335Z,1.37
2022-11-22T10:41:34.283Z,1.41
2022-11-22T10:42:34.279Z,1.44
2022-11-22T10:43:34.277Z,1.42
2022-11-22T10:44:34.272Z,1.44
2022-11-22T10:45:34.266Z,1.50
2022-11-22T10:46:34.245Z,1.52
2022-11-22T10:47:34.742Z,1.54
2022-11-22T10:48:34.241Z,1.51
2022-11-22T10:49:34.205Z,1.51
2022-11-22T10:50:34.266Z,1.50
2022-11-22T10:51:34.247Z,1.54
2022-11-22T10:52:34.189Z,1.55
2022-11-22T10:53:34.184Z,1.55
2022-11-22T10:54:34.298Z,1.55
2022-11-22T10:55:34.187Z,1.62
2022-11-22T10:56:34.165Z,1.63
2022-11-22T10:57:34.159Z,1.63
2022-11-22T10:58:34.128Z,1.63
2022-11-22T10:59:34.523Z,1.65
2022-11-22T11:00:34.102Z,1.60
2022-11-22T11:01:34.264Z,1.59
2022-11-22T11:02:34.123Z,1.60
2022-11-22T11:03:34.198Z,1.58
2022-11-22T11:04:34.944Z,1.58
2022-11-22T11:05:34.126Z,1.62
2022-11-22T11:06:57.122Z,1.65
2022-11-22T11:07:35.075Z,1.65
2022-11-22T11:09:12.231Z,1.65
2022-11-22T11:10:35.089Z,1.69
2022-11-22T11:11:34.022Z,1.72
2022-11-22T11:12:33.997Z,1.73
2022-11-22T11:13:34.260Z,1.77
2022-11-22T11:14:34.132Z,1.80
2022-11-22T11:15:33.991Z,1.81
2022-11-22T11:16:34.015Z,1.81
2022-11-22T11:17:33.989Z,1.76
2022-11-22T11:18:33.967Z,1.77
2022-11-22T11:19:33.957Z,1.76
2022-11-22T11:20:33.899Z,1.80
2022-11-22T11:21:33.898Z,1.81
2022-11-22T11:23:06.581Z,1.80
2022-11-22T11:23:34.890Z,1.79
2022-11-22T11:24:33.971Z,1.79
2022-11-22T11:25:33.965Z,1.76
2022-11-22T11:26:33.891Z,1.73
2022-11-22T11:27:33.889Z,1.77
2022-11-22T11:28:33.862Z,1.80
2022-11-22T11:29:37.695Z,1.83
2022-11-22T11:30:33.809Z,1.86
2022-11-22T11:31:34.905Z,1.90
2022-11-22T11:32:33.795Z,1.87
2022-11-22T11:33:33.812Z,1.87
2022-11-22T11:34:33.791Z,1.86
2022-11-22T11:35:33.751Z,1.87
2022-11-22T11:36:33.765Z,1.88
2022-11-22T11:37:33.722Z,1.88
2022-11-22T11:38:33.732Z,1.93
2022-11-22T11:39:33.801Z,2.02
2022-11-22T11:40:33.704Z,2.03
2022-11-22T11:41:37.331Z,2.06
2022-11-22T11:42:34.729Z,2.06
2022-11-22T11:43:33.682Z,2.03
2022-11-22T11:44:33.900Z,2.03
2022-11-22T11:45:33.633Z,2.03
2022-11-22T11:46:33.763Z,2.06
2022-11-22T11:47:33.656Z,2.05
2022-11-22T11:48:33.634Z,2.05
2022-11-22T11:49:33.858Z,2.06
2022-11-22T11:50:33.633Z,2.09
2022-11-22T11:51:33.600Z,2.07
2022-11-22T11:52:33.613Z,2.07
2022-11-22T11:53:33.591Z,2.10
2022-11-22T11:54:33.698Z,2.07
2022-11-22T11:55:33.597Z,2.12
2022-11-22T11:56:33.566Z,2.14
2022-11-22T11:57:33.551Z,2.14
2022-11-22T11:58:33.696Z,2.14
2022-11-22T11:59:33.739Z,2.16
2022-11-22T12:00:33.547Z,2.12
2022-11-22T12:01:38.561Z,2.14
2022-11-22T12:02:34.583Z,2.16
2022-11-22T12:03:33.516Z,2.16
2022-11-22T12:04:33.941Z,2.17
2022-11-22T12:05:33.477Z,2.14
2022-11-22T12:06:33.424Z,2.14
2022-11-22T12:07:33.468Z,2.16
2022-11-22T12:08:33.484Z,2.17
2022-11-22T12:09:33.450Z,2.16
2022-11-22T12:10:33.432Z,2.16
2022-11-22T12:11:33.383Z,2.23
2022-11-22T12:12:33.400Z,2.34
2022-11-22T12:13:35.300Z,2.49
2022-11-22T12:15:03.216Z,2.64
2022-11-22T12:15:34.540Z,2.71
2022-11-22T12:16:33.338Z,2.66
2022-11-22T12:17:33.327Z,2.67
2022-11-22T12:18:33.362Z,2.77
2022-11-22T12:19:33.343Z,2.82
2022-11-22T12:20:33.296Z,2.74
2022-11-22T12:21:33.296Z,2.71
2022-11-22T12:22:49.420Z,2.48
2022-11-22T12:23:34.270Z,2.36
2022-11-22T12:25:34.902Z,2.28
2022-11-22T12:26:33.256Z,2.25
2022-11-22T12:27:33.221Z,2.25
2022-11-22T12:28:33.357Z,2.21
2022-11-22T12:29:33.280Z,2.17
2022-11-22T12:30:33.294Z,2.18
2022-11-22T12:31:33.216Z,2.20
2022-11-22T12:32:33.177Z,2.21
2022-11-22T12:33:33.158Z,2.18
2022-11-22T12:34:33.368Z,2.21
2022-11-22T12:35:33.174Z,2.24
2022-11-22T12:36:33.235Z,2.27
2022-11-22T12:37:33.155Z,2.30
2022-11-22T12:38:33.134Z,2.28
2022-11-22T12:39:33.092Z,2.27
2022-11-22T12:40:33.121Z,2.25
2022-11-22T12:41:33.109Z,2.23
2022-11-22T12:42:33.120Z,2.24
2022-11-22T12:43:33.062Z,2.23
2022-11-22T12:44:33.437Z,2.23
2022-11-22T12:45:33.132Z,2.20
2022-11-22T12:46:33.237Z,2.21
2022-11-22T12:47:33.075Z,2.21
2022-11-22T12:48:33.065Z,2.23
2022-11-22T12:49:33.073Z,2.21
2022-11-22T12:50:32.994Z,2.23
2022-11-22T12:51:33.005Z,2.24
2022-11-22T12:52:32.982Z,2.24
2022-11-22T12:53:32.995Z,2.28
2022-11-22T12:54:33.310Z,2.27
2022-11-22T12:55:32.952Z,2.30
2022-11-22T12:56:34.144Z,2.27
2022-11-22T12:57:32.950Z,2.24
2022-11-22T12:58:32.964Z,2.24
2022-11-22T12:59:32.908Z,2.24
2022-11-22T13:00:32.893Z,2.28
2022-11-22T13:01:32.933Z,2.30
2022-11-22T13:02:32.925Z,2.34
2022-11-22T13:03:32.853Z,2.30
2022-11-22T13:04:33.091Z,2.30
2022-11-22T13:05:32.853Z,2.34
2022-11-22T13:06:32.864Z,2.31