createdAt,value
2023-08-24T00:00:02.778Z,18.99
2023-08-24T00:01:02.783Z,19.02
2023-08-24T00:02:02.716Z,19.08
2023-08-24T00:03:02.701Z,18.98
2023-08-24T00:04:02.729Z,19.00
2023-08-24T00:05:02.672Z,18.89
2023-08-24T00:06:02.626Z,18.99
2023-08-24T00:07:02.604Z,18.90
2023-08-24T00:08:02.585Z,18.89
2023-08-24T00:09:02.572Z,18.89
2023-08-24T00:10:02.581Z,18.90
2023-08-24T00:11:02.522Z,18.96
2023-08-24T00:12:02.501Z,18.99
2023-08-24T00:13:02.486Z,18.93
2023-08-24T00:14:02.489Z,18.86
2023-08-24T00:15:02.494Z,18.80
2023-08-24T00:16:02.446Z,18.86
2023-08-24T00:17:02.416Z,18.88
2023-08-24T00:18:02.466Z,18.84
2023-08-24T00:19:02.397Z,18.81
2023-08-24T00:20:02.347Z,18.81
2023-08-24T00:21:02.322Z,18.96
2023-08-24T00:22:02.315Z,18.78
2023-08-24T00:23:02.305Z,18.83
2023-08-24T00:24:02.290Z,18.92
2023-08-24T00:25:02.241Z,18.88
2023-08-24T00:26:02.223Z,18.98
2023-08-24T00:27:02.206Z,18.98
2023-08-24T00:28:02.211Z,18.92
2023-08-24T00:29:02.190Z,19.11
2023-08-24T00:30:02.145Z,18.86
2023-08-24T00:31:02.134Z,19.02
2023-08-24T00:32:02.097Z,19.08
2023-08-24T00:33:02.164Z,19.02
2023-08-24T00:34:02.057Z,18.99
2023-08-24T00:35:02.062Z,18.89
2023-08-24T00:36:02.077Z,19.02
2023-08-24T00:37:02.011Z,19.00
2023-08-24T00:38:02.015Z,18.99
2023-08-24T00:39:01.968Z,18.93
2023-08-24T00:40:01.951Z,18.93
2023-08-24T00:41:01.991Z,18.93
2023-08-24T00:42:01.932Z,18.96
2023-08-24T00:43:01.915Z,18.90
2023-08-24T00:44:01.862Z,18.93
2023-08-24T00:45:01.844Z,18.90
2023-08-24T00:46:01.891Z,18.95
2023-08-24T00:47:01.829Z,18.92
2023-08-24T00:48:01.855Z,18.99
2023-08-24T00:49:01.759Z,19.04
2023-08-24T00:50:01.736Z,19.11
2023-08-24T00:51:01.725Z,19.04
2023-08-24T00:52:01.732Z,19.04
2023-08-24T00:53:01.682Z,19.11
2023-08-24T00:54:01.662Z,19.07
2023-08-24T00:55:01.658Z,18.99
2023-08-24T00:56:01.651Z,19.02
2023-08-24T00:57:01.655Z,19.07
2023-08-24T00:58:01.597Z,19.02
2023-08-24T00:59:01.565Z,18.99
2023-08-24T01:00:01.544Z,18.95
2023-08-24T01:01:01.601Z,18.96
2023-08-24T01:02:01.624Z,18.93
2023-08-24T01:03:01.530Z,18.98
2023-08-24T01:04:01.461Z,18.96
2023-08-24T01:05:01.475Z,18.98
2023-08-24T01:06:01.454Z,18.81
2023-08-24T01:07:01.396Z,18.96
2023-08-24T01:08:01.383Z,18.88
2023-08-24T01:09:01.370Z,18.96
2023-08-24T01:10:01.386Z,18.83
2023-08-24T01:11:01.324Z,18.88
2023-08-24T01:12:01.304Z,18.96
2023-08-24T01:13:01.279Z,18.90
2023-08-24T01:14:01.261Z,18.88
2023-08-24T01:15:01.273Z,18.90
2023-08-24T01:16:01.219Z,18.93
2023-08-24T01:17:01.217Z,18.90
2023-08-24T01:18:01.223Z,18.90
2023-08-24T01:19:01.201Z,18.93
2023-08-24T01:20:01.172Z,18.92
2023-08-24T01:21:01.126Z,18.83
2023-08-24T01:22:01.100Z,19.00
2023-08-24T01:23:01.081Z,19.09
2023-08-24T01:24:01.096Z,19.02
2023-08-24T01:25:01.045Z,19.08
2023-08-24T01:26:01.016Z,18.84
2023-08-24T01:27:01.003Z,18.86
2023-08-24T01:28:00.984Z,18.86
2023-08-24T01:29:00.981Z,18.89
2023-08-24T01:30:00.946Z,19.02
2023-08-24T01:31:00.978Z,18.95
2023-08-24T01:32:00.894Z,18.92
2023-08-24T01:33:00.926Z,18.95
2023-08-24T01:34:00.896Z,18.84
2023-08-24T01:35:00.847Z,18.92
2023-08-24T01:36:00.816Z,18.89
2023-08-24T01:37:00.800Z,18.92
2023-08-24T01:38:00.826Z,18.98
2023-08-24T01:39:00.760Z,18.98
2023-08-24T01:40:00.737Z,18.98
2023-08-24T01:41:00.724Z,19.02
2023-08-24T01:42:00.707Z,19.04
2023-08-24T01:43:00.726Z,19.09
2023-08-24T01:44:00.665Z,19.08
2023-08-24T01:45:00.639Z,19.14
2023-08-24T01:46:00.634Z,19.18
2023-08-24T01:47:00.632Z,19.11
2023-08-24T01:48:00.634Z,19.15
2023-08-24T01:49:00.558Z,19.16
2023-08-24T01:50:00.543Z,19.26
2023-08-24T01:51:00.526Z,19.18
2023-08-24T01:52:00.538Z,19.19
2023-08-24T01:53:00.483Z,19.24
2023-08-24T01:54:00.467Z,19.34
2023-08-24T01:55:00.468Z,19.31
2023-08-24T01:56:00.431Z,19.33
2023-08-24T01:57:00.452Z,19.29
2023-08-24T01:58:00.388Z,19.31
2023-08-24T01:59:00.377Z,19.33
2023-08-24T02:00:00.349Z,19.22
2023-08-24T02:01:01.418Z,19.30
2023-08-24T02:02:00.348Z,19.29
2023-08-24T02:03:00.343Z,19.30
2023-08-24T02:04:00.311Z,19.33
2023-08-24T02:05:00.271Z,19.26
2023-08-24T02:06:00.251Z,19.26
2023-08-24T02:07:00.204Z,19.31
2023-08-24T02:08:00.191Z,19.29
2023-08-24T02:09:00.169Z,19.30
2023-08-24T02:10:00.176Z,19.22
2023-08-24T02:11:00.163Z,19.22
2023-08-24T02:12:00.107Z,19.26
2023-08-24T02:13:01.090Z,19.21
2023-08-24T02:14:00.070Z,19.15
2023-08-24T02:15:00.072Z,19.11
2023-08-24T02:16:00.067Z,19.18
2023-08-24T02:17:00.004Z,19.08
2023-08-24T02:18:00.020Z,18.96
2023-08-24T02:18:59.961Z,19.00
2023-08-24T02:19:59.969Z,18.96
2023-08-24T02:20:59.914Z,19.12
2023-08-24T02:21:59.900Z,19.04
2023-08-24T02:22:59.876Z,18.96
2023-08-24T02:23:59.849Z,19.07
2023-08-24T02:24:59.878Z,19.16
2023-08-24T02:25:59.814Z,19.12
2023-08-24T02:26:59.794Z,19.14
2023-08-24T02:27:59.784Z,19.09
2023-08-24T02:28:59.785Z,19.14
2023-08-24T02:29:59.761Z,19.04
2023-08-24T02:30:59.713Z,19.12
2023-08-24T02:31:59.703Z,19.09
2023-08-24T02:32:59.682Z,19.11
2023-08-24T02:33:59.673Z,19.08
2023-08-24T02:34:59.622Z,19.21
2023-08-24T02:35:59.611Z,19.22
2023-08-24T02:36:59.594Z,19.12
2023-08-24T02:37:59.594Z,19.19
2023-08-24T02:38:59.577Z,19.09
2023-08-24T02:39:59.557Z,19.07
2023-08-24T02:40:59.506Z,19.11
2023-08-24T02:41:59.490Z,19.08
2023-08-24T02:42:59.510Z,19.02
2023-08-24T02:43:59.449Z,19.09
2023-08-24T02:44:59.423Z,19.16
2023-08-24T02:45:59.409Z,19.08
2023-08-24T02:46:59.408Z,19.11
2023-08-24T02:47:59.422Z,19.09
2023-08-24T02:48:59.337Z,19.08
2023-08-24T02:49:59.313Z,19.21
2023-08-24T02:50:59.296Z,19.08
2023-08-24T02:51:59.305Z,19.09
2023-08-24T02:52:59.311Z,19.12
2023-08-24T02:53:59.227Z,19.14
2023-08-24T02:54:59.207Z,19.04
2023-08-24T02:55:59.200Z,19.18
2023-08-24T02:56:59.189Z,19.21
2023-08-24T02:57:59.142Z,19.09
2023-08-24T02:58:59.117Z,19.14
2023-08-24T02:59:59.095Z,19.09
2023-08-24T03:00:59.086Z,19.14
2023-08-24T03:01:59.083Z,19.12
2023-08-24T03:02:59.065Z,19.27
2023-08-24T03:03:59.069Z,19.12
2023-08-24T03:04:58.998Z,19.12
2023-08-24T03:05:58.999Z,19.09
2023-08-24T03:06:58.981Z,19.12
2023-08-24T03:07:58.943Z,18.95
2023-08-24T03:08:59.911Z,18.93
2023-08-24T03:09:58.888Z,18.93
2023-08-24T03:10:58.901Z,18.98
2023-08-24T03:11:58.845Z,18.89
2023-08-24T03:12:58.825Z,18.86
2023-08-24T03:13:58.800Z,18.86
2023-08-24T03:14:58.779Z,18.81
2023-08-24T03:15:58.851Z,18.81
2023-08-24T03:16:58.740Z,18.88
2023-08-24T03:17:58.751Z,18.66
2023-08-24T03:18:58.697Z,18.71
2023-08-24T03:19:58.740Z,18.71
2023-08-24T03:20:58.657Z,18.63
2023-08-24T03:21:58.642Z,18.71
2023-08-24T03:22:58.632Z,18.74
2023-08-24T03:23:58.613Z,18.52
2023-08-24T03:24:58.605Z,18.59
2023-08-24T03:25:58.565Z,18.56
2023-08-24T03:26:58.533Z,18.53
2023-08-24T03:27:58.514Z,18.40
2023-08-24T03:28:58.520Z,18.38
2023-08-24T03:29:58.503Z,18.35
2023-08-24T03:30:58.476Z,18.41
2023-08-24T03:31:58.430Z,18.37
2023-08-24T03:32:58.443Z,18.35
2023-08-24T03:33:58.425Z,18.31
2023-08-24T03:34:58.366Z,18.34
2023-08-24T03:35:58.375Z,18.22
2023-08-24T03:36:58.329Z,18.28
2023-08-24T03:37:58.312Z,18.28
2023-08-24T03:38:58.322Z,18.22
2023-08-24T03:39:59.270Z,18.33
2023-08-24T03:40:58.249Z,18.40
2023-08-24T03:41:58.225Z,18.33
2023-08-24T03:42:58.238Z,18.35
2023-08-24T03:43:58.214Z,18.26
2023-08-24T03:44:58.177Z,18.31
2023-08-24T03:45:58.244Z,18.25
2023-08-24T03:46:58.194Z,18.31
2023-08-24T03:47:58.171Z,18.35
2023-08-24T03:48:58.084Z,18.29
2023-08-24T03:49:58.060Z,18.23
2023-08-24T03:50:58.039Z,18.28
2023-08-24T03:51:58.015Z,18.25
2023-08-24T03:52:58.036Z,18.28
2023-08-24T03:53:57.983Z,18.35
2023-08-24T03:54:57.958Z,18.35
2023-08-24T03:55:57.940Z,18.40
2023-08-24T03:56:57.944Z,18.29
2023-08-24T03:57:57.926Z,18.34
2023-08-24T03:58:57.875Z,18.25
2023-08-24T03:59:57.848Z,18.22
2023-08-24T04:00:57.836Z,18.26
2023-08-24T04:01:57.835Z,18.23
2023-08-24T04:02:57.872Z,18.28
2023-08-24T04:03:59.126Z,18.22
2023-08-24T04:04:57.746Z,18.26
2023-08-24T04:05:57.726Z,18.23
2023-08-24T04:06:57.743Z,18.28
2023-08-24T04:07:57.684Z,18.29
2023-08-24T04:08:57.658Z,18.38
2023-08-24T04:09:57.641Z,18.33
2023-08-24T04:10:57.651Z,18.28
2023-08-24T04:11:57.624Z,18.34
2023-08-24T04:12:57.581Z,18.37
2023-08-24T04:13:57.556Z,18.34
2023-08-24T04:14:57.541Z,18.38
2023-08-24T04:15:57.617Z,18.45
2023-08-24T04:16:57.512Z,18.52
2023-08-24T04:17:57.612Z,18.58
2023-08-24T04:18:57.467Z,18.59
2023-08-24T04:19:57.431Z,18.47
2023-08-24T04:20:57.438Z,18.52
2023-08-24T04:21:57.387Z,18.49
2023-08-24T04:22:57.385Z,18.56
2023-08-24T04:23:57.349Z,18.52
2023-08-24T04:24:57.355Z,18.55
2023-08-24T04:25:57.342Z,18.59
2023-08-24T04:26:57.302Z,18.60
2023-08-24T04:27:57.269Z,18.62
2023-08-24T04:28:57.246Z,18.56
2023-08-24T04:29:57.276Z,18.74
2023-08-24T04:30:57.405Z,18.75
2023-08-24T04:31:57.177Z,18.89
2023-08-24T04:32:57.188Z,18.88
2023-08-24T04:33:57.141Z,19.15
2023-08-24T04:34:57.147Z,19.24
2023-08-24T04:35:57.101Z,19.41
2023-08-24T04:36:57.079Z,19.54
2023-08-24T04:37:57.058Z,19.69
2023-08-24T04:38:57.073Z,19.81
2023-08-24T04:39:57.017Z,20.03
2023-08-24T04:40:57.023Z,20.19
2023-08-24T04:41:57.007Z,20.58
2023-08-24T04:42:56.952Z,20.72
2023-08-24T04:43:56.968Z,20.82
2023-08-24T04:44:59.409Z,21.11
2023-08-24T04:45:56.911Z,21.15
2023-08-24T04:46:56.877Z,21.07
2023-08-24T04:47:57.893Z,21.00
2023-08-24T04:48:56.874Z,21.22
2023-08-24T04:49:56.821Z,21.43
2023-08-24T04:50:56.808Z,21.32
2023-08-24T04:51:56.787Z,21.27
2023-08-24T04:52:56.794Z,21.57
2023-08-24T04:53:56.778Z,21.64
2023-08-24T04:54:56.729Z,21.72
2023-08-24T04:55:56.721Z,22.06
2023-08-24T04:56:56.694Z,22.35
2023-08-24T04:57:56.929Z,22.80
2023-08-24T04:58:56.656Z,22.90
2023-08-24T04:59:56.634Z,23.10
2023-08-24T05:00:56.668Z,23.25
2023-08-24T05:01:56.665Z,23.46
2023-08-24T05:02:56.669Z,23.80
2023-08-24T05:03:56.564Z,23.96
2023-08-24T05:04:56.542Z,24.33
2023-08-24T05:05:56.526Z,24.55
2023-08-24T05:06:56.540Z,24.70
2023-08-24T05:07:56.524Z,25.03
2023-08-24T05:08:56.474Z,25.23
2023-08-24T05:09:56.454Z,25.68
2023-08-24T05:10:56.442Z,25.81
2023-08-24T05:11:56.438Z,25.98
2023-08-24T05:12:57.398Z,26.15
2023-08-24T05:13:56.378Z,26.05
2023-08-24T05:14:56.366Z,26.05
2023-08-24T05:15:56.373Z,25.99
2023-08-24T05:16:56.406Z,25.93
2023-08-24T05:17:56.316Z,25.69
2023-08-24T05:18:56.303Z,25.66
2023-08-24T05:19:56.268Z,25.29
2023-08-24T05:20:56.308Z,24.68
2023-08-24T05:21:56.234Z,24.33
2023-08-24T05:22:56.339Z,24.21
2023-08-24T05:23:56.200Z,24.08
2023-08-24T05:24:56.176Z,24.02
2023-08-24T05:25:56.192Z,24.13
2023-08-24T05:26:56.133Z,24.23
2023-08-24T05:27:56.126Z,24.06
2023-08-24T05:28:56.115Z,23.74
2023-08-24T05:29:56.132Z,23.73
2023-08-24T05:30:56.109Z,23.71
2023-08-24T05:31:56.050Z,23.55
2023-08-24T05:32:56.147Z,23.48
2023-08-24T05:33:56.038Z,23.37
2023-08-24T05:34:56.021Z,23.27
2023-08-24T05:35:55.979Z,23.08
2023-08-24T05:36:55.956Z,23.06
2023-08-24T05:37:55.963Z,22.76
2023-08-24T05:39:05.683Z,22.68
2023-08-24T05:39:57.947Z,22.59
2023-08-24T05:40:55.888Z,22.55
2023-08-24T05:41:55.867Z,22.38
2023-08-24T05:42:55.846Z,22.38
2023-08-24T05:43:55.866Z,22.39
2023-08-24T05:44:55.842Z,22.33
2023-08-24T05:45:55.810Z,22.30
2023-08-24T05:46:55.776Z,22.20
2023-08-24T05:47:55.775Z,22.06
2023-08-24T05:48:55.776Z,22.04
2023-08-24T05:49:55.714Z,22.02
2023-08-24T05:50:55.694Z,21.88
2023-08-24T05:51:55.680Z,21.64
2023-08-24T05:52:55.693Z,21.64
2023-08-24T05:53:55.669Z,21.60
2023-08-24T05:54:55.628Z,21.55
2023-08-24T05:55:55.603Z,21.58
2023-08-24T05:56:55.595Z,21.52
2023-08-24T05:57:55.599Z,21.40
2023-08-24T05:58:55.546Z,21.25
2023-08-24T05:59:55.532Z,20.99
2023-08-24T06:00:55.516Z,21.12
2023-08-24T06:01:55.527Z,21.18
2023-08-24T06:02:55.523Z,21.18
2023-08-24T06:03:55.479Z,21.25
2023-08-24T06:04:55.444Z,21.25
2023-08-24T06:05:55.442Z,21.21
2023-08-24T06:06:55.437Z,21.20
2023-08-24T06:07:55.416Z,21.21
2023-08-24T06:08:55.372Z,21.17
2023-08-24T06:09:55.347Z,20.90
2023-08-24T06:10:55.345Z,20.92
2023-08-24T06:11:55.356Z,21.00
2023-08-24T06:12:55.341Z,21.06
2023-08-24T06:13:55.280Z,21.07
2023-08-24T06:14:57.556Z,21.06
2023-08-24T06:15:55.408Z,21.18
2023-08-24T06:16:55.255Z,21.21
2023-08-24T06:17:55.374Z,21.30
2023-08-24T06:18:55.193Z,21.27
2023-08-24T06:19:55.178Z,21.43
2023-08-24T06:20:55.194Z,21.51
2023-08-24T06:21:55.169Z,21.46
2023-08-24T06:22:55.126Z,21.58
2023-08-24T06:23:55.105Z,21.55
2023-08-24T06:24:55.082Z,21.54
2023-08-24T06:25:55.096Z,21.39
2023-08-24T06:26:55.048Z,21.39
2023-08-24T06:27:55.030Z,21.45
2023-08-24T06:28:55.018Z,21.42
2023-08-24T06:29:55.023Z,21.33
2023-08-24T06:30:55.008Z,21.36
2023-08-24T06:31:55.013Z,21.45
2023-08-24T06:32:54.975Z,21.40
2023-08-24T06:33:54.918Z,21.40
2023-08-24T06:34:54.958Z,21.30
2023-08-24T06:35:54.899Z,21.30
2023-08-24T06:36:54.860Z,21.42
2023-08-24T06:37:54.847Z,21.37
2023-08-24T06:38:54.823Z,21.32
2023-08-24T06:39:54.836Z,21.32
2023-08-24T06:40:54.788Z,21.32
2023-08-24T06:41:54.772Z,21.35
2023-08-24T06:42:54.754Z,21.30
2023-08-24T06:43:54.792Z,21.29
2023-08-24T06:44:54.758Z,21.12
2023-08-24T06:45:54.725Z,21.09
2023-08-24T06:46:54.676Z,21.18
2023-08-24T06:47:54.727Z,21.14
2023-08-24T06:48:54.673Z,21.00
2023-08-24T06:49:54.619Z,21.06
2023-08-24T06:50:54.610Z,20.96
2023-08-24T06:51:55.457Z,21.00
2023-08-24T06:52:54.649Z,21.05
2023-08-24T06:53:55.000Z,21.03
2023-08-24T06:54:54.972Z,20.97
2023-08-24T06:55:55.159Z,20.92
2023-08-24T06:56:54.494Z,20.88
2023-08-24T06:57:54.467Z,20.95
2023-08-24T06:58:54.488Z,20.90
2023-08-24T06:59:54.454Z,21.03
2023-08-24T07:00:54.416Z,21.02
2023-08-24T07:01:54.400Z,21.09
2023-08-24T07:02:54.496Z,21.00
2023-08-24T07:03:54.395Z,21.02
2023-08-24T07:04:54.346Z,21.02
2023-08-24T07:05:54.357Z,21.00
2023-08-24T07:06:54.313Z,20.93
2023-08-24T07:07:54.315Z,20.90
2023-08-24T07:08:54.270Z,20.82
2023-08-24T07:09:54.257Z,20.84
2023-08-24T07:10:54.229Z,20.80
2023-08-24T07:11:54.308Z,20.69
2023-08-24T07:12:54.225Z,20.66
2023-08-24T07:13:54.179Z,20.65
2023-08-24T07:14:54.156Z,20.63
2023-08-24T07:15:54.195Z,20.60
2023-08-24T07:16:55.121Z,20.63
2023-08-24T07:17:54.315Z,20.66
2023-08-24T07:18:54.084Z,20.65
2023-08-24T07:19:54.059Z,20.62
2023-08-24T07:20:54.046Z,20.77
2023-08-24T07:21:54.033Z,20.63
2023-08-24T07:22:54.033Z,20.72
2023-08-24T07:23:53.984Z,20.72
2023-08-24T07:24:53.987Z,20.77
2023-08-24T07:25:53.978Z,20.75
2023-08-24T07:26:53.982Z,20.88
2023-08-24T07:27:53.913Z,20.87
2023-08-24T07:28:53.886Z,20.96
2023-08-24T07:29:53.891Z,20.78
2023-08-24T07:30:53.897Z,20.72
2023-08-24T07:31:53.892Z,20.87
2023-08-24T07:32:53.872Z,20.97
2023-08-24T07:33:54.437Z,21.05
2023-08-24T07:34:53.784Z,21.02
2023-08-24T07:35:53.798Z,21.14
2023-08-24T07:36:53.784Z,21.09
2023-08-24T07:37:53.727Z,21.11
2023-08-24T07:38:53.710Z,21.15
2023-08-24T07:39:53.690Z,21.00
2023-08-24T07:40:53.718Z,20.78
2023-08-24T07:41:53.733Z,20.75
2023-08-24T07:42:53.632Z,20.51
2023-08-24T07:43:53.617Z,20.56
2023-08-24T07:44:53.626Z,20.62
2023-08-24T07:45:53.606Z,20.59
2023-08-24T07:46:53.560Z,20.65
2023-08-24T07:47:53.910Z,20.75
2023-08-24T07:48:53.531Z,20.82
2023-08-24T07:49:53.532Z,20.90
2023-08-24T07:50:53.489Z,20.96
2023-08-24T07:51:53.466Z,20.99
2023-08-24T07:52:57.112Z,21.09
2023-08-24T07:53:53.456Z,21.12
2023-08-24T07:54:53.442Z,21.07
2023-08-24T07:55:53.397Z,20.92
2023-08-24T07:56:54.377Z,20.87
2023-08-24T07:57:53.593Z,20.93
2023-08-24T07:58:53.373Z,21.00
2023-08-24T07:59:53.319Z,21.18
2023-08-24T08:00:53.440Z,21.36
2023-08-24T08:01:54.991Z,21.50
2023-08-24T08:02:53.409Z,21.54
2023-08-24T08:03:53.281Z,21.35
2023-08-24T08:04:53.227Z,21.29
2023-08-24T08:05:53.213Z,21.22
2023-08-24T08:06:53.192Z,21.30
2023-08-24T08:07:53.400Z,21.42
2023-08-24T08:08:53.182Z,21.48
2023-08-24T08:09:53.133Z,21.52
2023-08-24T08:10:53.116Z,21.60
2023-08-24T08:11:53.094Z,21.60
2023-08-24T08:12:53.106Z,21.60
2023-08-24T08:13:53.065Z,21.60
2023-08-24T08:14:53.042Z,21.60
2023-08-24T08:15:53.053Z,21.67
2023-08-24T08:16:53.003Z,21.76
2023-08-24T08:17:53.319Z,21.64
2023-08-24T08:18:52.964Z,21.79
2023-08-24T08:19:52.940Z,21.75
2023-08-24T08:20:53.931Z,21.67
2023-08-24T08:21:52.937Z,21.72
2023-08-24T08:22:53.217Z,21.92
2023-08-24T08:23:52.868Z,21.99
2023-08-24T08:24:52.862Z,22.08
2023-08-24T08:25:52.835Z,22.07
2023-08-24T08:26:52.853Z,22.14
2023-08-24T08:27:52.994Z,22.22
2023-08-24T08:28:52.775Z,22.33
2023-08-24T08:29:52.771Z,22.47
2023-08-24T08:30:52.803Z,22.48
2023-08-24T08:31:52.842Z,22.60
2023-08-24T08:32:52.721Z,22.59
2023-08-24T08:33:52.689Z,22.69
2023-08-24T08:34:52.670Z,22.65
2023-08-24T08:35:52.680Z,22.83
2023-08-24T08:36:52.636Z,23.02
2023-08-24T08:37:52.857Z,23.08
2023-08-24T08:38:52.593Z,23.09
2023-08-24T08:39:52.588Z,22.96
2023-08-24T08:40:52.579Z,22.78
2023-08-24T08:41:52.540Z,22.96
2023-08-24T08:42:52.518Z,23.00
2023-08-24T08:43:52.518Z,23.05
2023-08-24T08:44:53.770Z,23.09
2023-08-24T08:45:53.499Z,23.18
2023-08-24T08:46:52.511Z,23.17
2023-08-24T08:47:52.710Z,23.15
2023-08-24T08:48:52.400Z,22.98
2023-08-24T08:49:52.410Z,23.17
2023-08-24T08:50:52.397Z,23.13
2023-08-24T08:51:52.345Z,23.12
2023-08-24T08:52:52.329Z,23.12
2023-08-24T08:53:53.047Z,22.96
2023-08-24T08:54:52.318Z,22.72
2023-08-24T08:55:52.273Z,22.84
2023-08-24T08:56:52.255Z,22.78
2023-08-24T08:57:52.549Z,22.72
2023-08-24T08:58:52.260Z,22.50
2023-08-24T08:59:52.224Z,22.60
2023-08-24T09:00:52.254Z,22.54
2023-08-24T09:01:52.156Z,22.60
2023-08-24T09:02:52.199Z,22.60
2023-08-24T09:03:52.146Z,22.69
2023-08-24T09:04:52.162Z,22.76
2023-08-24T09:05:52.088Z,22.55
2023-08-24T09:06:52.103Z,22.38
2023-08-24T09:07:52.443Z,22.38
2023-08-24T09:08:52.050Z,22.59
2023-08-24T09:09:52.006Z,22.63
2023-08-24T09:10:51.985Z,22.66
2023-08-24T09:11:51.970Z,22.66
2023-08-24T09:12:51.994Z,22.75
2023-08-24T09:13:51.959Z,22.73
2023-08-24T09:14:51.912Z,22.75
2023-08-24T09:15:51.898Z,22.88
2023-08-24T09:16:51.922Z,22.80
2023-08-24T09:17:52.118Z,22.75
2023-08-24T09:18:51.840Z,22.88
2023-08-24T09:19:51.821Z,22.93
2023-08-24T09:20:51.805Z,23.13
2023-08-24T09:21:51.792Z,23.12
2023-08-24T09:22:51.848Z,23.21
2023-08-24T09:23:51.745Z,23.28
2023-08-24T09:24:51.758Z,23.37
2023-08-24T09:25:51.735Z,23.37
2023-08-24T09:26:51.689Z,23.48
2023-08-24T09:27:51.919Z,23.69
2023-08-24T09:28:51.677Z,23.87
2023-08-24T09:29:51.631Z,24.02
2023-08-24T09:30:52.079Z,23.98
2023-08-24T09:31:51.628Z,23.98
2023-08-24T09:32:51.798Z,24.10
2023-08-24T09:33:51.592Z,24.18
2023-08-24T09:34:51.535Z,24.23
2023-08-24T09:35:52.041Z,24.36
2023-08-24T09:36:51.526Z,24.48
2023-08-24T09:37:51.477Z,24.63
2023-08-24T09:38:51.476Z,25.43
2023-08-24T09:39:51.442Z,26.15
2023-08-24T09:40:51.456Z,26.60
2023-08-24T09:41:51.450Z,26.89
2023-08-24T09:42:51.701Z,27.25
2023-08-24T09:43:51.358Z,27.47
2023-08-24T09:44:51.350Z,27.80
2023-08-24T09:45:51.432Z,28.14
2023-08-24T09:46:51.308Z,28.52
2023-08-24T09:47:51.603Z,28.60
2023-08-24T09:48:51.275Z,28.84
2023-08-24T09:49:51.254Z,28.97
2023-08-24T09:50:51.310Z,28.88
2023-08-24T09:51:51.224Z,28.63
2023-08-24T09:52:51.376Z,28.33
2023-08-24T09:53:51.189Z,28.07
2023-08-24T09:54:51.200Z,28.10
2023-08-24T09:55:51.179Z,28.41
2023-08-24T09:56:51.134Z,28.52
2023-08-24T09:57:51.108Z,28.47
2023-08-24T09:58:51.100Z,28.60
2023-08-24T09:59:51.104Z,28.85
2023-08-24T10:00:51.057Z,28.85
2023-08-24T10:01:51.058Z,28.64
2023-08-24T10:02:51.500Z,28.82
2023-08-24T10:03:51.169Z,28.32
2023-08-24T10:04:51.003Z,27.95
2023-08-24T10:05:57.936Z,27.73
2023-08-24T10:06:52.952Z,27.82
2023-08-24T10:07:50.968Z,27.48
2023-08-24T10:08:50.968Z,27.20
2023-08-24T10:09:50.924Z,27.52
2023-08-24T10:10:50.875Z,27.93
2023-08-24T10:11:50.863Z,28.22
2023-08-24T10:12:51.133Z,28.35
2023-08-24T10:13:50.846Z,28.14
2023-08-24T10:14:50.795Z,28.11
2023-08-24T10:15:50.817Z,27.96
2023-08-24T10:16:51.425Z,27.80
2023-08-24T10:17:50.793Z,27.68
2023-08-24T10:18:51.421Z,27.80
2023-08-24T10:19:50.705Z,28.00
2023-08-24T10:20:50.696Z,28.42
2023-08-24T10:21:50.673Z,28.33
2023-08-24T10:22:50.865Z,28.39
2023-08-24T10:23:50.641Z,28.70
2023-08-24T10:24:50.618Z,29.10
2023-08-24T10:25:50.604Z,29.23
2023-08-24T10:26:50.583Z,28.59
2023-08-24T10:27:50.599Z,28.05
2023-08-24T10:28:50.636Z,28.15
2023-08-24T10:29:50.607Z,28.45
2023-08-24T10:30:50.519Z,28.66
2023-08-24T10:31:50.593Z,28.84
2023-08-24T10:32:50.846Z,29.01
2023-08-24T10:33:50.462Z,29.05
2023-08-24T10:34:50.440Z,29.04
2023-08-24T10:35:50.413Z,28.79
2023-08-24T10:36:51.431Z,28.48
2023-08-24T10:37:50.392Z,28.33
2023-08-24T10:38:50.372Z,28.19
2023-08-24T10:39:50.416Z,28.35
2023-08-24T10:40:50.329Z,28.08
2023-08-24T10:41:50.353Z,27.49
2023-08-24T10:42:50.829Z,27.27
2023-08-24T10:43:50.276Z,27.17
2023-08-24T10:44:50.271Z,27.40
2023-08-24T10:45:50.343Z,27.75
2023-08-24T10:46:50.248Z,28.07
2023-08-24T10:47:50.278Z,27.86
2023-08-24T10:48:50.215Z,27.96
2023-08-24T10:49:50.168Z,27.68
2023-08-24T10:50:50.216Z,27.45
2023-08-24T10:51:50.138Z,27.39
2023-08-24T10:52:50.327Z,27.59
2023-08-24T10:53:50.111Z,27.74
2023-08-24T10:54:50.104Z,27.64
2023-08-24T10:55:50.093Z,27.54
2023-08-24T10:56:50.042Z,27.60
2023-08-24T10:57:50.439Z,27.86
2023-08-24T10:58:50.004Z,27.90
2023-08-24T10:59:51.708Z,27.54
2023-08-24T11:00:51.131Z,27.39
2023-08-24T11:01:49.948Z,27.20
2023-08-24T11:02:50.197Z,27.20
2023-08-24T11:03:50.005Z,27.26
2023-08-24T11:04:49.964Z,27.44
2023-08-24T11:05:49.909Z,27.33
2023-08-24T11:06:49.864Z,27.49
2023-08-24T11:07:49.847Z,27.47
2023-08-24T11:08:49.843Z,27.45
2023-08-24T11:09:49.834Z,27.47
2023-08-24T11:10:49.905Z,27.37
2023-08-24T11:11:49.781Z,27.44
2023-08-24T11:12:49.868Z,27.51
2023-08-24T11:13:49.763Z,27.83
2023-08-24T11:14:49.741Z,28.07
2023-08-24T11:15:49.731Z,28.12
2023-08-24T11:16:49.675Z,28.10
2023-08-24T11:17:49.703Z,28.22
2023-08-24T11:18:49.678Z,28.39
2023-08-24T11:19:49.629Z,28.39
2023-08-24T11:20:49.607Z,28.57
2023-08-24T11:21:50.590Z,28.60
2023-08-24T11:22:49.856Z,28.70
2023-08-24T11:23:50.584Z,28.63
2023-08-24T11:24:49.544Z,28.63
2023-08-24T11:25:49.523Z,28.54
2023-08-24T11:26:49.507Z,28.59
2023-08-24T11:27:49.513Z,28.33
2023-08-24T11:28:49.495Z,28.45
2023-08-24T11:29:49.451Z,28.56
2023-08-24T11:30:49.427Z,28.82
2023-08-24T11:31:49.489Z,28.88
2023-08-24T11:32:49.898Z,28.91
2023-08-24T11:33:49.377Z,28.74
2023-08-24T11:34:49.351Z,28.44
2023-08-24T11:35:49.337Z,28.59
2023-08-24T11:36:49.343Z,28.56
2023-08-24T11:37:49.336Z,28.81
2023-08-24T11:38:49.282Z,28.81
2023-08-24T11:39:49.259Z,28.97
2023-08-24T11:40:49.914Z,29.12
2023-08-24T11:41:49.301Z,29.32
2023-08-24T11:42:49.467Z,29.31
2023-08-24T11:43:49.244Z,28.85
2023-08-24T11:44:49.190Z,28.91
2023-08-24T11:45:49.150Z,28.97
2023-08-24T11:46:49.201Z,28.89
2023-08-24T11:47:49.172Z,28.59
2023-08-24T11:48:49.099Z,28.72
2023-08-24T11:49:49.083Z,28.79
2023-08-24T11:50:49.067Z,28.75
2023-08-24T11:51:49.076Z,28.37
2023-08-24T11:52:49.378Z,28.32
2023-08-24T11:53:49.005Z,28.32
2023-08-24T11:54:48.993Z,28.52
2023-08-24T11:56:00.106Z,28.69
2023-08-24T11:56:50.979Z,28.63
2023-08-24T11:57:49.308Z,28.72
2023-08-24T11:58:48.913Z,28.74
2023-08-24T11:59:48.898Z,28.59
2023-08-24T12:00:48.960Z,28.67
2023-08-24T12:01:48.860Z,28.72
2023-08-24T12:02:48.886Z,28.72
2023-08-24T12:03:48.876Z,28.76
2023-08-24T12:04:48.807Z,28.79
2023-08-24T12:05:48.822Z,28.85
2023-08-24T12:06:48.784Z,28.82
2023-08-24T12:07:48.760Z,28.52
2023-08-24T12:08:48.733Z,28.15
2023-08-24T12:09:48.743Z,28.17
2023-08-24T12:10:48.729Z,28.42
2023-08-24T12:11:48.679Z,28.56
2023-08-24T12:12:48.662Z,28.60
2023-08-24T12:13:48.648Z,28.38
2023-08-24T12:14:48.664Z,28.47
2023-08-24T12:15:48.652Z,28.64
2023-08-24T12:16:48.590Z,28.67
2023-08-24T12:17:48.612Z,28.78
2023-08-24T12:18:48.557Z,28.78
2023-08-24T12:19:48.577Z,28.84
2023-08-24T12:20:48.537Z,28.89
2023-08-24T12:21:48.509Z,28.42
2023-08-24T12:22:48.722Z,28.15
2023-08-24T12:23:48.510Z,28.08
2023-08-24T12:24:48.456Z,28.00
2023-08-24T12:25:48.434Z,28.11
2023-08-24T12:26:48.449Z,28.26
2023-08-24T12:27:48.404Z,28.25
2023-08-24T12:28:48.408Z,28.20
2023-08-24T12:29:48.386Z,28.22
2023-08-24T12:30:48.432Z,28.29
2023-08-24T12:31:48.345Z,28.44
2023-08-24T12:32:48.506Z,28.42
2023-08-24T12:33:48.312Z,28.32
2023-08-24T12:34:48.274Z,28.22
2023-08-24T12:35:48.254Z,28.14
2023-08-24T12:36:48.233Z,28.08
2023-08-24T12:37:48.279Z,28.04
2023-08-24T12:38:48.191Z,28.08
2023-08-24T12:39:48.174Z,28.12
2023-08-24T12:40:48.158Z,28.26
2023-08-24T12:41:48.137Z,28.17
2023-08-24T12:42:48.148Z,28.45
2023-08-24T12:43:48.146Z,28.51
2023-08-24T12:44:48.086Z,28.70
2023-08-24T12:45:48.094Z,28.51
2023-08-24T12:46:48.119Z,28.37
2023-08-24T12:47:48.113Z,28.42
2023-08-24T12:48:48.017Z,28.54
2023-08-24T12:49:48.010Z,28.62
2023-08-24T12:50:47.973Z,28.52
2023-08-24T12:51:48.995Z,28.35