createdAt,value
2018-12-03T00:01:07.400Z,121.47
2018-12-03T00:04:16.414Z,119.57
2018-12-03T00:07:21.042Z,115.60
2018-12-03T00:10:25.587Z,110.03
2018-12-03T00:13:30.163Z,111.60
2018-12-03T00:16:34.927Z,113.10
2018-12-03T00:19:39.490Z,116.73
2018-12-03T00:22:44.101Z,115.43
2018-12-03T00:25:48.677Z,114.97
2018-12-03T00:28:53.241Z,123.33
2018-12-03T00:31:57.874Z,119.37
2018-12-03T00:35:02.417Z,126.33
2018-12-03T00:38:07.014Z,121.50
2018-12-03T00:41:11.567Z,129.67
2018-12-03T00:44:16.145Z,123.20
2018-12-03T00:47:20.840Z,125.93
2018-12-03T00:50:25.396Z,117.87
2018-12-03T00:53:29.924Z,125.60
2018-12-03T00:56:34.478Z,114.43
2018-12-03T00:59:39.010Z,120.20
2018-12-03T01:02:43.639Z,125.37
2018-12-03T01:05:48.256Z,112.03
2018-12-03T01:08:52.965Z,124.07
2018-12-03T01:11:57.545Z,123.03
2018-12-03T01:15:02.079Z,116.53
2018-12-03T01:18:07.431Z,125.30
2018-12-03T01:21:11.992Z,121.13
2018-12-03T01:24:16.570Z,117.83
2018-12-03T01:27:21.144Z,117.57
2018-12-03T01:30:25.677Z,121.07
2018-12-03T01:33:30.334Z,123.77
2018-12-03T01:36:34.982Z,116.90
2018-12-03T01:39:39.504Z,122.50
2018-12-03T01:42:44.059Z,117.03
2018-12-03T01:45:48.994Z,119.47
2018-12-03T01:48:53.907Z,118.40
2018-12-03T01:51:58.933Z,124.13
2018-12-03T01:55:04.210Z,122.50
2018-12-03T01:58:09.133Z,121.93
2018-12-03T02:01:14.052Z,115.70
2018-12-03T02:04:19.037Z,117.10
2018-12-03T02:07:23.954Z,114.47
2018-12-03T02:10:28.564Z,117.87
2018-12-03T02:13:39.818Z,119.43
2018-12-03T02:16:44.345Z,115.23
2018-12-03T02:19:48.998Z,116.97
2018-12-03T02:22:53.557Z,126.87
2018-12-03T02:25:58.181Z,118.30
2018-12-03T02:29:02.734Z,115.43
2018-12-03T02:32:07.299Z,112.53
2018-12-03T02:35:12.962Z,110.70
2018-12-03T02:38:17.486Z,117.47
2018-12-03T02:41:22.253Z,117.77
2018-12-03T02:44:26.794Z,113.97
2018-12-03T02:47:31.339Z,109.40
2018-12-03T02:50:36.046Z,117.93
2018-12-03T02:53:40.567Z,113.90
2018-12-03T02:56:45.557Z,114.77
2018-12-03T02:59:50.523Z,115.67
2018-12-03T03:02:55.070Z,114.60
2018-12-03T03:05:59.733Z,126.97
2018-12-03T03:09:05.059Z,113.30
2018-12-03T03:12:09.681Z,114.73
2018-12-03T03:15:15.219Z,110.90
2018-12-03T03:18:19.888Z,109.97
2018-12-03T03:21:24.712Z,116.27
2018-12-03T03:24:29.377Z,114.07
2018-12-03T03:27:33.900Z,121.53
2018-12-03T03:30:38.426Z,117.30
2018-12-03T03:33:42.969Z,117.73
2018-12-03T03:36:47.532Z,111.77
2018-12-03T03:39:52.200Z,114.67
2018-12-03T03:42:56.841Z,119.33
2018-12-03T03:46:01.380Z,108.67
2018-12-03T03:49:06.371Z,119.30
2018-12-03T03:52:10.940Z,109.60
2018-12-03T03:55:15.522Z,114.73
2018-12-03T03:58:20.145Z,112.87
2018-12-03T04:01:24.674Z,114.40
2018-12-03T04:04:29.245Z,104.33
2018-12-03T04:07:33.783Z,108.03
2018-12-03T04:10:38.321Z,109.90
2018-12-03T04:13:42.903Z,110.50
2018-12-03T04:16:47.442Z,109.87
2018-12-03T04:19:52.017Z,106.60
2018-12-03T04:22:56.743Z,111.93
2018-12-03T04:26:01.338Z,109.00
2018-12-03T04:29:07.178Z,103.83
2018-12-03T04:32:11.737Z,100.00
2018-12-03T04:35:16.338Z,96.83
2018-12-03T04:38:20.921Z,97.30
2018-12-03T04:41:25.494Z,103.07
2018-12-03T04:44:30.021Z,107.90
2018-12-03T04:47:34.658Z,107.53
2018-12-03T04:50:39.241Z,112.60
2018-12-03T04:53:43.867Z,114.73
2018-12-03T04:56:48.421Z,112.37
2018-12-03T04:59:53.001Z,125.70
2018-12-03T05:02:57.542Z,117.33
2018-12-03T05:06:02.316Z,113.07
2018-12-03T05:09:09.158Z,120.43
2018-12-03T05:12:13.800Z,121.50
2018-12-03T05:15:18.385Z,122.07
2018-12-03T05:18:23.066Z,121.10
2018-12-03T05:21:27.702Z,117.77
2018-12-03T05:24:32.390Z,122.20
2018-12-03T05:27:36.980Z,126.87
2018-12-03T05:30:41.585Z,141.27
2018-12-03T05:33:46.141Z,145.27
2018-12-03T05:36:50.722Z,125.57
2018-12-03T05:39:55.373Z,132.27
2018-12-03T05:42:59.897Z,132.17
2018-12-03T05:46:04.481Z,142.80
2018-12-03T05:49:09.059Z,125.17
2018-12-03T05:52:13.644Z,134.33
2018-12-03T05:55:18.590Z,130.77
2018-12-03T05:58:23.122Z,123.93
2018-12-03T06:01:27.701Z,107.67
2018-12-03T06:04:32.246Z,118.93
2018-12-03T06:07:37.690Z,122.13
2018-12-03T06:10:42.225Z,128.23
2018-12-03T06:13:46.862Z,111.77
2018-12-03T06:16:51.398Z,109.60
2018-12-03T06:19:56.015Z,109.60
2018-12-03T06:23:00.622Z,109.60
2018-12-03T06:26:05.211Z,101.80
2018-12-03T06:29:09.738Z,102.77
2018-12-03T06:32:14.382Z,104.03
2018-12-03T06:35:19.382Z,111.10
2018-12-03T06:38:23.960Z,101.90
2018-12-03T06:41:28.554Z,99.37
2018-12-03T06:44:33.081Z,90.37
2018-12-03T06:47:39.011Z,92.83
2018-12-03T06:50:43.558Z,99.60
2018-12-03T06:53:48.103Z,100.10
2018-12-03T06:56:52.674Z,93.53
2018-12-03T06:59:57.218Z,102.23
2018-12-03T07:03:01.859Z,101.60
2018-12-03T07:06:06.444Z,104.07
2018-12-03T07:09:12.408Z,117.47
2018-12-03T07:12:16.973Z,108.37
2018-12-03T07:15:22.536Z,106.50
2018-12-03T07:18:27.328Z,111.00
2018-12-03T07:21:31.915Z,118.60
2018-12-03T07:24:36.460Z,113.47
2018-12-03T07:27:41.019Z,122.10
2018-12-03T07:30:45.549Z,122.63
2018-12-03T07:33:50.120Z,121.87
2018-12-03T07:36:54.750Z,118.60
2018-12-03T07:39:59.318Z,116.47
2018-12-03T07:43:03.877Z,116.60
2018-12-03T07:46:08.460Z,118.80
2018-12-03T07:49:12.997Z,117.00
2018-12-03T07:52:17.697Z,114.60
2018-12-03T07:55:23.447Z,102.33
2018-12-03T07:58:27.974Z,108.20
2018-12-03T08:01:32.527Z,101.03
2018-12-03T08:04:37.121Z,90.37
2018-12-03T08:07:41.783Z,93.03
2018-12-03T08:10:49.301Z,92.83
2018-12-03T08:13:53.833Z,101.73
2018-12-03T08:16:58.382Z,98.47
2018-12-03T08:20:03.135Z,96.70
2018-12-03T08:23:12.714Z,101.37
2018-12-03T08:26:17.293Z,83.87
2018-12-03T08:29:21.822Z,94.10
2018-12-03T08:32:27.357Z,88.60
2018-12-03T08:35:30.977Z,91.00
2018-12-03T08:38:35.505Z,99.40
2018-12-03T08:41:40.062Z,119.57
2018-12-03T08:44:44.661Z,130.47
2018-12-03T08:47:49.723Z,142.20
2018-12-03T08:50:54.309Z,146.07
2018-12-03T08:53:58.876Z,142.50
2018-12-03T08:57:03.500Z,135.93
2018-12-03T09:00:12.387Z,124.90
2018-12-03T09:03:19.030Z,128.83
2018-12-03T09:06:23.636Z,129.53
2018-12-03T09:09:28.178Z,130.00
2018-12-03T09:12:35.652Z,137.13
2018-12-03T09:15:40.203Z,126.40
2018-12-03T09:18:44.842Z,128.10
2018-12-03T09:21:49.522Z,114.47
2018-12-03T09:24:54.062Z,116.47
2018-12-03T09:27:58.655Z,107.40
2018-12-03T09:31:03.393Z,138.93
2018-12-03T09:34:08.051Z,132.13
2018-12-03T09:37:12.786Z,121.43
2018-12-03T09:40:20.678Z,116.00
2018-12-03T09:43:25.213Z,122.00
2018-12-03T09:46:29.733Z,118.97
2018-12-03T09:49:34.340Z,108.07
2018-12-03T09:52:39.324Z,101.83
2018-12-03T09:55:43.997Z,103.60
2018-12-03T09:58:48.539Z,102.70
2018-12-03T10:01:55.070Z,109.03
2018-12-03T10:05:00.111Z,105.63
2018-12-03T10:08:04.775Z,99.60
2018-12-03T10:11:09.405Z,107.00
2018-12-03T10:14:18.376Z,110.30
2018-12-03T10:17:22.925Z,112.80
2018-12-03T10:20:27.466Z,113.93
2018-12-03T10:23:32.347Z,121.47
2018-12-03T10:26:36.942Z,122.87
2018-12-03T10:29:41.850Z,132.23
2018-12-03T10:32:48.381Z,127.03
2018-12-03T10:35:53.009Z,122.90
2018-12-03T10:38:57.570Z,125.47
2018-12-03T10:42:08.767Z,121.03
2018-12-03T10:45:18.089Z,125.90
2018-12-03T10:48:22.705Z,133.50
2018-12-03T10:51:27.294Z,130.23
2018-12-03T10:54:38.301Z,131.43
2018-12-03T10:57:44.465Z,138.87
2018-12-03T11:00:54.064Z,142.27
2018-12-03T11:04:00.629Z,137.17
2018-12-03T11:07:05.878Z,134.07
2018-12-03T11:10:10.575Z,139.37
2018-12-03T11:13:15.222Z,146.63
2018-12-03T11:16:36.445Z,142.23
2018-12-03T11:19:41.254Z,132.53
2018-12-03T11:22:46.355Z,133.17
2018-12-03T11:25:51.535Z,138.97
2018-12-03T11:28:56.353Z,150.23
2018-12-03T11:32:00.901Z,135.73
2018-12-03T11:35:07.479Z,141.07
2018-12-03T11:38:17.173Z,133.43
2018-12-03T11:41:21.730Z,129.97
2018-12-03T11:44:26.302Z,137.43
2018-12-03T11:47:30.864Z,131.53
2018-12-03T11:50:35.497Z,128.10
2018-12-03T11:53:40.060Z,123.13
2018-12-03T11:56:44.627Z,118.40
2018-12-03T11:59:49.279Z,109.27
2018-12-03T12:02:54.418Z,99.90
2018-12-03T12:05:58.574Z,109.00
2018-12-03T12:09:03.388Z,124.23
2018-12-03T12:12:08.048Z,108.70
2018-12-03T12:15:13.839Z,115.23
2018-12-03T12:18:18.456Z,100.07
2018-12-03T12:21:23.034Z,86.47
2018-12-03T12:24:27.554Z,98.40
2018-12-03T12:27:32.139Z,90.37
2018-12-03T12:30:36.673Z,99.20
2018-12-03T12:33:41.434Z,101.30
2018-12-03T12:36:46.055Z,102.50
2018-12-03T12:39:50.645Z,84.47
2018-12-03T12:42:55.223Z,96.07
2018-12-03T12:46:07.485Z,101.67
2018-12-03T12:49:12.100Z,99.50
2018-12-03T12:52:16.644Z,116.93
2018-12-03T12:55:21.218Z,105.27
2018-12-03T12:58:25.895Z,114.50
2018-12-03T13:01:30.432Z,104.80
2018-12-03T13:04:34.996Z,99.83
2018-12-03T13:07:39.553Z,95.27
2018-12-03T13:10:44.209Z,96.20
2018-12-03T13:13:48.788Z,89.67
2018-12-03T13:16:53.322Z,76.37
2018-12-03T13:20:01.475Z,86.33
2018-12-03T13:23:06.489Z,91.53
2018-12-03T13:26:11.142Z,94.93
2018-12-03T13:29:15.782Z,98.37
2018-12-03T13:32:20.312Z,104.17
2018-12-03T13:35:24.900Z,96.10
2018-12-03T13:38:29.456Z,102.10
2018-12-03T13:41:34.026Z,96.50
2018-12-03T13:44:38.571Z,103.37
2018-12-03T13:47:43.237Z,101.03
2018-12-03T13:50:47.893Z,118.50
2018-12-03T13:53:52.538Z,103.70
2018-12-03T13:56:57.322Z,107.27
2018-12-03T14:00:01.918Z,141.83
2018-12-03T14:03:40.998Z,141.37
2018-12-03T14:07:54.421Z,132.40
2018-12-03T14:11:06.565Z,122.43
2018-12-03T14:17:22.323Z,117.50
2018-12-03T14:20:30.490Z,116.07
2018-12-03T14:23:37.247Z,124.67
2018-12-03T14:26:41.794Z,173.33
2018-12-03T14:29:46.488Z,111.97
2018-12-03T14:32:51.043Z,127.70
2018-12-03T14:35:55.640Z,137.83
2018-12-03T14:39:00.214Z,139.67
2018-12-03T14:42:04.824Z,153.53
2018-12-03T14:45:11.469Z,179.97
2018-12-03T14:48:16.028Z,207.67
2018-12-03T14:51:20.577Z,324.90
2018-12-03T14:54:25.116Z,295.00
2018-12-03T14:57:29.721Z,177.37
2018-12-03T15:00:34.293Z,157.93
2018-12-03T15:03:39.002Z,163.27
2018-12-03T15:06:43.907Z,170.63
2018-12-03T15:09:48.710Z,187.87
2018-12-03T15:12:53.343Z,196.47
2018-12-03T15:15:57.879Z,206.83
2018-12-03T15:19:02.444Z,267.57
2018-12-03T15:22:07.035Z,238.87
2018-12-03T15:25:13.367Z,206.03
2018-12-03T15:28:17.930Z,204.67
2018-12-03T15:31:22.572Z,199.33
2018-12-03T15:34:27.209Z,284.40
2018-12-03T15:37:31.734Z,227.53
2018-12-03T15:40:36.284Z,225.17
2018-12-03T15:43:41.766Z,211.47
2018-12-03T15:46:46.416Z,201.93
2018-12-03T15:49:51.248Z,180.67
2018-12-03T15:52:55.892Z,235.53
2018-12-03T15:56:00.577Z,213.73
2018-12-03T15:59:05.246Z,193.67
2018-12-03T16:02:09.810Z,220.03
2018-12-03T16:05:18.225Z,218.40
2018-12-03T16:08:22.761Z,239.43
2018-12-03T16:11:27.389Z,271.23
2018-12-03T16:14:31.946Z,247.83
2018-12-03T16:17:36.507Z,141.90
2018-12-03T16:20:41.111Z,177.63
2018-12-03T16:23:45.728Z,214.53
2018-12-03T16:26:50.334Z,202.13
2018-12-03T16:29:54.871Z,207.80
2018-12-03T16:32:59.464Z,191.00
2018-12-03T16:36:04.076Z,317.43
2018-12-03T16:39:09.171Z,212.90
2018-12-03T16:42:14.336Z,382.00
2018-12-03T16:45:18.873Z,233.33
2018-12-03T16:48:23.461Z,190.40
2018-12-03T16:51:28.002Z,188.60
2018-12-03T16:54:32.577Z,185.33
2018-12-03T16:57:37.115Z,214.00
2018-12-03T17:00:41.710Z,253.90
2018-12-03T17:03:46.246Z,224.50
2018-12-03T17:06:50.781Z,230.90
2018-12-03T17:09:55.617Z,224.17
2018-12-03T17:13:00.765Z,182.20
2018-12-03T17:16:05.334Z,178.30
2018-12-03T17:19:10.194Z,175.17
2018-12-03T17:23:11.086Z,219.90
2018-12-03T17:26:15.655Z,229.63
2018-12-03T17:29:20.201Z,259.37
2018-12-03T17:32:24.830Z,219.00
2018-12-03T17:35:29.449Z,233.23
2018-12-03T17:38:34.279Z,212.67
2018-12-03T17:41:39.646Z,220.77
2018-12-03T17:44:44.598Z,228.73
2018-12-03T17:47:49.479Z,224.07
2018-12-03T17:50:54.429Z,274.60
2018-12-03T17:53:59.431Z,313.70
2018-12-03T17:57:04.403Z,266.47
2018-12-03T18:00:12.648Z,254.97
2018-12-03T18:03:17.243Z,233.80
2018-12-03T18:06:21.767Z,236.50
2018-12-03T18:09:26.407Z,234.70
2018-12-03T18:12:31.305Z,236.97
2018-12-03T18:15:36.122Z,236.17
2018-12-03T18:18:40.973Z,245.40
2018-12-03T18:21:46.051Z,243.43
2018-12-03T18:24:50.689Z,251.50
2018-12-03T18:27:55.525Z,263.57
2018-12-03T18:31:00.099Z,397.30
2018-12-03T18:34:04.646Z,302.53
2018-12-03T18:37:09.194Z,333.57
2018-12-03T18:40:14.246Z,269.47
2018-12-03T18:43:18.932Z,386.53
2018-12-03T18:46:23.480Z,331.67
2018-12-03T18:49:32.169Z,619.17
2018-12-03T18:52:36.822Z,314.03
2018-12-03T18:55:42.243Z,332.80
2018-12-03T18:58:52.715Z,309.60
2018-12-03T19:01:57.674Z,309.00
2018-12-03T19:05:02.323Z,320.70
2018-12-03T19:08:06.985Z,305.23
2018-12-03T19:11:11.571Z,295.80
2018-12-03T19:14:16.147Z,271.07
2018-12-03T19:17:20.777Z,302.93
2018-12-03T19:20:25.343Z,269.60
2018-12-03T19:23:30.318Z,246.40
2018-12-03T19:26:34.943Z,245.73
2018-12-03T19:29:39.641Z,220.13
2018-12-03T19:32:44.211Z,217.73
2018-12-03T19:35:54.309Z,225.80
2018-12-03T19:39:01.810Z,248.37
2018-12-03T19:42:06.467Z,259.20
2018-12-03T19:45:11.102Z,256.03
2018-12-03T19:48:15.926Z,254.90
2018-12-03T19:51:20.684Z,261.57
2018-12-03T19:54:25.311Z,281.87
2018-12-03T19:57:32.848Z,264.47
2018-12-03T20:00:37.571Z,265.40
2018-12-03T20:03:42.133Z,304.27
2018-12-03T20:06:46.728Z,258.23
2018-12-03T20:09:57.013Z,265.47
2018-12-03T20:13:01.563Z,245.03
2018-12-03T20:16:06.175Z,468.13
2018-12-03T20:19:10.709Z,277.43
2018-12-03T20:22:15.472Z,250.67
2018-12-03T20:25:22.942Z,234.67
2018-12-03T20:28:36.452Z,238.40
2018-12-03T20:32:53.870Z,239.83
2018-12-03T20:36:10.382Z,236.60
2018-12-03T20:40:21.276Z,254.83
2018-12-03T20:43:27.944Z,267.90
2018-12-03T20:47:47.253Z,238.83
2018-12-03T20:50:57.459Z,206.37
2018-12-03T20:54:02.004Z,197.23
2018-12-03T20:57:06.661Z,167.73
2018-12-03T21:00:11.295Z,152.57
2018-12-03T21:03:15.914Z,148.93
2018-12-03T21:06:20.505Z,178.10
2018-12-03T21:09:25.047Z,154.60
2018-12-03T21:12:29.666Z,170.00
2018-12-03T21:15:34.261Z,171.27
2018-12-03T21:18:38.833Z,226.67
2018-12-03T21:21:43.378Z,178.77
2018-12-03T21:24:47.930Z,175.70
2018-12-03T21:27:52.506Z,176.70
2018-12-03T21:30:57.056Z,177.80
2018-12-03T21:34:01.598Z,190.40
2018-12-03T21:37:06.137Z,189.63
2018-12-03T21:40:10.749Z,193.23
2018-12-03T21:43:15.299Z,189.80
2018-12-03T21:46:19.924Z,187.40
2018-12-03T21:49:24.526Z,181.33
2018-12-03T21:52:29.073Z,175.23
2018-12-03T21:55:33.854Z,176.93
2018-12-03T21:58:38.381Z,179.63
2018-12-03T22:01:42.942Z,177.80
2018-12-03T22:04:47.479Z,185.80
2018-12-03T22:07:52.061Z,187.10
2018-12-03T22:10:56.653Z,175.83
2018-12-03T22:14:02.142Z,174.73
2018-12-03T22:17:05.816Z,188.33
2018-12-03T22:20:11.779Z,184.93
2018-12-03T22:23:16.369Z,184.73
2018-12-03T22:26:20.937Z,167.17
2018-12-03T22:29:25.541Z,166.97
2018-12-03T22:32:30.134Z,177.83
2018-12-03T22:35:34.734Z,180.37
2018-12-03T22:38:39.276Z,189.03
2018-12-03T22:41:43.878Z,150.70
2018-12-03T22:44:48.429Z,140.20
2018-12-03T22:47:52.983Z,144.30
2018-12-03T22:50:57.566Z,140.97
2018-12-03T22:54:02.668Z,122.53
2018-12-03T22:57:07.332Z,123.57
2018-12-03T23:00:19.922Z,113.93
2018-12-03T23:03:24.556Z,104.20
2018-12-03T23:06:29.141Z,110.63
2018-12-03T23:09:33.658Z,112.17
2018-12-03T23:12:38.257Z,102.30
2018-12-03T23:15:42.798Z,107.57
2018-12-03T23:18:47.389Z,100.40
2018-12-03T23:21:51.913Z,112.70
2018-12-03T23:24:56.585Z,118.30
2018-12-03T23:28:01.170Z,125.47
2018-12-03T23:31:05.713Z,121.67
2018-12-03T23:34:10.278Z,112.27
2018-12-03T23:37:14.816Z,115.20
2018-12-03T23:40:19.339Z,127.00
2018-12-03T23:43:23.883Z,121.80
2018-12-03T23:46:28.469Z,124.67
2018-12-03T23:49:33.030Z,117.77
2018-12-03T23:52:37.575Z,119.20
2018-12-03T23:55:42.225Z,135.57
2018-12-03T23:58:46.810Z,135.17
