createdAt,value
2017-07-25T00:02:20.564Z,14.07
2017-07-25T00:04:48.304Z,12.43
2017-07-25T00:07:16.273Z,12.30
2017-07-25T00:09:44.214Z,12.80
2017-07-25T00:12:12.081Z,13.50
2017-07-25T00:14:39.951Z,12.17
2017-07-25T00:17:07.969Z,13.50
2017-07-25T00:19:35.908Z,13.20
2017-07-25T00:22:03.875Z,12.70
2017-07-25T00:24:31.774Z,13.47
2017-07-25T00:26:59.480Z,12.20
2017-07-25T00:29:27.302Z,12.20
2017-07-25T00:31:55.244Z,13.93
2017-07-25T00:34:23.044Z,11.97
2017-07-25T00:36:50.876Z,13.00
2017-07-25T00:39:18.827Z,13.73
2017-07-25T00:41:46.764Z,12.83
2017-07-25T00:44:14.607Z,12.57
2017-07-25T00:46:42.374Z,13.37
2017-07-25T00:49:10.090Z,12.80
2017-07-25T00:51:37.957Z,15.90
2017-07-25T00:54:05.923Z,13.10
2017-07-25T00:56:33.740Z,15.60
2017-07-25T00:59:01.607Z,14.20
2017-07-25T01:01:29.524Z,13.90
2017-07-25T01:03:57.415Z,13.83
2017-07-25T01:06:25.157Z,15.20
2017-07-25T01:08:53.173Z,14.60
2017-07-25T01:11:20.893Z,11.70
2017-07-25T01:13:48.862Z,11.07
2017-07-25T01:16:16.726Z,12.90
2017-07-25T01:18:44.438Z,14.07
2017-07-25T01:21:12.463Z,11.60
2017-07-25T01:23:40.228Z,11.80
2017-07-25T01:26:08.197Z,12.00
2017-07-25T01:28:36.014Z,12.57
2017-07-25T01:31:03.774Z,12.70
2017-07-25T01:33:31.619Z,11.63
2017-07-25T01:35:59.365Z,11.23
2017-07-25T01:38:27.371Z,14.70
2017-07-25T01:40:55.124Z,12.43
2017-07-25T01:43:23.090Z,11.80
2017-07-25T01:45:51.133Z,11.80
2017-07-25T01:48:18.951Z,11.90
2017-07-25T01:50:46.769Z,11.43
2017-07-25T01:53:14.760Z,11.63
2017-07-25T01:55:42.644Z,12.70
2017-07-25T01:58:10.494Z,11.63
2017-07-25T02:00:38.582Z,11.03
2017-07-25T02:03:06.429Z,12.10
2017-07-25T02:05:34.296Z,11.67
2017-07-25T02:08:02.038Z,12.43
2017-07-25T02:10:29.957Z,10.50
2017-07-25T02:12:57.823Z,10.67
2017-07-25T02:15:25.794Z,11.40
2017-07-25T02:17:53.649Z,10.80
2017-07-25T02:20:21.375Z,10.63
2017-07-25T02:22:49.385Z,10.97
2017-07-25T02:25:17.057Z,10.47
2017-07-25T02:27:44.899Z,10.60
2017-07-25T02:30:12.843Z,11.27
2017-07-25T02:32:40.851Z,11.20
2017-07-25T02:35:08.700Z,10.70
2017-07-25T02:37:36.997Z,11.33
2017-07-25T02:40:04.710Z,10.73
2017-07-25T02:42:32.678Z,9.93
2017-07-25T02:45:00.497Z,12.13
2017-07-25T02:47:28.364Z,10.57
2017-07-25T02:49:56.305Z,10.70
2017-07-25T02:52:23.992Z,12.23
2017-07-25T02:54:51.838Z,11.13
2017-07-25T02:57:19.725Z,11.90
2017-07-25T02:59:47.724Z,12.53
2017-07-25T03:02:15.566Z,12.20
2017-07-25T03:04:43.326Z,12.33
2017-07-25T03:07:11.325Z,11.30
2017-07-25T03:09:39.168Z,11.83
2017-07-25T03:12:07.035Z,14.27
2017-07-25T03:14:34.998Z,11.03
2017-07-25T03:17:02.846Z,11.27
2017-07-25T03:19:30.586Z,12.30
2017-07-25T03:21:58.599Z,12.37
2017-07-25T03:24:26.570Z,11.23
2017-07-25T03:26:54.389Z,11.43
2017-07-25T03:29:22.379Z,10.43
2017-07-25T03:31:50.122Z,11.50
2017-07-25T03:34:18.142Z,12.67
2017-07-25T03:36:46.181Z,11.53
2017-07-25T03:39:14.076Z,12.10
2017-07-25T03:41:41.916Z,11.70
2017-07-25T03:44:09.917Z,11.50
2017-07-25T03:46:37.725Z,10.27
2017-07-25T03:49:05.643Z,10.60
2017-07-25T03:51:33.585Z,11.73
2017-07-25T03:54:01.484Z,11.77
2017-07-25T03:56:29.344Z,10.00
2017-07-25T03:58:57.421Z,10.90
2017-07-25T04:01:25.152Z,10.20
2017-07-25T04:03:53.144Z,11.23
2017-07-25T04:06:21.189Z,10.17
2017-07-25T04:08:49.093Z,10.10
2017-07-25T04:11:16.961Z,9.60
2017-07-25T04:13:45.013Z,10.53
2017-07-25T04:16:12.899Z,11.27
2017-07-25T04:18:40.623Z,10.13
2017-07-25T04:21:08.542Z,10.30
2017-07-25T04:23:36.411Z,12.87
2017-07-25T04:26:04.351Z,9.17
2017-07-25T04:28:32.342Z,9.63
2017-07-25T04:31:00.160Z,8.70
2017-07-25T04:33:28.173Z,11.20
2017-07-25T04:35:56.189Z,13.17
2017-07-25T04:38:24.011Z,9.17
2017-07-25T04:40:51.873Z,9.23
2017-07-25T04:43:19.698Z,8.40
2017-07-25T04:45:47.711Z,8.97
2017-07-25T04:48:15.430Z,10.57
2017-07-25T04:50:43.446Z,9.17
2017-07-25T04:53:11.297Z,10.10
2017-07-25T04:55:39.031Z,9.70
2017-07-25T04:58:07.044Z,8.90
2017-07-25T05:00:34.767Z,8.90
2017-07-25T05:03:02.687Z,9.77
2017-07-25T05:05:30.502Z,9.60
2017-07-25T05:07:58.512Z,9.30
2017-07-25T05:10:26.359Z,8.50
2017-07-25T05:12:54.249Z,9.97
2017-07-25T05:15:21.969Z,10.33
2017-07-25T05:17:49.886Z,7.13
2017-07-25T05:20:17.930Z,11.00
2017-07-25T05:22:45.797Z,10.10
2017-07-25T05:25:13.664Z,9.67
2017-07-25T05:27:41.658Z,8.40
2017-07-25T05:30:09.325Z,9.37
2017-07-25T05:32:37.141Z,8.70
2017-07-25T05:35:05.138Z,9.73
2017-07-25T05:37:32.924Z,8.53
2017-07-25T05:40:00.891Z,11.23
2017-07-25T05:42:28.760Z,9.47
2017-07-25T05:44:56.478Z,10.37
2017-07-25T05:47:24.473Z,9.90
2017-07-25T05:49:52.349Z,11.13
2017-07-25T05:52:20.154Z,9.67
2017-07-25T05:54:47.996Z,9.40
2017-07-25T05:57:15.814Z,9.77
2017-07-25T05:59:43.780Z,9.30
2017-07-25T06:02:11.669Z,9.07
2017-07-25T06:07:12.140Z,8.10
2017-07-25T06:09:39.824Z,7.90
2017-07-25T06:12:07.866Z,9.17
2017-07-25T06:14:35.635Z,12.63
2017-07-25T06:17:03.598Z,9.67
2017-07-25T06:19:31.443Z,8.40
2017-07-25T06:21:59.331Z,8.77
2017-07-25T06:24:27.329Z,8.80
2017-07-25T06:26:55.172Z,7.55
2017-07-25T06:29:23.313Z,8.27
2017-07-25T06:31:51.056Z,8.07
2017-07-25T06:34:18.924Z,8.13
2017-07-25T06:36:46.890Z,9.67
2017-07-25T06:39:14.757Z,8.60
2017-07-25T06:41:42.599Z,9.77
2017-07-25T06:44:10.448Z,8.93
2017-07-25T06:46:38.411Z,9.30
2017-07-25T06:49:06.252Z,10.87
2017-07-25T06:51:34.042Z,12.30
2017-07-25T06:54:02.009Z,12.20
2017-07-25T06:56:29.730Z,10.57
2017-07-25T06:58:57.641Z,10.20
2017-07-25T07:01:25.562Z,9.83
2017-07-25T07:03:53.331Z,9.40
2017-07-25T07:06:21.323Z,10.23
2017-07-25T07:08:49.266Z,8.97
2017-07-25T07:11:17.231Z,8.90
2017-07-25T07:13:45.127Z,9.73
2017-07-25T07:16:13.167Z,9.70
2017-07-25T07:18:40.883Z,10.77
2017-07-25T07:21:08.728Z,9.90
2017-07-25T07:23:36.719Z,12.83
2017-07-25T07:26:04.537Z,12.03
2017-07-25T07:28:32.556Z,11.40
2017-07-25T07:31:00.491Z,12.77
2017-07-25T07:33:28.487Z,14.20
2017-07-25T07:35:56.361Z,13.70
2017-07-25T07:38:24.318Z,13.77
2017-07-25T07:40:52.298Z,14.43
2017-07-25T07:43:20.033Z,13.80
2017-07-25T07:45:47.828Z,12.50
2017-07-25T07:48:15.501Z,12.70
2017-07-25T07:50:43.533Z,12.83
2017-07-25T07:53:11.429Z,14.40
2017-07-25T07:55:39.296Z,11.47
2017-07-25T07:58:07.009Z,11.13
2017-07-25T08:00:35.030Z,10.80
2017-07-25T08:03:02.870Z,10.57
2017-07-25T08:05:30.764Z,11.60
2017-07-25T08:07:58.730Z,10.30
2017-07-25T08:10:26.565Z,10.90
2017-07-25T08:12:54.549Z,10.80
2017-07-25T08:15:22.579Z,11.70
2017-07-25T08:17:50.186Z,10.50
2017-07-25T08:20:17.836Z,10.03
2017-07-25T08:22:45.528Z,11.30
2017-07-25T08:25:13.148Z,11.00
2017-07-25T08:27:40.774Z,9.87
2017-07-25T08:30:08.447Z,10.60
2017-07-25T08:32:36.116Z,9.20
2017-07-25T08:35:03.748Z,10.00
2017-07-25T08:37:31.786Z,10.77
2017-07-25T08:39:59.581Z,10.30
2017-07-25T08:42:27.395Z,10.20
2017-07-25T08:44:56.210Z,10.50
2017-07-25T08:47:23.956Z,10.20
2017-07-25T08:49:51.930Z,9.00
2017-07-25T08:52:19.668Z,9.27
2017-07-25T08:54:47.656Z,9.80
2017-07-25T08:57:15.557Z,9.20
2017-07-25T08:59:43.630Z,9.90
2017-07-25T09:02:11.683Z,9.37
2017-07-25T09:04:39.549Z,10.20
2017-07-25T09:07:07.614Z,9.73
2017-07-25T09:09:35.505Z,10.07
2017-07-25T09:12:03.228Z,10.90
2017-07-25T09:14:31.033Z,10.80
2017-07-25T09:17:01.562Z,10.57
2017-07-25T09:19:34.379Z,11.00
2017-07-25T09:22:03.973Z,10.70
2017-07-25T09:24:31.717Z,11.27
2017-07-25T09:26:59.574Z,10.30
2017-07-25T09:29:27.422Z,12.47
2017-07-25T09:31:55.160Z,10.77
2017-07-25T09:34:23.390Z,11.53
2017-07-25T09:36:51.112Z,11.17
2017-07-25T09:39:18.769Z,9.97
2017-07-25T09:41:46.415Z,10.70
2017-07-25T09:44:14.027Z,11.10
2017-07-25T09:46:41.700Z,9.40
2017-07-25T09:49:09.774Z,10.50
2017-07-25T09:51:37.628Z,10.20
2017-07-25T09:54:05.267Z,9.40
2017-07-25T09:56:32.908Z,10.27
2017-07-25T09:59:00.512Z,11.60
2017-07-25T10:01:28.122Z,9.57
2017-07-25T10:03:55.773Z,9.70
2017-07-25T10:06:23.454Z,9.83
2017-07-25T10:08:51.140Z,10.03
2017-07-25T10:11:18.829Z,11.30
2017-07-25T10:13:46.443Z,10.33
2017-07-25T10:16:14.088Z,12.17
2017-07-25T10:18:42.070Z,10.67
2017-07-25T10:21:09.913Z,11.90
2017-07-25T10:23:37.481Z,11.00
2017-07-25T10:26:05.130Z,11.87
2017-07-25T10:28:32.749Z,11.43
2017-07-25T10:31:00.328Z,11.00
2017-07-25T10:33:28.000Z,11.50
2017-07-25T10:35:55.899Z,10.70
2017-07-25T10:38:23.541Z,9.40
2017-07-25T10:40:51.163Z,8.60
2017-07-25T10:43:18.859Z,8.88
2017-07-25T10:45:46.470Z,8.32
2017-07-25T10:48:14.063Z,8.52
2017-07-25T10:50:41.734Z,8.85
2017-07-25T10:53:09.295Z,9.15
2017-07-25T10:55:36.849Z,8.50
2017-07-25T10:58:04.458Z,7.80
2017-07-25T11:00:32.010Z,8.57
2017-07-25T11:02:59.649Z,8.60
2017-07-25T11:05:27.336Z,8.85
2017-07-25T11:07:54.971Z,7.97
2017-07-25T11:10:22.586Z,8.88
2017-07-25T11:12:50.272Z,10.02
2017-07-25T11:15:17.856Z,18.20
2017-07-25T11:17:45.434Z,21.27
2017-07-25T11:20:13.079Z,16.23
2017-07-25T11:22:40.661Z,15.63
2017-07-25T11:25:08.246Z,16.27
2017-07-25T11:27:35.860Z,11.17
2017-07-25T11:30:03.427Z,10.10
2017-07-25T11:32:30.977Z,8.20
2017-07-25T11:34:58.621Z,8.87
2017-07-25T11:37:26.195Z,8.43
2017-07-25T11:39:53.757Z,8.97
2017-07-25T11:42:21.403Z,7.10
2017-07-25T11:44:48.953Z,6.93
2017-07-25T11:47:16.601Z,6.90
2017-07-25T11:49:44.181Z,7.40
2017-07-25T11:52:11.792Z,5.53
2017-07-25T11:54:39.451Z,5.63
2017-07-25T11:57:07.006Z,6.30
2017-07-25T11:59:34.610Z,7.67
2017-07-25T12:02:02.219Z,6.03
2017-07-25T12:04:29.790Z,6.20
2017-07-25T12:06:57.361Z,5.83
2017-07-25T12:09:24.980Z,5.73
2017-07-25T12:11:52.532Z,4.73
2017-07-25T12:14:20.103Z,6.23
2017-07-25T12:16:47.733Z,5.20
2017-07-25T12:19:15.299Z,5.37
2017-07-25T12:21:45.848Z,5.00
2017-07-25T12:24:13.456Z,6.23
2017-07-25T12:26:41.010Z,6.90
2017-07-25T12:29:08.580Z,6.20
2017-07-25T12:31:36.224Z,5.37
2017-07-25T12:34:03.990Z,5.40
2017-07-25T12:36:31.607Z,4.70
2017-07-25T12:38:59.238Z,5.47
2017-07-25T12:41:26.793Z,5.10
2017-07-25T12:43:54.424Z,5.60
2017-07-25T12:46:22.056Z,6.83
2017-07-25T12:48:49.618Z,6.00
2017-07-25T12:51:17.281Z,6.10
2017-07-25T12:53:45.174Z,6.23
2017-07-25T12:56:12.718Z,5.93
2017-07-25T12:58:40.268Z,6.93
2017-07-25T13:01:19.752Z,6.07
2017-07-25T13:03:47.385Z,6.17
2017-07-25T13:06:14.992Z,7.13
2017-07-25T13:08:42.886Z,6.03
2017-07-25T13:11:10.753Z,6.00
2017-07-25T13:13:38.504Z,5.20
2017-07-25T13:16:06.185Z,5.37
2017-07-25T13:18:33.866Z,5.97
2017-07-25T13:21:01.474Z,13.60
2017-07-25T13:23:29.223Z,7.90
2017-07-25T13:25:56.840Z,8.30
2017-07-25T13:28:24.475Z,6.00
2017-07-25T13:30:52.160Z,6.17
2017-07-25T13:33:20.052Z,5.97
2017-07-25T13:35:47.668Z,7.13
2017-07-25T13:38:15.545Z,5.30
2017-07-25T13:40:43.217Z,5.50
2017-07-25T13:43:10.965Z,6.10
2017-07-25T13:45:38.769Z,5.80
2017-07-25T13:48:07.079Z,4.70
2017-07-25T13:50:34.908Z,4.67
2017-07-25T13:53:03.338Z,4.73
2017-07-25T13:55:31.039Z,5.67
2017-07-25T13:57:58.721Z,7.40
2017-07-25T14:00:26.486Z,4.97
2017-07-25T14:02:54.102Z,6.23
2017-07-25T14:05:21.709Z,6.57
2017-07-25T14:07:49.473Z,6.63
2017-07-25T14:10:17.132Z,6.47
2017-07-25T14:12:44.746Z,7.00
2017-07-25T14:15:12.427Z,5.00
2017-07-25T14:17:40.055Z,6.50
2017-07-25T14:20:07.683Z,5.87
2017-07-25T14:22:35.350Z,5.50
2017-07-25T14:25:02.964Z,6.10
2017-07-25T14:27:30.585Z,6.60
2017-07-25T14:29:58.273Z,6.20
2017-07-25T14:32:25.900Z,6.27
2017-07-25T14:34:54.506Z,6.17
2017-07-25T14:37:22.169Z,6.63
2017-07-25T14:39:49.776Z,7.03
2017-07-25T14:42:17.376Z,5.30
2017-07-25T14:44:45.040Z,5.63
2017-07-25T14:47:12.638Z,6.77
2017-07-25T14:49:40.270Z,5.90
2017-07-25T14:52:08.030Z,7.57
2017-07-25T14:54:35.639Z,7.67
2017-07-25T14:57:03.246Z,7.73
2017-07-25T14:59:31.060Z,8.43
2017-07-25T15:01:58.769Z,10.40
2017-07-25T15:04:26.586Z,10.10
2017-07-25T15:06:54.306Z,14.93
2017-07-25T15:09:22.222Z,16.60
2017-07-25T15:11:50.163Z,16.93
2017-07-25T15:14:18.053Z,11.50
2017-07-25T15:16:46.021Z,13.80
2017-07-25T15:19:14.062Z,15.73
2017-07-25T15:21:41.720Z,16.80
2017-07-25T15:24:09.454Z,19.50
2017-07-25T15:26:37.052Z,15.20
2017-07-25T15:29:04.700Z,18.50
2017-07-25T15:31:32.309Z,20.17
2017-07-25T15:34:00.143Z,15.40
2017-07-25T15:36:27.893Z,14.43
2017-07-25T15:38:55.751Z,15.17
2017-07-25T15:41:23.673Z,13.67
2017-07-25T15:43:51.328Z,16.27
2017-07-25T15:46:18.936Z,13.90
2017-07-25T15:48:46.525Z,14.37
2017-07-25T15:51:14.176Z,13.30
2017-07-25T15:53:41.798Z,12.80
2017-07-25T15:56:09.409Z,12.03
2017-07-25T15:58:37.108Z,13.27
2017-07-25T16:01:04.712Z,13.70
2017-07-25T16:03:32.311Z,15.83
2017-07-25T16:05:59.984Z,13.47
2017-07-25T16:08:27.591Z,14.87
2017-07-25T16:10:55.218Z,15.07
2017-07-25T16:13:22.877Z,19.47
2017-07-25T16:15:50.635Z,15.70
2017-07-25T16:18:18.291Z,15.63
2017-07-25T16:20:45.957Z,15.60
2017-07-25T16:23:13.586Z,16.47
2017-07-25T16:25:41.213Z,16.90
2017-07-25T16:28:08.882Z,16.23
2017-07-25T16:30:36.498Z,17.17
2017-07-25T16:33:04.117Z,17.20
2017-07-25T16:35:32.113Z,18.53
2017-07-25T16:37:59.710Z,18.00
2017-07-25T16:40:27.314Z,16.97
2017-07-25T16:42:54.963Z,17.70
2017-07-25T16:45:22.578Z,16.33
2017-07-25T16:47:50.181Z,15.83
2017-07-25T16:50:17.835Z,17.27
2017-07-25T16:52:45.449Z,16.80
2017-07-25T16:55:13.049Z,17.40
2017-07-25T16:57:40.724Z,15.70
2017-07-25T17:00:08.324Z,17.70
2017-07-25T17:02:35.931Z,14.27
2017-07-25T17:05:03.594Z,13.47
2017-07-25T17:07:31.206Z,16.43
2017-07-25T17:09:58.820Z,19.30
2017-07-25T17:12:26.476Z,15.37
2017-07-25T17:14:54.065Z,16.40
2017-07-25T17:17:21.687Z,14.80
2017-07-25T17:19:49.368Z,17.27
2017-07-25T17:22:17.010Z,18.00
2017-07-25T17:24:44.621Z,19.37
2017-07-25T17:27:12.273Z,15.40
2017-07-25T17:29:39.877Z,16.10
2017-07-25T17:32:07.481Z,21.83
2017-07-25T17:34:35.125Z,16.80
2017-07-25T17:37:02.731Z,16.90
2017-07-25T17:39:30.333Z,15.63
2017-07-25T17:41:57.997Z,13.97
2017-07-25T17:44:25.619Z,13.67
2017-07-25T17:46:53.205Z,14.87
2017-07-25T17:49:20.846Z,13.40
2017-07-25T17:51:48.488Z,14.90
2017-07-25T17:54:16.089Z,18.17
2017-07-25T17:56:43.741Z,15.67
2017-07-25T17:59:11.345Z,14.43
2017-07-25T18:01:38.954Z,19.87
2017-07-25T18:04:06.605Z,20.67
2017-07-25T18:06:34.219Z,16.77
2017-07-25T18:09:01.829Z,18.97
2017-07-25T18:11:29.500Z,15.83
2017-07-25T18:13:57.099Z,15.90
2017-07-25T18:16:24.710Z,14.83
2017-07-25T18:18:52.374Z,13.07
2017-07-25T18:21:20.028Z,12.83
2017-07-25T18:23:47.622Z,15.60
2017-07-25T18:26:15.270Z,15.50
2017-07-25T18:28:42.880Z,15.07
2017-07-25T18:31:10.472Z,16.67
2017-07-25T18:33:38.113Z,15.87
2017-07-25T18:36:05.733Z,16.43
2017-07-25T18:38:33.524Z,14.97
2017-07-25T18:41:01.188Z,12.50
2017-07-25T18:43:28.900Z,12.80
2017-07-25T18:45:56.702Z,11.90
2017-07-25T18:48:24.515Z,13.40
2017-07-25T18:50:53.200Z,14.13
2017-07-25T18:53:21.298Z,12.33
2017-07-25T18:55:49.857Z,13.10
2017-07-25T18:58:17.766Z,13.90
2017-07-25T19:00:46.174Z,14.00
2017-07-25T19:03:15.090Z,12.13
2017-07-25T19:05:42.694Z,12.40
2017-07-25T19:08:10.304Z,12.53
2017-07-25T19:10:37.974Z,15.60
2017-07-25T19:13:05.577Z,15.10
2017-07-25T19:15:33.182Z,13.70
2017-07-25T19:18:00.889Z,14.00
2017-07-25T19:20:28.490Z,14.87
2017-07-25T19:22:57.139Z,14.13
2017-07-25T19:25:24.929Z,16.07
2017-07-25T19:27:52.712Z,14.90
2017-07-25T19:30:20.364Z,19.47
2017-07-25T19:32:48.096Z,12.70
2017-07-25T19:35:15.723Z,13.53
2017-07-25T19:37:43.639Z,14.77
2017-07-25T19:40:11.264Z,15.83
2017-07-25T19:42:38.889Z,13.37
2017-07-25T19:45:06.531Z,14.70
2017-07-25T19:47:34.147Z,14.40
2017-07-25T19:50:01.826Z,15.43
2017-07-25T19:52:29.500Z,16.27
2017-07-25T19:54:57.094Z,18.47
2017-07-25T19:57:24.765Z,14.70
2017-07-25T19:59:52.372Z,14.37
2017-07-25T20:02:19.988Z,15.13
2017-07-25T20:04:47.643Z,16.13
2017-07-25T20:07:15.249Z,15.93
2017-07-25T20:09:42.915Z,17.63
2017-07-25T20:12:10.591Z,17.30
2017-07-25T20:14:38.206Z,17.43
2017-07-25T20:17:05.794Z,18.67
2017-07-25T20:19:33.437Z,20.40
2017-07-25T20:22:01.036Z,17.23
2017-07-25T20:24:28.668Z,17.50
2017-07-25T20:26:56.340Z,15.73
2017-07-25T20:29:23.933Z,16.77
2017-07-25T20:31:51.541Z,18.60
2017-07-25T20:34:19.199Z,18.13
2017-07-25T20:36:48.275Z,14.40
2017-07-25T20:39:15.957Z,16.13
2017-07-25T20:41:43.619Z,15.80
2017-07-25T20:44:11.226Z,16.17
2017-07-25T20:46:38.864Z,16.77
2017-07-25T20:49:06.578Z,16.03
2017-07-25T20:51:34.264Z,15.53
2017-07-25T20:54:01.883Z,14.80
2017-07-25T20:56:29.514Z,16.87
2017-07-25T20:58:57.236Z,14.83
2017-07-25T21:01:24.892Z,15.43
2017-07-25T21:03:52.504Z,17.77
2017-07-25T21:06:20.175Z,17.70
2017-07-25T21:08:47.796Z,16.70
2017-07-25T21:11:15.521Z,19.90
2017-07-25T21:13:43.186Z,20.47
2017-07-25T21:16:10.804Z,18.40
2017-07-25T21:18:38.424Z,17.03
2017-07-25T21:21:06.063Z,18.00
2017-07-25T21:23:33.657Z,19.73
2017-07-25T21:26:01.363Z,19.97
2017-07-25T21:28:28.969Z,20.70
2017-07-25T21:30:56.562Z,23.90
2017-07-25T21:33:24.247Z,26.70
2017-07-25T21:35:51.854Z,18.50
2017-07-25T21:38:19.454Z,18.20
2017-07-25T21:40:47.114Z,16.10
2017-07-25T21:43:14.733Z,17.50
2017-07-25T21:45:42.340Z,18.13
2017-07-25T21:48:10.004Z,18.63
2017-07-25T21:50:37.616Z,18.40
2017-07-25T21:53:05.244Z,18.80
2017-07-25T21:55:32.913Z,20.90
2017-07-25T21:58:00.525Z,18.67
2017-07-25T22:00:28.166Z,20.23
2017-07-25T22:03:07.537Z,20.70
2017-07-25T22:05:35.152Z,17.20
2017-07-25T22:08:02.808Z,18.60
2017-07-25T22:10:30.502Z,17.27
2017-07-25T22:12:58.125Z,15.10
2017-07-25T22:15:25.735Z,20.37
2017-07-25T22:17:53.433Z,19.70
2017-07-25T22:20:21.060Z,20.87
2017-07-25T22:22:48.673Z,19.60
2017-07-25T22:25:16.332Z,16.73
2017-07-25T22:27:43.951Z,15.83
2017-07-25T22:30:11.553Z,17.60
2017-07-25T22:32:39.244Z,21.40
2017-07-25T22:35:06.858Z,23.23
2017-07-25T22:37:34.493Z,22.97
2017-07-25T22:40:02.350Z,20.93
2017-07-25T22:42:29.969Z,23.00
2017-07-25T22:44:57.576Z,25.73
2017-07-25T22:47:25.655Z,22.90
2017-07-25T22:49:53.280Z,27.27
2017-07-25T22:52:20.891Z,25.97
2017-07-25T22:54:48.584Z,27.50
2017-07-25T22:57:16.208Z,21.73
2017-07-25T22:59:43.825Z,23.43
2017-07-25T23:02:11.509Z,18.57
2017-07-25T23:04:39.110Z,17.53
2017-07-25T23:07:06.745Z,18.27
2017-07-25T23:09:34.427Z,18.70
2017-07-25T23:12:02.050Z,20.93
2017-07-25T23:14:29.671Z,18.43
2017-07-25T23:16:57.332Z,18.07
2017-07-25T23:19:24.954Z,17.60
2017-07-25T23:21:52.570Z,19.03
2017-07-25T23:24:20.291Z,20.07
2017-07-25T23:26:47.908Z,18.87
2017-07-25T23:29:15.529Z,16.50
2017-07-25T23:31:43.208Z,17.10
2017-07-25T23:34:10.850Z,17.67
2017-07-25T23:36:38.464Z,16.97
2017-07-25T23:39:06.153Z,19.90
2017-07-25T23:41:33.786Z,15.27
2017-07-25T23:44:01.408Z,14.80
2017-07-25T23:46:29.084Z,16.17
2017-07-25T23:48:56.691Z,16.40
2017-07-25T23:51:24.317Z,16.87
2017-07-25T23:53:52.003Z,17.83
2017-07-25T23:56:19.634Z,17.73
2017-07-25T23:58:47.273Z,15.87
