createdAt,value
2023-04-23T00:00:58.266Z,837.00
2023-04-23T00:01:58.311Z,839.00
2023-04-23T00:02:58.447Z,839.00
2023-04-23T00:03:58.571Z,838.00
2023-04-23T00:04:58.477Z,840.00
2023-04-23T00:05:58.535Z,841.00
2023-04-23T00:06:58.583Z,839.00
2023-04-23T00:07:58.624Z,841.00
2023-04-23T00:08:58.661Z,838.00
2023-04-23T00:09:58.711Z,840.00
2023-04-23T00:10:58.756Z,839.00
2023-04-23T00:11:58.808Z,840.00
2023-04-23T00:13:58.947Z,839.00
2023-04-23T00:14:58.935Z,837.00
2023-04-23T00:15:59.012Z,839.00
2023-04-23T00:16:58.987Z,838.00
2023-04-23T00:17:59.047Z,838.00
2023-04-23T00:18:59.084Z,838.00
2023-04-23T00:19:59.107Z,840.00
2023-04-23T00:20:59.157Z,842.00
2023-04-23T00:21:59.184Z,841.00
2023-04-23T00:22:59.208Z,841.00
2023-04-23T00:23:59.245Z,841.00
2023-04-23T00:24:59.323Z,839.00
2023-04-23T00:25:59.315Z,836.00
2023-04-23T00:26:59.279Z,837.00
2023-04-23T00:27:59.903Z,837.00
2023-04-23T00:28:59.390Z,837.00
2023-04-23T00:29:59.276Z,839.00
2023-04-23T00:30:59.353Z,838.00
2023-04-23T00:31:59.498Z,839.00
2023-04-23T00:32:59.452Z,841.00
2023-04-23T00:33:59.372Z,839.00
2023-04-23T00:34:59.369Z,840.00
2023-04-23T00:35:59.377Z,840.00
2023-04-23T00:36:59.389Z,839.00
2023-04-23T00:37:59.387Z,839.00
2023-04-23T00:38:59.443Z,839.00
2023-04-23T00:39:59.380Z,838.00
2023-04-23T00:40:59.450Z,841.00
2023-04-23T00:41:59.423Z,841.00
2023-04-23T00:42:59.410Z,843.00
2023-04-23T00:44:00.010Z,842.00
2023-04-23T00:44:59.898Z,844.00
2023-04-23T00:45:59.435Z,840.00
2023-04-23T00:46:59.383Z,839.00
2023-04-23T00:47:59.570Z,837.00
2023-04-23T00:48:59.407Z,839.00
2023-04-23T00:49:59.441Z,839.00
2023-04-23T00:50:59.461Z,841.00
2023-04-23T00:51:59.498Z,839.00
2023-04-23T00:52:59.524Z,840.00
2023-04-23T00:53:59.578Z,841.00
2023-04-23T00:54:59.536Z,838.00
2023-04-23T00:55:59.539Z,836.00
2023-04-23T00:56:59.534Z,832.00
2023-04-23T00:57:59.546Z,831.00
2023-04-23T00:58:59.528Z,831.00
2023-04-23T00:59:59.547Z,829.00
2023-04-23T01:00:59.648Z,832.00
2023-04-23T01:01:59.557Z,834.00
2023-04-23T01:02:59.801Z,836.00
2023-04-23T01:03:59.728Z,834.00
2023-04-23T01:04:59.643Z,834.00
2023-04-23T01:05:59.689Z,832.00
2023-04-23T01:06:59.663Z,833.00
2023-04-23T01:07:59.693Z,834.00
2023-04-23T01:08:59.696Z,835.00
2023-04-23T01:09:59.721Z,834.00
2023-04-23T01:10:59.752Z,835.00
2023-04-23T01:11:59.710Z,836.00
2023-04-23T01:12:59.716Z,834.00
2023-04-23T01:13:59.708Z,836.00
2023-04-23T01:14:59.701Z,836.00
2023-04-23T01:15:59.706Z,833.00
2023-04-23T01:16:59.729Z,831.00
2023-04-23T01:17:59.804Z,829.00
2023-04-23T01:18:59.685Z,829.00
2023-04-23T01:19:59.686Z,828.00
2023-04-23T01:20:59.692Z,826.00
2023-04-23T01:21:59.727Z,827.00
2023-04-23T01:22:59.930Z,829.00
2023-04-23T01:23:59.753Z,829.00
2023-04-23T01:24:59.770Z,826.00
2023-04-23T01:25:59.860Z,828.00
2023-04-23T01:26:59.802Z,832.00
2023-04-23T01:27:59.861Z,832.00
2023-04-23T01:28:59.880Z,833.00
2023-04-23T01:29:59.872Z,832.00
2023-04-23T01:30:59.891Z,833.00
2023-04-23T01:31:59.869Z,836.00
2023-04-23T01:32:59.951Z,836.00
2023-04-23T01:33:59.887Z,836.00
2023-04-23T01:34:59.908Z,835.00
2023-04-23T01:35:59.913Z,835.00
2023-04-23T01:36:59.931Z,834.00
2023-04-23T01:37:59.933Z,830.00
2023-04-23T01:38:59.938Z,830.00
2023-04-23T01:39:59.949Z,831.00
2023-04-23T01:40:59.954Z,832.00
2023-04-23T01:41:59.951Z,832.00
2023-04-23T01:43:00.034Z,830.00
2023-04-23T01:43:59.930Z,831.00
2023-04-23T01:44:59.934Z,829.00
2023-04-23T01:46:00.009Z,828.00
2023-04-23T01:46:59.943Z,828.00
2023-04-23T01:47:59.977Z,829.00
2023-04-23T01:48:59.958Z,828.00
2023-04-23T01:50:00.039Z,830.00
2023-04-23T01:50:59.993Z,832.00
2023-04-23T01:51:59.953Z,831.00
2023-04-23T01:52:59.941Z,829.00
2023-04-23T01:54:00.014Z,828.00
2023-04-23T01:54:59.938Z,830.00
2023-04-23T01:55:59.929Z,829.00
2023-04-23T01:56:59.934Z,826.00
2023-04-23T01:58:00.005Z,828.00
2023-04-23T01:58:59.930Z,829.00
2023-04-23T01:59:59.916Z,831.00
2023-04-23T02:00:59.923Z,829.00
2023-04-23T02:01:59.980Z,831.00
2023-04-23T02:03:00.076Z,829.00
2023-04-23T02:03:59.968Z,828.00
2023-04-23T02:04:59.902Z,826.00
2023-04-23T02:05:59.906Z,826.00
2023-04-23T02:06:59.906Z,826.00
2023-04-23T02:07:59.906Z,828.00
2023-04-23T02:08:59.903Z,831.00
2023-04-23T02:09:59.902Z,829.00
2023-04-23T02:10:59.890Z,831.00
2023-04-23T02:11:59.892Z,832.00
2023-04-23T02:12:59.889Z,832.00
2023-04-23T02:13:59.891Z,833.00
2023-04-23T02:14:59.888Z,836.00
2023-04-23T02:16:00.475Z,834.00
2023-04-23T02:16:59.886Z,836.00
2023-04-23T02:17:59.912Z,836.00
2023-04-23T02:18:59.892Z,835.00
2023-04-23T02:19:59.899Z,833.00
2023-04-23T02:20:59.925Z,834.00
2023-04-23T02:21:59.897Z,834.00
2023-04-23T02:22:59.964Z,832.00
2023-04-23T02:23:59.977Z,831.00
2023-04-23T02:24:59.901Z,831.00
2023-04-23T02:25:59.898Z,832.00
2023-04-23T02:26:59.912Z,831.00
2023-04-23T02:27:59.917Z,833.00
2023-04-23T02:28:59.892Z,834.00
2023-04-23T02:29:59.895Z,838.00
2023-04-23T02:30:59.914Z,839.00
2023-04-23T02:32:00.084Z,840.00
2023-04-23T02:32:59.938Z,838.00
2023-04-23T02:33:59.927Z,836.00
2023-04-23T02:34:59.916Z,834.00
2023-04-23T02:35:59.907Z,833.00
2023-04-23T02:36:59.908Z,834.00
2023-04-23T02:37:59.914Z,834.00
2023-04-23T02:38:59.936Z,836.00
2023-04-23T02:39:59.911Z,839.00
2023-04-23T02:40:59.931Z,841.00
2023-04-23T02:41:59.930Z,844.00
2023-04-23T02:42:59.935Z,843.00
2023-04-23T02:43:59.946Z,843.00
2023-04-23T02:44:59.937Z,845.00
2023-04-23T02:45:59.940Z,841.00
2023-04-23T02:47:00.063Z,840.00
2023-04-23T02:47:59.978Z,839.00
2023-04-23T02:48:59.964Z,842.00
2023-04-23T02:49:59.967Z,843.00
2023-04-23T02:50:59.981Z,842.00
2023-04-23T02:51:59.994Z,842.00
2023-04-23T02:52:59.993Z,843.00
2023-04-23T02:54:00.000Z,844.00
2023-04-23T02:55:00.011Z,847.00
2023-04-23T02:56:00.126Z,847.00
2023-04-23T02:57:00.044Z,844.00
2023-04-23T02:58:00.105Z,840.00
2023-04-23T02:59:00.065Z,839.00
2023-04-23T03:00:00.062Z,839.00
2023-04-23T03:01:00.095Z,840.00
2023-04-23T03:02:00.159Z,842.00
2023-04-23T03:03:00.289Z,842.00
2023-04-23T03:04:00.264Z,844.00
2023-04-23T03:05:00.142Z,843.00
2023-04-23T03:06:00.168Z,840.00
2023-04-23T03:07:00.122Z,843.00
2023-04-23T03:08:00.153Z,842.00
2023-04-23T03:09:00.185Z,841.00
2023-04-23T03:10:00.198Z,839.00
2023-04-23T03:11:00.151Z,838.00
2023-04-23T03:12:00.162Z,839.00
2023-04-23T03:13:00.185Z,838.00
2023-04-23T03:14:00.176Z,838.00
2023-04-23T03:15:00.212Z,839.00
2023-04-23T03:16:00.210Z,839.00
2023-04-23T03:17:00.359Z,839.00
2023-04-23T03:18:00.271Z,838.00
2023-04-23T03:19:00.226Z,839.00
2023-04-23T03:20:00.245Z,841.00
2023-04-23T03:21:00.255Z,841.00
2023-04-23T03:22:00.318Z,840.00
2023-04-23T03:23:00.270Z,840.00
2023-04-23T03:24:00.273Z,839.00
2023-04-23T03:25:00.292Z,837.00
2023-04-23T03:26:00.296Z,837.00
2023-04-23T03:27:00.307Z,834.00
2023-04-23T03:28:00.327Z,834.00
2023-04-23T03:29:00.325Z,835.00
2023-04-23T03:30:00.333Z,836.00
2023-04-23T03:31:00.399Z,836.00
2023-04-23T03:32:00.354Z,836.00
2023-04-23T03:33:00.461Z,832.00
2023-04-23T03:34:00.373Z,829.00
2023-04-23T03:35:00.382Z,832.00
2023-04-23T03:36:00.417Z,833.00
2023-04-23T03:37:00.397Z,833.00
2023-04-23T03:38:00.412Z,833.00
2023-04-23T03:39:00.426Z,834.00
2023-04-23T03:40:00.447Z,830.00
2023-04-23T03:41:00.442Z,827.00
2023-04-23T03:42:00.454Z,826.00
2023-04-23T03:43:01.004Z,823.00
2023-04-23T03:44:00.490Z,827.00
2023-04-23T03:45:00.475Z,823.00
2023-04-23T03:46:00.522Z,825.00
2023-04-23T03:47:00.498Z,828.00
2023-04-23T03:48:00.691Z,826.00
2023-04-23T03:49:00.508Z,827.00
2023-04-23T03:50:01.498Z,826.00
2023-04-23T03:51:00.535Z,825.00
2023-04-23T03:52:00.550Z,824.00
2023-04-23T03:53:01.003Z,822.00
2023-04-23T03:54:00.547Z,820.00
2023-04-23T03:55:00.566Z,822.00
2023-04-23T03:56:00.653Z,822.00
2023-04-23T03:57:00.598Z,820.00
2023-04-23T03:58:01.026Z,822.00
2023-04-23T03:59:01.484Z,823.00
2023-04-23T04:00:00.778Z,825.00
2023-04-23T04:01:00.629Z,824.00
2023-04-23T04:02:00.643Z,823.00
2023-04-23T04:03:00.765Z,823.00
2023-04-23T04:04:00.847Z,825.00
2023-04-23T04:05:00.849Z,826.00
2023-04-23T04:06:00.688Z,821.00
2023-04-23T04:07:00.714Z,823.00
2023-04-23T04:08:00.734Z,824.00
2023-04-23T04:09:00.729Z,821.00
2023-04-23T04:10:00.746Z,818.00
2023-04-23T04:11:00.769Z,815.00
2023-04-23T04:12:00.789Z,814.00
2023-04-23T04:13:01.000Z,815.00
2023-04-23T04:14:00.832Z,814.00
2023-04-23T04:15:01.057Z,812.00
2023-04-23T04:16:00.864Z,815.00
2023-04-23T04:17:00.873Z,813.00
2023-04-23T04:18:00.904Z,812.00
2023-04-23T04:19:00.908Z,810.00
2023-04-23T04:20:00.952Z,812.00
2023-04-23T04:21:00.946Z,811.00
2023-04-23T04:22:01.497Z,811.00
2023-04-23T04:23:00.994Z,811.00
2023-04-23T04:24:00.997Z,811.00
2023-04-23T04:25:01.017Z,812.00
2023-04-23T04:26:01.037Z,814.00
2023-04-23T04:27:01.058Z,815.00
2023-04-23T04:28:01.080Z,814.00
2023-04-23T04:29:01.082Z,815.00
2023-04-23T04:30:01.101Z,817.00
2023-04-23T04:31:01.126Z,818.00
2023-04-23T04:32:01.150Z,819.00
2023-04-23T04:33:01.175Z,820.00
2023-04-23T04:34:01.182Z,819.00
2023-04-23T04:35:01.183Z,816.00
2023-04-23T04:36:01.267Z,814.00
2023-04-23T04:37:01.212Z,815.00
2023-04-23T04:38:01.239Z,814.00
2023-04-23T04:39:01.262Z,816.00
2023-04-23T04:40:01.268Z,818.00
2023-04-23T04:41:01.353Z,818.00
2023-04-23T04:42:01.361Z,821.00
2023-04-23T04:43:01.376Z,823.00
2023-04-23T04:44:01.372Z,821.00
2023-04-23T04:45:01.351Z,820.00
2023-04-23T04:46:01.368Z,822.00
2023-04-23T04:47:01.452Z,821.00
2023-04-23T04:48:01.400Z,820.00
2023-04-23T04:49:01.434Z,819.00
2023-04-23T04:50:01.439Z,820.00
2023-04-23T04:51:02.001Z,820.00
2023-04-23T04:52:01.454Z,819.00
2023-04-23T04:53:01.478Z,820.00
2023-04-23T04:54:01.497Z,822.00
2023-04-23T04:55:01.516Z,820.00
2023-04-23T04:56:01.528Z,820.00
2023-04-23T04:57:01.541Z,819.00
2023-04-23T04:58:01.570Z,819.00
2023-04-23T04:59:01.572Z,818.00
2023-04-23T05:00:01.591Z,817.00
2023-04-23T05:01:01.660Z,821.00
2023-04-23T05:02:01.630Z,821.00
2023-04-23T05:03:01.774Z,822.00
2023-04-23T05:04:01.852Z,823.00
2023-04-23T05:05:01.662Z,826.00
2023-04-23T05:06:01.674Z,828.00
2023-04-23T05:07:01.676Z,831.00
2023-04-23T05:08:01.784Z,832.00
2023-04-23T05:09:01.714Z,832.00
2023-04-23T05:10:01.750Z,829.00
2023-04-23T05:11:01.761Z,823.00
2023-04-23T05:12:01.808Z,823.00
2023-04-23T05:13:01.801Z,822.00
2023-04-23T05:14:01.816Z,820.00
2023-04-23T05:15:02.559Z,819.00
2023-04-23T05:16:01.848Z,820.00
2023-04-23T05:17:01.865Z,819.00
2023-04-23T05:18:01.956Z,819.00
2023-04-23T05:19:01.916Z,819.00
2023-04-23T05:20:01.949Z,819.00
2023-04-23T05:21:01.941Z,815.00
2023-04-23T05:22:01.965Z,815.00
2023-04-23T05:23:01.985Z,814.00
2023-04-23T05:24:02.012Z,815.00
2023-04-23T05:25:02.013Z,818.00
2023-04-23T05:26:02.037Z,819.00
2023-04-23T05:27:02.061Z,819.00
2023-04-23T05:28:02.079Z,816.00
2023-04-23T05:29:02.093Z,815.00
2023-04-23T05:30:02.109Z,815.00
2023-04-23T05:31:02.136Z,815.00
2023-04-23T05:32:02.179Z,814.00
2023-04-23T05:33:02.201Z,815.00
2023-04-23T05:34:02.193Z,815.00
2023-04-23T05:35:02.209Z,816.00
2023-04-23T05:36:02.229Z,815.00
2023-04-23T05:37:02.260Z,815.00
2023-04-23T05:38:02.265Z,815.00
2023-04-23T05:39:02.297Z,817.00
2023-04-23T05:40:02.312Z,816.00
2023-04-23T05:41:02.336Z,817.00
2023-04-23T05:42:02.369Z,816.00
2023-04-23T05:43:03.025Z,817.00
2023-04-23T05:44:02.410Z,817.00
2023-04-23T05:45:02.424Z,817.00
2023-04-23T05:46:02.479Z,817.00
2023-04-23T05:47:02.472Z,816.00
2023-04-23T05:48:02.524Z,818.00
2023-04-23T05:49:02.536Z,817.00
2023-04-23T05:50:02.642Z,815.00
2023-04-23T05:51:02.573Z,816.00
2023-04-23T05:52:02.591Z,817.00
2023-04-23T05:53:02.620Z,815.00
2023-04-23T05:54:02.679Z,815.00
2023-04-23T05:55:02.679Z,816.00
2023-04-23T05:56:02.703Z,819.00
2023-04-23T05:57:02.707Z,820.00
2023-04-23T05:58:02.723Z,819.00
2023-04-23T05:59:02.755Z,822.00
2023-04-23T06:00:02.777Z,823.00
2023-04-23T06:01:02.812Z,821.00
2023-04-23T06:02:02.908Z,823.00
2023-04-23T06:03:02.972Z,826.00
2023-04-23T06:04:03.020Z,823.00
2023-04-23T06:05:03.081Z,822.00
2023-04-23T06:06:02.993Z,821.00
2023-04-23T06:07:02.946Z,819.00
2023-04-23T06:08:03.034Z,820.00
2023-04-23T06:09:02.972Z,820.00
2023-04-23T06:10:03.004Z,820.00
2023-04-23T06:11:03.039Z,822.00
2023-04-23T06:12:03.046Z,820.00
2023-04-23T06:13:03.069Z,820.00
2023-04-23T06:14:03.528Z,818.00
2023-04-23T06:15:03.118Z,819.00
2023-04-23T06:16:03.141Z,818.00
2023-04-23T06:17:03.143Z,818.00
2023-04-23T06:18:03.310Z,815.00
2023-04-23T06:19:03.195Z,814.00
2023-04-23T06:20:03.202Z,813.00
2023-04-23T06:21:03.212Z,813.00
2023-04-23T06:22:03.233Z,814.00
2023-04-23T06:23:03.245Z,814.00
2023-04-23T06:24:03.267Z,815.00
2023-04-23T06:25:03.277Z,812.00
2023-04-23T06:26:04.028Z,812.00
2023-04-23T06:27:04.030Z,810.00
2023-04-23T06:28:03.538Z,810.00
2023-04-23T06:29:03.342Z,809.00
2023-04-23T06:30:03.360Z,809.00
2023-04-23T06:31:03.478Z,810.00
2023-04-23T06:32:03.404Z,809.00
2023-04-23T06:33:03.439Z,809.00
2023-04-23T06:34:03.434Z,813.00
2023-04-23T06:35:03.745Z,812.00
2023-04-23T06:36:03.442Z,807.00
2023-04-23T06:37:03.445Z,806.00
2023-04-23T06:38:03.479Z,804.00
2023-04-23T06:39:03.535Z,805.00
2023-04-23T06:40:03.495Z,801.00
2023-04-23T06:41:04.034Z,800.00
2023-04-23T06:42:04.031Z,800.00
2023-04-23T06:43:03.524Z,801.00
2023-04-23T06:44:03.545Z,801.00
2023-04-23T06:45:05.330Z,802.00
2023-04-23T06:46:03.742Z,802.00
2023-04-23T06:47:03.744Z,804.00
2023-04-23T06:48:03.774Z,805.00
2023-04-23T06:49:03.714Z,808.00
2023-04-23T06:50:03.781Z,808.00
2023-04-23T06:51:03.726Z,805.00
2023-04-23T06:52:03.749Z,806.00
2023-04-23T06:53:03.752Z,805.00
2023-04-23T06:54:03.749Z,805.00
2023-04-23T06:55:03.772Z,802.00
2023-04-23T06:56:03.778Z,802.00
2023-04-23T06:57:03.784Z,800.00
2023-04-23T06:58:03.802Z,800.00
2023-04-23T06:59:03.814Z,799.00
2023-04-23T07:00:04.537Z,796.00
2023-04-23T07:01:03.840Z,792.00
2023-04-23T07:02:03.839Z,792.00
2023-04-23T07:03:03.933Z,796.00
2023-04-23T07:04:03.899Z,802.00
2023-04-23T07:05:03.864Z,805.00
2023-04-23T07:06:03.881Z,809.00
2023-04-23T07:07:03.955Z,810.00
2023-04-23T07:08:03.894Z,810.00
2023-04-23T07:09:04.122Z,810.00
2023-04-23T07:10:03.936Z,811.00
2023-04-23T07:11:03.946Z,809.00
2023-04-23T07:12:03.948Z,805.00
2023-04-23T07:13:03.956Z,807.00
2023-04-23T07:14:03.976Z,809.00
2023-04-23T07:15:04.100Z,812.00
2023-04-23T07:16:03.992Z,811.00
2023-04-23T07:17:04.124Z,811.00
2023-04-23T07:18:04.012Z,809.00
2023-04-23T07:19:04.001Z,806.00
2023-04-23T07:20:04.023Z,808.00
2023-04-23T07:21:04.009Z,808.00
2023-04-23T07:22:04.078Z,806.00
2023-04-23T07:23:04.066Z,804.00
2023-04-23T07:24:04.040Z,803.00
2023-04-23T07:25:04.044Z,802.00
2023-04-23T07:26:04.055Z,800.00
2023-04-23T07:27:04.056Z,800.00
2023-04-23T07:28:04.082Z,799.00
2023-04-23T07:29:04.088Z,798.00
2023-04-23T07:30:04.086Z,798.00
2023-04-23T07:31:05.083Z,797.00
2023-04-23T07:32:04.127Z,797.00
2023-04-23T07:33:04.137Z,799.00
2023-04-23T07:34:04.094Z,801.00
2023-04-23T07:35:04.096Z,802.00
2023-04-23T07:36:04.187Z,802.00
2023-04-23T07:37:04.104Z,801.00
2023-04-23T07:38:04.177Z,803.00
2023-04-23T07:39:04.586Z,801.00
2023-04-23T07:40:04.111Z,799.00
2023-04-23T07:41:04.197Z,800.00
2023-04-23T07:42:04.129Z,800.00
2023-04-23T07:43:04.131Z,801.00
2023-04-23T07:44:04.145Z,803.00
2023-04-23T07:45:04.141Z,801.00
2023-04-23T07:46:04.164Z,800.00
2023-04-23T07:47:04.146Z,804.00
2023-04-23T07:48:04.160Z,801.00
2023-04-23T07:49:04.250Z,799.00
2023-04-23T07:50:04.184Z,800.00
2023-04-23T07:51:04.155Z,799.00
2023-04-23T07:52:04.165Z,797.00
2023-04-23T07:53:04.215Z,796.00
2023-04-23T07:54:04.168Z,798.00
2023-04-23T07:55:04.158Z,796.00
2023-04-23T07:56:04.190Z,795.00
2023-04-23T07:57:04.175Z,797.00
2023-04-23T07:58:04.177Z,796.00
2023-04-23T07:59:04.195Z,796.00
2023-04-23T08:00:04.183Z,797.00
2023-04-23T08:01:04.186Z,795.00
2023-04-23T08:02:04.247Z,795.00
2023-04-23T08:03:04.328Z,795.00
2023-04-23T08:04:04.405Z,800.00
2023-04-23T08:05:04.405Z,798.00
2023-04-23T08:06:04.227Z,796.00
2023-04-23T08:07:04.226Z,798.00
2023-04-23T08:08:04.234Z,798.00
2023-04-23T08:09:04.234Z,796.00
2023-04-23T08:10:04.269Z,795.00
2023-04-23T08:11:04.248Z,795.00
2023-04-23T08:12:04.247Z,798.00
2023-04-23T08:13:04.244Z,802.00
2023-04-23T08:14:04.256Z,799.00
2023-04-23T08:15:04.265Z,794.00
2023-04-23T08:16:04.283Z,793.00
2023-04-23T08:17:04.261Z,796.00
2023-04-23T08:18:04.286Z,797.00
2023-04-23T08:19:06.242Z,797.00
2023-04-23T08:20:05.174Z,796.00
2023-04-23T08:21:04.277Z,798.00
2023-04-23T08:22:04.274Z,800.00
2023-04-23T08:23:04.281Z,799.00
2023-04-23T08:24:05.084Z,802.00
2023-04-23T08:25:04.255Z,801.00
2023-04-23T08:26:04.271Z,799.00
2023-04-23T08:27:04.261Z,797.00
2023-04-23T08:28:04.255Z,794.00
2023-04-23T08:29:04.279Z,793.00
2023-04-23T08:30:04.250Z,795.00
2023-04-23T08:31:12.047Z,795.00
2023-04-23T08:32:05.343Z,794.00
2023-04-23T08:33:04.278Z,795.00
2023-04-23T08:34:04.192Z,795.00
2023-04-23T08:35:05.115Z,794.00
2023-04-23T08:36:05.100Z,794.00
2023-04-23T08:37:04.151Z,791.00
2023-04-23T08:38:04.141Z,791.00
2023-04-23T08:39:04.142Z,790.00
2023-04-23T08:40:04.112Z,791.00
2023-04-23T08:41:04.096Z,790.00
2023-04-23T08:42:04.089Z,791.00
2023-04-23T08:43:04.076Z,790.00
2023-04-23T08:44:04.067Z,792.00
2023-04-23T08:45:04.061Z,791.00
2023-04-23T08:46:04.610Z,791.00
2023-04-23T08:47:04.114Z,792.00
2023-04-23T08:48:04.075Z,794.00
2023-04-23T08:49:04.028Z,795.00
2023-04-23T08:50:04.031Z,796.00
2023-04-23T08:51:05.024Z,797.00
2023-04-23T08:52:04.018Z,795.00
2023-04-23T08:53:04.024Z,794.00
2023-04-23T08:54:04.064Z,792.00
2023-04-23T08:55:03.983Z,793.00
2023-04-23T08:56:03.983Z,794.00
2023-04-23T08:57:03.992Z,794.00
2023-04-23T08:58:03.964Z,793.00
2023-04-23T08:59:03.986Z,793.00
2023-04-23T09:00:03.936Z,794.00
2023-04-23T09:01:03.952Z,792.00
2023-04-23T09:02:03.951Z,789.00
2023-04-23T09:03:03.975Z,786.00
2023-04-23T09:04:03.971Z,788.00
2023-04-23T09:05:03.907Z,785.00
2023-04-23T09:06:03.887Z,788.00
2023-04-23T09:07:03.870Z,789.00
2023-04-23T09:08:04.609Z,789.00
2023-04-23T09:09:03.857Z,792.00
2023-04-23T09:10:03.830Z,791.00
2023-04-23T09:11:03.854Z,790.00
2023-04-23T09:12:03.827Z,792.00
2023-04-23T09:13:03.805Z,793.00
2023-04-23T09:14:03.805Z,794.00
2023-04-23T09:15:03.825Z,791.00
2023-04-23T09:16:03.783Z,793.00
2023-04-23T09:17:03.774Z,793.00
2023-04-23T09:18:03.816Z,794.00
2023-04-23T09:19:03.751Z,795.00
2023-04-23T09:20:04.615Z,795.00
2023-04-23T09:21:03.745Z,796.00
2023-04-23T09:22:03.788Z,793.00
2023-04-23T09:23:03.755Z,790.00
2023-04-23T09:24:03.750Z,789.00
2023-04-23T09:25:03.749Z,788.00
2023-04-23T09:26:03.739Z,786.00
2023-04-23T09:27:03.747Z,787.00
2023-04-23T09:28:03.728Z,787.00
2023-04-23T09:29:03.734Z,788.00
2023-04-23T09:30:03.722Z,789.00
2023-04-23T09:31:03.708Z,789.00
2023-04-23T09:32:03.754Z,786.00
2023-04-23T09:33:03.761Z,787.00
2023-04-23T09:34:03.699Z,787.00
2023-04-23T09:35:03.812Z,786.00
2023-04-23T09:36:03.699Z,787.00
2023-04-23T09:37:03.687Z,785.00
2023-04-23T09:38:03.686Z,786.00
2023-04-23T09:39:03.676Z,787.00
2023-04-23T09:40:03.678Z,788.00
2023-04-23T09:41:03.674Z,789.00
2023-04-23T09:42:03.693Z,789.00
2023-04-23T09:43:03.676Z,791.00
2023-04-23T09:44:03.694Z,791.00
2023-04-23T09:45:03.727Z,790.00
2023-04-23T09:46:03.714Z,789.00
2023-04-23T09:47:03.744Z,785.00
2023-04-23T09:48:03.720Z,782.00
2023-04-23T09:49:03.718Z,780.00
2023-04-23T09:50:03.689Z,781.00
2023-04-23T09:51:03.680Z,779.00
2023-04-23T09:52:03.693Z,780.00
2023-04-23T09:53:03.718Z,781.00
2023-04-23T09:54:03.789Z,783.00
2023-04-23T09:55:03.792Z,784.00
2023-04-23T09:56:03.779Z,788.00
2023-04-23T09:57:03.821Z,789.00
2023-04-23T09:58:03.849Z,789.00
2023-04-23T09:59:03.891Z,790.00
2023-04-23T10:00:14.233Z,790.00
2023-04-23T10:01:04.943Z,789.00
2023-04-23T10:02:03.900Z,789.00
2023-04-23T10:03:04.056Z,788.00
2023-04-23T10:04:04.034Z,787.00
2023-04-23T10:05:21.743Z,784.00
2023-04-23T10:06:04.977Z,783.00
2023-04-23T10:08:03.814Z,789.00
2023-04-23T10:09:03.813Z,789.00
2023-04-23T10:10:03.787Z,787.00
2023-04-23T10:11:14.193Z,787.00
2023-04-23T10:12:05.062Z,789.00
2023-04-23T10:13:03.756Z,789.00
2023-04-23T10:14:03.743Z,789.00
2023-04-23T10:15:03.730Z,788.00
2023-04-23T10:16:18.081Z,788.00
2023-04-23T10:17:04.788Z,787.00
2023-04-23T10:18:03.720Z,787.00
2023-04-23T10:19:03.688Z,788.00
2023-04-23T10:20:03.674Z,789.00
2023-04-23T10:21:03.664Z,789.00
2023-04-23T10:22:18.407Z,788.00
2023-04-23T10:23:04.642Z,790.00
2023-04-23T10:24:03.627Z,791.00
2023-04-23T10:25:03.645Z,789.00
2023-04-23T10:26:03.610Z,789.00
2023-04-23T10:27:03.586Z,792.00
2023-04-23T10:28:03.589Z,792.00
2023-04-23T10:29:03.638Z,789.00
2023-04-23T10:30:06.036Z,790.00
2023-04-23T10:31:03.560Z,793.00
2023-04-23T10:32:03.532Z,795.00
2023-04-23T10:33:03.575Z,793.00
2023-04-23T10:34:03.627Z,793.00
2023-04-23T10:35:04.479Z,793.00
2023-04-23T10:36:03.473Z,794.00
2023-04-23T10:37:03.456Z,794.00
2023-04-23T10:38:03.436Z,794.00
2023-04-23T10:39:03.448Z,794.00
2023-04-23T10:40:03.429Z,790.00
2023-04-23T10:41:03.411Z,791.00
2023-04-23T10:42:03.397Z,792.00
2023-04-23T10:43:03.383Z,792.00
2023-04-23T10:44:03.456Z,795.00
2023-04-23T10:45:13.013Z,797.00
2023-04-23T10:46:04.549Z,796.00
2023-04-23T10:47:04.557Z,795.00
2023-04-23T10:48:03.486Z,795.00
2023-04-23T10:49:03.447Z,794.00
2023-04-23T10:50:04.236Z,792.00
2023-04-23T10:51:25.045Z,791.00
2023-04-23T10:52:18.000Z,791.00
2023-04-23T10:53:04.364Z,793.00
2023-04-23T10:54:03.352Z,793.00
2023-04-23T10:55:03.341Z,791.00
2023-04-23T10:56:03.316Z,790.00
2023-04-23T10:57:03.308Z,791.00
2023-04-23T10:58:03.508Z,789.00
2023-04-23T10:59:04.276Z,790.00
2023-04-23T11:00:03.258Z,788.00
2023-04-23T11:01:03.253Z,786.00
2023-04-23T11:02:03.289Z,784.00
2023-04-23T11:03:03.311Z,783.00
2023-04-23T11:04:04.386Z,783.00
2023-04-23T11:05:04.230Z,783.00
2023-04-23T11:06:03.227Z,783.00
2023-04-23T11:07:03.179Z,784.00
2023-04-23T11:08:08.284Z,781.00
2023-04-23T11:09:04.141Z,780.00
2023-04-23T11:10:03.116Z,778.00
2023-04-23T11:11:03.118Z,779.00
2023-04-23T11:12:03.087Z,778.00
2023-04-23T11:13:03.073Z,777.00
2023-04-23T11:14:03.051Z,777.00
2023-04-23T11:15:03.028Z,776.00
2023-04-23T11:16:03.024Z,775.00
2023-04-23T11:17:03.001Z,776.00
2023-04-23T11:18:03.048Z,777.00
2023-04-23T11:19:03.050Z,778.00
2023-04-23T11:20:03.073Z,777.00
2023-04-23T11:21:03.115Z,775.00
2023-04-23T11:22:03.149Z,777.00
2023-04-23T11:23:03.201Z,777.00
2023-04-23T11:24:03.683Z,777.00
2023-04-23T11:25:03.268Z,777.00
2023-04-23T11:26:03.290Z,777.00
2023-04-23T11:27:03.334Z,777.00
2023-04-23T11:28:04.169Z,776.00
2023-04-23T11:29:03.388Z,777.00
2023-04-23T11:30:03.432Z,779.00
2023-04-23T11:31:03.447Z,776.00
2023-04-23T11:32:04.132Z,776.00
2023-04-23T11:33:03.577Z,778.00
2023-04-23T11:34:03.552Z,779.00
2023-04-23T11:35:03.655Z,779.00
2023-04-23T11:36:03.623Z,778.00
2023-04-23T11:37:03.642Z,780.00
2023-04-23T11:38:03.691Z,782.00
2023-04-23T11:39:03.711Z,782.00
2023-04-23T11:40:03.743Z,780.00
2023-04-23T11:41:03.852Z,780.00
2023-04-23T11:42:03.794Z,781.00
2023-04-23T11:43:03.829Z,780.00
2023-04-23T11:44:03.863Z,781.00
2023-04-23T11:45:03.905Z,780.00
2023-04-23T11:46:03.973Z,782.00
2023-04-23T11:47:03.974Z,782.00
2023-04-23T11:48:04.044Z,782.00
2023-04-23T11:49:04.053Z,781.00
2023-04-23T11:50:04.078Z,784.00
2023-04-23T11:51:04.111Z,783.00
2023-04-23T11:52:04.128Z,782.00
2023-04-23T11:53:04.157Z,781.00
2023-04-23T11:54:04.184Z,782.00
2023-04-23T11:55:04.241Z,780.00
2023-04-23T11:56:04.228Z,780.00
2023-04-23T11:57:04.251Z,781.00
2023-04-23T11:58:04.262Z,780.00
2023-04-23T11:59:04.284Z,782.00
2023-04-23T12:00:04.289Z,780.00
2023-04-23T12:01:04.302Z,779.00
2023-04-23T12:02:04.361Z,779.00
2023-04-23T12:03:04.578Z,781.00
2023-04-23T12:04:04.598Z,780.00
2023-04-23T12:05:05.394Z,778.00
2023-04-23T12:06:04.290Z,778.00
2023-04-23T12:07:10.150Z,777.00
2023-04-23T12:08:05.235Z,781.00
2023-04-23T12:09:04.194Z,782.00
2023-04-23T12:10:04.181Z,780.00
2023-04-23T12:11:04.144Z,780.00
2023-04-23T12:12:04.130Z,779.00
2023-04-23T12:13:04.688Z,781.00
2023-04-23T12:14:04.068Z,781.00
2023-04-23T12:15:04.050Z,782.00
2023-04-23T12:16:04.092Z,787.00
2023-04-23T12:17:04.053Z,786.00
2023-04-23T12:18:03.989Z,787.00
2023-04-23T12:19:03.972Z,787.00
2023-04-23T12:20:03.962Z,786.00
2023-04-23T12:21:04.690Z,784.00
2023-04-23T12:22:03.903Z,782.00
2023-04-23T12:23:03.883Z,782.00
2023-04-23T12:24:03.918Z,782.00
2023-04-23T12:25:03.928Z,780.00
2023-04-23T12:26:03.921Z,781.00
2023-04-23T12:27:04.056Z,781.00
2023-04-23T12:28:03.949Z,782.00
2023-04-23T12:29:03.964Z,783.00
2023-04-23T12:30:06.416Z,782.00
2023-04-23T12:31:04.010Z,782.00