createdAt,value
2019-01-11T00:01:48.140Z,61.82
2019-01-11T00:04:17.734Z,62.65
2019-01-11T00:06:47.257Z,62.78
2019-01-11T00:09:17.672Z,62.44
2019-01-11T00:11:47.274Z,62.03
2019-01-11T00:14:16.849Z,61.57
2019-01-11T00:16:46.312Z,62.35
2019-01-11T00:19:15.936Z,64.06
2019-01-11T00:21:45.454Z,64.28
2019-01-11T00:24:15.516Z,64.58
2019-01-11T00:26:45.129Z,64.43
2019-01-11T00:29:14.633Z,64.92
2019-01-11T00:31:44.064Z,64.52
2019-01-11T00:34:13.569Z,63.16
2019-01-11T00:36:43.148Z,64.00
2019-01-11T00:39:12.667Z,63.83
2019-01-11T00:41:42.563Z,63.20
2019-01-11T00:44:12.012Z,62.98
2019-01-11T00:46:41.510Z,63.38
2019-01-11T00:49:13.594Z,64.12
2019-01-11T00:51:42.309Z,63.61
2019-01-11T00:54:11.829Z,64.89
2019-01-11T00:56:41.974Z,63.99
2019-01-11T00:59:11.477Z,63.71
2019-01-11T01:01:40.999Z,64.58
2019-01-11T01:04:10.484Z,64.23
2019-01-11T01:06:39.996Z,63.11
2019-01-11T01:09:09.667Z,63.84
2019-01-11T01:11:39.470Z,63.98
2019-01-11T01:14:09.124Z,64.38
2019-01-11T01:16:38.569Z,63.41
2019-01-11T01:19:08.106Z,63.67
2019-01-11T01:21:37.546Z,63.88
2019-01-11T01:24:07.203Z,62.83
2019-01-11T01:26:36.732Z,63.09
2019-01-11T01:29:06.862Z,62.21
2019-01-11T01:31:36.338Z,63.07
2019-01-11T01:34:05.972Z,63.46
2019-01-11T01:36:35.499Z,64.01
2019-01-11T01:39:08.431Z,63.71
2019-01-11T01:41:38.287Z,62.66
2019-01-11T01:44:07.748Z,62.84
2019-01-11T01:46:37.212Z,63.05
2019-01-11T01:49:06.717Z,63.28
2019-01-11T01:51:36.262Z,63.06
2019-01-11T01:54:06.369Z,63.72
2019-01-11T01:56:35.832Z,63.28
2019-01-11T01:59:05.572Z,62.68
2019-01-11T02:01:35.661Z,62.90
2019-01-11T02:04:05.207Z,63.60
2019-01-11T02:06:34.730Z,63.36
2019-01-11T02:09:06.443Z,62.94
2019-01-11T02:11:36.126Z,64.18
2019-01-11T02:14:06.143Z,62.75
2019-01-11T02:16:35.987Z,63.86
2019-01-11T02:19:05.547Z,64.59
2019-01-11T02:21:35.079Z,63.57
2019-01-11T02:24:04.595Z,63.38
2019-01-11T02:26:34.051Z,62.09
2019-01-11T02:29:03.547Z,62.13
2019-01-11T02:31:33.043Z,62.31
2019-01-11T02:34:03.246Z,62.88
2019-01-11T02:36:32.714Z,62.54
2019-01-11T02:39:02.205Z,62.29
2019-01-11T02:41:31.711Z,62.13
2019-01-11T02:44:01.240Z,60.82
2019-01-11T02:46:30.702Z,61.61
2019-01-11T02:49:00.282Z,62.77
2019-01-11T02:51:29.777Z,63.22
2019-01-11T02:53:59.331Z,64.19
2019-01-11T02:56:28.786Z,64.72
2019-01-11T02:58:58.387Z,64.67
2019-01-11T03:01:27.859Z,65.07
2019-01-11T03:03:57.313Z,64.82
2019-01-11T03:06:27.114Z,65.18
2019-01-11T03:08:56.513Z,64.51
2019-01-11T03:11:26.019Z,63.83
2019-01-11T03:13:55.542Z,65.22
2019-01-11T03:16:24.981Z,65.70
2019-01-11T03:18:54.434Z,67.15
2019-01-11T03:21:24.074Z,66.75
2019-01-11T03:23:53.535Z,65.87
2019-01-11T03:26:23.039Z,65.42
2019-01-11T03:28:52.517Z,64.16
2019-01-11T03:31:23.617Z,63.47
2019-01-11T03:33:53.119Z,64.66
2019-01-11T03:36:22.676Z,65.86
2019-01-11T03:38:52.538Z,66.07
2019-01-11T03:41:22.052Z,66.14
2019-01-11T03:43:51.499Z,66.34
2019-01-11T03:46:21.012Z,64.56
2019-01-11T03:48:50.461Z,64.31
2019-01-11T03:51:19.964Z,65.44
2019-01-11T03:53:49.402Z,65.49
2019-01-11T03:56:18.879Z,65.59
2019-01-11T03:58:48.358Z,64.71
2019-01-11T04:01:17.860Z,66.76
2019-01-11T04:03:47.353Z,66.16
2019-01-11T04:06:16.913Z,64.48
2019-01-11T04:08:46.417Z,63.05
2019-01-11T04:11:16.334Z,63.18
2019-01-11T04:13:45.851Z,64.11
2019-01-11T04:16:15.337Z,63.94
2019-01-11T04:18:46.464Z,64.31
2019-01-11T04:21:15.910Z,65.56
2019-01-11T04:23:45.435Z,64.68
2019-01-11T04:26:14.943Z,64.21
2019-01-11T04:28:44.477Z,63.40
2019-01-11T04:31:13.957Z,64.81
2019-01-11T04:33:43.438Z,63.63
2019-01-11T04:36:12.884Z,64.20
2019-01-11T04:38:42.446Z,64.78
2019-01-11T04:41:11.903Z,64.89
2019-01-11T04:43:42.037Z,64.86
2019-01-11T04:46:11.642Z,65.52
2019-01-11T04:48:41.426Z,65.47
2019-01-11T04:51:10.986Z,65.08
2019-01-11T04:53:40.454Z,65.22
2019-01-11T04:56:09.957Z,65.13
2019-01-11T04:58:39.466Z,64.38
2019-01-11T05:01:08.985Z,64.05
2019-01-11T05:03:38.575Z,64.77
2019-01-11T05:06:08.183Z,65.53
2019-01-11T05:08:37.623Z,65.77
2019-01-11T05:11:08.055Z,65.79
2019-01-11T05:13:38.289Z,65.49
2019-01-11T05:16:08.379Z,66.07
2019-01-11T05:18:37.882Z,65.36
2019-01-11T05:21:07.384Z,65.37
2019-01-11T05:23:36.915Z,65.05
2019-01-11T05:26:06.447Z,65.94
2019-01-11T05:28:35.918Z,66.00
2019-01-11T05:31:05.467Z,66.22
2019-01-11T05:33:34.936Z,66.99
2019-01-11T05:36:15.437Z,67.18
2019-01-11T05:38:45.164Z,67.45
2019-01-11T05:41:14.953Z,66.47
2019-01-11T05:43:44.644Z,67.61
2019-01-11T05:46:14.107Z,67.65
2019-01-11T05:48:44.138Z,68.18
2019-01-11T05:51:13.611Z,68.18
2019-01-11T05:53:43.235Z,68.31
2019-01-11T05:56:12.780Z,68.43
2019-01-11T05:58:43.865Z,68.66
2019-01-11T06:01:14.138Z,68.60
2019-01-11T06:03:43.596Z,68.85
2019-01-11T06:06:13.190Z,68.85
2019-01-11T06:08:42.638Z,68.90
2019-01-11T06:11:12.190Z,68.54
2019-01-11T06:13:41.640Z,68.01
2019-01-11T06:16:12.188Z,67.83
2019-01-11T06:18:41.643Z,68.44
2019-01-11T06:21:11.607Z,68.42
2019-01-11T06:23:41.120Z,68.50
2019-01-11T06:26:10.702Z,68.48
2019-01-11T06:28:40.267Z,68.39
2019-01-11T06:31:09.735Z,68.47
2019-01-11T06:33:39.268Z,69.09
2019-01-11T06:36:08.735Z,69.43
2019-01-11T06:38:38.230Z,69.58
2019-01-11T06:41:07.737Z,69.14
2019-01-11T06:43:38.926Z,69.19
2019-01-11T06:46:08.455Z,69.57
2019-01-11T06:48:38.377Z,69.76
2019-01-11T06:51:08.046Z,70.06
2019-01-11T06:53:37.947Z,70.04
2019-01-11T06:56:07.497Z,70.62
2019-01-11T06:58:36.974Z,70.53
2019-01-11T07:01:06.504Z,70.55
2019-01-11T07:03:35.968Z,70.12
2019-01-11T07:06:07.201Z,70.43
2019-01-11T07:08:36.861Z,70.82
2019-01-11T07:11:06.517Z,70.83
2019-01-11T07:13:35.983Z,70.68
2019-01-11T07:16:07.187Z,71.09
2019-01-11T07:18:36.687Z,70.47
2019-01-11T07:21:06.210Z,70.90
2019-01-11T07:23:35.684Z,69.77
2019-01-11T07:26:07.154Z,68.42
2019-01-11T07:28:36.642Z,67.41
2019-01-11T07:31:08.039Z,67.84
2019-01-11T07:33:37.581Z,67.44
2019-01-11T07:36:08.931Z,66.44
2019-01-11T07:38:38.397Z,66.84
2019-01-11T07:41:07.923Z,66.96
2019-01-11T07:43:37.431Z,66.50
2019-01-11T07:46:07.018Z,66.72
2019-01-11T07:48:36.482Z,67.01
2019-01-11T07:51:09.071Z,67.45
2019-01-11T07:53:38.532Z,67.93
2019-01-11T07:56:07.995Z,66.68
2019-01-11T07:58:37.998Z,65.80
2019-01-11T08:01:07.476Z,67.02
2019-01-11T08:03:36.951Z,66.63
2019-01-11T08:06:06.476Z,66.16
2019-01-11T08:08:38.925Z,65.87
2019-01-11T08:11:08.358Z,65.41
2019-01-11T08:13:37.849Z,65.57
2019-01-11T08:16:07.417Z,65.41
2019-01-11T08:18:36.948Z,65.85
2019-01-11T08:21:06.505Z,65.55
2019-01-11T08:23:35.980Z,64.50
2019-01-11T08:26:07.263Z,64.52
2019-01-11T08:28:36.780Z,65.33
2019-01-11T08:31:06.710Z,64.80
2019-01-11T08:33:36.578Z,65.07
2019-01-11T08:36:06.357Z,65.12
2019-01-11T08:38:35.840Z,64.65
2019-01-11T08:41:05.398Z,64.55
2019-01-11T08:43:34.879Z,63.74
2019-01-11T08:46:06.946Z,64.48
2019-01-11T08:48:35.742Z,63.53
2019-01-11T08:51:05.551Z,63.14
2019-01-11T08:53:35.296Z,63.36
2019-01-11T08:56:08.391Z,63.06
2019-01-11T08:58:39.801Z,62.42
2019-01-11T09:01:09.345Z,61.41
2019-01-11T09:03:39.407Z,60.83
2019-01-11T09:06:09.009Z,62.16
2019-01-11T09:08:38.558Z,61.32
2019-01-11T09:11:08.041Z,61.42
2019-01-11T09:13:37.554Z,61.25
2019-01-11T09:16:09.747Z,61.37
2019-01-11T09:18:40.867Z,61.14
2019-01-11T09:21:11.476Z,60.93
2019-01-11T09:23:42.163Z,61.31
2019-01-11T09:26:11.682Z,60.63
2019-01-11T09:28:41.315Z,60.93
2019-01-11T09:31:11.526Z,61.79
2019-01-11T09:33:42.095Z,62.07
2019-01-11T09:36:11.974Z,60.97
2019-01-11T09:38:41.995Z,61.69
2019-01-11T09:41:11.805Z,61.92
2019-01-11T09:43:41.824Z,62.42
2019-01-11T09:46:12.149Z,62.65
2019-01-11T09:48:42.065Z,62.93
2019-01-11T09:51:15.692Z,63.46
2019-01-11T09:53:43.849Z,64.20
2019-01-11T09:56:13.762Z,64.26
2019-01-11T09:58:43.776Z,64.29
2019-01-11T10:01:15.432Z,64.86
2019-01-11T10:03:45.446Z,64.37
2019-01-11T10:06:15.260Z,63.18
2019-01-11T10:08:45.274Z,62.95
2019-01-11T10:11:15.193Z,62.29
2019-01-11T10:13:45.005Z,62.09
2019-01-11T10:16:15.038Z,62.37
2019-01-11T10:18:45.061Z,60.87
2019-01-11T10:21:22.094Z,60.71
2019-01-11T10:23:49.583Z,61.13
2019-01-11T10:26:19.516Z,60.60
2019-01-11T10:28:51.048Z,60.13
2019-01-11T10:31:20.869Z,60.81
2019-01-11T10:33:50.805Z,60.15
2019-01-11T10:36:20.695Z,58.96
2019-01-11T10:38:50.632Z,59.89
2019-01-11T10:41:20.554Z,59.27
2019-01-11T10:43:50.439Z,60.19
2019-01-11T10:46:36.948Z,59.29
2019-01-11T10:49:07.064Z,60.06
2019-01-11T10:51:36.981Z,60.35
2019-01-11T10:54:08.429Z,59.59
2019-01-11T10:56:38.347Z,60.11
2019-01-11T10:59:08.467Z,60.16
2019-01-11T11:01:38.382Z,58.71
2019-01-11T11:04:08.297Z,59.89
2019-01-11T11:06:37.874Z,60.70
2019-01-11T11:09:08.654Z,61.73
2019-01-11T11:11:38.240Z,60.83
2019-01-11T11:14:07.759Z,60.81
2019-01-11T11:16:37.287Z,61.44
2019-01-11T11:19:06.834Z,61.97
2019-01-11T11:21:36.300Z,62.95
2019-01-11T11:24:06.028Z,62.60
2019-01-11T11:26:35.474Z,62.44
2019-01-11T11:29:05.019Z,62.68
2019-01-11T11:31:34.481Z,62.17
2019-01-11T11:34:04.027Z,62.00
2019-01-11T11:36:33.818Z,62.24
2019-01-11T11:39:04.988Z,61.64
2019-01-11T11:41:34.497Z,61.53
2019-01-11T11:44:03.938Z,61.91
2019-01-11T11:46:33.398Z,62.58
2019-01-11T11:49:02.838Z,62.39
2019-01-11T11:51:32.386Z,62.10
2019-01-11T11:54:01.848Z,61.26
2019-01-11T11:56:31.379Z,60.99
2019-01-11T11:59:00.838Z,62.56
2019-01-11T12:01:30.312Z,62.45
2019-01-11T12:03:59.757Z,63.05
2019-01-11T12:06:29.242Z,62.22
2019-01-11T12:08:59.032Z,61.72
2019-01-11T12:11:28.527Z,62.63
2019-01-11T12:13:58.047Z,64.03
2019-01-11T12:16:27.563Z,63.79
2019-01-11T12:18:57.042Z,63.99
2019-01-11T12:21:26.586Z,64.10
2019-01-11T12:23:56.052Z,64.52
2019-01-11T12:26:25.791Z,63.68
2019-01-11T12:28:55.267Z,64.76
2019-01-11T12:31:24.791Z,65.05
2019-01-11T12:33:54.384Z,63.91
2019-01-11T12:36:23.966Z,63.70
2019-01-11T12:38:53.395Z,62.75
2019-01-11T12:41:23.345Z,62.85
2019-01-11T12:43:52.888Z,63.91
2019-01-11T12:46:22.357Z,64.52
2019-01-11T12:48:51.808Z,66.64
2019-01-11T12:51:21.279Z,68.50
2019-01-11T12:53:50.874Z,68.46
2019-01-11T12:56:20.367Z,69.14
2019-01-11T12:58:49.805Z,70.94
2019-01-11T13:01:19.364Z,71.70
2019-01-11T13:03:48.859Z,71.49
2019-01-11T13:06:18.343Z,71.95
2019-01-11T13:08:47.797Z,71.48
2019-01-11T13:11:17.403Z,72.04
2019-01-11T13:13:47.315Z,72.81
2019-01-11T13:16:16.800Z,72.96
2019-01-11T13:18:46.327Z,72.91
2019-01-11T13:21:16.143Z,73.23
2019-01-11T13:23:45.643Z,72.56
2019-01-11T13:26:15.087Z,72.70
2019-01-11T13:28:44.652Z,72.47
2019-01-11T13:31:14.112Z,71.77
2019-01-11T13:33:43.746Z,71.91
2019-01-11T13:36:14.914Z,71.83
2019-01-11T13:38:44.439Z,72.08
2019-01-11T13:41:13.920Z,72.18
2019-01-11T13:43:43.419Z,72.87
2019-01-11T13:46:13.355Z,73.68
2019-01-11T13:48:43.012Z,74.04
2019-01-11T13:51:12.554Z,74.02
2019-01-11T13:53:42.122Z,74.88
2019-01-11T13:56:11.604Z,75.28
2019-01-11T13:58:41.103Z,75.18
2019-01-11T14:01:10.606Z,76.26
2019-01-11T14:03:40.069Z,76.08
2019-01-11T14:06:09.517Z,75.47
2019-01-11T14:08:39.136Z,75.42
2019-01-11T14:11:08.586Z,76.92
2019-01-11T14:13:38.093Z,77.82
2019-01-11T14:16:08.449Z,77.64
2019-01-11T14:18:38.472Z,78.00
2019-01-11T14:21:08.370Z,77.13
2019-01-11T14:23:37.837Z,77.78
2019-01-11T14:26:08.932Z,77.93
2019-01-11T14:28:38.446Z,78.44
2019-01-11T14:31:07.898Z,78.36
2019-01-11T14:33:37.433Z,78.37
2019-01-11T14:36:08.668Z,78.57
2019-01-11T14:38:38.145Z,78.24
2019-01-11T14:41:07.646Z,78.24
2019-01-11T14:43:37.232Z,77.76
2019-01-11T14:46:06.674Z,78.51
2019-01-11T14:48:36.261Z,78.83
2019-01-11T14:51:05.856Z,79.08
2019-01-11T14:53:35.854Z,78.11
2019-01-11T14:56:05.682Z,79.26
2019-01-11T14:58:35.132Z,79.13
2019-01-11T15:01:04.707Z,79.84
2019-01-11T15:03:34.175Z,79.59
2019-01-11T15:06:03.721Z,79.88
2019-01-11T15:08:33.206Z,79.57
2019-01-11T15:11:02.697Z,79.99
2019-01-11T15:13:32.203Z,79.55
2019-01-11T15:16:01.660Z,80.14
2019-01-11T15:18:31.200Z,80.78
2019-01-11T15:21:00.773Z,80.71
2019-01-11T15:23:30.334Z,80.65
2019-01-11T15:26:00.234Z,80.37
2019-01-11T15:28:29.782Z,81.14
2019-01-11T15:30:59.297Z,80.86
2019-01-11T15:33:28.859Z,80.78
2019-01-11T15:35:58.413Z,81.05
2019-01-11T15:38:28.111Z,81.74
2019-01-11T15:40:57.626Z,81.59
2019-01-11T15:43:27.140Z,81.90
2019-01-11T15:46:02.738Z,82.29
2019-01-11T15:48:47.556Z,82.30
2019-01-11T15:51:19.416Z,83.01
2019-01-11T15:53:48.959Z,82.71
2019-01-11T15:56:22.433Z,82.71
2019-01-11T15:58:52.389Z,82.47
2019-01-11T16:01:21.871Z,82.25
2019-01-11T16:03:51.376Z,82.41
2019-01-11T16:06:27.780Z,82.12
2019-01-11T16:09:24.106Z,81.88
2019-01-11T16:12:06.963Z,82.17
2019-01-11T16:14:59.529Z,81.77
2019-01-11T16:17:34.255Z,81.79
2019-01-11T16:20:05.637Z,82.31
2019-01-11T16:22:39.616Z,82.41
2019-01-11T16:25:10.437Z,82.62
2019-01-11T16:27:40.345Z,83.19
2019-01-11T16:30:15.754Z,83.30
2019-01-11T16:32:45.682Z,83.11
2019-01-11T16:35:15.181Z,83.28
2019-01-11T16:37:44.639Z,83.04
2019-01-11T16:40:15.056Z,82.65
2019-01-11T16:42:44.600Z,83.12
2019-01-11T16:45:15.569Z,83.39
2019-01-11T16:47:45.135Z,82.96
2019-01-11T16:50:18.308Z,83.10
2019-01-11T16:52:47.836Z,83.57
2019-01-11T16:55:17.368Z,82.82
2019-01-11T16:57:46.823Z,82.96
2019-01-11T17:00:19.611Z,82.91
2019-01-11T17:02:49.364Z,83.30
2019-01-11T17:05:18.862Z,83.43
2019-01-11T17:07:48.358Z,89.47
2019-01-11T17:10:18.851Z,85.78
2019-01-11T17:12:48.326Z,81.13
2019-01-11T17:15:19.470Z,81.96
2019-01-11T17:17:48.991Z,82.25
2019-01-11T17:20:18.936Z,82.37
2019-01-11T17:22:52.994Z,82.38
2019-01-11T17:25:19.666Z,82.84
2019-01-11T17:27:49.115Z,83.28
2019-01-11T17:30:18.780Z,83.09
2019-01-11T17:32:48.380Z,82.72
2019-01-11T17:35:18.052Z,82.86
2019-01-11T17:37:47.513Z,83.19
2019-01-11T17:40:17.073Z,83.13
2019-01-11T17:42:46.629Z,82.87
2019-01-11T17:45:16.623Z,83.30
2019-01-11T17:47:46.128Z,83.34
2019-01-11T17:50:16.679Z,83.18
2019-01-11T17:52:46.374Z,83.19
2019-01-11T17:55:16.122Z,83.04
2019-01-11T17:57:45.596Z,83.07
2019-01-11T18:00:16.418Z,82.70
2019-01-11T18:02:45.883Z,82.82
2019-01-11T18:05:16.120Z,82.15
2019-01-11T18:07:46.537Z,82.39
2019-01-11T18:10:16.004Z,82.52
2019-01-11T18:12:45.738Z,82.99
2019-01-11T18:15:19.447Z,82.92
2019-01-11T18:17:49.120Z,83.00
2019-01-11T18:20:22.478Z,82.71
2019-01-11T18:22:52.040Z,82.42
2019-01-11T18:25:21.605Z,82.27
2019-01-11T18:27:51.080Z,82.46
2019-01-11T18:30:21.347Z,83.07
2019-01-11T18:32:50.905Z,82.41
2019-01-11T18:35:20.483Z,83.07
2019-01-11T18:37:49.954Z,82.82
2019-01-11T18:40:25.406Z,82.71
2019-01-11T18:42:54.905Z,82.45
2019-01-11T18:45:28.589Z,82.98
2019-01-11T18:47:55.679Z,82.76
2019-01-11T18:50:26.156Z,83.26
2019-01-11T18:52:55.666Z,83.73
2019-01-11T18:55:25.163Z,83.70
2019-01-11T18:57:55.273Z,83.27
2019-01-11T19:00:25.895Z,83.41
2019-01-11T19:02:55.338Z,84.10
2019-01-11T19:05:24.829Z,84.10
2019-01-11T19:07:55.056Z,84.24
2019-01-11T19:10:26.483Z,83.99
2019-01-11T19:12:55.920Z,83.86
2019-01-11T19:15:27.844Z,84.54
2019-01-11T19:17:57.343Z,84.85
2019-01-11T19:20:28.785Z,84.72
2019-01-11T19:22:58.372Z,83.92
2019-01-11T19:25:27.926Z,84.11
2019-01-11T19:27:57.467Z,84.20
2019-01-11T19:30:45.523Z,84.63
2019-01-11T19:33:16.912Z,84.51
2019-01-11T19:35:52.190Z,85.67
2019-01-11T19:38:22.394Z,85.39
2019-01-11T19:40:52.646Z,85.38
2019-01-11T19:43:22.143Z,85.29
2019-01-11T19:45:51.653Z,85.23
2019-01-11T19:48:21.147Z,85.74
2019-01-11T19:50:50.683Z,85.60
2019-01-11T19:53:27.119Z,85.50
2019-01-11T19:55:51.456Z,85.94
2019-01-11T19:58:20.954Z,85.55
2019-01-11T20:00:52.542Z,85.42
2019-01-11T20:03:22.091Z,86.20
2019-01-11T20:05:53.536Z,86.99
2019-01-11T20:08:23.175Z,86.23
2019-01-11T20:10:52.728Z,85.81
2019-01-11T20:13:22.267Z,85.88
2019-01-11T20:15:51.767Z,85.56
2019-01-11T20:18:21.310Z,85.47
2019-01-11T20:20:53.100Z,85.03
2019-01-11T20:23:22.658Z,84.05
2019-01-11T20:25:52.204Z,84.32
2019-01-11T20:28:21.792Z,84.08
2019-01-11T20:30:51.255Z,84.58
2019-01-11T20:33:20.737Z,83.87
2019-01-11T20:35:50.200Z,83.83
2019-01-11T20:38:19.674Z,84.29
2019-01-11T20:40:49.252Z,83.88
2019-01-11T20:43:19.312Z,84.14
2019-01-11T20:45:49.208Z,84.96
2019-01-11T20:48:19.109Z,84.79
2019-01-11T20:50:48.940Z,84.63
2019-01-11T20:53:18.428Z,83.91
2019-01-11T20:55:47.881Z,83.26
2019-01-11T20:58:17.422Z,84.04
2019-01-11T21:00:46.906Z,84.26
2019-01-11T21:03:16.461Z,84.42
2019-01-11T21:05:46.176Z,84.87
2019-01-11T21:08:15.704Z,85.08
2019-01-11T21:10:45.201Z,85.21
2019-01-11T21:13:14.686Z,85.59
2019-01-11T21:15:44.247Z,85.47
2019-01-11T21:18:13.784Z,85.50
2019-01-11T21:20:43.284Z,86.06
2019-01-11T21:23:13.421Z,85.68
2019-01-11T21:25:43.341Z,86.05
2019-01-11T21:28:12.901Z,85.98
2019-01-11T21:30:42.396Z,85.86
2019-01-11T21:33:11.912Z,85.95
2019-01-11T21:35:41.397Z,86.32
2019-01-11T21:38:10.919Z,86.36
2019-01-11T21:40:40.378Z,85.92
2019-01-11T21:43:09.830Z,85.71
2019-01-11T21:45:39.345Z,85.75
2019-01-11T21:48:08.833Z,85.92
2019-01-11T21:50:38.398Z,85.97
2019-01-11T21:53:07.909Z,86.12
2019-01-11T21:55:37.816Z,86.46
2019-01-11T21:58:07.491Z,85.98
2019-01-11T22:00:38.796Z,85.80
2019-01-11T22:03:09.301Z,86.12
2019-01-11T22:05:39.720Z,86.12
2019-01-11T22:08:09.197Z,86.05
2019-01-11T22:10:38.660Z,85.03
2019-01-11T22:13:08.154Z,85.59
2019-01-11T22:15:37.716Z,85.40
2019-01-11T22:18:07.291Z,85.16
2019-01-11T22:20:36.821Z,85.00
2019-01-11T22:23:06.326Z,85.10
2019-01-11T22:25:35.804Z,84.76
2019-01-11T22:28:05.798Z,84.62
2019-01-11T22:30:35.297Z,84.32
2019-01-11T22:33:04.782Z,84.08
2019-01-11T22:35:34.270Z,83.78
2019-01-11T22:38:03.775Z,84.44
2019-01-11T22:40:33.324Z,84.24
2019-01-11T22:43:02.799Z,83.91
2019-01-11T22:45:32.413Z,83.67
2019-01-11T22:48:01.843Z,83.94
2019-01-11T22:50:31.304Z,83.84
2019-01-11T22:53:00.773Z,83.82
2019-01-11T22:55:30.345Z,83.50
2019-01-11T22:57:59.855Z,83.85
2019-01-11T23:00:49.234Z,83.41
2019-01-11T23:03:26.309Z,83.21
2019-01-11T23:06:09.007Z,83.66
2019-01-11T23:08:34.460Z,83.64
2019-01-11T23:11:11.337Z,83.60
2019-01-11T23:13:40.805Z,83.58
2019-01-11T23:16:14.709Z,83.71
2019-01-11T23:18:44.649Z,84.64
2019-01-11T23:21:14.102Z,84.24
2019-01-11T23:23:43.562Z,83.97
2019-01-11T23:26:13.026Z,83.39
2019-01-11T23:28:42.477Z,83.41
2019-01-11T23:31:12.026Z,83.98
2019-01-11T23:33:41.993Z,84.19
2019-01-11T23:36:14.893Z,84.66
2019-01-11T23:38:44.363Z,85.10
2019-01-11T23:41:13.804Z,85.75
2019-01-11T23:43:43.267Z,85.90
2019-01-11T23:46:12.742Z,85.75
2019-01-11T23:48:42.227Z,85.69
2019-01-11T23:51:11.678Z,85.48
2019-01-11T23:53:41.148Z,85.17
2019-01-11T23:56:10.603Z,84.34
2019-01-11T23:58:40.145Z,85.22
